createdAt,value
2023-04-02T00:02:27.729Z,5.50
2023-04-02T00:05:51.243Z,5.50
2023-04-02T00:08:33.964Z,5.50
2023-04-02T00:11:30.456Z,5.50
2023-04-02T00:14:03.938Z,5.50
2023-04-02T00:17:00.420Z,5.50
2023-04-02T00:19:41.922Z,5.50
2023-04-02T00:22:31.880Z,5.50
2023-04-02T00:25:33.015Z,5.50
2023-04-02T00:28:24.125Z,5.40
2023-04-02T00:31:08.501Z,5.40
2023-04-02T00:34:07.802Z,5.40
2023-04-02T00:37:02.409Z,5.40
2023-04-02T00:40:22.486Z,5.40
2023-04-02T00:43:05.860Z,5.40
2023-04-02T00:45:52.688Z,5.40
2023-04-02T00:48:38.378Z,5.40
2023-04-02T00:51:26.980Z,5.40
2023-04-02T00:54:42.688Z,5.40
2023-04-02T00:57:26.966Z,5.40
2023-04-02T01:00:05.835Z,5.40
2023-04-02T01:02:47.476Z,5.40
2023-04-02T01:05:53.562Z,5.30
2023-04-02T01:09:00.085Z,5.30
2023-04-02T01:11:39.373Z,5.30
2023-04-02T01:14:30.319Z,5.30
2023-04-02T01:17:28.461Z,5.30
2023-04-02T01:20:22.208Z,5.30
2023-04-02T01:23:09.129Z,5.30
2023-04-02T01:26:17.424Z,5.30
2023-04-02T01:29:16.075Z,5.30
2023-04-02T01:32:13.776Z,5.20
2023-04-02T01:38:27.916Z,5.20
2023-04-02T01:41:30.372Z,5.20
2023-04-02T01:44:18.432Z,5.20
2023-04-02T01:47:06.783Z,5.20
2023-04-02T01:49:53.763Z,5.20
2023-04-02T01:52:52.750Z,5.10
2023-04-02T01:55:38.241Z,5.00
2023-04-02T01:58:37.000Z,5.00
2023-04-02T02:01:45.318Z,5.00
2023-04-02T02:04:48.364Z,4.90
2023-04-02T02:07:30.989Z,5.00
2023-04-02T02:10:24.003Z,5.00
2023-04-02T02:13:09.329Z,5.00
2023-04-02T02:15:43.751Z,4.90
2023-04-02T02:18:46.013Z,4.90
2023-04-02T02:21:31.136Z,4.90
2023-04-02T02:24:17.634Z,4.90
2023-04-02T02:27:45.100Z,4.90
2023-04-02T02:30:37.748Z,4.80
2023-04-02T02:33:21.233Z,4.70
2023-04-02T02:36:36.318Z,4.70
2023-04-02T02:40:09.819Z,4.70
2023-04-02T02:43:02.510Z,4.60
2023-04-02T02:46:03.273Z,4.60
2023-04-02T02:52:43.019Z,4.50
2023-04-02T02:56:15.867Z,4.50
2023-04-02T02:59:08.745Z,4.50
2023-04-02T03:02:05.963Z,4.50
2023-04-02T03:04:51.165Z,4.50
2023-04-02T03:07:44.312Z,4.40
2023-04-02T03:10:59.230Z,4.40
2023-04-02T03:13:50.601Z,4.40
2023-04-02T03:17:27.981Z,4.40
2023-04-02T03:21:01.987Z,4.40
2023-04-02T03:23:57.000Z,4.30
2023-04-02T03:31:06.201Z,4.30
2023-04-02T03:34:20.555Z,4.30
2023-04-02T03:39:04.469Z,4.20
2023-04-02T03:41:11.515Z,4.20
2023-04-02T03:47:36.451Z,4.20
2023-04-02T03:50:32.816Z,4.20
2023-04-02T03:53:38.033Z,4.10
2023-04-02T04:00:30.459Z,4.20
2023-04-02T04:03:31.543Z,4.10
2023-04-02T04:07:05.992Z,4.10
2023-04-02T04:10:44.530Z,4.10
2023-04-02T04:14:10.640Z,4.20
2023-04-02T04:17:14.352Z,4.20
2023-04-02T04:20:39.425Z,4.10
2023-04-02T04:24:18.131Z,4.10
2023-04-02T04:27:44.473Z,4.10
2023-04-02T04:30:55.254Z,4.10
2023-04-02T04:33:49.745Z,4.10
2023-04-02T04:38:19.074Z,4.10
2023-04-02T04:40:55.119Z,4.10
2023-04-02T04:44:11.721Z,4.10
2023-04-02T04:51:58.548Z,4.20
2023-04-02T04:58:45.524Z,4.10
2023-04-02T05:03:56.097Z,4.10
2023-04-02T05:06:27.771Z,4.20
2023-04-02T05:18:00.492Z,4.20
2023-04-02T05:21:25.369Z,4.20
2023-04-02T05:31:28.732Z,4.30
2023-04-02T05:34:06.556Z,4.20
2023-04-02T05:36:42.871Z,4.20
2023-04-02T05:39:15.641Z,4.20
2023-04-02T05:42:02.856Z,4.20
2023-04-02T05:44:53.063Z,4.20
2023-04-02T05:47:33.177Z,4.10
2023-04-02T05:50:23.247Z,4.10
2023-04-02T05:52:57.218Z,4.10
2023-04-02T05:55:32.960Z,4.00
2023-04-02T05:58:34.656Z,4.00
2023-04-02T06:01:13.581Z,4.00
2023-04-02T06:03:52.290Z,4.00
2023-04-02T06:06:28.987Z,4.00
2023-04-02T06:09:06.036Z,4.00
2023-04-02T06:11:42.734Z,4.00
2023-04-02T06:14:15.949Z,4.00
2023-04-02T06:16:50.255Z,4.00
2023-04-02T06:19:28.162Z,4.10
2023-04-02T06:22:04.455Z,4.10
2023-04-02T06:24:37.441Z,4.00
2023-04-02T06:27:09.450Z,4.10
2023-04-02T06:29:45.625Z,4.10
2023-04-02T06:32:22.789Z,4.10
2023-04-02T06:34:56.513Z,4.10
2023-04-02T06:37:30.714Z,4.10
2023-04-02T06:40:31.746Z,4.10
2023-04-02T06:43:09.057Z,4.10
2023-04-02T06:46:01.189Z,4.10
2023-04-02T06:48:42.672Z,4.20
2023-04-02T06:51:19.452Z,4.20
2023-04-02T06:53:53.635Z,4.20
2023-04-02T06:56:28.782Z,4.20
2023-04-02T06:59:07.358Z,4.20
2023-04-02T07:01:44.583Z,4.30
2023-04-02T07:04:18.465Z,4.30
2023-04-02T07:06:55.091Z,4.40
2023-04-02T07:09:29.952Z,4.30
2023-04-02T07:12:05.330Z,4.40
2023-04-02T07:14:36.577Z,4.40
2023-04-02T07:17:07.706Z,4.40
2023-04-02T07:19:39.776Z,4.40
2023-04-02T07:22:13.111Z,4.40
2023-04-02T07:24:49.961Z,4.50
2023-04-02T07:27:21.568Z,4.50
2023-04-02T07:29:52.605Z,4.50
2023-04-02T07:32:23.237Z,4.50
2023-04-02T07:34:54.245Z,4.50
2023-04-02T07:37:27.570Z,4.60
2023-04-02T07:39:58.547Z,4.50
2023-04-02T07:42:29.555Z,4.50
2023-04-02T07:45:00.647Z,4.50
2023-04-02T07:47:31.266Z,4.50
2023-04-02T07:50:02.357Z,4.50
2023-04-02T07:52:40.366Z,4.40
2023-04-02T07:55:12.919Z,4.50
2023-04-02T07:57:48.723Z,4.50
2023-04-02T08:00:21.693Z,4.50
2023-04-02T08:02:52.966Z,4.50
2023-04-02T08:05:24.208Z,4.50
2023-04-02T08:08:00.737Z,4.50
2023-04-02T08:10:32.190Z,4.60
2023-04-02T08:13:03.256Z,4.60
2023-04-02T08:15:34.923Z,4.60
2023-04-02T08:18:06.259Z,4.60
2023-04-02T08:20:37.372Z,4.60
2023-04-02T08:23:15.887Z,4.60
2023-04-02T08:25:46.965Z,4.70
2023-04-02T08:28:18.168Z,4.70
2023-04-02T08:30:52.926Z,4.70
2023-04-02T08:33:23.734Z,4.70
2023-04-02T08:35:55.011Z,4.70
2023-04-02T08:38:28.792Z,4.80
2023-04-02T08:41:00.966Z,4.80
2023-04-02T08:43:43.401Z,4.80
2023-04-02T08:46:18.089Z,4.80
2023-04-02T08:48:54.731Z,4.80
2023-04-02T08:51:26.990Z,4.80
2023-04-02T08:54:04.156Z,4.80
2023-04-02T08:56:41.808Z,4.80
2023-04-02T08:59:19.490Z,4.70
2023-04-02T09:01:53.806Z,4.70
2023-04-02T09:04:28.318Z,4.70
2023-04-02T09:07:00.351Z,4.70
2023-04-02T09:09:46.232Z,4.70
2023-04-02T09:12:22.352Z,4.70
2023-04-02T09:15:05.713Z,4.70
2023-04-02T09:17:50.434Z,4.70
2023-04-02T09:20:29.560Z,4.70
2023-04-02T09:23:00.850Z,4.70
2023-04-02T09:25:36.825Z,4.70
2023-04-02T09:28:08.878Z,4.80
2023-04-02T09:30:46.389Z,4.80
2023-04-02T09:33:19.966Z,4.80
2023-04-02T09:36:00.980Z,4.80
2023-04-02T09:38:33.303Z,4.80
2023-04-02T09:41:09.459Z,4.80
2023-04-02T09:43:41.076Z,4.80
2023-04-02T09:46:20.241Z,4.80
2023-04-02T09:48:56.269Z,4.80
2023-04-02T09:51:27.936Z,4.80
2023-04-02T09:54:10.552Z,4.80
2023-04-02T09:57:04.144Z,4.90
2023-04-02T09:59:35.221Z,4.80
2023-04-02T10:02:06.686Z,4.80
2023-04-02T10:04:44.661Z,4.80
2023-04-02T10:07:31.030Z,4.80
2023-04-02T10:10:03.928Z,4.80
2023-04-02T10:12:40.808Z,4.80
2023-04-02T10:15:20.961Z,4.80
2023-04-02T10:17:57.420Z,4.90
2023-04-02T10:20:34.015Z,4.90
2023-04-02T10:23:07.197Z,4.90
2023-04-02T10:25:45.793Z,4.90
2023-04-02T10:28:27.199Z,5.00
2023-04-02T10:31:02.955Z,5.00
2023-04-02T10:33:36.629Z,5.00
2023-04-02T10:36:12.401Z,5.00
2023-04-02T10:38:46.696Z,5.00
2023-04-02T10:41:34.085Z,5.00
2023-04-02T10:44:22.235Z,5.00
2023-04-02T10:47:04.523Z,5.00
2023-04-02T10:49:41.558Z,5.00
2023-04-02T10:52:17.486Z,5.00
2023-04-02T10:54:51.001Z,5.00
2023-04-02T10:57:31.853Z,5.00
2023-04-02T11:00:10.288Z,5.00
2023-04-02T11:02:49.634Z,5.00
2023-04-02T11:05:30.029Z,5.00
2023-04-02T11:08:19.184Z,5.00
2023-04-02T11:10:58.857Z,5.00
2023-04-02T11:13:35.367Z,5.00
2023-04-02T11:16:08.326Z,5.00
2023-04-02T11:19:11.211Z,4.90
2023-04-02T11:21:58.664Z,4.90
2023-04-02T11:24:41.210Z,4.90
2023-04-02T11:27:20.800Z,4.90
2023-04-02T11:29:55.727Z,4.90
2023-04-02T11:32:43.531Z,4.90
2023-04-02T11:35:31.796Z,4.80
2023-04-02T11:38:23.326Z,4.80
2023-04-02T11:40:59.227Z,4.80
2023-04-02T11:43:46.661Z,4.80
2023-04-02T11:46:40.822Z,4.80
2023-04-02T11:49:37.610Z,4.80
2023-04-02T11:52:35.703Z,4.80
2023-04-02T11:55:25.411Z,4.80
2023-04-02T11:58:18.713Z,4.90
2023-04-02T12:01:08.897Z,4.80
2023-04-02T12:03:50.739Z,4.90
2023-04-02T12:06:31.609Z,4.90
2023-04-02T12:09:09.783Z,4.90
2023-04-02T12:11:49.098Z,4.90
2023-04-02T12:14:40.860Z,4.90
2023-04-02T12:17:22.166Z,4.90
2023-04-02T12:20:05.138Z,4.90
2023-04-02T12:22:47.051Z,4.90
2023-04-02T12:25:30.682Z,4.90
2023-04-02T12:28:19.161Z,4.90
2023-04-02T12:30:55.563Z,4.90
2023-04-02T12:33:38.407Z,4.90
2023-04-02T12:36:21.925Z,4.90
2023-04-02T12:38:59.117Z,4.90
2023-04-02T12:41:35.151Z,4.80
2023-04-02T12:44:13.422Z,4.80
2023-04-02T12:46:49.371Z,4.80
2023-04-02T12:49:35.869Z,4.80
2023-04-02T12:52:14.499Z,4.80
2023-04-02T12:54:51.084Z,4.80
2023-04-02T12:57:52.269Z,4.80
2023-04-02T13:00:33.900Z,4.80
2023-04-02T13:03:23.335Z,4.80
2023-04-02T13:06:00.860Z,4.80
2023-04-02T13:08:47.133Z,4.80
2023-04-02T13:11:20.653Z,4.80
2023-04-02T13:13:55.570Z,4.80
2023-04-02T13:16:35.107Z,4.80
2023-04-02T13:19:16.358Z,4.90
2023-04-02T13:21:56.678Z,4.80
2023-04-02T13:24:30.458Z,4.80
2023-04-02T13:27:03.997Z,4.80
2023-04-02T13:29:38.024Z,4.90
2023-04-02T13:32:16.075Z,4.90
2023-04-02T13:34:50.172Z,4.90
2023-04-02T13:37:26.082Z,4.90
2023-04-02T13:40:00.105Z,5.00
2023-04-02T13:42:37.433Z,5.00
2023-04-02T13:45:19.944Z,5.00
2023-04-02T13:47:53.644Z,5.00
2023-04-02T13:50:28.837Z,5.00
2023-04-02T13:53:09.820Z,5.10
2023-04-02T13:55:47.317Z,5.10
2023-04-02T13:58:23.291Z,5.10
2023-04-02T14:00:57.544Z,5.10
2023-04-02T14:03:34.531Z,5.10
2023-04-02T14:06:12.066Z,5.20
2023-04-02T14:08:55.170Z,5.20
2023-04-02T14:11:36.771Z,5.20
2023-04-02T14:14:19.282Z,5.20
2023-04-02T14:16:59.335Z,5.20
2023-04-02T14:19:36.951Z,5.20
2023-04-02T14:22:23.550Z,5.20
2023-04-02T14:25:01.531Z,5.30
2023-04-02T14:27:40.447Z,5.30
2023-04-02T14:30:19.074Z,5.30
2023-04-02T14:33:00.524Z,5.30
2023-04-02T14:35:38.376Z,5.30
2023-04-02T14:38:21.141Z,5.40
2023-04-02T14:41:00.044Z,5.40
2023-04-02T14:43:42.603Z,5.40
2023-04-02T14:46:14.962Z,5.40
2023-04-02T14:48:55.542Z,5.50
2023-04-02T14:51:34.783Z,5.50
2023-04-02T14:54:15.023Z,5.50
2023-04-02T14:56:56.454Z,5.50
2023-04-02T14:59:34.453Z,5.50
2023-04-02T15:02:13.316Z,5.50
2023-04-02T15:04:50.126Z,5.50
2023-04-02T15:07:29.039Z,5.50
2023-04-02T15:10:06.862Z,5.50
2023-04-02T15:12:44.897Z,5.50
2023-04-02T15:15:37.067Z,5.50
2023-04-02T15:18:15.409Z,5.50
2023-04-02T15:20:57.296Z,5.50
2023-04-02T15:23:38.641Z,5.50
2023-04-02T15:26:22.997Z,5.50
2023-04-02T15:29:07.562Z,5.50
2023-04-02T15:31:46.618Z,5.50
2023-04-02T15:34:28.365Z,5.50
2023-04-02T15:37:15.332Z,5.50
2023-04-02T15:39:57.359Z,5.50
2023-04-02T15:42:33.038Z,5.50
2023-04-02T15:45:22.195Z,5.50
2023-04-02T15:48:12.334Z,5.50
2023-04-02T15:50:56.732Z,5.50
2023-04-02T15:53:40.689Z,5.50
2023-04-02T15:56:20.525Z,5.50
2023-04-02T15:59:06.469Z,5.50
2023-04-02T16:01:44.969Z,5.50
2023-04-02T16:04:30.104Z,5.50
2023-04-02T16:07:13.632Z,5.60
2023-04-02T16:09:52.143Z,5.60
2023-04-02T16:12:23.701Z,5.60
2023-04-02T16:15:02.165Z,5.60
2023-04-02T16:17:38.011Z,5.60
2023-04-02T16:20:18.985Z,5.60
2023-04-02T16:23:00.482Z,5.60
2023-04-02T16:25:36.139Z,5.60
2023-04-02T16:28:17.251Z,5.60
2023-04-02T16:30:53.281Z,5.60
2023-04-02T16:33:36.203Z,5.60
2023-04-02T16:36:12.309Z,5.60
2023-04-02T16:38:53.728Z,5.60
2023-04-02T16:41:28.950Z,5.60
2023-04-02T16:44:04.153Z,5.60
2023-04-02T16:46:40.605Z,5.60
2023-04-02T16:49:23.401Z,5.70
2023-04-02T16:51:58.516Z,5.70
2023-04-02T16:54:44.019Z,5.60
2023-04-02T16:57:21.944Z,5.60
2023-04-02T16:59:58.221Z,5.60
2023-04-02T17:02:34.349Z,5.60
2023-04-02T17:05:13.180Z,5.60
2023-04-02T17:07:47.911Z,5.60
2023-04-02T17:10:30.493Z,5.60
2023-04-02T17:13:06.992Z,5.60
2023-04-02T17:15:40.194Z,5.60
2023-04-02T17:18:20.370Z,5.60
2023-04-02T17:20:56.035Z,5.60
2023-04-02T17:23:27.960Z,5.50
2023-04-02T17:26:01.224Z,5.60
2023-04-02T17:28:37.245Z,5.60
2023-04-02T17:31:10.317Z,5.60
2023-04-02T17:33:41.829Z,5.50
2023-04-02T17:36:22.808Z,5.50
2023-04-02T17:38:58.874Z,5.50
2023-04-02T17:41:34.620Z,5.50
2023-04-02T17:44:10.880Z,5.50
2023-04-02T17:46:44.244Z,5.50
2023-04-02T17:49:21.551Z,5.50
2023-04-02T17:51:56.396Z,5.50
2023-04-02T17:54:34.296Z,5.50
2023-04-02T17:57:13.694Z,5.50
2023-04-02T17:59:50.737Z,5.50
2023-04-02T18:02:26.830Z,5.50
2023-04-02T18:05:02.316Z,5.50
2023-04-02T18:07:41.253Z,5.50
2023-04-02T18:10:18.951Z,5.50
2023-04-02T18:13:04.554Z,5.50
2023-04-02T18:16:00.144Z,5.50
2023-04-02T18:18:41.397Z,5.50
2023-04-02T18:21:20.232Z,5.50
2023-04-02T18:23:58.735Z,5.50
2023-04-02T18:26:35.943Z,5.40
2023-04-02T18:29:11.142Z,5.50
2023-04-02T18:31:49.075Z,5.40
2023-04-02T18:34:34.019Z,5.50
2023-04-02T18:37:11.261Z,5.50
2023-04-02T18:39:54.583Z,5.40
2023-04-02T18:42:32.024Z,5.40
2023-04-02T18:45:13.528Z,5.40
2023-04-02T18:47:54.311Z,5.40
2023-04-02T18:50:35.241Z,5.40
2023-04-02T18:53:16.298Z,5.40
2023-04-02T18:55:58.029Z,5.40
2023-04-02T18:58:34.813Z,5.30
2023-04-02T19:01:18.322Z,5.30
2023-04-02T19:03:54.032Z,5.30
2023-04-02T19:06:33.526Z,5.30
2023-04-02T19:09:08.652Z,5.30
2023-04-02T19:11:49.318Z,5.30
2023-04-02T19:14:25.849Z,5.30
2023-04-02T19:17:07.688Z,5.30
2023-04-02T19:19:56.436Z,5.20
2023-04-02T19:22:34.068Z,5.20
2023-04-02T19:25:22.633Z,5.20
2023-04-02T19:28:04.639Z,5.20
2023-04-02T19:30:54.893Z,5.20
2023-04-02T19:33:36.328Z,5.10
2023-04-02T19:36:19.988Z,5.10
2023-04-02T19:39:00.343Z,5.10
2023-04-02T19:41:38.621Z,5.00
2023-04-02T19:44:16.912Z,5.00
2023-04-02T19:46:51.985Z,5.00
2023-04-02T19:49:31.531Z,5.00
2023-04-02T19:52:07.920Z,4.90
2023-04-02T19:54:44.494Z,4.90
2023-04-02T19:57:21.232Z,4.90
2023-04-02T19:59:59.134Z,4.80
2023-04-02T20:02:36.945Z,4.80
2023-04-02T20:05:12.136Z,4.80
2023-04-02T20:07:46.249Z,4.80
2023-04-02T20:10:21.931Z,4.70
2023-04-02T20:13:11.740Z,4.70
2023-04-02T20:15:47.725Z,4.70
2023-04-02T20:18:21.661Z,4.70
2023-04-02T20:20:58.067Z,4.60
2023-04-02T20:23:31.418Z,4.60
2023-04-02T20:26:05.741Z,4.60
2023-04-02T20:28:41.985Z,4.50
2023-04-02T20:31:21.284Z,4.50
2023-04-02T20:33:58.389Z,4.40
2023-04-02T20:36:33.523Z,4.40
2023-04-02T20:39:11.517Z,4.30
2023-04-02T20:41:45.217Z,4.20
2023-04-02T20:44:23.296Z,4.20
2023-04-02T20:46:59.636Z,4.10
2023-04-02T20:49:37.897Z,4.10
2023-04-02T20:52:11.704Z,4.00
2023-04-02T20:54:50.544Z,4.00
2023-04-02T20:57:28.766Z,3.90
2023-04-02T21:00:06.420Z,3.90
2023-04-02T21:02:44.340Z,3.80
2023-04-02T21:05:16.485Z,3.70
2023-04-02T21:07:53.974Z,3.70
2023-04-02T21:10:26.298Z,3.60
2023-04-02T21:13:00.836Z,3.60
2023-04-02T21:15:33.678Z,3.50
2023-04-02T21:18:13.100Z,3.40
2023-04-02T21:20:46.548Z,3.40
2023-04-02T21:23:22.165Z,3.30
2023-04-02T21:25:59.144Z,3.30
2023-04-02T21:28:35.430Z,3.20
2023-04-02T21:31:11.634Z,3.20
2023-04-02T21:33:52.322Z,3.10
2023-04-02T21:36:25.917Z,3.10
2023-04-02T21:39:00.043Z,3.10
2023-04-02T21:41:37.238Z,3.00
2023-04-02T21:44:11.807Z,3.00
2023-04-02T21:46:44.785Z,2.90
2023-04-02T21:49:23.564Z,2.90
2023-04-02T21:51:55.999Z,2.90
2023-04-02T21:54:31.385Z,2.90
2023-04-02T21:57:04.266Z,2.80
2023-04-02T21:59:38.747Z,2.80
2023-04-02T22:02:13.529Z,2.80
2023-04-02T22:04:48.852Z,2.70
2023-04-02T22:07:21.807Z,2.70
2023-04-02T22:09:55.114Z,2.70
2023-04-02T22:12:28.820Z,2.70
2023-04-02T22:15:02.484Z,2.60
2023-04-02T22:17:41.321Z,2.60
2023-04-02T22:20:17.201Z,2.60
2023-04-02T22:22:50.568Z,2.50
2023-04-02T22:25:27.850Z,2.60
2023-04-02T22:28:02.039Z,2.50
2023-04-02T22:30:39.566Z,2.50
2023-04-02T22:33:13.024Z,2.40
2023-04-02T22:35:53.171Z,2.40
2023-04-02T22:38:28.632Z,2.40
2023-04-02T22:41:09.193Z,2.40
2023-04-02T22:43:44.874Z,2.40
2023-04-02T22:46:20.126Z,2.30
2023-04-02T22:48:59.805Z,2.30
2023-04-02T22:51:36.186Z,2.30
2023-04-02T22:54:10.181Z,2.20
2023-04-02T22:56:44.572Z,2.20
2023-04-02T22:59:18.640Z,2.20
2023-04-02T23:01:54.568Z,2.20
2023-04-02T23:04:26.464Z,2.20
2023-04-02T23:07:08.411Z,2.20
2023-04-02T23:09:48.879Z,2.10
2023-04-02T23:12:24.866Z,2.10
2023-04-02T23:14:58.951Z,2.10
2023-04-02T23:17:32.706Z,2.00
2023-04-02T23:20:06.408Z,2.00
2023-04-02T23:22:47.964Z,2.00
2023-04-02T23:25:22.803Z,2.00
2023-04-02T23:28:01.108Z,1.90
2023-04-02T23:30:41.870Z,1.90
2023-04-02T23:33:18.790Z,1.90
2023-04-02T23:35:51.840Z,1.80
2023-04-02T23:38:31.642Z,1.80
2023-04-02T23:41:04.260Z,1.70
2023-04-02T23:43:41.224Z,1.70
2023-04-02T23:46:14.088Z,1.60
2023-04-02T23:48:48.479Z,1.60
2023-04-02T23:51:20.509Z,1.60
2023-04-02T23:53:57.157Z,1.60
2023-04-02T23:56:32.745Z,1.60
2023-04-02T23:59:09.670Z,1.50
