createdAt,value
2018-12-09T00:00:33.029Z,92.70
2018-12-09T00:03:04.121Z,93.20
2018-12-09T00:05:35.161Z,94.00
2018-12-09T00:08:06.131Z,94.20
2018-12-09T00:10:35.205Z,94.70
2018-12-09T00:13:05.061Z,95.30
2018-12-09T00:15:36.580Z,95.40
2018-12-09T00:18:05.609Z,95.70
2018-12-09T00:20:34.693Z,95.70
2018-12-09T00:23:03.953Z,96.10
2018-12-09T00:25:33.010Z,96.10
2018-12-09T00:28:02.109Z,96.30
2018-12-09T00:30:31.142Z,96.30
2018-12-09T00:33:00.232Z,96.40
2018-12-09T00:35:29.284Z,96.50
2018-12-09T00:37:58.443Z,96.50
2018-12-09T00:40:27.428Z,96.50
2018-12-09T00:42:56.487Z,96.30
2018-12-09T00:45:25.649Z,96.40
2018-12-09T00:47:54.775Z,96.10
2018-12-09T00:50:23.812Z,96.00
2018-12-09T00:52:52.841Z,96.10
2018-12-09T00:55:21.869Z,95.90
2018-12-09T00:57:50.975Z,96.30
2018-12-09T01:00:19.997Z,95.80
2018-12-09T01:02:49.081Z,95.70
2018-12-09T01:05:18.225Z,95.60
2018-12-09T01:07:47.283Z,95.40
2018-12-09T01:10:16.408Z,95.30
2018-12-09T01:12:45.482Z,95.30
2018-12-09T01:15:14.580Z,95.20
2018-12-09T01:17:43.549Z,95.10
2018-12-09T01:20:12.629Z,95.30
2018-12-09T01:22:41.786Z,95.20
2018-12-09T01:25:10.921Z,95.30
2018-12-09T01:27:40.062Z,95.10
2018-12-09T01:30:10.330Z,95.20
2018-12-09T01:32:39.661Z,95.00
2018-12-09T01:35:08.682Z,94.80
2018-12-09T01:37:38.050Z,94.70
2018-12-09T01:40:07.282Z,94.60
2018-12-09T01:42:36.288Z,94.60
2018-12-09T01:45:05.521Z,94.50
2018-12-09T01:47:34.593Z,94.50
2018-12-09T01:50:03.956Z,94.30
2018-12-09T01:52:32.970Z,94.20
2018-12-09T01:55:02.122Z,94.40
2018-12-09T01:57:31.341Z,94.40
2018-12-09T02:00:00.336Z,94.40
2018-12-09T02:02:29.332Z,94.20
2018-12-09T02:04:58.397Z,94.20
2018-12-09T02:07:27.442Z,94.30
2018-12-09T02:09:56.431Z,94.20
2018-12-09T02:12:25.504Z,93.90
2018-12-09T02:14:54.492Z,94.20
2018-12-09T02:17:23.550Z,94.00
2018-12-09T02:19:53.076Z,94.10
2018-12-09T02:22:22.050Z,94.10
2018-12-09T02:24:51.037Z,94.00
2018-12-09T02:27:20.165Z,94.00
2018-12-09T02:29:49.166Z,94.00
2018-12-09T02:32:18.236Z,93.70
2018-12-09T02:34:52.507Z,93.90
2018-12-09T02:37:21.702Z,93.70
2018-12-09T02:39:50.774Z,93.60
2018-12-09T02:42:19.988Z,93.40
2018-12-09T02:44:49.102Z,93.50
2018-12-09T02:47:18.321Z,93.60
2018-12-09T02:49:47.359Z,93.60
2018-12-09T02:52:16.377Z,93.40
2018-12-09T02:54:45.346Z,93.30
2018-12-09T02:57:14.449Z,93.30
2018-12-09T02:59:43.454Z,93.30
2018-12-09T03:02:12.848Z,93.20
2018-12-09T03:04:42.281Z,93.30
2018-12-09T03:07:11.314Z,93.30
2018-12-09T03:09:41.413Z,93.40
2018-12-09T03:12:10.758Z,93.40
2018-12-09T03:14:39.830Z,93.50
2018-12-09T03:17:08.935Z,93.30
2018-12-09T03:19:38.346Z,93.40
2018-12-09T03:22:07.349Z,93.20
2018-12-09T03:24:36.344Z,93.40
2018-12-09T03:27:05.378Z,93.40
2018-12-09T03:29:34.357Z,93.30
2018-12-09T03:32:03.370Z,93.40
2018-12-09T03:34:32.875Z,93.30
2018-12-09T03:37:01.939Z,93.20
2018-12-09T03:39:31.014Z,93.20
2018-12-09T03:42:00.047Z,93.20
2018-12-09T03:44:29.089Z,93.40
2018-12-09T03:46:58.191Z,93.50
2018-12-09T03:49:27.251Z,94.00
2018-12-09T03:51:56.305Z,94.70
2018-12-09T03:54:25.320Z,94.30
2018-12-09T03:56:54.730Z,94.30
2018-12-09T03:59:23.793Z,94.40
2018-12-09T04:01:52.873Z,94.50
2018-12-09T04:04:21.927Z,94.60
2018-12-09T04:06:50.898Z,94.70
2018-12-09T04:09:20.071Z,94.80
2018-12-09T04:11:49.093Z,94.70
2018-12-09T04:14:18.131Z,94.70
2018-12-09T04:16:47.494Z,94.60
2018-12-09T04:19:16.764Z,94.60
2018-12-09T04:21:45.757Z,94.20
2018-12-09T04:24:14.756Z,94.40
2018-12-09T04:26:43.798Z,94.40
2018-12-09T04:29:12.831Z,94.20
2018-12-09T04:31:42.091Z,94.10
2018-12-09T04:34:11.115Z,94.10
2018-12-09T04:36:41.306Z,94.20
2018-12-09T04:39:10.426Z,94.20
2018-12-09T04:41:39.914Z,94.20
2018-12-09T04:44:09.060Z,94.30
2018-12-09T04:46:38.038Z,94.30
2018-12-09T04:49:07.252Z,94.40
2018-12-09T04:51:47.707Z,94.50
2018-12-09T04:54:16.935Z,94.50
2018-12-09T04:56:45.913Z,94.70
2018-12-09T04:59:18.726Z,94.70
2018-12-09T05:01:48.297Z,94.80
2018-12-09T05:04:17.294Z,94.80
2018-12-09T05:06:46.414Z,94.90
2018-12-09T05:09:15.396Z,94.80
2018-12-09T05:11:44.380Z,94.80
2018-12-09T05:14:13.508Z,94.90
2018-12-09T05:16:42.547Z,95.00
2018-12-09T05:19:11.591Z,95.00
2018-12-09T05:21:40.596Z,95.00
2018-12-09T05:24:09.961Z,94.90
2018-12-09T05:26:38.917Z,94.90
2018-12-09T05:29:08.330Z,94.90
2018-12-09T05:31:37.425Z,94.90
2018-12-09T05:34:06.518Z,94.90
2018-12-09T05:36:35.850Z,94.90
2018-12-09T05:39:06.113Z,94.80
2018-12-09T05:41:35.188Z,94.80
2018-12-09T05:44:04.272Z,94.70
2018-12-09T05:46:33.649Z,94.80
2018-12-09T05:49:02.634Z,94.80
2018-12-09T05:51:31.732Z,94.80
2018-12-09T05:54:00.769Z,94.80
2018-12-09T05:56:29.732Z,94.80
2018-12-09T05:58:58.717Z,94.80
2018-12-09T06:01:27.756Z,94.80
2018-12-09T06:03:56.725Z,94.70
2018-12-09T06:06:25.844Z,94.80
2018-12-09T06:08:54.875Z,94.90
2018-12-09T06:11:24.047Z,94.90
2018-12-09T06:13:53.126Z,94.90
2018-12-09T06:16:22.133Z,94.90
2018-12-09T06:18:51.144Z,94.90
2018-12-09T06:21:20.464Z,95.00
2018-12-09T06:23:49.445Z,95.10
2018-12-09T06:26:18.446Z,95.00
2018-12-09T06:28:47.566Z,94.90
2018-12-09T06:31:16.634Z,94.90
2018-12-09T06:33:45.788Z,94.90
2018-12-09T06:36:14.785Z,94.80
2018-12-09T06:38:43.786Z,94.80
2018-12-09T06:41:12.765Z,94.80
2018-12-09T06:43:42.254Z,94.80
2018-12-09T06:46:11.286Z,95.10
2018-12-09T06:48:40.309Z,94.90
2018-12-09T06:51:09.378Z,94.90
2018-12-09T06:53:38.418Z,94.90
2018-12-09T06:56:07.680Z,94.90
2018-12-09T06:58:36.696Z,94.80
2018-12-09T07:01:05.717Z,94.80
2018-12-09T07:03:34.722Z,94.70
2018-12-09T07:06:03.850Z,94.50
2018-12-09T07:08:33.099Z,94.50
2018-12-09T07:11:02.087Z,94.40
2018-12-09T07:13:31.376Z,94.30
2018-12-09T07:16:00.392Z,94.20
2018-12-09T07:18:29.565Z,94.10
2018-12-09T07:20:58.648Z,94.10
2018-12-09T07:23:27.674Z,94.10
2018-12-09T07:25:56.637Z,93.90
2018-12-09T07:28:25.740Z,93.90
2018-12-09T07:30:54.886Z,93.90
2018-12-09T07:33:23.890Z,94.00
2018-12-09T07:35:53.024Z,94.30
2018-12-09T07:38:22.124Z,93.80
2018-12-09T07:40:51.128Z,93.70
2018-12-09T07:43:20.569Z,93.90
2018-12-09T07:45:49.631Z,94.00
2018-12-09T07:48:18.806Z,94.30
2018-12-09T07:50:47.837Z,94.40
2018-12-09T07:53:16.813Z,94.50
2018-12-09T07:55:45.802Z,94.60
2018-12-09T07:58:14.803Z,94.90
2018-12-09T08:00:43.825Z,94.90
2018-12-09T08:03:12.895Z,95.10
2018-12-09T08:05:42.065Z,95.10
2018-12-09T08:08:11.264Z,95.20
2018-12-09T08:10:40.261Z,95.40
2018-12-09T08:13:09.349Z,95.70
2018-12-09T08:15:38.432Z,95.90
2018-12-09T08:18:07.565Z,96.10
2018-12-09T08:20:36.665Z,96.30
2018-12-09T08:23:05.748Z,96.40
2018-12-09T08:25:34.714Z,96.60
2018-12-09T08:28:03.801Z,96.70
2018-12-09T08:30:32.829Z,96.90
2018-12-09T08:33:01.984Z,96.80
2018-12-09T08:35:32.242Z,96.70
2018-12-09T08:38:01.356Z,96.90
2018-12-09T08:40:30.513Z,96.90
2018-12-09T08:42:59.557Z,96.70
2018-12-09T08:45:28.560Z,96.80
2018-12-09T08:47:57.618Z,96.90
2018-12-09T08:50:26.650Z,97.00
2018-12-09T08:52:55.683Z,96.80
2018-12-09T08:55:24.758Z,96.90
2018-12-09T08:57:55.044Z,96.80
2018-12-09T09:00:24.046Z,96.90
2018-12-09T09:02:53.057Z,96.80
2018-12-09T09:05:22.201Z,96.80
2018-12-09T09:07:51.297Z,96.90
2018-12-09T09:10:22.037Z,97.00
2018-12-09T09:12:51.354Z,96.90
2018-12-09T09:15:20.411Z,97.10
2018-12-09T09:17:49.609Z,97.20
2018-12-09T09:20:18.731Z,97.40
2018-12-09T09:22:47.793Z,97.40
2018-12-09T09:25:16.978Z,97.50
2018-12-09T09:27:46.015Z,97.40
2018-12-09T09:30:15.039Z,97.60
2018-12-09T09:32:44.094Z,97.80
2018-12-09T09:35:13.110Z,97.70
2018-12-09T09:37:42.159Z,97.80
2018-12-09T09:40:11.165Z,97.80
2018-12-09T09:42:40.193Z,97.90
2018-12-09T09:45:09.268Z,98.00
2018-12-09T09:47:38.353Z,97.90
2018-12-09T09:50:07.394Z,98.30
2018-12-09T09:52:36.461Z,98.30
2018-12-09T09:55:05.898Z,98.30
2018-12-09T09:57:35.144Z,98.60
2018-12-09T10:00:04.196Z,98.60
2018-12-09T10:02:33.182Z,98.50
2018-12-09T10:05:02.231Z,98.50
2018-12-09T10:07:31.389Z,98.60
2018-12-09T10:10:00.568Z,98.60
2018-12-09T10:12:29.629Z,98.50
2018-12-09T10:14:58.837Z,98.90
2018-12-09T10:17:27.857Z,98.90
2018-12-09T10:19:56.929Z,99.30
2018-12-09T10:22:26.143Z,99.20
2018-12-09T10:24:55.149Z,99.50
2018-12-09T10:27:24.334Z,99.60
2018-12-09T10:29:53.385Z,99.70
2018-12-09T10:32:22.438Z,99.70
2018-12-09T10:34:51.511Z,99.90
2018-12-09T10:37:20.621Z,99.90
2018-12-09T10:39:49.721Z,99.70
2018-12-09T10:42:18.746Z,99.90
2018-12-09T10:44:47.883Z,99.80
2018-12-09T10:47:16.902Z,99.90
2018-12-09T10:49:46.109Z,99.90
2018-12-09T10:52:15.149Z,99.90
2018-12-09T10:54:44.298Z,99.90
2018-12-09T10:57:13.361Z,99.90
2018-12-09T10:59:42.441Z,99.90
2018-12-09T11:02:16.749Z,99.90
2018-12-09T11:04:45.910Z,99.90
2018-12-09T11:07:14.956Z,99.90
2018-12-09T11:09:44.059Z,99.90
2018-12-09T11:12:14.438Z,99.90
2018-12-09T11:14:43.618Z,99.90
2018-12-09T11:17:13.830Z,99.90
2018-12-09T11:19:42.848Z,99.90
2018-12-09T11:22:11.964Z,99.90
2018-12-09T11:24:41.026Z,99.90
2018-12-09T11:27:10.019Z,99.90
2018-12-09T11:29:39.201Z,99.90
2018-12-09T11:32:08.310Z,99.90
2018-12-09T11:34:37.505Z,99.90
2018-12-09T11:37:06.616Z,99.90
2018-12-09T11:39:35.738Z,99.90
2018-12-09T11:42:04.955Z,99.90
2018-12-09T11:44:34.502Z,99.90
2018-12-09T11:47:03.626Z,99.90
2018-12-09T11:49:32.885Z,99.90
2018-12-09T11:52:02.007Z,99.90
2018-12-09T11:54:31.241Z,99.90
2018-12-09T11:57:00.283Z,99.90
2018-12-09T11:59:29.395Z,99.90
2018-12-09T12:01:58.499Z,99.90
2018-12-09T12:04:27.545Z,99.90
2018-12-09T12:06:57.503Z,99.90
2018-12-09T12:09:26.826Z,99.90
2018-12-09T12:11:55.970Z,99.90
2018-12-09T12:14:25.053Z,99.90
2018-12-09T12:16:54.280Z,99.90
2018-12-09T12:19:23.288Z,99.60
2018-12-09T12:21:52.316Z,99.50
2018-12-09T12:24:21.415Z,99.20
2018-12-09T12:26:50.550Z,99.00
2018-12-09T12:29:19.641Z,98.70
2018-12-09T12:31:48.769Z,99.20
2018-12-09T12:34:17.932Z,98.80
2018-12-09T12:36:46.922Z,98.70
2018-12-09T12:39:16.017Z,98.80
2018-12-09T12:41:45.089Z,98.50
2018-12-09T12:44:14.171Z,98.40
2018-12-09T12:46:43.321Z,98.70
2018-12-09T12:49:12.561Z,98.80
2018-12-09T12:51:41.604Z,98.50
2018-12-09T12:54:11.299Z,98.30
2018-12-09T12:56:40.359Z,98.20
2018-12-09T12:59:09.421Z,98.10
2018-12-09T13:01:38.452Z,98.10
2018-12-09T13:04:07.482Z,98.70
2018-12-09T13:06:36.598Z,98.30
2018-12-09T13:09:08.887Z,98.40
2018-12-09T13:11:39.455Z,98.30
2018-12-09T13:14:09.443Z,98.50
2018-12-09T13:16:39.019Z,98.60
2018-12-09T13:19:08.278Z,98.40
2018-12-09T13:21:37.774Z,98.30
2018-12-09T13:24:07.937Z,98.30
2018-12-09T13:26:37.904Z,98.30
2018-12-09T13:29:08.148Z,98.30
2018-12-09T13:31:37.319Z,98.30
2018-12-09T13:34:06.367Z,98.30
2018-12-09T13:36:35.835Z,98.30
2018-12-09T13:39:05.830Z,98.30
2018-12-09T13:41:35.878Z,98.50
2018-12-09T13:44:04.975Z,98.30
2018-12-09T13:46:34.184Z,98.10
2018-12-09T13:49:03.218Z,98.10
2018-12-09T13:51:32.248Z,98.30
2018-12-09T13:54:01.308Z,98.20
2018-12-09T13:56:30.326Z,98.30
2018-12-09T13:58:59.358Z,98.40
2018-12-09T14:01:28.374Z,98.60
2018-12-09T14:03:57.398Z,98.40
2018-12-09T14:06:26.495Z,98.60
2018-12-09T14:08:55.630Z,98.70
2018-12-09T14:11:24.833Z,98.70
2018-12-09T14:13:53.922Z,98.90
2018-12-09T14:16:24.091Z,99.00
2018-12-09T14:18:53.096Z,98.90
2018-12-09T14:21:22.122Z,98.80
2018-12-09T14:23:51.323Z,98.80
2018-12-09T14:26:20.517Z,98.60
2018-12-09T14:28:49.759Z,98.70
2018-12-09T14:31:18.929Z,98.50
2018-12-09T14:33:47.982Z,98.60
2018-12-09T14:36:17.185Z,98.60
2018-12-09T14:38:46.548Z,98.50
2018-12-09T14:41:15.742Z,98.80
2018-12-09T14:43:44.773Z,99.00
2018-12-09T14:46:13.996Z,99.10
2018-12-09T14:48:43.117Z,99.30
2018-12-09T14:51:12.369Z,99.40
2018-12-09T14:53:41.510Z,99.60
2018-12-09T14:56:10.639Z,99.50
2018-12-09T14:58:39.709Z,99.50
2018-12-09T15:01:08.870Z,99.60
2018-12-09T15:03:37.945Z,99.60
2018-12-09T15:06:06.929Z,99.60
2018-12-09T15:08:36.883Z,99.70
2018-12-09T15:11:06.104Z,99.90
2018-12-09T15:13:35.097Z,99.90
2018-12-09T15:16:04.330Z,99.90
2018-12-09T15:18:34.403Z,99.90
2018-12-09T15:21:03.421Z,99.90
2018-12-09T15:23:32.597Z,99.90
2018-12-09T15:26:01.681Z,99.90
2018-12-09T15:28:30.863Z,99.90
2018-12-09T15:30:59.960Z,99.90
2018-12-09T15:33:29.104Z,99.90
2018-12-09T15:35:58.117Z,99.90
2018-12-09T15:38:27.142Z,99.90
2018-12-09T15:40:56.271Z,99.90
2018-12-09T15:43:25.378Z,99.90
2018-12-09T15:45:54.722Z,99.90
2018-12-09T15:48:24.933Z,99.90
2018-12-09T15:50:54.218Z,99.90
2018-12-09T15:53:23.252Z,99.90
2018-12-09T15:55:52.324Z,99.90
2018-12-09T15:58:21.413Z,99.90
2018-12-09T16:00:56.510Z,99.90
2018-12-09T16:03:25.725Z,99.90
2018-12-09T16:05:54.803Z,99.90
2018-12-09T16:08:23.968Z,99.90
2018-12-09T16:10:52.985Z,99.90
2018-12-09T16:13:22.085Z,99.90
2018-12-09T16:15:51.130Z,99.90
2018-12-09T16:18:20.178Z,99.90
2018-12-09T16:20:49.204Z,99.90
2018-12-09T16:23:18.341Z,99.90
2018-12-09T16:25:49.532Z,99.90
2018-12-09T16:28:18.646Z,99.90
2018-12-09T16:30:47.800Z,99.90
2018-12-09T16:33:17.198Z,99.90
2018-12-09T16:35:47.660Z,99.90
2018-12-09T16:38:17.283Z,99.90
2018-12-09T16:40:46.816Z,99.90
2018-12-09T16:43:16.359Z,99.90
2018-12-09T16:45:46.057Z,99.90
2018-12-09T16:48:17.075Z,99.90
2018-12-09T16:50:50.655Z,99.90
2018-12-09T16:53:20.144Z,99.90
2018-12-09T16:55:49.237Z,99.90
2018-12-09T16:58:18.421Z,99.90
2018-12-09T17:00:48.103Z,99.90
2018-12-09T17:03:17.315Z,99.90
2018-12-09T17:05:46.562Z,99.90
2018-12-09T17:08:15.576Z,99.90
2018-12-09T17:10:45.164Z,99.90
2018-12-09T17:13:14.475Z,99.90
2018-12-09T17:15:43.914Z,99.90
2018-12-09T17:18:13.433Z,99.90
2018-12-09T17:20:42.982Z,99.90
2018-12-09T17:23:12.461Z,99.90
2018-12-09T17:25:41.789Z,99.90
2018-12-09T17:28:10.828Z,99.90
2018-12-09T17:30:40.067Z,99.90
2018-12-09T17:33:09.312Z,99.90
2018-12-09T17:35:38.495Z,99.90
2018-12-09T17:38:07.723Z,99.90
2018-12-09T17:40:36.751Z,99.90
2018-12-09T17:43:05.960Z,99.90
2018-12-09T17:45:35.102Z,99.90
2018-12-09T17:48:04.255Z,99.90
2018-12-09T17:50:33.358Z,99.90
2018-12-09T17:53:02.449Z,99.90
2018-12-09T17:55:31.488Z,99.90
2018-12-09T17:58:00.703Z,99.90
2018-12-09T18:00:29.725Z,99.90
2018-12-09T18:02:59.961Z,99.90
2018-12-09T18:07:55.035Z,99.90
2018-12-09T18:17:41.658Z,99.90
2018-12-09T18:25:02.279Z,99.90
2018-12-09T18:27:31.370Z,99.90
2018-12-09T18:30:00.461Z,99.90
2018-12-09T18:32:29.530Z,99.90
2018-12-09T18:34:58.623Z,99.90
2018-12-09T18:37:27.885Z,99.90
2018-12-09T18:39:57.111Z,99.90
2018-12-09T18:42:26.085Z,99.90
2018-12-09T18:44:55.186Z,99.90
2018-12-09T18:47:24.210Z,99.90
2018-12-09T18:49:53.380Z,99.90
2018-12-09T18:52:22.512Z,99.90
2018-12-09T18:54:51.678Z,99.90
2018-12-09T18:57:20.756Z,99.90
2018-12-09T18:59:49.906Z,99.90
2018-12-09T19:02:19.060Z,99.90
2018-12-09T19:04:48.089Z,99.90
2018-12-09T19:07:17.898Z,99.90
2018-12-09T19:09:47.085Z,99.90
2018-12-09T19:12:16.238Z,99.90
2018-12-09T19:14:45.396Z,99.90
2018-12-09T19:17:23.255Z,99.90
2018-12-09T19:19:52.294Z,99.90
2018-12-09T19:22:21.361Z,99.90
2018-12-09T19:24:50.382Z,99.90
2018-12-09T19:27:19.405Z,99.90
2018-12-09T19:29:48.589Z,99.90
2018-12-09T19:32:18.433Z,99.90
2018-12-09T19:34:47.643Z,99.90
2018-12-09T19:37:16.692Z,99.90
2018-12-09T19:39:45.823Z,99.90
2018-12-09T19:42:14.976Z,99.90
2018-12-09T19:44:44.171Z,99.90
2018-12-09T19:47:13.294Z,99.90
2018-12-09T19:49:42.544Z,99.90
2018-12-09T19:52:11.729Z,99.90
2018-12-09T19:54:40.782Z,99.90
2018-12-09T19:57:09.882Z,99.90
2018-12-09T19:59:38.906Z,99.90
2018-12-09T20:02:08.135Z,99.90
2018-12-09T20:04:37.199Z,99.90
2018-12-09T20:07:06.220Z,99.90
2018-12-09T20:09:35.309Z,99.90
2018-12-09T20:12:04.438Z,99.90
2018-12-09T20:14:33.650Z,99.90
2018-12-09T20:17:02.694Z,99.90
2018-12-09T20:19:31.978Z,99.90
2018-12-09T20:22:01.029Z,99.90
2018-12-09T20:24:30.858Z,99.90
2018-12-09T20:27:00.800Z,99.90
2018-12-09T20:29:29.832Z,99.90
2018-12-09T20:31:59.877Z,99.90
2018-12-09T20:34:28.983Z,99.90
2018-12-09T20:36:58.130Z,99.90
2018-12-09T20:39:27.262Z,99.90
2018-12-09T20:41:56.418Z,99.90
2018-12-09T20:44:25.460Z,99.90
2018-12-09T20:46:54.738Z,99.90
2018-12-09T20:49:23.810Z,99.90
2018-12-09T20:51:52.801Z,99.90
2018-12-09T20:54:21.881Z,99.90
2018-12-09T20:56:51.198Z,99.90
2018-12-09T20:59:20.269Z,99.90
2018-12-09T21:01:49.365Z,99.90
2018-12-09T21:04:18.477Z,99.90
2018-12-09T21:06:47.460Z,99.90
2018-12-09T21:09:16.506Z,99.90
2018-12-09T21:11:45.608Z,99.90
2018-12-09T21:14:14.993Z,99.90
2018-12-09T21:16:44.105Z,99.90
2018-12-09T21:19:13.188Z,99.90
2018-12-09T21:21:42.907Z,99.90
2018-12-09T21:24:11.959Z,99.90
2018-12-09T21:26:40.981Z,99.90
2018-12-09T21:29:10.110Z,99.90
2018-12-09T21:31:39.133Z,99.90
2018-12-09T21:34:08.294Z,99.90
2018-12-09T21:36:37.414Z,99.90
2018-12-09T21:39:07.595Z,99.90
2018-12-09T21:41:38.680Z,99.90
2018-12-09T21:44:07.734Z,99.90
2018-12-09T21:46:36.806Z,99.90
2018-12-09T21:49:05.900Z,99.90
2018-12-09T21:51:35.952Z,99.90
2018-12-09T21:54:05.070Z,99.90
2018-12-09T21:56:34.052Z,99.90
2018-12-09T21:59:03.090Z,99.90
2018-12-09T22:01:32.387Z,99.90
2018-12-09T22:04:01.614Z,99.90
2018-12-09T22:06:30.697Z,99.80
2018-12-09T22:08:59.824Z,99.80
2018-12-09T22:11:28.882Z,99.70
2018-12-09T22:13:57.892Z,99.70
2018-12-09T22:16:26.949Z,99.70
2018-12-09T22:18:56.059Z,99.80
2018-12-09T22:21:25.097Z,99.80
2018-12-09T22:23:54.166Z,99.90
2018-12-09T22:26:23.178Z,99.80
2018-12-09T22:28:52.207Z,99.70
2018-12-09T22:31:21.259Z,99.70
2018-12-09T22:33:50.334Z,99.70
2018-12-09T22:36:19.452Z,99.70
2018-12-09T22:38:49.470Z,99.70
2018-12-09T22:41:18.677Z,99.80
2018-12-09T22:43:47.802Z,99.90
2018-12-09T22:46:16.930Z,99.90
2018-12-09T22:48:46.014Z,99.90
2018-12-09T22:51:15.145Z,99.90
2018-12-09T22:53:44.266Z,99.90
2018-12-09T22:56:13.355Z,99.90
2018-12-09T22:58:42.416Z,99.90
2018-12-09T23:01:16.845Z,99.90
2018-12-09T23:03:46.102Z,99.90
2018-12-09T23:06:15.197Z,99.90
2018-12-09T23:08:44.331Z,99.90
2018-12-09T23:11:13.408Z,99.90
2018-12-09T23:13:42.489Z,99.90
2018-12-09T23:16:11.579Z,99.90
2018-12-09T23:18:40.801Z,99.90
2018-12-09T23:21:09.805Z,99.90
2018-12-09T23:23:38.938Z,99.90
2018-12-09T23:26:08.021Z,99.90
2018-12-09T23:28:37.130Z,99.90
2018-12-09T23:43:18.526Z,99.90
2018-12-09T23:45:47.117Z,99.90
2018-12-09T23:48:16.185Z,99.90
2018-12-09T23:50:45.293Z,99.90
2018-12-09T23:53:14.293Z,99.90
2018-12-09T23:55:43.281Z,99.90
2018-12-09T23:58:12.395Z,99.90
