createdAt,value
2019-02-12T00:00:48.809Z,5.20
2019-02-12T00:01:48.790Z,5.40
2019-02-12T00:02:48.780Z,5.20
2019-02-12T00:03:48.768Z,5.10
2019-02-12T00:04:48.760Z,5.50
2019-02-12T00:05:48.752Z,5.20
2019-02-12T00:06:48.735Z,5.50
2019-02-12T00:07:48.722Z,5.20
2019-02-12T00:08:48.717Z,5.10
2019-02-12T00:09:48.706Z,5.60
2019-02-12T00:10:48.696Z,5.30
2019-02-12T00:11:48.676Z,5.10
2019-02-12T00:12:48.675Z,5.20
2019-02-12T00:13:48.654Z,5.10
2019-02-12T00:14:48.656Z,5.80
2019-02-12T00:15:48.636Z,4.80
2019-02-12T00:16:48.634Z,5.00
2019-02-12T00:17:48.634Z,5.40
2019-02-12T00:18:48.605Z,5.00
2019-02-12T00:19:48.595Z,6.50
2019-02-12T00:20:48.581Z,6.00
2019-02-12T00:21:48.567Z,5.40
2019-02-12T00:22:48.560Z,6.00
2019-02-12T00:23:48.550Z,5.50
2019-02-12T00:24:48.530Z,5.20
2019-02-12T00:25:48.516Z,5.20
2019-02-12T00:26:48.511Z,5.40
2019-02-12T00:27:48.509Z,5.00
2019-02-12T00:28:48.492Z,4.90
2019-02-12T00:29:48.472Z,5.40
2019-02-12T00:30:48.472Z,5.20
2019-02-12T00:31:48.456Z,4.70
2019-02-12T00:32:48.451Z,5.50
2019-02-12T00:33:48.435Z,5.40
2019-02-12T00:34:48.423Z,5.20
2019-02-12T00:35:48.412Z,5.70
2019-02-12T00:36:48.402Z,4.90
2019-02-12T00:37:48.387Z,5.40
2019-02-12T00:38:48.378Z,4.80
2019-02-12T00:39:48.367Z,4.90
2019-02-12T00:40:48.358Z,4.90
2019-02-12T00:41:48.350Z,5.40
2019-02-12T00:42:48.334Z,5.20
2019-02-12T00:43:48.320Z,5.50
2019-02-12T00:44:48.309Z,5.50
2019-02-12T00:45:48.296Z,5.40
2019-02-12T00:46:48.285Z,5.80
2019-02-12T00:47:48.277Z,5.10
2019-02-12T00:48:48.264Z,5.00
2019-02-12T00:49:48.256Z,5.00
2019-02-12T00:50:48.245Z,5.40
2019-02-12T00:51:48.233Z,5.10
2019-02-12T00:52:48.218Z,4.80
2019-02-12T00:53:48.208Z,4.90
2019-02-12T00:54:48.207Z,4.60
2019-02-12T00:55:48.189Z,5.10
2019-02-12T00:56:48.173Z,5.10
2019-02-12T00:57:48.163Z,5.30
2019-02-12T00:58:48.150Z,5.10
2019-02-12T00:59:48.140Z,4.60
2019-02-12T01:00:48.135Z,5.40
2019-02-12T01:01:48.131Z,5.40
2019-02-12T01:02:48.109Z,5.90
2019-02-12T01:03:48.099Z,4.90
2019-02-12T01:04:48.083Z,5.50
2019-02-12T01:05:48.071Z,4.50
2019-02-12T01:06:48.066Z,5.30
2019-02-12T01:07:48.052Z,6.30
2019-02-12T01:08:48.042Z,5.00
2019-02-12T01:09:48.033Z,5.20
2019-02-12T01:10:48.016Z,4.80
2019-02-12T01:11:48.012Z,4.80
2019-02-12T01:12:47.995Z,4.70
2019-02-12T01:13:48.003Z,5.30
2019-02-12T01:14:47.979Z,5.10
2019-02-12T01:15:47.967Z,5.00
2019-02-12T01:16:47.947Z,5.00
2019-02-12T01:17:47.936Z,4.80
2019-02-12T01:18:47.925Z,4.80
2019-02-12T01:19:47.919Z,4.90
2019-02-12T01:20:47.909Z,5.30
2019-02-12T01:21:47.892Z,5.00
2019-02-12T01:22:47.883Z,5.30
2019-02-12T01:23:47.873Z,4.60
2019-02-12T01:24:47.863Z,4.80
2019-02-12T01:25:47.851Z,5.10
2019-02-12T01:26:47.839Z,4.80
2019-02-12T01:27:47.820Z,5.00
2019-02-12T01:28:47.817Z,5.10
2019-02-12T01:29:47.809Z,5.50
2019-02-12T01:30:47.797Z,5.50
2019-02-12T01:31:47.788Z,5.00
2019-02-12T01:32:47.772Z,5.30
2019-02-12T01:33:47.759Z,5.30
2019-02-12T01:34:47.745Z,5.40
2019-02-12T01:35:47.740Z,6.20
2019-02-12T01:36:47.729Z,5.20
2019-02-12T01:37:47.719Z,5.40
2019-02-12T01:38:47.709Z,5.30
2019-02-12T01:39:47.697Z,5.60
2019-02-12T01:40:47.681Z,5.80
2019-02-12T01:41:47.674Z,4.90
2019-02-12T01:42:47.656Z,5.10
2019-02-12T01:43:47.649Z,5.10
2019-02-12T01:44:47.639Z,5.70
2019-02-12T01:45:47.624Z,5.20
2019-02-12T01:46:47.614Z,6.10
2019-02-12T01:47:47.605Z,5.30
2019-02-12T01:48:47.595Z,5.70
2019-02-12T01:49:47.583Z,5.30
2019-02-12T01:50:47.575Z,4.90
2019-02-12T01:51:47.564Z,5.50
2019-02-12T01:52:47.552Z,5.10
2019-02-12T01:53:47.534Z,5.60
2019-02-12T01:54:47.524Z,5.20
2019-02-12T01:55:47.516Z,4.50
2019-02-12T01:56:47.506Z,5.70
2019-02-12T01:57:47.497Z,5.40
2019-02-12T01:58:47.475Z,5.30
2019-02-12T01:59:47.469Z,5.00
2019-02-12T02:00:47.459Z,4.80
2019-02-12T02:01:47.446Z,5.60
2019-02-12T02:02:47.438Z,5.20
2019-02-12T02:03:47.431Z,4.90
2019-02-12T02:04:47.418Z,5.10
2019-02-12T02:05:47.409Z,5.30
2019-02-12T02:06:47.392Z,5.30
2019-02-12T02:07:47.381Z,4.80
2019-02-12T02:08:47.374Z,5.40
2019-02-12T02:09:47.363Z,4.60
2019-02-12T02:10:47.349Z,5.60
2019-02-12T02:11:47.344Z,4.90
2019-02-12T02:12:47.325Z,5.00
2019-02-12T02:13:47.312Z,5.30
2019-02-12T02:14:47.306Z,5.30
2019-02-12T02:15:47.293Z,4.90
2019-02-12T02:16:47.282Z,5.10
2019-02-12T02:17:47.268Z,4.60
2019-02-12T02:18:47.259Z,4.20
2019-02-12T02:19:47.248Z,5.30
2019-02-12T02:20:47.241Z,5.50
2019-02-12T02:21:47.244Z,4.90
2019-02-12T02:22:47.229Z,5.10
2019-02-12T02:23:47.205Z,5.30
2019-02-12T02:24:47.194Z,5.30
2019-02-12T02:25:47.177Z,5.40
2019-02-12T02:26:47.163Z,4.90
2019-02-12T02:27:47.152Z,5.40
2019-02-12T02:28:47.149Z,5.70
2019-02-12T02:29:47.138Z,4.50
2019-02-12T02:30:47.117Z,4.10
2019-02-12T02:31:47.114Z,4.50
2019-02-12T02:32:47.108Z,4.70
2019-02-12T02:33:47.095Z,6.00
2019-02-12T02:34:47.084Z,5.00
2019-02-12T02:35:47.071Z,5.00
2019-02-12T02:36:47.063Z,4.80
2019-02-12T02:37:47.042Z,5.30
2019-02-12T02:38:47.041Z,4.30
2019-02-12T02:39:47.031Z,5.50
2019-02-12T02:40:47.019Z,5.10
2019-02-12T02:41:47.007Z,5.60
2019-02-12T02:42:47.028Z,5.40
2019-02-12T02:43:46.983Z,4.80
2019-02-12T02:44:46.970Z,5.20
2019-02-12T02:45:46.958Z,5.10
2019-02-12T02:46:46.950Z,4.70
2019-02-12T02:47:46.942Z,4.80
2019-02-12T02:48:46.935Z,4.90
2019-02-12T02:49:46.915Z,4.80
2019-02-12T02:50:46.903Z,5.70
2019-02-12T02:51:53.724Z,5.30
2019-02-12T02:52:46.897Z,5.10
2019-02-12T02:53:46.870Z,5.00
2019-02-12T02:54:46.868Z,5.00
2019-02-12T02:55:46.848Z,5.90
2019-02-12T02:56:46.855Z,5.00
2019-02-12T02:57:46.825Z,5.60
2019-02-12T02:58:46.814Z,5.30
2019-02-12T02:59:46.802Z,5.50
2019-02-12T03:00:46.795Z,5.10
2019-02-12T03:01:46.785Z,5.30
2019-02-12T03:02:46.774Z,5.20
2019-02-12T03:03:46.763Z,5.80
2019-02-12T03:04:46.755Z,5.30
2019-02-12T03:05:46.741Z,5.90
2019-02-12T03:06:46.733Z,5.10
2019-02-12T03:07:46.717Z,5.60
2019-02-12T03:08:46.705Z,5.20
2019-02-12T03:09:46.692Z,5.70
2019-02-12T03:10:46.681Z,5.80
2019-02-12T03:11:46.670Z,5.30
2019-02-12T03:12:46.661Z,5.20
2019-02-12T03:13:46.650Z,6.30
2019-02-12T03:14:46.642Z,5.30
2019-02-12T03:15:46.639Z,5.00
2019-02-12T03:16:46.657Z,5.60
2019-02-12T03:17:46.603Z,5.70
2019-02-12T03:18:46.595Z,5.60
2019-02-12T03:19:46.582Z,5.70
2019-02-12T03:20:46.577Z,5.20
2019-02-12T03:21:46.566Z,5.60
2019-02-12T03:22:46.551Z,5.80
2019-02-12T03:23:46.539Z,5.50
2019-02-12T03:24:46.525Z,5.70
2019-02-12T03:25:46.515Z,5.80
2019-02-12T03:26:46.506Z,5.80
2019-02-12T03:27:46.493Z,5.60
2019-02-12T03:28:46.482Z,5.90
2019-02-12T03:29:46.465Z,5.50
2019-02-12T03:30:46.457Z,6.10
2019-02-12T03:31:46.455Z,5.60
2019-02-12T03:32:46.446Z,5.70
2019-02-12T03:33:46.427Z,6.40
2019-02-12T03:34:46.415Z,6.50
2019-02-12T03:35:46.403Z,6.40
2019-02-12T03:36:46.395Z,5.80
2019-02-12T03:37:46.384Z,6.60
2019-02-12T03:38:46.370Z,6.40
2019-02-12T03:39:46.358Z,6.40
2019-02-12T03:40:46.349Z,6.40
2019-02-12T03:41:46.333Z,5.70
2019-02-12T03:42:46.324Z,5.70
2019-02-12T03:43:46.311Z,5.80
2019-02-12T03:44:46.301Z,5.80
2019-02-12T03:45:46.291Z,6.40
2019-02-12T03:46:46.281Z,6.10
2019-02-12T03:47:46.266Z,6.40
2019-02-12T03:48:46.254Z,6.40
2019-02-12T03:49:46.245Z,6.80
2019-02-12T03:50:46.235Z,6.00
2019-02-12T03:51:46.222Z,5.70
2019-02-12T03:52:46.211Z,6.10
2019-02-12T03:53:46.196Z,7.10
2019-02-12T03:54:46.195Z,6.30
2019-02-12T03:55:46.174Z,6.60
2019-02-12T03:56:46.167Z,6.40
2019-02-12T03:57:46.155Z,5.80
2019-02-12T03:58:46.143Z,5.60
2019-02-12T03:59:46.131Z,6.90
2019-02-12T04:00:46.119Z,6.20
2019-02-12T04:01:46.100Z,6.80
2019-02-12T04:02:46.094Z,6.30
2019-02-12T04:03:46.086Z,6.70
2019-02-12T04:04:46.074Z,6.90
2019-02-12T04:05:46.063Z,6.50
2019-02-12T04:06:46.055Z,6.50
2019-02-12T04:07:46.045Z,6.80
2019-02-12T04:08:46.030Z,6.70
2019-02-12T04:09:46.016Z,6.90
2019-02-12T04:10:46.007Z,7.40
2019-02-12T04:11:46.024Z,7.10
2019-02-12T04:12:45.983Z,7.00
2019-02-12T04:13:45.977Z,7.20
2019-02-12T04:14:45.954Z,7.00
2019-02-12T04:15:45.946Z,6.70
2019-02-12T04:16:45.939Z,7.10
2019-02-12T04:17:45.926Z,7.20
2019-02-12T04:18:45.912Z,7.30
2019-02-12T04:19:45.901Z,7.10
2019-02-12T04:20:45.887Z,7.80
2019-02-12T04:21:45.881Z,7.50
2019-02-12T04:22:45.867Z,6.70
2019-02-12T04:23:45.855Z,7.30
2019-02-12T04:24:45.842Z,8.00
2019-02-12T04:25:45.828Z,7.70
2019-02-12T04:26:45.818Z,7.20
2019-02-12T04:27:45.807Z,7.00
2019-02-12T04:28:45.799Z,6.90
2019-02-12T04:29:45.783Z,7.00
2019-02-12T04:30:45.771Z,7.50
2019-02-12T04:31:45.763Z,7.90
2019-02-12T04:32:45.749Z,7.10
2019-02-12T04:33:45.737Z,7.60
2019-02-12T04:34:45.727Z,7.70
2019-02-12T04:35:45.717Z,6.80
2019-02-12T04:36:45.703Z,7.00
2019-02-12T04:37:45.695Z,7.10
2019-02-12T04:38:45.681Z,7.80
2019-02-12T04:39:45.667Z,6.70
2019-02-12T04:40:45.661Z,6.70
2019-02-12T04:41:45.647Z,6.90
2019-02-12T04:42:45.638Z,6.60
2019-02-12T04:43:45.626Z,7.00
2019-02-12T04:44:45.611Z,7.10
2019-02-12T04:45:45.599Z,7.00
2019-02-12T04:46:45.582Z,6.40
2019-02-12T04:47:45.579Z,7.10
2019-02-12T04:48:45.572Z,7.40
2019-02-12T04:49:45.562Z,7.10
2019-02-12T04:50:45.542Z,6.70
2019-02-12T04:51:45.558Z,7.30
2019-02-12T04:52:45.527Z,7.50
2019-02-12T04:53:45.520Z,6.80
2019-02-12T04:54:45.501Z,7.60
2019-02-12T04:55:45.491Z,7.60
2019-02-12T04:56:45.478Z,6.80
2019-02-12T04:57:45.473Z,7.10
2019-02-12T04:58:45.455Z,7.10
2019-02-12T04:59:45.438Z,6.40
2019-02-12T05:00:45.449Z,7.90
2019-02-12T05:01:45.431Z,7.60
2019-02-12T05:02:45.417Z,7.70
2019-02-12T05:03:45.402Z,7.40
2019-02-12T05:04:45.388Z,7.50
2019-02-12T05:05:45.376Z,7.60
2019-02-12T05:06:45.371Z,7.70
2019-02-12T05:07:45.356Z,7.10
2019-02-12T05:08:45.346Z,7.30
2019-02-12T05:09:45.337Z,7.80
2019-02-12T05:10:45.319Z,7.80
2019-02-12T05:11:45.305Z,7.80
2019-02-12T05:12:45.294Z,7.10
2019-02-12T05:13:45.286Z,7.00
2019-02-12T05:14:45.327Z,7.50
2019-02-12T05:15:45.278Z,7.50
2019-02-12T05:16:45.253Z,7.30
2019-02-12T05:17:45.236Z,7.90
2019-02-12T05:18:45.228Z,8.40
2019-02-12T05:19:45.216Z,7.60
2019-02-12T05:20:45.210Z,7.90
2019-02-12T05:21:45.199Z,8.30
2019-02-12T05:22:45.208Z,7.80
2019-02-12T05:23:45.181Z,7.40
2019-02-12T05:24:45.163Z,7.60
2019-02-12T05:25:45.151Z,7.90
2019-02-12T05:26:45.147Z,7.20
2019-02-12T05:27:45.132Z,7.50
2019-02-12T05:28:45.122Z,7.20
2019-02-12T05:29:45.105Z,8.00
2019-02-12T05:30:45.094Z,8.30
2019-02-12T05:31:45.082Z,8.60
2019-02-12T05:32:45.079Z,9.80
2019-02-12T05:33:45.071Z,9.40
2019-02-12T05:34:45.051Z,9.50
2019-02-12T05:35:45.040Z,8.10
2019-02-12T05:36:45.036Z,7.70
2019-02-12T05:37:45.026Z,8.50
2019-02-12T05:38:45.004Z,7.90
2019-02-12T05:39:44.991Z,7.30
2019-02-12T05:40:44.983Z,7.50
2019-02-12T05:41:44.972Z,8.10
2019-02-12T05:42:44.960Z,7.10
2019-02-12T05:43:44.946Z,8.30
2019-02-12T05:44:44.944Z,7.70
2019-02-12T05:45:44.924Z,7.60
2019-02-12T05:46:44.926Z,8.10
2019-02-12T05:47:44.915Z,8.60
2019-02-12T05:48:44.889Z,7.10
2019-02-12T05:49:44.878Z,7.30
2019-02-12T05:50:44.869Z,7.90
2019-02-12T05:51:44.850Z,7.80
2019-02-12T05:52:53.744Z,7.70
2019-02-12T05:53:44.845Z,8.80
2019-02-12T05:54:44.818Z,7.80
2019-02-12T05:55:44.817Z,8.20
2019-02-12T05:56:44.804Z,7.80
2019-02-12T05:57:44.783Z,7.10
2019-02-12T05:58:44.773Z,8.10
2019-02-12T05:59:47.000Z,9.10
2019-02-12T06:00:44.771Z,7.70
2019-02-12T06:01:44.799Z,8.10
2019-02-12T06:02:44.720Z,8.20
2019-02-12T06:03:44.713Z,7.70
2019-02-12T06:04:44.716Z,7.80
2019-02-12T06:05:44.694Z,8.40
2019-02-12T06:06:44.682Z,7.80
2019-02-12T06:07:44.678Z,7.50
2019-02-12T06:08:44.656Z,7.70
2019-02-12T06:09:44.651Z,7.00
2019-02-12T06:10:44.631Z,7.70
2019-02-12T06:11:44.670Z,7.80
2019-02-12T06:12:44.618Z,8.20
2019-02-12T06:13:44.603Z,8.00
2019-02-12T06:14:44.591Z,7.00
2019-02-12T06:15:44.571Z,7.70
2019-02-12T06:16:44.576Z,7.70
2019-02-12T06:17:44.556Z,7.70
2019-02-12T06:18:44.545Z,7.50
2019-02-12T06:19:44.586Z,7.10
2019-02-12T06:20:44.519Z,7.00
2019-02-12T06:21:44.510Z,7.10
2019-02-12T06:22:44.498Z,7.90
2019-02-12T06:23:44.486Z,7.30
2019-02-12T06:24:44.479Z,7.60
2019-02-12T06:25:44.479Z,6.50
2019-02-12T06:26:44.458Z,8.00
2019-02-12T06:27:44.444Z,7.80
2019-02-12T06:28:44.430Z,7.00
2019-02-12T06:29:44.418Z,7.30
2019-02-12T06:30:44.409Z,8.10
2019-02-12T06:31:44.398Z,8.30
2019-02-12T06:32:44.386Z,7.20
2019-02-12T06:33:44.374Z,7.60
2019-02-12T06:34:44.360Z,7.80
2019-02-12T06:35:44.348Z,7.50
2019-02-12T06:36:44.346Z,8.00
2019-02-12T06:37:44.328Z,8.10
2019-02-12T06:38:44.314Z,8.00
2019-02-12T06:39:44.320Z,7.60
2019-02-12T06:40:44.294Z,8.30
2019-02-12T06:41:44.280Z,7.10
2019-02-12T06:42:44.269Z,7.20
2019-02-12T06:43:44.258Z,7.10
2019-02-12T06:44:44.252Z,7.90
2019-02-12T06:45:44.236Z,8.30
2019-02-12T06:46:44.223Z,8.60
2019-02-12T06:47:44.275Z,8.50
2019-02-12T06:48:44.208Z,8.50
2019-02-12T06:49:44.191Z,8.10
2019-02-12T06:50:44.182Z,7.80
2019-02-12T06:51:44.184Z,8.00
2019-02-12T06:52:44.151Z,7.80
2019-02-12T06:53:44.149Z,8.00
2019-02-12T06:54:44.128Z,7.90
2019-02-12T06:55:44.142Z,7.60
2019-02-12T06:56:44.217Z,7.90
2019-02-12T06:57:44.228Z,7.20
2019-02-12T06:58:44.203Z,6.50
2019-02-12T06:59:44.202Z,7.90
2019-02-12T07:00:44.115Z,7.70
2019-02-12T07:01:44.233Z,7.70
2019-02-12T07:02:44.323Z,7.80
2019-02-12T07:03:44.242Z,7.80
2019-02-12T07:04:44.125Z,7.60
2019-02-12T07:05:44.105Z,7.30
2019-02-12T07:06:44.146Z,6.90
2019-02-12T07:07:44.109Z,7.20
2019-02-12T07:08:43.976Z,7.70
2019-02-12T07:09:43.961Z,8.00
2019-02-12T07:10:43.947Z,7.70
2019-02-12T07:11:43.934Z,7.20
2019-02-12T07:12:44.486Z,8.20
2019-02-12T07:13:43.918Z,7.50
2019-02-12T07:14:43.896Z,7.20
2019-02-12T07:15:43.889Z,7.70
2019-02-12T07:16:43.879Z,7.10
2019-02-12T07:17:43.867Z,7.30
2019-02-12T07:18:43.862Z,8.10
2019-02-12T07:19:45.735Z,7.30
2019-02-12T07:20:44.604Z,7.30
2019-02-12T07:21:43.837Z,7.70
2019-02-12T07:24:15.920Z,7.00
2019-02-12T07:25:15.895Z,6.80
2019-02-12T07:27:10.268Z,7.80
2019-02-12T07:28:10.236Z,8.00
2019-02-12T07:30:04.629Z,6.70
2019-02-12T07:31:04.584Z,6.80
2019-02-12T07:32:59.168Z,6.50
2019-02-12T07:33:59.130Z,6.20
2019-02-12T07:35:53.506Z,6.30
2019-02-12T07:36:53.474Z,6.20
2019-02-12T07:38:47.113Z,5.50
2019-02-12T07:39:46.848Z,6.00
2019-02-12T07:41:41.227Z,6.30
2019-02-12T07:42:41.181Z,5.90
2019-02-12T07:44:35.569Z,6.00
2019-02-12T07:45:35.542Z,6.30
2019-02-12T07:47:29.914Z,5.90
2019-02-12T07:48:29.884Z,6.00
2019-02-12T07:50:23.264Z,5.60
2019-02-12T07:51:23.230Z,5.70
2019-02-12T07:53:17.617Z,5.50
2019-02-12T07:54:17.584Z,5.90
2019-02-12T07:56:11.966Z,5.80
2019-02-12T07:57:11.933Z,5.30
2019-02-12T07:59:06.304Z,4.90
2019-02-12T08:00:06.282Z,4.70
2019-02-12T08:02:00.668Z,5.10
2019-02-12T08:03:00.639Z,4.70
2019-02-12T08:04:54.235Z,5.30
2019-02-12T08:05:54.194Z,5.50
2019-02-12T08:07:47.573Z,5.50
2019-02-12T08:08:47.541Z,5.40
2019-02-12T08:10:40.922Z,5.20
2019-02-12T08:11:40.890Z,5.20
2019-02-12T08:13:35.276Z,4.90
2019-02-12T08:14:35.242Z,5.50
2019-02-12T08:16:29.664Z,4.70
2019-02-12T08:17:29.623Z,5.40
2019-02-12T08:18:29.608Z,5.20
2019-02-12T08:19:29.605Z,5.30
2019-02-12T08:20:29.593Z,4.80
2019-02-12T08:21:29.586Z,4.90
2019-02-12T08:22:29.579Z,5.00
2019-02-12T08:23:29.560Z,5.30
2019-02-12T08:24:29.559Z,4.70
2019-02-12T08:25:29.541Z,5.40
2019-02-12T08:26:29.555Z,5.10
2019-02-12T08:27:29.519Z,4.30
2019-02-12T08:28:29.502Z,4.70
2019-02-12T08:29:29.501Z,4.50
2019-02-12T08:30:29.498Z,5.10
2019-02-12T08:31:29.479Z,5.40
2019-02-12T08:32:29.772Z,4.50
2019-02-12T08:33:29.461Z,4.90
2019-02-12T08:34:29.450Z,5.00
2019-02-12T08:35:29.431Z,4.90
2019-02-12T08:36:29.424Z,4.40
2019-02-12T08:37:29.430Z,4.60
2019-02-12T08:38:29.406Z,5.40
2019-02-12T08:39:29.402Z,4.80
2019-02-12T08:40:29.418Z,4.90
2019-02-12T08:41:29.374Z,4.60
2019-02-12T08:42:29.371Z,4.00
2019-02-12T08:43:29.364Z,4.20
2019-02-12T08:44:29.360Z,4.40
2019-02-12T08:45:29.350Z,4.20
2019-02-12T08:46:29.321Z,4.60
2019-02-12T08:49:27.424Z,4.60
2019-02-12T08:50:02.671Z,4.10
2019-02-12T08:52:34.612Z,4.90
2019-02-12T08:53:34.485Z,4.60
2019-02-12T08:54:35.033Z,4.20
2019-02-12T08:55:36.740Z,4.20
2019-02-12T08:56:34.463Z,4.50
2019-02-12T08:57:34.445Z,4.60
2019-02-12T08:58:34.438Z,4.20
2019-02-12T08:59:34.425Z,4.10
2019-02-12T09:00:34.416Z,5.30
2019-02-12T09:01:34.410Z,4.10
2019-02-12T09:02:34.395Z,4.10
2019-02-12T09:03:34.386Z,4.90
2019-02-12T09:04:34.380Z,4.80
2019-02-12T09:05:34.365Z,4.10
2019-02-12T09:06:34.354Z,4.20
2019-02-12T09:07:34.347Z,4.80
2019-02-12T09:08:34.342Z,4.90
2019-02-12T09:09:34.332Z,4.50
2019-02-12T09:10:34.325Z,4.60
2019-02-12T09:11:34.306Z,4.00
2019-02-12T09:12:34.304Z,4.50
2019-02-12T09:13:34.291Z,4.00
2019-02-12T09:14:34.280Z,4.00
2019-02-12T09:15:34.272Z,4.20
2019-02-12T09:16:34.258Z,4.60
2019-02-12T09:17:34.256Z,4.30
2019-02-12T09:18:34.241Z,4.80
2019-02-12T09:19:34.230Z,4.40
2019-02-12T09:20:34.226Z,4.20
2019-02-12T09:21:34.217Z,3.90
2019-02-12T09:22:34.205Z,4.30
2019-02-12T09:23:34.204Z,3.70
2019-02-12T09:24:34.185Z,4.30
2019-02-12T09:25:34.175Z,4.10
2019-02-12T09:26:34.166Z,4.60
2019-02-12T09:27:34.171Z,4.70
2019-02-12T09:28:34.146Z,4.50
2019-02-12T09:29:34.133Z,3.70
2019-02-12T09:30:34.126Z,4.30
2019-02-12T09:31:34.117Z,4.80
2019-02-12T09:32:34.113Z,4.30
2019-02-12T09:33:34.101Z,4.40
2019-02-12T09:34:34.092Z,4.30
2019-02-12T09:35:34.089Z,5.00
2019-02-12T09:36:34.081Z,4.90
2019-02-12T09:37:34.102Z,4.60
2019-02-12T09:38:34.053Z,4.80
2019-02-12T09:39:34.047Z,5.10
2019-02-12T09:40:34.038Z,4.00
2019-02-12T09:41:34.027Z,4.30
2019-02-12T09:42:34.022Z,4.30
2019-02-12T09:43:34.010Z,4.70
2019-02-12T09:44:34.001Z,4.10
2019-02-12T09:45:33.989Z,5.00
2019-02-12T09:46:33.981Z,4.40
2019-02-12T09:47:33.972Z,4.60
2019-02-12T09:48:33.967Z,4.50
2019-02-12T09:49:33.959Z,4.60
2019-02-12T09:50:33.942Z,4.80
2019-02-12T09:51:33.934Z,4.60
2019-02-12T09:52:33.928Z,4.40
2019-02-12T09:53:33.928Z,4.80
2019-02-12T09:54:33.907Z,4.50
2019-02-12T09:55:33.900Z,4.20
2019-02-12T09:56:33.889Z,4.90
2019-02-12T09:57:33.881Z,4.70
2019-02-12T09:58:33.873Z,4.50
2019-02-12T09:59:33.862Z,4.10
2019-02-12T10:00:33.865Z,3.80
2019-02-12T10:01:33.837Z,4.40
2019-02-12T10:02:33.839Z,4.10
2019-02-12T10:03:33.826Z,4.60
2019-02-12T10:04:33.818Z,4.30
2019-02-12T10:05:33.809Z,4.30
2019-02-12T10:06:33.799Z,4.30
2019-02-12T10:07:33.867Z,4.50
2019-02-12T10:08:33.776Z,3.90
2019-02-12T10:09:33.778Z,4.20
2019-02-12T10:10:33.764Z,4.10
2019-02-12T10:11:33.752Z,4.30
2019-02-12T10:12:33.747Z,3.80
2019-02-12T10:13:33.737Z,3.90
2019-02-12T10:14:33.733Z,4.10
2019-02-12T10:15:33.718Z,4.10
2019-02-12T10:16:33.711Z,3.60
2019-02-12T10:17:33.704Z,3.30
2019-02-12T10:18:33.693Z,4.00
2019-02-12T10:19:33.695Z,4.20
2019-02-12T10:20:33.674Z,3.70
2019-02-12T10:21:33.660Z,4.70
2019-02-12T10:22:33.654Z,4.00
2019-02-12T10:23:33.647Z,4.00
2019-02-12T10:24:33.641Z,4.30
2019-02-12T10:25:33.630Z,3.40
2019-02-12T10:26:33.623Z,4.70
2019-02-12T10:27:33.606Z,4.00
2019-02-12T10:28:33.603Z,4.60
2019-02-12T10:29:33.593Z,4.30
2019-02-12T10:30:33.593Z,3.80
2019-02-12T10:31:33.579Z,3.60
2019-02-12T10:32:33.567Z,4.60
2019-02-12T10:33:34.125Z,3.70
2019-02-12T10:34:33.550Z,4.20
2019-02-12T10:35:34.860Z,4.20
2019-02-12T10:36:33.534Z,4.60
2019-02-12T10:37:33.534Z,4.60
2019-02-12T10:38:33.522Z,4.60
2019-02-12T10:39:34.391Z,4.30
2019-02-12T10:40:34.888Z,4.60
2019-02-12T10:41:33.492Z,5.00
2019-02-12T10:42:34.647Z,4.40
2019-02-12T10:43:33.499Z,4.40
2019-02-12T10:44:33.599Z,4.80
2019-02-12T10:45:34.658Z,4.70
2019-02-12T10:46:33.884Z,4.30
2019-02-12T10:47:34.252Z,4.60
2019-02-12T10:48:34.481Z,4.40
2019-02-12T10:49:33.423Z,4.30
2019-02-12T10:50:33.422Z,4.80
2019-02-12T10:51:33.406Z,4.40
2019-02-12T10:52:33.968Z,4.10
2019-02-12T10:53:33.386Z,4.70
2019-02-12T10:54:33.380Z,4.40
2019-02-12T10:55:33.372Z,4.70
2019-02-12T10:56:33.365Z,5.70
2019-02-12T10:57:33.355Z,4.50
2019-02-12T10:58:33.561Z,5.00
2019-02-12T10:59:33.347Z,4.30
2019-02-12T11:00:33.335Z,4.50
2019-02-12T11:01:33.330Z,4.60
2019-02-12T11:02:33.329Z,4.40
2019-02-12T11:03:33.308Z,4.20
2019-02-12T11:04:33.758Z,4.20
2019-02-12T11:05:34.353Z,5.20
2019-02-12T11:06:33.442Z,4.70
2019-02-12T11:07:33.273Z,4.70
2019-02-12T11:08:33.914Z,4.90
2019-02-12T11:09:34.065Z,4.70
2019-02-12T11:10:33.265Z,5.70
2019-02-12T11:11:33.245Z,4.10
2019-02-12T11:12:33.244Z,5.00
2019-02-12T11:13:33.224Z,5.20
2019-02-12T11:14:33.220Z,4.60
2019-02-12T11:15:33.208Z,4.80
2019-02-12T11:16:33.206Z,4.00
2019-02-12T11:17:33.199Z,4.70
2019-02-12T11:18:33.185Z,5.10
2019-02-12T11:19:33.177Z,4.00
2019-02-12T11:20:33.167Z,4.20
2019-02-12T11:21:33.167Z,4.60
2019-02-12T11:22:33.162Z,4.20
2019-02-12T11:23:33.149Z,4.00
2019-02-12T11:24:35.638Z,3.40
2019-02-12T11:25:33.131Z,4.20
2019-02-12T11:26:33.132Z,4.30
2019-02-12T11:27:33.418Z,3.90
2019-02-12T11:28:33.146Z,4.30
2019-02-12T11:29:33.419Z,3.80
2019-02-12T11:30:33.093Z,4.10
2019-02-12T11:31:33.091Z,4.20
2019-02-12T11:32:33.069Z,4.20
2019-02-12T11:33:33.246Z,3.90
2019-02-12T11:34:33.070Z,4.20
2019-02-12T11:35:33.055Z,3.80
2019-02-12T11:36:33.053Z,3.90
2019-02-12T11:37:33.086Z,4.10
2019-02-12T11:38:33.154Z,3.80
2019-02-12T11:39:33.016Z,3.40
2019-02-12T11:40:33.020Z,3.90
2019-02-12T11:41:33.007Z,3.80
2019-02-12T11:42:33.007Z,3.80
2019-02-12T11:43:33.001Z,3.50
2019-02-12T11:44:32.984Z,4.30
2019-02-12T11:45:32.982Z,3.50
2019-02-12T11:46:32.965Z,3.80
2019-02-12T11:47:32.965Z,3.60
2019-02-12T11:48:32.953Z,3.90
2019-02-12T11:49:32.950Z,3.50
2019-02-12T11:50:32.940Z,3.80
2019-02-12T11:51:32.933Z,3.80
2019-02-12T11:52:32.934Z,4.10
2019-02-12T11:53:32.921Z,3.70
2019-02-12T11:54:32.916Z,3.40
2019-02-12T11:55:32.905Z,3.80
2019-02-12T11:56:32.899Z,3.50
2019-02-12T11:57:32.897Z,3.40
2019-02-12T11:58:32.886Z,3.30
2019-02-12T11:59:32.875Z,3.40
2019-02-12T12:00:32.863Z,3.30
2019-02-12T12:01:32.860Z,3.30
2019-02-12T12:02:32.856Z,3.60
2019-02-12T12:03:33.315Z,3.10
2019-02-12T12:04:33.821Z,3.30
2019-02-12T12:05:33.407Z,3.60
2019-02-12T12:06:34.062Z,3.00
2019-02-12T12:07:32.816Z,3.30
2019-02-12T12:08:32.819Z,3.00
2019-02-12T12:09:34.113Z,3.50
2019-02-12T12:10:32.788Z,3.10
2019-02-12T12:11:32.781Z,3.40
2019-02-12T12:12:33.554Z,2.90
2019-02-12T12:13:32.768Z,3.90
2019-02-12T12:14:32.764Z,3.40
2019-02-12T12:15:32.754Z,3.60
2019-02-12T12:16:33.341Z,3.40
2019-02-12T12:17:32.736Z,3.10
2019-02-12T12:18:34.006Z,3.50
2019-02-12T12:19:32.726Z,3.80
2019-02-12T12:20:32.725Z,3.40
2019-02-12T12:21:32.713Z,2.90
2019-02-12T12:22:32.694Z,3.30
2019-02-12T12:23:32.696Z,3.00
2019-02-12T12:24:33.970Z,2.80
2019-02-12T12:25:33.207Z,2.90
2019-02-12T12:26:32.669Z,2.70
2019-02-12T12:27:33.225Z,2.70
2019-02-12T12:28:32.658Z,3.20
2019-02-12T12:29:32.649Z,3.60
2019-02-12T12:30:32.636Z,3.30
2019-02-12T12:31:32.634Z,3.70
2019-02-12T12:32:32.709Z,3.70
2019-02-12T12:33:32.623Z,2.80
2019-02-12T12:34:32.618Z,2.90
2019-02-12T12:35:32.602Z,2.90
2019-02-12T12:36:32.604Z,4.10
2019-02-12T12:37:32.594Z,2.90
2019-02-12T12:38:32.589Z,3.70
2019-02-12T12:39:32.581Z,3.00
2019-02-12T12:40:33.226Z,2.70
2019-02-12T12:41:32.565Z,2.40
2019-02-12T12:42:33.970Z,2.90
2019-02-12T12:43:32.805Z,3.20
2019-02-12T12:44:34.077Z,2.60
2019-02-12T12:45:32.543Z,3.10
2019-02-12T12:46:33.596Z,3.00
2019-02-12T12:47:32.550Z,2.70
2019-02-12T12:48:32.743Z,2.30
2019-02-12T12:49:32.535Z,2.60
2019-02-12T12:50:32.503Z,2.60
2019-02-12T12:51:32.496Z,2.60
2019-02-12T12:52:32.491Z,3.00
2019-02-12T12:53:32.477Z,2.80
2019-02-12T12:54:33.485Z,2.50
2019-02-12T12:55:33.056Z,2.80
2019-02-12T12:56:32.462Z,2.40
2019-02-12T12:57:32.450Z,2.70
2019-02-12T12:58:32.490Z,2.70
2019-02-12T12:59:32.439Z,2.80
2019-02-12T13:00:32.431Z,2.60
2019-02-12T13:01:32.421Z,2.50
2019-02-12T13:02:32.414Z,2.50
2019-02-12T13:03:32.414Z,2.60
2019-02-12T13:04:32.408Z,2.50
2019-02-12T13:05:32.401Z,2.40
2019-02-12T13:06:32.392Z,2.60
2019-02-12T13:07:32.387Z,2.90
2019-02-12T13:08:32.374Z,2.20
2019-02-12T13:09:32.363Z,2.40
2019-02-12T13:10:32.371Z,2.20
2019-02-12T13:11:32.367Z,2.90
2019-02-12T13:12:32.348Z,2.40
2019-02-12T13:13:32.335Z,2.90
2019-02-12T13:14:32.323Z,2.40
2019-02-12T13:15:32.325Z,2.30
2019-02-12T13:16:32.314Z,2.20
2019-02-12T13:17:32.322Z,2.40
2019-02-12T13:18:32.306Z,2.20
2019-02-12T13:19:32.292Z,2.50
2019-02-12T13:20:32.290Z,2.60
2019-02-12T13:21:32.305Z,2.70
2019-02-12T13:22:33.247Z,2.90
2019-02-12T13:23:32.268Z,2.40
2019-02-12T13:24:32.287Z,2.70
2019-02-12T13:25:32.280Z,2.60
2019-02-12T13:26:32.245Z,2.20
2019-02-12T13:27:32.237Z,2.20
2019-02-12T13:28:32.234Z,2.60
2019-02-12T13:29:32.226Z,2.80
2019-02-12T13:30:32.218Z,2.80
2019-02-12T13:31:32.213Z,2.70
2019-02-12T13:32:32.205Z,2.50
2019-02-12T13:33:32.186Z,2.60
2019-02-12T13:34:32.186Z,2.30
2019-02-12T13:35:32.188Z,2.20
2019-02-12T13:36:32.175Z,2.00
2019-02-12T13:37:32.169Z,2.20
2019-02-12T13:38:32.165Z,2.40
2019-02-12T13:39:32.159Z,2.60