createdAt,value
2022-12-27T00:00:42.526Z,99.80
2022-12-27T00:03:11.867Z,99.70
2022-12-27T00:05:48.663Z,99.80
2022-12-27T00:08:18.001Z,99.90
2022-12-27T00:10:47.312Z,99.90
2022-12-27T00:13:17.191Z,99.90
2022-12-27T00:15:46.398Z,99.90
2022-12-27T00:18:15.598Z,99.90
2022-12-27T00:20:44.802Z,99.90
2022-12-27T00:23:13.959Z,99.90
2022-12-27T00:25:43.109Z,99.90
2022-12-27T00:28:12.321Z,99.90
2022-12-27T00:30:42.362Z,99.90
2022-12-27T00:33:11.724Z,99.90
2022-12-27T00:35:41.403Z,99.90
2022-12-27T00:38:10.577Z,99.80
2022-12-27T00:40:43.108Z,99.80
2022-12-27T00:43:12.266Z,99.80
2022-12-27T00:45:41.596Z,99.80
2022-12-27T00:48:11.047Z,99.70
2022-12-27T00:50:43.467Z,99.60
2022-12-27T00:53:13.867Z,99.50
2022-12-27T00:55:46.852Z,99.50
2022-12-27T00:58:16.086Z,99.50
2022-12-27T01:00:45.463Z,99.40
2022-12-27T01:03:14.848Z,99.40
2022-12-27T01:05:44.188Z,99.30
2022-12-27T01:08:13.801Z,99.20
2022-12-27T01:10:43.622Z,99.10
2022-12-27T01:13:12.799Z,98.90
2022-12-27T01:15:44.504Z,98.80
2022-12-27T01:18:13.740Z,98.50
2022-12-27T01:20:42.851Z,98.20
2022-12-27T01:23:12.111Z,98.20
2022-12-27T01:25:41.371Z,98.10
2022-12-27T01:28:10.957Z,97.80
2022-12-27T01:30:40.732Z,97.70
2022-12-27T01:33:09.980Z,97.60
2022-12-27T01:35:39.181Z,97.30
2022-12-27T01:38:08.468Z,97.20
2022-12-27T01:40:39.093Z,97.20
2022-12-27T01:43:15.935Z,96.80
2022-12-27T01:45:47.239Z,96.60
2022-12-27T01:48:25.758Z,96.30
2022-12-27T01:51:05.019Z,96.40
2022-12-27T01:53:43.964Z,95.90
2022-12-27T01:56:32.646Z,95.90
2022-12-27T01:59:10.492Z,95.80
2022-12-27T02:01:48.294Z,95.80
2022-12-27T02:04:22.504Z,95.60
2022-12-27T02:06:54.210Z,95.50
2022-12-27T02:09:37.099Z,95.50
2022-12-27T02:12:10.401Z,95.50
2022-12-27T02:14:46.923Z,95.40
2022-12-27T02:17:27.649Z,95.50
2022-12-27T02:20:18.617Z,95.50
2022-12-27T02:23:39.229Z,95.50
2022-12-27T02:26:33.223Z,95.20
2022-12-27T02:29:24.764Z,95.10
2022-12-27T02:32:15.522Z,94.80
2022-12-27T02:35:25.877Z,94.90
2022-12-27T02:38:12.615Z,94.70
2022-12-27T02:41:04.465Z,94.70
2022-12-27T02:43:53.035Z,94.40
2022-12-27T02:46:49.630Z,94.60
2022-12-27T02:49:54.091Z,94.70
2022-12-27T02:53:06.192Z,94.70
2022-12-27T02:56:27.460Z,94.60
2022-12-27T02:59:17.546Z,94.50
2022-12-27T03:02:58.599Z,94.30
2022-12-27T03:06:23.669Z,94.10
2022-12-27T03:09:47.922Z,93.70
2022-12-27T03:12:55.911Z,93.40
2022-12-27T03:15:58.357Z,93.40
2022-12-27T03:18:45.702Z,93.20
2022-12-27T03:22:00.562Z,92.90
2022-12-27T03:24:54.488Z,93.00
2022-12-27T03:27:36.457Z,92.70
2022-12-27T03:30:28.286Z,92.50
2022-12-27T03:33:16.239Z,92.50
2022-12-27T03:36:27.272Z,92.40
2022-12-27T03:39:32.791Z,92.30
2022-12-27T03:42:37.010Z,92.00
2022-12-27T03:45:06.998Z,91.80
2022-12-27T03:48:04.564Z,91.80
2022-12-27T03:50:47.319Z,91.80
2022-12-27T03:53:41.396Z,91.40
2022-12-27T03:56:11.409Z,91.40
2022-12-27T03:58:40.641Z,91.20
2022-12-27T04:01:10.018Z,91.00
2022-12-27T04:03:39.303Z,90.90
2022-12-27T04:06:08.807Z,91.00
2022-12-27T04:08:56.322Z,90.70
2022-12-27T04:11:43.866Z,90.70
2022-12-27T04:14:31.817Z,90.40
2022-12-27T04:17:19.219Z,90.10
2022-12-27T04:20:06.456Z,89.80
2022-12-27T04:22:53.922Z,89.70
2022-12-27T04:25:41.501Z,89.80
2022-12-27T04:28:28.703Z,89.50
2022-12-27T04:31:16.871Z,89.70
2022-12-27T04:34:04.611Z,88.70
2022-12-27T04:36:34.055Z,87.80
2022-12-27T04:39:03.489Z,87.60
2022-12-27T04:41:51.055Z,87.30
2022-12-27T04:44:39.071Z,86.90
2022-12-27T04:47:35.505Z,87.20
2022-12-27T04:50:24.535Z,87.20
2022-12-27T04:53:11.937Z,86.10
2022-12-27T04:55:41.191Z,86.20
2022-12-27T04:58:10.365Z,85.70
2022-12-27T05:00:57.741Z,85.20
2022-12-27T05:03:27.088Z,85.20
2022-12-27T05:05:56.739Z,84.30
2022-12-27T05:08:43.935Z,84.00
2022-12-27T05:11:31.699Z,83.40
2022-12-27T05:14:01.640Z,83.60
2022-12-27T05:16:37.737Z,82.60
2022-12-27T05:19:10.011Z,82.20
2022-12-27T05:21:41.736Z,81.90
2022-12-27T05:24:29.301Z,81.70
2022-12-27T05:26:58.879Z,81.40
2022-12-27T05:29:32.389Z,80.50
2022-12-27T05:32:01.570Z,80.50
2022-12-27T05:34:30.781Z,79.70
2022-12-27T05:36:59.946Z,79.10
2022-12-27T05:39:29.112Z,78.40
2022-12-27T05:41:58.360Z,78.40
2022-12-27T05:44:28.492Z,77.80
2022-12-27T05:46:58.488Z,78.60
2022-12-27T05:49:27.688Z,77.90
2022-12-27T05:51:56.849Z,79.30
2022-12-27T05:54:26.073Z,78.10
2022-12-27T05:56:55.737Z,77.60
2022-12-27T05:59:24.869Z,77.20
2022-12-27T06:01:54.400Z,77.30
2022-12-27T06:04:23.752Z,78.10
2022-12-27T06:06:52.983Z,77.00
2022-12-27T06:09:22.474Z,76.70
2022-12-27T06:11:51.762Z,76.70
2022-12-27T06:14:21.069Z,76.80
2022-12-27T06:16:50.520Z,77.10
2022-12-27T06:19:19.802Z,77.30
2022-12-27T06:21:49.054Z,76.10
2022-12-27T06:24:18.752Z,75.90
2022-12-27T06:26:47.999Z,75.80
2022-12-27T06:29:17.951Z,75.20
2022-12-27T06:31:47.448Z,74.60
2022-12-27T06:34:16.657Z,75.40
2022-12-27T06:36:51.134Z,75.80
2022-12-27T06:39:21.496Z,76.70
2022-12-27T06:41:51.717Z,75.40
2022-12-27T06:44:20.789Z,74.80
2022-12-27T06:46:50.040Z,73.80
2022-12-27T06:49:19.183Z,73.60
2022-12-27T06:51:54.153Z,73.00
2022-12-27T06:54:26.181Z,73.60
2022-12-27T06:56:56.655Z,76.50
2022-12-27T06:59:26.318Z,73.40
2022-12-27T07:01:55.532Z,72.70
2022-12-27T07:04:24.803Z,72.00
2022-12-27T07:06:53.893Z,72.70
2022-12-27T07:09:23.013Z,72.50
2022-12-27T07:11:52.149Z,72.60
2022-12-27T07:14:21.235Z,73.20
2022-12-27T07:16:51.778Z,73.70
2022-12-27T07:19:20.894Z,74.10
2022-12-27T07:21:50.028Z,74.10
2022-12-27T07:24:19.169Z,73.60
2022-12-27T07:26:48.588Z,73.80
2022-12-27T07:32:01.434Z,74.40
2022-12-27T07:34:30.621Z,74.30
2022-12-27T07:36:59.809Z,74.40
2022-12-27T07:39:29.255Z,73.80
2022-12-27T07:42:01.983Z,73.50
2022-12-27T07:44:35.576Z,72.50
2022-12-27T07:47:04.818Z,71.70
2022-12-27T07:49:34.065Z,72.60
2022-12-27T07:52:03.332Z,72.60
2022-12-27T07:54:32.544Z,72.20
2022-12-27T07:57:01.729Z,73.00
2022-12-27T07:59:30.935Z,71.80
2022-12-27T08:02:06.392Z,71.60
2022-12-27T08:04:39.340Z,72.00
2022-12-27T08:07:16.953Z,71.30
2022-12-27T08:09:48.961Z,71.40
2022-12-27T08:12:18.381Z,71.40
2022-12-27T08:14:47.554Z,71.60
2022-12-27T08:17:28.851Z,70.70
2022-12-27T08:19:58.608Z,70.00
2022-12-27T08:22:27.783Z,69.80
2022-12-27T08:24:57.228Z,69.80
2022-12-27T08:27:27.550Z,69.80
2022-12-27T08:29:56.801Z,70.30
2022-12-27T08:32:26.223Z,70.90
2022-12-27T08:37:25.239Z,71.10
2022-12-27T08:39:57.803Z,70.70
2022-12-27T08:42:31.721Z,71.00
2022-12-27T08:45:01.567Z,71.60
2022-12-27T08:47:30.758Z,71.40
2022-12-27T08:49:59.986Z,71.10
2022-12-27T08:52:29.195Z,71.00
2022-12-27T08:54:58.242Z,71.30
2022-12-27T08:57:27.504Z,71.30
2022-12-27T08:59:56.779Z,71.10
2022-12-27T09:02:26.180Z,70.80
2022-12-27T09:04:55.524Z,70.70
2022-12-27T09:07:24.696Z,70.80
2022-12-27T09:09:53.885Z,70.50
2022-12-27T09:12:23.167Z,70.20
2022-12-27T09:14:52.352Z,70.10
2022-12-27T09:17:21.539Z,70.60
2022-12-27T09:19:50.742Z,70.20
2022-12-27T09:22:20.228Z,71.00
2022-12-27T09:24:49.464Z,70.50
2022-12-27T09:27:18.704Z,70.50
2022-12-27T09:29:48.521Z,70.70
2022-12-27T09:32:17.959Z,71.20
2022-12-27T09:34:47.207Z,71.50
2022-12-27T09:37:16.479Z,72.10
2022-12-27T09:39:46.296Z,72.70
2022-12-27T09:43:02.995Z,72.70
2022-12-27T09:45:46.759Z,72.80
2022-12-27T09:48:40.996Z,73.00
2022-12-27T09:51:37.616Z,73.10
2022-12-27T09:54:25.887Z,73.40
2022-12-27T09:57:18.826Z,73.60
2022-12-27T09:59:51.340Z,73.80
2022-12-27T10:02:29.866Z,74.00
2022-12-27T10:08:11.676Z,74.30
2022-12-27T10:11:35.811Z,74.80
2022-12-27T10:15:01.567Z,75.00
2022-12-27T10:18:13.500Z,75.00
2022-12-27T10:21:33.055Z,75.30
2022-12-27T10:24:22.055Z,75.70
2022-12-27T10:26:55.239Z,76.10
2022-12-27T10:29:31.290Z,76.30
2022-12-27T10:32:00.397Z,77.00
2022-12-27T10:34:29.737Z,76.80
2022-12-27T10:36:59.794Z,77.00
2022-12-27T10:39:33.174Z,77.20
2022-12-27T10:42:28.130Z,77.40
2022-12-27T10:45:34.644Z,77.70
2022-12-27T10:49:02.675Z,77.90
2022-12-27T10:51:24.434Z,78.10
2022-12-27T10:54:04.004Z,78.80
2022-12-27T10:56:37.589Z,79.20
2022-12-27T10:59:25.979Z,79.50
2022-12-27T11:02:04.364Z,79.60
2022-12-27T11:04:34.234Z,80.20
2022-12-27T11:07:06.382Z,80.50
2022-12-27T11:09:50.316Z,80.70
2022-12-27T11:12:33.929Z,81.20
2022-12-27T11:15:14.916Z,81.60
2022-12-27T11:17:51.511Z,82.10
2022-12-27T11:20:40.727Z,82.50
2022-12-27T11:23:18.833Z,82.60
2022-12-27T11:26:03.997Z,83.20
2022-12-27T11:28:41.395Z,83.10
2022-12-27T11:31:21.733Z,84.20
2022-12-27T11:34:26.883Z,84.20
2022-12-27T11:37:06.755Z,84.10
2022-12-27T11:39:53.526Z,84.40
2022-12-27T11:42:42.130Z,84.50
2022-12-27T11:45:14.321Z,84.60
2022-12-27T11:48:04.578Z,84.90
2022-12-27T11:50:48.155Z,85.00
2022-12-27T11:53:56.230Z,85.40
2022-12-27T11:56:32.005Z,85.70
2022-12-27T11:59:44.583Z,86.20
2022-12-27T12:02:53.869Z,86.00
2022-12-27T12:06:12.167Z,86.30
2022-12-27T12:09:04.403Z,86.40
2022-12-27T12:12:23.756Z,87.10
2022-12-27T12:15:03.908Z,87.40
2022-12-27T12:18:20.675Z,87.50
2022-12-27T12:21:10.412Z,87.80
2022-12-27T12:24:21.331Z,88.10
2022-12-27T12:27:08.405Z,88.30
2022-12-27T12:30:10.466Z,88.80
2022-12-27T12:32:58.220Z,89.00
2022-12-27T12:36:22.880Z,89.40
2022-12-27T12:39:04.487Z,89.10
2022-12-27T12:41:57.835Z,89.30
2022-12-27T12:45:11.005Z,89.20
2022-12-27T12:48:06.894Z,89.50
2022-12-27T12:51:27.861Z,89.50
2022-12-27T12:54:35.443Z,89.50
2022-12-27T12:57:13.825Z,89.70
2022-12-27T13:00:13.453Z,90.00
2022-12-27T13:03:13.684Z,90.00
2022-12-27T13:06:02.835Z,90.10
2022-12-27T13:08:43.185Z,90.20
2022-12-27T13:11:26.930Z,90.30
2022-12-27T13:14:22.664Z,90.50
2022-12-27T13:17:25.183Z,90.70
2022-12-27T13:20:42.425Z,91.00
2022-12-27T13:23:36.366Z,91.30
2022-12-27T13:26:38.107Z,91.40
2022-12-27T13:29:42.274Z,91.50
2022-12-27T13:32:36.946Z,91.50
2022-12-27T13:35:54.616Z,91.90
2022-12-27T13:38:46.058Z,92.40
2022-12-27T13:41:36.739Z,92.40
2022-12-27T13:44:37.967Z,92.70
2022-12-27T13:47:40.684Z,92.80
2022-12-27T13:51:03.561Z,92.80
2022-12-27T13:53:56.547Z,92.80
2022-12-27T13:57:07.608Z,92.90
2022-12-27T13:59:48.554Z,93.00
2022-12-27T14:02:39.292Z,93.20
2022-12-27T14:05:20.699Z,93.10
2022-12-27T14:08:21.627Z,93.40
2022-12-27T14:11:00.728Z,93.90
2022-12-27T14:13:44.080Z,93.80
2022-12-27T14:16:37.008Z,93.70
2022-12-27T14:19:37.348Z,93.50
2022-12-27T14:22:52.423Z,93.60
2022-12-27T14:25:37.747Z,93.50
2022-12-27T14:29:20.210Z,93.40
2022-12-27T14:32:28.652Z,93.40
2022-12-27T14:35:53.123Z,93.20
2022-12-27T14:38:52.248Z,93.10
2022-12-27T14:41:56.379Z,93.10
2022-12-27T14:45:15.121Z,93.00
2022-12-27T14:48:25.565Z,93.10
2022-12-27T14:52:00.770Z,93.00
2022-12-27T14:55:34.860Z,93.00
2022-12-27T14:58:15.464Z,93.00
2022-12-27T15:01:20.885Z,93.00
2022-12-27T15:04:26.439Z,93.20
2022-12-27T15:07:33.434Z,93.30
2022-12-27T15:10:16.342Z,93.10
2022-12-27T15:13:11.906Z,93.20
2022-12-27T15:16:19.934Z,93.50
2022-12-27T15:18:58.073Z,93.90
2022-12-27T15:21:51.351Z,93.70
2022-12-27T15:24:38.719Z,93.60
2022-12-27T15:27:38.466Z,93.70
2022-12-27T15:30:36.401Z,93.60
2022-12-27T15:33:51.954Z,93.70
2022-12-27T15:36:41.889Z,93.70
2022-12-27T15:39:36.445Z,93.90
2022-12-27T15:42:51.789Z,93.60
2022-12-27T15:46:01.411Z,93.70
2022-12-27T15:48:57.818Z,93.70
2022-12-27T15:51:41.144Z,93.70
2022-12-27T15:54:19.224Z,93.80
2022-12-27T15:56:54.024Z,93.80
2022-12-27T15:59:49.894Z,93.80
2022-12-27T16:02:56.613Z,93.70
2022-12-27T16:05:31.875Z,93.70
2022-12-27T16:08:06.229Z,93.90
2022-12-27T16:10:46.493Z,94.10
2022-12-27T16:13:41.118Z,94.10
2022-12-27T16:16:43.173Z,94.20
2022-12-27T16:19:22.291Z,93.90
2022-12-27T16:21:52.639Z,93.90
2022-12-27T16:24:26.877Z,94.00
2022-12-27T16:27:06.543Z,94.10
2022-12-27T16:29:38.300Z,94.00
2022-12-27T16:32:25.410Z,94.00
2022-12-27T16:35:11.616Z,94.10
2022-12-27T16:37:53.779Z,94.10
2022-12-27T16:40:52.878Z,94.20
2022-12-27T16:43:21.969Z,94.20
2022-12-27T16:46:18.459Z,94.30
2022-12-27T16:49:24.177Z,94.40
2022-12-27T16:52:28.308Z,94.30
2022-12-27T16:55:18.661Z,94.40
2022-12-27T16:57:50.880Z,94.50
2022-12-27T17:00:47.113Z,94.60
2022-12-27T17:03:39.315Z,94.70
2022-12-27T17:06:33.965Z,94.60
2022-12-27T17:09:12.680Z,94.70
2022-12-27T17:12:12.429Z,94.80
2022-12-27T17:14:45.164Z,94.90
2022-12-27T17:17:24.636Z,95.00
2022-12-27T17:20:06.083Z,95.00
2022-12-27T17:22:39.772Z,95.10
2022-12-27T17:25:17.232Z,95.00
2022-12-27T17:28:18.501Z,95.10
2022-12-27T17:31:19.156Z,95.10
2022-12-27T17:34:20.087Z,95.10
2022-12-27T17:37:14.975Z,95.10
2022-12-27T17:40:14.196Z,95.30
2022-12-27T17:43:10.736Z,95.20
2022-12-27T17:45:59.086Z,95.30
2022-12-27T17:48:35.484Z,95.30
2022-12-27T17:51:13.585Z,95.30
2022-12-27T17:54:09.892Z,95.50
2022-12-27T17:57:20.541Z,95.50
2022-12-27T17:59:52.169Z,95.40
2022-12-27T18:02:39.191Z,95.50
2022-12-27T18:05:22.127Z,95.50
2022-12-27T18:08:07.511Z,95.60
2022-12-27T18:10:43.400Z,95.60
2022-12-27T18:13:21.029Z,95.70
2022-12-27T18:15:53.525Z,95.70
2022-12-27T18:21:30.491Z,95.80
2022-12-27T18:24:00.279Z,95.90
2022-12-27T18:26:47.461Z,95.90
2022-12-27T18:29:16.613Z,96.00
2022-12-27T18:31:52.401Z,96.20
2022-12-27T18:34:45.222Z,96.20
2022-12-27T18:37:26.492Z,96.20
2022-12-27T18:40:05.563Z,96.20
2022-12-27T18:42:42.189Z,96.30
2022-12-27T18:45:35.664Z,96.40
2022-12-27T18:48:13.091Z,96.40
2022-12-27T18:50:52.523Z,96.40
2022-12-27T18:53:36.365Z,96.50
2022-12-27T18:56:17.456Z,96.40
2022-12-27T18:59:26.517Z,96.30
2022-12-27T19:01:58.990Z,96.30
2022-12-27T19:04:33.785Z,96.30
2022-12-27T19:07:15.909Z,96.40
2022-12-27T19:09:55.136Z,96.40
2022-12-27T19:12:36.642Z,96.50
2022-12-27T19:15:29.349Z,96.60
2022-12-27T19:18:07.271Z,96.60
2022-12-27T19:20:38.498Z,96.50
2022-12-27T19:23:32.265Z,96.60
2022-12-27T19:26:18.256Z,96.60
2022-12-27T19:29:01.218Z,96.70
2022-12-27T19:31:31.286Z,96.70
2022-12-27T19:34:09.364Z,96.70
2022-12-27T19:36:45.404Z,96.80
2022-12-27T19:39:44.884Z,96.80
2022-12-27T19:42:23.987Z,96.80
2022-12-27T19:44:53.093Z,96.90
2022-12-27T19:47:22.190Z,97.00
2022-12-27T19:49:51.362Z,96.90
2022-12-27T19:52:27.767Z,96.80
2022-12-27T19:55:08.599Z,96.90
2022-12-27T19:57:37.692Z,96.90
2022-12-27T20:00:19.326Z,96.80
2022-12-27T20:02:48.787Z,96.80
2022-12-27T20:05:18.047Z,96.80
2022-12-27T20:08:21.299Z,96.70
2022-12-27T20:10:50.531Z,96.70
2022-12-27T20:13:20.242Z,96.70
2022-12-27T20:15:51.032Z,96.60
2022-12-27T20:18:20.810Z,96.50
2022-12-27T20:20:51.174Z,96.50
2022-12-27T20:23:22.719Z,96.50
2022-12-27T20:25:52.238Z,96.50
2022-12-27T20:28:21.368Z,96.40
2022-12-27T20:30:50.526Z,96.40
2022-12-27T20:33:19.980Z,96.50
2022-12-27T20:35:58.623Z,96.80
2022-12-27T20:38:27.748Z,96.40
2022-12-27T20:40:57.267Z,96.10
2022-12-27T20:43:26.535Z,96.30
2022-12-27T20:45:55.706Z,96.40
2022-12-27T20:48:24.908Z,96.50
2022-12-27T20:50:54.121Z,96.60
2022-12-27T20:53:28.694Z,96.60
2022-12-27T20:56:02.529Z,96.60
2022-12-27T20:58:34.166Z,96.70
2022-12-27T21:01:17.851Z,96.70
2022-12-27T21:03:47.708Z,96.70
2022-12-27T21:06:24.153Z,96.70
2022-12-27T21:08:57.223Z,96.70
2022-12-27T21:11:32.168Z,96.70
2022-12-27T21:14:04.872Z,97.00
2022-12-27T21:16:36.756Z,96.80
2022-12-27T21:19:07.470Z,97.10
2022-12-27T21:21:39.553Z,96.80
2022-12-27T21:24:11.731Z,96.80
2022-12-27T21:26:42.528Z,96.90
2022-12-27T21:29:13.235Z,97.10
2022-12-27T21:31:42.429Z,96.90
2022-12-27T21:34:11.765Z,96.80
2022-12-27T21:36:41.036Z,96.80
2022-12-27T21:39:11.023Z,96.90
2022-12-27T21:41:42.374Z,96.90
2022-12-27T21:44:11.910Z,96.90
2022-12-27T21:46:43.923Z,96.90
2022-12-27T21:49:15.248Z,96.90
2022-12-27T21:51:45.785Z,96.90
2022-12-27T21:54:17.152Z,97.00
2022-12-27T21:56:46.734Z,97.00
2022-12-27T21:59:15.914Z,97.00
2022-12-27T22:01:51.465Z,97.00
2022-12-27T22:04:23.145Z,97.00
2022-12-27T22:06:52.765Z,97.00
2022-12-27T22:09:21.906Z,97.00
2022-12-27T22:11:51.136Z,97.00
2022-12-27T22:14:25.239Z,97.10
2022-12-27T22:16:54.794Z,97.10
2022-12-27T22:19:23.968Z,97.10
2022-12-27T22:21:53.132Z,97.30
2022-12-27T22:24:22.389Z,97.40
2022-12-27T22:26:51.653Z,97.50
2022-12-27T22:29:22.624Z,97.60
2022-12-27T22:31:51.869Z,97.90
2022-12-27T22:34:21.055Z,97.70
2022-12-27T22:36:53.383Z,97.80
2022-12-27T22:39:22.672Z,97.90
2022-12-27T22:41:51.848Z,98.00
2022-12-27T22:44:21.228Z,97.90
2022-12-27T22:47:24.130Z,98.00
2022-12-27T22:49:39.847Z,98.00
2022-12-27T22:52:09.055Z,98.20
2022-12-27T22:55:02.927Z,98.30
2022-12-27T22:57:27.456Z,98.30
2022-12-27T22:59:56.630Z,98.40
2022-12-27T23:02:25.943Z,98.40
2022-12-27T23:04:55.243Z,98.60
2022-12-27T23:08:04.525Z,98.90
2022-12-27T23:10:14.346Z,98.90
2022-12-27T23:12:43.633Z,99.10
2022-12-27T23:15:15.191Z,99.10
2022-12-27T23:17:44.619Z,99.10
2022-12-27T23:20:14.153Z,99.30
2022-12-27T23:22:43.320Z,99.20
2022-12-27T23:25:12.509Z,99.40
2022-12-27T23:27:41.660Z,99.30
2022-12-27T23:30:11.934Z,99.30
2022-12-27T23:32:41.181Z,99.50
2022-12-27T23:35:10.914Z,99.50
2022-12-27T23:37:40.105Z,99.40
2022-12-27T23:40:10.242Z,99.50
2022-12-27T23:42:39.421Z,99.50
2022-12-27T23:45:09.439Z,99.60
2022-12-27T23:47:38.678Z,99.70
2022-12-27T23:50:08.534Z,99.90
2022-12-27T23:52:37.704Z,99.80
2022-12-27T23:55:08.473Z,99.80
2022-12-27T23:57:37.636Z,99.80
