createdAt,value
2019-01-08T00:01:42.626Z,3.20
2019-01-08T00:04:12.937Z,3.20
2019-01-08T00:06:48.288Z,3.10
2019-01-08T00:09:17.128Z,3.10
2019-01-08T00:11:46.091Z,3.20
2019-01-08T00:14:23.151Z,3.10
2019-01-08T00:16:51.960Z,3.10
2019-01-08T00:19:21.784Z,3.20
2019-01-08T00:21:51.200Z,3.10
2019-01-08T00:24:20.069Z,3.10
2019-01-08T00:26:49.445Z,3.00
2019-01-08T00:29:20.017Z,2.90
2019-01-08T00:31:50.342Z,2.90
2019-01-08T00:34:21.943Z,3.00
2019-01-08T00:36:50.792Z,3.00
2019-01-08T00:39:19.597Z,3.10
2019-01-08T00:41:48.426Z,3.00
2019-01-08T00:44:24.923Z,3.00
2019-01-08T00:46:57.976Z,3.10
2019-01-08T00:49:26.917Z,3.10
2019-01-08T00:52:03.088Z,3.10
2019-01-08T00:54:31.895Z,3.10
2019-01-08T00:57:00.873Z,3.10
2019-01-08T00:59:29.802Z,3.20
2019-01-08T01:01:58.907Z,3.30
2019-01-08T01:04:27.750Z,3.30
2019-01-08T01:06:58.348Z,3.20
2019-01-08T01:09:27.853Z,3.20
2019-01-08T01:11:56.811Z,3.10
2019-01-08T01:14:27.202Z,3.10
2019-01-08T01:16:56.547Z,3.00
2019-01-08T01:19:27.177Z,3.00
2019-01-08T01:21:58.943Z,3.00
2019-01-08T01:24:27.547Z,3.00
2019-01-08T01:27:02.000Z,3.10
2019-01-08T01:29:30.965Z,3.10
2019-01-08T01:32:03.929Z,3.10
2019-01-08T01:34:36.445Z,3.10
2019-01-08T01:37:08.346Z,3.10
2019-01-08T01:39:37.108Z,3.00
2019-01-08T01:42:05.859Z,3.00
2019-01-08T01:44:34.591Z,3.10
2019-01-08T01:47:05.658Z,3.10
2019-01-08T01:49:40.253Z,3.10
2019-01-08T01:52:08.938Z,3.10
2019-01-08T01:54:42.255Z,3.10
2019-01-08T01:57:29.631Z,3.20
2019-01-08T01:59:58.379Z,3.20
2019-01-08T02:02:27.350Z,3.20
2019-01-08T02:04:56.059Z,3.20
2019-01-08T02:07:24.950Z,3.60
2019-01-08T02:09:53.706Z,3.20
2019-01-08T02:12:22.557Z,3.20
2019-01-08T02:15:03.638Z,3.20
2019-01-08T02:17:26.558Z,3.20
2019-01-08T02:19:55.344Z,3.20
2019-01-08T02:22:28.370Z,3.20
2019-01-08T02:24:59.843Z,3.20
2019-01-08T02:27:28.476Z,3.20
2019-01-08T02:29:59.975Z,3.10
2019-01-08T02:32:34.957Z,3.10
2019-01-08T02:35:04.053Z,3.10
2019-01-08T02:37:32.875Z,3.10
2019-01-08T02:43:00.357Z,3.60
2019-01-08T02:45:30.570Z,3.10
2019-01-08T02:48:01.917Z,3.10
2019-01-08T02:50:45.364Z,3.10
2019-01-08T02:53:17.186Z,3.10
2019-01-08T02:55:45.953Z,3.10
2019-01-08T02:58:14.661Z,3.00
2019-01-08T03:00:43.283Z,3.10
2019-01-08T03:03:12.101Z,3.10
2019-01-08T03:05:54.157Z,3.10
2019-01-08T03:08:23.753Z,3.10
2019-01-08T03:10:52.503Z,3.10
2019-01-08T03:13:24.252Z,3.10
2019-01-08T03:15:52.971Z,3.10
2019-01-08T03:18:21.730Z,3.10
2019-01-08T03:20:55.903Z,3.10
2019-01-08T03:23:24.633Z,3.10
2019-01-08T03:25:53.412Z,3.10
2019-01-08T03:28:22.233Z,3.10
2019-01-08T03:30:50.888Z,3.10
2019-01-08T03:33:19.512Z,3.10
2019-01-08T03:35:48.333Z,3.10
2019-01-08T03:38:17.055Z,3.10
2019-01-08T03:40:45.849Z,3.10
2019-01-08T03:43:14.564Z,3.00
2019-01-08T03:45:49.262Z,3.00
2019-01-08T03:48:18.143Z,2.90
2019-01-08T03:50:50.214Z,2.90
2019-01-08T03:53:19.305Z,2.90
2019-01-08T03:55:48.182Z,2.90
2019-01-08T03:58:17.060Z,2.90
2019-01-08T04:00:49.194Z,2.90
2019-01-08T04:03:18.031Z,2.90
2019-01-08T04:05:50.728Z,2.90
2019-01-08T04:08:26.706Z,2.90
2019-01-08T04:11:11.667Z,3.00
2019-01-08T04:13:33.023Z,3.00
2019-01-08T04:16:04.561Z,3.00
2019-01-08T04:18:38.879Z,3.10
2019-01-08T04:21:07.701Z,3.10
2019-01-08T04:23:36.586Z,3.10
2019-01-08T04:26:10.510Z,3.10
2019-01-08T04:28:50.022Z,3.10
2019-01-08T04:31:21.542Z,3.10
2019-01-08T04:33:53.099Z,3.20
2019-01-08T04:36:21.963Z,3.20
2019-01-08T04:38:50.817Z,3.20
2019-01-08T04:41:19.697Z,3.30
2019-01-08T04:43:48.753Z,3.30
2019-01-08T04:46:22.836Z,3.40
2019-01-08T04:48:58.693Z,3.40
2019-01-08T04:51:31.724Z,3.40
2019-01-08T04:54:05.771Z,3.50
2019-01-08T04:56:40.902Z,3.50
2019-01-08T04:59:14.435Z,3.50
2019-01-08T05:01:43.610Z,3.50
2019-01-08T05:04:12.456Z,3.60
2019-01-08T05:06:42.890Z,3.60
2019-01-08T05:09:11.791Z,3.70
2019-01-08T05:11:56.687Z,3.70
2019-01-08T05:14:25.665Z,3.70
2019-01-08T05:16:54.427Z,3.70
2019-01-08T05:19:23.139Z,3.80
2019-01-08T05:21:52.193Z,3.80
2019-01-08T05:24:21.414Z,3.80
2019-01-08T05:26:50.366Z,3.80
2019-01-08T05:29:19.325Z,3.80
2019-01-08T05:31:51.021Z,3.80
2019-01-08T05:34:20.293Z,3.80
2019-01-08T05:36:54.041Z,3.70
2019-01-08T05:39:29.976Z,3.70
2019-01-08T05:42:00.437Z,3.70
2019-01-08T05:44:35.880Z,3.70
2019-01-08T05:47:04.303Z,3.70
2019-01-08T05:49:33.162Z,3.70
2019-01-08T05:52:11.808Z,3.70
2019-01-08T05:54:38.443Z,3.80
2019-01-08T05:57:14.847Z,3.80
2019-01-08T05:59:44.297Z,3.80
2019-01-08T06:02:13.093Z,3.90
2019-01-08T06:04:42.026Z,3.90
2019-01-08T06:07:12.326Z,3.90
2019-01-08T06:09:41.558Z,4.00
2019-01-08T06:12:10.567Z,4.10
2019-01-08T06:14:45.759Z,4.10
2019-01-08T06:17:15.652Z,4.20
2019-01-08T06:19:47.476Z,4.20
2019-01-08T06:22:21.667Z,4.30
2019-01-08T06:25:09.892Z,4.30
2019-01-08T06:27:38.880Z,4.40
2019-01-08T06:30:08.419Z,4.40
2019-01-08T06:32:37.223Z,4.40
2019-01-08T06:35:06.640Z,4.40
2019-01-08T06:37:38.116Z,4.40
2019-01-08T06:40:07.342Z,4.40
2019-01-08T06:42:52.752Z,4.40
2019-01-08T06:45:31.698Z,4.40
2019-01-08T06:48:07.772Z,4.40
2019-01-08T06:50:36.553Z,4.40
2019-01-08T06:53:16.790Z,4.40
2019-01-08T06:58:21.132Z,4.40
2019-01-08T07:00:50.231Z,4.40
2019-01-08T07:03:20.443Z,4.40
2019-01-08T07:05:49.331Z,4.40
2019-01-08T07:08:21.028Z,4.40
2019-01-08T07:10:53.822Z,4.40
2019-01-08T07:13:25.575Z,4.30
2019-01-08T07:16:02.557Z,4.30
2019-01-08T07:18:31.385Z,4.30
2019-01-08T07:21:01.488Z,4.30
2019-01-08T07:23:33.485Z,4.30
2019-01-08T07:26:05.048Z,4.30
2019-01-08T07:28:36.823Z,4.40
2019-01-08T07:31:14.093Z,4.40
2019-01-08T07:33:43.013Z,4.40
2019-01-08T07:36:12.171Z,4.40
2019-01-08T07:38:48.283Z,4.50
2019-01-08T07:41:17.135Z,4.50
2019-01-08T07:43:46.169Z,4.50
2019-01-08T07:46:18.192Z,4.60
2019-01-08T07:48:47.274Z,4.60
2019-01-08T07:51:15.854Z,4.60
2019-01-08T07:53:53.415Z,4.60
2019-01-08T07:56:41.358Z,4.60
2019-01-08T07:59:09.920Z,4.60
2019-01-08T08:01:38.658Z,4.60
2019-01-08T08:04:15.956Z,4.60
2019-01-08T08:06:46.973Z,4.80
2019-01-08T08:09:15.848Z,4.60
2019-01-08T08:11:44.629Z,4.60
2019-01-08T08:14:13.508Z,4.60
2019-01-08T08:16:42.632Z,4.70
2019-01-08T08:19:11.462Z,4.70
2019-01-08T08:21:41.235Z,4.70
2019-01-08T08:24:10.211Z,4.80
2019-01-08T08:26:39.033Z,4.80
2019-01-08T08:29:12.179Z,4.80
2019-01-08T08:31:54.057Z,4.80
2019-01-08T08:34:24.586Z,4.80
2019-01-08T08:36:54.447Z,4.80
2019-01-08T08:39:23.995Z,4.80
2019-01-08T08:41:52.914Z,4.80
2019-01-08T08:44:21.594Z,4.80
2019-01-08T08:46:50.777Z,4.80
2019-01-08T08:49:21.645Z,4.80
2019-01-08T08:51:54.142Z,4.80
2019-01-08T08:54:25.636Z,4.80
2019-01-08T08:56:54.373Z,4.80
2019-01-08T08:59:29.479Z,4.80
2019-01-08T09:02:01.245Z,4.80
2019-01-08T09:04:30.136Z,4.80
2019-01-08T09:06:59.003Z,4.80
2019-01-08T09:09:27.881Z,4.80
2019-01-08T09:11:56.609Z,4.90
2019-01-08T09:14:25.365Z,4.90
2019-01-08T09:16:58.569Z,5.00
2019-01-08T09:19:27.400Z,5.10
2019-01-08T09:22:01.893Z,5.10
2019-01-08T09:24:32.917Z,5.10
2019-01-08T09:27:01.694Z,5.20
2019-01-08T09:29:31.837Z,5.20
2019-01-08T09:32:02.429Z,5.30
2019-01-08T09:34:33.307Z,5.40
2019-01-08T09:37:05.234Z,5.40
2019-01-08T09:39:43.938Z,5.40
2019-01-08T09:42:16.003Z,5.50
2019-01-08T09:44:47.723Z,5.50
2019-01-08T09:47:17.329Z,5.60
2019-01-08T09:49:46.212Z,5.60
2019-01-08T09:52:14.960Z,5.60
2019-01-08T09:54:43.705Z,5.60
2019-01-08T09:57:13.521Z,5.60
2019-01-08T09:59:47.011Z,5.60
2019-01-08T10:02:18.449Z,5.60
2019-01-08T10:04:47.501Z,5.50
2019-01-08T10:07:16.318Z,5.50
2019-01-08T10:09:46.387Z,5.50
2019-01-08T10:12:15.154Z,5.60
2019-01-08T10:14:44.074Z,5.60
2019-01-08T10:17:15.558Z,5.60
2019-01-08T10:19:44.807Z,5.60
2019-01-08T10:22:15.487Z,5.60
2019-01-08T10:24:46.903Z,5.60
2019-01-08T10:27:24.491Z,5.60
2019-01-08T10:29:58.710Z,5.60
2019-01-08T10:32:28.346Z,5.70
2019-01-08T10:34:59.581Z,5.70
2019-01-08T10:37:28.543Z,5.80
2019-01-08T10:39:58.488Z,5.70
2019-01-08T10:42:27.603Z,5.70
2019-01-08T10:44:56.503Z,5.70
2019-01-08T10:47:25.767Z,5.70
2019-01-08T10:49:54.520Z,5.70
2019-01-08T10:52:27.445Z,5.70
2019-01-08T10:54:56.280Z,5.80
2019-01-08T10:57:25.231Z,5.80
2019-01-08T10:59:59.559Z,5.70
2019-01-08T11:02:44.968Z,5.70
2019-01-08T11:05:23.272Z,5.70
2019-01-08T11:07:55.253Z,5.70
2019-01-08T11:10:30.192Z,5.70
2019-01-08T11:12:59.247Z,5.70
2019-01-08T11:15:35.110Z,5.70
2019-01-08T11:18:03.995Z,5.70
2019-01-08T11:20:35.889Z,5.80
2019-01-08T11:23:05.405Z,5.70
2019-01-08T11:25:34.253Z,5.70
2019-01-08T11:28:03.136Z,5.70
2019-01-08T11:30:36.195Z,5.70
2019-01-08T11:33:07.804Z,5.70
2019-01-08T11:35:42.227Z,5.70
2019-01-08T11:38:10.400Z,5.70
2019-01-08T11:40:41.931Z,5.70
2019-01-08T11:43:17.309Z,5.70
2019-01-08T11:45:46.169Z,5.70
2019-01-08T11:48:17.842Z,5.70
2019-01-08T11:50:46.889Z,5.70
2019-01-08T11:53:16.045Z,5.70
2019-01-08T11:55:44.770Z,5.70
2019-01-08T11:58:13.674Z,5.80
2019-01-08T12:00:42.567Z,5.70
2019-01-08T12:03:11.339Z,5.60
2019-01-08T12:05:40.197Z,5.60
2019-01-08T12:08:09.083Z,5.60
2019-01-08T12:10:38.172Z,5.50
2019-01-08T12:13:07.660Z,5.50
2019-01-08T12:15:36.619Z,5.50
2019-01-08T12:18:08.396Z,5.50
2019-01-08T12:20:39.785Z,5.50
2019-01-08T12:23:08.713Z,5.40
2019-01-08T12:25:39.317Z,5.50
2019-01-08T12:28:08.167Z,5.50
2019-01-08T12:30:42.404Z,5.50
2019-01-08T12:33:11.397Z,5.60
2019-01-08T12:35:43.226Z,5.60
2019-01-08T12:38:12.239Z,5.60
2019-01-08T12:40:42.111Z,5.60
2019-01-08T12:43:11.197Z,5.60
2019-01-08T12:45:40.006Z,5.60
2019-01-08T12:48:09.030Z,5.60
2019-01-08T12:50:37.932Z,5.60
2019-01-08T12:53:06.870Z,5.60
2019-01-08T12:55:41.674Z,5.50
2019-01-08T12:58:10.337Z,5.50
2019-01-08T13:00:44.648Z,5.50
2019-01-08T13:03:13.737Z,5.50
2019-01-08T13:05:45.669Z,5.60
2019-01-08T13:08:14.573Z,5.50
2019-01-08T13:10:46.436Z,5.50
2019-01-08T13:13:15.195Z,5.50
2019-01-08T13:15:43.994Z,5.50
2019-01-08T13:18:12.754Z,5.60
2019-01-08T13:20:41.650Z,5.60
2019-01-08T13:23:10.823Z,5.60
2019-01-08T13:25:39.558Z,5.60
2019-01-08T13:28:08.348Z,5.60
2019-01-08T13:30:37.035Z,5.60
2019-01-08T13:33:05.856Z,5.70
2019-01-08T13:35:34.888Z,5.60
2019-01-08T13:38:03.722Z,5.70
2019-01-08T13:40:32.781Z,5.70
2019-01-08T13:43:01.594Z,5.70
2019-01-08T13:45:30.526Z,5.70
2019-01-08T13:47:59.586Z,5.70
2019-01-08T13:50:28.539Z,5.70
2019-01-08T13:52:57.571Z,5.70
2019-01-08T13:55:26.707Z,5.70
2019-01-08T13:57:55.640Z,5.70
2019-01-08T14:00:31.789Z,5.70
2019-01-08T14:03:00.769Z,5.70
2019-01-08T14:05:34.415Z,5.70
2019-01-08T14:08:04.780Z,5.60
2019-01-08T14:10:34.660Z,5.60
2019-01-08T14:13:03.731Z,5.60
2019-01-08T14:15:35.635Z,5.60
2019-01-08T14:18:04.579Z,5.50
2019-01-08T14:20:33.432Z,5.50
2019-01-08T14:23:02.223Z,5.40
2019-01-08T14:25:35.449Z,5.40
2019-01-08T14:28:04.234Z,5.40
2019-01-08T14:30:35.973Z,5.40
2019-01-08T14:33:05.285Z,5.40
2019-01-08T14:35:34.289Z,5.30
2019-01-08T14:38:02.930Z,5.30
2019-01-08T14:40:34.679Z,5.30
2019-01-08T14:43:03.486Z,5.30
2019-01-08T14:45:32.347Z,5.30
2019-01-08T14:48:01.154Z,5.30
2019-01-08T14:50:33.135Z,5.30
2019-01-08T14:53:02.876Z,5.30
2019-01-08T14:55:31.765Z,5.30
2019-01-08T14:58:00.758Z,5.30
2019-01-08T15:00:29.724Z,5.30
2019-01-08T15:02:58.684Z,5.30
2019-01-08T15:05:27.506Z,5.30
2019-01-08T15:07:56.572Z,5.40
2019-01-08T15:10:25.434Z,5.40
2019-01-08T15:12:54.650Z,5.40
2019-01-08T15:15:23.699Z,5.40
2019-01-08T15:17:52.614Z,5.30
2019-01-08T15:20:21.332Z,5.30
2019-01-08T15:22:50.118Z,5.30
2019-01-08T15:25:19.332Z,5.40
2019-01-08T15:27:48.321Z,5.40
2019-01-08T15:30:17.228Z,5.30
2019-01-08T15:32:49.069Z,5.30
2019-01-08T15:35:17.962Z,5.30
2019-01-08T15:37:55.671Z,5.20
2019-01-08T15:40:24.902Z,5.20
2019-01-08T15:42:53.711Z,5.20
2019-01-08T15:45:22.699Z,5.20
2019-01-08T15:47:51.653Z,5.20
2019-01-08T15:50:20.524Z,5.20
2019-01-08T15:52:49.526Z,5.20
2019-01-08T15:55:22.433Z,5.10
2019-01-08T15:57:54.118Z,5.10
2019-01-08T16:00:22.892Z,5.20
2019-01-08T16:02:51.679Z,5.20
2019-01-08T16:05:34.889Z,5.20
2019-01-08T16:08:03.747Z,5.20
2019-01-08T16:10:38.950Z,5.20
2019-01-08T16:13:07.740Z,5.20
2019-01-08T16:15:39.600Z,5.30
2019-01-08T16:18:08.472Z,5.30
2019-01-08T16:20:37.295Z,5.40
2019-01-08T16:23:09.275Z,5.20
2019-01-08T16:25:38.164Z,5.10
2019-01-08T16:28:06.905Z,5.10
2019-01-08T16:30:48.907Z,5.10
2019-01-08T16:33:17.882Z,5.10
2019-01-08T16:35:46.814Z,5.00
2019-01-08T16:38:15.592Z,5.00
2019-01-08T16:40:45.284Z,5.00
2019-01-08T16:43:14.082Z,5.00
2019-01-08T16:45:45.781Z,4.90
2019-01-08T16:48:14.574Z,4.90
2019-01-08T16:50:43.711Z,4.80
2019-01-08T16:53:16.835Z,4.80
2019-01-08T16:55:43.246Z,4.80
2019-01-08T16:58:12.037Z,4.80
2019-01-08T17:00:40.814Z,4.80
2019-01-08T17:03:12.353Z,4.80
2019-01-08T17:05:41.161Z,4.80
2019-01-08T17:08:09.780Z,4.80
2019-01-08T17:10:41.702Z,4.80
2019-01-08T17:13:10.394Z,4.80
2019-01-08T17:15:39.203Z,4.80
2019-01-08T17:18:07.918Z,4.80
2019-01-08T17:20:42.429Z,4.80
2019-01-08T17:23:11.280Z,4.90
2019-01-08T17:25:47.900Z,4.90
2019-01-08T17:28:13.348Z,4.90
2019-01-08T17:30:42.272Z,4.90
2019-01-08T17:33:11.057Z,4.90
2019-01-08T17:35:41.733Z,4.90
2019-01-08T17:38:13.231Z,4.90
2019-01-08T17:40:43.020Z,4.90
2019-01-08T17:43:11.771Z,4.90
2019-01-08T17:45:40.547Z,4.90
2019-01-08T17:48:10.902Z,4.90
2019-01-08T17:50:41.068Z,4.90
2019-01-08T17:53:14.898Z,4.90
2019-01-08T17:55:43.627Z,4.90
2019-01-08T17:58:38.066Z,4.90
2019-01-08T18:01:12.956Z,5.00
2019-01-08T18:03:42.867Z,5.00
2019-01-08T18:06:14.797Z,5.00
2019-01-08T18:08:43.768Z,5.00
2019-01-08T18:11:12.460Z,5.00
2019-01-08T18:13:41.424Z,5.10
2019-01-08T18:16:10.810Z,5.10
2019-01-08T18:18:46.397Z,5.10
2019-01-08T18:21:15.928Z,5.10
2019-01-08T18:23:48.973Z,5.00
2019-01-08T18:26:15.778Z,5.00
2019-01-08T18:28:47.607Z,4.90
2019-01-08T18:31:19.257Z,4.80
2019-01-08T18:33:51.682Z,4.70
2019-01-08T18:36:22.391Z,4.60
2019-01-08T18:38:51.166Z,4.60
2019-01-08T18:41:20.019Z,4.60
2019-01-08T18:43:48.985Z,4.60
2019-01-08T18:46:19.753Z,4.60
2019-01-08T18:48:48.587Z,4.60
2019-01-08T18:51:20.465Z,4.60
2019-01-08T18:53:49.457Z,4.50
2019-01-08T18:56:18.489Z,4.50
2019-01-08T18:58:47.448Z,4.50
2019-01-08T19:01:16.126Z,4.40
2019-01-08T19:03:49.106Z,4.40
2019-01-08T19:06:19.363Z,4.30
2019-01-08T19:09:25.278Z,4.30
2019-01-08T19:11:54.376Z,4.30
2019-01-08T19:14:26.717Z,4.30
2019-01-08T19:16:55.450Z,4.30
2019-01-08T19:19:24.556Z,4.30
2019-01-08T19:21:53.364Z,4.30
2019-01-08T19:24:22.100Z,4.30
2019-01-08T19:26:59.001Z,4.30
2019-01-08T19:29:30.292Z,4.30
2019-01-08T19:32:02.063Z,4.40
2019-01-08T19:34:36.512Z,4.40
2019-01-08T19:37:05.559Z,4.40
2019-01-08T19:39:35.967Z,4.40
2019-01-08T19:42:07.856Z,4.40
2019-01-08T19:44:41.161Z,4.30
2019-01-08T19:47:13.207Z,4.30
2019-01-08T19:49:46.776Z,4.30
2019-01-08T19:52:21.108Z,4.30
2019-01-08T19:54:53.313Z,4.30
2019-01-08T19:57:24.790Z,4.30
2019-01-08T19:59:58.634Z,4.30
2019-01-08T20:02:27.690Z,4.30
2019-01-08T20:05:00.876Z,4.30
2019-01-08T20:07:31.321Z,4.40
2019-01-08T20:10:00.379Z,4.40
2019-01-08T20:12:34.141Z,4.40
2019-01-08T20:15:04.158Z,4.40
2019-01-08T20:17:37.315Z,4.40
2019-01-08T20:20:09.485Z,4.40
2019-01-08T20:22:38.174Z,4.40
2019-01-08T20:25:07.067Z,4.40
2019-01-08T20:27:35.977Z,4.40
2019-01-08T20:30:08.324Z,4.40
2019-01-08T20:32:42.990Z,4.30
2019-01-08T20:35:18.355Z,4.30
2019-01-08T20:37:50.567Z,4.30
2019-01-08T20:40:20.904Z,4.30
2019-01-08T20:42:50.122Z,4.30
2019-01-08T20:45:18.934Z,4.30
2019-01-08T20:47:48.088Z,4.20
2019-01-08T20:50:17.270Z,4.10
2019-01-08T20:52:46.419Z,4.10
2019-01-08T20:55:15.468Z,4.10
2019-01-08T20:57:44.368Z,4.00
2019-01-08T21:00:13.609Z,4.00
2019-01-08T21:02:42.594Z,4.10
2019-01-08T21:05:11.456Z,4.10
2019-01-08T21:07:40.462Z,4.10
2019-01-08T21:10:12.094Z,4.00
2019-01-08T21:12:41.073Z,4.00
2019-01-08T21:15:11.498Z,4.00
2019-01-08T21:17:40.494Z,4.00
2019-01-08T21:20:09.358Z,3.90
2019-01-08T21:22:38.386Z,4.00
2019-01-08T21:25:08.868Z,3.90
2019-01-08T21:27:37.823Z,3.90
2019-01-08T21:30:09.068Z,3.90
2019-01-08T21:32:37.950Z,3.90
2019-01-08T21:35:06.645Z,3.80
2019-01-08T21:37:35.447Z,3.80
2019-01-08T21:40:14.190Z,3.80
2019-01-08T21:42:40.470Z,3.70
2019-01-08T21:45:09.486Z,3.70
2019-01-08T21:47:38.464Z,3.60
2019-01-08T21:50:08.362Z,3.60
2019-01-08T21:52:45.428Z,3.60
2019-01-08T21:55:14.337Z,3.60
2019-01-08T21:57:43.358Z,3.60
2019-01-08T22:00:12.499Z,3.60
2019-01-08T22:02:41.624Z,3.60
2019-01-08T22:05:16.571Z,3.60
2019-01-08T22:07:45.727Z,3.60
2019-01-08T22:10:14.589Z,3.70
2019-01-08T22:12:43.525Z,3.70
2019-01-08T22:15:12.566Z,3.80
2019-01-08T22:17:42.663Z,3.80
2019-01-08T22:20:11.557Z,3.90
2019-01-08T22:22:40.479Z,3.90
2019-01-08T22:25:10.068Z,3.90
2019-01-08T22:27:39.043Z,3.80
2019-01-08T22:30:08.805Z,3.70
2019-01-08T22:32:37.636Z,3.70
2019-01-08T22:35:09.463Z,3.70
2019-01-08T22:37:39.512Z,3.70
2019-01-08T22:40:09.517Z,3.70
2019-01-08T22:42:38.315Z,3.70
2019-01-08T22:45:07.682Z,3.60
2019-01-08T22:47:36.552Z,3.70
2019-01-08T22:50:07.378Z,3.70
2019-01-08T22:52:37.799Z,3.70
2019-01-08T22:55:07.234Z,3.80
2019-01-08T22:57:36.896Z,3.80
2019-01-08T23:00:10.454Z,3.80
2019-01-08T23:02:39.852Z,3.80
2019-01-08T23:05:10.991Z,3.80
2019-01-08T23:07:39.586Z,3.80
2019-01-08T23:10:08.655Z,3.80
2019-01-08T23:12:40.345Z,3.70
2019-01-08T23:15:09.277Z,3.60
2019-01-08T23:17:40.878Z,3.60
2019-01-08T23:20:09.612Z,3.50
2019-01-08T23:22:38.459Z,3.50
2019-01-08T23:25:07.957Z,3.50
2019-01-08T23:27:36.829Z,3.50
2019-01-08T23:30:12.107Z,3.50
2019-01-08T23:32:46.534Z,3.50
2019-01-08T23:35:19.536Z,3.50
2019-01-08T23:37:52.926Z,3.60
2019-01-08T23:40:33.483Z,3.60
2019-01-08T23:43:06.613Z,3.60
2019-01-08T23:45:40.982Z,3.60
2019-01-08T23:48:10.781Z,3.60
2019-01-08T23:50:39.590Z,3.70
2019-01-08T23:53:15.590Z,3.70
2019-01-08T23:55:50.789Z,3.70
2019-01-08T23:58:23.783Z,3.70
