createdAt,value
2022-11-18T00:00:08.801Z,0.00
2022-11-18T00:01:08.655Z,0.00
2022-11-18T00:02:08.703Z,0.00
2022-11-18T00:03:08.672Z,0.00
2022-11-18T00:04:08.632Z,0.00
2022-11-18T00:05:08.623Z,0.00
2022-11-18T00:06:08.608Z,0.00
2022-11-18T00:07:08.613Z,0.00
2022-11-18T00:08:08.740Z,0.00
2022-11-18T00:09:09.121Z,0.00
2022-11-18T00:10:09.576Z,0.00
2022-11-18T00:11:08.572Z,0.00
2022-11-18T00:12:08.565Z,0.00
2022-11-18T00:13:08.578Z,0.00
2022-11-18T00:14:08.551Z,0.00
2022-11-18T00:15:08.534Z,0.00
2022-11-18T00:16:08.531Z,0.00
2022-11-18T00:17:08.552Z,0.00
2022-11-18T00:18:08.554Z,0.00
2022-11-18T00:19:08.535Z,0.00
2022-11-18T00:20:08.501Z,0.00
2022-11-18T00:21:08.497Z,0.00
2022-11-18T00:22:08.482Z,0.00
2022-11-18T00:23:08.557Z,0.00
2022-11-18T00:24:08.486Z,0.00
2022-11-18T00:25:08.454Z,0.00
2022-11-18T00:26:08.454Z,0.00
2022-11-18T00:27:08.446Z,0.00
2022-11-18T00:28:08.463Z,0.00
2022-11-18T00:29:08.423Z,0.00
2022-11-18T00:30:08.418Z,0.00
2022-11-18T00:31:08.407Z,0.00
2022-11-18T00:32:08.396Z,0.00
2022-11-18T00:33:08.395Z,0.00
2022-11-18T00:34:08.409Z,0.00
2022-11-18T00:35:08.375Z,0.00
2022-11-18T00:36:08.378Z,0.00
2022-11-18T00:37:08.365Z,0.00
2022-11-18T00:38:08.343Z,0.00
2022-11-18T00:39:08.374Z,0.00
2022-11-18T00:40:08.342Z,0.00
2022-11-18T00:41:08.321Z,0.00
2022-11-18T00:42:08.319Z,0.00
2022-11-18T00:43:08.312Z,0.00
2022-11-18T00:44:09.704Z,0.00
2022-11-18T00:45:09.298Z,0.00
2022-11-18T00:46:08.436Z,0.00
2022-11-18T00:47:08.285Z,0.00
2022-11-18T00:48:08.268Z,0.00
2022-11-18T00:49:08.290Z,0.00
2022-11-18T00:50:08.242Z,0.00
2022-11-18T00:51:09.271Z,0.00
2022-11-18T00:52:08.232Z,0.00
2022-11-18T00:53:08.224Z,0.00
2022-11-18T00:54:08.241Z,0.00
2022-11-18T00:55:08.210Z,0.00
2022-11-18T00:56:08.197Z,0.00
2022-11-18T00:57:08.191Z,0.00
2022-11-18T00:58:08.181Z,0.00
2022-11-18T00:59:08.212Z,0.00
2022-11-18T01:00:08.168Z,0.00
2022-11-18T01:01:08.361Z,0.00
2022-11-18T01:02:08.152Z,0.00
2022-11-18T01:03:08.139Z,0.00
2022-11-18T01:04:08.163Z,0.00
2022-11-18T01:05:08.125Z,0.00
2022-11-18T01:06:08.138Z,0.00
2022-11-18T01:07:08.234Z,0.00
2022-11-18T01:08:08.101Z,0.00
2022-11-18T01:09:08.221Z,0.00
2022-11-18T01:10:08.090Z,0.00
2022-11-18T01:11:08.067Z,0.00
2022-11-18T01:12:08.122Z,0.00
2022-11-18T01:13:08.078Z,0.00
2022-11-18T01:14:08.079Z,0.00
2022-11-18T01:15:08.095Z,0.00
2022-11-18T01:16:08.035Z,0.00
2022-11-18T01:17:08.026Z,0.00
2022-11-18T01:18:08.012Z,0.00
2022-11-18T01:19:08.035Z,0.00
2022-11-18T01:20:09.012Z,0.00
2022-11-18T01:21:07.991Z,0.00
2022-11-18T01:22:08.985Z,0.00
2022-11-18T01:23:07.998Z,0.00
2022-11-18T01:24:07.999Z,0.00
2022-11-18T01:25:07.968Z,0.00
2022-11-18T01:26:07.950Z,0.00
2022-11-18T01:27:07.952Z,0.00
2022-11-18T01:28:07.937Z,0.00
2022-11-18T01:29:07.958Z,0.00
2022-11-18T01:30:07.944Z,0.00
2022-11-18T01:31:07.912Z,0.00
2022-11-18T01:32:24.875Z,0.00
2022-11-18T01:33:09.925Z,0.00
2022-11-18T01:34:07.918Z,0.00
2022-11-18T01:35:07.880Z,0.00
2022-11-18T01:36:07.862Z,0.00
2022-11-18T01:37:07.870Z,0.00
2022-11-18T01:38:07.851Z,0.00
2022-11-18T01:39:07.876Z,0.00
2022-11-18T01:40:07.835Z,0.00
2022-11-18T01:41:07.828Z,0.00
2022-11-18T01:42:07.827Z,0.00
2022-11-18T01:43:07.819Z,0.00
2022-11-18T01:44:07.859Z,0.00
2022-11-18T01:45:07.813Z,0.00
2022-11-18T01:46:07.787Z,0.00
2022-11-18T01:47:07.789Z,0.00
2022-11-18T01:48:07.777Z,0.00
2022-11-18T01:49:07.790Z,0.00
2022-11-18T01:50:07.852Z,0.00
2022-11-18T01:51:07.755Z,0.00
2022-11-18T01:52:07.747Z,0.00
2022-11-18T01:53:07.738Z,0.00
2022-11-18T01:54:07.764Z,0.00
2022-11-18T01:55:07.719Z,0.00
2022-11-18T01:56:07.712Z,0.00
2022-11-18T01:57:07.700Z,0.00
2022-11-18T01:58:07.677Z,0.00
2022-11-18T01:59:08.713Z,0.00
2022-11-18T02:00:07.678Z,0.00
2022-11-18T02:01:07.711Z,0.00
2022-11-18T02:02:08.663Z,0.00
2022-11-18T02:03:07.649Z,0.00
2022-11-18T02:04:07.676Z,0.00
2022-11-18T02:05:07.660Z,0.00
2022-11-18T02:06:07.710Z,0.00
2022-11-18T02:07:07.679Z,0.00
2022-11-18T02:08:07.622Z,0.00
2022-11-18T02:09:07.648Z,0.00
2022-11-18T02:10:07.609Z,0.00
2022-11-18T02:11:07.599Z,0.00
2022-11-18T02:12:07.647Z,0.00
2022-11-18T02:13:07.592Z,0.00
2022-11-18T02:14:07.569Z,0.00
2022-11-18T02:15:07.596Z,0.00
2022-11-18T02:16:07.563Z,0.00
2022-11-18T02:17:07.551Z,0.00
2022-11-18T02:18:07.539Z,0.00
2022-11-18T02:19:07.531Z,0.00
2022-11-18T02:20:07.549Z,0.00
2022-11-18T02:21:07.513Z,0.00
2022-11-18T02:22:07.509Z,0.00
2022-11-18T02:23:07.494Z,0.00
2022-11-18T02:24:07.495Z,0.00
2022-11-18T02:25:07.505Z,0.00
2022-11-18T02:26:07.481Z,0.00
2022-11-18T02:27:07.462Z,0.00
2022-11-18T02:28:07.451Z,0.00
2022-11-18T02:29:07.466Z,0.00
2022-11-18T02:30:07.459Z,0.00
2022-11-18T02:31:07.450Z,0.00
2022-11-18T02:32:07.432Z,0.00
2022-11-18T02:33:07.425Z,0.00
2022-11-18T02:34:07.392Z,0.00
2022-11-18T02:35:08.433Z,0.00
2022-11-18T02:36:07.382Z,0.00
2022-11-18T02:37:08.380Z,0.00
2022-11-18T02:38:07.377Z,0.00
2022-11-18T02:39:07.362Z,0.00
2022-11-18T02:40:07.382Z,0.00
2022-11-18T02:41:07.355Z,0.00
2022-11-18T02:42:07.471Z,0.00
2022-11-18T02:43:07.339Z,0.00
2022-11-18T02:44:07.320Z,0.00
2022-11-18T02:45:07.345Z,0.00
2022-11-18T02:46:07.307Z,0.00
2022-11-18T02:47:07.294Z,0.00
2022-11-18T02:48:07.431Z,0.00
2022-11-18T02:49:07.282Z,0.00
2022-11-18T02:50:07.299Z,0.00
2022-11-18T02:51:07.269Z,0.00
2022-11-18T02:52:07.255Z,0.00
2022-11-18T02:53:07.254Z,0.00
2022-11-18T02:54:07.240Z,0.00
2022-11-18T02:55:07.277Z,0.00
2022-11-18T02:56:07.250Z,0.00
2022-11-18T02:57:07.215Z,0.00
2022-11-18T02:58:07.395Z,0.00
2022-11-18T02:59:07.200Z,0.00
2022-11-18T03:00:07.226Z,0.00
2022-11-18T03:01:07.468Z,0.00
2022-11-18T03:02:07.178Z,0.00
2022-11-18T03:03:07.219Z,0.00
2022-11-18T03:04:07.163Z,0.00
2022-11-18T03:05:07.189Z,0.00
2022-11-18T03:06:07.170Z,0.00
2022-11-18T03:07:07.196Z,0.00
2022-11-18T03:08:07.127Z,0.00
2022-11-18T03:09:07.118Z,0.00
2022-11-18T03:10:07.146Z,0.00
2022-11-18T03:11:07.107Z,0.00
2022-11-18T03:12:07.099Z,0.00
2022-11-18T03:13:07.092Z,0.00
2022-11-18T03:14:07.343Z,0.00
2022-11-18T03:15:08.100Z,0.00
2022-11-18T03:16:07.061Z,0.00
2022-11-18T03:17:08.082Z,0.00
2022-11-18T03:18:07.050Z,0.00
2022-11-18T03:19:07.037Z,0.00
2022-11-18T03:20:07.129Z,0.00
2022-11-18T03:21:07.020Z,0.00
2022-11-18T03:22:07.014Z,0.00
2022-11-18T03:23:07.013Z,0.00
2022-11-18T03:24:06.993Z,0.00
2022-11-18T03:25:06.992Z,0.00
2022-11-18T03:26:07.010Z,0.00
2022-11-18T03:27:06.970Z,0.00
2022-11-18T03:28:06.984Z,0.00
2022-11-18T03:29:07.029Z,0.00
2022-11-18T03:30:07.021Z,0.00
2022-11-18T03:31:06.961Z,0.00
2022-11-18T03:32:07.924Z,0.00
2022-11-18T03:33:06.911Z,0.00
2022-11-18T03:34:06.908Z,0.00
2022-11-18T03:35:06.899Z,0.00
2022-11-18T03:36:06.926Z,0.00
2022-11-18T03:37:10.439Z,0.00
2022-11-18T03:38:07.902Z,0.00
2022-11-18T03:39:06.872Z,0.00
2022-11-18T03:40:06.860Z,0.00
2022-11-18T03:41:06.923Z,0.00
2022-11-18T03:42:06.840Z,0.00
2022-11-18T03:43:06.842Z,0.00
2022-11-18T03:44:06.844Z,0.00
2022-11-18T03:45:06.816Z,0.00
2022-11-18T03:46:06.837Z,0.00
2022-11-18T03:47:06.816Z,0.00
2022-11-18T03:48:06.796Z,0.00
2022-11-18T03:49:06.800Z,0.00
2022-11-18T03:50:06.781Z,0.00
2022-11-18T03:51:06.809Z,0.00
2022-11-18T03:52:06.771Z,0.00
2022-11-18T03:53:06.760Z,0.00
2022-11-18T03:54:06.747Z,0.00
2022-11-18T03:55:06.739Z,0.00
2022-11-18T03:56:06.758Z,0.00
2022-11-18T03:57:06.720Z,0.00
2022-11-18T03:58:06.713Z,0.00
2022-11-18T03:59:06.697Z,0.00
2022-11-18T04:00:06.849Z,0.00
2022-11-18T04:01:06.723Z,0.00
2022-11-18T04:02:06.757Z,0.00
2022-11-18T04:03:06.669Z,0.00
2022-11-18T04:04:06.665Z,0.00
2022-11-18T04:05:06.656Z,0.00
2022-11-18T04:06:06.667Z,0.00
2022-11-18T04:07:06.714Z,0.00
2022-11-18T04:08:06.636Z,0.00
2022-11-18T04:09:06.617Z,0.00
2022-11-18T04:10:06.616Z,0.00
2022-11-18T04:11:06.637Z,0.00
2022-11-18T04:12:06.598Z,0.00
2022-11-18T04:13:07.043Z,0.00
2022-11-18T04:14:06.576Z,0.00
2022-11-18T04:15:06.566Z,0.00
2022-11-18T04:16:06.584Z,0.00
2022-11-18T04:17:06.552Z,0.00
2022-11-18T04:18:06.546Z,0.00
2022-11-18T04:19:06.700Z,0.00
2022-11-18T04:20:06.534Z,0.00
2022-11-18T04:21:06.560Z,0.00
2022-11-18T04:22:06.512Z,0.00
2022-11-18T04:23:06.509Z,0.00
2022-11-18T04:24:06.503Z,0.00
2022-11-18T04:25:06.491Z,0.00
2022-11-18T04:26:06.507Z,0.00
2022-11-18T04:27:06.481Z,0.00
2022-11-18T04:28:06.459Z,0.00
2022-11-18T04:29:06.498Z,0.00
2022-11-18T04:30:06.450Z,0.00
2022-11-18T04:31:06.473Z,0.00
2022-11-18T04:32:06.459Z,0.00
2022-11-18T04:33:06.430Z,0.00
2022-11-18T04:34:06.427Z,0.00
2022-11-18T04:35:06.420Z,0.00
2022-11-18T04:36:06.438Z,0.00
2022-11-18T04:37:06.473Z,0.00
2022-11-18T04:38:06.382Z,0.00
2022-11-18T04:39:06.378Z,0.00
2022-11-18T04:40:06.378Z,0.00
2022-11-18T04:41:06.398Z,0.00
2022-11-18T04:42:06.386Z,0.00
2022-11-18T04:43:06.358Z,0.00
2022-11-18T04:44:06.342Z,0.00
2022-11-18T04:45:06.336Z,0.00
2022-11-18T04:46:06.355Z,0.00
2022-11-18T04:47:06.316Z,0.00
2022-11-18T04:48:06.309Z,0.00
2022-11-18T04:49:06.292Z,0.00
2022-11-18T04:50:07.299Z,0.00
2022-11-18T04:51:06.288Z,0.00
2022-11-18T04:52:06.310Z,0.00
2022-11-18T04:53:06.276Z,0.00
2022-11-18T04:54:06.256Z,0.00
2022-11-18T04:55:06.253Z,0.00
2022-11-18T04:56:06.261Z,0.00
2022-11-18T04:57:06.263Z,0.00
2022-11-18T04:58:06.224Z,0.00
2022-11-18T04:59:06.222Z,0.00
2022-11-18T05:00:06.210Z,0.00
2022-11-18T05:01:06.253Z,0.00
2022-11-18T05:02:06.214Z,0.00
2022-11-18T05:03:06.189Z,0.00
2022-11-18T05:04:06.182Z,0.00
2022-11-18T05:05:06.165Z,0.00
2022-11-18T05:06:06.170Z,0.00
2022-11-18T05:07:06.516Z,0.00
2022-11-18T05:08:06.148Z,0.00
2022-11-18T05:09:06.134Z,0.00
2022-11-18T05:10:06.119Z,0.00
2022-11-18T05:11:06.115Z,0.00
2022-11-18T05:12:06.142Z,0.00
2022-11-18T05:13:06.108Z,0.00
2022-11-18T05:14:06.096Z,0.00
2022-11-18T05:15:06.081Z,0.00
2022-11-18T05:16:06.106Z,0.00
2022-11-18T05:17:06.089Z,0.00
2022-11-18T05:18:06.058Z,0.00
2022-11-18T05:19:06.069Z,0.00
2022-11-18T05:20:06.055Z,0.00
2022-11-18T05:21:06.034Z,0.00
2022-11-18T05:22:06.061Z,0.00
2022-11-18T05:23:06.040Z,0.00
2022-11-18T05:24:06.027Z,0.00
2022-11-18T05:25:06.031Z,0.00
2022-11-18T05:26:05.984Z,0.00
2022-11-18T05:27:06.013Z,0.00
2022-11-18T05:28:05.973Z,0.00
2022-11-18T05:29:05.963Z,0.00
2022-11-18T05:30:05.951Z,0.00
2022-11-18T05:31:05.942Z,0.00
2022-11-18T05:32:06.107Z,0.00
2022-11-18T05:33:05.938Z,0.00
2022-11-18T05:34:05.925Z,0.00
2022-11-18T05:35:05.916Z,0.00
2022-11-18T05:36:05.907Z,0.00
2022-11-18T05:37:06.138Z,0.00
2022-11-18T05:38:05.901Z,0.00
2022-11-18T05:39:05.878Z,0.00
2022-11-18T05:40:05.875Z,0.00
2022-11-18T05:41:05.866Z,0.00
2022-11-18T05:42:06.135Z,0.00
2022-11-18T05:43:05.848Z,0.00
2022-11-18T05:44:05.844Z,0.00
2022-11-18T05:45:05.834Z,0.00
2022-11-18T05:46:05.823Z,0.00
2022-11-18T05:47:05.845Z,0.00
2022-11-18T05:48:05.810Z,0.00
2022-11-18T05:49:05.806Z,0.00
2022-11-18T05:50:05.785Z,0.00
2022-11-18T05:51:05.792Z,0.00
2022-11-18T05:52:05.815Z,0.00
2022-11-18T05:53:05.767Z,0.00
2022-11-18T05:54:05.760Z,0.00
2022-11-18T05:55:05.750Z,0.00
2022-11-18T05:56:05.779Z,0.00
2022-11-18T05:57:05.773Z,0.00
2022-11-18T05:58:06.733Z,0.00
2022-11-18T05:59:05.724Z,0.00
2022-11-18T06:00:05.711Z,0.00
2022-11-18T06:01:05.708Z,0.00
2022-11-18T06:02:05.889Z,0.00
2022-11-18T06:03:05.729Z,0.00
2022-11-18T06:04:05.678Z,0.00
2022-11-18T06:05:05.672Z,0.00
2022-11-18T06:06:05.782Z,0.00
2022-11-18T06:07:05.700Z,0.00
2022-11-18T06:08:05.678Z,0.00
2022-11-18T06:09:05.722Z,0.00
2022-11-18T06:10:06.288Z,0.00
2022-11-18T06:11:06.629Z,0.00
2022-11-18T06:12:05.653Z,4.00
2022-11-18T06:13:05.603Z,4.00
2022-11-18T06:14:05.604Z,4.00
2022-11-18T06:15:05.585Z,0.00
2022-11-18T06:16:05.590Z,4.00
2022-11-18T06:17:05.576Z,4.00
2022-11-18T06:18:05.598Z,4.00
2022-11-18T06:19:05.552Z,4.00
2022-11-18T06:20:05.548Z,8.00
2022-11-18T06:21:05.552Z,8.00
2022-11-18T06:22:05.537Z,4.00
2022-11-18T06:23:05.560Z,8.00
2022-11-18T06:24:05.519Z,8.00
2022-11-18T06:25:05.510Z,12.00
2022-11-18T06:26:05.507Z,12.00
2022-11-18T06:27:05.494Z,16.00
2022-11-18T06:28:05.508Z,20.00
2022-11-18T06:29:05.481Z,20.00
2022-11-18T06:30:05.466Z,24.00
2022-11-18T06:31:05.463Z,28.00
2022-11-18T06:32:05.450Z,28.00
2022-11-18T06:33:05.478Z,32.00
2022-11-18T06:34:05.440Z,36.00
2022-11-18T06:35:05.424Z,36.00
2022-11-18T06:36:05.424Z,40.00
2022-11-18T06:37:05.409Z,44.00
2022-11-18T06:38:05.431Z,48.00
2022-11-18T06:39:05.387Z,52.00
2022-11-18T06:40:06.384Z,60.00
2022-11-18T06:41:05.373Z,64.00
2022-11-18T06:42:05.367Z,64.00
2022-11-18T06:43:05.391Z,68.00
2022-11-18T06:44:05.364Z,72.00
2022-11-18T06:45:05.407Z,76.00
2022-11-18T06:46:09.044Z,80.00
2022-11-18T06:47:06.330Z,84.00
2022-11-18T06:48:05.352Z,88.00
2022-11-18T06:49:05.316Z,88.00
2022-11-18T06:50:05.311Z,96.00
2022-11-18T06:51:05.290Z,100.00
2022-11-18T06:52:05.291Z,100.00
2022-11-18T06:53:05.308Z,108.00
2022-11-18T06:54:10.461Z,112.00
2022-11-18T06:55:07.263Z,112.00
2022-11-18T06:56:05.252Z,120.00
2022-11-18T06:57:05.245Z,128.00
2022-11-18T06:58:05.263Z,136.00
2022-11-18T06:59:05.224Z,144.00
2022-11-18T07:00:05.273Z,152.00
2022-11-18T07:01:05.268Z,156.00
2022-11-18T07:02:05.197Z,164.00
2022-11-18T07:03:05.231Z,168.00
2022-11-18T07:04:05.209Z,168.00
2022-11-18T07:05:05.177Z,168.00
2022-11-18T07:06:05.156Z,164.00
2022-11-18T07:07:06.240Z,160.00
2022-11-18T07:08:05.177Z,160.00
2022-11-18T07:09:05.144Z,160.00
2022-11-18T07:10:05.138Z,164.00
2022-11-18T07:11:05.124Z,164.00
2022-11-18T07:12:05.141Z,168.00
2022-11-18T07:13:05.168Z,176.00
2022-11-18T07:14:05.104Z,180.00
2022-11-18T07:15:05.087Z,184.00
2022-11-18T07:16:05.086Z,188.00
2022-11-18T07:17:05.080Z,196.00
2022-11-18T07:18:05.103Z,200.00
2022-11-18T07:19:05.061Z,204.00
2022-11-18T07:20:05.055Z,212.00
2022-11-18T07:21:05.050Z,220.00
2022-11-18T07:22:05.081Z,232.00
2022-11-18T07:23:05.054Z,248.00
2022-11-18T07:24:05.032Z,264.00
2022-11-18T07:25:05.010Z,272.00
2022-11-18T07:26:05.000Z,276.00
2022-11-18T07:27:04.987Z,284.00
2022-11-18T07:28:05.009Z,288.00
2022-11-18T07:29:04.969Z,292.00
2022-11-18T07:30:04.973Z,292.00
2022-11-18T07:31:04.957Z,300.00
2022-11-18T07:32:04.952Z,308.00
2022-11-18T07:33:04.979Z,332.00
2022-11-18T07:34:04.930Z,352.00
2022-11-18T07:35:04.928Z,380.00
2022-11-18T07:36:04.915Z,412.00
2022-11-18T07:37:04.908Z,436.00
2022-11-18T07:38:04.936Z,452.00
2022-11-18T07:39:04.919Z,464.00
2022-11-18T07:40:04.896Z,472.00
2022-11-18T07:41:04.875Z,480.00
2022-11-18T07:42:04.871Z,492.00
2022-11-18T07:43:04.855Z,508.00
2022-11-18T07:44:04.889Z,512.00
2022-11-18T07:45:05.856Z,516.00
2022-11-18T07:46:04.835Z,516.00
2022-11-18T07:47:04.838Z,512.00
2022-11-18T07:48:04.813Z,508.00
2022-11-18T07:49:04.847Z,504.00
2022-11-18T07:50:04.803Z,512.00
2022-11-18T07:51:04.788Z,520.00
2022-11-18T07:52:04.806Z,528.00
2022-11-18T07:53:04.780Z,536.00
2022-11-18T07:54:04.796Z,544.00
2022-11-18T07:55:04.753Z,556.00
2022-11-18T07:56:04.755Z,576.00
2022-11-18T07:57:04.745Z,608.00
2022-11-18T07:58:04.743Z,648.00
2022-11-18T07:59:04.820Z,692.00
2022-11-18T08:00:04.745Z,728.00
2022-11-18T08:01:04.765Z,748.00
2022-11-18T08:02:04.764Z,764.00
2022-11-18T08:03:04.694Z,788.00
2022-11-18T08:04:04.812Z,820.00
2022-11-18T08:05:04.710Z,868.00
2022-11-18T08:06:04.674Z,924.00
2022-11-18T08:07:04.732Z,988.00
2022-11-18T08:08:04.651Z,1048.00
2022-11-18T08:09:04.681Z,1092.00
2022-11-18T08:10:04.633Z,1132.00
2022-11-18T08:11:05.633Z,1164.00
2022-11-18T08:12:04.640Z,1184.00
2022-11-18T08:13:04.613Z,1200.00
2022-11-18T08:14:04.634Z,1204.00
2022-11-18T08:15:04.596Z,1212.00
2022-11-18T08:16:04.590Z,1212.00
2022-11-18T08:17:04.593Z,1212.00
2022-11-18T08:18:05.812Z,1212.00
2022-11-18T08:19:04.594Z,1220.00
2022-11-18T08:20:04.553Z,1244.00
2022-11-18T08:21:04.556Z,1260.00
2022-11-18T08:22:04.544Z,1276.00
2022-11-18T08:23:04.538Z,1292.00
2022-11-18T08:24:04.558Z,1288.00
2022-11-18T08:25:04.511Z,1320.00
2022-11-18T08:26:04.506Z,1336.00
2022-11-18T08:27:04.513Z,1332.00
2022-11-18T08:28:04.485Z,1360.00
2022-11-18T08:29:04.519Z,1384.00
2022-11-18T08:30:04.490Z,1412.00
2022-11-18T08:31:04.460Z,1444.00
2022-11-18T08:32:04.453Z,1468.00
2022-11-18T08:33:04.447Z,1484.00
2022-11-18T08:34:04.463Z,1492.00
2022-11-18T08:35:10.657Z,1492.00
2022-11-18T08:36:06.424Z,1472.00
2022-11-18T08:37:04.421Z,1460.00
2022-11-18T08:38:04.407Z,1432.00
2022-11-18T08:39:04.438Z,1408.00
2022-11-18T08:40:04.387Z,1372.00
2022-11-18T08:41:04.387Z,1332.00
2022-11-18T08:42:04.370Z,1292.00
2022-11-18T08:43:04.370Z,1272.00
2022-11-18T08:44:04.384Z,1268.00
2022-11-18T08:45:04.346Z,1276.00
2022-11-18T08:46:04.344Z,1284.00
2022-11-18T08:47:04.329Z,1292.00
2022-11-18T08:48:04.318Z,1288.00
2022-11-18T08:49:04.341Z,1280.00
2022-11-18T08:50:04.340Z,1280.00
2022-11-18T08:51:04.300Z,1280.00
2022-11-18T08:52:04.293Z,1288.00
2022-11-18T08:53:04.288Z,1280.00
2022-11-18T08:54:04.299Z,1256.00
2022-11-18T08:55:04.273Z,1216.00
2022-11-18T08:56:04.258Z,1160.00
2022-11-18T08:57:04.247Z,1116.00
2022-11-18T08:58:04.236Z,1072.00
2022-11-18T08:59:04.246Z,1060.00
2022-11-18T09:00:04.260Z,1044.00
2022-11-18T09:01:04.238Z,1032.00
2022-11-18T09:02:04.216Z,1000.00
2022-11-18T09:03:04.197Z,992.00
2022-11-18T09:04:04.176Z,996.00
2022-11-18T09:05:05.210Z,1012.00
2022-11-18T09:06:04.171Z,1052.00
2022-11-18T09:07:04.200Z,1112.00
2022-11-18T09:08:04.142Z,1192.00
2022-11-18T09:09:06.506Z,1268.00
2022-11-18T09:10:05.183Z,1308.00
2022-11-18T09:11:04.131Z,1308.00
2022-11-18T09:12:04.122Z,1324.00
2022-11-18T09:13:33.421Z,1304.00
2022-11-18T09:15:11.731Z,1280.00
2022-11-18T09:15:13.420Z,1256.00
2022-11-18T09:16:06.090Z,1236.00
2022-11-18T09:17:04.078Z,1224.00
2022-11-18T09:18:05.069Z,1220.00
2022-11-18T09:19:18.573Z,1240.00
2022-11-18T09:20:06.079Z,1288.00
2022-11-18T09:21:04.058Z,1380.00
2022-11-18T09:22:04.045Z,1508.00
2022-11-18T09:23:04.023Z,1684.00
2022-11-18T09:24:04.026Z,1904.00
2022-11-18T09:25:04.040Z,2144.00
2022-11-18T09:26:03.998Z,2392.00
2022-11-18T09:27:03.989Z,2656.00
2022-11-18T09:28:04.006Z,2904.00
2022-11-18T09:29:03.977Z,3060.00
2022-11-18T09:30:03.998Z,3104.00
2022-11-18T09:31:03.971Z,3084.00
2022-11-18T09:32:04.123Z,3008.00
2022-11-18T09:33:03.948Z,2868.00
2022-11-18T09:34:03.941Z,2716.00
2022-11-18T09:35:03.959Z,2588.00
2022-11-18T09:36:03.917Z,2496.00
2022-11-18T09:37:03.906Z,2468.00
2022-11-18T09:38:03.907Z,2492.00
2022-11-18T09:39:03.892Z,2556.00
2022-11-18T09:40:03.918Z,2644.00
2022-11-18T09:41:03.878Z,2744.00
2022-11-18T09:42:03.876Z,2848.00
2022-11-18T09:43:03.862Z,2940.00
2022-11-18T09:44:03.864Z,3020.00
2022-11-18T09:45:07.344Z,3096.00
2022-11-18T09:46:04.839Z,3164.00
2022-11-18T09:47:03.841Z,3216.00
2022-11-18T09:48:03.823Z,3212.00
2022-11-18T09:49:03.822Z,3148.00
2022-11-18T09:50:20.320Z,3064.00
2022-11-18T09:51:05.796Z,3016.00
2022-11-18T09:52:03.796Z,3004.00
2022-11-18T09:53:03.800Z,2964.00
2022-11-18T09:54:03.773Z,2940.00
2022-11-18T09:55:03.795Z,2992.00
2022-11-18T09:56:04.877Z,3084.00
2022-11-18T09:57:03.751Z,3232.00
2022-11-18T09:58:03.763Z,3544.00
2022-11-18T09:59:03.741Z,3956.00
2022-11-18T10:00:03.749Z,4412.00
2022-11-18T10:01:04.715Z,4836.00
2022-11-18T10:02:03.810Z,5152.00
2022-11-18T10:03:03.700Z,5264.00
2022-11-18T10:04:03.696Z,5052.00
2022-11-18T10:05:03.757Z,4736.00
2022-11-18T10:06:03.743Z,4452.00
2022-11-18T10:07:03.744Z,4128.00
2022-11-18T10:08:03.668Z,3844.00
2022-11-18T10:09:03.662Z,3628.00
2022-11-18T10:10:03.685Z,3484.00
2022-11-18T10:11:03.650Z,3376.00
2022-11-18T10:12:03.637Z,3260.00
2022-11-18T10:13:03.673Z,3116.00
2022-11-18T10:14:03.632Z,3004.00
2022-11-18T10:15:03.610Z,2900.00
2022-11-18T10:16:03.635Z,2804.00
2022-11-18T10:17:03.594Z,2776.00
2022-11-18T10:18:03.590Z,2780.00
2022-11-18T10:19:03.598Z,2792.00
2022-11-18T10:20:03.569Z,2860.00
2022-11-18T10:21:04.603Z,2976.00
2022-11-18T10:22:03.561Z,3124.00
2022-11-18T10:23:03.554Z,3236.00
2022-11-18T10:24:03.540Z,3236.00
2022-11-18T10:25:03.531Z,3212.00
2022-11-18T10:26:03.666Z,3180.00
2022-11-18T10:27:03.516Z,3156.00
2022-11-18T10:28:03.510Z,3136.00
2022-11-18T10:29:03.502Z,3132.00
2022-11-18T10:30:03.487Z,3124.00
2022-11-18T10:31:03.532Z,3212.00
2022-11-18T10:32:04.209Z,3384.00
2022-11-18T10:33:04.469Z,3484.00
2022-11-18T10:34:03.465Z,3592.00
2022-11-18T10:35:03.447Z,3712.00
2022-11-18T10:36:03.475Z,3752.00
2022-11-18T10:37:03.440Z,3672.00
2022-11-18T10:38:08.217Z,3600.00
2022-11-18T10:39:05.511Z,3616.00
2022-11-18T10:40:03.415Z,3600.00
2022-11-18T10:41:03.431Z,3500.00
2022-11-18T10:42:03.393Z,3468.00
2022-11-18T10:43:03.397Z,3392.00
2022-11-18T10:44:06.828Z,3332.00
2022-11-18T10:45:04.371Z,3304.00
2022-11-18T10:46:03.392Z,3256.00
2022-11-18T10:47:03.354Z,3264.00
2022-11-18T10:48:03.347Z,3148.00
2022-11-18T10:49:03.329Z,3036.00
2022-11-18T10:50:03.320Z,3036.00
2022-11-18T10:51:03.351Z,2992.00
2022-11-18T10:52:03.306Z,2944.00
2022-11-18T10:53:03.297Z,2916.00
2022-11-18T10:54:03.288Z,2956.00
2022-11-18T10:55:03.284Z,3024.00
2022-11-18T10:56:03.307Z,3028.00
2022-11-18T10:57:03.266Z,3072.00
2022-11-18T10:58:03.260Z,3136.00
2022-11-18T10:59:03.247Z,3216.00
2022-11-18T11:00:03.272Z,3288.00
2022-11-18T11:01:03.268Z,3336.00
2022-11-18T11:02:08.505Z,3320.00
2022-11-18T11:03:05.224Z,3296.00
2022-11-18T11:04:03.211Z,3252.00
2022-11-18T11:05:03.201Z,3280.00
2022-11-18T11:06:03.232Z,3256.00
2022-11-18T11:07:03.258Z,3228.00
2022-11-18T11:08:28.891Z,3148.00
2022-11-18T11:09:05.168Z,3028.00
2022-11-18T11:10:03.160Z,2896.00
2022-11-18T11:11:03.194Z,2868.00
2022-11-18T11:12:03.144Z,2860.00
2022-11-18T11:13:03.130Z,2864.00
2022-11-18T11:14:03.127Z,2864.00
2022-11-18T11:15:03.135Z,2932.00
2022-11-18T11:16:03.139Z,2940.00
2022-11-18T11:17:03.128Z,3028.00
2022-11-18T11:18:03.087Z,3152.00
2022-11-18T11:19:03.087Z,3336.00
2022-11-18T11:20:03.078Z,3484.00
2022-11-18T11:21:03.104Z,3548.00
2022-11-18T11:22:03.055Z,3540.00
2022-11-18T11:23:03.070Z,3612.00
2022-11-18T11:24:03.042Z,3628.00
2022-11-18T11:25:03.047Z,3540.00
2022-11-18T11:28:20.232Z,3404.00
2022-11-18T11:29:04.997Z,3332.00
2022-11-18T11:30:02.993Z,3292.00
2022-11-18T11:31:02.983Z,3260.00
2022-11-18T11:32:03.025Z,3224.00
2022-11-18T11:33:02.968Z,3188.00
2022-11-18T11:34:02.951Z,3152.00
2022-11-18T11:35:02.951Z,3068.00
2022-11-18T11:36:02.927Z,3036.00
2022-11-18T11:37:02.960Z,3056.00
2022-11-18T11:38:02.925Z,3164.00
2022-11-18T11:39:04.755Z,3216.00
2022-11-18T11:40:04.922Z,3212.00
2022-11-18T11:41:02.902Z,3264.00
2022-11-18T11:42:02.918Z,2924.00
2022-11-18T11:43:02.882Z,2688.00
2022-11-18T11:44:02.874Z,2592.00
2022-11-18T11:45:02.872Z,2576.00
2022-11-18T11:46:02.858Z,2532.00
2022-11-18T11:47:02.880Z,2480.00
2022-11-18T11:48:02.864Z,2340.00
2022-11-18T11:49:02.852Z,2348.00
2022-11-18T11:50:02.827Z,2412.00
2022-11-18T11:51:04.696Z,2444.00
2022-11-18T11:52:03.842Z,2480.00
2022-11-18T11:53:02.803Z,2444.00
2022-11-18T11:54:02.794Z,2476.00
2022-11-18T11:55:03.780Z,2528.00
2022-11-18T11:56:02.794Z,2644.00
2022-11-18T11:57:02.802Z,2664.00
2022-11-18T11:58:02.759Z,2640.00
2022-11-18T11:59:02.746Z,2604.00
2022-11-18T12:00:02.741Z,2504.00
2022-11-18T12:01:02.734Z,2432.00
2022-11-18T12:02:02.788Z,2328.00
2022-11-18T12:03:02.802Z,2180.00
2022-11-18T12:04:02.778Z,2104.00
2022-11-18T12:05:02.702Z,2096.00
2022-11-18T12:06:02.691Z,2116.00
2022-11-18T12:07:02.806Z,2092.00
2022-11-18T12:08:02.697Z,2104.00
2022-11-18T12:09:02.673Z,2112.00
2022-11-18T12:10:02.663Z,2064.00
2022-11-18T12:11:02.656Z,2008.00
2022-11-18T12:12:02.678Z,2088.00
2022-11-18T12:13:02.641Z,2288.00
2022-11-18T12:14:02.658Z,2484.00
2022-11-18T12:15:02.624Z,2572.00
2022-11-18T12:16:02.611Z,2716.00
2022-11-18T12:17:02.606Z,2836.00
2022-11-18T12:18:02.622Z,2924.00
2022-11-18T12:19:03.590Z,3024.00
2022-11-18T12:20:02.589Z,3108.00
2022-11-18T12:21:02.577Z,3272.00
2022-11-18T12:22:02.559Z,3272.00
2022-11-18T12:23:02.589Z,3284.00
2022-11-18T12:24:02.547Z,3312.00
2022-11-18T12:25:02.559Z,3300.00
2022-11-18T12:26:02.532Z,3332.00
2022-11-18T12:27:02.525Z,3312.00
2022-11-18T12:28:02.548Z,3256.00
2022-11-18T12:29:02.545Z,3200.00
2022-11-18T12:30:02.504Z,3148.00
2022-11-18T12:31:02.499Z,3020.00
2022-11-18T12:32:02.485Z,2916.00
2022-11-18T12:33:02.511Z,2836.00
2022-11-18T12:34:02.473Z,2736.00
2022-11-18T12:35:02.465Z,2648.00
2022-11-18T12:36:02.467Z,2588.00
2022-11-18T12:37:02.454Z,2572.00
2022-11-18T12:38:02.466Z,2632.00
2022-11-18T12:39:02.446Z,2664.00
2022-11-18T12:40:02.431Z,2696.00
2022-11-18T12:41:02.412Z,2756.00
2022-11-18T12:42:03.408Z,2744.00
2022-11-18T12:43:02.425Z,2660.00
2022-11-18T12:44:02.387Z,2672.00
2022-11-18T12:45:02.377Z,2724.00
2022-11-18T12:46:02.374Z,2732.00