createdAt,value
2018-09-04T00:00:26.369Z,95.72
2018-09-04T00:02:58.122Z,95.76
2018-09-04T00:08:08.188Z,95.22
2018-09-04T00:10:37.534Z,95.18
2018-09-04T00:13:06.398Z,95.49
2018-09-04T00:15:35.479Z,95.25
2018-09-04T00:18:08.159Z,95.44
2018-09-04T00:20:39.200Z,95.47
2018-09-04T00:23:08.171Z,95.96
2018-09-04T00:25:37.776Z,96.07
2018-09-04T00:28:10.275Z,95.69
2018-09-04T00:30:43.037Z,95.55
2018-09-04T00:33:11.950Z,95.49
2018-09-04T00:35:42.373Z,95.52
2018-09-04T00:38:15.375Z,96.05
2018-09-04T00:40:44.786Z,95.90
2018-09-04T00:43:13.735Z,95.77
2018-09-04T00:45:42.749Z,96.11
2018-09-04T00:48:14.507Z,95.47
2018-09-04T00:50:46.427Z,95.58
2018-09-04T00:53:15.336Z,95.41
2018-09-04T00:55:44.282Z,95.83
2018-09-04T00:58:19.373Z,95.93
2018-09-04T01:00:49.292Z,96.11
2018-09-04T01:03:18.173Z,95.93
2018-09-04T01:05:48.008Z,96.29
2018-09-04T01:08:24.816Z,96.13
2018-09-04T01:10:53.773Z,96.17
2018-09-04T01:16:11.158Z,95.60
2018-09-04T01:18:40.147Z,95.68
2018-09-04T01:21:09.919Z,96.01
2018-09-04T01:23:43.927Z,96.03
2018-09-04T01:26:13.841Z,95.65
2018-09-04T01:28:42.810Z,95.80
2018-09-04T01:31:12.753Z,96.38
2018-09-04T01:33:46.351Z,96.71
2018-09-04T01:36:15.702Z,96.72
2018-09-04T01:38:44.656Z,96.52
2018-09-04T01:41:13.640Z,96.62
2018-09-04T01:43:44.171Z,96.62
2018-09-04T01:46:17.036Z,96.58
2018-09-04T01:48:46.126Z,97.24
2018-09-04T01:51:15.025Z,97.38
2018-09-04T01:56:23.676Z,97.71
2018-09-04T01:58:59.543Z,97.48
2018-09-04T02:01:28.439Z,97.78
2018-09-04T02:03:57.429Z,97.33
2018-09-04T02:06:34.440Z,97.27
2018-09-04T02:09:04.287Z,97.30
2018-09-04T02:11:35.044Z,97.27
2018-09-04T02:14:07.467Z,97.36
2018-09-04T02:16:36.893Z,97.80
2018-09-04T02:19:06.356Z,97.74
2018-09-04T02:21:36.543Z,97.78
2018-09-04T02:24:09.103Z,97.80
2018-09-04T02:26:38.757Z,98.09
2018-09-04T02:29:07.631Z,97.50
2018-09-04T02:31:36.715Z,97.86
2018-09-04T02:34:06.735Z,98.01
2018-09-04T02:36:37.870Z,97.78
2018-09-04T02:39:09.536Z,97.95
2018-09-04T02:41:38.515Z,97.69
2018-09-04T02:44:09.025Z,97.56
2018-09-04T02:46:40.299Z,98.09
2018-09-04T02:49:10.174Z,98.54
2018-09-04T02:51:39.060Z,98.52
2018-09-04T02:54:08.067Z,99.04
2018-09-04T02:56:37.039Z,99.62
2018-09-04T02:59:06.031Z,100.00
2018-09-04T03:01:35.109Z,100.00
2018-09-04T03:04:04.067Z,100.00
2018-09-04T03:06:33.004Z,99.77
2018-09-04T03:09:01.977Z,99.74
2018-09-04T03:11:30.925Z,99.77
2018-09-04T03:13:59.954Z,100.00
2018-09-04T03:16:28.848Z,99.71
2018-09-04T03:18:57.798Z,99.64
2018-09-04T03:21:26.821Z,100.00
2018-09-04T03:23:55.651Z,99.34
2018-09-04T03:26:24.649Z,99.61
2018-09-04T03:28:53.595Z,99.36
2018-09-04T03:31:22.533Z,99.44
2018-09-04T03:33:51.737Z,99.67
2018-09-04T03:36:20.627Z,99.32
2018-09-04T03:38:49.540Z,99.55
2018-09-04T03:41:18.510Z,99.43
2018-09-04T03:43:47.469Z,99.09
2018-09-04T03:46:16.413Z,99.25
2018-09-04T03:48:45.367Z,99.37
2018-09-04T03:51:14.348Z,99.30
2018-09-04T03:53:43.310Z,99.25
2018-09-04T03:56:12.300Z,99.58
2018-09-04T03:58:41.262Z,100.00
2018-09-04T04:01:10.152Z,99.69
2018-09-04T04:03:39.707Z,100.00
2018-09-04T04:06:08.639Z,99.97
2018-09-04T04:08:37.553Z,100.00
2018-09-04T04:11:06.483Z,100.00
2018-09-04T04:13:35.424Z,100.00
2018-09-04T04:16:05.397Z,100.00
2018-09-04T04:18:34.349Z,100.00
2018-09-04T04:21:03.551Z,100.00
2018-09-04T04:23:32.505Z,100.00
2018-09-04T04:26:03.001Z,99.88
2018-09-04T04:28:32.683Z,100.00
2018-09-04T04:31:01.631Z,99.87
2018-09-04T04:33:30.609Z,99.97
2018-09-04T04:35:59.538Z,100.00
2018-09-04T04:38:28.494Z,100.00
2018-09-04T04:40:57.550Z,100.00
2018-09-04T04:43:26.523Z,99.80
2018-09-04T04:45:55.460Z,100.00
2018-09-04T04:48:24.488Z,99.59
2018-09-04T04:50:53.396Z,99.50
2018-09-04T04:53:22.331Z,99.40
2018-09-04T04:55:58.863Z,99.59
2018-09-04T04:58:27.825Z,99.39
2018-09-04T05:00:56.876Z,99.06
2018-09-04T05:03:25.768Z,99.25
2018-09-04T05:05:54.667Z,98.79
2018-09-04T05:08:23.623Z,99.46
2018-09-04T05:10:52.624Z,99.61
2018-09-04T05:13:21.487Z,99.44
2018-09-04T05:15:50.413Z,99.83
2018-09-04T05:18:19.415Z,99.45
2018-09-04T05:20:48.442Z,99.89
2018-09-04T05:23:17.433Z,99.75
2018-09-04T05:25:46.433Z,100.00
2018-09-04T05:28:16.451Z,100.00
2018-09-04T05:30:45.460Z,100.00
2018-09-04T05:33:16.493Z,99.97
2018-09-04T05:35:49.899Z,99.69
2018-09-04T05:38:18.843Z,100.00
2018-09-04T05:40:47.826Z,100.00
2018-09-04T05:43:20.759Z,100.00
2018-09-04T05:45:49.681Z,100.00
2018-09-04T05:48:18.635Z,100.00
2018-09-04T05:50:47.696Z,100.00
2018-09-04T05:53:16.639Z,99.96
2018-09-04T05:55:45.663Z,100.00
2018-09-04T05:58:14.751Z,99.88
2018-09-04T06:00:47.403Z,99.99
2018-09-04T06:03:16.420Z,100.00
2018-09-04T06:08:25.433Z,100.00
2018-09-04T06:10:59.033Z,100.00
2018-09-04T06:13:28.647Z,99.88
2018-09-04T06:15:57.669Z,99.90
2018-09-04T06:18:26.661Z,99.75
2018-09-04T06:20:55.681Z,100.00
2018-09-04T06:23:24.659Z,100.00
2018-09-04T06:25:54.688Z,100.00
2018-09-04T06:28:26.830Z,100.00
2018-09-04T06:30:55.816Z,100.00
2018-09-04T06:33:25.500Z,100.00
2018-09-04T06:35:54.559Z,99.82
2018-09-04T06:38:23.500Z,100.00
2018-09-04T06:40:52.455Z,100.00
2018-09-04T06:43:21.443Z,100.00
2018-09-04T06:45:51.400Z,100.00
2018-09-04T06:48:20.400Z,100.00
2018-09-04T06:50:49.333Z,100.00
2018-09-04T06:53:18.252Z,100.00
2018-09-04T06:55:47.191Z,100.00
2018-09-04T06:58:16.110Z,100.00
2018-09-04T07:00:45.204Z,100.00
2018-09-04T07:03:14.124Z,100.00
2018-09-04T07:05:43.077Z,100.00
2018-09-04T07:08:16.280Z,100.00
2018-09-04T07:10:45.388Z,100.00
2018-09-04T07:13:14.352Z,100.00
2018-09-04T07:15:44.471Z,100.00
2018-09-04T07:27:15.494Z,100.00
2018-09-04T07:29:45.493Z,100.00
2018-09-04T07:32:14.516Z,100.00
2018-09-04T07:34:43.686Z,100.00
2018-09-04T07:37:12.676Z,100.00
2018-09-04T07:39:41.656Z,100.00
2018-09-04T07:42:10.640Z,100.00
2018-09-04T07:44:39.595Z,100.00
2018-09-04T07:47:08.549Z,100.00
2018-09-04T07:49:37.545Z,100.00
2018-09-04T07:52:06.836Z,100.00
2018-09-04T07:54:35.940Z,100.00
2018-09-04T07:57:04.860Z,100.00
2018-09-04T07:59:33.780Z,100.00
2018-09-04T08:02:02.784Z,100.00
2018-09-04T08:04:31.796Z,100.00
2018-09-04T08:07:00.746Z,100.00
2018-09-04T08:09:29.695Z,99.98
2018-09-04T08:11:58.616Z,100.00
2018-09-04T08:14:28.172Z,100.00
2018-09-04T08:16:57.080Z,100.00
2018-09-04T08:19:26.012Z,100.00
2018-09-04T08:21:55.028Z,100.00
2018-09-04T08:24:24.036Z,100.00
2018-09-04T08:26:53.100Z,100.00
2018-09-04T08:29:22.024Z,99.63
2018-09-04T08:31:50.920Z,99.44
2018-09-04T08:34:19.940Z,99.92
2018-09-04T08:36:48.900Z,99.80
2018-09-04T08:39:17.928Z,99.55
2018-09-04T08:41:46.862Z,99.10
2018-09-04T08:44:15.792Z,99.15
2018-09-04T08:46:44.714Z,99.75
2018-09-04T08:49:13.648Z,99.51
2018-09-04T08:51:42.582Z,99.87
2018-09-04T08:54:11.531Z,99.46
2018-09-04T08:56:40.521Z,99.35
2018-09-04T08:59:09.496Z,99.47
2018-09-04T09:01:38.438Z,99.11
2018-09-04T09:04:07.423Z,99.35
2018-09-04T09:06:36.480Z,99.17
2018-09-04T09:09:07.495Z,99.28
2018-09-04T09:11:36.586Z,99.48
2018-09-04T09:14:05.610Z,99.18
2018-09-04T09:16:35.244Z,98.94
2018-09-04T09:19:04.288Z,99.38
2018-09-04T09:21:33.256Z,99.53
2018-09-04T09:24:02.247Z,99.21
2018-09-04T09:26:31.440Z,99.11
2018-09-04T09:29:00.461Z,98.77
2018-09-04T09:31:29.425Z,97.91
2018-09-04T09:33:58.375Z,97.80
2018-09-04T09:36:27.369Z,97.50
2018-09-04T09:38:56.380Z,97.54
2018-09-04T09:41:25.308Z,97.43
2018-09-04T09:43:54.260Z,96.87
2018-09-04T09:46:23.240Z,97.24
2018-09-04T09:48:52.237Z,97.35
2018-09-04T09:51:21.177Z,96.70
2018-09-04T09:53:50.126Z,96.96
2018-09-04T09:56:19.131Z,96.77
2018-09-04T09:58:48.025Z,96.08
2018-09-04T10:01:19.827Z,95.90
2018-09-04T10:03:54.199Z,95.96
2018-09-04T10:06:23.155Z,95.89
2018-09-04T10:08:52.183Z,95.56
2018-09-04T10:11:21.141Z,94.38
2018-09-04T10:13:50.133Z,94.29
2018-09-04T10:16:19.247Z,94.06
2018-09-04T10:18:48.276Z,94.20
2018-09-04T10:21:17.596Z,94.43
2018-09-04T10:23:46.562Z,94.49
2018-09-04T10:26:15.499Z,93.87
2018-09-04T10:28:44.386Z,93.65
2018-09-04T10:31:13.271Z,94.12
2018-09-04T10:33:42.227Z,94.53
2018-09-04T10:36:11.165Z,94.15
2018-09-04T10:38:40.092Z,93.11
2018-09-04T10:41:11.980Z,93.27
2018-09-04T10:43:41.083Z,93.26
2018-09-04T10:46:11.517Z,93.21
2018-09-04T10:48:40.436Z,93.11
2018-09-04T10:51:09.397Z,93.23
2018-09-04T10:53:38.376Z,93.50
2018-09-04T10:56:07.445Z,93.43
2018-09-04T10:58:36.549Z,93.34
2018-09-04T11:01:11.142Z,92.39
2018-09-04T11:03:40.276Z,91.33
2018-09-04T11:06:09.241Z,90.70
2018-09-04T11:08:38.131Z,90.77
2018-09-04T11:11:07.088Z,91.31
2018-09-04T11:13:36.091Z,92.56
2018-09-04T11:16:05.157Z,92.42
2018-09-04T11:18:35.491Z,91.85
2018-09-04T11:21:04.439Z,92.12
2018-09-04T11:23:33.435Z,93.15
2018-09-04T11:26:02.336Z,92.52
2018-09-04T11:28:31.695Z,92.08
2018-09-04T11:31:00.693Z,91.68
2018-09-04T11:33:29.615Z,92.27
2018-09-04T11:35:58.523Z,92.08
2018-09-04T11:38:30.417Z,91.42
2018-09-04T11:40:59.431Z,91.83
2018-09-04T11:43:28.304Z,90.42
2018-09-04T11:45:57.257Z,90.03
2018-09-04T11:48:26.246Z,90.46
2018-09-04T11:50:55.137Z,89.70
2018-09-04T11:53:24.027Z,89.35
2018-09-04T11:55:52.975Z,89.77
2018-09-04T11:58:21.876Z,89.23
2018-09-04T12:00:50.805Z,89.58
2018-09-04T12:03:19.717Z,89.91
2018-09-04T12:05:48.714Z,89.74
2018-09-04T12:08:17.657Z,88.37
2018-09-04T12:10:46.679Z,87.68
2018-09-04T12:13:20.896Z,87.29
2018-09-04T12:15:49.849Z,86.68
2018-09-04T12:18:18.773Z,86.70
2018-09-04T12:20:57.634Z,86.15
2018-09-04T12:23:26.928Z,85.92
2018-09-04T12:25:57.065Z,85.91
2018-09-04T12:28:26.111Z,85.79
2018-09-04T12:30:55.231Z,85.76
2018-09-04T12:33:24.218Z,85.02
2018-09-04T12:35:53.184Z,85.99
2018-09-04T12:38:24.698Z,86.33
2018-09-04T12:40:53.721Z,86.01
2018-09-04T12:43:22.709Z,86.74
2018-09-04T12:45:52.916Z,86.35
2018-09-04T12:48:22.725Z,85.40
2018-09-04T12:50:52.449Z,85.03
2018-09-04T12:53:22.210Z,84.59
2018-09-04T12:55:51.211Z,85.32
2018-09-04T12:58:20.261Z,84.73
2018-09-04T13:00:51.242Z,85.17
2018-09-04T13:03:22.320Z,84.78
2018-09-04T13:05:51.278Z,83.77
2018-09-04T13:08:21.639Z,83.55
2018-09-04T13:10:56.019Z,84.19
2018-09-04T13:13:24.968Z,84.97
2018-09-04T13:15:57.452Z,85.25
2018-09-04T13:18:27.245Z,84.93
2018-09-04T13:21:01.325Z,84.87
2018-09-04T13:23:30.809Z,85.23
2018-09-04T13:25:59.791Z,85.32
2018-09-04T13:28:29.375Z,85.24
2018-09-04T13:30:58.448Z,85.62
2018-09-04T13:33:27.528Z,85.73
2018-09-04T13:35:56.475Z,85.97
2018-09-04T13:38:25.393Z,85.25
2018-09-04T13:41:09.364Z,85.19
2018-09-04T13:43:39.447Z,85.26
2018-09-04T13:46:08.387Z,84.79
2018-09-04T13:48:37.336Z,85.08
2018-09-04T13:51:06.326Z,85.73
2018-09-04T13:53:35.286Z,85.35
2018-09-04T13:56:04.200Z,84.65
2018-09-04T13:58:33.176Z,84.43
2018-09-04T14:01:02.104Z,84.27
2018-09-04T14:03:31.108Z,83.95
2018-09-04T14:06:00.056Z,83.78
2018-09-04T14:08:29.073Z,83.64
2018-09-04T14:10:58.083Z,83.72
2018-09-04T14:13:27.093Z,83.48
2018-09-04T14:15:57.824Z,83.16
2018-09-04T14:18:26.759Z,83.27
2018-09-04T14:20:55.709Z,82.60
2018-09-04T14:23:24.636Z,82.49
2018-09-04T14:25:53.587Z,82.36
2018-09-04T14:28:40.976Z,82.41
2018-09-04T14:30:51.768Z,82.33
2018-09-04T14:33:20.537Z,81.88
2018-09-04T14:35:49.437Z,81.74
2018-09-04T14:38:18.443Z,81.75
2018-09-04T14:40:47.460Z,82.05
2018-09-04T14:43:22.756Z,81.24
2018-09-04T14:45:51.730Z,81.29
2018-09-04T14:48:20.655Z,81.35
2018-09-04T14:50:49.583Z,81.51
2018-09-04T14:53:18.488Z,81.48
2018-09-04T14:55:47.424Z,80.95
2018-09-04T14:58:16.544Z,80.85
2018-09-04T15:00:45.508Z,80.79
2018-09-04T15:03:14.488Z,80.54
2018-09-04T15:05:43.731Z,80.55
2018-09-04T15:08:12.769Z,80.59
2018-09-04T15:10:41.742Z,80.43
2018-09-04T15:13:10.688Z,80.11
2018-09-04T15:15:39.699Z,80.03
2018-09-04T15:18:08.650Z,80.42
2018-09-04T15:20:37.592Z,80.87
2018-09-04T15:23:07.106Z,80.84
2018-09-04T15:25:36.101Z,80.86
2018-09-04T15:28:05.085Z,80.92
2018-09-04T15:30:34.039Z,80.49
2018-09-04T15:33:03.094Z,81.00
2018-09-04T15:35:32.104Z,81.25
2018-09-04T15:38:01.128Z,81.84
2018-09-04T15:40:30.093Z,81.79
2018-09-04T15:42:59.182Z,81.70
2018-09-04T15:45:28.061Z,82.01
2018-09-04T15:48:03.797Z,81.79
2018-09-04T15:50:32.710Z,82.34
2018-09-04T15:53:02.334Z,82.04
2018-09-04T15:55:36.812Z,81.51
2018-09-04T15:58:11.301Z,81.79
2018-09-04T16:00:40.198Z,82.08
2018-09-04T16:03:09.204Z,82.29
2018-09-04T16:05:38.195Z,82.62
2018-09-04T16:08:07.182Z,82.17
2018-09-04T16:10:36.137Z,81.99
2018-09-04T16:13:05.077Z,81.80
2018-09-04T16:15:34.009Z,81.87
2018-09-04T16:18:02.982Z,81.71
2018-09-04T16:20:37.435Z,82.11
2018-09-04T16:23:11.883Z,82.45
2018-09-04T16:25:41.905Z,82.69
2018-09-04T16:28:10.801Z,81.68
2018-09-04T16:30:39.780Z,82.02
2018-09-04T16:33:08.715Z,81.59
2018-09-04T16:35:37.732Z,81.42
2018-09-04T16:38:06.632Z,81.61
2018-09-04T16:40:35.569Z,81.77
2018-09-04T16:43:04.524Z,81.59
2018-09-04T16:45:33.450Z,82.00
2018-09-04T16:48:02.398Z,81.32
2018-09-04T16:50:31.360Z,81.28
2018-09-04T16:53:02.482Z,81.52
2018-09-04T16:55:31.402Z,81.12
2018-09-04T16:58:00.400Z,81.17
2018-09-04T17:00:29.486Z,81.02
2018-09-04T17:02:58.418Z,81.01
2018-09-04T17:05:27.346Z,81.03
2018-09-04T17:07:56.267Z,80.63
2018-09-04T17:10:25.182Z,80.12
2018-09-04T17:12:54.243Z,80.55
2018-09-04T17:15:23.123Z,80.95
2018-09-04T17:17:52.152Z,81.27
2018-09-04T17:20:21.520Z,81.00
2018-09-04T17:22:50.458Z,81.62
2018-09-04T17:25:19.459Z,81.91
2018-09-04T17:27:48.364Z,82.14
2018-09-04T17:30:17.323Z,81.72
2018-09-04T17:32:46.269Z,82.31
2018-09-04T17:35:15.322Z,82.63
2018-09-04T17:37:44.336Z,82.43
2018-09-04T17:40:13.484Z,82.57
2018-09-04T17:42:42.492Z,82.70
2018-09-04T17:45:11.391Z,82.59
2018-09-04T17:47:40.482Z,82.76
2018-09-04T17:50:09.384Z,83.08
2018-09-04T17:52:38.345Z,82.65
2018-09-04T17:55:07.262Z,82.59
2018-09-04T17:57:36.445Z,82.59
2018-09-04T18:00:05.709Z,81.36
2018-09-04T18:02:34.692Z,80.90
2018-09-04T18:05:03.636Z,80.12
2018-09-04T18:07:32.698Z,80.48
2018-09-04T18:10:01.721Z,79.26
2018-09-04T18:12:30.724Z,78.20
2018-09-04T18:14:59.712Z,78.74
2018-09-04T18:17:28.652Z,79.25
2018-09-04T18:19:57.613Z,78.82
2018-09-04T18:22:26.607Z,78.88
2018-09-04T18:24:55.544Z,78.78
2018-09-04T18:27:24.490Z,78.72
2018-09-04T18:29:53.409Z,79.02
2018-09-04T18:32:22.365Z,79.45
2018-09-04T18:34:51.318Z,79.46
2018-09-04T18:37:20.248Z,79.47
2018-09-04T18:39:49.213Z,79.11
2018-09-04T18:42:18.141Z,79.89
2018-09-04T18:44:47.113Z,79.69
2018-09-04T18:47:16.034Z,79.53
2018-09-04T18:49:45.009Z,79.96
2018-09-04T18:52:14.020Z,80.00
2018-09-04T18:54:43.049Z,79.98
2018-09-04T18:57:12.007Z,80.43
2018-09-04T18:59:40.988Z,80.26
2018-09-04T19:02:09.968Z,80.88
2018-09-04T19:04:39.039Z,80.77
2018-09-04T19:07:07.938Z,81.12
2018-09-04T19:09:36.903Z,81.39
2018-09-04T19:12:05.882Z,81.68
2018-09-04T19:14:34.908Z,81.32
2018-09-04T19:17:03.962Z,81.52
2018-09-04T19:19:32.955Z,81.80
2018-09-04T19:22:01.969Z,82.34
2018-09-04T19:24:32.026Z,83.31
2018-09-04T19:27:00.997Z,83.24
2018-09-04T19:29:30.180Z,83.74
2018-09-04T19:32:03.634Z,83.90
2018-09-04T19:34:32.714Z,84.37
2018-09-04T19:37:01.650Z,84.88
2018-09-04T19:39:30.574Z,84.92
2018-09-04T19:41:59.496Z,84.87
2018-09-04T19:44:28.393Z,85.51
2018-09-04T19:46:57.328Z,85.61
2018-09-04T19:49:26.368Z,85.94
2018-09-04T19:51:55.316Z,85.70
2018-09-04T19:54:24.270Z,85.79
2018-09-04T19:56:53.212Z,86.14
2018-09-04T19:59:22.164Z,86.25
2018-09-04T20:01:51.131Z,85.96
2018-09-04T20:04:20.301Z,86.49
2018-09-04T20:06:49.352Z,85.92
2018-09-04T20:09:18.548Z,86.45
2018-09-04T20:11:47.500Z,85.99
2018-09-04T20:14:16.472Z,86.71
2018-09-04T20:16:45.458Z,86.30
2018-09-04T20:19:14.368Z,86.79
2018-09-04T20:21:43.315Z,86.48
2018-09-04T20:24:12.820Z,86.74
2018-09-04T20:26:41.833Z,86.59
2018-09-04T20:29:10.820Z,86.44
2018-09-04T20:31:39.816Z,86.34
2018-09-04T20:34:08.852Z,86.89
2018-09-04T20:36:37.829Z,86.98
2018-09-04T20:39:06.884Z,86.92
2018-09-04T20:41:35.880Z,87.35
2018-09-04T20:44:05.033Z,87.43
2018-09-04T20:46:34.624Z,87.55
2018-09-04T20:49:04.290Z,87.83
2018-09-04T20:51:33.464Z,88.39
2018-09-04T20:54:02.432Z,88.29
2018-09-04T20:56:31.391Z,88.48
2018-09-04T20:59:11.709Z,88.31
2018-09-04T21:01:51.888Z,88.40
2018-09-04T21:04:32.215Z,88.75
2018-09-04T21:07:00.041Z,89.33
2018-09-04T21:09:35.648Z,89.96
2018-09-04T21:12:04.586Z,89.67
2018-09-04T21:14:33.716Z,90.13
2018-09-04T21:17:02.993Z,90.38
2018-09-04T21:19:32.476Z,90.67
2018-09-04T21:22:01.437Z,90.24
2018-09-04T21:24:30.408Z,90.43
2018-09-04T21:26:59.352Z,90.17
2018-09-04T21:29:28.333Z,89.48
2018-09-04T21:31:57.266Z,90.11
2018-09-04T21:34:26.309Z,90.61
2018-09-04T21:36:55.302Z,90.79
2018-09-04T21:39:24.225Z,90.86
2018-09-04T21:41:53.176Z,90.67
2018-09-04T21:44:22.261Z,90.53
2018-09-04T21:46:51.202Z,90.41
2018-09-04T21:49:20.170Z,90.70
2018-09-04T21:51:49.449Z,90.21
2018-09-04T21:54:18.374Z,90.31
2018-09-04T21:56:47.277Z,90.01
2018-09-04T21:59:16.274Z,90.05
2018-09-04T22:01:45.221Z,89.54
2018-09-04T22:04:14.089Z,90.35
2018-09-04T22:06:43.132Z,90.58
2018-09-04T22:09:12.164Z,90.96
2018-09-04T22:11:41.135Z,90.91
2018-09-04T22:14:10.111Z,90.95
2018-09-04T22:16:38.998Z,90.54
2018-09-04T22:19:07.996Z,91.40
2018-09-04T22:21:36.962Z,90.42
2018-09-04T22:24:06.206Z,90.74
2018-09-04T22:26:35.297Z,91.18
2018-09-04T22:29:04.271Z,91.26
2018-09-04T22:31:33.203Z,91.18
2018-09-04T22:37:03.491Z,91.48
2018-09-04T22:39:32.439Z,91.52
2018-09-04T22:42:01.401Z,91.78
2018-09-04T22:44:30.395Z,91.78
2018-09-04T22:46:59.319Z,91.58
2018-09-04T22:49:28.321Z,91.77
2018-09-04T22:52:00.551Z,92.31
2018-09-04T22:54:29.670Z,91.80
2018-09-04T22:56:58.689Z,91.64
2018-09-04T22:59:28.003Z,92.09
2018-09-04T23:01:56.993Z,92.67
2018-09-04T23:04:26.004Z,92.71
2018-09-04T23:06:54.952Z,92.84
2018-09-04T23:09:23.878Z,92.99
2018-09-04T23:11:52.781Z,92.86
2018-09-04T23:14:21.899Z,92.65
2018-09-04T23:16:50.837Z,92.78
2018-09-04T23:19:19.767Z,92.98
2018-09-04T23:21:48.735Z,92.88
2018-09-04T23:24:17.646Z,93.02
2018-09-04T23:26:47.038Z,92.96
2018-09-04T23:29:16.000Z,92.38
2018-09-04T23:31:44.937Z,92.66
2018-09-04T23:34:13.841Z,93.43
2018-09-04T23:36:42.805Z,93.13
2018-09-04T23:39:11.710Z,93.52
2018-09-04T23:41:40.700Z,93.36
2018-09-04T23:44:09.689Z,93.06
2018-09-04T23:46:38.873Z,93.90
2018-09-04T23:49:08.221Z,93.97
2018-09-04T23:51:37.199Z,93.42
2018-09-04T23:54:06.241Z,93.46
2018-09-04T23:56:35.219Z,93.65
2018-09-04T23:59:04.202Z,93.50
