createdAt,value
2024-01-11T00:00:43.140Z,-6.70
2024-01-11T00:03:11.040Z,-6.70
2024-01-11T00:05:38.793Z,-6.70
2024-01-11T00:08:06.465Z,-6.70
2024-01-11T00:10:33.917Z,-6.80
2024-01-11T00:13:01.162Z,-6.80
2024-01-11T00:15:43.135Z,-6.80
2024-01-11T00:18:10.854Z,-6.90
2024-01-11T00:20:38.361Z,-6.90
2024-01-11T00:23:05.902Z,-6.80
2024-01-11T00:25:33.176Z,-6.80
2024-01-11T00:28:00.471Z,-6.90
2024-01-11T00:30:27.921Z,-6.90
2024-01-11T00:32:56.630Z,-7.00
2024-01-11T00:35:23.999Z,-6.90
2024-01-11T00:37:52.010Z,-7.00
2024-01-11T00:40:19.630Z,-6.90
2024-01-11T00:42:47.411Z,-6.80
2024-01-11T00:45:14.986Z,-6.80
2024-01-11T00:47:42.474Z,-6.80
2024-01-11T00:50:10.834Z,-6.80
2024-01-11T00:52:39.794Z,-6.80
2024-01-11T00:55:08.726Z,-6.70
2024-01-11T00:57:36.143Z,-6.60
2024-01-11T01:00:03.851Z,-6.60
2024-01-11T01:02:31.865Z,-6.50
2024-01-11T01:04:59.114Z,-6.40
2024-01-11T01:07:26.575Z,-6.50
2024-01-11T01:09:55.437Z,-6.40
2024-01-11T01:12:22.808Z,-6.40
2024-01-11T01:14:57.537Z,-6.40
2024-01-11T01:17:25.135Z,-6.50
2024-01-11T01:19:52.442Z,-6.50
2024-01-11T01:22:19.709Z,-6.60
2024-01-11T01:24:47.043Z,-6.70
2024-01-11T01:27:14.646Z,-6.80
2024-01-11T01:29:42.031Z,-6.90
2024-01-11T01:32:09.639Z,-6.90
2024-01-11T01:34:37.377Z,-7.00
2024-01-11T01:37:04.889Z,-7.00
2024-01-11T01:39:32.128Z,-7.00
2024-01-11T01:41:59.476Z,-6.90
2024-01-11T01:44:26.867Z,-6.90
2024-01-11T01:46:54.428Z,-6.90
2024-01-11T01:49:23.620Z,-6.80
2024-01-11T01:51:53.331Z,-6.90
2024-01-11T01:54:23.788Z,-6.90
2024-01-11T01:56:52.153Z,-6.90
2024-01-11T01:59:20.676Z,-6.90
2024-01-11T02:01:48.522Z,-6.90
2024-01-11T02:04:16.576Z,-6.90
2024-01-11T02:06:47.758Z,-6.90
2024-01-11T02:09:16.186Z,-6.80
2024-01-11T02:11:43.791Z,-6.80
2024-01-11T02:14:12.142Z,-6.80
2024-01-11T02:16:39.518Z,-6.90
2024-01-11T02:19:08.336Z,-6.90
2024-01-11T02:21:35.997Z,-7.00
2024-01-11T02:24:05.348Z,-7.10
2024-01-11T02:26:33.236Z,-7.20
2024-01-11T02:29:01.022Z,-7.30
2024-01-11T02:31:28.963Z,-7.40
2024-01-11T02:33:58.710Z,-7.40
2024-01-11T02:36:27.273Z,-7.50
2024-01-11T02:38:54.749Z,-7.50
2024-01-11T02:41:23.931Z,-7.60
2024-01-11T02:43:51.243Z,-7.60
2024-01-11T02:46:18.960Z,-7.60
2024-01-11T02:48:46.870Z,-7.60
2024-01-11T02:51:14.313Z,-7.60
2024-01-11T02:53:41.686Z,-7.60
2024-01-11T02:56:09.317Z,-7.60
2024-01-11T02:58:44.377Z,-7.60
2024-01-11T03:01:11.911Z,-7.50
2024-01-11T03:03:39.725Z,-7.50
2024-01-11T03:06:07.350Z,-7.40
2024-01-11T03:08:34.903Z,-7.40
2024-01-11T03:11:02.827Z,-7.40
2024-01-11T03:13:30.589Z,-7.40
2024-01-11T03:15:58.432Z,-7.50
2024-01-11T03:18:25.913Z,-7.70
2024-01-11T03:20:53.589Z,-7.80
2024-01-11T03:23:21.407Z,-7.90
2024-01-11T03:25:49.046Z,-8.00
2024-01-11T03:28:16.480Z,-8.10
2024-01-11T03:38:20.961Z,-8.30
2024-01-11T03:40:51.622Z,-8.30
2024-01-11T03:43:22.512Z,-8.30
2024-01-11T03:45:53.210Z,-8.30
2024-01-11T03:53:48.993Z,-8.50
2024-01-11T03:58:59.734Z,-8.60
2024-01-11T04:01:27.441Z,-8.50
2024-01-11T04:03:55.302Z,-8.40
2024-01-11T04:06:25.137Z,-8.40
2024-01-11T04:08:55.117Z,-8.40
2024-01-11T04:11:30.446Z,-8.40
2024-01-11T04:13:58.425Z,-8.30
2024-01-11T04:16:26.466Z,-8.30
2024-01-11T04:18:55.922Z,-8.40
2024-01-11T04:21:30.205Z,-8.40
2024-01-11T04:23:59.442Z,-8.40
2024-01-11T04:26:32.741Z,-8.50
2024-01-11T04:31:44.977Z,-8.60
2024-01-11T04:34:12.796Z,-8.60
2024-01-11T04:36:41.021Z,-8.60
2024-01-11T04:44:53.316Z,-8.60
2024-01-11T04:52:53.718Z,-8.70
2024-01-11T05:06:33.556Z,-8.80
2024-01-11T05:17:49.465Z,-8.90
2024-01-11T05:20:18.796Z,-8.80
2024-01-11T05:22:48.285Z,-8.70
2024-01-11T05:33:29.658Z,-8.70
2024-01-11T05:41:26.109Z,-8.80
2024-01-11T05:43:56.527Z,-8.80
2024-01-11T05:52:09.750Z,-8.80
2024-01-11T05:54:39.624Z,-8.80
2024-01-11T05:57:08.944Z,-8.80
2024-01-11T06:13:46.312Z,-9.00
2024-01-11T06:16:14.947Z,-9.00
2024-01-11T06:18:43.434Z,-8.90
2024-01-11T06:21:10.885Z,-8.90
2024-01-11T06:23:38.587Z,-8.90
2024-01-11T06:26:06.314Z,-8.90
2024-01-11T06:28:36.398Z,-8.90
2024-01-11T06:31:04.633Z,-8.90
2024-01-11T06:33:33.988Z,-9.00
2024-01-11T06:36:01.985Z,-9.00
2024-01-11T06:38:29.641Z,-9.00
2024-01-11T06:40:58.557Z,-9.10
2024-01-11T06:43:26.320Z,-9.00
2024-01-11T06:45:54.688Z,-9.00
2024-01-11T06:48:22.287Z,-8.90
2024-01-11T06:50:50.175Z,-8.90
2024-01-11T06:53:20.298Z,-9.00
2024-01-11T06:55:49.149Z,-9.00
2024-01-11T06:58:17.413Z,-9.00
2024-01-11T07:00:44.988Z,-9.10
2024-01-11T07:16:36.243Z,-9.10
2024-01-11T07:32:54.618Z,-9.10
2024-01-11T07:35:24.039Z,-9.20
2024-01-11T07:37:52.059Z,-9.20
2024-01-11T07:44:39.369Z,-9.10
2024-01-11T07:54:36.451Z,-9.10
2024-01-11T07:57:04.049Z,-9.10
2024-01-11T07:59:36.960Z,-9.10
2024-01-11T08:02:04.921Z,-9.10
2024-01-11T08:04:32.306Z,-9.20
2024-01-11T08:07:00.541Z,-9.20
2024-01-11T08:09:27.808Z,-9.20
2024-01-11T08:14:23.029Z,-9.10
2024-01-11T08:16:50.411Z,-9.00
2024-01-11T08:19:17.871Z,-9.00
2024-01-11T08:21:45.478Z,-8.90
2024-01-11T08:24:12.739Z,-8.80
2024-01-11T08:26:40.085Z,-8.70
2024-01-11T08:29:07.571Z,-8.50
2024-01-11T08:31:36.294Z,-8.40
2024-01-11T08:34:05.829Z,-8.30
2024-01-11T08:36:35.230Z,-8.20
2024-01-11T08:39:13.474Z,-8.10
2024-01-11T08:41:40.697Z,-8.00
2024-01-11T08:44:07.974Z,-7.90
2024-01-11T08:46:35.525Z,-7.80
2024-01-11T08:49:04.462Z,-7.70
2024-01-11T08:51:33.197Z,-7.60
2024-01-11T08:54:00.877Z,-7.60
2024-01-11T08:56:29.020Z,-7.50
2024-01-11T08:58:56.204Z,-7.40
2024-01-11T09:01:24.970Z,-7.40
2024-01-11T09:03:52.303Z,-7.20
2024-01-11T09:06:19.705Z,-7.20
2024-01-11T09:08:46.993Z,-7.10
2024-01-11T09:11:14.776Z,-7.10
2024-01-11T09:13:41.945Z,-7.00
2024-01-11T09:16:10.397Z,-6.90
2024-01-11T09:18:37.650Z,-6.90
2024-01-11T09:21:05.135Z,-6.80
2024-01-11T09:23:32.339Z,-6.70
2024-01-11T09:25:59.602Z,-6.60
2024-01-11T09:28:26.836Z,-6.50
2024-01-11T09:30:54.166Z,-6.40
2024-01-11T09:33:21.895Z,-6.30
2024-01-11T09:35:49.204Z,-6.10
2024-01-11T09:38:16.387Z,-5.70
2024-01-11T09:40:43.706Z,-4.80
2024-01-11T09:43:11.547Z,-3.70
2024-01-11T09:45:38.914Z,-2.50
2024-01-11T09:48:07.830Z,-1.60
2024-01-11T09:50:35.571Z,-0.90
2024-01-11T09:53:06.667Z,-0.20
2024-01-11T09:55:33.982Z,0.50
2024-01-11T09:58:01.389Z,1.30
2024-01-11T10:00:29.329Z,1.90
2024-01-11T10:02:56.697Z,2.50
2024-01-11T10:05:24.083Z,2.90
2024-01-11T10:07:51.288Z,3.40
2024-01-11T10:10:18.496Z,3.90
2024-01-11T10:12:45.953Z,4.20
2024-01-11T10:15:14.444Z,4.60
2024-01-11T10:17:47.028Z,4.90
2024-01-11T10:20:15.557Z,5.10
2024-01-11T10:22:43.595Z,5.30
2024-01-11T10:25:12.330Z,5.70
2024-01-11T10:27:42.958Z,6.20
2024-01-11T10:30:14.589Z,6.50
2024-01-11T10:32:42.252Z,6.70
2024-01-11T10:35:09.771Z,7.10
2024-01-11T10:37:39.924Z,7.40
2024-01-11T10:40:13.841Z,7.60
2024-01-11T10:42:44.491Z,7.90
2024-01-11T10:45:19.381Z,8.10
2024-01-11T10:47:55.203Z,7.80
2024-01-11T10:50:24.366Z,7.80
2024-01-11T10:53:19.067Z,8.20
2024-01-11T10:55:47.071Z,8.30
2024-01-11T10:58:16.668Z,8.20
2024-01-11T11:00:43.832Z,8.50
2024-01-11T11:03:13.767Z,8.90
2024-01-11T11:05:41.995Z,9.30
2024-01-11T11:08:10.596Z,9.60
2024-01-11T11:10:40.323Z,9.50
2024-01-11T11:13:09.505Z,9.60
2024-01-11T11:15:38.524Z,9.60
2024-01-11T11:18:06.504Z,9.80
2024-01-11T11:20:34.300Z,9.80
2024-01-11T11:23:08.368Z,9.90
2024-01-11T11:25:35.835Z,10.10
2024-01-11T11:28:05.817Z,10.50
2024-01-11T11:30:37.476Z,10.70
2024-01-11T11:33:17.418Z,10.60
2024-01-11T11:35:46.605Z,10.90
2024-01-11T11:38:29.705Z,11.30
2024-01-11T11:40:58.752Z,11.70
2024-01-11T11:43:29.135Z,11.90
2024-01-11T11:45:59.691Z,12.40
2024-01-11T11:48:39.925Z,12.80
2024-01-11T11:51:15.516Z,13.20
2024-01-11T11:53:44.559Z,12.70
2024-01-11T11:56:13.450Z,12.70
2024-01-11T11:58:40.740Z,13.00
2024-01-11T12:01:08.020Z,13.40
2024-01-11T12:03:38.323Z,13.70
2024-01-11T12:06:11.421Z,13.90
2024-01-11T12:08:43.302Z,14.20
2024-01-11T12:11:13.968Z,13.80
2024-01-11T12:13:42.286Z,12.50
2024-01-11T12:16:09.744Z,11.70
2024-01-11T12:18:37.080Z,11.60
2024-01-11T12:21:05.090Z,11.00
2024-01-11T12:23:34.173Z,10.70
2024-01-11T12:26:06.519Z,11.10
2024-01-11T12:28:34.387Z,11.30
2024-01-11T12:31:01.759Z,11.40
2024-01-11T12:33:29.428Z,10.50
2024-01-11T12:35:57.043Z,9.80
2024-01-11T12:38:24.356Z,9.50
2024-01-11T12:40:51.854Z,9.50
2024-01-11T12:43:19.187Z,9.70
2024-01-11T12:45:46.633Z,10.00
2024-01-11T12:48:15.873Z,10.40
2024-01-11T12:50:43.820Z,10.30
2024-01-11T12:53:21.468Z,10.20
2024-01-11T12:55:55.328Z,10.30
2024-01-11T12:58:28.348Z,10.40
2024-01-11T13:00:56.331Z,10.60
2024-01-11T13:03:24.096Z,10.70
2024-01-11T13:05:52.547Z,11.00
2024-01-11T13:08:21.384Z,11.10
2024-01-11T13:10:49.522Z,11.20
2024-01-11T13:13:17.480Z,11.10
2024-01-11T13:15:45.746Z,11.20
2024-01-11T13:18:13.282Z,11.10
2024-01-11T13:20:40.752Z,11.00
2024-01-11T13:23:22.503Z,10.80
2024-01-11T13:25:51.078Z,10.70
2024-01-11T13:28:20.188Z,10.80
2024-01-11T13:30:48.305Z,11.40
2024-01-11T13:33:18.495Z,11.80
2024-01-11T13:35:46.657Z,12.00
2024-01-11T13:38:14.137Z,12.00
2024-01-11T13:40:41.889Z,11.50
2024-01-11T13:43:10.294Z,10.90
2024-01-11T13:45:37.977Z,10.20
2024-01-11T13:48:06.444Z,9.70
2024-01-11T13:50:34.224Z,9.30
2024-01-11T13:53:02.852Z,8.70
2024-01-11T13:55:38.389Z,7.80
2024-01-11T13:58:06.071Z,6.90
2024-01-11T14:00:33.420Z,5.90
2024-01-11T14:03:00.916Z,4.80
2024-01-11T14:05:28.292Z,4.10
2024-01-11T14:07:59.770Z,3.50
2024-01-11T14:10:28.304Z,3.20
2024-01-11T14:12:56.088Z,3.50
2024-01-11T14:15:23.610Z,4.20
2024-01-11T14:17:51.571Z,5.20
2024-01-11T14:20:19.226Z,6.40
2024-01-11T14:22:51.074Z,7.20
2024-01-11T14:25:22.439Z,7.80
2024-01-11T14:27:50.107Z,8.70
2024-01-11T14:30:17.841Z,9.10
2024-01-11T14:32:46.571Z,8.40
2024-01-11T14:35:14.518Z,8.10
2024-01-11T14:37:42.937Z,8.20
2024-01-11T14:40:13.349Z,8.50
2024-01-11T14:42:42.063Z,8.80
2024-01-11T14:45:09.619Z,8.60
2024-01-11T14:47:37.210Z,8.10
2024-01-11T14:50:05.892Z,7.00
2024-01-11T14:52:33.429Z,5.60
2024-01-11T14:55:00.944Z,4.20
2024-01-11T14:57:28.185Z,3.00
2024-01-11T14:59:58.732Z,2.00
2024-01-11T15:02:26.124Z,1.30
2024-01-11T15:04:53.967Z,0.70
2024-01-11T15:07:21.239Z,0.30
2024-01-11T15:09:48.448Z,0.00
2024-01-11T15:12:15.628Z,-0.30
2024-01-11T15:14:42.768Z,-0.60
2024-01-11T15:17:10.323Z,-0.70
2024-01-11T15:19:38.253Z,-0.90
2024-01-11T15:22:05.572Z,-1.00
2024-01-11T15:24:33.605Z,-0.90
2024-01-11T15:27:03.087Z,-0.50
2024-01-11T15:29:30.523Z,-0.10
2024-01-11T15:31:57.780Z,0.10
2024-01-11T15:34:25.056Z,0.20
2024-01-11T15:36:52.564Z,-0.10
2024-01-11T15:39:26.676Z,-0.50
2024-01-11T15:41:57.604Z,-0.90
2024-01-11T15:44:27.530Z,-1.20
2024-01-11T15:46:56.085Z,-1.50
2024-01-11T15:49:23.634Z,-1.80
2024-01-11T15:51:51.141Z,-1.90
2024-01-11T15:54:21.213Z,-2.10
2024-01-11T15:56:48.559Z,-2.30
2024-01-11T15:59:15.884Z,-2.40
2024-01-11T16:01:51.521Z,-2.60
2024-01-11T16:04:29.032Z,-2.70
2024-01-11T16:06:59.297Z,-2.80
2024-01-11T16:09:26.735Z,-3.00
2024-01-11T16:11:58.940Z,-3.20
2024-01-11T16:14:29.161Z,-3.40
2024-01-11T16:16:56.365Z,-3.60
2024-01-11T16:19:24.174Z,-3.70
2024-01-11T16:21:51.781Z,-3.80
2024-01-11T16:24:19.655Z,-3.90
2024-01-11T16:26:46.955Z,-4.00
2024-01-11T16:29:14.361Z,-4.00
2024-01-11T16:31:41.620Z,-4.00
2024-01-11T16:34:08.824Z,-4.00
2024-01-11T16:36:38.953Z,-3.90
2024-01-11T16:39:10.741Z,-3.80
2024-01-11T16:41:41.918Z,-3.80
2024-01-11T16:44:09.924Z,-3.80
2024-01-11T16:46:37.127Z,-3.90
2024-01-11T16:49:04.442Z,-3.90
2024-01-11T16:51:32.372Z,-4.00
2024-01-11T16:53:59.685Z,-4.10
2024-01-11T16:56:27.035Z,-4.20
2024-01-11T16:58:54.474Z,-4.30
2024-01-11T17:01:21.737Z,-4.50
2024-01-11T17:03:49.001Z,-4.60
2024-01-11T17:06:19.707Z,-4.60
2024-01-11T17:08:47.314Z,-4.60
2024-01-11T17:11:14.723Z,-4.60
2024-01-11T17:13:41.945Z,-4.40
2024-01-11T17:16:09.377Z,-4.20
2024-01-11T17:18:37.042Z,-3.90
2024-01-11T17:21:04.652Z,-3.60
2024-01-11T17:23:31.921Z,-3.30
2024-01-11T17:26:00.320Z,-3.10
2024-01-11T17:28:28.319Z,-2.90
2024-01-11T17:30:55.675Z,-2.80
2024-01-11T17:33:23.315Z,-2.60
2024-01-11T17:35:50.857Z,-2.50
2024-01-11T17:38:18.160Z,-2.40
2024-01-11T17:40:45.465Z,-2.30
2024-01-11T17:43:20.140Z,-2.20
2024-01-11T17:45:52.029Z,-2.20
2024-01-11T17:48:19.273Z,-2.00
2024-01-11T17:50:46.810Z,-2.00
2024-01-11T17:53:17.256Z,-1.80
2024-01-11T17:55:45.551Z,-1.80
2024-01-11T17:58:12.881Z,-1.70
2024-01-11T18:00:41.563Z,-1.70
2024-01-11T18:03:08.786Z,-1.60
2024-01-11T18:05:36.261Z,-1.60
2024-01-11T18:08:03.752Z,-1.50
2024-01-11T18:10:40.418Z,-1.40
2024-01-11T18:13:08.484Z,-1.40
2024-01-11T18:15:35.740Z,-1.40
2024-01-11T18:18:03.477Z,-1.30
2024-01-11T18:20:30.806Z,-1.30
2024-01-11T18:22:58.095Z,-1.30
2024-01-11T18:25:25.308Z,-1.30
2024-01-11T18:27:52.498Z,-1.20
2024-01-11T18:30:19.935Z,-1.10
2024-01-11T18:32:47.223Z,-1.10
2024-01-11T18:35:14.589Z,-1.10
2024-01-11T18:37:42.278Z,-1.10
2024-01-11T18:40:10.114Z,-1.10
2024-01-11T18:42:37.439Z,-1.10
2024-01-11T18:45:05.237Z,-1.20
2024-01-11T18:47:32.711Z,-1.10
2024-01-11T18:50:00.150Z,-1.10
2024-01-11T18:52:28.314Z,-1.00
2024-01-11T18:55:05.128Z,-1.10
2024-01-11T18:57:40.008Z,-1.10
2024-01-11T19:00:07.848Z,-1.10
2024-01-11T19:02:35.245Z,-1.10
2024-01-11T19:05:02.711Z,-1.00
2024-01-11T19:07:29.930Z,-1.00
2024-01-11T19:09:57.090Z,-1.00
2024-01-11T19:12:24.266Z,-0.90
2024-01-11T19:14:52.030Z,-0.90
2024-01-11T19:17:20.049Z,-0.90
2024-01-11T19:19:47.281Z,-1.00
2024-01-11T19:22:14.441Z,-1.00
2024-01-11T19:24:41.590Z,-1.00
2024-01-11T19:27:08.797Z,-1.10
2024-01-11T19:29:36.195Z,-1.10
2024-01-11T19:32:03.729Z,-1.10
2024-01-11T19:34:31.249Z,-1.10
2024-01-11T19:36:58.871Z,-1.10
2024-01-11T19:39:26.390Z,-1.10
2024-01-11T19:41:53.800Z,-1.20
2024-01-11T19:44:21.828Z,-1.20
2024-01-11T19:46:49.054Z,-1.20
2024-01-11T19:49:16.268Z,-1.20
2024-01-11T19:51:43.507Z,-1.20
2024-01-11T19:54:10.793Z,-1.20
2024-01-11T19:56:37.994Z,-1.30
2024-01-11T19:59:06.870Z,-1.30
2024-01-11T20:01:34.123Z,-1.30
2024-01-11T20:04:01.434Z,-1.40
2024-01-11T20:06:28.698Z,-1.40
2024-01-11T20:08:57.033Z,-1.40
2024-01-11T20:11:24.766Z,-1.40
2024-01-11T20:13:51.972Z,-1.40
2024-01-11T20:16:19.156Z,-1.40
2024-01-11T20:18:46.579Z,-1.40
2024-01-11T20:21:14.141Z,-1.40
2024-01-11T20:23:44.855Z,-1.40
2024-01-11T20:26:13.837Z,-1.40
2024-01-11T20:28:41.693Z,-1.40
2024-01-11T20:31:10.326Z,-1.40
2024-01-11T20:33:37.842Z,-1.30
2024-01-11T20:36:07.191Z,-1.30
2024-01-11T20:38:34.986Z,-1.30
2024-01-11T20:41:02.841Z,-1.30
2024-01-11T20:43:30.218Z,-1.30
2024-01-11T20:45:57.518Z,-1.30
2024-01-11T20:48:26.415Z,-1.30
2024-01-11T20:50:53.928Z,-1.30
2024-01-11T20:53:21.379Z,-1.30
2024-01-11T20:55:48.685Z,-1.30
2024-01-11T20:58:15.867Z,-1.30
2024-01-11T21:00:43.094Z,-1.30
2024-01-11T21:03:10.320Z,-1.30
2024-01-11T21:05:37.749Z,-1.40
2024-01-11T21:08:05.430Z,-1.40
2024-01-11T21:10:33.383Z,-1.40
2024-01-11T21:13:00.667Z,-1.40
2024-01-11T21:15:28.699Z,-1.40
2024-01-11T21:17:56.187Z,-1.40
2024-01-11T21:20:23.537Z,-1.40
2024-01-11T21:22:51.270Z,-1.30
2024-01-11T21:25:23.250Z,-1.40
2024-01-11T21:27:50.515Z,-1.30
2024-01-11T21:30:17.801Z,-1.30
2024-01-11T21:32:45.397Z,-1.30
2024-01-11T21:35:12.850Z,-1.30
2024-01-11T21:37:40.973Z,-1.30
2024-01-11T21:40:09.952Z,-1.30
2024-01-11T21:42:37.434Z,-1.30
2024-01-11T21:45:09.317Z,-1.30
2024-01-11T21:47:36.661Z,-1.30
2024-01-11T21:50:04.806Z,-1.30
2024-01-11T21:52:32.849Z,-1.30
2024-01-11T21:55:00.647Z,-1.30
2024-01-11T21:57:27.976Z,-1.20
2024-01-11T21:59:55.421Z,-1.20
2024-01-11T22:02:22.834Z,-1.20
2024-01-11T22:04:50.075Z,-1.20
2024-01-11T22:07:17.304Z,-1.10
2024-01-11T22:09:44.554Z,-1.10
2024-01-11T22:12:11.747Z,-1.10
2024-01-11T22:14:40.166Z,-1.10
2024-01-11T22:17:09.226Z,-1.10
2024-01-11T22:19:36.512Z,-1.20
2024-01-11T22:22:05.509Z,-1.10
2024-01-11T22:24:32.743Z,-1.10
2024-01-11T22:26:59.898Z,-1.10
2024-01-11T22:29:27.100Z,-1.10
2024-01-11T22:31:55.673Z,-1.10
2024-01-11T22:34:23.809Z,-1.10
2024-01-11T22:36:51.313Z,-1.10
2024-01-11T22:39:18.572Z,-1.10
2024-01-11T22:41:45.813Z,-1.10
2024-01-11T22:44:13.149Z,-1.10
2024-01-11T22:46:40.333Z,-1.10
2024-01-11T22:49:07.547Z,-1.10
2024-01-11T22:51:34.811Z,-1.10
2024-01-11T22:54:03.027Z,-1.10
2024-01-11T22:56:32.485Z,-1.10
2024-01-11T22:58:59.678Z,-1.10
2024-01-11T23:01:26.891Z,-1.10
2024-01-11T23:03:54.122Z,-1.10
2024-01-11T23:06:21.387Z,-1.10
2024-01-11T23:08:48.686Z,-1.10
2024-01-11T23:11:15.953Z,-1.10
2024-01-11T23:13:43.135Z,-1.10
2024-01-11T23:16:10.606Z,-1.10
2024-01-11T23:18:39.528Z,-1.10
2024-01-11T23:21:06.889Z,-1.10
2024-01-11T23:23:34.425Z,-1.10
2024-01-11T23:26:01.571Z,-1.10
2024-01-11T23:28:28.808Z,-1.10
2024-01-11T23:30:56.116Z,-1.10
2024-01-11T23:33:23.620Z,-1.10
2024-01-11T23:35:50.999Z,-1.10
2024-01-11T23:38:18.736Z,-1.00
2024-01-11T23:40:45.972Z,-1.00
2024-01-11T23:43:13.464Z,-1.00
2024-01-11T23:45:40.740Z,-1.00
2024-01-11T23:48:08.264Z,-1.00
2024-01-11T23:50:35.729Z,-0.90
2024-01-11T23:53:02.979Z,-0.90
2024-01-11T23:55:30.237Z,-1.00
2024-01-11T23:57:57.427Z,-1.00
