createdAt,value
2024-01-05T00:00:06.166Z,24.02
2024-01-05T00:01:06.114Z,24.01
2024-01-05T00:02:06.103Z,24.01
2024-01-05T00:03:06.189Z,24.00
2024-01-05T00:04:06.178Z,23.99
2024-01-05T00:05:06.109Z,23.98
2024-01-05T00:06:06.194Z,23.95
2024-01-05T00:07:06.133Z,23.95
2024-01-05T00:08:06.116Z,23.94
2024-01-05T00:09:06.159Z,23.94
2024-01-05T00:10:06.110Z,23.93
2024-01-05T00:11:06.131Z,23.95
2024-01-05T00:12:07.415Z,23.93
2024-01-05T00:13:06.113Z,23.91
2024-01-05T00:14:06.121Z,23.91
2024-01-05T00:15:06.171Z,23.91
2024-01-05T00:16:06.116Z,23.90
2024-01-05T00:17:06.114Z,23.88
2024-01-05T00:18:06.220Z,23.88
2024-01-05T00:19:06.349Z,23.90
2024-01-05T00:20:06.262Z,23.87
2024-01-05T00:21:06.199Z,23.89
2024-01-05T00:22:06.194Z,23.88
2024-01-05T00:23:06.192Z,23.88
2024-01-05T00:24:06.245Z,23.88
2024-01-05T00:25:06.205Z,23.86
2024-01-05T00:26:06.198Z,23.86
2024-01-05T00:27:06.223Z,23.86
2024-01-05T00:28:06.196Z,23.86
2024-01-05T00:29:06.218Z,23.86
2024-01-05T00:30:06.410Z,23.84
2024-01-05T00:31:06.468Z,23.82
2024-01-05T00:32:06.211Z,23.84
2024-01-05T00:33:06.305Z,23.82
2024-01-05T00:34:06.385Z,23.81
2024-01-05T00:35:06.230Z,23.81
2024-01-05T00:36:06.251Z,23.79
2024-01-05T00:37:06.229Z,23.79
2024-01-05T00:38:06.243Z,23.79
2024-01-05T00:39:06.330Z,23.79
2024-01-05T00:40:06.245Z,23.76
2024-01-05T00:41:06.265Z,23.78
2024-01-05T00:42:06.318Z,23.77
2024-01-05T00:43:06.255Z,23.75
2024-01-05T00:44:06.279Z,23.75
2024-01-05T00:45:06.286Z,23.77
2024-01-05T00:46:06.258Z,23.76
2024-01-05T00:47:06.264Z,23.75
2024-01-05T00:48:06.348Z,23.75
2024-01-05T00:49:06.374Z,23.73
2024-01-05T00:50:06.272Z,23.72
2024-01-05T00:51:06.287Z,23.72
2024-01-05T00:52:06.290Z,23.73
2024-01-05T00:53:06.291Z,23.72
2024-01-05T00:54:06.320Z,23.71
2024-01-05T00:55:06.349Z,23.72
2024-01-05T00:56:06.430Z,23.72
2024-01-05T00:57:07.904Z,23.72
2024-01-05T00:58:06.476Z,23.72
2024-01-05T00:59:06.463Z,23.72
2024-01-05T01:00:06.513Z,23.71
2024-01-05T01:01:06.513Z,23.69
2024-01-05T01:02:06.472Z,23.70
2024-01-05T01:03:06.576Z,23.69
2024-01-05T01:04:06.592Z,23.71
2024-01-05T01:05:06.520Z,23.72
2024-01-05T01:06:06.508Z,23.70
2024-01-05T01:07:06.456Z,23.71
2024-01-05T01:08:06.473Z,23.70
2024-01-05T01:09:06.524Z,23.68
2024-01-05T01:10:06.479Z,23.67
2024-01-05T01:11:06.489Z,23.66
2024-01-05T01:12:06.558Z,23.66
2024-01-05T01:13:06.496Z,23.65
2024-01-05T01:14:06.485Z,23.64
2024-01-05T01:15:06.505Z,23.66
2024-01-05T01:16:06.504Z,23.62
2024-01-05T01:17:06.493Z,23.66
2024-01-05T01:18:06.642Z,23.64
2024-01-05T01:19:06.774Z,23.63
2024-01-05T01:20:06.523Z,23.63
2024-01-05T01:21:06.568Z,23.65
2024-01-05T01:22:06.511Z,23.63
2024-01-05T01:23:06.505Z,23.61
2024-01-05T01:24:06.562Z,23.62
2024-01-05T01:25:06.514Z,23.60
2024-01-05T01:26:06.512Z,23.58
2024-01-05T01:27:06.576Z,23.59
2024-01-05T01:28:06.511Z,23.60
2024-01-05T01:29:06.501Z,23.61
2024-01-05T01:30:06.623Z,23.58
2024-01-05T01:31:06.695Z,23.58
2024-01-05T01:32:06.522Z,23.58
2024-01-05T01:33:06.616Z,23.58
2024-01-05T01:34:06.618Z,23.58
2024-01-05T01:35:06.543Z,23.60
2024-01-05T01:36:06.568Z,23.60
2024-01-05T01:37:06.517Z,23.60
2024-01-05T01:38:06.532Z,23.59
2024-01-05T01:39:06.606Z,23.58
2024-01-05T01:40:06.629Z,23.56
2024-01-05T01:41:06.574Z,23.56
2024-01-05T01:42:06.624Z,23.57
2024-01-05T01:43:06.612Z,23.54
2024-01-05T01:44:06.565Z,23.57
2024-01-05T01:45:06.570Z,23.57
2024-01-05T01:46:06.582Z,23.57
2024-01-05T01:47:06.555Z,23.54
2024-01-05T01:48:06.825Z,23.55
2024-01-05T01:49:06.722Z,23.55
2024-01-05T01:50:06.612Z,23.56
2024-01-05T01:51:06.647Z,23.52
2024-01-05T01:52:06.609Z,23.55
2024-01-05T01:53:06.608Z,23.53
2024-01-05T01:54:06.683Z,23.53
2024-01-05T01:55:06.637Z,23.51
2024-01-05T01:56:06.651Z,23.51
2024-01-05T01:57:06.636Z,23.50
2024-01-05T01:58:06.618Z,23.48
2024-01-05T01:59:06.639Z,23.48
2024-01-05T02:00:06.727Z,23.47
2024-01-05T02:01:06.691Z,23.45
2024-01-05T02:02:06.628Z,23.45
2024-01-05T02:03:06.844Z,23.45
2024-01-05T02:04:06.743Z,23.45
2024-01-05T02:05:06.700Z,23.44
2024-01-05T02:06:06.784Z,23.46
2024-01-05T02:07:06.659Z,23.44
2024-01-05T02:08:06.645Z,23.43
2024-01-05T02:09:06.702Z,23.43
2024-01-05T02:10:06.643Z,23.41
2024-01-05T02:11:06.653Z,23.41
2024-01-05T02:12:06.701Z,23.40
2024-01-05T02:13:06.637Z,23.40
2024-01-05T02:14:06.644Z,23.41
2024-01-05T02:15:06.679Z,23.40
2024-01-05T02:16:06.679Z,23.39
2024-01-05T02:17:06.656Z,23.38
2024-01-05T02:18:06.733Z,23.39
2024-01-05T02:19:06.754Z,23.37
2024-01-05T02:20:06.653Z,23.37
2024-01-05T02:21:06.688Z,23.37
2024-01-05T02:22:06.663Z,23.38
2024-01-05T02:23:06.669Z,23.36
2024-01-05T02:24:06.734Z,23.34
2024-01-05T02:25:06.659Z,23.34
2024-01-05T02:26:06.733Z,23.34
2024-01-05T02:27:06.694Z,23.32
2024-01-05T02:28:06.671Z,23.33
2024-01-05T02:29:06.702Z,23.33
2024-01-05T02:30:06.733Z,23.32
2024-01-05T02:31:06.783Z,23.30
2024-01-05T02:32:06.680Z,23.31
2024-01-05T02:33:06.813Z,23.29
2024-01-05T02:34:06.756Z,23.29
2024-01-05T02:35:06.775Z,23.29
2024-01-05T02:36:06.710Z,23.27
2024-01-05T02:37:06.693Z,23.30
2024-01-05T02:38:06.696Z,23.30
2024-01-05T02:39:06.736Z,23.28
2024-01-05T02:40:06.700Z,23.28
2024-01-05T02:41:06.703Z,23.27
2024-01-05T02:42:06.728Z,23.26
2024-01-05T02:43:06.710Z,23.25
2024-01-05T02:44:06.703Z,23.24
2024-01-05T02:45:06.716Z,23.23
2024-01-05T02:46:06.747Z,23.19
2024-01-05T02:47:06.714Z,23.21
2024-01-05T02:48:06.916Z,23.20
2024-01-05T02:49:06.856Z,23.19
2024-01-05T02:50:06.705Z,23.20
2024-01-05T02:51:06.792Z,23.19
2024-01-05T02:52:06.713Z,23.19
2024-01-05T02:53:06.718Z,23.18
2024-01-05T02:54:06.779Z,23.17
2024-01-05T02:55:06.717Z,23.18
2024-01-05T02:56:06.717Z,23.19
2024-01-05T02:57:06.762Z,23.19
2024-01-05T02:58:06.723Z,23.17
2024-01-05T02:59:06.708Z,23.17
2024-01-05T03:00:06.738Z,23.16
2024-01-05T03:01:06.778Z,23.15
2024-01-05T03:02:06.716Z,23.15
2024-01-05T03:03:07.009Z,23.15
2024-01-05T03:04:06.832Z,23.16
2024-01-05T03:05:06.742Z,23.15
2024-01-05T03:06:06.737Z,23.17
2024-01-05T03:07:06.724Z,23.17
2024-01-05T03:08:06.729Z,23.18
2024-01-05T03:09:06.784Z,23.17
2024-01-05T03:10:06.757Z,23.16
2024-01-05T03:11:06.736Z,23.15
2024-01-05T03:12:06.859Z,23.14
2024-01-05T03:13:06.735Z,23.14
2024-01-05T03:14:06.737Z,23.15
2024-01-05T03:15:06.822Z,23.15
2024-01-05T03:16:06.751Z,23.14
2024-01-05T03:17:06.742Z,22.40
2024-01-05T03:18:06.963Z,21.89
2024-01-05T03:19:06.906Z,21.42
2024-01-05T03:20:06.803Z,21.20
2024-01-05T03:21:06.780Z,20.98
2024-01-05T03:22:06.760Z,20.78
2024-01-05T03:23:06.768Z,20.61
2024-01-05T03:24:06.847Z,20.45
2024-01-05T03:25:06.777Z,20.39
2024-01-05T03:26:06.771Z,20.25
2024-01-05T03:27:06.786Z,20.18
2024-01-05T03:28:06.771Z,20.04
2024-01-05T03:29:06.778Z,20.00
2024-01-05T03:30:06.895Z,19.92
2024-01-05T03:31:06.842Z,19.79
2024-01-05T03:32:06.801Z,19.66
2024-01-05T03:33:06.902Z,19.64
2024-01-05T03:34:06.952Z,19.58
2024-01-05T03:35:06.784Z,19.48
2024-01-05T03:36:06.899Z,19.41
2024-01-05T03:37:06.800Z,19.34
2024-01-05T03:38:06.784Z,19.24
2024-01-05T03:39:06.845Z,19.25
2024-01-05T03:40:06.784Z,19.09
2024-01-05T03:41:06.821Z,19.03
2024-01-05T03:42:06.897Z,19.01
2024-01-05T03:43:06.872Z,18.85
2024-01-05T03:44:06.914Z,18.79
2024-01-05T03:45:06.964Z,18.76
2024-01-05T03:46:06.916Z,18.66
2024-01-05T03:47:06.916Z,18.60
2024-01-05T03:48:06.994Z,18.67
2024-01-05T03:49:06.990Z,18.59
2024-01-05T03:50:06.920Z,18.49
2024-01-05T03:51:06.956Z,18.46
2024-01-05T03:52:06.925Z,18.39
2024-01-05T03:53:06.933Z,18.41
2024-01-05T03:54:06.958Z,18.43
2024-01-05T03:55:06.919Z,18.37
2024-01-05T03:56:06.944Z,18.37
2024-01-05T03:57:06.957Z,18.35
2024-01-05T03:58:06.914Z,18.33
2024-01-05T03:59:06.941Z,18.32
2024-01-05T04:00:06.987Z,18.33
2024-01-05T04:01:06.987Z,18.25
2024-01-05T04:02:06.944Z,18.20
2024-01-05T04:03:07.061Z,18.18
2024-01-05T04:04:07.045Z,18.13
2024-01-05T04:05:06.969Z,18.14
2024-01-05T04:06:07.040Z,18.12
2024-01-05T04:07:07.010Z,18.10
2024-01-05T04:08:07.033Z,18.06
2024-01-05T04:09:07.107Z,18.08
2024-01-05T04:10:07.096Z,18.03
2024-01-05T04:11:07.154Z,17.97
2024-01-05T04:12:07.193Z,17.96
2024-01-05T04:13:07.126Z,17.94
2024-01-05T04:14:07.207Z,17.89
2024-01-05T04:15:07.167Z,17.90
2024-01-05T04:16:07.145Z,17.87
2024-01-05T04:17:07.148Z,17.84
2024-01-05T04:18:07.314Z,17.83
2024-01-05T04:19:07.301Z,17.78
2024-01-05T04:20:07.164Z,17.72
2024-01-05T04:21:07.247Z,17.73
2024-01-05T04:22:14.415Z,17.71
2024-01-05T04:23:14.407Z,17.71
2024-01-05T04:24:14.430Z,17.72
2024-01-05T04:25:14.413Z,17.63
2024-01-05T04:26:14.421Z,17.62
2024-01-05T04:27:14.436Z,17.58
2024-01-05T04:28:14.416Z,17.57
2024-01-05T04:29:14.421Z,17.64
2024-01-05T04:30:14.543Z,17.62
2024-01-05T04:31:21.883Z,17.68
2024-01-05T04:32:21.786Z,17.69
2024-01-05T04:33:21.957Z,17.73
2024-01-05T04:34:21.835Z,17.76
2024-01-05T04:35:21.786Z,17.74
2024-01-05T04:36:21.955Z,17.78
2024-01-05T04:37:21.795Z,17.74
2024-01-05T04:38:21.801Z,17.73
2024-01-05T04:39:21.813Z,17.75
2024-01-05T04:40:21.810Z,17.75
2024-01-05T04:41:21.801Z,17.75
2024-01-05T04:42:21.810Z,17.79
2024-01-05T04:43:21.800Z,17.79
2024-01-05T04:44:21.808Z,17.81
2024-01-05T04:45:21.856Z,17.79
2024-01-05T04:46:21.804Z,17.78
2024-01-05T04:47:21.826Z,17.77
2024-01-05T04:48:21.924Z,17.82
2024-01-05T04:49:21.872Z,17.82
2024-01-05T04:50:21.824Z,17.81
2024-01-05T04:51:21.855Z,17.84
2024-01-05T04:52:21.819Z,17.81
2024-01-05T04:53:21.816Z,17.82
2024-01-05T04:54:21.897Z,17.82
2024-01-05T04:55:21.823Z,17.79
2024-01-05T04:56:21.823Z,17.82
2024-01-05T04:57:21.884Z,17.85
2024-01-05T04:58:21.850Z,17.85
2024-01-05T04:59:21.862Z,17.83
2024-01-05T05:00:21.973Z,17.84
2024-01-05T05:01:22.048Z,17.78
2024-01-05T05:02:22.070Z,17.79
2024-01-05T05:03:22.216Z,17.79
2024-01-05T05:04:22.192Z,17.80
2024-01-05T05:05:22.294Z,17.81
2024-01-05T05:06:22.403Z,17.77
2024-01-05T05:07:22.361Z,17.79
2024-01-05T05:08:22.373Z,17.79
2024-01-05T05:09:22.418Z,17.80
2024-01-05T05:10:22.384Z,17.80
2024-01-05T05:11:22.651Z,17.76
2024-01-05T05:12:22.417Z,17.80
2024-01-05T05:13:22.378Z,17.80
2024-01-05T05:14:22.378Z,17.78
2024-01-05T05:15:22.467Z,17.78
2024-01-05T05:16:22.765Z,17.78
2024-01-05T05:17:22.517Z,17.79
2024-01-05T05:18:22.456Z,17.78
2024-01-05T05:19:22.522Z,17.80
2024-01-05T05:20:22.414Z,17.80
2024-01-05T05:21:23.035Z,17.83
2024-01-05T05:22:22.461Z,17.80
2024-01-05T05:23:22.399Z,17.83
2024-01-05T05:24:22.428Z,17.80
2024-01-05T05:25:22.422Z,17.82
2024-01-05T05:26:22.883Z,17.82
2024-01-05T05:27:22.416Z,17.81
2024-01-05T05:28:22.412Z,17.81
2024-01-05T05:29:22.406Z,17.81
2024-01-05T05:30:22.516Z,17.79
2024-01-05T05:31:22.860Z,17.82
2024-01-05T05:32:22.450Z,17.81
2024-01-05T05:33:22.515Z,17.81
2024-01-05T05:34:22.558Z,17.83
2024-01-05T05:35:22.414Z,17.81
2024-01-05T05:36:22.446Z,17.88
2024-01-05T05:37:22.512Z,17.85
2024-01-05T05:38:22.418Z,17.84
2024-01-05T05:39:22.457Z,17.87
2024-01-05T05:40:22.426Z,17.85
2024-01-05T05:41:22.431Z,17.86
2024-01-05T05:42:22.429Z,17.83
2024-01-05T05:43:22.430Z,17.85
2024-01-05T05:44:22.428Z,17.86
2024-01-05T05:45:22.495Z,17.82
2024-01-05T05:46:23.337Z,17.84
2024-01-05T05:47:22.533Z,17.87
2024-01-05T05:48:22.732Z,17.86
2024-01-05T05:49:22.676Z,17.85
2024-01-05T05:50:22.633Z,17.85
2024-01-05T05:51:24.398Z,17.85
2024-01-05T05:52:22.758Z,17.85
2024-01-05T05:53:22.820Z,17.86
2024-01-05T05:54:22.897Z,17.90
2024-01-05T05:55:22.960Z,17.86
2024-01-05T05:56:23.061Z,17.85
2024-01-05T05:57:23.239Z,17.87
2024-01-05T05:58:23.144Z,17.87
2024-01-05T05:59:23.057Z,17.89
2024-01-05T06:00:23.088Z,17.87
2024-01-05T06:01:23.100Z,17.86
2024-01-05T06:02:23.077Z,17.88
2024-01-05T06:03:23.140Z,17.87
2024-01-05T06:04:23.092Z,17.89
2024-01-05T06:05:23.135Z,17.87
2024-01-05T06:06:23.297Z,17.88
2024-01-05T06:07:23.067Z,17.89
2024-01-05T06:08:23.071Z,17.90
2024-01-05T06:09:23.111Z,17.90
2024-01-05T06:10:23.079Z,17.88
2024-01-05T06:11:25.221Z,17.89
2024-01-05T06:12:23.120Z,17.88
2024-01-05T06:13:23.085Z,17.90
2024-01-05T06:14:23.095Z,17.90
2024-01-05T06:15:23.127Z,17.89
2024-01-05T06:16:23.100Z,17.87
2024-01-05T06:17:23.089Z,17.89
2024-01-05T06:18:23.244Z,17.93
2024-01-05T06:19:23.150Z,17.90
2024-01-05T06:20:23.107Z,17.88
2024-01-05T06:21:23.169Z,17.89
2024-01-05T06:22:23.139Z,17.90
2024-01-05T06:23:23.113Z,17.92
2024-01-05T06:24:23.157Z,17.96
2024-01-05T06:25:23.122Z,17.95
2024-01-05T06:26:23.121Z,17.93
2024-01-05T06:27:32.558Z,17.95
2024-01-05T06:28:27.776Z,17.95
2024-01-05T06:29:23.129Z,17.95
2024-01-05T06:30:23.181Z,17.92
2024-01-05T06:31:23.189Z,17.97
2024-01-05T06:32:23.130Z,17.95
2024-01-05T06:33:23.260Z,17.94
2024-01-05T06:34:23.199Z,17.96
2024-01-05T06:35:23.151Z,17.97
2024-01-05T06:36:23.215Z,17.99
2024-01-05T06:37:23.159Z,17.99
2024-01-05T06:38:23.145Z,17.98
2024-01-05T06:39:23.237Z,17.94
2024-01-05T06:40:23.156Z,17.97
2024-01-05T06:41:23.152Z,17.94
2024-01-05T06:42:23.271Z,17.96
2024-01-05T06:43:23.169Z,17.96
2024-01-05T06:44:23.150Z,17.99
2024-01-05T06:45:23.169Z,17.99
2024-01-05T06:46:23.157Z,17.96
2024-01-05T06:47:23.154Z,17.98
2024-01-05T06:48:23.412Z,17.99
2024-01-05T06:49:23.287Z,17.98
2024-01-05T06:50:23.355Z,18.02
2024-01-05T06:51:23.175Z,17.98
2024-01-05T06:52:23.157Z,18.00
2024-01-05T06:53:23.166Z,18.00
2024-01-05T06:54:23.204Z,18.01
2024-01-05T06:55:23.173Z,17.97
2024-01-05T06:56:23.186Z,17.98
2024-01-05T06:57:23.201Z,18.00
2024-01-05T06:58:23.183Z,18.00
2024-01-05T06:59:23.188Z,17.98
2024-01-05T07:00:23.190Z,17.96
2024-01-05T07:01:23.196Z,17.96
2024-01-05T07:02:23.181Z,17.96
2024-01-05T07:03:23.280Z,17.97
2024-01-05T07:04:23.197Z,17.93
2024-01-05T07:05:23.250Z,17.96
2024-01-05T07:06:23.229Z,17.97
2024-01-05T07:07:23.186Z,17.95
2024-01-05T07:08:23.193Z,17.93
2024-01-05T07:09:23.215Z,17.96
2024-01-05T07:10:23.203Z,17.95
2024-01-05T07:11:23.283Z,17.94
2024-01-05T07:12:23.245Z,17.95
2024-01-05T07:13:23.199Z,17.94
2024-01-05T07:14:23.204Z,17.93
2024-01-05T07:15:23.246Z,17.90
2024-01-05T07:16:23.218Z,17.91
2024-01-05T07:17:23.280Z,17.92
2024-01-05T07:18:23.322Z,17.91
2024-01-05T07:19:23.360Z,17.93
2024-01-05T07:20:23.216Z,17.92
2024-01-05T07:21:23.309Z,17.94
2024-01-05T07:22:23.215Z,17.94
2024-01-05T07:23:23.222Z,17.94
2024-01-05T07:24:23.244Z,17.97
2024-01-05T07:25:23.247Z,17.98
2024-01-05T07:26:23.240Z,17.97
2024-01-05T07:27:23.261Z,17.97
2024-01-05T07:28:23.250Z,17.97
2024-01-05T07:29:23.232Z,18.01
2024-01-05T07:30:23.497Z,18.00
2024-01-05T07:31:23.333Z,18.01
2024-01-05T07:32:23.250Z,18.00
2024-01-05T07:33:23.346Z,18.02
2024-01-05T07:34:23.415Z,18.02
2024-01-05T07:35:23.262Z,18.04
2024-01-05T07:36:23.269Z,18.04
2024-01-05T07:37:23.244Z,18.03
2024-01-05T07:38:23.246Z,18.01
2024-01-05T07:39:23.312Z,18.00
2024-01-05T07:40:23.255Z,18.01
2024-01-05T07:41:23.270Z,18.01
2024-01-05T07:42:23.313Z,18.01
2024-01-05T07:43:23.272Z,18.01
2024-01-05T07:44:23.262Z,18.04
2024-01-05T07:45:23.286Z,18.04
2024-01-05T07:46:23.705Z,18.03
2024-01-05T07:47:23.271Z,18.04
2024-01-05T07:48:23.406Z,18.06
2024-01-05T07:49:23.396Z,18.06
2024-01-05T07:50:23.293Z,18.07
2024-01-05T07:51:23.310Z,18.08
2024-01-05T07:52:23.280Z,18.08
2024-01-05T07:53:23.290Z,18.11
2024-01-05T07:54:23.329Z,18.10
2024-01-05T07:55:23.303Z,18.09
2024-01-05T07:56:23.298Z,18.10
2024-01-05T07:57:23.359Z,18.09
2024-01-05T07:58:23.303Z,18.11
2024-01-05T07:59:23.313Z,18.12
2024-01-05T08:00:23.336Z,18.14
2024-01-05T08:01:23.343Z,18.12
2024-01-05T08:02:23.305Z,18.15
2024-01-05T08:03:23.455Z,18.19
2024-01-05T08:04:23.358Z,18.14
2024-01-05T08:05:23.327Z,18.15
2024-01-05T08:06:23.416Z,18.15
2024-01-05T08:07:23.310Z,18.15
2024-01-05T08:08:23.307Z,18.18
2024-01-05T08:09:23.390Z,18.15
2024-01-05T08:10:23.313Z,18.17
2024-01-05T08:11:23.325Z,18.18
2024-01-05T08:12:23.376Z,18.17
2024-01-05T08:13:23.347Z,18.18
2024-01-05T08:14:23.315Z,18.18
2024-01-05T08:15:23.360Z,18.18
2024-01-05T08:16:23.323Z,18.17
2024-01-05T08:17:23.334Z,18.17
2024-01-05T08:18:23.414Z,18.17
2024-01-05T08:19:23.503Z,18.18
2024-01-05T08:20:23.341Z,18.18
2024-01-05T08:21:23.370Z,18.20
2024-01-05T08:22:23.322Z,18.19
2024-01-05T08:23:23.325Z,18.20
2024-01-05T08:24:23.356Z,18.20
2024-01-05T08:25:24.351Z,18.21
2024-01-05T08:26:23.368Z,18.24
2024-01-05T08:27:23.386Z,18.18
2024-01-05T08:28:23.331Z,18.22
2024-01-05T08:29:23.339Z,18.21
2024-01-05T08:30:23.434Z,18.22
2024-01-05T08:31:23.463Z,18.21
2024-01-05T08:32:23.412Z,18.23
2024-01-05T08:33:23.445Z,18.22
2024-01-05T08:34:23.432Z,18.25
2024-01-05T08:35:23.348Z,18.21
2024-01-05T08:36:23.483Z,18.24
2024-01-05T08:37:23.407Z,18.21
2024-01-05T08:38:23.425Z,18.22
2024-01-05T08:39:23.470Z,18.23
2024-01-05T08:40:23.483Z,18.23
2024-01-05T08:41:23.852Z,18.18
2024-01-05T08:42:23.618Z,18.20
2024-01-05T08:43:23.625Z,18.16
2024-01-05T08:44:23.634Z,18.18
2024-01-05T08:45:23.698Z,18.19
2024-01-05T08:52:23.667Z,18.46
2024-01-05T08:53:23.680Z,18.27
2024-01-05T08:54:23.699Z,18.21
2024-01-05T08:55:23.676Z,18.20
2024-01-05T08:56:25.517Z,18.14
2024-01-05T08:57:23.738Z,18.15
2024-01-05T08:58:23.683Z,18.13
2024-01-05T08:59:23.699Z,18.09
2024-01-05T09:00:23.745Z,18.10
2024-01-05T09:01:24.041Z,18.13
2024-01-05T09:02:23.711Z,18.18
2024-01-05T09:03:23.752Z,18.14
2024-01-05T09:04:23.732Z,18.12
2024-01-05T09:05:23.726Z,18.08
2024-01-05T09:06:23.815Z,18.03
2024-01-05T09:07:23.699Z,18.05
2024-01-05T09:08:23.691Z,18.01
2024-01-05T09:09:23.748Z,17.97
2024-01-05T09:10:23.734Z,18.02
2024-01-05T09:11:23.705Z,18.00
2024-01-05T09:12:23.757Z,18.02
2024-01-05T09:13:23.730Z,18.03
2024-01-05T09:14:23.703Z,18.08
2024-01-05T09:15:23.726Z,18.02
2024-01-05T09:16:23.720Z,18.01
2024-01-05T09:17:23.750Z,18.10
2024-01-05T09:18:23.876Z,18.15
2024-01-05T09:19:25.994Z,18.16
2024-01-05T09:20:23.708Z,18.14
2024-01-05T09:21:23.743Z,18.13
2024-01-05T09:22:23.723Z,18.16
2024-01-05T09:23:23.731Z,18.19
2024-01-05T09:24:23.749Z,18.20
2024-01-05T09:25:23.731Z,18.24
2024-01-05T09:26:23.740Z,18.24
2024-01-05T09:27:23.763Z,18.28
2024-01-05T09:28:23.723Z,18.30
2024-01-05T09:29:23.733Z,18.33
2024-01-05T09:30:23.786Z,18.32
2024-01-05T09:31:23.824Z,18.34
2024-01-05T09:32:23.814Z,18.38
2024-01-05T09:33:23.848Z,18.38
2024-01-05T09:34:23.807Z,18.43
2024-01-05T09:35:23.731Z,18.46
2024-01-05T09:36:23.815Z,18.48
2024-01-05T09:37:23.737Z,18.48
2024-01-05T09:38:23.755Z,18.53
2024-01-05T09:39:23.778Z,18.52
2024-01-05T09:40:23.753Z,18.55
2024-01-05T09:41:23.777Z,18.67
2024-01-05T09:42:23.772Z,18.60
2024-01-05T09:43:23.762Z,18.63
2024-01-05T09:44:23.754Z,18.66
2024-01-05T09:45:23.803Z,18.73
2024-01-05T09:46:23.779Z,18.67
2024-01-05T09:47:23.776Z,18.68
2024-01-05T09:48:30.234Z,18.78
2024-01-05T09:49:24.932Z,18.82
2024-01-05T09:50:23.884Z,18.81
2024-01-05T09:51:23.793Z,18.87
2024-01-05T09:52:23.765Z,18.81
2024-01-05T09:53:23.776Z,18.78
2024-01-05T09:54:23.798Z,18.86
2024-01-05T09:55:23.780Z,18.82
2024-01-05T09:56:23.803Z,18.91
2024-01-05T09:57:23.854Z,18.91
2024-01-05T09:58:23.766Z,18.99
2024-01-05T09:59:23.774Z,19.04
2024-01-05T10:00:23.830Z,19.10
2024-01-05T10:01:23.795Z,19.14
2024-01-05T10:02:23.811Z,19.08
2024-01-05T10:03:23.847Z,19.10
2024-01-05T10:04:23.852Z,19.12
2024-01-05T10:05:23.816Z,19.21
2024-01-05T10:06:23.838Z,19.20
2024-01-05T10:07:23.795Z,19.23
2024-01-05T10:08:23.799Z,19.22
2024-01-05T10:09:23.970Z,19.20
2024-01-05T10:10:23.805Z,19.28
2024-01-05T10:11:23.818Z,19.24
2024-01-05T10:12:23.843Z,19.27
2024-01-05T10:13:23.802Z,19.27
2024-01-05T10:14:23.807Z,19.27
2024-01-05T10:15:23.821Z,19.28
2024-01-05T10:16:23.833Z,19.32
2024-01-05T10:17:23.799Z,19.30
2024-01-05T10:18:26.000Z,19.35
2024-01-05T10:19:23.896Z,19.41
2024-01-05T10:20:23.807Z,19.40
2024-01-05T10:21:23.825Z,19.41
2024-01-05T10:22:23.817Z,19.41
2024-01-05T10:23:23.812Z,19.43
2024-01-05T10:24:24.653Z,19.51
2024-01-05T10:25:23.839Z,19.45
2024-01-05T10:26:23.828Z,19.50
2024-01-05T10:27:23.862Z,19.52
2024-01-05T10:28:23.826Z,19.55
2024-01-05T10:29:23.832Z,19.56
2024-01-05T10:30:23.906Z,19.56
2024-01-05T10:31:23.862Z,19.60
2024-01-05T10:32:23.817Z,19.58
2024-01-05T10:33:23.913Z,19.63
2024-01-05T10:34:23.890Z,19.62
2024-01-05T10:35:23.836Z,19.62
2024-01-05T10:36:23.911Z,19.64
2024-01-05T10:37:23.851Z,19.66
2024-01-05T10:38:23.851Z,19.70
2024-01-05T10:39:23.898Z,19.71
2024-01-05T10:40:23.836Z,19.69
2024-01-05T10:41:23.850Z,19.71
2024-01-05T10:42:24.126Z,19.75
2024-01-05T10:43:23.860Z,19.73
2024-01-05T10:44:23.861Z,19.74
2024-01-05T10:45:23.905Z,19.73
2024-01-05T10:46:23.877Z,19.77
2024-01-05T10:47:23.845Z,19.80
2024-01-05T10:48:23.990Z,19.81
2024-01-05T10:49:23.949Z,19.83
2024-01-05T10:50:23.881Z,19.84
2024-01-05T10:51:23.921Z,19.83
2024-01-05T10:52:23.877Z,19.85
2024-01-05T10:53:23.876Z,19.89
2024-01-05T10:54:23.921Z,19.93
2024-01-05T10:55:23.847Z,19.89
2024-01-05T10:56:23.862Z,19.91
2024-01-05T10:57:23.935Z,19.91
2024-01-05T10:58:23.874Z,19.91
2024-01-05T10:59:23.858Z,19.93
2024-01-05T11:00:23.943Z,19.96
2024-01-05T11:01:23.885Z,19.95
2024-01-05T11:02:23.922Z,20.00
2024-01-05T11:03:23.889Z,19.99
2024-01-05T11:04:23.939Z,20.00
2024-01-05T11:05:23.854Z,20.00
2024-01-05T11:06:23.946Z,20.03
2024-01-05T11:07:23.953Z,20.02
2024-01-05T11:08:23.877Z,20.04
2024-01-05T11:09:23.894Z,20.04
2024-01-05T11:10:23.855Z,20.04
2024-01-05T11:11:23.882Z,20.06
2024-01-05T11:12:23.907Z,20.08
2024-01-05T11:13:23.865Z,20.09
2024-01-05T11:14:23.893Z,20.12
2024-01-05T11:15:24.030Z,20.10
2024-01-05T11:16:23.889Z,20.11
2024-01-05T11:17:23.901Z,20.13
2024-01-05T11:18:24.009Z,20.13
2024-01-05T11:19:23.951Z,20.13
2024-01-05T11:20:23.886Z,20.15
2024-01-05T11:21:23.929Z,20.16
2024-01-05T11:22:23.889Z,20.19
2024-01-05T11:23:23.886Z,20.19
2024-01-05T11:24:23.903Z,20.21
2024-01-05T11:25:23.968Z,20.22
2024-01-05T11:26:23.909Z,20.21
2024-01-05T11:27:23.981Z,20.25
2024-01-05T11:28:23.893Z,20.25
2024-01-05T11:29:23.911Z,20.26
2024-01-05T11:30:24.141Z,20.27
2024-01-05T11:31:24.092Z,20.27
2024-01-05T11:32:23.962Z,20.29
2024-01-05T11:33:30.019Z,20.31
2024-01-05T11:34:24.083Z,20.31
2024-01-05T11:35:23.921Z,20.35
2024-01-05T11:36:23.953Z,20.33
2024-01-05T11:37:23.917Z,20.36
2024-01-05T11:38:23.938Z,20.38
2024-01-05T11:39:24.000Z,20.39
2024-01-05T11:40:23.937Z,20.37
2024-01-05T11:41:23.969Z,20.40
2024-01-05T11:42:23.966Z,20.42
2024-01-05T11:43:23.940Z,20.44
2024-01-05T11:44:23.936Z,20.43
2024-01-05T11:45:23.967Z,20.42
2024-01-05T11:46:26.136Z,20.43
2024-01-05T11:47:23.974Z,20.46
2024-01-05T11:48:24.045Z,20.47
2024-01-05T11:49:23.969Z,20.52
2024-01-05T11:50:23.939Z,20.53
2024-01-05T11:51:23.985Z,20.54
2024-01-05T11:52:24.352Z,20.56
2024-01-05T11:53:23.972Z,20.53
2024-01-05T11:54:24.004Z,20.55
2024-01-05T11:55:23.949Z,20.56
2024-01-05T11:56:24.007Z,20.58
2024-01-05T11:57:23.976Z,20.57
2024-01-05T11:58:23.947Z,20.58
2024-01-05T11:59:23.961Z,20.60
2024-01-05T12:00:24.023Z,20.62
2024-01-05T12:01:23.994Z,20.63
2024-01-05T12:02:23.975Z,20.63
2024-01-05T12:03:24.045Z,20.66
2024-01-05T12:04:24.063Z,20.67
2024-01-05T12:05:24.015Z,20.69
2024-01-05T12:06:24.009Z,20.70
2024-01-05T12:07:23.963Z,20.70
2024-01-05T12:08:23.966Z,20.71
2024-01-05T12:09:24.007Z,20.73
2024-01-05T12:10:23.991Z,20.72
2024-01-05T12:11:23.991Z,20.74
2024-01-05T12:12:24.012Z,20.73
2024-01-05T12:13:23.987Z,20.75
2024-01-05T12:14:23.996Z,20.77
2024-01-05T12:15:24.009Z,20.77
2024-01-05T12:16:24.039Z,20.77
2024-01-05T12:17:24.026Z,20.81
2024-01-05T12:18:31.286Z,20.81
2024-01-05T12:19:25.172Z,20.81
2024-01-05T12:20:24.130Z,20.83
2024-01-05T12:21:24.104Z,20.83
2024-01-05T12:22:24.004Z,20.86
2024-01-05T12:23:23.999Z,20.85
2024-01-05T12:24:24.041Z,20.85
2024-01-05T12:25:24.013Z,20.86
2024-01-05T12:26:24.107Z,20.87
2024-01-05T12:27:24.035Z,20.89
2024-01-05T12:28:24.046Z,20.89
2024-01-05T12:29:24.043Z,20.90
2024-01-05T12:30:24.071Z,20.88
2024-01-05T12:31:24.337Z,20.88
2024-01-05T12:32:24.018Z,20.91
2024-01-05T12:33:24.118Z,20.92
2024-01-05T12:34:24.089Z,20.92
2024-01-05T12:35:24.052Z,20.94
2024-01-05T12:36:24.049Z,20.92
2024-01-05T12:37:24.051Z,20.98
2024-01-05T12:38:24.032Z,20.98
2024-01-05T12:39:24.080Z,20.97
2024-01-05T12:40:24.046Z,21.01
2024-01-05T12:41:24.081Z,21.00
2024-01-05T12:42:24.073Z,21.02
2024-01-05T12:43:24.054Z,21.02
2024-01-05T12:44:24.057Z,21.08
2024-01-05T12:45:24.116Z,21.06
2024-01-05T12:46:24.498Z,21.06
2024-01-05T12:47:24.047Z,21.08
2024-01-05T12:48:24.178Z,21.15
2024-01-05T12:49:24.950Z,21.11
2024-01-05T12:50:24.078Z,21.17
2024-01-05T12:51:24.616Z,21.20
2024-01-05T12:52:24.146Z,21.22
2024-01-05T12:53:24.189Z,21.18
2024-01-05T12:54:24.292Z,21.20
2024-01-05T12:55:24.241Z,21.26
2024-01-05T12:56:24.272Z,21.21
2024-01-05T12:57:24.311Z,21.23
2024-01-05T12:58:24.254Z,21.24