createdAt,value
2019-02-23T00:00:35.635Z,0.00
2019-02-23T00:01:35.624Z,0.00
2019-02-23T00:02:35.611Z,0.00
2019-02-23T00:03:35.625Z,0.00
2019-02-23T00:04:35.586Z,0.00
2019-02-23T00:05:35.575Z,0.00
2019-02-23T00:06:35.563Z,0.00
2019-02-23T00:07:35.559Z,0.00
2019-02-23T00:08:35.557Z,0.00
2019-02-23T00:09:35.532Z,0.00
2019-02-23T00:10:35.527Z,0.00
2019-02-23T00:11:35.507Z,0.00
2019-02-23T00:12:35.511Z,0.00
2019-02-23T00:13:35.512Z,0.00
2019-02-23T00:14:35.485Z,0.00
2019-02-23T00:15:35.473Z,0.00
2019-02-23T00:16:35.458Z,0.00
2019-02-23T00:17:35.443Z,0.00
2019-02-23T00:18:35.434Z,0.00
2019-02-23T00:19:35.440Z,0.00
2019-02-23T00:20:35.408Z,0.00
2019-02-23T00:21:35.405Z,0.00
2019-02-23T00:22:35.383Z,0.00
2019-02-23T00:23:35.399Z,0.00
2019-02-23T00:24:35.378Z,0.00
2019-02-23T00:25:35.352Z,0.00
2019-02-23T00:26:35.339Z,0.00
2019-02-23T00:27:35.339Z,0.00
2019-02-23T00:28:35.318Z,0.00
2019-02-23T00:29:35.326Z,0.00
2019-02-23T00:30:35.301Z,0.00
2019-02-23T00:31:35.285Z,0.00
2019-02-23T00:32:35.273Z,0.00
2019-02-23T00:33:35.260Z,0.00
2019-02-23T00:34:35.272Z,0.00
2019-02-23T00:35:35.236Z,0.00
2019-02-23T00:36:35.226Z,0.00
2019-02-23T00:37:35.218Z,0.00
2019-02-23T00:38:35.207Z,0.00
2019-02-23T00:39:35.211Z,0.00
2019-02-23T00:40:35.184Z,0.00
2019-02-23T00:41:35.179Z,0.00
2019-02-23T00:42:35.162Z,0.00
2019-02-23T00:43:35.146Z,0.00
2019-02-23T00:44:35.168Z,0.00
2019-02-23T00:45:35.132Z,0.00
2019-02-23T00:46:35.120Z,0.00
2019-02-23T00:47:35.115Z,0.00
2019-02-23T00:48:35.098Z,0.00
2019-02-23T00:49:36.619Z,0.00
2019-02-23T00:50:35.107Z,0.00
2019-02-23T00:51:35.348Z,0.00
2019-02-23T00:52:35.042Z,0.00
2019-02-23T00:53:35.082Z,0.00
2019-02-23T00:54:35.043Z,0.00
2019-02-23T00:55:35.012Z,0.00
2019-02-23T00:56:35.008Z,0.00
2019-02-23T00:57:34.994Z,0.00
2019-02-23T00:58:34.985Z,0.00
2019-02-23T00:59:35.000Z,0.00
2019-02-23T01:00:34.959Z,0.00
2019-02-23T01:01:34.949Z,0.00
2019-02-23T01:02:34.946Z,0.00
2019-02-23T01:03:34.936Z,0.00
2019-02-23T01:04:34.949Z,0.00
2019-02-23T01:05:34.897Z,0.00
2019-02-23T01:06:34.897Z,0.00
2019-02-23T01:07:34.885Z,0.00
2019-02-23T01:08:34.875Z,0.00
2019-02-23T01:09:34.873Z,0.00
2019-02-23T01:10:34.848Z,0.00
2019-02-23T01:11:34.836Z,0.00
2019-02-23T01:12:34.819Z,0.00
2019-02-23T01:13:34.809Z,0.00
2019-02-23T01:14:34.810Z,0.00
2019-02-23T01:15:34.786Z,0.00
2019-02-23T01:16:34.780Z,0.00
2019-02-23T01:17:34.771Z,0.00
2019-02-23T01:18:34.820Z,0.00
2019-02-23T01:19:34.763Z,0.00
2019-02-23T01:20:34.738Z,0.00
2019-02-23T01:21:34.922Z,0.00
2019-02-23T01:22:34.715Z,0.00
2019-02-23T01:23:34.700Z,0.00
2019-02-23T01:24:34.706Z,0.00
2019-02-23T01:25:34.671Z,0.00
2019-02-23T01:26:34.664Z,0.00
2019-02-23T01:27:34.666Z,0.00
2019-02-23T01:28:34.655Z,0.00
2019-02-23T01:29:34.660Z,0.00
2019-02-23T01:30:34.618Z,0.00
2019-02-23T01:31:34.610Z,0.00
2019-02-23T01:32:34.600Z,0.00
2019-02-23T01:33:34.585Z,0.00
2019-02-23T01:34:34.605Z,0.00
2019-02-23T01:35:34.572Z,0.00
2019-02-23T01:36:34.546Z,0.00
2019-02-23T01:37:34.538Z,0.00
2019-02-23T01:38:34.526Z,0.00
2019-02-23T01:39:34.534Z,0.00
2019-02-23T01:40:34.512Z,0.00
2019-02-23T01:41:34.502Z,0.00
2019-02-23T01:42:34.478Z,0.00
2019-02-23T01:43:34.468Z,0.00
2019-02-23T01:44:34.477Z,0.00
2019-02-23T01:45:42.143Z,0.00
2019-02-23T01:46:35.434Z,0.00
2019-02-23T01:47:34.419Z,0.00
2019-02-23T01:48:34.419Z,0.00
2019-02-23T01:49:34.421Z,0.00
2019-02-23T01:50:34.398Z,0.00
2019-02-23T01:51:34.376Z,0.00
2019-02-23T01:52:34.370Z,0.00
2019-02-23T01:53:34.362Z,0.00
2019-02-23T01:54:34.360Z,0.00
2019-02-23T01:55:34.333Z,0.00
2019-02-23T01:56:34.327Z,0.00
2019-02-23T01:57:34.316Z,0.00
2019-02-23T01:58:34.300Z,0.00
2019-02-23T01:59:34.306Z,0.00
2019-02-23T02:00:34.274Z,0.00
2019-02-23T02:01:34.268Z,0.00
2019-02-23T02:02:34.265Z,0.00
2019-02-23T02:03:34.248Z,0.00
2019-02-23T02:04:34.251Z,0.00
2019-02-23T02:05:34.268Z,0.00
2019-02-23T02:06:34.214Z,0.00
2019-02-23T02:07:34.210Z,0.00
2019-02-23T02:08:34.192Z,0.00
2019-02-23T02:09:34.209Z,0.00
2019-02-23T02:10:34.165Z,0.00
2019-02-23T02:11:34.150Z,0.00
2019-02-23T02:12:34.159Z,0.00
2019-02-23T02:13:34.131Z,0.00
2019-02-23T02:14:34.140Z,0.00
2019-02-23T02:15:34.124Z,0.00
2019-02-23T02:16:34.097Z,0.00
2019-02-23T02:17:34.094Z,0.00
2019-02-23T02:18:34.081Z,0.00
2019-02-23T02:19:34.076Z,0.00
2019-02-23T02:20:34.073Z,0.00
2019-02-23T02:21:34.036Z,0.00
2019-02-23T02:22:34.028Z,0.00
2019-02-23T02:23:34.026Z,0.00
2019-02-23T02:24:34.012Z,0.00
2019-02-23T02:25:34.008Z,0.00
2019-02-23T02:26:33.983Z,0.00
2019-02-23T02:27:33.971Z,0.00
2019-02-23T02:28:33.970Z,0.00
2019-02-23T02:29:34.004Z,0.00
2019-02-23T02:30:33.976Z,0.00
2019-02-23T02:31:33.927Z,0.00
2019-02-23T02:32:33.919Z,0.00
2019-02-23T02:33:33.909Z,0.00
2019-02-23T02:34:33.895Z,0.00
2019-02-23T02:35:33.911Z,0.00
2019-02-23T02:36:33.868Z,0.00
2019-02-23T02:37:33.858Z,0.00
2019-02-23T02:38:33.846Z,0.00
2019-02-23T02:39:33.837Z,0.00
2019-02-23T02:40:33.846Z,0.00
2019-02-23T02:41:33.818Z,0.00
2019-02-23T02:42:33.804Z,0.00
2019-02-23T02:43:33.808Z,0.00
2019-02-23T02:44:33.779Z,0.00
2019-02-23T02:45:33.788Z,0.00
2019-02-23T02:46:33.763Z,0.00
2019-02-23T02:47:33.744Z,0.00
2019-02-23T02:48:33.731Z,0.00
2019-02-23T02:49:33.718Z,0.00
2019-02-23T02:50:33.731Z,0.00
2019-02-23T02:51:34.007Z,0.00
2019-02-23T02:52:33.697Z,0.00
2019-02-23T02:53:33.687Z,0.00
2019-02-23T02:54:33.683Z,0.00
2019-02-23T02:55:33.679Z,0.00
2019-02-23T02:56:33.653Z,0.00
2019-02-23T02:57:33.639Z,0.00
2019-02-23T02:58:33.617Z,0.00
2019-02-23T02:59:33.609Z,0.00
2019-02-23T03:00:33.612Z,0.00
2019-02-23T03:01:33.595Z,0.00
2019-02-23T03:02:33.577Z,0.00
2019-02-23T03:03:33.580Z,0.00
2019-02-23T03:04:33.554Z,0.00
2019-02-23T03:05:33.583Z,0.00
2019-02-23T03:06:33.534Z,0.00
2019-02-23T03:07:33.525Z,0.00
2019-02-23T03:08:33.518Z,0.00
2019-02-23T03:09:33.495Z,0.00
2019-02-23T03:10:33.495Z,0.00
2019-02-23T03:11:33.469Z,0.00
2019-02-23T03:12:33.483Z,0.00
2019-02-23T03:13:33.450Z,0.00
2019-02-23T03:14:33.443Z,0.00
2019-02-23T03:15:33.449Z,0.00
2019-02-23T03:16:33.429Z,0.00
2019-02-23T03:17:33.407Z,0.00
2019-02-23T03:18:33.403Z,0.00
2019-02-23T03:19:33.385Z,0.00
2019-02-23T03:20:36.553Z,0.00
2019-02-23T03:21:33.355Z,0.00
2019-02-23T03:22:33.347Z,0.00
2019-02-23T03:23:33.333Z,0.00
2019-02-23T03:24:33.342Z,0.00
2019-02-23T03:25:33.330Z,0.00
2019-02-23T03:26:33.303Z,0.00
2019-02-23T03:27:33.287Z,0.00
2019-02-23T03:28:33.284Z,0.00
2019-02-23T03:29:33.270Z,0.00
2019-02-23T03:30:33.294Z,0.00
2019-02-23T03:31:33.258Z,0.00
2019-02-23T03:32:33.233Z,0.00
2019-02-23T03:33:33.233Z,0.00
2019-02-23T03:34:33.211Z,0.00
2019-02-23T03:35:33.221Z,0.00
2019-02-23T03:36:33.189Z,0.00
2019-02-23T03:37:33.211Z,0.00
2019-02-23T03:38:33.171Z,0.00
2019-02-23T03:39:33.160Z,0.00
2019-02-23T03:40:33.159Z,0.00
2019-02-23T03:41:33.148Z,0.00
2019-02-23T03:42:33.128Z,0.00
2019-02-23T03:43:33.112Z,0.00
2019-02-23T03:44:33.105Z,0.00
2019-02-23T03:45:33.115Z,0.00
2019-02-23T03:46:33.087Z,0.00
2019-02-23T03:47:33.092Z,0.00
2019-02-23T03:48:33.065Z,0.00
2019-02-23T03:49:33.042Z,0.00
2019-02-23T03:50:33.139Z,0.00
2019-02-23T03:51:33.022Z,0.00
2019-02-23T03:52:33.118Z,0.00
2019-02-23T03:53:33.010Z,0.00
2019-02-23T03:54:32.993Z,0.00
2019-02-23T03:55:32.993Z,0.00
2019-02-23T03:56:32.977Z,0.00
2019-02-23T03:57:32.957Z,0.00
2019-02-23T03:58:32.948Z,0.00
2019-02-23T03:59:32.927Z,0.00
2019-02-23T04:00:32.957Z,0.00
2019-02-23T04:01:32.916Z,0.00
2019-02-23T04:02:32.910Z,0.00
2019-02-23T04:03:32.890Z,0.00
2019-02-23T04:04:32.870Z,0.00
2019-02-23T04:05:32.892Z,0.00
2019-02-23T04:06:32.849Z,0.00
2019-02-23T04:07:32.841Z,0.00
2019-02-23T04:08:32.828Z,0.00
2019-02-23T04:09:32.906Z,0.00
2019-02-23T04:10:32.807Z,0.00
2019-02-23T04:11:32.842Z,0.00
2019-02-23T04:12:32.787Z,0.00
2019-02-23T04:13:32.785Z,0.00
2019-02-23T04:14:32.772Z,0.00
2019-02-23T04:15:32.745Z,0.00
2019-02-23T04:16:32.763Z,0.00
2019-02-23T04:17:32.732Z,0.00
2019-02-23T04:18:32.751Z,0.00
2019-02-23T04:19:32.707Z,0.00
2019-02-23T04:20:32.694Z,0.00
2019-02-23T04:21:32.710Z,0.00
2019-02-23T04:22:32.670Z,0.00
2019-02-23T04:23:32.657Z,0.00
2019-02-23T04:24:32.652Z,0.00
2019-02-23T04:25:32.640Z,0.00
2019-02-23T04:26:32.647Z,0.00
2019-02-23T04:27:32.616Z,0.00
2019-02-23T04:28:32.604Z,0.00
2019-02-23T04:29:32.596Z,0.00
2019-02-23T04:30:32.582Z,0.00
2019-02-23T04:31:32.593Z,0.00
2019-02-23T04:32:32.556Z,0.00
2019-02-23T04:33:32.542Z,0.00
2019-02-23T04:34:32.534Z,0.00
2019-02-23T04:35:32.526Z,0.00
2019-02-23T04:36:32.532Z,0.00
2019-02-23T04:37:32.519Z,0.00
2019-02-23T04:38:32.488Z,0.00
2019-02-23T04:39:32.478Z,0.00
2019-02-23T04:40:32.464Z,0.00
2019-02-23T04:41:32.477Z,0.00
2019-02-23T04:42:32.456Z,0.00
2019-02-23T04:43:32.432Z,0.00
2019-02-23T04:44:32.417Z,0.00
2019-02-23T04:45:32.414Z,0.00
2019-02-23T04:46:32.426Z,0.00
2019-02-23T04:47:32.399Z,0.00
2019-02-23T04:48:32.416Z,0.00
2019-02-23T04:49:32.363Z,0.00
2019-02-23T04:50:32.351Z,0.00
2019-02-23T04:51:32.364Z,0.00
2019-02-23T04:52:32.352Z,0.00
2019-02-23T04:53:32.318Z,0.00
2019-02-23T04:54:32.309Z,0.00
2019-02-23T04:55:32.303Z,0.00
2019-02-23T04:56:32.307Z,0.00
2019-02-23T04:57:32.279Z,0.00
2019-02-23T04:58:32.267Z,0.00
2019-02-23T04:59:32.254Z,0.00
2019-02-23T05:00:32.243Z,0.00
2019-02-23T05:01:32.264Z,0.00
2019-02-23T05:02:32.217Z,0.00
2019-02-23T05:03:32.208Z,0.00
2019-02-23T05:04:32.198Z,0.00
2019-02-23T05:05:32.310Z,0.00
2019-02-23T05:06:32.190Z,0.00
2019-02-23T05:07:32.168Z,0.00
2019-02-23T05:08:32.155Z,0.00
2019-02-23T05:09:32.137Z,0.00
2019-02-23T05:10:32.131Z,0.00
2019-02-23T05:11:32.145Z,0.00
2019-02-23T05:12:32.105Z,0.00
2019-02-23T05:13:32.111Z,0.00
2019-02-23T05:14:32.089Z,0.00
2019-02-23T05:15:32.079Z,0.00
2019-02-23T05:16:32.079Z,0.00
2019-02-23T05:17:32.052Z,0.00
2019-02-23T05:18:32.042Z,0.00
2019-02-23T05:19:32.029Z,0.00
2019-02-23T05:20:32.021Z,0.00
2019-02-23T05:21:32.030Z,0.00
2019-02-23T05:22:32.014Z,0.00
2019-02-23T05:23:31.987Z,0.00
2019-02-23T05:24:31.979Z,0.00
2019-02-23T05:25:31.967Z,0.00
2019-02-23T05:26:31.967Z,0.00
2019-02-23T05:27:31.953Z,0.00
2019-02-23T05:28:31.928Z,0.00
2019-02-23T05:29:31.913Z,0.00
2019-02-23T05:30:31.907Z,0.00
2019-02-23T05:31:31.919Z,0.00
2019-02-23T05:32:31.871Z,0.00
2019-02-23T05:33:31.869Z,0.00
2019-02-23T05:34:31.856Z,0.00
2019-02-23T05:35:31.852Z,0.00
2019-02-23T05:36:31.853Z,0.00
2019-02-23T05:37:31.847Z,0.00
2019-02-23T05:38:31.820Z,0.00
2019-02-23T05:39:31.800Z,0.00
2019-02-23T05:40:31.802Z,0.00
2019-02-23T05:41:31.799Z,0.00
2019-02-23T05:42:31.765Z,0.00
2019-02-23T05:43:31.757Z,0.00
2019-02-23T05:44:31.742Z,0.00
2019-02-23T05:45:31.731Z,0.00
2019-02-23T05:46:31.755Z,0.00
2019-02-23T05:47:31.709Z,0.00
2019-02-23T05:48:31.701Z,0.00
2019-02-23T05:49:31.691Z,0.00
2019-02-23T05:50:31.693Z,0.00
2019-02-23T05:51:38.648Z,0.00
2019-02-23T05:52:32.650Z,0.00
2019-02-23T05:53:31.643Z,0.00
2019-02-23T05:54:31.629Z,0.00
2019-02-23T05:55:31.624Z,0.00
2019-02-23T05:56:31.624Z,0.00
2019-02-23T05:57:31.658Z,0.00
2019-02-23T05:58:31.582Z,0.00
2019-02-23T05:59:31.582Z,0.00
2019-02-23T06:00:31.564Z,0.00
2019-02-23T06:01:31.712Z,0.00
2019-02-23T06:02:31.537Z,0.00
2019-02-23T06:03:31.545Z,0.00
2019-02-23T06:04:31.711Z,0.00
2019-02-23T06:05:31.501Z,0.00
2019-02-23T06:06:31.491Z,0.00
2019-02-23T06:07:31.505Z,0.00
2019-02-23T06:08:31.475Z,0.00
2019-02-23T06:09:31.459Z,0.00
2019-02-23T06:10:31.457Z,0.00
2019-02-23T06:11:31.442Z,0.00
2019-02-23T06:12:31.455Z,0.00
2019-02-23T06:13:31.417Z,0.00
2019-02-23T06:14:31.403Z,0.00
2019-02-23T06:15:31.385Z,0.00
2019-02-23T06:16:31.383Z,0.00
2019-02-23T06:17:31.404Z,0.00
2019-02-23T06:18:31.390Z,0.00
2019-02-23T06:19:31.346Z,0.00
2019-02-23T06:20:31.342Z,0.00
2019-02-23T06:21:31.330Z,0.00
2019-02-23T06:22:31.338Z,0.00
2019-02-23T06:23:31.301Z,0.00
2019-02-23T06:24:31.291Z,0.00
2019-02-23T06:25:31.281Z,0.00
2019-02-23T06:26:31.276Z,0.00
2019-02-23T06:27:31.286Z,0.00
2019-02-23T06:28:31.242Z,0.00
2019-02-23T06:29:31.306Z,0.00
2019-02-23T06:30:31.221Z,0.00
2019-02-23T06:31:31.215Z,0.00
2019-02-23T06:32:31.221Z,0.00
2019-02-23T06:33:31.201Z,0.00
2019-02-23T06:34:31.191Z,0.00
2019-02-23T06:35:31.166Z,0.00
2019-02-23T06:36:31.176Z,0.00
2019-02-23T06:37:31.167Z,0.00
2019-02-23T06:38:31.135Z,0.00
2019-02-23T06:39:31.148Z,5.62
2019-02-23T06:40:31.108Z,5.62
2019-02-23T06:41:31.099Z,5.62
2019-02-23T06:42:31.116Z,5.62
2019-02-23T06:43:31.075Z,5.62
2019-02-23T06:44:31.070Z,5.62
2019-02-23T06:45:31.051Z,5.62
2019-02-23T06:46:31.055Z,5.62
2019-02-23T06:47:31.050Z,5.62
2019-02-23T06:48:31.044Z,5.62
2019-02-23T06:49:31.012Z,5.62
2019-02-23T06:50:31.000Z,5.62
2019-02-23T06:51:30.986Z,5.62
2019-02-23T06:52:31.088Z,5.62
2019-02-23T06:53:30.969Z,5.62
2019-02-23T06:54:30.955Z,5.62
2019-02-23T06:55:30.962Z,5.62
2019-02-23T06:56:30.924Z,5.62
2019-02-23T06:57:31.122Z,5.62
2019-02-23T06:58:30.907Z,5.62
2019-02-23T06:59:30.911Z,5.62
2019-02-23T07:00:30.895Z,5.62
2019-02-23T07:01:31.171Z,5.62
2019-02-23T07:02:30.887Z,5.62
2019-02-23T07:03:30.872Z,5.62
2019-02-23T07:04:30.915Z,5.62
2019-02-23T07:05:30.842Z,5.62
2019-02-23T07:06:30.831Z,5.62
2019-02-23T07:07:30.964Z,5.62
2019-02-23T07:08:30.803Z,5.62
2019-02-23T07:09:30.880Z,5.62
2019-02-23T07:10:30.789Z,5.62
2019-02-23T07:11:30.780Z,5.62
2019-02-23T07:12:30.857Z,5.62
2019-02-23T07:13:30.772Z,11.25
2019-02-23T07:14:30.805Z,11.25
2019-02-23T07:15:30.727Z,11.25
2019-02-23T07:16:30.704Z,11.25
2019-02-23T07:17:30.790Z,11.25
2019-02-23T07:18:30.681Z,11.25
2019-02-23T07:19:30.675Z,11.25
2019-02-23T07:20:30.673Z,11.25
2019-02-23T07:21:30.647Z,11.25
2019-02-23T07:22:30.650Z,11.25
2019-02-23T07:23:30.625Z,11.25
2019-02-23T07:24:30.617Z,11.25
2019-02-23T07:25:30.615Z,11.25
2019-02-23T07:26:30.591Z,11.25
2019-02-23T07:27:30.613Z,11.25
2019-02-23T07:28:30.568Z,11.25
2019-02-23T07:29:30.556Z,11.25
2019-02-23T07:30:30.549Z,11.25
2019-02-23T07:31:30.763Z,11.25
2019-02-23T07:32:30.540Z,11.25
2019-02-23T07:33:33.048Z,11.25
2019-02-23T07:34:30.503Z,11.25
2019-02-23T07:35:30.494Z,11.25
2019-02-23T07:36:30.483Z,11.25
2019-02-23T07:37:30.466Z,11.25
2019-02-23T07:38:30.467Z,11.25
2019-02-23T07:39:30.440Z,11.25
2019-02-23T07:40:30.435Z,11.25
2019-02-23T07:41:30.428Z,11.25
2019-02-23T07:42:30.415Z,11.25
2019-02-23T07:43:30.411Z,11.25
2019-02-23T07:44:30.389Z,11.25
2019-02-23T07:45:30.387Z,11.25
2019-02-23T07:46:30.368Z,11.25
2019-02-23T07:47:30.355Z,11.25
2019-02-23T07:48:30.354Z,11.25
2019-02-23T07:49:30.335Z,16.88
2019-02-23T07:50:30.334Z,16.88
2019-02-23T07:51:30.315Z,16.88
2019-02-23T07:52:30.303Z,16.88
2019-02-23T07:53:30.295Z,16.88
2019-02-23T07:54:30.271Z,16.88
2019-02-23T07:55:30.263Z,16.88
2019-02-23T07:56:30.270Z,16.88
2019-02-23T07:57:30.238Z,16.88
2019-02-23T07:58:30.245Z,16.88
2019-02-23T07:59:30.224Z,16.88
2019-02-23T08:00:30.211Z,16.88
2019-02-23T08:01:30.426Z,16.88
2019-02-23T08:02:30.184Z,16.88
2019-02-23T08:03:30.192Z,16.88
2019-02-23T08:04:30.162Z,16.88
2019-02-23T08:05:30.154Z,16.88
2019-02-23T08:06:30.157Z,16.88
2019-02-23T08:07:30.139Z,16.88
2019-02-23T08:08:30.138Z,16.88
2019-02-23T08:09:30.101Z,16.88
2019-02-23T08:10:30.109Z,16.88
2019-02-23T08:11:30.087Z,16.88
2019-02-23T08:12:30.077Z,16.88
2019-02-23T08:13:30.083Z,16.88
2019-02-23T08:14:30.050Z,22.50
2019-02-23T08:15:30.039Z,16.88
2019-02-23T08:16:30.027Z,16.88
2019-02-23T08:17:30.022Z,16.88
2019-02-23T08:18:30.179Z,16.88
2019-02-23T08:19:29.995Z,16.88
2019-02-23T08:20:30.045Z,16.88
2019-02-23T08:21:29.969Z,16.88
2019-02-23T08:22:37.005Z,16.88
2019-02-23T08:23:31.105Z,16.88
2019-02-23T08:24:29.932Z,22.50
2019-02-23T08:25:29.921Z,22.50
2019-02-23T08:26:29.927Z,22.50
2019-02-23T08:27:29.912Z,22.50
2019-02-23T08:28:29.908Z,22.50
2019-02-23T08:29:29.873Z,22.50
2019-02-23T08:30:29.885Z,22.50
2019-02-23T08:31:29.938Z,22.50
2019-02-23T08:32:29.842Z,22.50
2019-02-23T08:33:29.858Z,22.50
2019-02-23T08:34:29.956Z,22.50
2019-02-23T08:35:29.808Z,22.50
2019-02-23T08:36:29.825Z,22.50
2019-02-23T08:37:29.781Z,22.50
2019-02-23T08:38:29.854Z,28.12
2019-02-23T08:39:29.760Z,28.12
2019-02-23T08:40:29.785Z,28.12
2019-02-23T08:41:29.741Z,28.12
2019-02-23T08:42:29.728Z,28.12
2019-02-23T08:43:29.761Z,28.12
2019-02-23T08:44:29.712Z,28.12
2019-02-23T08:45:29.696Z,28.12
2019-02-23T08:46:29.687Z,28.12
2019-02-23T08:47:29.671Z,28.12
2019-02-23T08:48:30.262Z,28.12
2019-02-23T08:49:29.702Z,28.12
2019-02-23T08:50:29.639Z,28.12
2019-02-23T08:51:29.636Z,28.12
2019-02-23T08:52:29.617Z,28.12
2019-02-23T08:53:29.605Z,28.12
2019-02-23T08:54:29.617Z,28.12
2019-02-23T08:55:29.583Z,33.75
2019-02-23T08:56:31.060Z,33.75
2019-02-23T08:57:29.575Z,33.75
2019-02-23T08:58:29.552Z,33.75
2019-02-23T08:59:29.559Z,33.75
2019-02-23T09:00:29.539Z,33.75
2019-02-23T09:01:29.523Z,28.12
2019-02-23T09:02:29.780Z,28.12
2019-02-23T09:03:29.495Z,28.12
2019-02-23T09:04:29.524Z,28.12
2019-02-23T09:05:29.497Z,28.12
2019-02-23T09:06:29.462Z,33.75
2019-02-23T09:07:29.456Z,33.75
2019-02-23T09:08:29.435Z,33.75
2019-02-23T09:09:30.767Z,33.75
2019-02-23T09:10:29.417Z,33.75
2019-02-23T09:11:29.414Z,33.75
2019-02-23T09:12:29.394Z,33.75
2019-02-23T09:13:29.383Z,33.75
2019-02-23T09:14:29.387Z,33.75
2019-02-23T09:15:29.357Z,33.75
2019-02-23T09:16:29.348Z,33.75
2019-02-23T09:17:29.335Z,33.75
2019-02-23T09:18:29.329Z,33.75
2019-02-23T09:19:29.353Z,33.75
2019-02-23T09:20:29.729Z,33.75
2019-02-23T09:21:29.309Z,33.75
2019-02-23T09:22:29.291Z,33.75
2019-02-23T09:23:29.271Z,33.75
2019-02-23T09:24:29.337Z,33.75
2019-02-23T09:25:29.250Z,33.75
2019-02-23T09:26:29.234Z,33.75
2019-02-23T09:27:29.238Z,33.75
2019-02-23T09:28:29.236Z,39.38
2019-02-23T09:29:29.239Z,39.38
2019-02-23T09:30:29.196Z,39.38
2019-02-23T09:31:29.175Z,39.38
2019-02-23T09:32:29.166Z,39.38
2019-02-23T09:33:29.160Z,39.38
2019-02-23T09:34:29.181Z,39.38
2019-02-23T09:35:29.141Z,39.38
2019-02-23T09:36:29.137Z,39.38
2019-02-23T09:37:29.121Z,39.38
2019-02-23T09:38:29.107Z,39.38
2019-02-23T09:39:29.124Z,39.38
2019-02-23T09:40:29.154Z,39.38
2019-02-23T09:41:29.075Z,39.38
2019-02-23T09:42:29.087Z,39.38
2019-02-23T09:43:29.046Z,39.38
2019-02-23T09:44:29.784Z,39.38
2019-02-23T09:45:29.030Z,39.38
2019-02-23T09:46:29.017Z,39.38
2019-02-23T09:47:29.008Z,39.38
2019-02-23T09:48:28.996Z,39.38
2019-02-23T09:49:29.004Z,39.38
2019-02-23T09:50:28.977Z,39.38
2019-02-23T09:51:28.969Z,39.38
2019-02-23T09:52:28.976Z,39.38
2019-02-23T09:53:28.942Z,39.38
2019-02-23T09:54:30.636Z,39.38
2019-02-23T09:55:28.926Z,39.38
2019-02-23T09:56:28.909Z,39.38
2019-02-23T09:57:29.167Z,39.38
2019-02-23T09:58:31.155Z,45.00
2019-02-23T09:59:28.897Z,45.00
2019-02-23T10:00:28.889Z,45.00
2019-02-23T10:01:29.033Z,45.00
2019-02-23T10:02:28.894Z,45.00
2019-02-23T10:03:28.824Z,45.00
2019-02-23T10:04:28.826Z,45.00
2019-02-23T10:05:28.818Z,45.00
2019-02-23T10:06:28.789Z,45.00
2019-02-23T10:07:28.776Z,39.38
2019-02-23T10:08:28.765Z,39.38
2019-02-23T10:09:28.754Z,39.38
2019-02-23T10:10:28.769Z,39.38
2019-02-23T10:11:28.738Z,39.38
2019-02-23T10:12:28.776Z,39.38
2019-02-23T10:13:28.720Z,39.38
2019-02-23T10:14:28.708Z,39.38
2019-02-23T10:15:28.905Z,45.00
2019-02-23T10:16:28.863Z,45.00
2019-02-23T10:17:28.719Z,45.00
2019-02-23T10:18:28.652Z,50.62
2019-02-23T10:19:28.651Z,50.62
2019-02-23T10:20:28.648Z,56.25
2019-02-23T10:21:28.628Z,50.62
2019-02-23T10:22:28.612Z,50.62
2019-02-23T10:23:28.596Z,45.00
2019-02-23T10:24:28.582Z,45.00
2019-02-23T10:25:28.592Z,50.62
2019-02-23T10:26:28.635Z,56.25
2019-02-23T10:27:28.552Z,61.88
2019-02-23T10:28:28.653Z,61.88
2019-02-23T10:29:28.531Z,67.50
2019-02-23T10:30:28.702Z,67.50
2019-02-23T10:31:28.511Z,67.50
2019-02-23T10:32:28.635Z,73.12
2019-02-23T10:33:28.563Z,73.12
2019-02-23T10:34:28.606Z,67.50
2019-02-23T10:35:28.479Z,61.88
2019-02-23T10:36:28.509Z,61.88
2019-02-23T10:37:28.445Z,56.25
2019-02-23T10:38:28.427Z,56.25
2019-02-23T10:39:28.424Z,56.25
2019-02-23T10:40:28.420Z,56.25
2019-02-23T10:41:28.400Z,56.25
2019-02-23T10:42:28.395Z,50.62
2019-02-23T10:43:28.370Z,50.62
2019-02-23T10:44:28.375Z,50.62
2019-02-23T10:45:28.372Z,50.62
2019-02-23T10:46:28.337Z,50.62
2019-02-23T10:47:28.328Z,50.62
2019-02-23T10:48:28.322Z,56.25
2019-02-23T10:49:28.300Z,50.62
2019-02-23T10:50:28.320Z,50.62
2019-02-23T10:51:28.285Z,50.62
2019-02-23T10:52:28.280Z,50.62
2019-02-23T10:53:32.788Z,50.62
2019-02-23T10:54:28.246Z,50.62
2019-02-23T10:55:28.272Z,56.25
2019-02-23T10:56:28.227Z,56.25
2019-02-23T10:57:28.212Z,56.25
2019-02-23T10:58:28.202Z,56.25
2019-02-23T10:59:28.189Z,56.25
2019-02-23T11:00:28.193Z,56.25
2019-02-23T11:01:28.190Z,61.88
2019-02-23T11:02:28.158Z,61.88
2019-02-23T11:03:28.150Z,67.50
2019-02-23T11:04:28.133Z,67.50
2019-02-23T11:05:28.158Z,67.50
2019-02-23T11:06:28.109Z,67.50
2019-02-23T11:07:28.098Z,61.88
2019-02-23T11:08:28.090Z,61.88
2019-02-23T11:09:28.077Z,61.88
2019-02-23T11:10:28.091Z,56.25
2019-02-23T11:11:28.061Z,56.25
2019-02-23T11:12:28.043Z,56.25
2019-02-23T11:13:28.036Z,56.25
2019-02-23T11:14:28.020Z,56.25
2019-02-23T11:15:28.036Z,61.88
2019-02-23T11:16:28.004Z,61.88
2019-02-23T11:17:27.988Z,61.88
2019-02-23T11:18:27.973Z,61.88
2019-02-23T11:19:27.964Z,61.88
2019-02-23T11:20:27.977Z,67.50
2019-02-23T11:21:27.947Z,67.50
2019-02-23T11:22:27.931Z,67.50
2019-02-23T11:23:27.915Z,67.50
2019-02-23T11:24:27.903Z,67.50
2019-02-23T11:25:27.936Z,67.50
2019-02-23T11:26:27.882Z,67.50
2019-02-23T11:27:27.880Z,67.50
2019-02-23T11:28:27.884Z,73.12
2019-02-23T11:29:30.254Z,73.12
2019-02-23T11:30:27.898Z,78.75
2019-02-23T11:31:28.110Z,78.75
2019-02-23T11:32:27.819Z,78.75
2019-02-23T11:33:27.810Z,84.38
2019-02-23T11:34:27.800Z,84.38
2019-02-23T11:35:27.788Z,90.00
2019-02-23T11:36:27.792Z,90.00
2019-02-23T11:37:27.767Z,95.62
2019-02-23T11:38:27.751Z,101.25
2019-02-23T11:39:27.738Z,101.25
2019-02-23T11:40:27.726Z,106.88
2019-02-23T11:41:27.737Z,106.88
2019-02-23T11:42:27.704Z,112.50
2019-02-23T11:43:27.700Z,123.75
2019-02-23T11:44:27.694Z,129.38
2019-02-23T11:45:27.671Z,140.62
2019-02-23T11:46:27.684Z,140.62
2019-02-23T11:47:27.646Z,151.88
2019-02-23T11:48:27.642Z,163.12
2019-02-23T11:49:27.630Z,174.38
2019-02-23T11:50:27.613Z,180.00
2019-02-23T11:51:27.618Z,185.62
2019-02-23T11:52:27.592Z,196.88
2019-02-23T11:53:27.580Z,213.75
2019-02-23T11:54:27.577Z,225.00
2019-02-23T11:55:27.558Z,241.88
2019-02-23T11:56:27.570Z,264.38
2019-02-23T11:57:27.538Z,275.62
2019-02-23T11:58:27.524Z,298.12
2019-02-23T11:59:27.518Z,315.00
2019-02-23T12:00:27.499Z,320.62
2019-02-23T12:01:27.518Z,337.50
2019-02-23T12:02:27.494Z,264.38
2019-02-23T12:03:27.474Z,258.75
2019-02-23T12:04:27.463Z,326.25
2019-02-23T12:05:27.461Z,326.25
2019-02-23T12:06:27.452Z,354.38
2019-02-23T12:07:27.424Z,354.38
2019-02-23T12:08:27.427Z,365.62
2019-02-23T12:09:27.402Z,365.62
2019-02-23T12:10:27.394Z,360.00
2019-02-23T12:11:27.400Z,326.25
2019-02-23T12:12:27.366Z,309.38
2019-02-23T12:13:27.365Z,292.50
2019-02-23T12:14:27.346Z,225.00
2019-02-23T12:15:27.336Z,196.88
2019-02-23T12:16:27.351Z,146.25
2019-02-23T12:17:27.313Z,174.38
2019-02-23T12:18:27.295Z,196.88
2019-02-23T12:19:27.288Z,219.38
2019-02-23T12:20:27.281Z,253.12
2019-02-23T12:21:27.274Z,219.38
2019-02-23T12:22:27.266Z,191.25
2019-02-23T12:23:27.241Z,219.38
2019-02-23T12:24:27.237Z,281.25
2019-02-23T12:25:27.218Z,450.00
2019-02-23T12:26:27.240Z,416.25
2019-02-23T12:27:27.199Z,303.75
2019-02-23T12:28:27.188Z,196.88
2019-02-23T12:29:27.179Z,208.12
2019-02-23T12:30:27.160Z,180.00
2019-02-23T12:31:27.166Z,163.12
2019-02-23T12:32:27.146Z,180.00
2019-02-23T12:33:27.124Z,180.00
2019-02-23T12:34:27.117Z,196.88
2019-02-23T12:35:27.106Z,247.50
2019-02-23T12:36:27.118Z,275.62
2019-02-23T12:37:27.092Z,275.62
2019-02-23T12:38:27.072Z,219.38
2019-02-23T12:39:27.066Z,241.88
2019-02-23T12:40:27.044Z,230.62
2019-02-23T12:41:27.075Z,202.50
2019-02-23T12:42:27.758Z,185.62
2019-02-23T12:43:27.017Z,185.62
2019-02-23T12:44:27.008Z,191.25
2019-02-23T12:45:28.485Z,208.12
2019-02-23T12:46:27.004Z,202.50
2019-02-23T12:47:26.966Z,163.12
2019-02-23T12:48:26.960Z,146.25
2019-02-23T12:49:26.949Z,140.62
2019-02-23T12:50:26.945Z,157.50
2019-02-23T12:51:26.957Z,151.88
2019-02-23T12:52:26.915Z,174.38
2019-02-23T12:53:26.910Z,241.88
2019-02-23T12:54:26.909Z,241.88
2019-02-23T12:55:26.888Z,281.25
2019-02-23T12:56:26.903Z,253.12
2019-02-23T12:57:26.855Z,247.50
2019-02-23T12:58:26.844Z,270.00
2019-02-23T12:59:26.839Z,292.50
2019-02-23T13:00:26.819Z,292.50
2019-02-23T13:01:26.840Z,292.50
2019-02-23T13:02:26.797Z,253.12
2019-02-23T13:03:26.785Z,196.88