createdAt,value
2018-09-30T00:01:35.487Z,99.90
2018-09-30T00:04:03.998Z,99.90
2018-09-30T00:06:32.484Z,99.90
2018-09-30T00:09:00.955Z,99.90
2018-09-30T00:11:29.447Z,99.90
2018-09-30T00:13:57.905Z,99.90
2018-09-30T00:16:26.382Z,99.90
2018-09-30T00:18:54.866Z,99.90
2018-09-30T00:21:23.380Z,99.90
2018-09-30T00:23:58.006Z,99.90
2018-09-30T00:26:31.689Z,99.90
2018-09-30T00:29:00.147Z,99.90
2018-09-30T00:31:28.631Z,99.90
2018-09-30T00:34:02.458Z,99.90
2018-09-30T00:36:31.287Z,99.90
2018-09-30T00:38:59.791Z,99.90
2018-09-30T00:41:28.286Z,99.90
2018-09-30T00:43:56.755Z,99.90
2018-09-30T00:46:25.226Z,99.90
2018-09-30T00:48:53.690Z,99.90
2018-09-30T00:51:22.163Z,99.90
2018-09-30T00:53:50.642Z,99.90
2018-09-30T00:56:19.088Z,99.90
2018-09-30T00:58:47.566Z,99.90
2018-09-30T01:01:16.042Z,99.90
2018-09-30T01:03:44.543Z,99.90
2018-09-30T01:06:12.996Z,99.90
2018-09-30T01:08:41.495Z,99.90
2018-09-30T01:11:09.966Z,99.90
2018-09-30T01:13:38.419Z,99.90
2018-09-30T01:16:07.595Z,99.90
2018-09-30T01:18:36.076Z,99.90
2018-09-30T01:21:04.559Z,99.90
2018-09-30T01:23:33.036Z,99.90
2018-09-30T01:26:01.843Z,99.90
2018-09-30T01:28:30.370Z,99.90
2018-09-30T01:30:59.041Z,99.90
2018-09-30T01:33:27.500Z,99.90
2018-09-30T01:35:55.958Z,99.90
2018-09-30T01:38:24.443Z,99.90
2018-09-30T01:40:52.900Z,99.90
2018-09-30T01:43:21.380Z,99.90
2018-09-30T01:45:50.027Z,99.90
2018-09-30T01:48:19.711Z,99.90
2018-09-30T01:50:48.166Z,99.90
2018-09-30T01:53:16.626Z,99.90
2018-09-30T01:55:45.099Z,99.90
2018-09-30T01:58:13.556Z,99.90
2018-09-30T02:00:42.034Z,99.90
2018-09-30T02:03:10.489Z,99.90
2018-09-30T02:05:38.978Z,99.90
2018-09-30T02:08:07.458Z,99.90
2018-09-30T02:10:35.945Z,99.90
2018-09-30T02:13:04.416Z,99.90
2018-09-30T02:15:32.893Z,99.90
2018-09-30T02:18:01.394Z,99.90
2018-09-30T02:20:29.886Z,99.90
2018-09-30T02:22:58.338Z,99.90
2018-09-30T02:25:26.818Z,99.90
2018-09-30T02:27:55.285Z,99.90
2018-09-30T02:30:23.773Z,99.90
2018-09-30T02:32:52.242Z,99.90
2018-09-30T02:35:20.714Z,99.90
2018-09-30T02:37:49.235Z,99.90
2018-09-30T02:40:17.723Z,99.90
2018-09-30T02:42:46.195Z,99.90
2018-09-30T02:45:14.671Z,99.90
2018-09-30T02:47:43.143Z,99.90
2018-09-30T02:50:11.630Z,99.90
2018-09-30T02:52:40.095Z,99.90
2018-09-30T02:55:08.575Z,99.90
2018-09-30T02:57:37.046Z,99.90
2018-09-30T03:00:06.210Z,99.90
2018-09-30T03:02:34.683Z,99.90
2018-09-30T03:05:03.185Z,99.90
2018-09-30T03:07:36.855Z,99.90
2018-09-30T03:10:05.351Z,99.90
2018-09-30T03:12:33.818Z,99.90
2018-09-30T03:15:08.583Z,99.90
2018-09-30T03:17:37.038Z,99.90
2018-09-30T03:20:05.875Z,99.90
2018-09-30T03:22:34.351Z,99.90
2018-09-30T03:25:03.175Z,99.90
2018-09-30T03:27:31.644Z,99.90
2018-09-30T03:30:00.107Z,99.90
2018-09-30T03:32:28.578Z,99.90
2018-09-30T03:34:57.028Z,99.90
2018-09-30T03:37:25.502Z,99.90
2018-09-30T03:39:53.972Z,99.90
2018-09-30T03:42:22.476Z,99.90
2018-09-30T03:44:50.956Z,99.90
2018-09-30T03:47:19.440Z,99.90
2018-09-30T03:49:47.900Z,99.90
2018-09-30T03:52:16.395Z,99.90
2018-09-30T03:54:44.845Z,99.90
2018-09-30T03:57:13.324Z,99.90
2018-09-30T03:59:41.804Z,99.90
2018-09-30T04:02:10.267Z,99.90
2018-09-30T04:04:38.738Z,99.90
2018-09-30T04:07:07.232Z,99.90
2018-09-30T04:09:35.853Z,99.90
2018-09-30T04:12:04.415Z,99.90
2018-09-30T04:14:32.890Z,99.90
2018-09-30T04:17:01.381Z,99.90
2018-09-30T04:19:30.043Z,99.90
2018-09-30T04:21:58.510Z,99.90
2018-09-30T04:24:26.987Z,99.90
2018-09-30T04:26:55.455Z,99.90
2018-09-30T04:29:23.919Z,99.90
2018-09-30T04:31:52.375Z,99.90
2018-09-30T04:34:20.852Z,99.90
2018-09-30T04:36:49.361Z,99.90
2018-09-30T04:39:17.831Z,99.90
2018-09-30T04:41:46.311Z,99.90
2018-09-30T04:44:14.771Z,99.90
2018-09-30T04:46:43.254Z,99.90
2018-09-30T04:49:11.752Z,99.90
2018-09-30T04:51:40.212Z,99.90
2018-09-30T04:54:08.690Z,99.90
2018-09-30T04:56:37.147Z,99.90
2018-09-30T04:59:05.961Z,99.90
2018-09-30T05:01:34.416Z,99.90
2018-09-30T05:04:02.855Z,99.90
2018-09-30T05:06:31.330Z,99.90
2018-09-30T05:08:59.787Z,99.90
2018-09-30T05:11:28.258Z,99.90
2018-09-30T05:13:56.717Z,99.90
2018-09-30T05:16:25.271Z,99.90
2018-09-30T05:18:53.926Z,99.90
2018-09-30T05:21:22.387Z,99.90
2018-09-30T05:23:50.825Z,99.90
2018-09-30T05:26:19.307Z,99.90
2018-09-30T05:28:48.114Z,99.90
2018-09-30T05:31:16.645Z,99.90
2018-09-30T05:33:45.251Z,99.90
2018-09-30T05:36:13.754Z,99.90
2018-09-30T05:38:42.204Z,99.90
2018-09-30T05:41:10.691Z,99.90
2018-09-30T05:43:39.135Z,99.90
2018-09-30T05:46:07.642Z,99.90
2018-09-30T05:48:36.078Z,99.90
2018-09-30T05:51:04.563Z,99.90
2018-09-30T05:53:33.020Z,99.90
2018-09-30T05:56:01.501Z,99.90
2018-09-30T05:58:29.956Z,99.90
2018-09-30T06:00:58.436Z,99.90
2018-09-30T06:03:26.887Z,99.90
2018-09-30T06:05:55.372Z,99.90
2018-09-30T06:08:23.830Z,99.90
2018-09-30T06:10:52.307Z,99.90
2018-09-30T06:13:20.766Z,99.90
2018-09-30T06:15:49.234Z,99.90
2018-09-30T06:18:17.715Z,99.90
2018-09-30T06:20:46.173Z,99.90
2018-09-30T06:23:14.656Z,99.90
2018-09-30T06:25:43.136Z,99.90
2018-09-30T06:28:11.608Z,99.90
2018-09-30T06:30:40.079Z,99.90
2018-09-30T06:33:08.555Z,99.90
2018-09-30T06:35:37.016Z,99.90
2018-09-30T06:38:05.520Z,99.90
2018-09-30T06:40:34.389Z,99.90
2018-09-30T06:43:02.858Z,99.90
2018-09-30T06:45:31.463Z,99.90
2018-09-30T06:48:00.592Z,99.90
2018-09-30T06:50:29.086Z,99.90
2018-09-30T06:52:57.702Z,99.90
2018-09-30T06:55:26.163Z,99.90
2018-09-30T06:57:54.655Z,99.90
2018-09-30T07:00:23.127Z,99.90
2018-09-30T07:02:51.610Z,99.90
2018-09-30T07:05:20.075Z,99.90
2018-09-30T07:07:48.549Z,99.90
2018-09-30T07:10:17.000Z,99.90
2018-09-30T07:12:45.508Z,99.90
2018-09-30T07:15:14.075Z,99.90
2018-09-30T07:17:42.587Z,99.90
2018-09-30T07:20:11.079Z,99.90
2018-09-30T07:22:39.574Z,99.90
2018-09-30T07:25:08.341Z,99.90
2018-09-30T07:27:36.816Z,99.90
2018-09-30T07:30:05.424Z,99.90
2018-09-30T07:32:33.881Z,99.90
2018-09-30T07:35:02.378Z,99.90
2018-09-30T07:37:30.842Z,99.90
2018-09-30T07:39:59.354Z,99.90
2018-09-30T07:42:28.003Z,99.90
2018-09-30T07:44:56.499Z,99.90
2018-09-30T07:47:24.970Z,99.90
2018-09-30T07:49:53.458Z,99.90
2018-09-30T07:52:21.962Z,99.90
2018-09-30T07:54:50.587Z,99.90
2018-09-30T07:57:19.059Z,99.90
2018-09-30T07:59:47.661Z,99.90
2018-09-30T08:02:16.106Z,99.90
2018-09-30T08:04:44.576Z,99.90
2018-09-30T08:07:13.238Z,99.90
2018-09-30T08:09:41.718Z,99.90
2018-09-30T08:12:10.188Z,99.90
2018-09-30T08:14:38.646Z,99.90
2018-09-30T08:17:07.143Z,99.90
2018-09-30T08:19:37.729Z,99.90
2018-09-30T08:22:06.215Z,99.90
2018-09-30T08:24:34.743Z,99.90
2018-09-30T08:27:03.387Z,99.90
2018-09-30T08:29:31.849Z,99.90
2018-09-30T08:32:01.245Z,99.90
2018-09-30T08:34:29.723Z,99.90
2018-09-30T08:36:58.196Z,99.90
2018-09-30T08:39:26.717Z,99.90
2018-09-30T08:41:55.386Z,99.90
2018-09-30T08:44:23.929Z,99.90
2018-09-30T08:46:52.583Z,99.90
2018-09-30T08:49:21.248Z,99.90
2018-09-30T08:51:49.951Z,99.90
2018-09-30T08:54:18.432Z,99.90
2018-09-30T08:56:46.903Z,99.90
2018-09-30T08:59:15.374Z,99.90
2018-09-30T09:01:43.844Z,99.90
2018-09-30T09:04:12.310Z,99.90
2018-09-30T09:06:40.801Z,99.90
2018-09-30T09:09:11.751Z,99.90
2018-09-30T09:11:40.220Z,99.90
2018-09-30T09:14:08.705Z,99.90
2018-09-30T09:16:37.202Z,99.90
2018-09-30T09:19:05.730Z,99.90
2018-09-30T09:21:34.189Z,99.90
2018-09-30T09:24:02.678Z,99.90
2018-09-30T09:26:31.131Z,99.90
2018-09-30T09:28:59.603Z,99.90
2018-09-30T09:31:28.118Z,99.90
2018-09-30T09:33:56.624Z,99.90
2018-09-30T09:36:25.086Z,99.90
2018-09-30T09:38:53.570Z,99.90
2018-09-30T09:41:22.027Z,99.90
2018-09-30T09:43:50.522Z,99.90
2018-09-30T09:46:18.998Z,99.90
2018-09-30T09:48:47.469Z,99.90
2018-09-30T09:51:15.950Z,99.90
2018-09-30T09:53:44.428Z,99.90
2018-09-30T09:56:12.895Z,99.90
2018-09-30T09:58:41.399Z,99.90
2018-09-30T10:01:09.840Z,99.90
2018-09-30T10:03:38.324Z,99.90
2018-09-30T10:06:06.809Z,99.90
2018-09-30T10:08:35.483Z,99.90
2018-09-30T10:11:03.978Z,99.90
2018-09-30T10:13:32.447Z,99.90
2018-09-30T10:16:01.155Z,99.90
2018-09-30T10:18:29.598Z,99.90
2018-09-30T10:20:58.094Z,99.90
2018-09-30T10:23:26.545Z,99.90
2018-09-30T10:25:55.046Z,99.90
2018-09-30T10:28:23.491Z,99.90
2018-09-30T10:30:52.087Z,99.90
2018-09-30T10:33:20.562Z,99.90
2018-09-30T10:35:49.046Z,99.90
2018-09-30T10:38:17.521Z,99.90
2018-09-30T10:40:46.158Z,99.90
2018-09-30T10:43:14.624Z,99.90
2018-09-30T10:45:43.094Z,99.90
2018-09-30T10:48:11.593Z,99.90
2018-09-30T10:50:40.256Z,99.90
2018-09-30T10:53:08.732Z,99.90
2018-09-30T10:55:37.209Z,99.90
2018-09-30T10:58:06.052Z,99.90
2018-09-30T11:00:34.540Z,99.90
2018-09-30T11:03:03.170Z,99.90
2018-09-30T11:05:31.671Z,99.90
2018-09-30T11:08:00.634Z,99.90
2018-09-30T11:10:29.082Z,99.90
2018-09-30T11:12:57.578Z,99.90
2018-09-30T11:15:26.075Z,99.90
2018-09-30T11:17:54.539Z,99.90
2018-09-30T11:20:23.016Z,99.90
2018-09-30T11:22:51.859Z,99.90
2018-09-30T11:25:20.339Z,99.90
2018-09-30T11:27:48.810Z,99.90
2018-09-30T11:30:17.268Z,99.90
2018-09-30T11:32:45.747Z,99.90
2018-09-30T11:35:14.284Z,99.90
2018-09-30T11:37:42.739Z,99.90
2018-09-30T11:40:11.242Z,99.50
2018-09-30T11:42:39.736Z,99.00
2018-09-30T11:45:08.199Z,98.60
2018-09-30T11:47:36.679Z,97.60
2018-09-30T11:50:05.540Z,97.40
2018-09-30T11:52:34.029Z,95.10
2018-09-30T11:55:02.545Z,96.60
2018-09-30T11:57:31.191Z,95.50
2018-09-30T11:59:59.656Z,97.70
2018-09-30T12:02:28.246Z,97.40
2018-09-30T12:04:56.741Z,96.80
2018-09-30T12:07:25.221Z,95.60
2018-09-30T12:09:53.698Z,94.50
2018-09-30T12:12:22.163Z,95.00
2018-09-30T12:14:50.645Z,95.50
2018-09-30T12:17:19.135Z,96.60
2018-09-30T12:19:47.652Z,96.00
2018-09-30T12:22:16.113Z,95.70
2018-09-30T12:24:44.593Z,95.10
2018-09-30T12:27:13.222Z,96.20
2018-09-30T12:29:41.695Z,93.20
2018-09-30T12:32:10.171Z,94.00
2018-09-30T12:34:38.675Z,94.00
2018-09-30T12:37:07.135Z,92.80
2018-09-30T12:39:35.627Z,93.40
2018-09-30T12:42:04.119Z,93.70
2018-09-30T12:44:32.831Z,92.90
2018-09-30T12:47:01.314Z,93.30
2018-09-30T12:49:29.976Z,92.00
2018-09-30T12:51:58.819Z,91.20
2018-09-30T12:54:27.432Z,90.20
2018-09-30T12:56:55.910Z,90.10
2018-09-30T12:59:24.377Z,90.00
2018-09-30T13:01:52.889Z,89.60
2018-09-30T13:04:21.362Z,90.00
2018-09-30T13:08:23.002Z,89.00
2018-09-30T13:10:51.507Z,90.40
2018-09-30T13:13:19.946Z,91.70
2018-09-30T13:15:48.425Z,90.30
2018-09-30T13:18:16.930Z,89.90
2018-09-30T13:20:45.416Z,91.00
2018-09-30T13:23:14.102Z,90.30
2018-09-30T13:25:42.580Z,91.30
2018-09-30T13:28:10.999Z,91.30
2018-09-30T13:30:39.471Z,91.50
2018-09-30T13:33:07.950Z,90.90
2018-09-30T13:35:36.410Z,89.20
2018-09-30T13:38:04.896Z,89.80
2018-09-30T13:40:33.414Z,89.50
2018-09-30T13:43:02.044Z,87.70
2018-09-30T13:45:30.555Z,90.20
2018-09-30T13:47:59.020Z,90.10
2018-09-30T13:50:27.503Z,91.00
2018-09-30T13:52:55.974Z,91.00
2018-09-30T13:55:24.426Z,91.00
2018-09-30T13:57:52.877Z,91.00
2018-09-30T14:00:23.172Z,91.50
2018-09-30T14:02:51.670Z,92.00
2018-09-30T14:05:20.156Z,92.90
2018-09-30T14:07:48.640Z,92.60
2018-09-30T14:10:17.101Z,92.40
2018-09-30T14:12:45.643Z,93.30
2018-09-30T14:15:14.147Z,93.70
2018-09-30T14:17:42.993Z,93.00
2018-09-30T14:20:11.465Z,93.40
2018-09-30T14:22:39.953Z,93.40
2018-09-30T14:25:08.485Z,93.30
2018-09-30T14:27:36.951Z,93.40
2018-09-30T14:30:05.807Z,94.00
2018-09-30T14:32:34.263Z,94.30
2018-09-30T14:35:02.917Z,94.30
2018-09-30T14:37:31.435Z,94.40
2018-09-30T14:39:59.927Z,93.70
2018-09-30T14:42:28.386Z,94.00
2018-09-30T14:44:56.867Z,94.10
2018-09-30T14:47:25.322Z,93.90
2018-09-30T14:49:53.802Z,93.90
2018-09-30T14:52:22.291Z,94.40
2018-09-30T14:54:50.765Z,94.50
2018-09-30T14:57:19.254Z,94.30
2018-09-30T14:59:47.787Z,94.70
2018-09-30T15:02:16.419Z,95.50
2018-09-30T15:04:44.884Z,95.20
2018-09-30T15:07:13.393Z,95.80
2018-09-30T15:09:42.026Z,96.40
2018-09-30T15:12:10.484Z,95.00
2018-09-30T15:14:38.960Z,93.20
2018-09-30T15:17:07.429Z,91.00
2018-09-30T15:19:35.924Z,90.50
2018-09-30T15:22:04.453Z,88.60
2018-09-30T15:24:32.936Z,90.10
2018-09-30T15:27:01.412Z,90.20
2018-09-30T15:29:29.871Z,90.10
2018-09-30T15:31:59.755Z,89.50
2018-09-30T15:34:28.396Z,90.10
2018-09-30T15:36:57.103Z,89.90
2018-09-30T15:39:25.560Z,89.50
2018-09-30T15:41:54.057Z,89.60
2018-09-30T15:44:22.519Z,90.20
2018-09-30T15:46:50.995Z,90.10
2018-09-30T15:49:19.439Z,90.40
2018-09-30T15:51:47.918Z,90.40
2018-09-30T15:54:16.383Z,90.60
2018-09-30T15:56:44.869Z,90.90
2018-09-30T15:59:13.322Z,90.30
2018-09-30T16:01:41.806Z,90.30
2018-09-30T16:04:10.265Z,91.50
2018-09-30T16:06:38.754Z,91.50
2018-09-30T16:09:08.161Z,91.50
2018-09-30T16:11:36.951Z,91.40
2018-09-30T16:14:05.822Z,91.60
2018-09-30T16:16:34.309Z,92.20
2018-09-30T16:19:02.845Z,92.90
2018-09-30T16:21:31.306Z,93.10
2018-09-30T16:23:59.843Z,93.40
2018-09-30T16:26:28.317Z,93.60
2018-09-30T16:28:56.787Z,93.90
2018-09-30T16:31:25.259Z,93.70
2018-09-30T16:33:53.764Z,94.00
2018-09-30T16:36:22.270Z,94.10
2018-09-30T16:38:50.751Z,94.30
2018-09-30T16:41:19.250Z,95.10
2018-09-30T16:43:47.899Z,95.20
2018-09-30T16:46:16.362Z,95.50
2018-09-30T16:48:45.356Z,96.40
2018-09-30T16:51:13.836Z,95.90
2018-09-30T16:53:42.330Z,96.20
2018-09-30T16:56:10.832Z,96.60
2018-09-30T16:58:39.523Z,96.40
2018-09-30T17:01:08.003Z,97.20
2018-09-30T17:03:36.757Z,97.60
2018-09-30T17:06:05.467Z,97.60
2018-09-30T17:08:33.947Z,98.60
2018-09-30T17:11:02.439Z,98.90
2018-09-30T17:13:30.908Z,98.70
2018-09-30T17:15:59.419Z,99.30
2018-09-30T17:18:28.057Z,99.40
2018-09-30T17:20:56.568Z,99.10
2018-09-30T17:23:25.097Z,99.90
2018-09-30T17:25:53.719Z,99.90
2018-09-30T17:28:22.398Z,99.90
2018-09-30T17:30:50.870Z,99.90
2018-09-30T17:33:19.367Z,99.90
2018-09-30T17:35:48.251Z,99.90
2018-09-30T17:38:16.704Z,99.90
2018-09-30T17:40:45.283Z,99.90
2018-09-30T17:43:13.746Z,99.90
2018-09-30T17:45:42.374Z,99.90
2018-09-30T17:48:11.030Z,99.90
2018-09-30T17:50:39.511Z,99.90
2018-09-30T17:53:08.012Z,99.90
2018-09-30T17:55:36.494Z,99.90
2018-09-30T17:58:05.061Z,99.90
2018-09-30T18:00:33.687Z,99.90
2018-09-30T18:03:02.240Z,99.90
2018-09-30T18:05:30.937Z,99.90
2018-09-30T18:07:59.438Z,99.90
2018-09-30T18:10:27.934Z,99.90
2018-09-30T18:12:56.411Z,99.90
2018-09-30T18:15:24.875Z,99.90
2018-09-30T18:17:53.379Z,99.90
2018-09-30T18:20:21.858Z,99.90
2018-09-30T18:22:50.345Z,99.90
2018-09-30T18:25:18.815Z,99.90
2018-09-30T18:27:47.295Z,99.90
2018-09-30T18:30:15.747Z,99.90
2018-09-30T18:32:44.260Z,99.90
2018-09-30T18:35:12.754Z,99.90
2018-09-30T18:37:41.978Z,99.90
2018-09-30T18:40:10.535Z,99.90
2018-09-30T18:42:39.178Z,99.90
2018-09-30T18:45:10.139Z,99.90
2018-09-30T18:47:38.669Z,99.90
2018-09-30T18:50:07.776Z,99.90
2018-09-30T18:52:36.266Z,99.90
2018-09-30T18:55:05.109Z,99.90
2018-09-30T18:57:33.659Z,99.90
2018-09-30T19:00:02.319Z,99.90
2018-09-30T19:02:31.859Z,99.90
2018-09-30T19:05:00.473Z,99.90
2018-09-30T19:07:29.643Z,99.90
2018-09-30T19:09:58.291Z,99.90
2018-09-30T19:12:26.804Z,99.90
2018-09-30T19:14:55.300Z,99.90
2018-09-30T19:17:23.772Z,99.90
2018-09-30T19:19:52.260Z,99.90
2018-09-30T19:22:21.105Z,99.90
2018-09-30T19:24:49.647Z,99.90
2018-09-30T19:27:18.138Z,99.90
2018-09-30T19:29:46.641Z,99.90
2018-09-30T19:32:15.174Z,99.90
2018-09-30T19:34:43.658Z,99.90
2018-09-30T19:37:12.178Z,99.90
2018-09-30T19:39:40.821Z,99.90
2018-09-30T19:42:09.270Z,99.90
2018-09-30T19:44:37.763Z,99.90
2018-09-30T19:47:06.346Z,99.90
2018-09-30T19:49:34.846Z,99.90
2018-09-30T19:52:03.311Z,99.90
2018-09-30T19:54:31.826Z,99.90
2018-09-30T19:57:00.291Z,99.90
2018-09-30T19:59:28.773Z,99.90
2018-09-30T20:01:57.270Z,99.90
2018-09-30T20:04:25.745Z,99.90
2018-09-30T20:06:54.236Z,99.90
2018-09-30T20:09:22.721Z,99.90
2018-09-30T20:11:51.199Z,99.90
2018-09-30T20:14:19.655Z,99.90
2018-09-30T20:16:48.243Z,99.90
2018-09-30T20:19:16.746Z,99.90
2018-09-30T20:21:45.218Z,99.90
2018-09-30T20:24:13.683Z,99.90
2018-09-30T20:26:42.171Z,99.90
2018-09-30T20:29:10.633Z,99.90
2018-09-30T20:31:39.154Z,99.90
2018-09-30T20:34:07.660Z,99.90
2018-09-30T20:36:36.204Z,99.90
2018-09-30T20:39:05.603Z,99.90
2018-09-30T20:41:34.078Z,99.90
2018-09-30T20:44:02.553Z,99.90
2018-09-30T20:46:31.100Z,99.90
2018-09-30T20:48:59.640Z,99.90
2018-09-30T20:51:28.259Z,99.90
2018-09-30T20:53:56.888Z,99.90
2018-09-30T20:56:25.359Z,99.90
2018-09-30T20:58:53.858Z,99.90
2018-09-30T21:01:22.343Z,99.90
2018-09-30T21:03:50.835Z,99.90
2018-09-30T21:06:24.814Z,99.90
2018-09-30T21:08:54.256Z,99.90
2018-09-30T21:11:23.163Z,99.90
2018-09-30T21:13:51.706Z,99.90
2018-09-30T21:16:20.191Z,99.90
2018-09-30T21:18:48.728Z,99.90
2018-09-30T21:21:17.382Z,99.90
2018-09-30T21:23:45.902Z,99.90
2018-09-30T21:26:14.368Z,99.90
2018-09-30T21:28:42.867Z,99.90
2018-09-30T21:31:11.352Z,99.90
2018-09-30T21:33:39.860Z,99.90
2018-09-30T21:36:08.330Z,99.90
2018-09-30T21:38:36.795Z,99.90
2018-09-30T21:41:05.325Z,99.90
2018-09-30T21:43:33.799Z,99.90
2018-09-30T21:46:02.335Z,99.90
2018-09-30T21:48:30.843Z,99.90
2018-09-30T21:50:59.862Z,99.90
2018-09-30T21:53:28.327Z,99.90
2018-09-30T21:55:56.878Z,99.90
2018-09-30T21:58:25.334Z,99.90
2018-09-30T22:00:59.275Z,99.90
2018-09-30T22:03:28.148Z,99.90
2018-09-30T22:05:56.739Z,99.90
2018-09-30T22:08:25.857Z,99.90
2018-09-30T22:10:54.694Z,99.90
2018-09-30T22:13:23.999Z,99.90
2018-09-30T22:15:52.491Z,99.90
2018-09-30T22:18:20.963Z,99.90
2018-09-30T22:20:49.461Z,99.90
2018-09-30T22:23:17.960Z,99.90
2018-09-30T22:25:46.837Z,99.90
2018-09-30T22:28:15.304Z,99.90
2018-09-30T22:30:44.131Z,99.90
2018-09-30T22:33:12.610Z,99.90
2018-09-30T22:35:41.079Z,99.90
2018-09-30T22:38:09.572Z,99.90
2018-09-30T22:40:38.059Z,99.90
2018-09-30T22:43:06.574Z,99.90
2018-09-30T22:45:35.027Z,99.90
2018-09-30T22:48:03.871Z,99.90
2018-09-30T22:50:32.352Z,99.90
2018-09-30T22:53:00.857Z,99.90
2018-09-30T22:55:29.338Z,99.90
2018-09-30T22:57:57.820Z,99.90
2018-09-30T23:00:26.303Z,99.90
2018-09-30T23:02:55.803Z,99.90
2018-09-30T23:05:24.275Z,99.90
2018-09-30T23:07:52.767Z,99.90
2018-09-30T23:10:21.234Z,99.90
2018-09-30T23:12:49.715Z,99.90
2018-09-30T23:15:18.178Z,99.90
2018-09-30T23:17:46.660Z,99.90
2018-09-30T23:20:15.125Z,99.90
2018-09-30T23:22:44.278Z,99.90
2018-09-30T23:25:12.803Z,99.90
2018-09-30T23:27:42.067Z,99.90
2018-09-30T23:30:10.550Z,99.90
2018-09-30T23:32:39.452Z,99.90
2018-09-30T23:35:07.918Z,99.90
2018-09-30T23:37:36.394Z,99.90
2018-09-30T23:40:05.887Z,99.90
2018-09-30T23:42:34.372Z,99.90
2018-09-30T23:45:02.861Z,99.90
2018-09-30T23:47:31.317Z,99.90
2018-09-30T23:49:59.788Z,99.90
2018-09-30T23:52:28.274Z,99.90
2018-09-30T23:54:56.741Z,99.90
2018-09-30T23:57:25.205Z,99.90
2018-09-30T23:59:53.718Z,99.90
