createdAt,value
2023-02-11T00:00:14.608Z,1023.885
2023-02-11T00:30:35.780Z,1023.8530000000001
2023-02-11T01:00:54.935Z,1023.738
2023-02-11T01:31:12.934Z,1023.559
2023-02-11T02:01:33.005Z,1023.345
2023-02-11T02:31:52.752Z,1022.959
2023-02-11T03:02:18.849Z,1023.1030000000001
2023-02-11T03:32:43.390Z,1022.926
2023-02-11T04:03:00.802Z,1022.175
2023-02-11T04:33:17.071Z,1022.372
2023-02-11T05:03:38.798Z,1022.312
2023-02-11T05:33:57.619Z,1021.98
2023-02-11T06:04:16.335Z,1022.2289999999999
2023-02-11T06:34:33.785Z,1022.442
2023-02-11T07:04:53.819Z,1022.296
2023-02-11T07:35:11.755Z,1022.316
2023-02-11T08:36:39.785Z,1022.7310000000001
2023-02-11T09:07:05.640Z,1022.9839999999999
2023-02-11T09:37:27.952Z,1023.1410000000001
2023-02-11T10:07:51.127Z,1023.3430000000001
2023-02-11T10:38:25.376Z,1023.322
2023-02-11T11:08:59.544Z,1023.105
2023-02-11T11:39:20.823Z,1023.074
2023-02-11T12:09:46.158Z,1023.025
2023-02-11T12:40:10.707Z,1022.9889999999999
2023-02-11T13:10:27.796Z,1022.8839999999999
2023-02-11T13:40:48.492Z,1022.5830000000001
2023-02-11T14:41:29.390Z,1022.625
2023-02-11T15:11:55.569Z,1022.837
2023-02-11T15:42:15.614Z,1023.013
2023-02-11T16:42:59.808Z,1023.453
2023-02-11T17:13:17.717Z,1023.575
2023-02-11T17:43:41.951Z,1023.7
2023-02-11T18:44:25.462Z,1023.9019999999999
2023-02-11T19:45:28.770Z,1024.297
2023-02-11T20:15:46.973Z,1024.344
2023-02-11T20:46:10.886Z,1024.443
2023-02-11T21:46:55.147Z,1024.505
2023-02-11T22:17:15.120Z,1024.788
2023-02-11T23:18:14.666Z,1024.844
2023-02-11T23:48:53.078Z,1024.9289999999999
