createdAt,value
2022-08-01T00:01:28.380Z,52.43
2022-08-01T00:16:30.019Z,50.47
2022-08-01T00:31:31.575Z,49.15
2022-08-01T00:46:33.515Z,50.13
2022-08-01T01:01:39.199Z,50.32
2022-08-01T01:16:42.264Z,50.93
2022-08-01T01:31:56.952Z,49.59
2022-08-01T01:46:59.528Z,43.70
2022-08-01T02:02:08.828Z,42.15
2022-08-01T02:17:12.584Z,45.66
2022-08-01T02:32:20.936Z,41.01
2022-08-01T02:47:24.141Z,42.43
2022-08-01T03:02:26.145Z,42.46
2022-08-01T03:17:29.374Z,42.65
2022-08-01T03:32:31.337Z,43.34
2022-08-01T03:47:40.869Z,40.88
2022-08-01T04:02:47.082Z,39.41
2022-08-01T04:17:49.252Z,39.56
2022-08-01T04:32:53.319Z,37.15
2022-08-01T04:47:55.377Z,37.17
2022-08-01T05:02:56.908Z,34.76
2022-08-01T05:17:58.769Z,34.15
2022-08-01T05:33:00.470Z,34.38
2022-08-01T05:48:02.036Z,33.97
2022-08-01T06:03:03.628Z,31.55
2022-08-01T06:18:06.117Z,32.35
2022-08-01T06:33:07.697Z,32.65
2022-08-01T06:48:09.359Z,31.88
2022-08-01T07:03:10.945Z,35.13
2022-08-01T07:18:12.706Z,32.18
2022-08-01T07:33:14.344Z,33.01
2022-08-01T07:48:15.909Z,32.82
2022-08-01T08:03:17.547Z,33.57
2022-08-01T08:18:19.267Z,33.79
2022-08-01T08:33:20.897Z,31.99
2022-08-01T08:48:27.580Z,33.52
2022-08-01T09:03:29.596Z,31.71
2022-08-01T09:18:35.454Z,31.69
2022-08-01T09:33:52.202Z,32.45
2022-08-01T09:48:56.597Z,34.29
2022-08-01T10:04:07.260Z,32.70
2022-08-01T10:19:15.332Z,33.02
2022-08-01T10:34:19.600Z,30.75
2022-08-01T10:49:28.032Z,30.33
2022-08-01T11:04:45.184Z,31.68
2022-08-01T11:20:05.090Z,32.56
2022-08-01T11:35:06.762Z,33.81
2022-08-01T11:50:28.463Z,33.59
2022-08-01T12:05:32.334Z,33.95
2022-08-01T12:20:35.800Z,33.54
2022-08-01T12:35:38.709Z,35.67
2022-08-01T12:50:41.897Z,35.86
2022-08-01T13:05:44.973Z,35.86
2022-08-01T13:20:50.536Z,33.84
2022-08-01T13:35:55.622Z,32.48
2022-08-01T13:51:13.488Z,34.27
2022-08-01T14:06:19.796Z,35.51
2022-08-01T14:21:21.428Z,35.64
2022-08-01T14:36:29.495Z,35.32
2022-08-01T14:51:35.504Z,34.99
2022-08-01T15:06:37.125Z,34.63
2022-08-01T15:21:42.314Z,36.02
2022-08-01T15:36:44.407Z,35.06
2022-08-01T15:51:46.491Z,35.05
2022-08-01T16:06:48.378Z,37.28
2022-08-01T16:21:50.076Z,36.59
2022-08-01T16:36:52.781Z,36.59
2022-08-01T16:51:54.341Z,36.32
2022-08-01T17:06:56.021Z,38.08
2022-08-01T17:21:57.602Z,38.28
2022-08-01T17:36:59.134Z,36.72
2022-08-01T17:52:00.673Z,36.25
2022-08-01T18:07:02.265Z,37.44
2022-08-01T18:22:05.859Z,38.01
2022-08-01T18:37:27.277Z,39.16
2022-08-01T18:52:32.348Z,39.85
2022-08-01T19:08:05.106Z,40.93
2022-08-01T19:22:55.971Z,41.06
2022-08-01T19:37:57.831Z,43.09
2022-08-01T19:53:02.317Z,45.94
2022-08-01T20:08:05.814Z,47.79
2022-08-01T20:23:09.543Z,48.18
2022-08-01T20:38:12.408Z,50.42
2022-08-01T20:53:16.039Z,51.51
2022-08-01T21:08:21.699Z,52.34
2022-08-01T21:23:43.573Z,52.12
2022-08-01T21:38:46.264Z,51.32
2022-08-01T21:54:04.075Z,49.47
2022-08-01T22:16:09.830Z,49.98
2022-08-01T22:31:12.884Z,48.73
2022-08-01T22:46:29.534Z,48.29
2022-08-01T23:01:33.093Z,45.44
2022-08-01T23:16:35.484Z,46.10
2022-08-01T23:32:00.599Z,46.08
2022-08-01T23:46:58.652Z,45.90
