createdAt,value
2019-03-04T00:02:27.512Z,99.90
2019-03-04T00:05:07.464Z,99.90
2019-03-04T00:07:48.442Z,99.90
2019-03-04T00:10:28.135Z,99.90
2019-03-04T00:13:08.010Z,99.90
2019-03-04T00:15:48.982Z,99.90
2019-03-04T00:18:29.137Z,99.90
2019-03-04T00:21:09.027Z,99.90
2019-03-04T00:23:48.694Z,99.90
2019-03-04T00:26:29.497Z,99.90
2019-03-04T00:29:09.172Z,99.90
2019-03-04T00:31:48.853Z,99.90
2019-03-04T00:34:29.069Z,99.90
2019-03-04T00:37:08.951Z,99.90
2019-03-04T00:39:48.857Z,99.90
2019-03-04T00:42:28.546Z,99.90
2019-03-04T00:45:08.795Z,99.90
2019-03-04T00:47:48.701Z,99.90
2019-03-04T00:50:28.485Z,99.90
2019-03-04T00:53:08.477Z,99.90
2019-03-04T00:55:48.270Z,99.90
2019-03-04T00:58:28.063Z,99.90
2019-03-04T01:01:07.856Z,99.90
2019-03-04T01:03:47.619Z,99.90
2019-03-04T01:06:27.242Z,99.90
2019-03-04T01:09:11.088Z,99.90
2019-03-04T01:11:50.915Z,99.90
2019-03-04T01:14:30.650Z,99.90
2019-03-04T01:17:11.431Z,99.90
2019-03-04T01:19:51.144Z,99.90
2019-03-04T01:22:30.994Z,99.90
2019-03-04T01:25:15.799Z,99.90
2019-03-04T01:27:55.490Z,99.90
2019-03-04T01:30:35.332Z,99.90
2019-03-04T01:33:16.103Z,99.90
2019-03-04T01:35:55.845Z,99.90
2019-03-04T01:38:35.469Z,99.90
2019-03-04T01:41:15.350Z,99.90
2019-03-04T01:43:55.071Z,99.90
2019-03-04T01:46:34.806Z,99.90
2019-03-04T01:49:14.514Z,99.90
2019-03-04T01:51:54.300Z,99.90
2019-03-04T01:54:34.123Z,99.90
2019-03-04T01:57:13.972Z,99.90
2019-03-04T01:59:53.716Z,99.90
2019-03-04T02:02:33.619Z,99.90
2019-03-04T02:05:13.504Z,99.90
2019-03-04T02:07:54.229Z,99.90
2019-03-04T02:10:33.901Z,99.90
2019-03-04T02:13:13.661Z,99.90
2019-03-04T02:15:53.324Z,99.90
2019-03-04T02:18:35.299Z,99.90
2019-03-04T02:21:15.159Z,99.90
2019-03-04T02:23:54.783Z,99.90
2019-03-04T02:26:35.550Z,99.90
2019-03-04T02:29:15.262Z,99.90
2019-03-04T02:31:54.966Z,99.90
2019-03-04T02:34:34.703Z,99.90
2019-03-04T02:37:14.417Z,99.90
2019-03-04T02:39:54.084Z,99.90
2019-03-04T02:42:33.933Z,99.90
2019-03-04T02:45:16.627Z,99.90
2019-03-04T02:47:57.993Z,99.90
2019-03-04T02:50:37.800Z,99.90
2019-03-04T02:53:17.580Z,99.90
2019-03-04T02:55:57.354Z,99.90
2019-03-04T02:58:37.071Z,99.90
2019-03-04T03:01:16.783Z,99.90
2019-03-04T03:03:56.387Z,99.90
2019-03-04T03:06:36.153Z,99.90
2019-03-04T03:09:15.897Z,99.90
2019-03-04T03:11:55.706Z,99.90
2019-03-04T03:14:35.371Z,99.90
2019-03-04T03:17:15.151Z,99.90
2019-03-04T03:19:54.872Z,99.90
2019-03-04T03:22:34.585Z,99.90
2019-03-04T03:25:15.200Z,99.90
2019-03-04T03:27:59.726Z,99.90
2019-03-04T03:30:40.617Z,99.90
2019-03-04T03:33:20.293Z,99.90
2019-03-04T03:36:00.105Z,99.90
2019-03-04T03:38:39.924Z,99.90
2019-03-04T03:41:19.689Z,99.90
2019-03-04T03:43:59.453Z,99.90
2019-03-04T03:46:39.241Z,99.90
2019-03-04T03:49:19.069Z,99.90
2019-03-04T03:51:58.851Z,99.90
2019-03-04T03:54:38.669Z,99.90
2019-03-04T03:57:18.451Z,99.90
2019-03-04T03:59:58.116Z,99.90
2019-03-04T04:02:37.889Z,99.90
2019-03-04T04:05:17.826Z,99.90
2019-03-04T04:08:00.499Z,99.90
2019-03-04T04:10:40.312Z,99.90
2019-03-04T04:13:20.044Z,99.90
2019-03-04T04:15:59.720Z,99.90
2019-03-04T04:18:39.428Z,99.90
2019-03-04T04:21:19.186Z,99.90
2019-03-04T04:23:59.224Z,99.90
2019-03-04T04:26:40.333Z,99.90
2019-03-04T04:29:21.085Z,99.90
2019-03-04T04:32:00.901Z,99.90
2019-03-04T04:34:40.737Z,99.90
2019-03-04T04:37:20.468Z,99.90
2019-03-04T04:40:00.317Z,99.90
2019-03-04T04:42:40.018Z,99.90
2019-03-04T04:45:19.744Z,99.90
2019-03-04T04:47:59.616Z,99.90
2019-03-04T04:50:39.385Z,99.90
2019-03-04T04:53:19.202Z,99.90
2019-03-04T04:55:58.876Z,99.90
2019-03-04T04:58:38.497Z,99.90
2019-03-04T05:01:18.263Z,99.90
2019-03-04T05:03:58.068Z,99.90
2019-03-04T05:06:37.693Z,99.90
2019-03-04T05:09:18.202Z,99.90
2019-03-04T05:11:59.698Z,99.90
2019-03-04T05:14:39.289Z,99.90
2019-03-04T05:17:19.137Z,99.90
2019-03-04T05:19:58.848Z,99.90
2019-03-04T05:22:38.625Z,99.90
2019-03-04T05:25:18.290Z,99.90
2019-03-04T05:27:57.930Z,99.90
2019-03-04T05:30:40.829Z,99.90
2019-03-04T05:33:20.539Z,99.90
2019-03-04T05:36:00.031Z,99.90
2019-03-04T05:38:39.864Z,99.90
2019-03-04T05:41:19.597Z,99.90
2019-03-04T05:44:01.044Z,99.90
2019-03-04T05:46:41.854Z,99.90
2019-03-04T05:49:21.475Z,99.90
2019-03-04T05:52:02.335Z,99.90
2019-03-04T05:54:42.033Z,99.90
2019-03-04T05:57:21.800Z,99.90
2019-03-04T06:00:01.465Z,99.90
2019-03-04T06:02:40.903Z,99.90
2019-03-04T06:05:20.379Z,99.90
2019-03-04T06:08:02.483Z,99.90
2019-03-04T06:10:43.723Z,99.90
2019-03-04T06:13:26.081Z,99.90
2019-03-04T06:16:05.432Z,99.90
2019-03-04T06:18:44.890Z,99.90
2019-03-04T06:21:24.676Z,99.90
2019-03-04T06:24:04.532Z,99.90
2019-03-04T06:26:43.887Z,99.90
2019-03-04T06:29:23.637Z,99.90
2019-03-04T06:32:03.145Z,99.90
2019-03-04T06:34:42.613Z,99.90
2019-03-04T06:37:22.021Z,99.90
2019-03-04T06:40:01.498Z,99.90
2019-03-04T06:42:41.097Z,99.90
2019-03-04T06:45:20.682Z,99.90
2019-03-04T06:48:00.309Z,99.90
2019-03-04T06:50:50.987Z,99.90
2019-03-04T06:54:28.876Z,99.90
2019-03-04T06:57:31.322Z,99.90
2019-03-04T07:00:55.394Z,99.90
2019-03-04T07:03:49.797Z,99.90
2019-03-04T07:06:29.271Z,99.90
2019-03-04T07:09:18.358Z,99.90
2019-03-04T07:11:58.134Z,99.90
2019-03-04T07:14:37.616Z,99.90
2019-03-04T07:17:17.118Z,99.90
2019-03-04T07:20:07.088Z,99.90
2019-03-04T07:22:49.445Z,99.90
2019-03-04T07:25:31.737Z,99.90
2019-03-04T07:28:13.293Z,99.90
2019-03-04T07:30:54.337Z,99.90
2019-03-04T07:33:33.980Z,99.90
2019-03-04T07:36:13.405Z,99.90
2019-03-04T07:39:05.800Z,99.90
2019-03-04T07:41:55.073Z,99.90
2019-03-04T07:44:34.531Z,99.90
2019-03-04T07:47:14.442Z,99.90
2019-03-04T07:49:53.990Z,99.90
2019-03-04T07:52:33.421Z,99.90
2019-03-04T07:55:12.944Z,99.90
2019-03-04T07:57:52.472Z,99.90
2019-03-04T08:00:32.067Z,99.90
2019-03-04T08:03:13.510Z,99.90
2019-03-04T08:05:57.661Z,99.90
2019-03-04T08:08:40.715Z,99.90
2019-03-04T08:12:14.068Z,99.90
2019-03-04T08:14:53.487Z,99.90
2019-03-04T08:17:34.430Z,99.90
2019-03-04T08:20:15.362Z,99.90
2019-03-04T08:22:54.777Z,99.90
2019-03-04T08:25:34.358Z,99.90
2019-03-04T08:28:16.597Z,99.90
2019-03-04T08:30:56.019Z,99.90
2019-03-04T08:33:38.050Z,99.90
2019-03-04T08:36:17.624Z,99.90
2019-03-04T08:38:57.168Z,99.90
2019-03-04T08:41:36.625Z,99.90
2019-03-04T08:44:16.167Z,99.90
2019-03-04T08:46:55.757Z,99.90
2019-03-04T08:49:36.142Z,99.90
2019-03-04T08:52:15.559Z,99.90
2019-03-04T08:54:55.017Z,99.90
2019-03-04T08:57:37.680Z,99.90
2019-03-04T09:00:24.984Z,99.90
2019-03-04T09:03:04.390Z,99.90
2019-03-04T09:05:43.768Z,99.90
2019-03-04T09:08:23.481Z,99.90
2019-03-04T09:11:03.070Z,99.90
2019-03-04T09:13:42.562Z,99.90
2019-03-04T09:16:21.955Z,99.90
2019-03-04T09:19:01.370Z,99.90
2019-03-04T09:21:40.834Z,99.90
2019-03-04T09:24:20.286Z,99.10
2019-03-04T09:26:59.652Z,99.10
2019-03-04T09:29:39.216Z,98.50
2019-03-04T09:32:18.634Z,95.00
2019-03-04T09:34:58.043Z,93.50
2019-03-04T09:37:37.366Z,90.90
2019-03-04T09:40:17.207Z,85.30
2019-03-04T09:42:56.542Z,84.90
2019-03-04T09:45:39.220Z,85.70
2019-03-04T09:48:17.295Z,85.40
2019-03-04T09:50:57.811Z,86.70
2019-03-04T09:53:39.709Z,86.60
2019-03-04T09:56:18.442Z,85.90
2019-03-04T09:58:58.403Z,86.80
2019-03-04T10:01:50.269Z,86.60
2019-03-04T10:05:34.727Z,77.10
2019-03-04T10:08:39.642Z,70.20
2019-03-04T10:12:00.426Z,58.80
2019-03-04T10:15:30.430Z,50.40
2019-03-04T10:19:05.919Z,48.50
2019-03-04T10:22:00.095Z,48.30
2019-03-04T10:25:07.184Z,52.30
2019-03-04T10:28:31.940Z,54.50
2019-03-04T10:31:42.595Z,55.80
2019-03-04T10:35:30.106Z,57.80
2019-03-04T10:39:10.075Z,59.60
2019-03-04T10:42:55.592Z,61.90
2019-03-04T10:46:12.148Z,64.40
2019-03-04T10:48:52.920Z,66.40
2019-03-04T10:51:32.395Z,68.30
2019-03-04T10:54:11.835Z,68.00
2019-03-04T10:56:51.321Z,69.60
2019-03-04T10:59:30.764Z,69.50
2019-03-04T11:02:10.276Z,71.10
2019-03-04T11:04:49.691Z,69.10
2019-03-04T11:07:29.054Z,64.10
2019-03-04T11:10:09.353Z,63.50
2019-03-04T11:12:50.038Z,63.70
2019-03-04T11:15:31.555Z,63.70
2019-03-04T11:18:11.061Z,62.50
2019-03-04T11:20:50.594Z,60.80
2019-03-04T11:23:31.071Z,59.90
2019-03-04T11:26:11.876Z,58.10
2019-03-04T11:28:51.524Z,56.90
2019-03-04T11:31:33.617Z,58.20
2019-03-04T11:34:13.011Z,58.70
2019-03-04T11:36:52.625Z,55.20
2019-03-04T11:39:50.190Z,55.20
2019-03-04T11:42:29.931Z,54.50
2019-03-04T11:45:13.631Z,53.50
2019-03-04T11:47:53.111Z,51.90
2019-03-04T11:50:32.657Z,51.70
2019-03-04T11:53:13.566Z,50.30
2019-03-04T11:55:54.258Z,51.40
2019-03-04T11:58:34.793Z,49.50
2019-03-04T12:01:18.562Z,50.20
2019-03-04T12:03:57.996Z,50.20
2019-03-04T12:06:37.867Z,52.10
2019-03-04T12:09:17.457Z,50.90
2019-03-04T12:11:56.953Z,51.00
2019-03-04T12:14:36.338Z,49.40
2019-03-04T12:17:15.788Z,50.10
2019-03-04T12:19:55.410Z,50.30
2019-03-04T12:22:35.092Z,50.60
2019-03-04T12:25:15.253Z,48.40
2019-03-04T12:27:54.725Z,49.00
2019-03-04T12:30:36.452Z,48.80
2019-03-04T12:33:16.005Z,46.70
2019-03-04T12:35:55.622Z,46.50
2019-03-04T12:38:34.999Z,48.20
2019-03-04T12:41:14.481Z,49.60
2019-03-04T12:43:53.913Z,50.90
2019-03-04T12:46:33.402Z,52.60
2019-03-04T12:49:12.956Z,52.80
2019-03-04T12:51:52.381Z,52.40
2019-03-04T12:54:31.900Z,52.80
2019-03-04T12:57:11.258Z,54.20
2019-03-04T12:59:50.718Z,54.00
2019-03-04T13:02:30.349Z,54.50
2019-03-04T13:05:10.809Z,54.10
2019-03-04T13:07:50.284Z,54.70
2019-03-04T13:10:31.679Z,54.70
2019-03-04T13:13:10.842Z,55.30
2019-03-04T13:15:52.710Z,55.50
2019-03-04T13:18:32.149Z,56.90
2019-03-04T13:21:11.554Z,57.40
2019-03-04T13:23:51.007Z,59.20
2019-03-04T13:26:30.482Z,59.30
2019-03-04T13:29:09.929Z,60.00
2019-03-04T13:31:49.275Z,61.40
2019-03-04T13:34:28.664Z,62.90
2019-03-04T13:37:08.032Z,64.10
2019-03-04T13:39:47.483Z,64.60
2019-03-04T13:42:27.249Z,67.00
2019-03-04T13:45:12.709Z,70.40
2019-03-04T13:47:52.437Z,77.80
2019-03-04T13:50:32.037Z,87.00
2019-03-04T13:53:11.516Z,92.40
2019-03-04T13:55:50.884Z,95.20
2019-03-04T13:58:30.671Z,95.70
2019-03-04T14:01:10.099Z,95.80
2019-03-04T14:03:49.487Z,94.50
2019-03-04T14:06:28.852Z,93.80
2019-03-04T14:09:09.658Z,90.30
2019-03-04T14:11:50.862Z,86.70
2019-03-04T14:14:34.274Z,85.70
2019-03-04T14:17:13.895Z,84.40
2019-03-04T14:19:53.421Z,86.80
2019-03-04T14:22:40.161Z,89.60
2019-03-04T14:25:14.127Z,91.20
2019-03-04T14:27:53.568Z,91.30
2019-03-04T14:30:33.739Z,90.80
2019-03-04T14:33:13.263Z,91.10
2019-03-04T14:35:52.854Z,93.30
2019-03-04T14:38:32.370Z,91.40
2019-03-04T14:41:13.301Z,91.80
2019-03-04T14:43:53.893Z,91.50
2019-03-04T14:46:33.370Z,91.70
2019-03-04T14:49:13.053Z,89.00
2019-03-04T14:51:52.696Z,85.30
2019-03-04T14:54:32.088Z,84.00
2019-03-04T14:57:11.481Z,82.10
2019-03-04T14:59:53.272Z,83.70
2019-03-04T15:02:32.658Z,86.20
2019-03-04T15:05:13.510Z,80.00
2019-03-04T15:07:53.025Z,78.40
2019-03-04T15:10:32.760Z,77.50
2019-03-04T15:13:12.164Z,76.80
2019-03-04T15:16:00.774Z,75.90
2019-03-04T15:18:35.087Z,75.00
2019-03-04T15:21:15.717Z,73.70
2019-03-04T15:23:55.171Z,74.80
2019-03-04T15:26:43.628Z,72.50
2019-03-04T15:29:15.846Z,73.60
2019-03-04T15:31:55.415Z,72.90
2019-03-04T15:34:34.996Z,72.60
2019-03-04T15:37:16.191Z,72.40
2019-03-04T15:39:55.696Z,72.10
2019-03-04T15:42:35.190Z,73.40
2019-03-04T15:45:15.203Z,72.60
2019-03-04T15:47:54.684Z,73.00
2019-03-04T15:50:34.800Z,73.50
2019-03-04T15:53:14.343Z,73.60
2019-03-04T15:55:54.039Z,73.30
2019-03-04T15:58:33.550Z,72.90
2019-03-04T16:01:13.696Z,73.30
2019-03-04T16:03:53.211Z,75.70
2019-03-04T16:06:32.938Z,74.30
2019-03-04T16:09:17.340Z,73.80
2019-03-04T16:11:56.917Z,72.70
2019-03-04T16:14:36.458Z,72.90
2019-03-04T16:17:16.046Z,73.50
2019-03-04T16:19:55.780Z,73.60
2019-03-04T16:22:35.401Z,73.60
2019-03-04T16:25:15.380Z,74.10
2019-03-04T16:28:05.678Z,74.50
2019-03-04T16:30:48.614Z,76.40
2019-03-04T16:33:28.207Z,75.20
2019-03-04T16:36:07.972Z,75.50
2019-03-04T16:38:47.565Z,76.50
2019-03-04T16:41:27.397Z,77.10
2019-03-04T16:44:06.941Z,78.60
2019-03-04T16:46:46.367Z,78.60
2019-03-04T16:49:26.173Z,88.10
2019-03-04T16:52:08.752Z,82.70
2019-03-04T16:54:48.552Z,86.30
2019-03-04T16:57:28.242Z,99.90
2019-03-04T17:00:11.078Z,99.90
2019-03-04T17:02:51.481Z,99.90
2019-03-04T17:05:31.302Z,99.90
2019-03-04T17:08:12.068Z,99.90
2019-03-04T17:10:52.931Z,99.90
2019-03-04T17:13:33.086Z,99.90
2019-03-04T17:16:12.935Z,99.90
2019-03-04T17:18:52.884Z,99.90
2019-03-04T17:21:32.749Z,99.90
2019-03-04T17:24:12.938Z,99.90
2019-03-04T17:26:54.902Z,99.90
2019-03-04T17:29:34.929Z,99.90
2019-03-04T17:32:14.760Z,99.90
2019-03-04T17:34:54.831Z,99.90
2019-03-04T17:37:34.546Z,99.90
2019-03-04T17:40:16.068Z,99.90
2019-03-04T17:42:59.583Z,99.90
2019-03-04T17:45:39.762Z,99.90
2019-03-04T17:48:20.992Z,99.90
2019-03-04T17:51:01.012Z,99.90
2019-03-04T17:53:40.754Z,99.90
2019-03-04T17:56:20.553Z,99.90
2019-03-04T17:59:00.342Z,99.90
2019-03-04T18:01:40.304Z,99.90
2019-03-04T18:04:20.049Z,99.90
2019-03-04T18:07:01.334Z,99.90
2019-03-04T18:09:41.178Z,99.90
2019-03-04T18:12:20.938Z,99.90
2019-03-04T18:15:00.971Z,99.90
2019-03-04T18:17:41.270Z,99.90
2019-03-04T18:20:21.170Z,99.90
2019-03-04T18:23:01.522Z,99.90
2019-03-04T18:25:58.242Z,99.90
2019-03-04T18:29:22.921Z,99.90
2019-03-04T18:32:44.885Z,99.90
2019-03-04T18:36:13.280Z,99.90
2019-03-04T18:39:34.756Z,99.90
2019-03-04T18:42:40.101Z,99.90
2019-03-04T18:46:18.929Z,99.90
2019-03-04T18:49:02.525Z,99.90
2019-03-04T18:51:42.334Z,99.90
2019-03-04T18:54:22.228Z,99.90
2019-03-04T18:57:01.973Z,99.90
2019-03-04T18:59:45.741Z,99.90
2019-03-04T19:02:25.488Z,99.90
2019-03-04T19:05:05.685Z,99.90
2019-03-04T19:07:50.510Z,99.90
2019-03-04T19:10:30.702Z,99.90
2019-03-04T19:13:10.428Z,99.90
2019-03-04T19:15:50.570Z,99.90
2019-03-04T19:18:30.293Z,99.90
2019-03-04T19:21:10.535Z,99.90
2019-03-04T19:23:51.438Z,99.90
2019-03-04T19:26:33.844Z,99.90
2019-03-04T19:29:13.626Z,99.90
2019-03-04T19:31:53.928Z,99.90
2019-03-04T19:34:36.075Z,99.90
2019-03-04T19:37:16.068Z,99.90
2019-03-04T19:39:56.068Z,99.90
2019-03-04T19:42:35.936Z,99.90
2019-03-04T19:45:17.837Z,99.90
2019-03-04T19:47:59.135Z,99.90
2019-03-04T19:50:39.087Z,99.90
2019-03-04T19:53:19.029Z,99.90
2019-03-04T19:55:59.175Z,99.90
2019-03-04T19:58:39.388Z,99.90
2019-03-04T20:01:19.289Z,99.90
2019-03-04T20:03:58.936Z,99.90
2019-03-04T20:06:38.973Z,99.90
2019-03-04T20:09:18.984Z,99.90
2019-03-04T20:11:58.817Z,99.90
2019-03-04T20:14:38.768Z,99.90
2019-03-04T20:17:18.731Z,99.90
2019-03-04T20:19:58.560Z,99.90
2019-03-04T20:22:38.545Z,99.90
2019-03-04T20:25:18.567Z,99.90
2019-03-04T20:27:58.405Z,99.90
2019-03-04T20:30:38.409Z,99.90
2019-03-04T20:33:18.220Z,99.90
2019-03-04T20:35:58.102Z,99.90
2019-03-04T20:38:43.218Z,99.90
2019-03-04T20:41:25.621Z,99.90
2019-03-04T20:44:05.048Z,99.90
2019-03-04T20:46:44.902Z,99.90
2019-03-04T20:49:24.823Z,99.90
2019-03-04T20:52:04.664Z,99.90
2019-03-04T20:54:46.771Z,99.90
2019-03-04T20:57:26.634Z,99.90
2019-03-04T21:00:10.664Z,99.90
2019-03-04T21:02:51.065Z,99.90
2019-03-04T21:05:33.551Z,99.90
2019-03-04T21:08:13.422Z,99.90
2019-03-04T21:10:53.488Z,99.90
2019-03-04T21:13:35.900Z,99.90
2019-03-04T21:16:15.160Z,99.90
2019-03-04T21:18:56.574Z,99.90
2019-03-04T21:21:36.600Z,99.90
2019-03-04T21:24:16.771Z,99.90
2019-03-04T21:26:57.620Z,99.90
2019-03-04T21:30:07.322Z,99.90
2019-03-04T21:33:10.176Z,99.90
2019-03-04T21:36:49.179Z,99.90
2019-03-04T21:39:33.127Z,99.90
2019-03-04T21:42:22.654Z,99.90
2019-03-04T21:45:36.687Z,99.90
2019-03-04T21:48:29.748Z,99.90
2019-03-04T21:52:20.339Z,99.90
2019-03-04T21:54:56.457Z,99.90
2019-03-04T21:57:42.519Z,99.90
2019-03-04T22:00:32.185Z,99.90
2019-03-04T22:03:33.875Z,99.90
2019-03-04T22:06:14.097Z,99.90
2019-03-04T22:08:55.654Z,99.90
2019-03-04T22:11:36.788Z,99.90
2019-03-04T22:14:16.727Z,99.90
2019-03-04T22:16:56.712Z,99.90
2019-03-04T22:19:36.634Z,99.90
2019-03-04T22:22:17.529Z,99.90
2019-03-04T22:24:57.267Z,99.90
2019-03-04T22:27:37.006Z,99.90
2019-03-04T22:30:17.366Z,99.90
2019-03-04T22:32:58.547Z,99.90
2019-03-04T22:35:38.533Z,99.90
2019-03-04T22:38:18.439Z,99.90
2019-03-04T22:40:59.435Z,99.90
2019-03-04T22:43:39.272Z,99.90
2019-03-04T22:46:19.021Z,99.90
2019-03-04T22:48:58.902Z,99.90
2019-03-04T22:51:38.723Z,99.90
2019-03-04T22:54:18.478Z,99.90
2019-03-04T22:56:58.331Z,99.90
2019-03-04T22:59:38.377Z,99.90
2019-03-04T23:02:19.507Z,99.90
2019-03-04T23:05:09.626Z,99.90
2019-03-04T23:07:53.839Z,99.90
2019-03-04T23:10:44.375Z,99.90
2019-03-04T23:13:46.569Z,99.90
2019-03-04T23:16:30.576Z,99.90
2019-03-04T23:19:10.253Z,99.90
2019-03-04T23:21:50.199Z,99.90
2019-03-04T23:24:29.946Z,99.90
2019-03-04T23:27:09.813Z,99.90
2019-03-04T23:29:50.768Z,99.90
2019-03-04T23:32:32.661Z,99.90
2019-03-04T23:35:16.158Z,99.90
2019-03-04T23:37:57.262Z,99.90
2019-03-04T23:40:37.098Z,99.90
2019-03-04T23:43:16.953Z,99.90
2019-03-04T23:45:56.641Z,99.90
2019-03-04T23:48:36.329Z,99.90
2019-03-04T23:51:16.092Z,99.90
2019-03-04T23:53:55.833Z,99.90
2019-03-04T23:56:35.551Z,99.90
2019-03-04T23:59:15.313Z,99.90
