createdAt,value
2019-05-11T00:00:55.381Z,8.70
2019-05-11T00:03:24.042Z,8.70
2019-05-11T00:05:52.927Z,8.70
2019-05-11T00:08:21.833Z,8.60
2019-05-11T00:10:50.831Z,8.60
2019-05-11T00:13:19.818Z,8.60
2019-05-11T00:15:48.468Z,8.60
2019-05-11T00:18:17.493Z,8.50
2019-05-11T00:20:46.346Z,8.50
2019-05-11T00:23:15.327Z,8.40
2019-05-11T00:25:44.251Z,8.30
2019-05-11T00:28:12.934Z,8.20
2019-05-11T00:30:41.726Z,8.20
2019-05-11T00:33:10.511Z,8.10
2019-05-11T00:35:39.185Z,8.10
2019-05-11T00:38:08.009Z,8.10
2019-05-11T00:40:36.867Z,8.00
2019-05-11T00:43:05.763Z,8.00
2019-05-11T00:45:34.527Z,8.00
2019-05-11T00:48:03.316Z,8.00
2019-05-11T00:50:39.114Z,7.90
2019-05-11T00:53:02.524Z,7.90
2019-05-11T00:55:31.416Z,7.90
2019-05-11T00:58:00.100Z,7.90
2019-05-11T01:00:28.784Z,7.90
2019-05-11T01:02:57.611Z,7.80
2019-05-11T01:05:26.455Z,7.80
2019-05-11T01:07:55.251Z,7.80
2019-05-11T01:10:40.061Z,7.80
2019-05-11T01:12:54.854Z,7.80
2019-05-11T01:15:23.955Z,7.80
2019-05-11T01:17:52.955Z,7.80
2019-05-11T01:20:21.833Z,7.70
2019-05-11T01:22:50.767Z,7.70
2019-05-11T01:25:19.816Z,7.70
2019-05-11T01:27:48.700Z,7.70
2019-05-11T01:30:17.709Z,7.70
2019-05-11T01:32:46.478Z,7.70
2019-05-11T01:35:15.480Z,7.60
2019-05-11T01:37:44.204Z,7.60
2019-05-11T01:40:13.647Z,7.60
2019-05-11T01:42:42.619Z,7.60
2019-05-11T01:45:11.691Z,7.50
2019-05-11T01:47:40.789Z,7.50
2019-05-11T01:50:09.780Z,7.40
2019-05-11T01:52:38.747Z,7.40
2019-05-11T01:55:08.314Z,7.40
2019-05-11T01:57:37.022Z,7.40
2019-05-11T02:00:10.606Z,7.30
2019-05-11T02:02:39.413Z,7.20
2019-05-11T02:05:28.570Z,7.20
2019-05-11T02:07:58.864Z,7.10
2019-05-11T02:10:28.108Z,7.10
2019-05-11T02:12:57.173Z,7.00
2019-05-11T02:15:26.014Z,7.00
2019-05-11T02:17:54.935Z,7.00
2019-05-11T02:20:23.772Z,6.90
2019-05-11T02:22:52.837Z,6.90
2019-05-11T02:25:21.721Z,6.90
2019-05-11T02:27:50.691Z,6.90
2019-05-11T02:30:19.933Z,6.90
2019-05-11T02:32:49.031Z,6.90
2019-05-11T02:35:17.995Z,6.80
2019-05-11T02:37:46.975Z,6.80
2019-05-11T02:40:16.946Z,6.70
2019-05-11T02:42:45.804Z,6.60
2019-05-11T02:45:15.993Z,6.60
2019-05-11T02:47:44.782Z,6.60
2019-05-11T02:50:13.998Z,6.60
2019-05-11T02:52:42.849Z,6.50
2019-05-11T02:55:12.155Z,6.60
2019-05-11T02:57:40.823Z,6.60
2019-05-11T03:00:10.263Z,6.60
2019-05-11T03:02:39.127Z,6.60
2019-05-11T03:05:08.100Z,6.60
2019-05-11T03:07:37.022Z,6.50
2019-05-11T03:10:06.801Z,6.50
2019-05-11T03:12:35.530Z,6.50
2019-05-11T03:15:06.854Z,6.50
2019-05-11T03:17:35.533Z,6.50
2019-05-11T03:20:05.148Z,6.50
2019-05-11T03:22:33.921Z,6.50
2019-05-11T03:25:02.805Z,6.50
2019-05-11T03:27:31.625Z,6.50
2019-05-11T03:30:01.629Z,6.60
2019-05-11T03:32:30.722Z,6.50
2019-05-11T03:34:59.518Z,6.50
2019-05-11T03:37:28.470Z,6.50
2019-05-11T03:39:57.189Z,6.60
2019-05-11T03:42:25.961Z,6.70
2019-05-11T03:44:54.862Z,6.80
2019-05-11T03:47:23.725Z,6.90
2019-05-11T03:49:52.491Z,7.00
2019-05-11T03:52:21.421Z,7.10
2019-05-11T03:54:50.250Z,7.20
2019-05-11T03:57:18.958Z,7.40
2019-05-11T03:59:47.720Z,7.40
2019-05-11T04:02:16.443Z,7.50
2019-05-11T04:04:45.265Z,7.60
2019-05-11T04:07:14.330Z,7.70
2019-05-11T04:09:43.122Z,7.70
2019-05-11T04:12:11.882Z,7.80
2019-05-11T04:14:40.793Z,7.80
2019-05-11T04:17:09.718Z,7.80
2019-05-11T04:19:38.486Z,7.80
2019-05-11T04:22:07.468Z,7.80
2019-05-11T04:24:36.244Z,7.90
2019-05-11T04:27:05.156Z,8.10
2019-05-11T04:29:34.010Z,8.30
2019-05-11T04:32:02.958Z,8.40
2019-05-11T04:34:31.891Z,8.60
2019-05-11T04:37:00.821Z,8.80
2019-05-11T04:39:29.630Z,8.90
2019-05-11T04:41:58.513Z,9.20
2019-05-11T04:44:27.466Z,9.40
2019-05-11T04:46:56.114Z,9.50
2019-05-11T04:49:24.798Z,9.70
2019-05-11T04:51:53.608Z,9.90
2019-05-11T04:54:22.500Z,10.10
2019-05-11T04:56:51.169Z,10.30
2019-05-11T04:59:19.959Z,10.50
2019-05-11T05:01:48.884Z,10.70
2019-05-11T05:04:17.839Z,10.90
2019-05-11T05:06:59.034Z,11.00
2019-05-11T05:09:17.269Z,11.10
2019-05-11T05:11:46.238Z,11.30
2019-05-11T05:14:15.125Z,11.40
2019-05-11T05:16:44.027Z,11.60
2019-05-11T05:19:12.714Z,11.70
2019-05-11T05:21:41.745Z,11.90
2019-05-11T05:24:10.460Z,12.10
2019-05-11T05:26:39.149Z,12.20
2019-05-11T05:29:08.227Z,12.40
2019-05-11T05:31:37.223Z,12.60
2019-05-11T05:34:06.139Z,12.70
2019-05-11T05:36:35.213Z,12.90
2019-05-11T05:39:08.786Z,13.00
2019-05-11T05:41:36.790Z,13.20
2019-05-11T05:44:05.676Z,13.40
2019-05-11T05:46:34.799Z,13.50
2019-05-11T05:49:03.551Z,13.70
2019-05-11T05:51:32.305Z,13.90
2019-05-11T05:54:01.008Z,14.00
2019-05-11T05:56:29.910Z,14.20
2019-05-11T05:58:58.814Z,14.30
2019-05-11T06:01:27.819Z,14.40
2019-05-11T06:03:56.692Z,14.50
2019-05-11T06:06:25.468Z,14.70
2019-05-11T06:08:54.145Z,14.90
2019-05-11T06:11:22.823Z,15.00
2019-05-11T06:13:51.823Z,15.20
2019-05-11T06:16:20.618Z,15.30
2019-05-11T06:18:49.403Z,15.40
2019-05-11T06:21:18.374Z,15.50
2019-05-11T06:23:47.379Z,15.60
2019-05-11T06:26:16.483Z,15.80
2019-05-11T06:28:45.473Z,15.90
2019-05-11T06:31:14.678Z,16.10
2019-05-11T06:33:43.677Z,16.20
2019-05-11T06:36:12.642Z,16.40
2019-05-11T06:38:41.463Z,16.60
2019-05-11T06:41:10.442Z,16.70
2019-05-11T06:43:39.465Z,16.90
2019-05-11T06:46:08.280Z,17.00
2019-05-11T06:48:37.264Z,17.00
2019-05-11T06:51:06.392Z,17.20
2019-05-11T06:53:35.271Z,17.40
2019-05-11T06:56:04.133Z,17.70
2019-05-11T06:58:33.065Z,17.80
2019-05-11T07:01:01.930Z,17.90
2019-05-11T07:03:30.746Z,18.10
2019-05-11T07:05:59.642Z,18.30
2019-05-11T07:08:28.627Z,18.50
2019-05-11T07:10:57.691Z,18.70
2019-05-11T07:13:27.015Z,18.80
2019-05-11T07:15:56.371Z,19.00
2019-05-11T07:18:25.162Z,19.00
2019-05-11T07:20:54.066Z,19.00
2019-05-11T07:23:22.879Z,19.20
2019-05-11T07:25:51.957Z,19.50
2019-05-11T07:28:20.888Z,19.70
2019-05-11T07:30:49.946Z,19.90
2019-05-11T07:33:18.715Z,20.10
2019-05-11T07:35:47.904Z,20.30
2019-05-11T07:38:18.329Z,20.60
2019-05-11T07:40:47.705Z,20.60
2019-05-11T07:43:18.798Z,20.70
2019-05-11T07:45:47.967Z,20.90
2019-05-11T07:48:18.670Z,21.00
2019-05-11T07:50:48.006Z,21.00
2019-05-11T07:53:18.602Z,21.20
2019-05-11T07:55:48.485Z,21.50
2019-05-11T07:58:20.238Z,21.70
2019-05-11T08:00:48.870Z,21.90
2019-05-11T08:03:18.163Z,22.10
2019-05-11T08:05:47.849Z,22.50
2019-05-11T08:08:18.074Z,22.40
2019-05-11T08:10:48.308Z,22.40
2019-05-11T08:13:17.892Z,22.50
2019-05-11T08:15:48.837Z,22.60
2019-05-11T08:18:18.895Z,22.70
2019-05-11T08:20:48.174Z,22.80
2019-05-11T08:23:18.086Z,23.00
2019-05-11T08:25:48.681Z,23.00
2019-05-11T08:28:18.366Z,23.20
2019-05-11T08:30:48.599Z,23.40
2019-05-11T08:33:18.299Z,23.50
2019-05-11T08:35:48.083Z,23.70
2019-05-11T08:38:18.225Z,23.70
2019-05-11T08:40:48.647Z,23.90
2019-05-11T08:43:18.062Z,23.90
2019-05-11T08:45:48.500Z,23.80
2019-05-11T08:48:18.716Z,23.80
2019-05-11T08:50:48.885Z,23.50
2019-05-11T08:53:18.104Z,22.70
2019-05-11T08:55:48.513Z,22.70
2019-05-11T08:58:19.489Z,22.70
2019-05-11T09:00:48.277Z,22.50
2019-05-11T09:03:17.878Z,22.10
2019-05-11T09:05:48.540Z,22.00
2019-05-11T09:08:18.768Z,22.10
2019-05-11T09:10:48.986Z,22.40
2019-05-11T09:13:18.674Z,22.70
2019-05-11T09:15:48.371Z,22.60
2019-05-11T09:18:18.804Z,22.20
2019-05-11T09:20:48.681Z,21.90
2019-05-11T09:23:32.961Z,21.90
2019-05-11T09:25:48.397Z,22.00
2019-05-11T09:28:17.978Z,22.30
2019-05-11T09:30:48.328Z,22.60
2019-05-11T09:33:20.491Z,22.40
2019-05-11T09:35:53.049Z,22.80
2019-05-11T09:38:18.624Z,23.00
2019-05-11T09:40:48.056Z,22.90
2019-05-11T09:43:17.841Z,22.80
2019-05-11T09:45:49.318Z,22.50
2019-05-11T09:48:18.016Z,22.40
2019-05-11T09:50:48.137Z,22.30
2019-05-11T09:53:17.733Z,22.60
2019-05-11T09:55:48.147Z,22.80
2019-05-11T09:58:19.631Z,23.00
2019-05-11T10:00:48.152Z,22.90
2019-05-11T10:03:18.640Z,22.40
2019-05-11T10:05:48.710Z,22.10
2019-05-11T10:08:18.298Z,21.60
2019-05-11T10:10:48.788Z,21.40
2019-05-11T10:13:18.618Z,21.40
2019-05-11T10:16:00.924Z,21.40
2019-05-11T10:18:18.690Z,21.70
2019-05-11T10:20:48.180Z,21.80
2019-05-11T10:23:18.610Z,21.80
2019-05-11T10:25:48.136Z,21.90
2019-05-11T10:28:17.928Z,22.10
2019-05-11T10:30:48.723Z,22.30
2019-05-11T10:33:18.900Z,22.50
2019-05-11T10:35:48.351Z,21.90
2019-05-11T10:38:18.116Z,21.90
2019-05-11T10:40:48.034Z,21.90
2019-05-11T10:43:18.370Z,22.00
2019-05-11T10:45:48.368Z,22.20
2019-05-11T10:48:17.847Z,22.30
2019-05-11T10:50:48.403Z,22.40
2019-05-11T10:53:18.493Z,22.40
2019-05-11T10:55:48.015Z,22.60
2019-05-11T10:58:18.363Z,22.60
2019-05-11T11:00:48.044Z,22.40
2019-05-11T11:03:17.874Z,22.60
2019-05-11T11:05:48.759Z,22.60
2019-05-11T11:08:18.535Z,22.80
2019-05-11T11:10:48.403Z,22.60
2019-05-11T11:13:18.786Z,22.70
2019-05-11T11:15:48.520Z,22.40
2019-05-11T11:18:18.883Z,22.20
2019-05-11T11:20:48.868Z,22.70
2019-05-11T11:23:18.142Z,22.60
2019-05-11T11:25:48.168Z,22.80
2019-05-11T11:28:17.583Z,23.00
2019-05-11T11:30:48.106Z,23.20
2019-05-11T11:33:18.370Z,23.30
2019-05-11T11:35:47.756Z,23.50
2019-05-11T11:38:18.158Z,23.50
2019-05-11T11:40:49.354Z,23.50
2019-05-11T11:43:18.218Z,23.40
2019-05-11T11:45:48.409Z,23.30
2019-05-11T11:48:18.926Z,23.20
2019-05-11T11:50:48.151Z,23.30
2019-05-11T11:53:18.825Z,23.50
2019-05-11T11:55:48.164Z,23.20
2019-05-11T11:58:23.129Z,22.60
2019-05-11T12:00:49.384Z,22.10
2019-05-11T12:03:18.606Z,22.10
2019-05-11T12:05:47.843Z,22.20
2019-05-11T12:08:18.887Z,22.10
2019-05-11T12:10:48.616Z,22.00
2019-05-11T12:13:18.719Z,22.10
2019-05-11T12:15:48.233Z,22.00
2019-05-11T12:18:18.511Z,21.90
2019-05-11T12:20:48.076Z,21.60
2019-05-11T12:23:17.969Z,21.20
2019-05-11T12:25:48.706Z,21.00
2019-05-11T12:28:18.376Z,21.10
2019-05-11T12:30:48.145Z,21.10
2019-05-11T12:33:18.736Z,21.30
2019-05-11T12:35:48.221Z,21.30
2019-05-11T12:38:18.314Z,21.50
2019-05-11T12:40:47.825Z,21.10
2019-05-11T12:43:18.589Z,21.00
2019-05-11T12:45:48.149Z,20.80
2019-05-11T12:48:18.145Z,20.90
2019-05-11T12:50:48.423Z,20.90
2019-05-11T12:53:18.605Z,20.90
2019-05-11T12:55:48.359Z,21.00
2019-05-11T12:58:18.159Z,20.80
2019-05-11T13:00:48.003Z,20.80
2019-05-11T13:03:18.652Z,20.90
2019-05-11T13:05:48.416Z,20.90
2019-05-11T13:08:18.434Z,20.80
2019-05-11T13:10:48.043Z,20.80
2019-05-11T13:13:18.239Z,20.70
2019-05-11T13:15:47.971Z,20.70
2019-05-11T13:18:18.593Z,20.70
2019-05-11T13:20:48.262Z,20.60
2019-05-11T13:23:18.589Z,20.50
2019-05-11T13:25:48.095Z,20.50
2019-05-11T13:28:17.948Z,20.50
2019-05-11T13:30:48.852Z,20.30
2019-05-11T13:33:19.100Z,20.30
2019-05-11T13:35:48.403Z,20.30
2019-05-11T13:38:17.865Z,20.20
2019-05-11T13:40:48.764Z,20.00
2019-05-11T13:43:18.793Z,20.10
2019-05-11T13:45:47.980Z,20.00
2019-05-11T13:48:17.711Z,19.90
2019-05-11T13:50:47.952Z,19.90
2019-05-11T13:53:18.416Z,19.80
2019-05-11T13:55:48.107Z,19.70
2019-05-11T13:58:19.800Z,19.60
2019-05-11T14:00:48.103Z,19.60
2019-05-11T14:03:18.395Z,19.60
2019-05-11T14:05:48.358Z,19.50
2019-05-11T14:08:18.621Z,19.40
2019-05-11T14:10:48.801Z,19.30
2019-05-11T14:13:18.292Z,19.30
2019-05-11T14:15:48.103Z,19.30
2019-05-11T14:18:18.131Z,19.30
2019-05-11T14:20:48.284Z,19.30
2019-05-11T14:23:18.254Z,19.40
2019-05-11T14:25:48.656Z,19.30
2019-05-11T14:28:18.095Z,19.40
2019-05-11T14:30:48.714Z,19.40
2019-05-11T14:33:18.169Z,19.50
2019-05-11T14:35:48.950Z,19.50
2019-05-11T14:38:18.803Z,19.50
2019-05-11T14:40:48.227Z,19.50
2019-05-11T14:43:18.827Z,19.40
2019-05-11T14:45:48.646Z,19.50
2019-05-11T14:48:24.179Z,19.40
2019-05-11T14:50:48.973Z,19.30
2019-05-11T14:53:18.064Z,19.30
2019-05-11T14:55:48.802Z,19.30
2019-05-11T14:58:19.686Z,19.30
2019-05-11T15:00:48.686Z,19.30
2019-05-11T15:03:18.283Z,19.30
2019-05-11T15:05:47.812Z,19.30
2019-05-11T15:08:18.004Z,19.20
2019-05-11T15:10:48.800Z,19.20
2019-05-11T15:13:18.611Z,19.20
2019-05-11T15:15:48.762Z,19.20
2019-05-11T15:18:17.922Z,19.10
2019-05-11T15:20:47.975Z,19.10
2019-05-11T15:23:18.039Z,19.10
2019-05-11T15:25:48.752Z,19.00
2019-05-11T15:28:18.200Z,19.00
2019-05-11T15:30:48.374Z,19.00
2019-05-11T15:33:18.369Z,19.00
2019-05-11T15:35:47.973Z,19.00
2019-05-11T15:38:17.891Z,18.90
2019-05-11T15:40:48.753Z,18.90
2019-05-11T15:43:17.951Z,18.90
2019-05-11T15:45:48.704Z,18.90
2019-05-11T15:48:18.657Z,18.80
2019-05-11T15:50:48.571Z,18.70
2019-05-11T15:53:17.936Z,18.60
2019-05-11T15:55:46.969Z,18.50
2019-05-11T15:58:21.504Z,18.40
2019-05-11T16:00:48.345Z,18.30
2019-05-11T16:03:18.628Z,18.20
2019-05-11T16:05:47.904Z,18.00
2019-05-11T16:08:18.847Z,18.00
2019-05-11T16:10:48.867Z,17.90
2019-05-11T16:13:18.240Z,17.80
2019-05-11T16:15:47.807Z,17.60
2019-05-11T16:18:18.941Z,17.50
2019-05-11T16:20:48.029Z,17.40
2019-05-11T16:23:20.014Z,17.20
2019-05-11T16:25:48.926Z,17.10
2019-05-11T16:28:19.212Z,17.00
2019-05-11T16:30:48.403Z,16.90
2019-05-11T16:33:17.982Z,16.80
2019-05-11T16:35:49.019Z,16.70
2019-05-11T16:38:18.839Z,16.60
2019-05-11T16:40:48.168Z,16.60
2019-05-11T16:43:19.004Z,16.50
2019-05-11T16:45:48.875Z,16.50
2019-05-11T16:48:18.490Z,16.40
2019-05-11T16:50:47.603Z,16.50
2019-05-11T16:53:18.121Z,16.50
2019-05-11T16:55:48.603Z,16.40
2019-05-11T16:58:19.810Z,16.40
2019-05-11T17:00:48.975Z,16.40
2019-05-11T17:03:18.196Z,16.30
2019-05-11T17:05:48.433Z,16.20
2019-05-11T17:08:18.708Z,16.20
2019-05-11T17:10:59.080Z,16.20
2019-05-11T17:13:28.485Z,16.10
2019-05-11T17:15:58.337Z,16.00
2019-05-11T17:18:28.345Z,16.00
2019-05-11T17:20:58.408Z,16.00
2019-05-11T17:23:30.665Z,16.00
2019-05-11T17:25:58.599Z,15.90
2019-05-11T17:28:27.414Z,15.90
2019-05-11T17:30:58.623Z,15.90
2019-05-11T17:33:26.657Z,15.90
2019-05-11T17:35:55.624Z,15.80
2019-05-11T17:38:24.548Z,15.80
2019-05-11T17:40:53.404Z,15.80
2019-05-11T17:43:22.408Z,15.80
2019-05-11T17:45:51.205Z,15.80
2019-05-11T17:48:20.117Z,15.80
2019-05-11T17:50:50.254Z,15.70
2019-05-11T17:53:19.152Z,15.70
2019-05-11T17:55:48.814Z,15.70
2019-05-11T17:58:18.479Z,15.70
2019-05-11T18:00:48.031Z,15.70
2019-05-11T18:03:17.097Z,15.70
2019-05-11T18:05:48.388Z,15.70
2019-05-11T18:08:16.100Z,15.70
2019-05-11T18:10:47.806Z,15.60
2019-05-11T18:13:16.151Z,15.60
2019-05-11T18:15:44.927Z,15.60
2019-05-11T18:18:13.820Z,15.50
2019-05-11T18:20:42.714Z,15.50
2019-05-11T18:23:11.602Z,15.50
2019-05-11T18:25:40.501Z,15.50
2019-05-11T18:28:09.257Z,15.50
2019-05-11T18:30:38.802Z,15.40
2019-05-11T18:33:08.457Z,15.40
2019-05-11T18:35:37.372Z,15.40
2019-05-11T18:38:08.351Z,15.30
2019-05-11T18:40:38.187Z,15.30
2019-05-11T18:43:08.602Z,15.30
2019-05-11T18:45:38.247Z,15.30
2019-05-11T18:48:08.085Z,15.30
2019-05-11T18:50:38.398Z,15.30
2019-05-11T18:53:09.253Z,15.30
2019-05-11T18:55:38.200Z,15.30
2019-05-11T18:58:07.014Z,15.30
2019-05-11T19:00:38.041Z,15.20
2019-05-11T19:03:08.729Z,15.20
2019-05-11T19:05:38.598Z,15.20
2019-05-11T19:08:07.209Z,15.20
2019-05-11T19:10:38.209Z,15.10
2019-05-11T19:13:06.555Z,15.10
2019-05-11T19:15:35.359Z,15.10
2019-05-11T19:18:04.343Z,15.10
2019-05-11T19:20:44.534Z,15.00
2019-05-11T19:23:03.663Z,15.00
2019-05-11T19:25:32.668Z,15.00
2019-05-11T19:28:01.443Z,15.00
2019-05-11T19:30:30.331Z,15.00
2019-05-11T19:32:59.208Z,14.90
2019-05-11T19:35:28.642Z,14.90
2019-05-11T19:37:57.910Z,14.90
2019-05-11T19:40:26.705Z,14.90
2019-05-11T19:42:59.238Z,14.90
2019-05-11T19:45:29.336Z,14.90
2019-05-11T19:47:58.887Z,14.80
2019-05-11T19:50:27.787Z,14.80
2019-05-11T19:52:57.993Z,14.80
2019-05-11T19:55:28.507Z,14.80
2019-05-11T19:57:57.909Z,14.70
2019-05-11T20:00:26.621Z,14.70
2019-05-11T20:02:55.598Z,14.70
2019-05-11T20:05:24.488Z,14.70
2019-05-11T20:07:53.379Z,14.70
2019-05-11T20:10:22.363Z,14.60
2019-05-11T20:12:51.052Z,14.60
2019-05-11T20:15:19.782Z,14.60
2019-05-11T20:17:49.083Z,14.60
2019-05-11T20:20:18.575Z,14.50
2019-05-11T20:22:48.496Z,14.50
2019-05-11T20:25:18.830Z,14.50
2019-05-11T20:27:48.573Z,14.50
2019-05-11T20:30:18.805Z,14.40
2019-05-11T20:32:49.080Z,14.40
2019-05-11T20:35:18.272Z,14.40
2019-05-11T20:37:47.838Z,14.40
2019-05-11T20:40:18.323Z,14.40
2019-05-11T20:42:48.516Z,14.40
2019-05-11T20:45:18.537Z,14.40
2019-05-11T20:47:48.761Z,14.40
2019-05-11T20:50:18.694Z,14.40
2019-05-11T20:52:48.371Z,14.40
2019-05-11T20:55:18.210Z,14.40
2019-05-11T20:57:48.452Z,14.40
2019-05-11T21:00:18.639Z,14.40
2019-05-11T21:02:48.790Z,14.30
2019-05-11T21:05:18.456Z,14.30
2019-05-11T21:07:47.597Z,14.30
2019-05-11T21:10:16.777Z,14.30
2019-05-11T21:12:45.478Z,14.20
2019-05-11T21:15:14.572Z,14.20
2019-05-11T21:17:43.343Z,14.20
2019-05-11T21:20:12.375Z,14.20
2019-05-11T21:22:41.248Z,14.20
2019-05-11T21:25:10.462Z,14.20
2019-05-11T21:27:39.311Z,14.10
2019-05-11T21:30:09.911Z,14.10
2019-05-11T21:32:40.265Z,14.00
2019-05-11T21:35:09.559Z,14.00
2019-05-11T21:37:38.943Z,13.90
2019-05-11T21:40:08.997Z,13.90
2019-05-11T21:42:38.903Z,13.80
2019-05-11T21:45:10.421Z,13.80
2019-05-11T21:47:39.674Z,13.80
2019-05-11T21:50:09.998Z,13.80
2019-05-11T21:52:38.995Z,13.80
2019-05-11T21:55:09.793Z,13.70
2019-05-11T21:57:38.890Z,13.70
2019-05-11T22:00:11.778Z,13.70
2019-05-11T22:02:40.744Z,13.60
2019-05-11T22:05:10.267Z,13.60
2019-05-11T22:07:41.875Z,13.60
2019-05-11T22:10:10.420Z,13.50
2019-05-11T22:12:39.543Z,13.50
2019-05-11T22:15:09.816Z,13.50
2019-05-11T22:17:39.586Z,13.50
2019-05-11T22:20:09.317Z,13.50
2019-05-11T22:22:39.297Z,13.40
2019-05-11T22:25:09.457Z,13.40
2019-05-11T22:27:38.991Z,13.40
2019-05-11T22:30:10.246Z,13.30
2019-05-11T22:32:39.201Z,13.30
2019-05-11T22:35:09.506Z,13.30
2019-05-11T22:37:39.135Z,13.30
2019-05-11T22:40:09.134Z,13.20
2019-05-11T22:42:38.534Z,13.20
2019-05-11T22:45:08.714Z,13.20
2019-05-11T22:47:39.396Z,13.20
2019-05-11T22:50:09.520Z,13.30
2019-05-11T22:52:40.488Z,13.20
2019-05-11T22:55:11.923Z,13.20
2019-05-11T22:57:40.347Z,13.10
2019-05-11T23:00:11.224Z,13.10
2019-05-11T23:02:40.072Z,13.20
2019-05-11T23:05:10.196Z,13.10
2019-05-11T23:07:41.272Z,13.10
2019-05-11T23:10:10.945Z,13.10
2019-05-11T23:12:39.721Z,13.10
2019-05-11T23:15:15.683Z,13.00
2019-05-11T23:17:44.378Z,13.00
2019-05-11T23:20:13.511Z,13.00
2019-05-11T23:22:56.970Z,12.90
2019-05-11T23:25:19.169Z,12.90
2019-05-11T23:27:48.444Z,12.90
2019-05-11T23:30:20.232Z,12.90
2019-05-11T23:32:50.046Z,12.80
2019-05-11T23:35:19.309Z,12.80
2019-05-11T23:37:50.143Z,12.80
2019-05-11T23:40:19.954Z,12.70
2019-05-11T23:42:49.395Z,12.70
2019-05-11T23:45:19.265Z,12.70
2019-05-11T23:47:49.003Z,12.70
2019-05-11T23:50:19.093Z,12.70
2019-05-11T23:52:53.412Z,12.70
2019-05-11T23:55:19.519Z,12.60
2019-05-11T23:57:49.170Z,12.60
