createdAt,value
2023-05-06T00:00:27.710Z,20.80
2023-05-06T00:02:54.475Z,20.70
2023-05-06T00:05:20.938Z,21.40
2023-05-06T00:07:47.339Z,22.30
2023-05-06T00:10:13.809Z,22.37
2023-05-06T00:12:40.405Z,20.70
2023-05-06T00:15:07.557Z,20.70
2023-05-06T00:17:34.229Z,21.70
2023-05-06T00:20:00.743Z,23.17
2023-05-06T00:22:27.139Z,23.57
2023-05-06T00:24:53.553Z,22.90
2023-05-06T00:27:19.974Z,24.20
2023-05-06T00:29:46.376Z,24.50
2023-05-06T00:32:12.825Z,25.07
2023-05-06T00:34:39.430Z,24.50
2023-05-06T00:37:05.810Z,24.43
2023-05-06T00:39:32.253Z,25.33
2023-05-06T00:42:02.401Z,23.47
2023-05-06T00:44:29.652Z,24.33
2023-05-06T00:46:57.004Z,23.83
2023-05-06T00:49:23.935Z,22.83
2023-05-06T00:51:51.912Z,21.10
2023-05-06T00:54:18.672Z,21.33
2023-05-06T00:56:45.238Z,21.77
2023-05-06T00:59:11.624Z,22.70
2023-05-06T01:01:38.260Z,21.50
2023-05-06T01:04:04.958Z,21.13
2023-05-06T01:06:49.977Z,21.43
2023-05-06T01:09:21.183Z,19.67
2023-05-06T01:11:55.563Z,19.70
2023-05-06T01:14:47.235Z,19.13
2023-05-06T01:17:18.315Z,18.70
2023-05-06T01:19:46.995Z,16.60
2023-05-06T01:22:13.561Z,17.40
2023-05-06T01:24:42.089Z,17.13
2023-05-06T01:27:09.269Z,17.93
2023-05-06T01:29:36.936Z,17.53
2023-05-06T01:32:26.432Z,19.87
2023-05-06T01:35:06.652Z,19.43
2023-05-06T01:37:58.403Z,19.77
2023-05-06T01:40:26.484Z,20.97
2023-05-06T01:42:53.076Z,21.63
2023-05-06T01:45:21.096Z,22.47
2023-05-06T01:47:47.837Z,22.10
2023-05-06T01:50:14.264Z,22.23
2023-05-06T01:52:41.181Z,22.30
2023-05-06T01:55:08.271Z,22.33
2023-05-06T01:57:35.342Z,21.60
2023-05-06T02:00:01.838Z,20.10
2023-05-06T02:02:28.287Z,20.60
2023-05-06T02:04:54.793Z,19.03
2023-05-06T02:07:21.204Z,18.47
2023-05-06T02:09:47.623Z,18.33
2023-05-06T02:12:14.021Z,20.93
2023-05-06T02:14:40.453Z,19.90
2023-05-06T02:17:06.937Z,20.57
2023-05-06T02:19:34.319Z,20.13
2023-05-06T02:22:00.724Z,19.13
2023-05-06T02:24:27.087Z,18.77
2023-05-06T02:26:53.472Z,18.37
2023-05-06T02:29:19.842Z,19.20
2023-05-06T02:31:46.284Z,20.90
2023-05-06T02:34:12.725Z,19.97
2023-05-06T02:36:39.143Z,19.43
2023-05-06T02:39:05.534Z,20.33
2023-05-06T02:41:31.936Z,19.87
2023-05-06T02:43:58.562Z,19.43
2023-05-06T02:46:25.060Z,20.33
2023-05-06T02:48:51.550Z,19.03
2023-05-06T02:51:17.966Z,19.67
2023-05-06T02:53:44.371Z,19.17
2023-05-06T02:56:11.098Z,18.93
2023-05-06T02:58:37.481Z,19.73
2023-05-06T03:01:03.933Z,20.70
2023-05-06T03:03:30.610Z,18.90
2023-05-06T03:05:57.037Z,21.63
2023-05-06T03:20:36.774Z,19.40
2023-05-06T03:23:03.563Z,19.30
2023-05-06T03:25:30.301Z,19.20
2023-05-06T03:27:56.690Z,17.87
2023-05-06T03:30:23.168Z,17.23
2023-05-06T03:32:49.565Z,18.20
2023-05-06T03:35:16.636Z,17.00
2023-05-06T03:37:43.164Z,16.80
2023-05-06T03:40:09.694Z,16.83
2023-05-06T03:42:36.351Z,17.43
2023-05-06T03:45:03.110Z,16.53
2023-05-06T03:47:29.817Z,15.93
2023-05-06T03:49:56.214Z,15.93
2023-05-06T03:52:22.650Z,14.77
2023-05-06T03:54:49.782Z,17.00
2023-05-06T03:57:16.216Z,17.10
2023-05-06T03:59:42.603Z,15.43
2023-05-06T04:02:09.277Z,15.00
2023-05-06T04:04:36.011Z,14.83
2023-05-06T04:07:03.741Z,15.00
2023-05-06T04:09:32.022Z,16.13
2023-05-06T04:11:58.439Z,15.67
2023-05-06T04:14:25.133Z,15.17
2023-05-06T04:16:51.516Z,14.77
2023-05-06T04:19:18.059Z,13.77
2023-05-06T04:21:44.670Z,14.83
2023-05-06T04:24:11.540Z,14.80
2023-05-06T04:26:38.187Z,14.77
2023-05-06T04:29:04.587Z,15.03
2023-05-06T04:31:32.509Z,14.03
2023-05-06T04:33:58.973Z,15.37
2023-05-06T04:36:25.380Z,16.47
2023-05-06T04:38:53.204Z,17.40
2023-05-06T04:41:20.497Z,17.43
2023-05-06T04:43:47.091Z,15.80
2023-05-06T04:46:13.541Z,15.13
2023-05-06T04:48:39.973Z,16.77
2023-05-06T04:51:06.454Z,15.03
2023-05-06T04:53:32.836Z,15.90
2023-05-06T04:55:59.222Z,16.00
2023-05-06T04:58:25.651Z,15.13
2023-05-06T05:00:52.085Z,15.07
2023-05-06T05:03:18.893Z,17.07
2023-05-06T05:05:45.465Z,15.23
2023-05-06T05:08:13.265Z,15.60
2023-05-06T05:10:45.323Z,15.30
2023-05-06T05:13:11.775Z,16.27
2023-05-06T05:15:38.988Z,18.67
2023-05-06T05:18:05.778Z,16.80
2023-05-06T05:20:32.172Z,18.13
2023-05-06T05:22:58.581Z,17.17
2023-05-06T05:25:24.992Z,15.83
2023-05-06T05:27:51.680Z,16.00
2023-05-06T05:30:18.261Z,14.77
2023-05-06T05:32:44.790Z,14.60
2023-05-06T05:35:11.505Z,14.70
2023-05-06T05:37:38.186Z,15.43
2023-05-06T05:40:05.442Z,15.30
2023-05-06T05:42:33.692Z,14.30
2023-05-06T05:45:00.514Z,13.93
2023-05-06T05:47:26.917Z,14.93
2023-05-06T05:49:53.320Z,14.87
2023-05-06T05:52:19.880Z,14.63
2023-05-06T05:54:46.364Z,13.60
2023-05-06T05:57:12.889Z,12.77
2023-05-06T05:59:39.262Z,13.23
2023-05-06T06:02:06.334Z,13.10
2023-05-06T06:04:32.802Z,13.43
2023-05-06T06:07:01.257Z,12.50
2023-05-06T06:09:27.734Z,12.03
2023-05-06T06:11:54.572Z,12.03
2023-05-06T06:14:20.957Z,12.27
2023-05-06T06:16:47.417Z,12.33
2023-05-06T06:19:14.084Z,12.73
2023-05-06T06:21:40.525Z,11.53
2023-05-06T06:24:06.962Z,12.93
2023-05-06T06:26:33.351Z,12.17
2023-05-06T06:29:00.030Z,11.03
2023-05-06T06:31:26.427Z,11.77
2023-05-06T06:33:52.881Z,11.93
2023-05-06T06:36:19.266Z,12.37
2023-05-06T06:38:45.654Z,10.87
2023-05-06T06:41:12.053Z,11.33
2023-05-06T06:43:38.564Z,12.27
2023-05-06T06:46:05.023Z,11.03
2023-05-06T06:48:31.638Z,10.83
2023-05-06T06:50:58.046Z,10.60
2023-05-06T06:53:24.682Z,11.37
2023-05-06T06:55:51.095Z,11.13
2023-05-06T06:58:17.527Z,16.77
2023-05-06T07:00:43.901Z,18.00
2023-05-06T07:03:10.470Z,16.40
2023-05-06T07:05:36.925Z,15.53
2023-05-06T07:08:03.562Z,14.10
2023-05-06T07:10:29.951Z,10.67
2023-05-06T07:12:56.492Z,11.90
2023-05-06T07:15:23.254Z,12.10
2023-05-06T07:17:49.978Z,9.50
2023-05-06T07:20:16.549Z,15.87
2023-05-06T07:22:43.672Z,16.10
2023-05-06T07:25:10.562Z,17.53
2023-05-06T07:27:37.318Z,23.47
2023-05-06T07:30:03.967Z,24.10
2023-05-06T07:32:30.745Z,25.37
2023-05-06T07:34:57.156Z,23.87
2023-05-06T07:37:23.525Z,23.07
2023-05-06T07:39:49.910Z,26.30
2023-05-06T07:42:16.338Z,27.70
2023-05-06T07:44:43.135Z,29.77
2023-05-06T07:47:09.800Z,31.33
2023-05-06T07:49:36.405Z,29.07
2023-05-06T07:52:04.284Z,29.07
2023-05-06T07:54:31.873Z,29.90
2023-05-06T07:56:58.404Z,30.57
2023-05-06T07:59:24.849Z,30.33
2023-05-06T08:01:51.394Z,29.63
2023-05-06T08:04:17.879Z,30.63
2023-05-06T08:06:44.349Z,30.33
2023-05-06T08:09:14.747Z,30.87
2023-05-06T08:11:46.334Z,30.30
2023-05-06T08:14:12.828Z,30.53
2023-05-06T08:16:39.349Z,32.67
2023-05-06T08:19:05.738Z,24.90
2023-05-06T08:21:32.210Z,21.97
2023-05-06T08:23:58.648Z,21.70
2023-05-06T08:26:25.090Z,21.60
2023-05-06T08:28:51.581Z,22.30
2023-05-06T08:31:18.061Z,23.00
2023-05-06T08:33:44.475Z,22.73
2023-05-06T08:36:10.878Z,27.73
2023-05-06T08:38:37.278Z,20.00
2023-05-06T08:41:09.288Z,22.10
2023-05-06T08:43:41.485Z,18.67
2023-05-06T08:46:08.065Z,19.37
2023-05-06T08:48:34.841Z,19.30
2023-05-06T08:51:03.466Z,20.17
2023-05-06T08:53:30.804Z,20.30
2023-05-06T08:56:08.643Z,20.33
2023-05-06T08:58:37.558Z,19.87
2023-05-06T09:01:04.778Z,20.53
2023-05-06T09:03:31.731Z,21.53
2023-05-06T09:05:58.374Z,19.93
2023-05-06T09:08:24.781Z,22.07
2023-05-06T09:10:51.437Z,20.77
2023-05-06T09:13:19.436Z,21.37
2023-05-06T09:15:48.288Z,21.20
2023-05-06T09:18:15.960Z,20.53
2023-05-06T09:20:47.318Z,23.07
2023-05-06T09:23:15.530Z,21.50
2023-05-06T09:25:43.018Z,20.63
2023-05-06T09:28:11.187Z,22.17
2023-05-06T09:30:45.105Z,23.17
2023-05-06T09:33:11.944Z,22.87
2023-05-06T09:35:39.970Z,24.37
2023-05-06T09:38:07.531Z,23.37
2023-05-06T09:40:38.067Z,22.37
2023-05-06T09:43:05.011Z,24.07
2023-05-06T09:45:31.833Z,21.93
2023-05-06T09:47:58.598Z,21.17
2023-05-06T09:50:25.856Z,17.67
2023-05-06T09:52:52.290Z,19.03
2023-05-06T09:55:19.809Z,17.87
2023-05-06T09:57:46.671Z,17.93
2023-05-06T10:00:14.676Z,17.80
2023-05-06T10:02:41.553Z,17.57
2023-05-06T10:05:09.768Z,18.00
2023-05-06T10:07:36.876Z,16.83
2023-05-06T10:10:04.348Z,16.80
2023-05-06T10:12:31.324Z,17.60
2023-05-06T10:14:57.788Z,16.73
2023-05-06T10:17:25.797Z,16.67
2023-05-06T10:19:57.206Z,16.10
2023-05-06T10:22:41.897Z,14.53
2023-05-06T10:25:19.269Z,13.37
2023-05-06T10:27:46.668Z,12.57
2023-05-06T10:30:15.775Z,12.43
2023-05-06T10:32:44.283Z,12.87
2023-05-06T10:35:17.535Z,11.47
2023-05-06T10:37:46.159Z,10.23
2023-05-06T10:40:12.589Z,10.13
2023-05-06T10:42:38.994Z,10.47
2023-05-06T10:45:06.430Z,10.50
2023-05-06T10:47:54.552Z,10.07
2023-05-06T10:50:27.919Z,9.87
2023-05-06T10:52:56.697Z,10.40
2023-05-06T10:55:34.611Z,9.23
2023-05-06T10:58:06.119Z,9.60
2023-05-06T11:00:33.802Z,9.37
2023-05-06T11:03:07.207Z,9.83
2023-05-06T11:05:49.505Z,8.70
2023-05-06T11:08:21.978Z,10.23
2023-05-06T11:10:48.370Z,10.27
2023-05-06T11:13:25.132Z,8.70
2023-05-06T11:15:52.282Z,10.17
2023-05-06T11:18:33.528Z,8.50
2023-05-06T11:20:59.838Z,8.83
2023-05-06T11:23:46.847Z,10.47
2023-05-06T11:26:14.092Z,11.83
2023-05-06T11:28:43.719Z,10.53
2023-05-06T11:31:10.408Z,11.53
2023-05-06T11:33:37.846Z,11.80
2023-05-06T11:36:05.045Z,11.40
2023-05-06T11:38:46.213Z,9.70
2023-05-06T11:41:13.371Z,12.23
2023-05-06T11:43:40.245Z,12.07
2023-05-06T11:46:06.993Z,12.83
2023-05-06T11:48:33.442Z,9.30
2023-05-06T11:51:00.118Z,7.47
2023-05-06T11:53:26.569Z,7.87
2023-05-06T11:55:53.800Z,8.83
2023-05-06T11:58:26.317Z,9.77
2023-05-06T12:00:59.422Z,9.00
2023-05-06T12:03:27.908Z,9.53
2023-05-06T12:05:54.948Z,9.10
2023-05-06T12:08:27.964Z,8.37
2023-05-06T12:10:56.388Z,8.53
2023-05-06T12:13:22.948Z,9.03
2023-05-06T12:15:52.563Z,8.07
2023-05-06T12:18:19.076Z,8.47
2023-05-06T12:20:45.636Z,7.57
2023-05-06T12:23:14.177Z,8.97
2023-05-06T12:25:41.214Z,9.13
2023-05-06T12:28:15.481Z,8.20
2023-05-06T12:30:41.880Z,8.73
2023-05-06T12:33:09.233Z,8.67
2023-05-06T12:35:35.735Z,8.37
2023-05-06T12:38:15.423Z,9.53
2023-05-06T12:40:42.866Z,9.80
2023-05-06T12:43:10.549Z,8.83
2023-05-06T12:45:39.378Z,8.40
2023-05-06T12:48:06.783Z,8.93
2023-05-06T12:50:33.432Z,9.67
2023-05-06T12:53:00.325Z,10.10
2023-05-06T12:55:26.995Z,9.57
2023-05-06T12:57:53.539Z,11.27
2023-05-06T13:00:20.024Z,11.23
2023-05-06T13:02:46.906Z,11.13
2023-05-06T13:05:14.297Z,12.17
2023-05-06T13:07:43.942Z,12.43
2023-05-06T13:10:11.300Z,11.30
2023-05-06T13:12:38.108Z,9.77
2023-05-06T13:15:04.954Z,10.63
2023-05-06T13:17:31.463Z,11.07
2023-05-06T13:19:57.965Z,11.87
2023-05-06T13:22:24.401Z,12.63
2023-05-06T13:24:51.390Z,12.40
2023-05-06T13:27:17.889Z,8.50
2023-05-06T13:29:44.362Z,11.73
2023-05-06T13:32:10.805Z,10.07
2023-05-06T13:34:37.371Z,6.77
2023-05-06T13:37:03.788Z,7.17
2023-05-06T13:39:30.857Z,6.50
2023-05-06T13:41:57.338Z,7.17
2023-05-06T13:44:24.589Z,7.23
2023-05-06T13:46:51.165Z,7.30
2023-05-06T13:49:18.656Z,6.40
2023-05-06T13:51:45.032Z,6.13
2023-05-06T13:54:11.506Z,5.50
2023-05-06T13:56:38.067Z,5.77
2023-05-06T13:59:04.499Z,6.17
2023-05-06T14:01:30.992Z,5.20
2023-05-06T14:03:57.399Z,5.37
2023-05-06T14:06:23.912Z,6.17
2023-05-06T14:08:50.336Z,6.10
2023-05-06T14:11:16.856Z,6.00
2023-05-06T14:13:43.346Z,6.47
2023-05-06T14:16:10.065Z,6.20
2023-05-06T14:18:36.538Z,6.70
2023-05-06T14:21:03.671Z,6.50
2023-05-06T14:23:30.227Z,5.70
2023-05-06T14:25:56.641Z,6.20
2023-05-06T14:28:23.610Z,5.67
2023-05-06T14:30:50.920Z,5.03
2023-05-06T14:33:17.488Z,5.47
2023-05-06T14:35:46.018Z,5.80
2023-05-06T14:38:12.449Z,5.43
2023-05-06T14:40:38.976Z,4.90
2023-05-06T14:43:07.291Z,5.07
2023-05-06T14:45:33.785Z,5.03
2023-05-06T14:48:00.392Z,5.67
2023-05-06T14:50:26.904Z,5.10
2023-05-06T14:52:53.313Z,5.60
2023-05-06T14:55:20.328Z,5.80
2023-05-06T14:57:46.832Z,5.50
2023-05-06T15:00:14.906Z,5.50
2023-05-06T15:02:42.147Z,5.80
2023-05-06T15:05:10.012Z,5.20
2023-05-06T15:07:36.883Z,4.60
2023-05-06T15:10:04.115Z,6.13
2023-05-06T15:12:30.514Z,5.20
2023-05-06T15:14:57.076Z,5.40
2023-05-06T15:17:23.644Z,6.07
2023-05-06T15:19:50.189Z,5.87
2023-05-06T15:22:16.885Z,5.93
2023-05-06T15:24:44.416Z,6.53
2023-05-06T15:27:10.874Z,6.17
2023-05-06T15:29:38.927Z,7.07
2023-05-06T15:32:06.924Z,6.53
2023-05-06T15:34:33.513Z,6.23
2023-05-06T15:37:02.565Z,5.87
2023-05-06T15:39:29.097Z,6.90
2023-05-06T15:41:58.255Z,6.07
2023-05-06T15:44:26.822Z,11.80
2023-05-06T15:46:53.627Z,9.17
2023-05-06T15:49:47.501Z,6.73
2023-05-06T15:52:06.628Z,5.87
2023-05-06T15:54:40.981Z,5.90
2023-05-06T15:57:07.691Z,6.60
2023-05-06T15:59:34.148Z,6.00
2023-05-06T16:02:26.355Z,6.23
2023-05-06T16:04:47.151Z,6.43
2023-05-06T16:07:13.793Z,8.37
2023-05-06T16:09:40.306Z,7.10
2023-05-06T16:12:06.776Z,8.20
2023-05-06T16:14:33.288Z,7.83
2023-05-06T16:16:59.862Z,8.33
2023-05-06T16:19:26.287Z,9.03
2023-05-06T16:21:53.372Z,9.00
2023-05-06T16:24:20.879Z,10.33
2023-05-06T16:26:47.293Z,8.57
2023-05-06T16:29:15.557Z,8.47
2023-05-06T16:31:41.978Z,8.73
2023-05-06T16:34:08.558Z,8.70
2023-05-06T16:36:35.156Z,7.80
2023-05-06T16:39:01.541Z,8.57
2023-05-06T16:41:27.964Z,7.63
2023-05-06T16:43:54.344Z,8.07
2023-05-06T16:46:23.377Z,8.53
2023-05-06T16:48:51.309Z,8.40
2023-05-06T16:51:17.847Z,9.10
2023-05-06T16:53:44.319Z,9.77
2023-05-06T16:56:11.126Z,10.47
2023-05-06T16:58:37.706Z,9.57
2023-05-06T17:01:07.741Z,10.47
2023-05-06T17:03:37.723Z,10.07
2023-05-06T17:06:04.375Z,9.70
2023-05-06T17:10:59.877Z,9.73
2023-05-06T17:13:26.318Z,9.93
2023-05-06T17:15:52.713Z,9.60
2023-05-06T17:18:19.144Z,10.47
2023-05-06T17:20:55.089Z,10.10
2023-05-06T17:23:22.862Z,9.73
2023-05-06T17:25:49.432Z,10.83
2023-05-06T17:28:16.864Z,9.77
2023-05-06T17:30:45.044Z,11.10
2023-05-06T17:33:11.672Z,10.40
2023-05-06T17:35:38.192Z,10.53
2023-05-06T17:38:04.579Z,10.40
2023-05-06T17:40:30.968Z,10.43
2023-05-06T17:42:57.386Z,10.20
2023-05-06T17:45:25.222Z,10.23
2023-05-06T17:47:51.642Z,10.83
2023-05-06T17:50:18.078Z,11.10
2023-05-06T17:52:46.482Z,11.40
2023-05-06T17:55:17.031Z,9.97
2023-05-06T17:57:44.060Z,10.23
2023-05-06T18:00:11.362Z,10.57
2023-05-06T18:02:37.929Z,10.27
2023-05-06T18:05:04.703Z,9.90
2023-05-06T18:07:31.148Z,11.00
2023-05-06T18:09:57.593Z,10.90
2023-05-06T18:12:24.018Z,10.50
2023-05-06T18:14:50.625Z,11.87
2023-05-06T18:17:17.020Z,11.57
2023-05-06T18:19:43.447Z,11.97
2023-05-06T18:36:52.083Z,12.33
2023-05-06T18:39:18.452Z,12.30
2023-05-06T18:41:45.010Z,12.93
2023-05-06T18:44:11.722Z,11.73
2023-05-06T18:46:38.141Z,11.67
2023-05-06T18:49:04.702Z,11.40
2023-05-06T18:51:32.065Z,12.47
2023-05-06T18:53:58.586Z,13.00
2023-05-06T18:56:25.358Z,12.43
2023-05-06T18:58:52.193Z,11.77
2023-05-06T19:08:40.774Z,10.97
2023-05-06T19:11:14.209Z,10.87
2023-05-06T19:13:42.080Z,11.33
2023-05-06T19:16:08.517Z,11.70
2023-05-06T19:18:35.185Z,11.77
2023-05-06T19:21:01.620Z,10.73
2023-05-06T19:23:28.137Z,10.57
2023-05-06T19:25:54.631Z,11.60
2023-05-06T19:28:21.161Z,11.63
2023-05-06T19:30:48.823Z,11.33
2023-05-06T19:33:16.292Z,10.93
2023-05-06T19:35:42.789Z,11.30
2023-05-06T19:38:09.321Z,11.27
2023-05-06T19:40:35.844Z,11.60
2023-05-06T19:43:03.883Z,11.70
2023-05-06T19:45:31.357Z,12.03
2023-05-06T19:47:58.521Z,11.27
2023-05-06T19:50:26.843Z,11.23
2023-05-06T19:52:53.385Z,11.83
2023-05-06T19:55:20.519Z,11.77
2023-05-06T19:57:46.922Z,11.07
2023-05-06T20:00:13.971Z,11.63
2023-05-06T20:02:40.425Z,11.37
2023-05-06T20:05:07.044Z,11.40
2023-05-06T20:07:33.654Z,11.37
2023-05-06T20:10:00.454Z,11.23
2023-05-06T20:12:26.856Z,10.57
2023-05-06T20:14:56.626Z,10.57
2023-05-06T20:17:23.719Z,10.87
2023-05-06T20:19:50.500Z,10.00
2023-05-06T20:22:16.871Z,10.80
2023-05-06T20:24:44.164Z,11.17
2023-05-06T20:27:10.633Z,10.93
2023-05-06T20:29:37.237Z,10.97
2023-05-06T20:32:03.816Z,10.50
2023-05-06T20:34:30.398Z,11.53
2023-05-06T20:36:56.824Z,11.20
2023-05-06T20:39:23.687Z,10.87
2023-05-06T20:41:50.456Z,11.47
2023-05-06T20:44:16.915Z,11.93
2023-05-06T20:46:44.074Z,10.40
2023-05-06T20:49:10.493Z,11.20
2023-05-06T20:51:36.900Z,10.57
2023-05-06T20:54:03.936Z,11.67
2023-05-06T20:56:30.346Z,10.90
2023-05-06T20:58:56.902Z,10.60
2023-05-06T21:01:25.334Z,10.87
2023-05-06T21:03:51.998Z,10.90
2023-05-06T21:06:19.090Z,12.10
2023-05-06T21:08:46.362Z,11.17
2023-05-06T21:11:13.234Z,12.37
2023-05-06T21:13:40.057Z,11.20
2023-05-06T21:16:06.440Z,12.43
2023-05-06T21:18:32.999Z,12.70
2023-05-06T21:20:59.789Z,12.73
2023-05-06T21:23:26.492Z,12.70
