createdAt,value
2019-01-05T00:00:49.177Z,103289.44
2019-01-05T00:05:05.207Z,103289.09
2019-01-05T00:06:09.359Z,103283.00
2019-01-05T00:07:13.509Z,103286.50
2019-01-05T00:08:17.665Z,103286.97
2019-01-05T00:10:25.194Z,103277.39
2019-01-05T00:11:29.345Z,103283.96
2019-01-05T00:12:34.298Z,103276.16
2019-01-05T00:14:41.783Z,103276.16
2019-01-05T00:15:45.929Z,103282.22
2019-01-05T00:16:50.136Z,103281.39
2019-01-05T00:23:11.687Z,103287.02
2019-01-05T00:24:15.893Z,103276.19
2019-01-05T00:25:20.045Z,103282.28
2019-01-05T00:28:30.933Z,103276.67
2019-01-05T00:30:38.455Z,103290.16
2019-01-05T00:32:53.896Z,103277.63
2019-01-05T00:34:01.624Z,103276.81
2019-01-05T00:35:10.200Z,103269.82
2019-01-05T00:38:21.277Z,103266.47
2019-01-05T00:40:29.311Z,103265.09
2019-01-05T00:42:36.838Z,103259.07
2019-01-05T00:43:41.824Z,103265.16
2019-01-05T00:44:45.942Z,103267.84
2019-01-05T00:45:50.677Z,103267.36
2019-01-05T00:46:54.824Z,103273.48
2019-01-05T00:47:58.976Z,103270.89
2019-01-05T00:54:20.541Z,103276.58
2019-01-05T00:57:33.439Z,103279.17
2019-01-05T01:03:54.501Z,103285.83
2019-01-05T01:06:02.026Z,103285.41
2019-01-05T01:07:06.167Z,103288.50
2019-01-05T01:08:10.317Z,103279.80
2019-01-05T01:14:31.931Z,103278.97
2019-01-05T01:17:42.839Z,103274.28
2019-01-05T01:19:50.369Z,103274.69
2019-01-05T01:25:08.363Z,103275.17
2019-01-05T01:26:12.520Z,103269.55
2019-01-05T01:27:16.657Z,103269.55
2019-01-05T01:30:27.557Z,103269.21
2019-01-05T01:31:31.705Z,103259.20
2019-01-05T01:35:45.985Z,103248.86
2019-01-05T01:38:18.864Z,103250.64
2019-01-05T01:40:26.387Z,103241.12
2019-01-05T01:44:42.212Z,103240.30
2019-01-05T01:46:49.771Z,103234.23
2019-01-05T01:50:00.698Z,103227.38
2019-01-05T01:51:04.855Z,103224.36
2019-01-05T01:53:12.402Z,103226.55
2019-01-05T01:54:17.045Z,103223.06
2019-01-05T01:55:21.157Z,103215.25
2019-01-05T01:58:35.315Z,103217.03
2019-01-05T01:59:41.787Z,103213.59
2019-01-05T02:00:45.976Z,103217.98
2019-01-05T02:02:53.935Z,103212.36
2019-01-05T02:06:04.840Z,103219.35
2019-01-05T02:09:15.753Z,103217.20
2019-01-05T02:10:19.900Z,103218.05
2019-01-05T02:11:24.393Z,103219.80
2019-01-05T02:12:28.527Z,103218.97
2019-01-05T02:18:01.216Z,103210.75
2019-01-05T02:19:07.192Z,103213.42
2019-01-05T02:25:46.101Z,103211.23
2019-01-05T02:26:59.188Z,103214.72
2019-01-05T02:28:13.179Z,103216.09
2019-01-05T02:29:35.489Z,103214.72
2019-01-05T02:34:38.560Z,103210.47
2019-01-05T02:36:59.345Z,103210.47
2019-01-05T02:42:44.756Z,103212.25
2019-01-05T02:43:57.823Z,103211.84
2019-01-05T02:48:54.386Z,103203.61
2019-01-05T02:53:43.881Z,103201.45
2019-01-05T02:56:09.311Z,103199.73
2019-01-05T02:58:43.386Z,103188.02
2019-01-05T03:08:00.745Z,103194.59
2019-01-05T03:17:04.328Z,103194.18
2019-01-05T03:21:22.423Z,103187.26
2019-01-05T03:22:35.921Z,103179.86
2019-01-05T03:23:49.129Z,103172.93
2019-01-05T03:27:50.088Z,103175.59
2019-01-05T03:32:54.484Z,103160.38
2019-01-05T03:38:08.976Z,103153.88
2019-01-05T03:39:34.145Z,103149.97
2019-01-05T03:43:34.076Z,103145.58
2019-01-05T03:46:16.767Z,103136.53
2019-01-05T03:47:31.090Z,103140.91
2019-01-05T03:48:52.277Z,103151.74
2019-01-05T03:51:43.905Z,103133.04
2019-01-05T03:52:58.155Z,103138.25
2019-01-05T03:54:11.198Z,103132.63
2019-01-05T03:58:17.910Z,103130.91
2019-01-05T03:59:35.089Z,103132.63
2019-01-05T04:02:03.907Z,103130.49
2019-01-05T04:04:39.405Z,103128.72
2019-01-05T04:05:54.540Z,103128.30
2019-01-05T04:08:41.293Z,103126.17
2019-01-05T04:11:23.804Z,103119.19
2019-01-05T04:15:27.675Z,103123.98
2019-01-05T04:16:46.950Z,103117.41
2019-01-05T04:19:34.567Z,103112.20
2019-01-05T04:20:44.911Z,103110.48
2019-01-05T04:24:54.522Z,103101.37
2019-01-05T04:26:05.809Z,103103.97
2019-01-05T04:27:14.354Z,103100.95
2019-01-05T04:28:57.364Z,103092.66
2019-01-05T04:31:25.289Z,103102.26
2019-01-05T04:32:43.486Z,103100.06
2019-01-05T04:39:29.818Z,103096.58
2019-01-05T04:42:00.085Z,103093.49
2019-01-05T04:51:03.949Z,103086.56
2019-01-05T04:53:47.962Z,103093.08
2019-01-05T05:02:14.161Z,103085.20
2019-01-05T05:06:05.845Z,103085.55
2019-01-05T05:08:27.730Z,103084.72
2019-01-05T05:12:23.569Z,102986.37
2019-01-05T05:16:24.974Z,103085.20
2019-01-05T05:24:14.718Z,103072.24
2019-01-05T05:25:29.219Z,103075.26
2019-01-05T05:26:48.372Z,103063.95
2019-01-05T05:34:49.674Z,103064.42
2019-01-05T05:37:19.903Z,103066.63
2019-01-05T05:38:47.190Z,103077.86
2019-01-05T05:52:41.105Z,103079.16
2019-01-05T05:55:22.743Z,103087.45
2019-01-05T05:56:40.442Z,103081.89
2019-01-05T05:57:56.473Z,103081.01
2019-01-05T06:01:57.169Z,102829.97
2019-01-05T06:03:14.656Z,103087.93
2019-01-05T06:04:30.189Z,103089.70
2019-01-05T06:08:53.203Z,103087.52
2019-01-05T06:14:17.422Z,103092.79
2019-01-05T06:15:31.407Z,103090.59
2019-01-05T06:16:49.445Z,103090.19
2019-01-05T06:18:12.696Z,103087.58
2019-01-05T06:19:28.078Z,103087.58
2019-01-05T06:20:37.581Z,103090.59
2019-01-05T06:21:50.806Z,103083.67
2019-01-05T06:24:15.343Z,103079.77
2019-01-05T06:25:24.641Z,103083.27
2019-01-05T06:31:14.556Z,103080.68
2019-01-05T06:33:48.340Z,103089.39
2019-01-05T06:34:57.839Z,103088.02
2019-01-05T06:36:09.414Z,103091.52
2019-01-05T06:37:20.792Z,103091.52
2019-01-05T06:40:26.239Z,103093.70
2019-01-05T06:44:19.447Z,103096.73
2019-01-05T06:59:16.231Z,103093.83
2019-01-05T07:00:31.561Z,103096.44
2019-01-05T07:01:55.968Z,103096.44
2019-01-05T07:04:40.422Z,103100.41
2019-01-05T07:09:53.661Z,103106.03
2019-01-05T07:18:06.280Z,103103.90
2019-01-05T07:19:22.707Z,103106.92
2019-01-05T07:25:55.265Z,103102.19
2019-01-05T07:39:13.843Z,103117.42
2019-01-05T07:40:30.163Z,103110.47
2019-01-05T07:43:24.327Z,103111.33
2019-01-05T07:47:28.928Z,103046.27
2019-01-05T07:48:44.501Z,103123.94
2019-01-05T07:50:03.720Z,103127.44
2019-01-05T07:57:16.993Z,103133.59
2019-01-05T08:01:35.757Z,103135.09
2019-01-05T08:07:08.583Z,103139.44
2019-01-05T08:11:17.609Z,103142.52
2019-01-05T08:12:32.657Z,103146.42
2019-01-05T08:13:45.689Z,103143.41
2019-01-05T08:14:56.734Z,103148.27
2019-01-05T08:16:20.956Z,103140.92
2019-01-05T08:19:06.919Z,103143.53
2019-01-05T08:24:44.524Z,103151.89
2019-01-05T08:27:18.262Z,103150.11
2019-01-05T08:28:33.804Z,103151.92
2019-01-05T08:30:06.156Z,103136.28
2019-01-05T08:31:17.304Z,103150.61
2019-01-05T08:37:35.071Z,103143.66
2019-01-05T08:40:57.197Z,103148.01
2019-01-05T08:42:09.541Z,103025.22
2019-01-05T08:51:21.827Z,103149.17
2019-01-05T09:02:36.463Z,103150.72
2019-01-05T09:12:52.884Z,103153.73
2019-01-05T09:15:19.603Z,103155.94
2019-01-05T09:16:34.685Z,103152.02
2019-01-05T09:20:41.928Z,103159.93
2019-01-05T09:21:52.233Z,103159.52
2019-01-05T09:23:02.176Z,103159.52
2019-01-05T09:24:26.255Z,103153.48
2019-01-05T09:26:54.962Z,103163.55
2019-01-05T09:28:03.148Z,103156.62
2019-01-05T09:33:21.287Z,103158.13
2019-01-05T09:35:45.740Z,103158.96
2019-01-05T09:37:11.757Z,103156.89
2019-01-05T09:39:49.693Z,103156.06
2019-01-05T09:42:47.166Z,103155.64
2019-01-05T09:43:59.735Z,103152.15
2019-01-05T09:45:16.957Z,103156.53
2019-01-05T09:49:16.247Z,103153.24
2019-01-05T09:51:44.667Z,103158.52
2019-01-05T09:54:39.484Z,103166.81
2019-01-05T09:57:07.192Z,103169.90
2019-01-05T09:58:18.645Z,103166.91
2019-01-05T09:59:31.873Z,103168.68
2019-01-05T10:01:03.087Z,103164.36
2019-01-05T10:05:13.090Z,103151.08
2019-01-05T10:08:04.732Z,103152.50
2019-01-05T10:10:26.361Z,103154.34
2019-01-05T10:11:37.824Z,103149.59
2019-01-05T10:17:14.109Z,103159.75
2019-01-05T10:19:38.931Z,103157.20
2019-01-05T10:23:40.827Z,103151.71
2019-01-05T10:26:20.560Z,103152.66
2019-01-05T10:27:42.582Z,103152.72
2019-01-05T10:30:45.002Z,103140.64
2019-01-05T10:41:00.139Z,103139.88
2019-01-05T10:45:11.213Z,103143.86
2019-01-05T10:46:25.280Z,103144.86
2019-01-05T10:47:37.517Z,103147.47
2019-01-05T10:48:45.727Z,103143.27
2019-01-05T10:50:09.005Z,103144.69
2019-01-05T10:54:28.043Z,103142.16
2019-01-05T10:56:52.104Z,103133.49
2019-01-05T10:58:03.396Z,103131.35
2019-01-05T10:59:20.688Z,103128.33
2019-01-05T11:04:17.353Z,103118.64
2019-01-05T11:05:28.352Z,103115.20
2019-01-05T11:06:42.665Z,103116.56
2019-01-05T11:13:13.744Z,103122.48
2019-01-05T11:18:33.985Z,103122.53
2019-01-05T11:23:48.693Z,103128.77
2019-01-05T11:25:15.107Z,103121.87
2019-01-05T11:40:03.293Z,103094.67
2019-01-05T11:51:47.156Z,103086.83
2019-01-05T11:53:01.243Z,103089.91
2019-01-05T12:01:59.091Z,103081.64
2019-01-05T12:03:10.689Z,103073.75
2019-01-05T12:07:19.579Z,103065.88
2019-01-05T12:08:47.729Z,103061.67
2019-01-05T12:17:35.749Z,103061.54
2019-01-05T12:22:09.269Z,103068.22
2019-01-05T12:23:35.180Z,103068.73
2019-01-05T12:24:49.357Z,103074.62
2019-01-05T12:33:39.059Z,103070.70
2019-01-05T12:38:11.984Z,103074.85
2019-01-05T12:47:44.203Z,103068.59
2019-01-05T13:05:09.805Z,103074.56
2019-01-05T13:13:14.217Z,103074.86
2019-01-05T13:14:32.617Z,103060.37
2019-01-05T13:17:14.920Z,103072.52
2019-01-05T13:24:04.740Z,103067.41
2019-01-05T13:26:42.373Z,103072.31
2019-01-05T13:29:32.063Z,103064.52
2019-01-05T13:33:50.778Z,103062.14
2019-01-05T13:40:25.725Z,103066.16
2019-01-05T13:41:40.840Z,103075.21
2019-01-05T13:43:00.985Z,103072.59
2019-01-05T13:45:49.305Z,103069.52
2019-01-05T13:48:15.716Z,103075.95
2019-01-05T13:49:34.581Z,103079.87
2019-01-05T13:50:44.793Z,103079.87
2019-01-05T13:52:01.095Z,103087.30
2019-01-05T13:55:34.293Z,103088.13
2019-01-05T13:57:41.841Z,103090.38
2019-01-05T13:59:49.419Z,103088.55
2019-01-05T14:00:53.857Z,103091.59
2019-01-05T14:01:58.248Z,103093.78
2019-01-05T14:05:09.183Z,103098.08
2019-01-05T14:07:17.388Z,103013.31
2019-01-05T14:12:36.072Z,103102.62
2019-01-05T14:14:43.626Z,103100.48
2019-01-05T14:16:51.165Z,103100.47
2019-01-05T14:17:55.319Z,103106.06
2019-01-05T14:20:02.853Z,103106.86
2019-01-05T14:22:10.413Z,103101.58
2019-01-05T14:23:14.565Z,103108.06
2019-01-05T14:29:35.633Z,103105.76
2019-01-05T14:30:40.668Z,103115.27
2019-01-05T14:31:44.837Z,103115.70
2019-01-05T14:32:48.996Z,103116.11
2019-01-05T14:33:53.156Z,103120.03
2019-01-05T14:34:57.350Z,103114.32
2019-01-05T14:36:01.494Z,103114.73
2019-01-05T14:37:05.644Z,103115.58
2019-01-05T14:39:13.195Z,103121.17
2019-01-05T14:47:42.529Z,103128.84
2019-01-05T14:48:46.938Z,103127.85
2019-01-05T14:49:51.074Z,103130.87
2019-01-05T14:51:59.618Z,103136.53
2019-01-05T14:53:03.771Z,103132.17
2019-01-05T14:54:07.925Z,103132.59
2019-01-05T14:57:19.752Z,103125.85
2019-01-05T14:58:23.903Z,103126.33
2019-01-05T14:59:28.045Z,103129.36
2019-01-05T15:00:32.196Z,103129.75
2019-01-05T15:02:39.735Z,103128.34
2019-01-05T15:03:43.881Z,103129.23
2019-01-05T15:04:48.040Z,103130.07
2019-01-05T15:05:52.190Z,103134.30
2019-01-05T15:09:05.081Z,103123.31
2019-01-05T15:10:09.237Z,103134.59
2019-01-05T15:12:16.775Z,103137.58
2019-01-05T15:16:31.040Z,103127.89
2019-01-05T15:19:41.935Z,103129.09
2019-01-05T15:21:49.465Z,103126.41
2019-01-05T15:23:56.993Z,103129.44
2019-01-05T15:27:08.657Z,103129.33
2019-01-05T15:28:12.799Z,103138.41
2019-01-05T15:29:16.961Z,103128.39
2019-01-05T15:31:24.476Z,103132.23
2019-01-05T15:33:32.022Z,103128.26
2019-01-05T15:35:39.561Z,103133.84
2019-01-05T15:40:58.361Z,103134.56
2019-01-05T15:42:02.515Z,103134.56
2019-01-05T15:43:06.681Z,103130.66
2019-01-05T15:44:10.852Z,103042.38
2019-01-05T15:50:31.873Z,103142.32
2019-01-05T15:51:36.049Z,103143.16
2019-01-05T15:53:43.588Z,103149.73
2019-01-05T15:54:47.774Z,103143.21
2019-01-05T15:55:51.911Z,103148.02
2019-01-05T15:57:59.457Z,103151.94
2019-01-05T15:59:04.265Z,103144.05
2019-01-05T16:00:08.779Z,103148.84
2019-01-05T16:01:12.974Z,103149.73
2019-01-05T16:05:27.229Z,103154.07
2019-01-05T16:07:35.790Z,103154.07
2019-01-05T16:08:39.957Z,103157.09
2019-01-05T16:11:50.880Z,103162.31
2019-01-05T16:12:55.809Z,103157.05
2019-01-05T16:18:14.910Z,103158.34
2019-01-05T16:19:20.113Z,103161.38
2019-01-05T16:20:24.265Z,103157.88
2019-01-05T16:21:28.478Z,103163.52
2019-01-05T16:25:42.744Z,103155.19
2019-01-05T16:28:53.652Z,103160.30
2019-01-05T16:31:01.421Z,103162.44
2019-01-05T16:32:05.560Z,103166.77
2019-01-05T16:33:09.715Z,103164.16
2019-01-05T16:34:13.875Z,103156.80
2019-01-05T16:35:18.016Z,103162.44
2019-01-05T16:42:42.423Z,103157.58
2019-01-05T16:44:49.983Z,103161.55
2019-01-05T16:48:01.445Z,103163.69
2019-01-05T16:49:05.599Z,103164.10
2019-01-05T16:52:17.173Z,103173.23
2019-01-05T16:57:35.727Z,103172.77
2019-01-05T16:58:39.889Z,103167.19
2019-01-05T17:02:54.424Z,103169.72
2019-01-05T17:05:02.073Z,103173.16
2019-01-05T17:07:09.593Z,103164.52
2019-01-05T17:08:14.287Z,103164.91
2019-01-05T17:10:23.811Z,103166.52
2019-01-05T17:11:27.980Z,103167.83
2019-01-05T17:12:32.127Z,103165.63
2019-01-05T17:14:42.029Z,103165.57
2019-01-05T17:15:47.213Z,103169.48
2019-01-05T17:18:58.125Z,103166.80
2019-01-05T17:20:02.736Z,103172.48
2019-01-05T17:22:10.248Z,103167.58
2019-01-05T17:23:14.428Z,103172.37
2019-01-05T17:24:18.585Z,103168.46
2019-01-05T17:26:27.045Z,103167.93
2019-01-05T17:29:38.944Z,103167.05
2019-01-05T17:32:49.892Z,103171.34
2019-01-05T17:36:01.132Z,103171.70
2019-01-05T17:37:06.886Z,103166.49
2019-01-05T17:38:11.059Z,103169.93
2019-01-05T17:43:28.961Z,103175.09
2019-01-05T17:44:33.346Z,103174.14
2019-01-05T17:48:48.513Z,103175.98
2019-01-05T17:51:59.436Z,103175.50
2019-01-05T17:53:03.805Z,103171.59
2019-01-05T17:57:18.111Z,103179.42
2019-01-05T17:58:22.538Z,103176.73
2019-01-05T17:59:28.555Z,103181.08
2019-01-05T18:01:36.334Z,103178.05
2019-01-05T18:04:47.559Z,103174.14
2019-01-05T18:05:51.681Z,103170.20
2019-01-05T18:08:00.237Z,103171.53
2019-01-05T18:09:05.400Z,103168.92
2019-01-05T18:10:09.759Z,103167.20
2019-01-05T18:11:14.550Z,103170.23
2019-01-05T18:13:22.335Z,103172.42
2019-01-05T18:16:33.483Z,103173.23
2019-01-05T18:17:37.902Z,103171.04
2019-01-05T18:21:52.655Z,103174.95
2019-01-05T18:22:57.031Z,103179.75
2019-01-05T18:25:04.558Z,103172.34
2019-01-05T18:29:19.105Z,103187.88
2019-01-05T18:30:23.469Z,103178.75
2019-01-05T18:34:37.765Z,103176.49
2019-01-05T18:36:45.529Z,103181.72
2019-01-05T18:37:49.689Z,103182.55
2019-01-05T18:38:54.125Z,103179.94
2019-01-05T18:41:01.865Z,103179.49
2019-01-05T18:42:06.051Z,103186.88
2019-01-05T18:43:10.416Z,103185.56
2019-01-05T18:44:14.577Z,103183.82
2019-01-05T18:45:18.724Z,103187.73
2019-01-05T18:46:22.978Z,103179.85
2019-01-05T18:49:34.124Z,103192.42
2019-01-05T18:52:45.029Z,103192.00
2019-01-05T18:54:52.576Z,103185.42
2019-01-05T18:57:00.347Z,103182.34
2019-01-05T18:58:04.497Z,103175.34
2019-01-05T19:01:16.444Z,103182.28
2019-01-05T19:05:30.732Z,103181.39
2019-01-05T19:06:34.906Z,103187.44
2019-01-05T19:08:43.427Z,103187.89
2019-01-05T19:09:47.960Z,103189.61
2019-01-05T19:11:55.492Z,103187.77
2019-01-05T19:12:59.665Z,103189.91
2019-01-05T19:14:03.889Z,103190.31
2019-01-05T19:16:11.663Z,103190.20
2019-01-05T19:17:16.137Z,103191.63
2019-01-05T19:18:20.309Z,103185.04
2019-01-05T19:20:27.873Z,103189.78
2019-01-05T19:21:32.038Z,103180.62
2019-01-05T19:22:36.423Z,103186.22
2019-01-05T19:24:44.054Z,103184.54
2019-01-05T19:32:08.653Z,103177.87
2019-01-05T19:34:16.449Z,103174.78
2019-01-05T19:37:27.634Z,103177.27
2019-01-05T19:39:35.444Z,103175.88
2019-01-05T19:40:39.614Z,103181.09
2019-01-05T19:41:43.774Z,103175.88
2019-01-05T19:42:48.060Z,103178.42
2019-01-05T19:44:55.605Z,103178.37
2019-01-05T19:45:59.769Z,103170.07
2019-01-05T19:50:14.049Z,103169.16
2019-01-05T19:51:18.205Z,103172.18
2019-01-05T19:52:22.340Z,103170.45
2019-01-05T19:53:26.485Z,103172.18
2019-01-05T19:55:35.089Z,103175.26
2019-01-05T19:56:39.270Z,103178.72
2019-01-05T19:57:43.407Z,103172.66
2019-01-05T19:58:47.564Z,103171.29
2019-01-05T19:59:51.713Z,103169.16
2019-01-05T20:01:59.232Z,103168.27
2019-01-05T20:04:07.605Z,103165.66
2019-01-05T20:08:21.883Z,103162.99
2019-01-05T20:10:29.407Z,103169.98
2019-01-05T20:11:33.563Z,103164.77
2019-01-05T20:12:37.742Z,103164.30
2019-01-05T20:14:45.257Z,103168.62
2019-01-05T20:16:52.790Z,103173.84
2019-01-05T20:17:56.933Z,103169.52
2019-01-05T20:19:01.083Z,103169.03
2019-01-05T20:20:05.230Z,103168.62
2019-01-05T20:26:26.481Z,103174.12
2019-01-05T20:29:37.385Z,103178.86
2019-01-05T20:31:44.891Z,103182.77
2019-01-05T20:34:56.211Z,103180.17
2019-01-05T20:38:08.714Z,103182.36
2019-01-05T20:40:16.262Z,103180.64
2019-01-05T20:42:23.793Z,103178.92
2019-01-05T20:43:27.940Z,103177.98
2019-01-05T20:45:35.501Z,103183.66
2019-01-05T20:47:44.002Z,103188.47
2019-01-05T20:49:53.696Z,103191.07
2019-01-05T20:52:01.224Z,103189.77
2019-01-05T20:53:05.384Z,103189.70
2019-01-05T20:54:09.833Z,103187.98
2019-01-05T20:55:13.975Z,103185.38
2019-01-05T20:57:21.503Z,103194.16
2019-01-05T20:59:29.024Z,103191.48
2019-01-05T21:07:56.936Z,103187.98
2019-01-05T21:12:14.587Z,103192.31
2019-01-05T21:14:31.823Z,103193.20
2019-01-05T21:15:36.137Z,103191.45
2019-01-05T21:17:43.679Z,103194.06
2019-01-05T21:20:54.589Z,103188.38
2019-01-05T21:21:58.753Z,103194.06
2019-01-05T21:23:02.924Z,103190.98
2019-01-05T21:24:07.113Z,103194.06
2019-01-05T21:27:18.011Z,103210.56
2019-01-05T21:30:28.921Z,103201.02
2019-01-05T21:31:33.136Z,103200.58
2019-01-05T21:35:47.405Z,103204.05
2019-01-05T21:36:51.604Z,103201.91
2019-01-05T21:37:55.738Z,103204.11
2019-01-05T21:43:15.873Z,103201.89
2019-01-05T21:47:30.283Z,103212.75
2019-01-05T21:48:34.614Z,103210.06
2019-01-05T21:49:38.743Z,103211.01
2019-01-05T21:52:49.643Z,103204.94
2019-01-05T21:53:53.778Z,103199.72
2019-01-05T21:56:01.315Z,103200.13
2019-01-05T21:57:05.458Z,103196.28
2019-01-05T21:59:13.988Z,103196.67
2019-01-05T22:00:18.133Z,103198.89
2019-01-05T22:01:22.301Z,103198.89
2019-01-05T22:04:33.191Z,103191.45
2019-01-05T22:06:40.794Z,103199.28
2019-01-05T22:08:48.291Z,103197.09
2019-01-05T22:11:59.444Z,103192.70
2019-01-05T22:15:11.506Z,103190.03
2019-01-05T22:17:19.072Z,103190.86
2019-01-05T22:18:23.292Z,103188.31
2019-01-05T22:19:27.452Z,103183.04
2019-01-05T22:20:31.613Z,103184.76
2019-01-05T22:22:39.177Z,103182.63
2019-01-05T22:23:43.385Z,103181.32
2019-01-05T22:24:47.534Z,103180.02
2019-01-05T22:26:55.050Z,103185.17
2019-01-05T22:29:02.573Z,103189.08
2019-01-05T22:30:08.575Z,103181.67
2019-01-05T22:31:12.952Z,103189.08
2019-01-05T22:34:23.845Z,103182.09
2019-01-05T22:35:27.990Z,103186.89
2019-01-05T22:37:35.521Z,103185.11
2019-01-05T22:39:43.050Z,103189.49
2019-01-05T22:41:50.566Z,103180.78
2019-01-05T22:42:54.733Z,103175.51
2019-01-05T22:43:58.909Z,103175.95
2019-01-05T22:46:06.732Z,103171.59
2019-01-05T22:47:11.069Z,103176.78
2019-01-05T22:48:15.469Z,103173.80
2019-01-05T22:52:30.416Z,103181.17
2019-01-05T22:53:34.567Z,103189.41
2019-01-05T22:54:38.713Z,103187.21
2019-01-05T23:02:03.127Z,103199.41
2019-01-05T23:04:10.650Z,103196.34
2019-01-05T23:08:24.918Z,103203.27
2019-01-05T23:10:33.831Z,103198.47
2019-01-05T23:11:37.952Z,103205.05
2019-01-05T23:16:55.588Z,103203.67
2019-01-05T23:17:59.749Z,103199.29
2019-01-05T23:21:10.636Z,103204.03
2019-01-05T23:23:18.162Z,103202.25
2019-01-05T23:25:25.693Z,103201.01
2019-01-05T23:28:36.583Z,103199.23
2019-01-05T23:31:47.484Z,103210.55
2019-01-05T23:33:55.004Z,103210.06
2019-01-05T23:34:59.152Z,103209.66
2019-01-05T23:36:03.296Z,103210.06
2019-01-05T23:43:27.688Z,103217.89
2019-01-05T23:44:31.841Z,103213.09
2019-01-05T23:45:35.992Z,103209.17
2019-01-05T23:47:43.642Z,103206.92
2019-01-05T23:49:51.372Z,103202.60
2019-01-05T23:50:55.529Z,103199.99
2019-01-05T23:54:06.428Z,103196.50
2019-01-05T23:55:10.564Z,103198.25
2019-01-05T23:56:14.749Z,103189.54
2019-01-05T23:58:23.747Z,103194.27
