createdAt,value
2023-03-20T00:02:20.636Z,99.20
2023-03-20T00:04:49.095Z,99.30
2023-03-20T00:07:16.222Z,99.90
2023-03-20T00:09:43.215Z,99.90
2023-03-20T00:12:22.960Z,99.90
2023-03-20T00:14:50.086Z,99.90
2023-03-20T00:17:20.565Z,99.90
2023-03-20T00:19:47.700Z,99.90
2023-03-20T00:22:14.761Z,99.90
2023-03-20T00:24:41.769Z,99.90
2023-03-20T00:27:13.784Z,99.90
2023-03-20T00:29:41.166Z,99.90
2023-03-20T00:32:15.359Z,99.90
2023-03-20T00:34:43.036Z,99.90
2023-03-20T00:37:12.056Z,99.90
2023-03-20T00:39:39.509Z,99.90
2023-03-20T00:42:11.877Z,99.90
2023-03-20T00:44:51.089Z,99.90
2023-03-20T00:47:24.638Z,99.90
2023-03-20T00:49:53.147Z,99.90
2023-03-20T00:52:21.192Z,99.90
2023-03-20T00:54:51.614Z,99.90
2023-03-20T00:57:24.239Z,99.90
2023-03-20T01:00:00.198Z,99.90
2023-03-20T01:02:30.052Z,99.90
2023-03-20T01:04:57.432Z,99.90
2023-03-20T01:07:25.863Z,99.90
2023-03-20T01:09:52.905Z,99.90
2023-03-20T01:12:20.352Z,99.90
2023-03-20T01:14:56.313Z,99.90
2023-03-20T01:17:24.623Z,99.90
2023-03-20T01:19:52.195Z,99.90
2023-03-20T01:22:19.268Z,99.90
2023-03-20T01:24:47.439Z,99.90
2023-03-20T01:27:20.098Z,99.90
2023-03-20T01:29:47.464Z,99.90
2023-03-20T01:32:20.175Z,99.90
2023-03-20T01:34:53.227Z,99.90
2023-03-20T01:37:26.796Z,99.90
2023-03-20T01:39:57.328Z,99.90
2023-03-20T01:42:25.381Z,99.90
2023-03-20T01:44:52.931Z,99.90
2023-03-20T01:47:23.759Z,99.90
2023-03-20T01:50:18.264Z,99.90
2023-03-20T01:52:49.521Z,99.90
2023-03-20T01:55:18.780Z,99.90
2023-03-20T01:57:55.234Z,99.90
2023-03-20T02:00:23.936Z,99.90
2023-03-20T02:02:53.782Z,99.90
2023-03-20T02:05:55.514Z,99.90
2023-03-20T02:08:28.418Z,99.90
2023-03-20T02:13:53.936Z,99.90
2023-03-20T02:16:31.581Z,99.90
2023-03-20T02:20:01.374Z,99.90
2023-03-20T02:23:07.449Z,99.90
2023-03-20T02:25:51.698Z,99.90
2023-03-20T02:28:46.723Z,99.90
2023-03-20T02:31:28.053Z,99.90
2023-03-20T02:34:19.450Z,99.90
2023-03-20T02:36:56.358Z,99.90
2023-03-20T02:40:05.669Z,99.90
2023-03-20T02:42:46.482Z,99.90
2023-03-20T02:45:52.071Z,99.90
2023-03-20T02:48:40.619Z,99.90
2023-03-20T02:51:34.662Z,99.90
2023-03-20T02:54:21.739Z,99.90
2023-03-20T02:57:03.341Z,99.90
2023-03-20T02:59:45.933Z,99.90
2023-03-20T03:02:39.469Z,99.90
2023-03-20T03:05:24.164Z,99.90
2023-03-20T03:07:57.284Z,99.90
2023-03-20T03:10:33.218Z,99.90
2023-03-20T03:13:03.629Z,99.90
2023-03-20T03:18:32.490Z,99.90
2023-03-20T03:21:04.520Z,99.90
2023-03-20T03:23:41.576Z,99.90
2023-03-20T03:26:25.799Z,99.90
2023-03-20T03:29:05.070Z,99.90
2023-03-20T03:31:34.466Z,99.90
2023-03-20T03:34:03.305Z,99.90
2023-03-20T03:36:49.221Z,99.90
2023-03-20T03:39:39.273Z,99.90
2023-03-20T03:42:29.277Z,99.90
2023-03-20T03:45:27.134Z,99.90
2023-03-20T03:48:02.989Z,99.90
2023-03-20T03:50:49.001Z,99.90
2023-03-20T03:53:27.591Z,99.90
2023-03-20T03:56:01.573Z,99.90
2023-03-20T03:58:43.870Z,99.90
2023-03-20T04:01:16.771Z,99.90
2023-03-20T04:03:51.181Z,99.90
2023-03-20T04:06:21.601Z,99.90
2023-03-20T04:08:53.431Z,99.90
2023-03-20T04:11:30.753Z,99.90
2023-03-20T04:13:58.780Z,99.90
2023-03-20T04:16:26.369Z,99.90
2023-03-20T04:18:58.515Z,99.90
2023-03-20T04:21:29.137Z,99.90
2023-03-20T04:23:57.638Z,99.90
2023-03-20T04:26:25.245Z,99.90
2023-03-20T04:28:54.925Z,99.90
2023-03-20T04:31:22.943Z,99.90
2023-03-20T04:34:08.901Z,99.90
2023-03-20T04:36:42.111Z,99.90
2023-03-20T04:39:12.895Z,99.90
2023-03-20T04:41:42.408Z,99.90
2023-03-20T04:44:10.351Z,99.90
2023-03-20T04:46:38.917Z,99.90
2023-03-20T04:49:17.250Z,99.90
2023-03-20T04:51:46.546Z,99.90
2023-03-20T04:54:16.502Z,99.90
2023-03-20T04:56:47.700Z,99.90
2023-03-20T05:02:06.764Z,99.90
2023-03-20T05:04:39.645Z,99.90
2023-03-20T05:07:07.598Z,99.90
2023-03-20T05:09:43.427Z,99.90
2023-03-20T05:12:20.144Z,99.90
2023-03-20T05:15:18.911Z,99.90
2023-03-20T05:18:01.492Z,99.90
2023-03-20T05:20:56.967Z,99.90
2023-03-20T05:23:37.715Z,99.90
2023-03-20T05:26:34.839Z,99.90
2023-03-20T05:29:24.413Z,99.90
2023-03-20T05:32:00.611Z,99.90
2023-03-20T05:34:51.264Z,99.90
2023-03-20T05:37:45.752Z,99.90
2023-03-20T05:40:55.746Z,99.90
2023-03-20T05:43:36.261Z,99.90
2023-03-20T05:46:26.800Z,99.90
2023-03-20T05:52:06.754Z,99.90
2023-03-20T05:54:52.762Z,99.90
2023-03-20T05:57:48.374Z,99.90
2023-03-20T06:00:41.872Z,99.90
2023-03-20T06:03:29.856Z,99.90
2023-03-20T06:06:14.397Z,99.90
2023-03-20T06:11:51.033Z,99.90
2023-03-20T06:14:20.481Z,99.90
2023-03-20T06:16:57.297Z,99.90
2023-03-20T06:19:27.124Z,99.90
2023-03-20T06:21:54.340Z,99.90
2023-03-20T06:24:31.234Z,99.90
2023-03-20T06:26:59.267Z,99.90
2023-03-20T06:29:29.738Z,99.90
2023-03-20T06:32:10.117Z,99.90
2023-03-20T06:34:41.691Z,99.90
2023-03-20T06:37:11.019Z,99.90
2023-03-20T06:39:38.387Z,99.90
2023-03-20T06:42:10.891Z,99.90
2023-03-20T06:44:41.305Z,99.90
2023-03-20T06:47:20.035Z,99.90
2023-03-20T06:49:49.666Z,99.90
2023-03-20T06:52:18.541Z,99.90
2023-03-20T06:54:56.374Z,99.90
2023-03-20T06:57:23.468Z,99.90
2023-03-20T06:59:50.458Z,99.90
2023-03-20T07:02:18.060Z,99.90
2023-03-20T07:04:45.538Z,99.90
2023-03-20T07:07:12.814Z,99.90
2023-03-20T07:09:40.599Z,99.90
2023-03-20T07:12:14.638Z,99.90
2023-03-20T07:14:43.279Z,99.90
2023-03-20T07:17:14.353Z,99.90
2023-03-20T07:19:41.565Z,99.90
2023-03-20T07:22:21.155Z,99.90
2023-03-20T07:24:48.315Z,99.90
2023-03-20T07:27:16.605Z,99.90
2023-03-20T07:29:44.424Z,99.90
2023-03-20T07:32:14.776Z,99.90
2023-03-20T07:34:49.758Z,99.90
2023-03-20T07:37:18.863Z,99.90
2023-03-20T07:39:57.107Z,99.90
2023-03-20T07:42:29.596Z,99.90
2023-03-20T07:45:07.887Z,99.90
2023-03-20T07:47:35.643Z,99.90
2023-03-20T07:50:08.301Z,99.90
2023-03-20T07:52:36.294Z,99.90
2023-03-20T07:55:03.366Z,99.90
2023-03-20T07:57:31.297Z,99.90
2023-03-20T07:59:58.344Z,99.90
2023-03-20T08:02:25.647Z,99.90
2023-03-20T08:04:52.729Z,99.90
2023-03-20T08:07:20.339Z,99.90
2023-03-20T08:09:48.147Z,99.90
2023-03-20T08:12:17.141Z,99.90
2023-03-20T08:14:44.301Z,99.90
2023-03-20T08:17:15.524Z,99.90
2023-03-20T08:19:43.793Z,99.90
2023-03-20T08:22:11.048Z,99.90
2023-03-20T08:24:38.108Z,99.90
2023-03-20T08:27:05.233Z,99.90
2023-03-20T08:29:32.187Z,99.90
2023-03-20T08:31:59.304Z,99.90
2023-03-20T08:34:26.503Z,99.90
2023-03-20T08:36:53.772Z,99.90
2023-03-20T08:39:21.910Z,99.90
2023-03-20T08:41:48.976Z,99.90
2023-03-20T08:44:16.524Z,99.90
2023-03-20T08:46:45.899Z,99.90
2023-03-20T08:49:13.175Z,99.90
2023-03-20T08:51:40.330Z,99.90
2023-03-20T08:54:07.351Z,99.90
2023-03-20T08:56:34.380Z,99.90
2023-03-20T08:59:01.449Z,99.90
2023-03-20T09:01:38.498Z,99.90
2023-03-20T09:04:15.334Z,99.90
2023-03-20T09:06:42.370Z,99.90
2023-03-20T09:09:09.409Z,99.90
2023-03-20T09:11:37.438Z,99.90
2023-03-20T09:14:04.473Z,99.90
2023-03-20T09:16:31.629Z,99.90
2023-03-20T09:18:58.744Z,99.90
2023-03-20T09:21:25.805Z,99.90
2023-03-20T09:23:52.957Z,99.90
2023-03-20T09:26:19.974Z,99.90
2023-03-20T09:28:47.134Z,99.90
2023-03-20T09:31:15.224Z,99.90
2023-03-20T09:33:42.393Z,99.90
2023-03-20T09:36:11.731Z,99.90
2023-03-20T09:38:41.962Z,99.90
2023-03-20T09:41:20.585Z,99.90
2023-03-20T09:43:55.530Z,99.90
2023-03-20T09:46:50.288Z,99.90
2023-03-20T09:49:29.514Z,99.90
2023-03-20T09:52:01.590Z,99.90
2023-03-20T09:54:53.670Z,99.90
2023-03-20T09:57:29.655Z,99.90
2023-03-20T10:00:05.190Z,99.90
2023-03-20T10:02:49.068Z,99.90
2023-03-20T10:05:19.986Z,99.90
2023-03-20T10:07:47.279Z,99.90
2023-03-20T10:10:16.437Z,99.90
2023-03-20T10:13:16.231Z,99.90
2023-03-20T10:16:01.864Z,99.90
2023-03-20T10:18:34.072Z,99.90
2023-03-20T10:21:07.451Z,99.90
2023-03-20T10:23:51.547Z,99.90
2023-03-20T10:26:22.428Z,99.90
2023-03-20T10:28:58.371Z,99.90
2023-03-20T10:31:34.383Z,99.90
2023-03-20T10:34:29.471Z,99.90
2023-03-20T10:37:16.893Z,99.90
2023-03-20T10:39:58.943Z,99.90
2023-03-20T10:42:37.938Z,99.90
2023-03-20T10:45:30.387Z,99.80
2023-03-20T10:48:02.634Z,99.90
2023-03-20T10:50:36.605Z,99.90
2023-03-20T10:53:06.343Z,99.80
2023-03-20T10:55:39.710Z,99.70
2023-03-20T10:58:23.874Z,99.40
2023-03-20T11:00:51.805Z,99.30
2023-03-20T11:03:28.552Z,99.80
2023-03-20T11:06:16.381Z,99.20
2023-03-20T11:08:48.968Z,99.20
2023-03-20T11:11:25.734Z,98.90
2023-03-20T11:13:54.181Z,98.60
2023-03-20T11:16:49.838Z,98.60
2023-03-20T11:19:18.952Z,98.40
2023-03-20T11:21:52.123Z,98.50
2023-03-20T11:24:42.373Z,98.20
2023-03-20T11:27:24.553Z,97.90
2023-03-20T11:29:52.838Z,97.80
2023-03-20T11:32:45.856Z,97.00
2023-03-20T11:35:27.489Z,97.30
2023-03-20T11:38:07.787Z,97.20
2023-03-20T11:40:37.816Z,96.70
2023-03-20T11:43:12.171Z,96.10
2023-03-20T11:45:42.917Z,95.90
2023-03-20T11:48:40.103Z,96.10
2023-03-20T11:51:16.314Z,94.90
2023-03-20T11:53:50.027Z,95.10
2023-03-20T11:56:24.043Z,95.40
2023-03-20T11:59:10.375Z,95.70
2023-03-20T12:01:44.779Z,95.00
2023-03-20T12:04:28.268Z,95.80
2023-03-20T12:07:23.023Z,95.00
2023-03-20T12:10:01.782Z,95.20
2023-03-20T12:12:31.942Z,95.00
2023-03-20T12:15:23.809Z,95.10
2023-03-20T12:18:00.229Z,95.40
2023-03-20T12:20:40.520Z,95.40
2023-03-20T12:23:11.274Z,94.80
2023-03-20T12:26:02.249Z,95.10
2023-03-20T12:28:38.561Z,94.90
2023-03-20T12:31:39.866Z,94.80
2023-03-20T12:34:17.688Z,94.40
2023-03-20T12:36:47.189Z,94.00
2023-03-20T12:39:24.303Z,94.40
2023-03-20T12:42:11.852Z,94.20
2023-03-20T12:45:06.884Z,94.00
2023-03-20T12:47:56.193Z,94.20
2023-03-20T12:50:23.321Z,93.90
2023-03-20T12:52:53.118Z,94.20
2023-03-20T12:55:32.170Z,94.60
2023-03-20T12:58:16.322Z,94.40
2023-03-20T13:01:02.152Z,94.20
2023-03-20T13:04:17.115Z,94.00
2023-03-20T13:06:50.021Z,93.90
2023-03-20T13:09:49.562Z,93.90
2023-03-20T13:12:44.325Z,93.30
2023-03-20T13:15:26.558Z,93.30
2023-03-20T13:18:32.619Z,92.50
2023-03-20T13:21:06.608Z,92.80
2023-03-20T13:23:58.190Z,92.60
2023-03-20T13:26:27.948Z,92.70
2023-03-20T13:29:27.114Z,92.50
2023-03-20T13:32:04.393Z,92.60
2023-03-20T13:34:34.147Z,92.30
2023-03-20T13:37:22.471Z,92.80
2023-03-20T13:40:23.575Z,92.40
2023-03-20T13:43:08.758Z,92.30
2023-03-20T13:45:41.820Z,92.60
2023-03-20T13:48:38.236Z,92.50
2023-03-20T13:51:29.046Z,91.90
2023-03-20T13:54:04.997Z,92.20
2023-03-20T13:56:44.105Z,92.60
2023-03-20T13:59:29.987Z,92.50
2023-03-20T14:01:57.217Z,92.20
2023-03-20T14:04:27.221Z,92.10
2023-03-20T14:06:56.935Z,91.80
2023-03-20T14:09:33.103Z,91.70
2023-03-20T14:12:06.399Z,91.60
2023-03-20T14:14:42.630Z,91.30
2023-03-20T14:17:29.064Z,91.20
2023-03-20T14:19:57.691Z,91.30
2023-03-20T14:22:30.440Z,91.60
2023-03-20T14:25:00.083Z,91.10
2023-03-20T14:27:43.242Z,91.00
2023-03-20T14:30:32.569Z,91.20
2023-03-20T14:33:17.548Z,91.30
2023-03-20T14:36:11.921Z,90.70
2023-03-20T14:39:02.861Z,91.30
2023-03-20T14:41:31.104Z,91.10
2023-03-20T14:44:52.834Z,91.00
2023-03-20T14:47:49.377Z,90.70
2023-03-20T14:50:32.087Z,90.80
2023-03-20T14:53:08.245Z,90.40
2023-03-20T14:55:51.373Z,90.40
2023-03-20T14:58:49.286Z,90.50
2023-03-20T15:01:19.499Z,90.40
2023-03-20T15:03:50.921Z,90.50
2023-03-20T15:06:21.843Z,90.40
2023-03-20T15:09:16.213Z,90.50
2023-03-20T15:11:44.346Z,89.90
2023-03-20T15:14:18.892Z,90.30
2023-03-20T15:16:47.551Z,90.10
2023-03-20T15:19:19.706Z,90.30
2023-03-20T15:21:48.244Z,89.70
2023-03-20T15:24:27.051Z,89.80
2023-03-20T15:27:00.307Z,89.80
2023-03-20T15:29:29.791Z,89.00
2023-03-20T15:32:12.946Z,89.30
2023-03-20T15:34:42.796Z,88.20
2023-03-20T15:37:19.760Z,88.50
2023-03-20T15:39:55.607Z,89.90
2023-03-20T15:42:25.087Z,89.20
2023-03-20T15:44:55.552Z,88.10
2023-03-20T15:47:24.600Z,89.60
2023-03-20T15:50:00.761Z,89.50
2023-03-20T15:52:44.318Z,89.40
2023-03-20T15:55:20.052Z,89.70
2023-03-20T15:57:50.335Z,88.90
2023-03-20T16:00:23.149Z,88.40
2023-03-20T16:02:51.092Z,88.50
2023-03-20T16:05:19.188Z,88.80
2023-03-20T16:07:46.327Z,89.30
2023-03-20T16:10:31.564Z,89.20
2023-03-20T16:12:58.937Z,90.30
2023-03-20T16:15:29.807Z,88.50
2023-03-20T16:17:59.208Z,89.00
2023-03-20T16:20:33.282Z,89.00
2023-03-20T16:23:04.622Z,88.90
2023-03-20T16:25:31.658Z,89.40
2023-03-20T16:27:59.499Z,89.60
2023-03-20T16:30:31.616Z,89.90
2023-03-20T16:33:07.153Z,90.00
2023-03-20T16:35:45.351Z,89.60
2023-03-20T16:38:29.270Z,89.90
2023-03-20T16:41:13.248Z,90.10
2023-03-20T16:43:40.613Z,90.50
2023-03-20T16:46:08.277Z,90.90
2023-03-20T16:48:39.795Z,91.20
2023-03-20T16:51:06.848Z,91.30
2023-03-20T16:53:56.624Z,91.50
2023-03-20T16:56:33.486Z,91.30
2023-03-20T16:59:08.538Z,91.20
2023-03-20T17:01:36.629Z,90.90
2023-03-20T17:04:20.976Z,91.20
2023-03-20T17:06:52.728Z,91.10
2023-03-20T17:09:21.718Z,91.70
2023-03-20T17:11:52.074Z,91.40
2023-03-20T17:14:20.917Z,91.70
2023-03-20T17:16:48.008Z,92.20
2023-03-20T17:19:17.960Z,92.90
2023-03-20T17:21:46.682Z,92.90
2023-03-20T17:24:16.100Z,92.90
2023-03-20T17:26:46.120Z,93.00
2023-03-20T17:29:13.694Z,92.80
2023-03-20T17:31:42.357Z,93.20
2023-03-20T17:34:15.214Z,93.20
2023-03-20T17:36:43.589Z,93.40
2023-03-20T17:39:20.293Z,93.70
2023-03-20T17:41:48.273Z,93.70
2023-03-20T17:44:15.387Z,93.70
2023-03-20T17:46:56.761Z,93.40
2023-03-20T17:49:27.978Z,93.10
2023-03-20T17:52:00.820Z,93.00
2023-03-20T17:54:29.658Z,93.30
2023-03-20T17:56:57.338Z,93.20
2023-03-20T17:59:29.166Z,93.00
2023-03-20T18:01:57.826Z,92.70
2023-03-20T18:04:27.144Z,92.80
2023-03-20T18:06:54.450Z,93.20
2023-03-20T18:09:22.151Z,93.70
2023-03-20T18:11:49.376Z,94.20
2023-03-20T18:14:18.909Z,94.40
2023-03-20T18:16:47.171Z,94.40
2023-03-20T18:19:35.200Z,94.20
2023-03-20T18:22:04.783Z,94.10
2023-03-20T18:24:32.804Z,94.30
2023-03-20T18:27:01.365Z,94.40
2023-03-20T18:29:32.391Z,94.60
2023-03-20T18:32:00.743Z,94.60
2023-03-20T18:34:28.640Z,94.60
2023-03-20T18:36:56.329Z,94.60
2023-03-20T18:39:25.726Z,94.40
2023-03-20T18:41:54.006Z,94.40
2023-03-20T18:44:22.461Z,94.50
2023-03-20T18:46:50.895Z,94.40
2023-03-20T18:49:20.675Z,94.80
2023-03-20T18:51:49.170Z,94.70
2023-03-20T18:54:17.316Z,94.60
2023-03-20T18:56:45.788Z,94.60
2023-03-20T18:59:24.809Z,94.80
2023-03-20T19:01:53.295Z,94.70
2023-03-20T19:04:23.887Z,94.90
2023-03-20T19:06:52.182Z,95.00
2023-03-20T19:09:20.264Z,94.70
2023-03-20T19:11:49.508Z,94.40
2023-03-20T19:14:18.315Z,94.00
2023-03-20T19:16:46.951Z,93.70
2023-03-20T19:19:18.893Z,93.70
2023-03-20T19:21:47.458Z,93.70
2023-03-20T19:24:15.343Z,95.00
2023-03-20T19:26:43.562Z,95.10
2023-03-20T19:29:14.491Z,95.10
2023-03-20T19:31:44.125Z,94.80
2023-03-20T19:34:36.889Z,94.90
2023-03-20T19:37:01.310Z,95.00
2023-03-20T19:39:33.293Z,95.20
2023-03-20T19:42:24.749Z,95.40
2023-03-20T19:44:50.391Z,95.40
2023-03-20T19:47:19.769Z,95.30
2023-03-20T19:49:47.519Z,95.20
2023-03-20T19:52:28.717Z,95.30
2023-03-20T19:57:32.042Z,95.80
2023-03-20T20:02:50.985Z,95.50
2023-03-20T20:05:21.467Z,95.80
2023-03-20T20:08:24.017Z,96.30
2023-03-20T20:10:42.814Z,96.20
2023-03-20T20:13:26.307Z,96.20
2023-03-20T20:15:55.366Z,96.10
2023-03-20T20:18:27.206Z,95.90
2023-03-20T20:22:06.388Z,95.80
2023-03-20T20:23:46.140Z,95.90
2023-03-20T20:26:14.701Z,96.20
2023-03-20T20:28:42.935Z,96.30
2023-03-20T20:31:12.868Z,96.40
2023-03-20T20:33:42.888Z,96.40
2023-03-20T20:37:18.323Z,96.30
2023-03-20T20:39:01.288Z,96.60
2023-03-20T20:41:29.567Z,96.60
2023-03-20T20:44:15.281Z,96.70
2023-03-20T20:46:44.313Z,96.90
2023-03-20T20:49:19.459Z,97.00
2023-03-20T20:51:49.107Z,97.10
2023-03-20T20:54:17.050Z,97.10
2023-03-20T20:56:44.832Z,97.40
2023-03-20T20:59:12.893Z,97.50
2023-03-20T21:01:41.029Z,97.30
2023-03-20T21:04:09.663Z,97.70
2023-03-20T21:07:06.304Z,97.80
2023-03-20T21:09:28.744Z,98.10
2023-03-20T21:11:57.302Z,98.10
2023-03-20T21:14:25.191Z,98.30
2023-03-20T21:16:57.366Z,98.30
2023-03-20T21:19:24.907Z,98.30
2023-03-20T21:21:52.451Z,98.00
2023-03-20T21:24:35.047Z,98.20
2023-03-20T21:27:04.958Z,97.90
2023-03-20T21:29:32.376Z,98.60
2023-03-20T21:31:59.731Z,98.30
2023-03-20T21:34:27.271Z,98.30
2023-03-20T21:36:54.551Z,98.40
2023-03-20T21:39:21.692Z,98.50
2023-03-20T21:41:49.398Z,98.80
2023-03-20T21:44:24.634Z,99.10
2023-03-20T21:53:24.750Z,98.80
2023-03-20T21:58:59.383Z,99.30
2023-03-20T22:04:49.174Z,99.30
2023-03-20T22:07:23.959Z,98.90
2023-03-20T22:13:03.543Z,99.60
2023-03-20T22:15:33.774Z,99.50
2023-03-20T22:18:19.134Z,99.50
2023-03-20T22:21:22.015Z,99.90
2023-03-20T22:24:05.443Z,99.90
2023-03-20T22:27:01.678Z,99.70
2023-03-20T22:29:39.385Z,99.60
2023-03-20T22:38:06.045Z,99.90
2023-03-20T22:43:51.084Z,99.90
2023-03-20T22:46:03.644Z,99.90
2023-03-20T22:48:35.178Z,99.90
2023-03-20T22:51:04.070Z,99.90
2023-03-20T22:53:32.374Z,99.90
2023-03-20T22:55:59.874Z,99.90
2023-03-20T22:58:27.010Z,99.90
2023-03-20T23:00:55.163Z,99.90
2023-03-20T23:03:38.100Z,99.90
2023-03-20T23:06:09.189Z,99.90
2023-03-20T23:08:48.062Z,99.90
2023-03-20T23:11:20.068Z,99.90
2023-03-20T23:13:47.412Z,99.90
2023-03-20T23:16:14.641Z,99.90
2023-03-20T23:18:42.299Z,99.90
2023-03-20T23:21:10.937Z,99.90
2023-03-20T23:23:39.262Z,99.90
2023-03-20T23:26:16.282Z,99.90
2023-03-20T23:28:46.292Z,99.90
2023-03-20T23:31:20.332Z,99.90
2023-03-20T23:33:56.104Z,99.90
2023-03-20T23:36:35.900Z,99.90
2023-03-20T23:39:08.979Z,99.90
2023-03-20T23:42:05.027Z,99.90
2023-03-20T23:44:23.863Z,99.90
2023-03-20T23:46:51.037Z,99.90
2023-03-20T23:49:18.371Z,99.90
2023-03-20T23:51:45.644Z,99.90
2023-03-20T23:54:12.981Z,99.90
2023-03-20T23:56:40.935Z,99.90
2023-03-20T23:59:20.619Z,99.90
