createdAt,value
2017-07-30T00:00:00.742Z,58.95
2017-07-30T00:00:41.214Z,58.85
2017-07-30T00:01:21.671Z,58.65
2017-07-30T00:02:02.120Z,58.65
2017-07-30T00:02:42.560Z,58.47
2017-07-30T00:03:23.039Z,58.65
2017-07-30T00:04:03.516Z,58.75
2017-07-30T00:04:43.941Z,58.65
2017-07-30T00:05:24.395Z,58.65
2017-07-30T00:06:04.836Z,58.75
2017-07-30T00:06:45.295Z,58.65
2017-07-30T00:07:25.751Z,58.75
2017-07-30T00:08:06.206Z,58.75
2017-07-30T00:08:46.660Z,58.75
2017-07-30T00:09:27.111Z,58.56
2017-07-30T00:10:07.587Z,58.65
2017-07-30T00:10:48.038Z,58.47
2017-07-30T00:11:28.481Z,58.75
2017-07-30T00:12:08.946Z,58.47
2017-07-30T00:12:49.381Z,58.56
2017-07-30T00:13:29.852Z,58.47
2017-07-30T00:14:10.324Z,58.37
2017-07-30T00:14:50.781Z,58.37
2017-07-30T00:15:31.223Z,58.65
2017-07-30T00:16:11.685Z,58.85
2017-07-30T00:16:52.133Z,58.75
2017-07-30T00:17:32.597Z,58.95
2017-07-30T00:19:45.366Z,59.05
2017-07-30T00:20:25.815Z,59.14
2017-07-30T00:21:06.266Z,59.14
2017-07-30T00:21:46.721Z,59.33
2017-07-30T00:22:27.162Z,59.23
2017-07-30T00:23:07.604Z,59.21
2017-07-30T00:23:48.060Z,59.11
2017-07-30T00:24:28.524Z,59.21
2017-07-30T00:25:08.973Z,59.31
2017-07-30T00:25:49.428Z,59.21
2017-07-30T00:26:29.896Z,59.21
2017-07-30T00:27:10.327Z,59.21
2017-07-30T00:27:50.770Z,59.21
2017-07-30T00:28:31.243Z,59.21
2017-07-30T00:29:11.696Z,59.01
2017-07-30T00:29:52.139Z,58.92
2017-07-30T00:30:32.591Z,58.92
2017-07-30T00:31:13.037Z,58.92
2017-07-30T00:33:01.504Z,59.21
2017-07-30T00:33:41.939Z,59.31
2017-07-30T00:34:22.404Z,59.31
2017-07-30T00:35:02.849Z,59.11
2017-07-30T00:35:43.308Z,59.11
2017-07-30T00:36:23.785Z,59.4
2017-07-30T00:37:04.230Z,59.21
2017-07-30T00:37:44.684Z,59.31
2017-07-30T00:38:25.140Z,59.4
2017-07-30T00:39:05.598Z,59.5
2017-07-30T00:39:46.048Z,59.5
2017-07-30T00:40:26.505Z,59.4
2017-07-30T00:41:06.977Z,59.5
2017-07-30T00:41:47.427Z,59.5
2017-07-30T00:42:27.898Z,59.4
2017-07-30T00:43:08.333Z,59.21
2017-07-30T00:43:48.785Z,59.5
2017-07-30T00:44:29.228Z,59.5
2017-07-30T00:45:09.685Z,59.59
2017-07-30T00:45:50.134Z,59.31
2017-07-30T00:46:30.575Z,59.31
2017-07-30T00:47:11.032Z,59.69
2017-07-30T00:47:51.476Z,59.69
2017-07-30T00:48:31.930Z,59.59
2017-07-30T00:49:12.389Z,59.59
2017-07-30T00:49:52.865Z,59.69
2017-07-30T00:51:50.521Z,59.79
2017-07-30T00:52:30.974Z,59.69
2017-07-30T00:53:11.410Z,59.69
2017-07-30T00:53:51.838Z,59.69
2017-07-30T00:55:49.543Z,59.59
2017-07-30T00:56:29.987Z,59.69
2017-07-30T00:57:10.462Z,59.59
2017-07-30T00:57:50.920Z,59.69
2017-07-30T00:58:31.363Z,59.69
2017-07-30T00:59:11.817Z,59.89
2017-07-30T00:59:52.279Z,59.59
2017-07-30T01:00:32.724Z,59.69
2017-07-30T01:01:13.169Z,59.79
2017-07-30T01:01:53.621Z,59.89
2017-07-30T01:02:34.092Z,59.79
2017-07-30T01:03:14.545Z,59.79
2017-07-30T01:03:55.001Z,59.59
2017-07-30T01:04:35.444Z,59.89
2017-07-30T01:05:15.886Z,59.79
2017-07-30T01:05:56.342Z,60.08
2017-07-30T01:06:36.791Z,59.79
2017-07-30T01:07:17.241Z,59.98
2017-07-30T01:07:57.692Z,60.08
2017-07-30T01:08:38.146Z,59.98
2017-07-30T01:09:18.611Z,60.17
2017-07-30T01:09:59.060Z,59.79
2017-07-30T01:10:39.518Z,59.79
2017-07-30T01:11:19.981Z,59.69
2017-07-30T01:12:00.421Z,59.4
2017-07-30T01:12:40.886Z,59.79
2017-07-30T01:13:21.336Z,59.98
2017-07-30T01:14:01.781Z,59.98
2017-07-30T01:14:42.242Z,59.69
2017-07-30T01:15:22.692Z,59.79
2017-07-30T01:16:03.170Z,59.89
2017-07-30T01:16:43.610Z,59.98
2017-07-30T01:17:24.060Z,59.79
2017-07-30T01:18:04.510Z,59.79
2017-07-30T01:18:44.957Z,59.66
2017-07-30T01:19:25.386Z,59.56
2017-07-30T01:20:05.841Z,59.86
2017-07-30T01:20:46.282Z,60.08
2017-07-30T01:21:26.735Z,59.86
2017-07-30T01:22:07.183Z,60.08
2017-07-30T01:22:47.648Z,59.76
2017-07-30T01:23:28.096Z,59.89
2017-07-30T01:24:08.546Z,60.08
2017-07-30T01:24:48.994Z,60.37
2017-07-30T01:25:29.448Z,60.37
2017-07-30T01:26:09.903Z,59.86
2017-07-30T01:26:50.349Z,60.34
2017-07-30T01:27:30.816Z,60.05
2017-07-30T01:28:11.268Z,59.86
2017-07-30T01:28:51.725Z,59.59
2017-07-30T01:29:32.194Z,59.59
2017-07-30T01:30:12.653Z,59.98
2017-07-30T01:30:53.095Z,59.66
2017-07-30T01:31:33.550Z,59.79
2017-07-30T01:32:14.024Z,59.5
2017-07-30T01:32:54.450Z,59.59
2017-07-30T01:33:34.916Z,59.79
2017-07-30T01:34:15.380Z,59.69
2017-07-30T01:34:55.807Z,59.89
2017-07-30T01:35:36.274Z,59.5
2017-07-30T01:36:16.717Z,59.89
2017-07-30T01:36:57.170Z,59.98
2017-07-30T01:37:37.641Z,60.17
2017-07-30T01:38:18.088Z,60.47
2017-07-30T01:38:58.532Z,60.17
2017-07-30T01:39:38.987Z,60.27
2017-07-30T01:40:19.464Z,60.27
2017-07-30T01:40:59.892Z,60.27
2017-07-30T01:41:40.352Z,60.27
2017-07-30T01:42:20.806Z,60.08
2017-07-30T01:43:01.258Z,60.17
2017-07-30T01:43:41.713Z,60.37
2017-07-30T01:44:22.163Z,60.17
2017-07-30T01:45:02.621Z,60.27
2017-07-30T01:45:43.077Z,60.27
2017-07-30T01:46:23.518Z,60.17
2017-07-30T01:47:03.975Z,60.27
2017-07-30T01:47:44.429Z,60.17
2017-07-30T01:48:24.900Z,60.27
2017-07-30T01:49:05.363Z,60.17
2017-07-30T01:49:45.797Z,60.27
2017-07-30T01:50:26.250Z,60.17
2017-07-30T01:51:06.700Z,60.08
2017-07-30T01:51:47.157Z,60.37
2017-07-30T01:52:27.597Z,60.17
2017-07-30T01:53:08.050Z,60.27
2017-07-30T01:53:48.498Z,60.08
2017-07-30T01:54:28.968Z,60.27
2017-07-30T01:55:09.419Z,60.27
2017-07-30T01:55:49.871Z,60.27
2017-07-30T01:56:30.312Z,60.27
2017-07-30T01:57:10.767Z,60.27
2017-07-30T01:57:51.213Z,60.27
2017-07-30T01:58:31.669Z,60.37
2017-07-30T01:59:12.113Z,60.17
2017-07-30T01:59:52.573Z,60.08
2017-07-30T02:00:33.010Z,60.27
2017-07-30T02:01:13.466Z,60.37
2017-07-30T02:01:53.939Z,59.89
2017-07-30T02:04:12.201Z,60.27
2017-07-30T02:04:52.664Z,60.17
2017-07-30T02:05:33.074Z,60.27
2017-07-30T02:06:13.524Z,60.27
2017-07-30T02:06:53.968Z,60.27
2017-07-30T02:07:34.422Z,60.08
2017-07-30T02:08:14.873Z,60.27
2017-07-30T02:08:55.322Z,60.37
2017-07-30T02:09:35.783Z,60.27
2017-07-30T02:10:16.258Z,60.37
2017-07-30T02:10:56.711Z,60.17
2017-07-30T02:11:37.150Z,60.37
2017-07-30T02:12:17.602Z,60.08
2017-07-30T02:12:58.045Z,60.08
2017-07-30T02:14:45.560Z,60.17
2017-07-30T02:15:26.005Z,60.17
2017-07-30T02:16:06.458Z,60.17
2017-07-30T02:16:46.916Z,60.17
2017-07-30T02:17:27.354Z,60.37
2017-07-30T02:18:07.778Z,60.17
2017-07-30T02:18:48.228Z,60.08
2017-07-30T02:19:28.676Z,60.17
2017-07-30T02:20:09.132Z,60.17
2017-07-30T02:20:49.586Z,60.27
2017-07-30T02:21:30.035Z,60.24
2017-07-30T02:22:10.489Z,60.34
2017-07-30T02:22:50.945Z,60.34
2017-07-30T02:23:31.378Z,60.14
2017-07-30T02:24:11.845Z,60.14
2017-07-30T02:24:52.276Z,60.24
2017-07-30T02:25:32.728Z,60.44
2017-07-30T02:26:13.183Z,60.14
2017-07-30T02:26:53.627Z,60.27
2017-07-30T02:28:46.379Z,60.34
2017-07-30T02:29:26.829Z,60.37
2017-07-30T02:30:07.422Z,60.37
2017-07-30T02:32:00.085Z,60.27
2017-07-30T02:32:40.490Z,60.14
2017-07-30T02:33:20.933Z,60.17
2017-07-30T02:34:01.376Z,60.14
2017-07-30T02:34:41.822Z,60.14
2017-07-30T02:35:22.273Z,60.34
2017-07-30T02:36:02.713Z,60.53
2017-07-30T02:36:43.163Z,60.53
2017-07-30T02:37:23.620Z,60.63
2017-07-30T02:38:04.065Z,60.63
2017-07-30T02:38:44.524Z,60.72
2017-07-30T02:39:24.963Z,60.63
2017-07-30T02:40:05.411Z,60.44
2017-07-30T02:40:45.870Z,60.53
2017-07-30T02:41:26.329Z,60.72
2017-07-30T02:42:06.789Z,60.63
2017-07-30T02:42:47.231Z,60.72
2017-07-30T02:43:27.692Z,60.72
2017-07-30T02:44:08.147Z,60.82
2017-07-30T02:44:48.597Z,60.63
2017-07-30T02:45:29.049Z,60.63
2017-07-30T02:46:09.474Z,60.72
2017-07-30T02:48:22.241Z,60.63
2017-07-30T02:49:02.696Z,60.82
2017-07-30T02:49:43.157Z,60.63
2017-07-30T02:50:23.602Z,60.82
2017-07-30T02:51:04.088Z,60.72
2017-07-30T02:51:44.526Z,60.63
2017-07-30T02:52:24.961Z,60.72
2017-07-30T02:53:05.398Z,60.92
2017-07-30T02:53:45.855Z,60.63
2017-07-30T02:54:26.279Z,60.63
2017-07-30T02:55:06.692Z,60.72
2017-07-30T02:55:47.124Z,60.82
2017-07-30T02:56:27.581Z,60.82
2017-07-30T02:57:08.027Z,60.63
2017-07-30T02:57:48.480Z,60.82
2017-07-30T02:58:28.918Z,60.63
2017-07-30T02:59:09.368Z,60.72
2017-07-30T02:59:49.823Z,60.72
2017-07-30T03:00:30.271Z,60.72
2017-07-30T03:01:10.726Z,60.72
2017-07-30T03:01:51.173Z,60.72
2017-07-30T03:02:31.631Z,60.63
2017-07-30T03:03:12.082Z,60.72
2017-07-30T03:03:52.535Z,60.63
2017-07-30T03:04:32.987Z,60.44
2017-07-30T03:05:13.442Z,60.53
2017-07-30T03:05:53.895Z,60.63
2017-07-30T03:08:12.843Z,60.82
2017-07-30T03:08:53.303Z,60.72
2017-07-30T03:09:33.757Z,60.82
2017-07-30T03:10:14.196Z,60.82
2017-07-30T03:10:54.682Z,60.82
2017-07-30T03:11:35.135Z,60.82
2017-07-30T03:12:15.583Z,60.63
2017-07-30T03:12:56.040Z,60.53
2017-07-30T03:13:36.485Z,60.82
2017-07-30T03:14:16.925Z,61.11
2017-07-30T03:14:58.462Z,60.82
2017-07-30T03:15:38.918Z,60.82
2017-07-30T03:16:19.374Z,60.82
2017-07-30T03:16:59.823Z,60.82
2017-07-30T03:17:40.262Z,61.11
2017-07-30T03:18:20.700Z,61.21
2017-07-30T03:19:01.889Z,60.82
2017-07-30T03:19:42.324Z,60.82
2017-07-30T03:20:22.762Z,60.92
2017-07-30T03:21:03.217Z,61.11
2017-07-30T03:21:43.670Z,60.82
2017-07-30T03:22:24.120Z,61.11
2017-07-30T03:23:05.659Z,61.3
2017-07-30T03:23:46.101Z,60.79
2017-07-30T03:24:26.554Z,60.82
2017-07-30T03:25:07.012Z,61.02
2017-07-30T03:25:47.456Z,60.82
2017-07-30T03:26:27.900Z,61.11
2017-07-30T03:27:08.368Z,60.92
2017-07-30T03:27:48.816Z,61.02
2017-07-30T03:28:29.271Z,61.02
2017-07-30T03:29:09.725Z,61.02
2017-07-30T03:29:50.174Z,60.82
2017-07-30T03:30:30.636Z,60.82
2017-07-30T03:31:11.054Z,60.92
2017-07-30T03:31:51.487Z,61.02
2017-07-30T03:32:31.942Z,61.02
2017-07-30T03:33:12.401Z,61.02
2017-07-30T03:33:52.859Z,60.72
2017-07-30T03:34:33.309Z,60.92
2017-07-30T03:35:13.782Z,61.21
2017-07-30T03:35:54.219Z,61.21
2017-07-30T03:36:34.675Z,61.21
2017-07-30T03:37:15.132Z,61.02
2017-07-30T03:37:55.581Z,61.08
2017-07-30T03:38:36.061Z,61.18
2017-07-30T03:39:16.504Z,61.02
2017-07-30T03:39:56.944Z,61.21
2017-07-30T03:40:37.390Z,61.02
2017-07-30T03:41:17.840Z,60.99
2017-07-30T03:41:58.290Z,61.08
2017-07-30T03:42:38.737Z,61.21
2017-07-30T03:43:19.210Z,61.27
2017-07-30T03:43:59.686Z,61.08
2017-07-30T03:44:40.121Z,61.18
2017-07-30T03:45:20.582Z,61.18
2017-07-30T03:46:01.027Z,60.79
2017-07-30T03:46:41.502Z,61.21
2017-07-30T03:47:22.174Z,60.99
2017-07-30T03:48:02.631Z,61.21
2017-07-30T03:48:43.076Z,61.08
2017-07-30T03:49:23.533Z,60.99
2017-07-30T03:51:16.025Z,61.02
2017-07-30T03:51:56.461Z,60.89
2017-07-30T03:52:36.923Z,60.89
2017-07-30T03:53:17.380Z,61.08
2017-07-30T03:53:57.836Z,60.89
2017-07-30T03:54:38.281Z,61.21
2017-07-30T03:55:18.757Z,61.18
2017-07-30T03:55:59.199Z,61.08
2017-07-30T03:56:39.746Z,60.99
2017-07-30T03:57:20.194Z,60.99
2017-07-30T03:58:00.650Z,60.99
2017-07-30T03:58:41.128Z,60.99
2017-07-30T03:59:21.576Z,60.99
2017-07-30T04:00:02.004Z,60.99
2017-07-30T04:00:42.449Z,60.89
2017-07-30T04:01:22.899Z,60.79
2017-07-30T04:02:03.346Z,60.89
2017-07-30T04:02:43.801Z,61.08
2017-07-30T04:03:24.257Z,60.99
2017-07-30T04:04:04.711Z,60.79
2017-07-30T04:04:45.173Z,60.79
2017-07-30T04:05:25.617Z,60.79
2017-07-30T04:06:06.064Z,61.27
2017-07-30T04:06:46.507Z,60.89
2017-07-30T04:07:26.943Z,61.27
2017-07-30T04:08:07.392Z,61.18
2017-07-30T04:08:47.829Z,60.99
2017-07-30T04:09:28.288Z,60.89
2017-07-30T04:10:08.722Z,60.79
2017-07-30T04:10:49.176Z,60.79
2017-07-30T04:11:29.647Z,61.08
2017-07-30T04:12:10.090Z,61.18
2017-07-30T04:12:50.544Z,60.99
2017-07-30T04:13:30.993Z,60.99
2017-07-30T04:14:11.446Z,61.18
2017-07-30T04:14:51.880Z,61.18
2017-07-30T04:15:32.335Z,61.08
2017-07-30T04:16:12.787Z,60.99
2017-07-30T04:16:53.266Z,61.08
2017-07-30T04:17:33.705Z,61.21
2017-07-30T04:18:14.146Z,60.99
2017-07-30T04:18:54.598Z,61.37
2017-07-30T04:19:35.059Z,61.4
2017-07-30T04:20:15.506Z,61.18
2017-07-30T04:20:55.967Z,61.47
2017-07-30T04:21:36.421Z,61.37
2017-07-30T04:22:16.879Z,61.47
2017-07-30T04:22:57.338Z,61.37
2017-07-30T04:23:37.808Z,61.47
2017-07-30T04:24:18.255Z,61.37
2017-07-30T04:24:58.706Z,61.47
2017-07-30T04:25:39.155Z,61.57
2017-07-30T04:26:19.607Z,61.37
2017-07-30T04:27:00.050Z,61.18
2017-07-30T04:27:40.506Z,61.27
2017-07-30T04:28:20.948Z,61.18
2017-07-30T04:29:01.400Z,61.08
2017-07-30T04:29:41.848Z,61.5
2017-07-30T04:30:22.298Z,60.99
2017-07-30T04:31:02.746Z,60.92
2017-07-30T04:31:43.194Z,61.18
2017-07-30T04:32:23.673Z,61.18
2017-07-30T04:33:04.105Z,60.89
2017-07-30T04:33:44.541Z,60.79
2017-07-30T04:34:24.966Z,61.27
2017-07-30T04:35:05.404Z,60.79
2017-07-30T04:35:45.862Z,60.79
2017-07-30T04:36:26.320Z,60.82
2017-07-30T04:37:06.776Z,60.82
2017-07-30T04:37:47.219Z,60.72
2017-07-30T04:38:27.684Z,60.92
2017-07-30T04:39:08.113Z,60.99
2017-07-30T04:39:48.586Z,60.99
2017-07-30T04:40:29.015Z,61.02
2017-07-30T04:41:09.453Z,60.89
2017-07-30T04:41:49.906Z,60.99
2017-07-30T04:44:02.667Z,60.82
2017-07-30T04:44:43.105Z,60.99
2017-07-30T04:45:23.574Z,61.02
2017-07-30T04:46:04.024Z,60.72
2017-07-30T04:46:44.458Z,60.92
2017-07-30T04:47:24.898Z,61.11
2017-07-30T04:48:05.340Z,60.82
2017-07-30T04:48:45.789Z,60.72
2017-07-30T04:49:26.250Z,60.82
2017-07-30T04:50:06.749Z,61.02
2017-07-30T04:50:47.144Z,61.02
2017-07-30T04:51:27.570Z,60.92
2017-07-30T04:52:08.003Z,61.02
2017-07-30T04:52:48.448Z,61.11
2017-07-30T04:53:28.907Z,61.02
2017-07-30T04:54:09.348Z,61.02
2017-07-30T04:54:49.798Z,61.02
2017-07-30T04:55:30.232Z,60.92
2017-07-30T04:56:10.684Z,60.92
2017-07-30T04:56:51.132Z,61.11
2017-07-30T04:57:31.603Z,61.21
2017-07-30T04:58:12.042Z,61.11
2017-07-30T04:58:52.509Z,61.02
2017-07-30T04:59:32.950Z,61.21
2017-07-30T05:00:13.404Z,60.92
2017-07-30T05:00:53.852Z,61.21
2017-07-30T05:01:34.287Z,61.21
2017-07-30T05:02:14.740Z,61.21
2017-07-30T05:02:55.184Z,61.11
2017-07-30T05:03:35.653Z,60.92
2017-07-30T05:04:16.107Z,60.92
2017-07-30T05:04:56.558Z,61.21
2017-07-30T05:05:37.006Z,60.82
2017-07-30T05:06:17.455Z,61.11
2017-07-30T05:06:57.923Z,61.21
2017-07-30T05:07:38.355Z,61.02
2017-07-30T05:08:18.841Z,61.11
2017-07-30T05:08:59.292Z,61.11
2017-07-30T05:09:39.753Z,60.92
2017-07-30T05:10:20.188Z,60.92
2017-07-30T05:11:00.638Z,60.82
2017-07-30T05:11:41.096Z,60.82
2017-07-30T05:12:21.547Z,60.82
2017-07-30T05:13:01.986Z,61.3
2017-07-30T05:13:42.445Z,61.4
2017-07-30T05:14:22.898Z,61.21
2017-07-30T05:15:03.342Z,61.02
2017-07-30T05:15:43.808Z,61.5
2017-07-30T05:16:24.280Z,61.6
2017-07-30T05:17:04.732Z,61.6
2017-07-30T05:17:45.165Z,61.6
2017-07-30T05:18:25.613Z,61.5
2017-07-30T05:19:06.073Z,61.69
2017-07-30T05:19:46.496Z,61.5
2017-07-30T05:20:26.949Z,61.5
2017-07-30T05:21:07.417Z,61.5
2017-07-30T05:21:47.824Z,61.5
2017-07-30T05:22:28.261Z,61.21
2017-07-30T05:23:08.734Z,61.4
2017-07-30T05:23:49.188Z,61.5
2017-07-30T05:24:29.620Z,61.5
2017-07-30T05:25:10.075Z,61.5
2017-07-30T05:25:50.505Z,61.3
2017-07-30T05:26:30.962Z,61.21
2017-07-30T05:27:11.405Z,61.3
2017-07-30T05:27:51.871Z,61.5
2017-07-30T05:28:32.333Z,61.3
2017-07-30T05:29:12.788Z,61.3
2017-07-30T05:29:53.234Z,61.3
2017-07-30T05:30:33.688Z,61.6
2017-07-30T05:31:14.138Z,61.5
2017-07-30T05:31:54.591Z,61.21
2017-07-30T05:32:35.110Z,61.21
2017-07-30T05:33:15.553Z,61.3
2017-07-30T05:33:56.011Z,61.4
2017-07-30T05:34:36.459Z,61.6
2017-07-30T05:35:16.914Z,61.6
2017-07-30T05:35:57.367Z,61.3
2017-07-30T05:36:37.822Z,61.6
2017-07-30T05:37:18.268Z,61.3
2017-07-30T05:37:58.717Z,61.5
2017-07-30T05:38:39.142Z,61.5
2017-07-30T05:39:19.590Z,61.5
2017-07-30T05:40:00.064Z,61.5
2017-07-30T05:40:40.568Z,61.21
2017-07-30T05:41:21.014Z,61.53
2017-07-30T05:42:01.494Z,61.72
2017-07-30T05:42:41.942Z,61.5
2017-07-30T05:43:22.389Z,61.63
2017-07-30T05:44:02.830Z,61.43
2017-07-30T05:44:43.296Z,61.43
2017-07-30T05:45:23.732Z,61.6
2017-07-30T05:46:04.172Z,61.24
2017-07-30T05:46:44.637Z,61.53
2017-07-30T05:47:25.082Z,61.43
2017-07-30T05:48:05.531Z,61.63
2017-07-30T05:48:45.996Z,61.53
2017-07-30T05:49:26.449Z,61.33
2017-07-30T05:50:06.906Z,61.43
2017-07-30T05:50:47.350Z,61.33
2017-07-30T05:51:27.808Z,61.5
2017-07-30T05:52:08.261Z,61.53
2017-07-30T05:52:48.717Z,61.53
2017-07-30T05:53:29.164Z,61.21
2017-07-30T05:54:09.624Z,61.43
2017-07-30T05:54:50.074Z,61.63
2017-07-30T05:55:30.529Z,61.24
2017-07-30T05:56:10.981Z,61.33
2017-07-30T05:56:51.433Z,61.33
2017-07-30T05:57:31.884Z,61.53
2017-07-30T05:58:12.368Z,61.24
2017-07-30T05:58:52.803Z,61.43
2017-07-30T05:59:33.244Z,61.43
2017-07-30T06:00:13.700Z,61.33
2017-07-30T06:00:54.141Z,61.53
2017-07-30T06:01:34.582Z,61.53
2017-07-30T06:02:15.035Z,61.72
2017-07-30T06:02:55.491Z,61.72
2017-07-30T06:03:35.929Z,61.43
2017-07-30T06:04:16.379Z,61.72
2017-07-30T06:04:56.834Z,61.72
2017-07-30T06:05:37.287Z,61.53
2017-07-30T06:06:17.762Z,61.63
2017-07-30T06:06:58.187Z,61.63
2017-07-30T06:07:38.630Z,61.53
2017-07-30T06:08:19.065Z,61.43
2017-07-30T06:08:59.556Z,61.24
2017-07-30T06:09:39.970Z,61.43
2017-07-30T06:10:20.398Z,61.63
2017-07-30T06:11:00.823Z,61.24
2017-07-30T06:11:41.278Z,61.15
2017-07-30T06:12:21.767Z,61.05
2017-07-30T06:13:02.200Z,61.33
2017-07-30T06:13:42.658Z,61.05
2017-07-30T06:14:23.108Z,61.24
2017-07-30T06:15:03.549Z,61.33
2017-07-30T06:15:43.992Z,60.85
2017-07-30T06:16:24.440Z,61.33
2017-07-30T06:17:04.881Z,61.15
2017-07-30T06:17:45.333Z,60.75
2017-07-30T06:18:25.771Z,60.98
2017-07-30T06:19:06.225Z,60.98
2017-07-30T06:19:46.660Z,60.88
2017-07-30T06:20:27.120Z,60.88
2017-07-30T06:21:07.568Z,60.88
2017-07-30T06:21:48.021Z,60.88
2017-07-30T06:22:28.496Z,60.78
2017-07-30T06:23:08.951Z,61.18
2017-07-30T06:23:49.399Z,61.08
2017-07-30T06:24:29.836Z,61.08
2017-07-30T06:25:10.285Z,61.18
2017-07-30T06:25:50.742Z,61.18
2017-07-30T06:26:31.190Z,61.18
2017-07-30T06:27:11.641Z,61.18
2017-07-30T06:27:52.099Z,60.98
2017-07-30T06:28:32.554Z,61.18
2017-07-30T06:29:13.016Z,61.18
2017-07-30T06:29:53.489Z,61.18
2017-07-30T06:30:33.941Z,61.18
2017-07-30T06:31:14.405Z,61.27
2017-07-30T06:31:54.846Z,60.88
2017-07-30T06:32:35.296Z,60.98
2017-07-30T06:33:15.813Z,61.36
2017-07-30T06:33:56.217Z,61.18
2017-07-30T06:34:36.638Z,60.59
2017-07-30T06:35:17.084Z,60.69
2017-07-30T06:35:57.534Z,60.88
2017-07-30T06:36:38.018Z,60.88
2017-07-30T06:37:18.453Z,60.78
2017-07-30T06:37:58.895Z,60.98
2017-07-30T06:38:39.349Z,60.72
2017-07-30T06:39:19.802Z,60.5
2017-07-30T06:40:00.228Z,60.69
2017-07-30T06:40:40.667Z,60.59
2017-07-30T06:41:21.101Z,60.78
2017-07-30T06:42:01.560Z,60.82
2017-07-30T06:42:42.004Z,60.69
2017-07-30T06:43:22.464Z,60.91
2017-07-30T06:44:02.934Z,60.72
2017-07-30T06:44:43.375Z,60.91
2017-07-30T06:45:23.815Z,60.82
2017-07-30T06:46:04.269Z,60.82
2017-07-30T06:46:44.719Z,60.91
2017-07-30T06:47:25.164Z,60.82
2017-07-30T06:48:05.631Z,60.82
2017-07-30T06:48:46.070Z,60.62
2017-07-30T06:49:26.525Z,60.52
2017-07-30T06:50:06.977Z,60.62
2017-07-30T06:50:47.439Z,60.82
2017-07-30T06:51:27.887Z,60.62
2017-07-30T06:52:08.324Z,60.62
2017-07-30T06:52:48.776Z,60.62
2017-07-30T06:53:29.211Z,60.82
2017-07-30T06:54:09.651Z,61.01
2017-07-30T06:54:50.101Z,60.43
2017-07-30T06:55:30.552Z,60.91
2017-07-30T06:56:10.984Z,60.91
2017-07-30T06:56:51.443Z,60.82
2017-07-30T06:57:31.900Z,60.82
2017-07-30T06:58:12.350Z,60.91
2017-07-30T06:58:52.804Z,60.91
2017-07-30T07:00:50.503Z,60.91
2017-07-30T07:01:30.926Z,60.91
2017-07-30T07:02:11.377Z,60.72
2017-07-30T07:02:51.811Z,60.91
2017-07-30T07:03:32.264Z,60.62
2017-07-30T07:04:12.706Z,60.72
2017-07-30T07:06:00.217Z,60.72
2017-07-30T07:06:40.673Z,60.62
2017-07-30T07:07:21.124Z,60.52
2017-07-30T07:08:01.612Z,61.01
2017-07-30T07:08:42.019Z,60.91
2017-07-30T07:09:22.463Z,60.82
2017-07-30T07:10:02.892Z,61.3
2017-07-30T07:12:15.874Z,60.82
2017-07-30T07:12:56.312Z,60.82
2017-07-30T07:13:36.760Z,60.91
2017-07-30T07:14:17.220Z,60.72
2017-07-30T07:14:57.667Z,60.72
2017-07-30T07:15:38.123Z,60.62
2017-07-30T07:16:18.573Z,60.72
2017-07-30T07:16:59.023Z,60.72
2017-07-30T07:17:39.468Z,60.72
2017-07-30T07:18:19.899Z,60.52
2017-07-30T07:19:00.352Z,60.52
2017-07-30T07:19:40.806Z,60.72
2017-07-30T07:20:21.273Z,60.72
2017-07-30T07:21:01.713Z,60.82
2017-07-30T07:21:42.165Z,60.52
2017-07-30T07:22:22.617Z,60.72
2017-07-30T07:23:03.072Z,60.62
2017-07-30T07:23:43.527Z,60.72
2017-07-30T07:24:24.008Z,60.72
2017-07-30T07:25:04.451Z,60.72
2017-07-30T07:25:44.893Z,60.55
2017-07-30T07:26:25.345Z,60.65
2017-07-30T07:27:05.793Z,60.65
2017-07-30T07:27:46.256Z,60.27
2017-07-30T07:28:26.726Z,60.27
2017-07-30T07:29:07.226Z,60.17
2017-07-30T07:29:47.659Z,60.27
2017-07-30T07:30:28.106Z,60.17
2017-07-30T07:31:08.566Z,60.36
2017-07-30T07:31:49.010Z,60.36
2017-07-30T07:32:29.530Z,60.36
2017-07-30T07:33:09.984Z,60.17
2017-07-30T07:33:50.436Z,59.91
2017-07-30T07:34:30.877Z,60.58
2017-07-30T07:36:28.567Z,60.49
2017-07-30T07:37:09.004Z,59.91
2017-07-30T07:37:49.443Z,59.91
2017-07-30T07:38:29.881Z,59.78
2017-07-30T07:39:10.358Z,59.91
2017-07-30T07:39:50.799Z,59.81
2017-07-30T07:40:31.261Z,60.3
2017-07-30T07:41:11.710Z,60
2017-07-30T07:41:52.158Z,60
2017-07-30T07:42:32.608Z,59.91
2017-07-30T07:43:13.044Z,59.71
2017-07-30T07:43:53.514Z,60.3
2017-07-30T07:44:33.958Z,60.1
2017-07-30T07:45:14.418Z,60
2017-07-30T07:45:54.849Z,60.2
2017-07-30T07:46:35.302Z,59.91
2017-07-30T07:47:15.757Z,59.71
2017-07-30T07:47:56.213Z,60
2017-07-30T07:48:36.663Z,60.1
2017-07-30T07:49:17.115Z,59.91
2017-07-30T07:49:57.569Z,59.91
2017-07-30T07:50:38.041Z,59.81
2017-07-30T07:51:18.486Z,59.45
2017-07-30T07:51:58.928Z,59.45
2017-07-30T07:52:39.381Z,59.64
2017-07-30T07:53:19.838Z,59.26
2017-07-30T07:54:00.274Z,59.55
2017-07-30T07:54:40.724Z,59.06
2017-07-30T07:55:21.174Z,59.26
2017-07-30T07:56:01.627Z,59.36
2017-07-30T07:56:42.079Z,59.45
2017-07-30T07:57:22.538Z,59.36
2017-07-30T07:58:02.977Z,59.26
2017-07-30T07:58:43.425Z,59.36
2017-07-30T07:59:23.869Z,59.36
2017-07-30T08:00:04.334Z,58.97
2017-07-30T08:00:44.772Z,58.97
2017-07-30T08:01:25.228Z,58.97
2017-07-30T08:02:05.673Z,58.58
2017-07-30T08:02:46.125Z,58.58
2017-07-30T08:03:26.563Z,58.77
2017-07-30T08:04:07.035Z,58.77
2017-07-30T08:04:47.475Z,58.87
2017-07-30T08:05:27.932Z,59
2017-07-30T08:06:08.386Z,58.7
2017-07-30T08:06:48.848Z,58.61
2017-07-30T08:07:29.315Z,58.61
2017-07-30T08:08:09.770Z,58.9
2017-07-30T08:08:50.221Z,58.7
2017-07-30T08:09:30.694Z,58.51
2017-07-30T08:10:11.120Z,58.51
2017-07-30T08:10:51.553Z,58.41
2017-07-30T08:11:32.013Z,58.41
2017-07-30T08:12:12.486Z,58.61
2017-07-30T08:14:05.091Z,58.61
2017-07-30T08:14:45.543Z,58.12
2017-07-30T08:15:25.995Z,58.03
2017-07-30T08:16:06.440Z,58.12
2017-07-30T08:16:46.894Z,58.03
2017-07-30T08:17:27.343Z,58.22
2017-07-30T08:18:07.816Z,58.22
2017-07-30T08:18:48.248Z,58.31
2017-07-30T08:19:28.702Z,57.93
2017-07-30T08:20:09.153Z,58.03
2017-07-30T08:20:49.588Z,58.12
2017-07-30T08:21:30.051Z,58.03
2017-07-30T08:22:10.510Z,58.03
2017-07-30T08:22:50.958Z,58.03
2017-07-30T08:23:31.400Z,58.03
2017-07-30T08:24:11.831Z,58.12
2017-07-30T08:24:52.302Z,58.41
2017-07-30T08:25:32.706Z,58.31
2017-07-30T08:26:13.154Z,58.03
2017-07-30T08:26:53.602Z,57.73
2017-07-30T08:27:34.051Z,58.15
2017-07-30T08:28:14.504Z,57.76
2017-07-30T08:28:54.938Z,58.05
2017-07-30T08:29:35.389Z,57.76
2017-07-30T08:30:15.842Z,58.15
2017-07-30T08:30:56.293Z,57.86
2017-07-30T08:31:36.743Z,57.76
2017-07-30T08:32:17.189Z,57.67
2017-07-30T08:32:57.741Z,57.76
2017-07-30T08:33:38.190Z,57.67
2017-07-30T08:34:18.653Z,57.76
2017-07-30T08:34:59.098Z,57.96
2017-07-30T08:35:39.580Z,57.96
2017-07-30T08:36:20.021Z,57.96
2017-07-30T08:37:00.488Z,58.15
2017-07-30T08:37:40.901Z,57.57
2017-07-30T08:38:21.368Z,57.18
2017-07-30T08:39:01.811Z,57.18
2017-07-30T08:39:42.264Z,57.37
2017-07-30T08:40:22.710Z,57.28
2017-07-30T08:41:03.173Z,57.28
2017-07-30T08:41:43.629Z,57.57
2017-07-30T08:42:24.098Z,57.47
2017-07-30T08:43:04.575Z,57.28
2017-07-30T08:43:45.031Z,57.47
2017-07-30T08:44:25.482Z,57.57
2017-07-30T08:46:38.283Z,57.28
2017-07-30T08:47:18.742Z,57.18
2017-07-30T08:47:59.204Z,57.47
2017-07-30T08:48:39.654Z,57.37
2017-07-30T08:49:20.099Z,57.37
2017-07-30T08:50:00.580Z,57.37
2017-07-30T08:50:41.033Z,57.28
2017-07-30T08:51:21.442Z,57.08
2017-07-30T08:52:01.939Z,57.18
2017-07-30T08:52:42.368Z,57.28
2017-07-30T08:53:22.826Z,57.08
2017-07-30T08:54:03.271Z,57.47
2017-07-30T08:54:43.714Z,56.79
2017-07-30T08:55:24.170Z,56.79
2017-07-30T08:56:04.627Z,56.7
2017-07-30T08:56:45.088Z,56.79
2017-07-30T08:57:25.546Z,56.72
2017-07-30T08:58:06.006Z,56.52
2017-07-30T08:58:46.463Z,56.24
2017-07-30T08:59:26.916Z,56.52
2017-07-30T09:00:07.364Z,56.43
2017-07-30T09:00:47.816Z,56.62
2017-07-30T09:01:28.266Z,56.62
2017-07-30T09:03:20.819Z,56.56
2017-07-30T09:04:01.282Z,56.75
2017-07-30T09:04:41.720Z,56.65
2017-07-30T09:05:22.180Z,56.75
2017-07-30T09:06:02.628Z,56.65
2017-07-30T09:06:43.095Z,56.56
2017-07-30T09:07:23.552Z,56.26
2017-07-30T09:08:04.011Z,56.26