createdAt,value
2019-02-09T00:02:32.005Z,99214.56
2019-02-09T00:05:52.797Z,99215.58
2019-02-09T00:08:27.557Z,99214.23
2019-02-09T00:11:00.411Z,99219.81
2019-02-09T00:13:37.642Z,99215.09
2019-02-09T00:20:17.335Z,99215.67
2019-02-09T00:22:50.488Z,99220.77
2019-02-09T00:26:08.595Z,99219.54
2019-02-09T00:28:44.127Z,99224.81
2019-02-09T00:31:19.906Z,99222.82
2019-02-09T00:37:20.857Z,99213.41
2019-02-09T00:39:55.030Z,99223.69
2019-02-09T00:42:29.786Z,99219.11
2019-02-09T00:45:04.467Z,99215.50
2019-02-09T00:51:37.715Z,99207.59
2019-02-09T00:58:09.495Z,99203.84
2019-02-09T01:00:42.138Z,99195.23
2019-02-09T01:03:14.552Z,99193.56
2019-02-09T01:05:47.768Z,99198.07
2019-02-09T01:08:19.700Z,99205.48
2019-02-09T01:10:51.124Z,99205.48
2019-02-09T01:13:22.529Z,99198.38
2019-02-09T01:15:54.251Z,99196.80
2019-02-09T01:18:25.910Z,99199.03
2019-02-09T01:20:57.461Z,99203.39
2019-02-09T01:23:28.956Z,99199.08
2019-02-09T01:26:00.462Z,99202.94
2019-02-09T01:28:31.793Z,99214.02
2019-02-09T01:31:03.273Z,99211.40
2019-02-09T01:33:34.888Z,99210.63
2019-02-09T01:36:06.344Z,99218.45
2019-02-09T01:38:37.676Z,99215.42
2019-02-09T01:41:08.913Z,99216.66
2019-02-09T01:43:40.050Z,99204.69
2019-02-09T01:46:11.745Z,99208.06
2019-02-09T01:48:42.981Z,99201.60
2019-02-09T01:51:14.328Z,99206.73
2019-02-09T01:53:45.691Z,99205.97
2019-02-09T01:56:16.938Z,99208.96
2019-02-09T01:58:48.266Z,99206.44
2019-02-09T02:01:19.627Z,99206.61
2019-02-09T02:03:51.315Z,99208.05
2019-02-09T02:06:23.109Z,99202.63
2019-02-09T02:08:54.628Z,99208.73
2019-02-09T02:11:26.117Z,99212.31
2019-02-09T02:13:57.493Z,99211.06
2019-02-09T02:16:28.868Z,99209.44
2019-02-09T02:19:00.272Z,99205.59
2019-02-09T02:21:31.940Z,99205.59
2019-02-09T02:24:03.345Z,99200.92
2019-02-09T02:26:34.815Z,99205.66
2019-02-09T02:29:06.418Z,99206.48
2019-02-09T02:31:37.887Z,99205.16
2019-02-09T02:34:09.273Z,99202.63
2019-02-09T02:36:40.743Z,99205.70
2019-02-09T02:39:13.070Z,99207.92
2019-02-09T02:41:44.535Z,99210.95
2019-02-09T02:44:16.165Z,99208.81
2019-02-09T02:46:47.631Z,99201.11
2019-02-09T02:49:18.970Z,99195.52
2019-02-09T02:51:50.437Z,99192.49
2019-02-09T02:54:21.696Z,99195.41
2019-02-09T02:56:53.073Z,99191.56
2019-02-09T02:59:24.526Z,99196.73
2019-02-09T03:01:55.827Z,99191.25
2019-02-09T03:04:27.253Z,99186.27
2019-02-09T03:06:58.571Z,99185.88
2019-02-09T03:09:29.896Z,99183.75
2019-02-09T03:12:01.375Z,99182.00
2019-02-09T03:14:33.069Z,99181.53
2019-02-09T03:17:04.753Z,99173.84
2019-02-09T03:19:36.188Z,99172.52
2019-02-09T03:22:07.546Z,99182.78
2019-02-09T03:24:38.880Z,99170.42
2019-02-09T03:27:10.247Z,99176.02
2019-02-09T03:29:41.776Z,99184.17
2019-02-09T03:32:13.057Z,99179.98
2019-02-09T03:34:44.410Z,99193.69
2019-02-09T03:37:15.865Z,99190.77
2019-02-09T03:39:47.180Z,99198.11
2019-02-09T03:42:18.475Z,99195.94
2019-02-09T03:44:49.803Z,99207.90
2019-02-09T03:47:21.882Z,99203.59
2019-02-09T03:49:53.146Z,99193.80
2019-02-09T03:52:24.505Z,99197.25
2019-02-09T03:54:55.863Z,99188.25
2019-02-09T03:57:27.112Z,99196.86
2019-02-09T03:59:58.438Z,99202.52
2019-02-09T04:02:29.864Z,99203.34
2019-02-09T04:05:01.236Z,99198.25
2019-02-09T04:07:32.457Z,99196.97
2019-02-09T04:10:03.911Z,99201.67
2019-02-09T04:12:35.228Z,99198.30
2019-02-09T04:15:08.497Z,99194.09
2019-02-09T04:17:39.930Z,99200.14
2019-02-09T04:20:14.064Z,99197.58
2019-02-09T04:22:45.524Z,99187.39
2019-02-09T04:25:18.770Z,99184.77
2019-02-09T04:27:51.437Z,99190.10
2019-02-09T04:30:33.349Z,99182.84
2019-02-09T04:33:04.747Z,99178.56
2019-02-09T04:35:36.156Z,99186.29
2019-02-09T04:38:07.476Z,99188.36
2019-02-09T04:40:38.852Z,99196.05
2019-02-09T04:43:10.180Z,99194.41
2019-02-09T04:45:41.577Z,99193.63
2019-02-09T04:48:12.870Z,99192.87
2019-02-09T04:50:44.240Z,99189.14
2019-02-09T04:53:15.565Z,99172.13
2019-02-09T04:55:50.033Z,99169.06
2019-02-09T04:58:21.514Z,99172.48
2019-02-09T05:00:52.833Z,99178.99
2019-02-09T05:03:24.251Z,99191.09
2019-02-09T05:05:55.803Z,99202.25
2019-02-09T05:08:27.276Z,99198.11
2019-02-09T05:10:58.672Z,99197.30
2019-02-09T05:13:30.079Z,99198.24
2019-02-09T05:16:01.421Z,99202.12
2019-02-09T05:18:32.932Z,99204.67
2019-02-09T05:21:04.534Z,99200.84
2019-02-09T05:23:35.978Z,99205.96
2019-02-09T05:26:08.684Z,99204.64
2019-02-09T05:28:39.999Z,99204.59
2019-02-09T05:31:12.300Z,99204.12
2019-02-09T05:33:43.688Z,99196.77
2019-02-09T05:36:15.225Z,99199.23
2019-02-09T05:38:46.826Z,99199.23
2019-02-09T05:41:18.513Z,99199.85
2019-02-09T05:43:49.966Z,99200.41
2019-02-09T05:46:21.350Z,99210.27
2019-02-09T05:48:52.985Z,99214.18
2019-02-09T05:51:27.596Z,99211.25
2019-02-09T05:53:59.157Z,99216.84
2019-02-09T05:56:30.683Z,99225.84
2019-02-09T05:59:02.061Z,99225.90
2019-02-09T06:01:33.597Z,99221.27
2019-02-09T06:04:05.223Z,99233.73
2019-02-09T06:06:37.291Z,99240.63
2019-02-09T06:09:10.437Z,99237.67
2019-02-09T06:11:41.965Z,99242.39
2019-02-09T06:14:13.510Z,99249.64
2019-02-09T06:16:44.766Z,99261.14
2019-02-09T06:19:16.204Z,99264.98
2019-02-09T06:21:47.609Z,99270.53
2019-02-09T06:24:18.854Z,99274.38
2019-02-09T06:26:50.171Z,99276.48
2019-02-09T06:29:21.567Z,99278.98
2019-02-09T06:31:53.003Z,99283.62
2019-02-09T06:34:24.609Z,99288.23
2019-02-09T06:36:56.118Z,99297.91
2019-02-09T06:39:27.521Z,99302.45
2019-02-09T06:41:58.807Z,99303.97
2019-02-09T06:44:30.225Z,99296.98
2019-02-09T06:47:01.726Z,99293.36
2019-02-09T06:49:33.037Z,99296.16
2019-02-09T06:52:04.454Z,99294.52
2019-02-09T06:54:36.027Z,99297.34
2019-02-09T06:57:07.798Z,99292.22
2019-02-09T06:59:39.266Z,99292.98
2019-02-09T07:02:10.558Z,99300.36
2019-02-09T07:04:41.924Z,99296.16
2019-02-09T07:07:13.328Z,99310.71
2019-02-09T07:09:44.636Z,99316.47
2019-02-09T07:12:16.308Z,99318.02
2019-02-09T07:14:47.728Z,99317.95
2019-02-09T07:17:19.318Z,99324.18
2019-02-09T07:19:50.713Z,99332.82
2019-02-09T07:22:22.206Z,99330.83
2019-02-09T07:24:55.084Z,99321.86
2019-02-09T07:27:26.643Z,99317.91
2019-02-09T07:29:58.023Z,99320.10
2019-02-09T07:32:29.330Z,99324.59
2019-02-09T07:35:00.767Z,99324.42
2019-02-09T07:37:32.341Z,99317.95
2019-02-09T07:40:04.210Z,99320.31
2019-02-09T07:42:35.682Z,99327.56
2019-02-09T07:45:10.005Z,99333.93
2019-02-09T07:47:41.485Z,99328.20
2019-02-09T07:50:15.268Z,99335.38
2019-02-09T07:52:47.398Z,99336.07
2019-02-09T07:55:19.301Z,99339.20
2019-02-09T08:21:29.517Z,99339.57
2019-02-09T08:24:01.527Z,99347.56
2019-02-09T08:26:33.446Z,99358.68
2019-02-09T08:29:05.518Z,99357.58
2019-02-09T08:31:37.535Z,99355.53
2019-02-09T08:34:09.659Z,99359.67
2019-02-09T08:36:41.785Z,99355.80
2019-02-09T08:39:14.278Z,99357.27
2019-02-09T08:41:46.330Z,99339.77
2019-02-09T08:44:18.570Z,99348.16
2019-02-09T08:46:50.425Z,99347.84
2019-02-09T08:49:22.668Z,99348.48
2019-02-09T08:51:55.004Z,99347.75
2019-02-09T08:54:27.079Z,99350.84
2019-02-09T08:56:59.697Z,99349.20
2019-02-09T08:59:31.973Z,99358.68
2019-02-09T09:02:05.106Z,99355.30
2019-02-09T09:04:37.916Z,99359.70
2019-02-09T09:07:10.228Z,99362.53
2019-02-09T09:09:43.907Z,99362.22
2019-02-09T09:12:15.706Z,99365.61
2019-02-09T09:14:48.542Z,99360.79
2019-02-09T09:17:20.605Z,99356.27
2019-02-09T09:19:52.773Z,99359.64
2019-02-09T09:22:24.549Z,99354.80
2019-02-09T09:24:56.735Z,99346.55
2019-02-09T09:27:30.190Z,99344.83
2019-02-09T09:30:02.802Z,99337.75
2019-02-09T09:32:34.824Z,99331.02
2019-02-09T09:35:06.943Z,99339.30
2019-02-09T09:37:39.005Z,99327.55
2019-02-09T09:40:16.908Z,99328.51
2019-02-09T09:42:49.460Z,99335.55
2019-02-09T09:45:28.330Z,99340.23
2019-02-09T09:48:00.536Z,99336.76
2019-02-09T09:50:33.120Z,99343.52
2019-02-09T09:53:06.538Z,99345.33
2019-02-09T09:55:38.933Z,99344.83
2019-02-09T09:58:11.392Z,99344.87
2019-02-09T10:00:44.048Z,99345.68
2019-02-09T10:03:16.575Z,99344.56
2019-02-09T10:05:48.636Z,99349.05
2019-02-09T10:08:21.862Z,99352.28
2019-02-09T10:10:53.846Z,99345.87
2019-02-09T10:13:26.029Z,99344.38
2019-02-09T10:15:57.921Z,99348.78
2019-02-09T10:18:30.510Z,99354.01
2019-02-09T10:21:02.782Z,99356.55
2019-02-09T10:23:35.407Z,99353.00
2019-02-09T10:26:16.084Z,99355.63
2019-02-09T10:28:48.554Z,99354.73
2019-02-09T10:31:20.722Z,99350.88
2019-02-09T10:33:52.636Z,99344.17
2019-02-09T10:36:25.046Z,99346.55
2019-02-09T10:38:57.206Z,99334.70
2019-02-09T10:41:29.440Z,99332.50
2019-02-09T10:44:01.535Z,99330.77
2019-02-09T10:46:33.917Z,99329.42
2019-02-09T10:49:06.075Z,99343.77
2019-02-09T10:51:38.051Z,99336.69
2019-02-09T10:54:16.632Z,99328.53
2019-02-09T10:56:48.847Z,99331.03
2019-02-09T10:59:20.698Z,99337.53
2019-02-09T11:01:53.208Z,99336.66
2019-02-09T11:04:25.433Z,99335.45
2019-02-09T11:06:57.549Z,99342.64
2019-02-09T11:09:29.956Z,99334.58
2019-02-09T11:12:02.508Z,99327.05
2019-02-09T11:14:34.987Z,99331.36
2019-02-09T11:17:08.166Z,99326.20
2019-02-09T11:19:40.903Z,99323.37
2019-02-09T11:22:14.549Z,99319.84
2019-02-09T11:24:46.607Z,99319.84
2019-02-09T11:27:19.649Z,99314.60
2019-02-09T11:29:51.608Z,99319.09
2019-02-09T11:32:24.496Z,99315.32
2019-02-09T11:34:56.345Z,99312.05
2019-02-09T11:37:29.849Z,99304.95
2019-02-09T11:40:01.729Z,99299.22
2019-02-09T11:42:34.547Z,99296.41
2019-02-09T11:45:08.205Z,99286.13
2019-02-09T11:47:43.192Z,99292.30
2019-02-09T11:50:15.421Z,99292.61
2019-02-09T11:52:47.258Z,99289.16
2019-02-09T11:55:19.442Z,99286.49
2019-02-09T11:57:51.965Z,99279.47
2019-02-09T12:00:29.755Z,99278.46
2019-02-09T12:03:05.496Z,99274.42
2019-02-09T12:05:35.209Z,99273.00
2019-02-09T12:08:07.968Z,99269.70
2019-02-09T12:10:40.145Z,99271.23
2019-02-09T12:13:12.390Z,99274.23
2019-02-09T12:15:44.522Z,99267.48
2019-02-09T12:18:16.308Z,99266.56
2019-02-09T12:20:48.028Z,99264.36
2019-02-09T12:23:22.961Z,99261.73
2019-02-09T12:25:55.473Z,99262.19
2019-02-09T12:28:27.394Z,99264.28
2019-02-09T12:30:59.544Z,99269.69
2019-02-09T12:33:31.542Z,99262.45
2019-02-09T12:36:03.930Z,99262.63
2019-02-09T12:38:36.737Z,99253.95
2019-02-09T12:41:08.880Z,99262.22
2019-02-09T12:43:41.780Z,99255.53
2019-02-09T12:46:14.398Z,99258.03
2019-02-09T12:48:47.661Z,99256.20
2019-02-09T12:51:24.078Z,99254.92
2019-02-09T12:53:56.734Z,99252.92
2019-02-09T12:56:28.518Z,99240.89
2019-02-09T12:59:01.209Z,99240.89
2019-02-09T13:01:33.419Z,99243.53
2019-02-09T13:04:07.483Z,99239.61
2019-02-09T13:06:39.521Z,99247.48
2019-02-09T13:09:13.678Z,99240.52
2019-02-09T13:11:45.625Z,99237.75
2019-02-09T13:14:20.257Z,99235.52
2019-02-09T13:16:52.093Z,99228.50
2019-02-09T13:19:25.499Z,99232.16
2019-02-09T13:21:57.290Z,99243.34
2019-02-09T13:24:29.298Z,99245.42
2019-02-09T13:27:01.927Z,99246.21
2019-02-09T13:29:33.911Z,99245.70
2019-02-09T13:32:06.132Z,99247.42
2019-02-09T13:34:38.944Z,99241.93
2019-02-09T13:37:10.853Z,99234.63
2019-02-09T13:39:42.705Z,99219.94
2019-02-09T13:42:14.677Z,99209.80
2019-02-09T13:44:46.864Z,99218.15
2019-02-09T13:47:19.190Z,99222.12
2019-02-09T13:50:01.980Z,99210.24
2019-02-09T13:52:34.386Z,99210.70
2019-02-09T13:55:13.573Z,99217.27
2019-02-09T13:57:45.634Z,99207.54
2019-02-09T14:00:21.223Z,99208.01
2019-02-09T14:02:53.573Z,99221.64
2019-02-09T14:05:25.916Z,99230.46
2019-02-09T14:07:57.629Z,99226.59
2019-02-09T14:10:30.255Z,99228.78
2019-02-09T14:13:01.954Z,99223.59
2019-02-09T14:15:34.973Z,99226.28
2019-02-09T14:18:09.681Z,99229.26
2019-02-09T14:20:41.907Z,99231.89
2019-02-09T14:23:14.057Z,99230.75
2019-02-09T14:25:47.218Z,99235.52
2019-02-09T14:28:22.515Z,99236.08
2019-02-09T14:30:55.691Z,99227.33
2019-02-09T14:33:27.542Z,99232.59
2019-02-09T14:35:59.664Z,99239.70
2019-02-09T14:38:32.053Z,99232.48
2019-02-09T14:41:04.072Z,99228.89
2019-02-09T14:43:36.093Z,99230.61
2019-02-09T14:46:08.288Z,99229.85
2019-02-09T14:48:40.316Z,99227.56
2019-02-09T14:51:12.679Z,99220.02
2019-02-09T14:53:44.594Z,99222.73
2019-02-09T14:56:16.379Z,99225.19
2019-02-09T14:58:48.222Z,99217.31
2019-02-09T15:01:24.196Z,99228.22
2019-02-09T15:04:02.594Z,99225.03
2019-02-09T15:06:31.351Z,99227.59
2019-02-09T15:09:04.811Z,99220.93
2019-02-09T15:11:36.905Z,99223.01
2019-02-09T15:14:08.779Z,99224.69
2019-02-09T15:16:48.316Z,99228.99
2019-02-09T15:19:23.854Z,99225.23
2019-02-09T15:21:56.201Z,99224.22
2019-02-09T15:24:28.318Z,99229.73
2019-02-09T15:27:08.238Z,99227.72
2019-02-09T15:29:40.175Z,99222.96
2019-02-09T15:32:12.732Z,99220.23
2019-02-09T15:34:44.897Z,99217.11
2019-02-09T15:37:17.280Z,99219.61
2019-02-09T15:39:50.396Z,99217.91
2019-02-09T15:42:24.073Z,99219.72
2019-02-09T15:44:57.727Z,99216.09
2019-02-09T15:47:30.019Z,99214.78
2019-02-09T15:50:01.899Z,99220.19
2019-02-09T15:52:34.372Z,99230.13
2019-02-09T15:55:07.999Z,99226.55
2019-02-09T15:57:39.964Z,99227.98
2019-02-09T16:00:19.744Z,99228.34
2019-02-09T16:02:54.343Z,99224.74
2019-02-09T16:05:27.195Z,99221.53
2019-02-09T16:07:59.534Z,99229.16
2019-02-09T16:10:38.357Z,99223.19
2019-02-09T16:13:10.861Z,99222.44
2019-02-09T16:15:49.320Z,99228.31
2019-02-09T16:18:22.464Z,99223.41
2019-02-09T16:20:59.187Z,99221.19
2019-02-09T16:23:33.444Z,99221.77
2019-02-09T16:26:07.365Z,99220.14
2019-02-09T16:28:42.477Z,99220.99
2019-02-09T16:31:15.757Z,99227.49
2019-02-09T16:33:49.586Z,99223.30
2019-02-09T16:36:23.984Z,99227.41
2019-02-09T16:38:57.983Z,99230.25
2019-02-09T16:41:31.516Z,99234.84
2019-02-09T16:44:05.902Z,99239.35
2019-02-09T16:46:39.778Z,99244.23
2019-02-09T16:49:16.838Z,99244.57
2019-02-09T16:51:53.117Z,99243.52
2019-02-09T16:54:31.050Z,99241.47
2019-02-09T16:57:04.563Z,99243.41
2019-02-09T16:59:39.605Z,99244.88
2019-02-09T17:02:31.586Z,99243.44
2019-02-09T17:05:05.894Z,99253.74
2019-02-09T17:07:40.015Z,99262.92
2019-02-09T17:10:15.027Z,99263.58
2019-02-09T17:12:48.841Z,99268.44
2019-02-09T17:15:27.959Z,99268.78
2019-02-09T17:18:01.754Z,99276.13
2019-02-09T17:20:35.482Z,99276.16
2019-02-09T17:23:10.403Z,99286.09
2019-02-09T17:25:44.127Z,99280.36
2019-02-09T17:28:18.140Z,99286.81
2019-02-09T17:30:51.698Z,99283.84
2019-02-09T17:33:25.281Z,99287.19
2019-02-09T17:35:59.833Z,99292.33
2019-02-09T17:38:33.749Z,99282.36
2019-02-09T17:41:10.349Z,99283.46
2019-02-09T17:43:46.894Z,99283.48
2019-02-09T17:46:21.000Z,99294.83
2019-02-09T17:48:54.634Z,99299.11
2019-02-09T17:51:28.722Z,99299.50
2019-02-09T17:54:02.939Z,99303.49
2019-02-09T17:56:38.880Z,99294.34
2019-02-09T17:59:12.772Z,99306.34
2019-02-09T18:01:47.344Z,99303.73
2019-02-09T18:04:21.743Z,99314.14
2019-02-09T18:06:55.070Z,99317.31
2019-02-09T18:09:28.614Z,99318.08
2019-02-09T18:12:02.204Z,99323.20
2019-02-09T18:14:38.684Z,99333.98
2019-02-09T18:17:12.784Z,99337.70
2019-02-09T18:19:46.496Z,99336.94
2019-02-09T18:22:20.458Z,99334.13
2019-02-09T18:24:54.038Z,99334.67
2019-02-09T18:27:27.956Z,99331.05
2019-02-09T18:30:01.624Z,99337.82
2019-02-09T18:32:35.892Z,99332.10
2019-02-09T18:35:09.946Z,99332.34
2019-02-09T18:37:43.616Z,99322.20
2019-02-09T18:40:22.287Z,99338.95
2019-02-09T18:42:56.922Z,99328.81
2019-02-09T18:45:30.820Z,99333.36
2019-02-09T18:48:08.087Z,99327.57
2019-02-09T18:50:41.915Z,99324.20
2019-02-09T18:53:18.795Z,99329.54
2019-02-09T18:55:52.079Z,99342.87
2019-02-09T18:58:25.932Z,99343.53
2019-02-09T19:01:07.724Z,99342.87
2019-02-09T19:03:41.174Z,99345.26
2019-02-09T19:06:14.524Z,99341.52
2019-02-09T19:08:48.513Z,99337.70
2019-02-09T19:11:21.970Z,99344.00
2019-02-09T19:13:58.721Z,99341.97
2019-02-09T19:16:32.562Z,99339.80
2019-02-09T19:19:08.932Z,99343.08
2019-02-09T19:21:42.554Z,99343.70
2019-02-09T19:24:16.691Z,99345.00
2019-02-09T19:26:50.341Z,99336.97
2019-02-09T19:29:24.459Z,99331.22
2019-02-09T19:31:59.030Z,99333.83
2019-02-09T19:34:34.838Z,99332.44
2019-02-09T19:37:10.137Z,99327.98
2019-02-09T19:39:44.983Z,99336.24
2019-02-09T19:42:19.414Z,99329.95
2019-02-09T19:44:53.347Z,99330.59
2019-02-09T19:47:27.169Z,99331.37
2019-02-09T19:50:01.586Z,99335.36
2019-02-09T19:52:35.684Z,99336.58
2019-02-09T19:55:15.253Z,99329.75
2019-02-09T19:57:49.517Z,99332.20
2019-02-09T20:00:26.634Z,99332.75
2019-02-09T20:03:01.644Z,99333.06
2019-02-09T20:05:35.603Z,99337.82
2019-02-09T20:08:10.920Z,99344.15
2019-02-09T20:10:45.044Z,99344.02
2019-02-09T20:13:20.683Z,99340.88
2019-02-09T20:15:55.187Z,99342.31
2019-02-09T20:18:32.371Z,99349.13
2019-02-09T20:21:07.394Z,99351.37
2019-02-09T20:23:42.093Z,99354.27
2019-02-09T20:26:16.236Z,99349.97
2019-02-09T20:28:49.923Z,99354.86
2019-02-09T20:31:24.991Z,99359.42
2019-02-09T20:33:59.539Z,99359.75
2019-02-09T20:36:41.077Z,99359.58
2019-02-09T20:39:22.408Z,99357.71
2019-02-09T20:41:56.242Z,99357.71
2019-02-09T20:44:30.644Z,99362.88
2019-02-09T20:47:04.522Z,99366.48
2019-02-09T20:49:38.048Z,99362.59
2019-02-09T20:52:12.765Z,99371.63
2019-02-09T20:54:47.029Z,99377.83
2019-02-09T20:57:20.814Z,99378.23
2019-02-09T20:59:57.233Z,99376.86
2019-02-09T21:02:31.026Z,99383.55
2019-02-09T21:05:11.423Z,99382.13
2019-02-09T21:07:44.968Z,99385.77
2019-02-09T21:10:26.673Z,99382.17
2019-02-09T21:13:01.343Z,99367.54
2019-02-09T21:15:36.026Z,99365.09
2019-02-09T21:18:10.965Z,99365.17
2019-02-09T21:20:45.313Z,99354.47
2019-02-09T21:23:27.177Z,99356.25
2019-02-09T21:26:00.715Z,99355.47
2019-02-09T21:28:35.238Z,99355.77
2019-02-09T21:31:12.491Z,99352.20
2019-02-09T21:33:46.475Z,99350.95
2019-02-09T21:36:19.834Z,99346.68
2019-02-09T21:38:54.149Z,99347.33
2019-02-09T21:41:27.488Z,99348.75
2019-02-09T21:44:01.614Z,99341.33
2019-02-09T21:46:45.776Z,99348.34
2019-02-09T21:49:19.368Z,99345.10
2019-02-09T21:51:53.300Z,99347.48
2019-02-09T21:54:26.585Z,99342.81
2019-02-09T21:57:00.079Z,99347.86
2019-02-09T21:59:33.955Z,99346.70
2019-02-09T22:02:07.691Z,99345.70
2019-02-09T22:04:41.656Z,99343.91
2019-02-09T22:07:14.965Z,99349.92
2019-02-09T22:09:48.674Z,99358.28
2019-02-09T22:12:21.803Z,99362.45
2019-02-09T22:14:54.917Z,99364.17
2019-02-09T22:17:27.785Z,99364.76
2019-02-09T22:20:00.660Z,99361.67
2019-02-09T22:22:33.671Z,99357.59
2019-02-09T22:25:07.172Z,99367.78
2019-02-09T22:27:40.213Z,99364.99
2019-02-09T22:30:15.770Z,99364.69
2019-02-09T22:32:48.451Z,99366.39
2019-02-09T22:35:21.130Z,99360.78
2019-02-09T22:37:53.470Z,99357.91
2019-02-09T22:40:31.254Z,99367.38
2019-02-09T22:43:03.597Z,99363.94
2019-02-09T22:45:35.952Z,99377.33
2019-02-09T22:48:09.821Z,99377.45
2019-02-09T22:50:45.308Z,99369.52
2019-02-09T22:53:17.334Z,99369.65
2019-02-09T22:55:49.126Z,99373.03
2019-02-09T22:58:21.226Z,99371.60
2019-02-09T23:01:39.150Z,99377.76
2019-02-09T23:05:13.479Z,99374.38
2019-02-09T23:07:45.341Z,99378.33
2019-02-09T23:10:17.652Z,99369.50
2019-02-09T23:12:54.020Z,99372.47
2019-02-09T23:15:25.987Z,99379.72
2019-02-09T23:17:57.713Z,99378.20
2019-02-09T23:20:29.779Z,99378.03
2019-02-09T23:23:02.016Z,99383.37
2019-02-09T23:25:33.901Z,99378.58
2019-02-09T23:28:05.708Z,99379.56
2019-02-09T23:30:37.716Z,99378.05
2019-02-09T23:33:09.583Z,99380.53
2019-02-09T23:35:41.747Z,99379.78
2019-02-09T23:38:13.603Z,99378.48
2019-02-09T23:40:48.156Z,99382.20
2019-02-09T23:43:26.175Z,99384.20
2019-02-09T23:46:00.079Z,99374.34
2019-02-09T23:48:36.891Z,99375.66
2019-02-09T23:51:13.053Z,99374.89
2019-02-09T23:53:50.836Z,99363.16
2019-02-09T23:56:25.542Z,99369.27
2019-02-09T23:59:02.151Z,99365.64
