createdAt,value
2022-09-16T00:02:17.385Z,10.50
2022-09-16T00:04:46.002Z,10.60
2022-09-16T00:07:16.007Z,10.60
2022-09-16T00:09:44.823Z,10.70
2022-09-16T00:12:13.610Z,10.80
2022-09-16T00:14:42.243Z,11.00
2022-09-16T00:17:10.968Z,11.10
2022-09-16T00:19:39.594Z,11.30
2022-09-16T00:22:08.140Z,11.40
2022-09-16T00:24:38.299Z,11.50
2022-09-16T00:27:07.284Z,11.60
2022-09-16T00:29:36.005Z,11.70
2022-09-16T00:32:05.173Z,11.70
2022-09-16T00:34:33.939Z,11.80
2022-09-16T00:37:03.473Z,11.80
2022-09-16T00:39:32.209Z,11.80
2022-09-16T00:42:02.926Z,11.90
2022-09-16T00:44:54.610Z,11.90
2022-09-16T00:47:26.769Z,11.90
2022-09-16T00:50:01.602Z,11.80
2022-09-16T00:52:32.593Z,11.80
2022-09-16T00:55:04.265Z,11.70
2022-09-16T00:57:35.799Z,11.70
2022-09-16T01:00:06.505Z,11.60
2022-09-16T01:02:35.273Z,11.70
2022-09-16T01:05:08.449Z,11.70
2022-09-16T01:07:41.846Z,11.90
2022-09-16T01:10:12.683Z,12.10
2022-09-16T01:12:46.166Z,12.00
2022-09-16T01:15:16.869Z,12.10
2022-09-16T01:18:01.308Z,12.10
2022-09-16T01:21:00.073Z,12.10
2022-09-16T01:23:57.826Z,12.30
2022-09-16T01:26:52.852Z,12.30
2022-09-16T01:30:04.516Z,12.20
2022-09-16T01:32:46.390Z,12.20
2022-09-16T01:35:23.493Z,12.30
2022-09-16T01:38:03.810Z,12.40
2022-09-16T01:40:39.507Z,12.40
2022-09-16T01:43:16.071Z,12.40
2022-09-16T01:45:51.842Z,12.40
2022-09-16T01:48:27.974Z,12.20
2022-09-16T01:51:02.591Z,12.20
2022-09-16T01:53:36.212Z,12.20
2022-09-16T01:56:11.562Z,12.20
2022-09-16T01:58:47.605Z,12.30
2022-09-16T02:01:20.034Z,12.20
2022-09-16T02:04:00.603Z,12.30
2022-09-16T02:06:31.311Z,12.30
2022-09-16T02:09:58.752Z,12.40
2022-09-16T02:15:28.034Z,12.50
2022-09-16T02:21:32.095Z,12.70
2022-09-16T02:24:06.164Z,12.60
2022-09-16T02:26:39.264Z,12.70
2022-09-16T02:29:14.992Z,12.70
2022-09-16T02:31:45.653Z,12.70
2022-09-16T02:34:17.053Z,12.70
2022-09-16T02:36:52.455Z,12.70
2022-09-16T02:39:24.615Z,12.60
2022-09-16T02:41:55.391Z,12.60
2022-09-16T02:44:24.544Z,12.50
2022-09-16T02:47:01.526Z,12.60
2022-09-16T02:49:37.461Z,12.50
2022-09-16T02:52:17.244Z,12.60
2022-09-16T02:54:54.069Z,12.50
2022-09-16T02:57:22.954Z,12.50
2022-09-16T02:59:52.198Z,12.50
2022-09-16T03:02:21.014Z,12.60
2022-09-16T03:04:49.579Z,12.60
2022-09-16T03:07:20.054Z,12.60
2022-09-16T03:09:53.495Z,12.60
2022-09-16T03:12:34.857Z,12.50
2022-09-16T03:15:28.201Z,12.60
2022-09-16T03:18:23.202Z,12.60
2022-09-16T03:21:01.900Z,12.60
2022-09-16T03:23:45.101Z,12.60
2022-09-16T03:26:22.516Z,12.40
2022-09-16T03:29:04.556Z,12.30
2022-09-16T03:31:37.626Z,12.40
2022-09-16T03:34:10.777Z,12.20
2022-09-16T03:36:43.766Z,12.00
2022-09-16T03:39:15.835Z,11.90
2022-09-16T03:41:45.530Z,11.80
2022-09-16T03:44:14.092Z,11.60
2022-09-16T03:46:42.724Z,11.60
2022-09-16T03:49:12.170Z,11.50
2022-09-16T03:51:40.959Z,11.40
2022-09-16T03:54:10.087Z,11.50
2022-09-16T03:56:40.135Z,11.30
2022-09-16T03:59:08.968Z,11.20
2022-09-16T04:01:37.690Z,11.20
2022-09-16T04:04:06.372Z,11.20
2022-09-16T04:06:35.423Z,11.30
2022-09-16T04:09:04.657Z,11.30
2022-09-16T04:11:33.323Z,11.40
2022-09-16T04:14:04.978Z,11.40
2022-09-16T04:16:34.670Z,11.40
2022-09-16T04:19:03.473Z,11.50
2022-09-16T04:21:32.189Z,11.40
2022-09-16T04:24:01.080Z,11.40
2022-09-16T04:26:29.681Z,11.40
2022-09-16T04:28:58.377Z,11.30
2022-09-16T04:31:28.551Z,11.30
2022-09-16T04:33:57.542Z,11.30
2022-09-16T04:36:26.215Z,11.30
2022-09-16T04:38:54.836Z,11.30
2022-09-16T04:41:25.544Z,11.50
2022-09-16T04:43:56.420Z,11.60
2022-09-16T04:46:26.203Z,11.80
2022-09-16T04:48:57.575Z,11.90
2022-09-16T04:51:27.536Z,11.90
2022-09-16T04:53:57.403Z,11.90
2022-09-16T04:56:28.931Z,11.90
2022-09-16T04:59:00.528Z,12.00
2022-09-16T05:01:31.296Z,12.00
2022-09-16T05:04:03.246Z,12.10
2022-09-16T05:06:33.576Z,12.00
2022-09-16T05:09:02.552Z,11.90
2022-09-16T05:12:08.400Z,11.80
2022-09-16T05:14:28.799Z,11.70
2022-09-16T05:16:57.524Z,11.70
2022-09-16T05:19:27.864Z,11.70
2022-09-16T05:21:56.418Z,11.80
2022-09-16T05:24:24.967Z,11.80
2022-09-16T05:26:53.557Z,12.00
2022-09-16T05:29:23.647Z,12.00
2022-09-16T05:31:52.242Z,12.10
2022-09-16T05:34:23.459Z,12.20
2022-09-16T05:36:54.237Z,12.30
2022-09-16T05:39:25.256Z,12.30
2022-09-16T05:41:56.381Z,12.30
2022-09-16T05:44:25.652Z,12.40
2022-09-16T05:46:54.579Z,12.40
2022-09-16T05:49:23.965Z,12.50
2022-09-16T05:51:54.710Z,12.60
2022-09-16T05:54:25.460Z,12.70
2022-09-16T05:56:54.339Z,12.70
2022-09-16T05:59:24.205Z,12.80
2022-09-16T06:01:52.943Z,12.90
2022-09-16T06:04:21.808Z,13.00
2022-09-16T06:06:50.717Z,13.00
2022-09-16T06:09:26.934Z,13.00
2022-09-16T06:12:01.683Z,13.10
2022-09-16T06:14:31.888Z,13.00
2022-09-16T06:17:00.668Z,13.10
2022-09-16T06:19:29.305Z,13.10
2022-09-16T06:21:58.005Z,13.20
2022-09-16T06:24:28.271Z,13.20
2022-09-16T06:26:56.834Z,13.30
2022-09-16T06:29:25.664Z,13.40
2022-09-16T06:31:54.273Z,13.60
2022-09-16T06:34:22.889Z,13.60
2022-09-16T06:36:51.500Z,13.70
2022-09-16T06:39:20.193Z,13.60
2022-09-16T06:41:50.369Z,13.60
2022-09-16T06:44:18.913Z,13.80
2022-09-16T06:46:47.501Z,13.90
2022-09-16T06:49:16.067Z,14.10
2022-09-16T06:51:44.632Z,14.10
2022-09-16T06:54:13.180Z,14.00
2022-09-16T06:56:42.105Z,13.80
2022-09-16T06:59:14.474Z,13.70
2022-09-16T07:01:43.455Z,13.60
2022-09-16T07:04:13.509Z,13.60
2022-09-16T07:07:08.061Z,13.60
2022-09-16T07:09:32.654Z,13.50
2022-09-16T07:12:01.401Z,13.60
2022-09-16T07:14:32.799Z,13.60
2022-09-16T07:17:02.190Z,13.60
2022-09-16T07:19:31.029Z,13.60
2022-09-16T07:21:59.722Z,13.50
2022-09-16T07:24:28.333Z,13.60
2022-09-16T07:26:56.920Z,13.70
2022-09-16T07:29:25.670Z,13.80
2022-09-16T07:31:55.746Z,13.90
2022-09-16T07:34:24.294Z,14.00
2022-09-16T07:36:53.099Z,14.20
2022-09-16T07:39:22.540Z,14.20
2022-09-16T07:41:54.836Z,14.40
2022-09-16T07:44:24.568Z,14.50
2022-09-16T07:46:54.689Z,14.50
2022-09-16T07:49:23.392Z,14.60
2022-09-16T07:51:54.184Z,14.70
2022-09-16T07:54:22.728Z,14.70
2022-09-16T07:56:51.382Z,14.70
2022-09-16T07:59:22.617Z,14.60
2022-09-16T08:01:51.787Z,14.70
2022-09-16T08:04:22.128Z,14.70
2022-09-16T08:06:54.224Z,14.70
2022-09-16T08:09:40.954Z,14.70
2022-09-16T08:12:12.908Z,14.70
2022-09-16T08:14:42.187Z,14.60
2022-09-16T08:17:11.468Z,14.70
2022-09-16T08:19:44.098Z,14.80
2022-09-16T08:22:12.812Z,14.80
2022-09-16T08:24:41.760Z,14.80
2022-09-16T08:27:10.548Z,15.00
2022-09-16T08:29:40.273Z,15.10
2022-09-16T08:32:09.230Z,15.10
2022-09-16T08:34:40.112Z,15.10
2022-09-16T08:37:10.255Z,15.20
2022-09-16T08:39:39.038Z,15.40
2022-09-16T08:42:29.753Z,15.60
2022-09-16T08:45:09.445Z,15.90
2022-09-16T08:47:51.536Z,16.00
2022-09-16T08:50:26.279Z,16.10
2022-09-16T08:52:59.768Z,16.20
2022-09-16T08:55:40.715Z,16.20
2022-09-16T08:58:16.848Z,16.30
2022-09-16T09:00:50.517Z,16.40
2022-09-16T09:03:59.661Z,16.60
2022-09-16T09:06:52.758Z,16.50
2022-09-16T09:09:36.537Z,16.60
2022-09-16T09:12:11.240Z,16.60
2022-09-16T09:14:53.718Z,16.50
2022-09-16T09:17:37.078Z,16.60
2022-09-16T09:20:29.374Z,16.50
2022-09-16T09:23:18.903Z,16.50
2022-09-16T09:25:56.679Z,16.60
2022-09-16T09:28:46.032Z,16.60
2022-09-16T09:31:22.218Z,16.70
2022-09-16T09:33:56.660Z,16.80
2022-09-16T09:36:41.425Z,16.90
2022-09-16T09:39:28.515Z,16.90
2022-09-16T09:42:02.376Z,17.10
2022-09-16T09:44:51.986Z,17.30
2022-09-16T09:47:27.437Z,17.50
2022-09-16T09:50:00.378Z,17.50
2022-09-16T09:52:36.368Z,17.60
2022-09-16T09:55:17.249Z,17.60
2022-09-16T09:58:03.993Z,17.60
2022-09-16T10:00:32.826Z,17.80
2022-09-16T10:03:08.119Z,18.20
2022-09-16T10:05:36.787Z,18.60
2022-09-16T10:08:13.100Z,18.70
2022-09-16T10:10:50.560Z,18.60
2022-09-16T10:13:21.387Z,18.60
2022-09-16T10:15:54.800Z,18.60
2022-09-16T10:18:29.077Z,18.40
2022-09-16T10:21:04.530Z,18.00
2022-09-16T10:23:33.912Z,17.80
2022-09-16T10:26:08.222Z,17.90
2022-09-16T10:28:38.435Z,18.10
2022-09-16T10:31:09.313Z,18.40
2022-09-16T10:33:44.326Z,18.40
2022-09-16T10:36:21.906Z,18.10
2022-09-16T10:39:03.922Z,17.70
2022-09-16T10:41:36.573Z,17.40
2022-09-16T10:44:17.519Z,17.20
2022-09-16T10:46:54.135Z,17.10
2022-09-16T10:49:27.835Z,17.20
2022-09-16T10:51:56.764Z,17.50
2022-09-16T10:54:28.587Z,17.80
2022-09-16T10:56:57.341Z,18.20
2022-09-16T10:59:27.535Z,18.40
2022-09-16T11:02:06.912Z,18.30
2022-09-16T11:04:50.853Z,18.00
2022-09-16T11:07:30.070Z,17.60
2022-09-16T11:10:06.458Z,17.20
2022-09-16T11:13:18.241Z,17.10
2022-09-16T11:15:58.604Z,17.00
2022-09-16T11:18:39.476Z,16.90
2022-09-16T11:21:27.413Z,16.80
2022-09-16T11:24:09.893Z,16.60
2022-09-16T11:26:47.310Z,16.50
2022-09-16T11:29:34.646Z,16.50
2022-09-16T11:32:15.489Z,16.50
2022-09-16T11:35:00.219Z,16.50
2022-09-16T11:37:34.299Z,16.50
2022-09-16T11:40:16.672Z,16.50
2022-09-16T11:42:53.894Z,16.40
2022-09-16T11:45:35.700Z,16.40
2022-09-16T11:48:28.857Z,16.40
2022-09-16T11:51:05.390Z,16.40
2022-09-16T11:53:53.258Z,16.20
2022-09-16T11:56:32.607Z,16.10
2022-09-16T11:59:06.992Z,16.00
2022-09-16T12:01:41.369Z,15.90
2022-09-16T12:04:17.473Z,15.90
2022-09-16T12:06:54.629Z,15.80
2022-09-16T12:09:29.684Z,15.80
2022-09-16T12:12:06.785Z,15.90
2022-09-16T12:14:39.231Z,16.00
2022-09-16T12:17:14.639Z,16.10
2022-09-16T12:19:49.622Z,16.10
2022-09-16T12:22:22.843Z,16.10
2022-09-16T12:25:00.459Z,16.00
2022-09-16T12:27:38.915Z,16.00
2022-09-16T12:30:14.736Z,16.00
2022-09-16T12:32:52.462Z,16.00
2022-09-16T12:35:27.690Z,16.10
2022-09-16T12:37:57.832Z,16.20
2022-09-16T12:40:29.334Z,16.40
2022-09-16T12:43:31.368Z,16.60
2022-09-16T12:46:21.077Z,16.80
2022-09-16T12:49:29.462Z,17.00
2022-09-16T12:52:32.619Z,17.20
2022-09-16T12:55:34.671Z,17.30
2022-09-16T12:58:25.596Z,17.20
2022-09-16T13:01:07.402Z,17.10
2022-09-16T13:03:42.554Z,17.10
2022-09-16T13:06:32.537Z,17.30
2022-09-16T13:09:18.179Z,17.60
2022-09-16T13:14:50.071Z,17.90
2022-09-16T13:17:31.932Z,18.00
2022-09-16T13:20:15.187Z,18.10
2022-09-16T13:23:03.824Z,18.10
2022-09-16T13:25:48.029Z,17.90
2022-09-16T13:28:36.490Z,17.60
2022-09-16T13:31:33.963Z,17.40
2022-09-16T13:34:17.803Z,17.20
2022-09-16T13:36:50.928Z,17.10
2022-09-16T13:39:31.970Z,17.00
2022-09-16T13:42:13.673Z,16.90
2022-09-16T13:44:44.726Z,17.00
2022-09-16T13:47:20.216Z,17.00
2022-09-16T13:49:55.056Z,17.20
2022-09-16T13:52:33.441Z,17.40
2022-09-16T13:55:10.375Z,17.70
2022-09-16T13:58:02.425Z,17.80
2022-09-16T14:00:39.103Z,17.90
2022-09-16T14:03:54.445Z,18.10
2022-09-16T14:06:56.397Z,18.30
2022-09-16T14:09:44.086Z,18.20
2022-09-16T14:12:27.521Z,18.10
2022-09-16T14:15:01.990Z,17.80
2022-09-16T14:17:51.156Z,17.60
2022-09-16T14:20:28.938Z,17.50
2022-09-16T14:23:16.943Z,17.40
2022-09-16T14:25:46.758Z,17.30
2022-09-16T14:28:24.275Z,17.20
2022-09-16T14:30:58.742Z,17.00
2022-09-16T14:33:42.210Z,16.80
2022-09-16T14:36:20.679Z,16.70
2022-09-16T14:38:56.006Z,16.70
2022-09-16T14:41:29.345Z,16.60
2022-09-16T14:44:07.117Z,16.60
2022-09-16T14:46:43.644Z,16.50
2022-09-16T14:49:18.393Z,16.50
2022-09-16T14:51:51.512Z,16.40
2022-09-16T14:54:25.768Z,16.30
2022-09-16T14:57:00.741Z,16.30
2022-09-16T14:59:37.195Z,16.30
2022-09-16T15:02:17.804Z,16.30
2022-09-16T15:04:53.462Z,16.30
2022-09-16T15:07:29.168Z,16.30
2022-09-16T15:10:03.576Z,16.20
2022-09-16T15:12:36.115Z,16.20
2022-09-16T15:15:10.103Z,16.30
2022-09-16T15:17:40.708Z,16.20
2022-09-16T15:20:22.207Z,16.10
2022-09-16T15:22:53.843Z,16.10
2022-09-16T15:25:28.927Z,16.20
2022-09-16T15:28:09.287Z,16.20
2022-09-16T15:30:51.148Z,16.30
2022-09-16T15:33:35.095Z,16.40
2022-09-16T15:36:09.416Z,16.60
2022-09-16T15:38:43.621Z,16.60
2022-09-16T15:41:15.839Z,16.50
2022-09-16T15:43:50.834Z,16.40
2022-09-16T15:46:23.231Z,16.30
2022-09-16T15:48:57.938Z,16.10
2022-09-16T15:51:33.366Z,15.90
2022-09-16T15:54:21.528Z,15.70
2022-09-16T15:57:02.441Z,15.60
2022-09-16T15:59:41.977Z,15.50
2022-09-16T16:02:27.440Z,15.40
2022-09-16T16:05:09.507Z,15.20
2022-09-16T16:07:45.478Z,15.10
2022-09-16T16:10:17.351Z,15.00
2022-09-16T16:12:50.237Z,15.00
2022-09-16T16:15:25.554Z,15.00
2022-09-16T16:17:58.349Z,15.00
2022-09-16T16:20:31.659Z,14.90
2022-09-16T16:23:02.285Z,14.80
2022-09-16T16:25:31.948Z,14.60
2022-09-16T16:28:02.348Z,14.50
2022-09-16T16:30:32.942Z,14.30
2022-09-16T16:33:02.612Z,14.30
2022-09-16T16:35:34.007Z,14.30
2022-09-16T16:38:41.521Z,14.30
2022-09-16T16:41:12.494Z,14.20
2022-09-16T16:43:42.355Z,14.00
2022-09-16T16:46:14.259Z,13.80
2022-09-16T16:48:44.814Z,13.70
2022-09-16T16:51:17.397Z,13.50
2022-09-16T16:53:49.946Z,13.30
2022-09-16T16:56:21.505Z,13.30
2022-09-16T16:58:52.123Z,13.20
2022-09-16T17:01:23.927Z,13.10
2022-09-16T17:03:54.702Z,12.90
2022-09-16T17:06:25.611Z,12.80
2022-09-16T17:08:55.703Z,12.60
2022-09-16T17:11:26.660Z,12.50
2022-09-16T17:14:01.870Z,12.40
2022-09-16T17:16:33.923Z,12.30
2022-09-16T17:19:06.413Z,12.20
2022-09-16T17:21:39.918Z,12.20
2022-09-16T17:24:10.272Z,12.10
2022-09-16T17:26:41.042Z,12.00
2022-09-16T17:29:15.779Z,12.00
2022-09-16T17:31:45.858Z,12.00
2022-09-16T17:34:17.122Z,11.90
2022-09-16T17:36:48.891Z,11.90
2022-09-16T17:39:19.278Z,11.90
2022-09-16T17:41:51.322Z,11.90
2022-09-16T17:44:22.583Z,12.10
2022-09-16T17:46:56.974Z,11.90
2022-09-16T17:49:27.620Z,11.90
2022-09-16T17:51:59.747Z,12.00
2022-09-16T17:54:29.370Z,12.00
2022-09-16T17:57:00.105Z,12.00
2022-09-16T17:59:30.502Z,12.00
2022-09-16T18:02:05.495Z,11.90
2022-09-16T18:04:40.311Z,11.90
2022-09-16T18:07:11.862Z,11.90
2022-09-16T18:09:42.705Z,11.80
2022-09-16T18:12:12.276Z,11.70
2022-09-16T18:14:44.078Z,11.70
2022-09-16T18:17:16.320Z,11.60
2022-09-16T18:19:48.775Z,11.60
2022-09-16T18:22:20.303Z,11.70
2022-09-16T18:24:49.951Z,11.70
2022-09-16T18:27:20.850Z,11.60
2022-09-16T18:29:51.706Z,11.60
2022-09-16T18:32:23.062Z,11.60
2022-09-16T18:34:53.461Z,11.60
2022-09-16T18:37:24.238Z,11.60
2022-09-16T18:39:54.121Z,11.60
2022-09-16T18:42:23.517Z,11.60
2022-09-16T18:44:52.474Z,11.50
2022-09-16T18:47:22.789Z,11.50
2022-09-16T18:49:53.074Z,11.50
2022-09-16T18:52:27.009Z,11.50
2022-09-16T18:54:56.334Z,11.60
2022-09-16T18:57:47.758Z,11.60
2022-09-16T19:00:21.594Z,11.70
2022-09-16T19:02:53.057Z,11.60
2022-09-16T19:05:22.457Z,11.70
2022-09-16T19:07:52.614Z,11.70
2022-09-16T19:10:21.517Z,11.60
2022-09-16T19:12:50.954Z,11.50
2022-09-16T19:15:24.717Z,11.40
2022-09-16T19:17:54.778Z,11.40
2022-09-16T19:20:23.416Z,11.40
2022-09-16T19:22:54.411Z,11.40
2022-09-16T19:25:24.182Z,11.40
2022-09-16T19:27:55.852Z,11.50
2022-09-16T19:30:31.555Z,11.50
2022-09-16T19:33:02.126Z,11.40
2022-09-16T19:35:34.736Z,11.40
2022-09-16T19:38:06.341Z,11.40
2022-09-16T19:40:37.960Z,11.30
2022-09-16T19:43:08.117Z,11.30
2022-09-16T19:45:42.479Z,11.30
2022-09-16T19:48:12.918Z,11.20
2022-09-16T19:50:46.388Z,11.20
2022-09-16T19:53:20.102Z,11.30
2022-09-16T19:55:48.705Z,11.40
2022-09-16T19:58:21.615Z,11.30
2022-09-16T20:00:56.196Z,11.30
2022-09-16T20:03:27.371Z,11.20
2022-09-16T20:06:04.323Z,11.20
2022-09-16T20:08:35.797Z,11.20
2022-09-16T20:11:06.851Z,11.10
2022-09-16T20:13:36.621Z,11.10
2022-09-16T20:16:09.793Z,11.10
2022-09-16T20:18:39.968Z,11.10
2022-09-16T20:21:14.149Z,11.00
2022-09-16T20:23:45.640Z,11.00
2022-09-16T20:26:19.983Z,11.10
2022-09-16T20:28:53.181Z,11.10
2022-09-16T20:31:24.303Z,11.20
2022-09-16T20:33:55.026Z,11.20
2022-09-16T20:36:25.585Z,11.10
2022-09-16T20:38:57.046Z,11.10
2022-09-16T20:41:28.523Z,11.00
2022-09-16T20:44:01.784Z,10.90
2022-09-16T20:46:37.188Z,10.80
2022-09-16T20:49:10.751Z,10.90
2022-09-16T20:51:42.082Z,10.80
2022-09-16T20:54:14.744Z,10.80
2022-09-16T20:56:48.839Z,10.60
2022-09-16T20:59:20.272Z,10.60
2022-09-16T21:01:50.730Z,10.50
2022-09-16T21:04:23.134Z,10.60
2022-09-16T21:06:53.289Z,10.70
2022-09-16T21:09:28.000Z,10.60
2022-09-16T21:11:58.853Z,10.70
2022-09-16T21:14:28.982Z,10.70
2022-09-16T21:16:58.435Z,10.70
2022-09-16T21:19:28.024Z,10.70
2022-09-16T21:21:56.883Z,10.70
2022-09-16T21:24:28.248Z,10.70
2022-09-16T21:26:59.107Z,10.60
2022-09-16T21:29:29.347Z,10.60
2022-09-16T21:32:01.891Z,10.60
2022-09-16T21:34:30.807Z,10.60
2022-09-16T21:37:01.434Z,10.60
2022-09-16T21:39:32.577Z,10.60
2022-09-16T21:42:02.000Z,10.50
2022-09-16T21:44:30.647Z,10.50
2022-09-16T21:47:01.394Z,10.60
2022-09-16T21:49:31.139Z,10.50
2022-09-16T21:52:01.067Z,10.60
2022-09-16T21:54:33.583Z,10.50
2022-09-16T21:57:03.149Z,10.50
2022-09-16T21:59:32.841Z,10.50
2022-09-16T22:02:04.146Z,10.50
2022-09-16T22:04:36.293Z,10.50
2022-09-16T22:07:06.013Z,10.60
2022-09-16T22:09:38.203Z,10.50
2022-09-16T22:12:09.605Z,10.50
2022-09-16T22:14:39.626Z,10.60
2022-09-16T22:17:09.841Z,10.60
2022-09-16T22:19:40.200Z,10.50
2022-09-16T22:22:08.791Z,10.50
2022-09-16T22:24:42.597Z,10.40
2022-09-16T22:27:11.261Z,10.40
2022-09-16T22:29:40.874Z,10.40
2022-09-16T22:32:10.282Z,10.30
2022-09-16T22:34:42.492Z,10.20
2022-09-16T22:37:14.155Z,10.20
2022-09-16T22:39:47.852Z,10.20
2022-09-16T22:42:19.254Z,10.10
2022-09-16T22:44:48.275Z,10.20
2022-09-16T22:47:18.021Z,10.10
2022-09-16T22:49:47.508Z,10.10
2022-09-16T22:52:18.107Z,10.10
2022-09-16T22:54:51.682Z,10.10
2022-09-16T22:57:23.632Z,10.10
2022-09-16T22:59:54.264Z,10.10
2022-09-16T23:02:25.452Z,10.10
2022-09-16T23:04:56.568Z,10.10
2022-09-16T23:07:25.279Z,10.20
2022-09-16T23:09:58.593Z,10.20
2022-09-16T23:12:28.600Z,10.20
2022-09-16T23:15:01.468Z,10.30
2022-09-16T23:17:33.314Z,10.10
2022-09-16T23:20:03.646Z,10.10
2022-09-16T23:22:36.678Z,10.00
2022-09-16T23:25:10.192Z,9.90
2022-09-16T23:27:41.753Z,9.80
2022-09-16T23:30:17.358Z,9.70
2022-09-16T23:32:52.674Z,9.80
2022-09-16T23:35:28.789Z,9.70
2022-09-16T23:37:58.846Z,9.70
2022-09-16T23:40:31.702Z,9.80
2022-09-16T23:43:00.427Z,9.70
2022-09-16T23:45:30.256Z,9.60
2022-09-16T23:48:07.719Z,9.60
2022-09-16T23:50:41.743Z,9.60
2022-09-16T23:53:13.321Z,9.60
2022-09-16T23:55:46.590Z,9.60
2022-09-16T23:58:21.076Z,9.60
