createdAt,value
2022-09-17T00:01:10.171Z,10.90
2022-09-17T00:03:37.541Z,10.90
2022-09-17T00:06:09.697Z,10.90
2022-09-17T00:08:39.097Z,10.90
2022-09-17T00:11:21.429Z,10.90
2022-09-17T00:13:49.755Z,10.90
2022-09-17T00:16:33.140Z,10.90
2022-09-17T00:19:01.840Z,11.00
2022-09-17T00:21:29.163Z,11.00
2022-09-17T00:24:01.515Z,11.00
2022-09-17T00:26:29.788Z,11.00
2022-09-17T00:28:58.070Z,11.00
2022-09-17T00:31:26.266Z,11.00
2022-09-17T00:33:53.496Z,11.00
2022-09-17T00:36:21.801Z,11.00
2022-09-17T00:38:53.754Z,11.00
2022-09-17T00:41:22.148Z,11.00
2022-09-17T00:43:53.956Z,11.00
2022-09-17T00:46:43.570Z,11.00
2022-09-17T00:49:21.653Z,11.00
2022-09-17T00:52:08.715Z,11.00
2022-09-17T00:54:42.927Z,11.00
2022-09-17T00:57:10.141Z,11.00
2022-09-17T00:59:37.495Z,11.10
2022-09-17T01:02:05.159Z,11.10
2022-09-17T01:04:32.347Z,11.10
2022-09-17T01:07:18.867Z,11.00
2022-09-17T01:09:56.653Z,11.00
2022-09-17T01:12:57.596Z,11.00
2022-09-17T01:15:51.911Z,11.00
2022-09-17T01:18:37.165Z,11.00
2022-09-17T01:21:28.391Z,11.00
2022-09-17T01:24:25.931Z,11.00
2022-09-17T01:27:18.007Z,11.00
2022-09-17T01:30:10.077Z,11.00
2022-09-17T01:32:46.544Z,11.00
2022-09-17T01:35:32.008Z,11.00
2022-09-17T01:38:05.392Z,11.00
2022-09-17T01:40:53.662Z,11.00
2022-09-17T01:43:56.879Z,11.00
2022-09-17T01:47:16.647Z,11.00
2022-09-17T01:49:47.120Z,11.00
2022-09-17T01:52:16.011Z,11.00
2022-09-17T01:54:49.403Z,11.00
2022-09-17T01:57:22.491Z,11.00
2022-09-17T01:59:51.408Z,11.00
2022-09-17T02:02:32.531Z,11.00
2022-09-17T02:05:08.895Z,11.00
2022-09-17T02:07:42.310Z,11.00
2022-09-17T02:10:18.086Z,11.00
2022-09-17T02:12:56.268Z,11.00
2022-09-17T02:15:30.525Z,11.00
2022-09-17T02:18:36.988Z,11.00
2022-09-17T02:21:55.210Z,11.00
2022-09-17T02:24:57.200Z,11.10
2022-09-17T02:27:27.185Z,11.00
2022-09-17T02:29:54.198Z,11.00
2022-09-17T02:32:21.271Z,11.10
2022-09-17T02:34:48.319Z,11.10
2022-09-17T02:37:15.438Z,11.20
2022-09-17T02:43:17.162Z,11.20
2022-09-17T02:46:03.076Z,11.20
2022-09-17T02:48:57.993Z,11.20
2022-09-17T02:51:45.172Z,11.20
2022-09-17T02:54:18.702Z,11.10
2022-09-17T02:57:03.248Z,11.10
2022-09-17T02:59:52.381Z,11.00
2022-09-17T03:02:44.337Z,11.10
2022-09-17T03:05:12.277Z,11.00
2022-09-17T03:07:39.600Z,11.00
2022-09-17T03:10:07.413Z,11.00
2022-09-17T03:12:34.926Z,11.00
2022-09-17T03:15:01.879Z,11.00
2022-09-17T03:17:28.874Z,11.00
2022-09-17T03:19:55.785Z,10.90
2022-09-17T03:22:22.771Z,10.90
2022-09-17T03:24:49.953Z,11.00
2022-09-17T03:27:16.897Z,11.00
2022-09-17T03:29:44.094Z,11.00
2022-09-17T03:32:11.410Z,10.90
2022-09-17T03:34:38.406Z,10.90
2022-09-17T03:37:05.479Z,10.90
2022-09-17T03:39:32.596Z,10.90
2022-09-17T03:41:59.649Z,10.90
2022-09-17T03:44:26.591Z,10.90
2022-09-17T03:46:53.711Z,10.90
2022-09-17T03:49:20.748Z,10.80
2022-09-17T03:51:47.731Z,10.80
2022-09-17T03:54:14.715Z,10.80
2022-09-17T03:56:41.655Z,10.80
2022-09-17T03:59:08.606Z,10.80
2022-09-17T04:01:36.482Z,10.80
2022-09-17T04:04:04.259Z,10.80
2022-09-17T04:06:31.203Z,10.80
2022-09-17T04:08:58.270Z,10.80
2022-09-17T04:11:25.332Z,10.80
2022-09-17T04:13:52.346Z,10.80
2022-09-17T04:16:19.482Z,10.80
2022-09-17T04:18:46.389Z,10.80
2022-09-17T04:21:13.521Z,10.80
2022-09-17T04:23:40.551Z,10.90
2022-09-17T04:26:07.473Z,10.90
2022-09-17T04:28:34.487Z,10.90
2022-09-17T04:31:01.637Z,10.90
2022-09-17T04:33:28.561Z,10.90
2022-09-17T04:35:55.456Z,10.80
2022-09-17T04:38:22.579Z,10.80
2022-09-17T04:40:50.204Z,10.80
2022-09-17T04:43:17.197Z,10.80
2022-09-17T04:45:48.111Z,10.80
2022-09-17T04:48:15.058Z,10.80
2022-09-17T04:50:41.969Z,10.80
2022-09-17T04:53:09.110Z,10.80
2022-09-17T04:55:36.131Z,10.80
2022-09-17T04:58:03.166Z,10.80
2022-09-17T05:00:30.570Z,10.80
2022-09-17T05:02:57.577Z,10.80
2022-09-17T05:05:25.090Z,10.80
2022-09-17T05:07:52.252Z,10.90
2022-09-17T05:10:21.161Z,10.90
2022-09-17T05:12:57.376Z,10.90
2022-09-17T05:15:26.376Z,10.80
2022-09-17T05:17:53.412Z,10.80
2022-09-17T05:20:20.760Z,10.80
2022-09-17T05:22:52.403Z,10.80
2022-09-17T05:25:24.202Z,10.90
2022-09-17T05:27:52.521Z,10.90
2022-09-17T05:30:20.077Z,10.90
2022-09-17T05:32:47.323Z,10.90
2022-09-17T05:35:14.265Z,10.90
2022-09-17T05:37:41.248Z,10.90
2022-09-17T05:40:09.389Z,10.90
2022-09-17T05:42:36.788Z,10.90
2022-09-17T05:45:05.650Z,10.90
2022-09-17T05:47:32.727Z,11.00
2022-09-17T05:49:59.730Z,11.00
2022-09-17T05:52:29.946Z,11.00
2022-09-17T05:54:57.377Z,11.00
2022-09-17T05:57:24.773Z,11.00
2022-09-17T05:59:51.694Z,11.10
2022-09-17T06:02:18.963Z,11.10
2022-09-17T06:04:46.446Z,11.20
2022-09-17T06:07:13.681Z,11.20
2022-09-17T06:09:43.911Z,11.20
2022-09-17T06:12:10.790Z,11.20
2022-09-17T06:14:37.737Z,11.20
2022-09-17T06:17:05.297Z,11.20
2022-09-17T06:19:32.222Z,11.20
2022-09-17T06:21:59.161Z,11.30
2022-09-17T06:24:26.337Z,11.30
2022-09-17T06:26:53.639Z,11.40
2022-09-17T06:29:21.201Z,11.60
2022-09-17T06:31:49.415Z,11.70
2022-09-17T06:34:17.766Z,11.70
2022-09-17T06:36:44.749Z,11.80
2022-09-17T06:39:12.013Z,11.90
2022-09-17T06:41:39.252Z,12.40
2022-09-17T06:44:06.220Z,12.50
2022-09-17T06:46:33.400Z,12.90
2022-09-17T06:49:00.446Z,12.70
2022-09-17T06:51:27.436Z,12.50
2022-09-17T06:53:54.675Z,12.40
2022-09-17T06:56:21.649Z,12.30
2022-09-17T06:58:49.030Z,12.40
2022-09-17T07:01:16.402Z,12.30
2022-09-17T07:03:43.996Z,12.20
2022-09-17T07:06:11.697Z,12.30
2022-09-17T07:08:42.129Z,12.50
2022-09-17T07:11:09.010Z,12.60
2022-09-17T07:13:36.175Z,12.50
2022-09-17T07:16:05.519Z,12.40
2022-09-17T07:18:32.996Z,12.60
2022-09-17T07:21:05.843Z,12.80
2022-09-17T07:23:35.089Z,13.00
2022-09-17T07:26:05.478Z,13.00
2022-09-17T07:28:32.932Z,12.90
2022-09-17T07:31:05.374Z,13.00
2022-09-17T07:33:34.391Z,13.70
2022-09-17T07:36:03.652Z,13.60
2022-09-17T07:38:31.546Z,13.60
2022-09-17T07:41:07.886Z,13.60
2022-09-17T07:43:36.159Z,13.70
2022-09-17T07:46:04.725Z,13.60
2022-09-17T07:48:32.614Z,13.50
2022-09-17T07:50:59.681Z,13.40
2022-09-17T07:53:27.327Z,13.30
2022-09-17T07:55:59.320Z,13.40
2022-09-17T07:58:39.039Z,13.20
2022-09-17T08:01:12.138Z,13.20
2022-09-17T08:03:40.235Z,13.30
2022-09-17T08:06:15.999Z,13.40
2022-09-17T08:08:43.339Z,13.30
2022-09-17T08:11:12.583Z,13.20
2022-09-17T08:13:40.177Z,13.30
2022-09-17T08:16:10.169Z,13.30
2022-09-17T08:18:37.616Z,13.40
2022-09-17T08:21:07.530Z,13.30
2022-09-17T08:23:37.202Z,13.50
2022-09-17T08:26:06.115Z,13.30
2022-09-17T08:28:33.010Z,13.30
2022-09-17T08:31:03.701Z,13.40
2022-09-17T08:33:35.799Z,13.80
2022-09-17T08:36:04.011Z,14.00
2022-09-17T08:38:37.782Z,13.70
2022-09-17T08:41:11.597Z,13.70
2022-09-17T08:44:07.629Z,13.80
2022-09-17T08:46:50.853Z,14.00
2022-09-17T08:49:58.043Z,14.10
2022-09-17T08:52:59.782Z,14.20
2022-09-17T08:55:46.912Z,14.30
2022-09-17T08:58:38.028Z,14.10
2022-09-17T09:01:25.328Z,14.00
2022-09-17T09:04:20.067Z,13.80
2022-09-17T09:06:51.689Z,13.90
2022-09-17T09:09:21.579Z,13.90
2022-09-17T09:11:52.304Z,13.80
2022-09-17T09:14:27.612Z,14.00
2022-09-17T09:16:56.784Z,14.00
2022-09-17T09:19:27.641Z,13.90
2022-09-17T09:22:22.531Z,14.10
2022-09-17T09:25:00.478Z,14.30
2022-09-17T09:27:37.462Z,14.40
2022-09-17T09:30:11.837Z,14.70
2022-09-17T09:33:00.304Z,14.60
2022-09-17T09:35:33.519Z,14.70
2022-09-17T09:38:09.419Z,14.50
2022-09-17T09:41:03.855Z,14.60
2022-09-17T09:44:02.244Z,14.50
2022-09-17T09:46:32.909Z,14.60
2022-09-17T09:49:23.385Z,14.50
2022-09-17T09:52:17.991Z,14.50
2022-09-17T09:55:05.580Z,14.30
2022-09-17T09:57:47.083Z,14.40
2022-09-17T10:00:29.250Z,14.40
2022-09-17T10:03:23.899Z,14.40
2022-09-17T10:06:01.125Z,14.30
2022-09-17T10:08:40.359Z,14.20
2022-09-17T10:11:21.774Z,14.30
2022-09-17T10:13:48.917Z,14.20
2022-09-17T10:16:25.243Z,14.40
2022-09-17T10:19:04.482Z,14.50
2022-09-17T10:21:34.431Z,14.50
2022-09-17T10:24:04.461Z,14.30
2022-09-17T10:26:35.543Z,14.20
2022-09-17T10:29:06.302Z,14.30
2022-09-17T10:31:57.400Z,14.30
2022-09-17T10:34:28.084Z,14.30
2022-09-17T10:36:59.135Z,14.50
2022-09-17T10:39:48.867Z,14.60
2022-09-17T10:42:17.708Z,14.60
2022-09-17T10:45:02.589Z,14.80
2022-09-17T10:47:37.648Z,14.80
2022-09-17T10:50:08.445Z,14.80
2022-09-17T10:52:42.622Z,14.60
2022-09-17T10:55:30.335Z,14.60
2022-09-17T10:58:22.951Z,14.40
2022-09-17T11:01:08.061Z,13.90
2022-09-17T11:03:53.808Z,13.70
2022-09-17T11:06:50.965Z,13.70
2022-09-17T11:10:08.511Z,13.70
2022-09-17T11:13:12.456Z,14.00
2022-09-17T11:15:56.658Z,14.30
2022-09-17T11:18:35.509Z,14.60
2022-09-17T11:21:34.091Z,14.60
2022-09-17T11:24:19.545Z,14.70
2022-09-17T11:27:05.568Z,14.90
2022-09-17T11:29:47.643Z,14.70
2022-09-17T11:32:47.388Z,14.50
2022-09-17T11:35:27.503Z,14.40
2022-09-17T11:38:30.016Z,14.60
2022-09-17T11:41:14.619Z,14.50
2022-09-17T11:44:07.731Z,14.60
2022-09-17T11:46:56.116Z,14.50
2022-09-17T11:49:47.020Z,14.50
2022-09-17T11:52:26.392Z,14.50
2022-09-17T11:55:00.422Z,14.60
2022-09-17T11:57:32.821Z,14.70
2022-09-17T12:00:20.431Z,14.90
2022-09-17T12:03:14.080Z,15.00
2022-09-17T12:05:50.374Z,15.10
2022-09-17T12:08:34.229Z,15.00
2022-09-17T12:11:12.304Z,15.00
2022-09-17T12:13:51.712Z,14.90
2022-09-17T12:16:18.792Z,15.00
2022-09-17T12:18:51.518Z,15.00
2022-09-17T12:21:49.724Z,15.20
2022-09-17T12:24:26.704Z,15.30
2022-09-17T12:27:06.979Z,15.50
2022-09-17T12:30:00.614Z,15.80
2022-09-17T12:32:41.469Z,15.90
2022-09-17T12:36:03.660Z,15.80
2022-09-17T12:39:09.057Z,15.70
2022-09-17T12:42:05.785Z,15.70
2022-09-17T12:45:02.692Z,15.40
2022-09-17T12:47:55.984Z,15.50
2022-09-17T12:50:50.837Z,15.10
2022-09-17T12:53:41.124Z,15.00
2022-09-17T12:56:27.492Z,14.80
2022-09-17T12:59:31.802Z,14.80
2022-09-17T13:02:01.176Z,14.40
2022-09-17T13:05:01.417Z,14.10
2022-09-17T13:07:44.336Z,13.60
2022-09-17T13:10:41.036Z,13.60
2022-09-17T13:13:25.955Z,13.50
2022-09-17T13:16:13.407Z,13.50
2022-09-17T13:18:59.423Z,13.50
2022-09-17T13:21:52.706Z,13.40
2022-09-17T13:24:25.551Z,13.40
2022-09-17T13:26:58.303Z,13.60
2022-09-17T13:29:46.726Z,13.70
2022-09-17T13:32:35.039Z,13.70
2022-09-17T13:35:14.308Z,13.70
2022-09-17T13:37:53.871Z,13.80
2022-09-17T13:40:25.791Z,14.00
2022-09-17T13:42:59.377Z,13.80
2022-09-17T13:45:27.330Z,13.90
2022-09-17T13:48:04.257Z,13.90
2022-09-17T13:50:42.663Z,14.10
2022-09-17T13:53:15.776Z,14.00
2022-09-17T13:55:52.957Z,14.00
2022-09-17T13:58:19.966Z,14.00
2022-09-17T14:00:59.063Z,14.00
2022-09-17T14:03:29.097Z,14.00
2022-09-17T14:05:57.218Z,13.90
2022-09-17T14:08:52.644Z,13.90
2022-09-17T14:11:32.491Z,13.90
2022-09-17T14:14:05.443Z,13.70
2022-09-17T14:16:38.766Z,13.70
2022-09-17T14:19:24.080Z,13.60
2022-09-17T14:22:06.106Z,13.60
2022-09-17T14:24:45.065Z,13.70
2022-09-17T14:27:42.610Z,13.60
2022-09-17T14:30:18.640Z,13.50
2022-09-17T14:33:13.240Z,13.50
2022-09-17T14:35:49.426Z,13.50
2022-09-17T14:38:32.951Z,13.50
2022-09-17T14:41:04.917Z,13.60
2022-09-17T14:43:48.093Z,13.60
2022-09-17T14:46:26.239Z,13.50
2022-09-17T14:48:53.254Z,13.50
2022-09-17T14:51:20.167Z,13.40
2022-09-17T14:54:10.376Z,13.20
2022-09-17T14:56:51.291Z,13.10
2022-09-17T14:59:41.972Z,13.20
2022-09-17T15:02:28.427Z,13.30
2022-09-17T15:04:55.716Z,13.30
2022-09-17T15:07:23.251Z,13.20
2022-09-17T15:09:55.515Z,13.20
2022-09-17T15:12:28.541Z,13.10
2022-09-17T15:14:57.371Z,13.10
2022-09-17T15:17:24.443Z,13.10
2022-09-17T15:19:56.218Z,13.00
2022-09-17T15:22:34.326Z,12.90
2022-09-17T15:25:13.163Z,12.90
2022-09-17T15:27:44.025Z,12.80
2022-09-17T15:30:14.382Z,12.70
2022-09-17T15:32:50.625Z,12.70
2022-09-17T15:35:30.560Z,12.80
2022-09-17T15:38:22.397Z,12.80
2022-09-17T15:40:51.936Z,12.90
2022-09-17T15:43:31.115Z,12.80
2022-09-17T15:46:15.167Z,12.70
2022-09-17T15:48:42.270Z,12.70
2022-09-17T15:51:29.520Z,12.80
2022-09-17T15:54:01.665Z,12.80
2022-09-17T15:56:34.449Z,12.80
2022-09-17T15:59:03.689Z,12.80
2022-09-17T16:01:33.724Z,12.90
2022-09-17T16:04:20.505Z,12.80
2022-09-17T16:06:59.091Z,12.70
2022-09-17T16:09:47.080Z,12.70
2022-09-17T16:12:20.307Z,12.70
2022-09-17T16:14:52.788Z,12.70
2022-09-17T16:17:25.027Z,12.60
2022-09-17T16:19:52.091Z,12.70
2022-09-17T16:22:19.024Z,12.60
2022-09-17T16:24:46.279Z,12.50
2022-09-17T16:27:24.493Z,12.50
2022-09-17T16:29:55.350Z,12.50
2022-09-17T16:32:22.461Z,12.50
2022-09-17T16:34:49.419Z,12.50
2022-09-17T16:37:16.341Z,12.50
2022-09-17T16:39:43.522Z,12.50
2022-09-17T16:42:10.684Z,12.50
2022-09-17T16:44:37.632Z,12.60
2022-09-17T16:47:05.048Z,12.60
2022-09-17T16:49:32.245Z,12.60
2022-09-17T16:51:59.187Z,12.60
2022-09-17T16:54:26.117Z,12.60
2022-09-17T16:56:53.147Z,12.60
2022-09-17T16:59:20.023Z,12.60
2022-09-17T17:01:48.624Z,12.70
2022-09-17T17:04:16.382Z,12.60
2022-09-17T17:06:43.299Z,12.60
2022-09-17T17:09:12.377Z,12.60
2022-09-17T17:11:39.580Z,12.60
2022-09-17T17:14:08.622Z,12.60
2022-09-17T17:16:37.888Z,12.60
2022-09-17T17:19:05.151Z,12.50
2022-09-17T17:21:32.156Z,12.50
2022-09-17T17:23:59.081Z,12.60
2022-09-17T17:26:26.054Z,12.60
2022-09-17T17:28:52.934Z,12.60
2022-09-17T17:31:20.275Z,12.60
2022-09-17T17:33:47.326Z,12.60
2022-09-17T17:36:14.388Z,12.60
2022-09-17T17:38:41.480Z,12.60
2022-09-17T17:41:11.800Z,12.60
2022-09-17T17:43:39.299Z,12.60
2022-09-17T17:46:08.425Z,12.60
2022-09-17T17:48:36.138Z,12.60
2022-09-17T17:51:08.257Z,12.60
2022-09-17T17:53:35.812Z,12.50
2022-09-17T17:56:06.644Z,12.50
2022-09-17T17:58:34.694Z,12.50
2022-09-17T18:01:14.144Z,12.50
2022-09-17T18:03:41.492Z,12.50
2022-09-17T18:06:09.489Z,12.60
2022-09-17T18:08:38.279Z,12.70
2022-09-17T18:11:08.245Z,12.60
2022-09-17T18:13:37.012Z,12.40
2022-09-17T18:16:06.533Z,12.40
2022-09-17T18:18:38.827Z,12.50
2022-09-17T18:21:12.493Z,12.30
2022-09-17T18:23:41.476Z,12.10
2022-09-17T18:26:38.693Z,12.10
2022-09-17T18:29:07.913Z,12.10
2022-09-17T18:31:36.224Z,12.10
2022-09-17T18:34:09.825Z,12.10
2022-09-17T18:36:38.938Z,12.00
2022-09-17T18:39:44.914Z,11.90
2022-09-17T18:41:55.054Z,11.90
2022-09-17T18:44:22.666Z,11.90
2022-09-17T18:46:51.303Z,11.90
2022-09-17T18:49:18.680Z,12.00
2022-09-17T18:51:45.820Z,12.00
2022-09-17T18:54:13.167Z,11.90
2022-09-17T18:56:41.860Z,12.00
2022-09-17T18:59:09.208Z,12.00
2022-09-17T19:01:36.418Z,11.90
2022-09-17T19:04:04.100Z,11.80
2022-09-17T19:06:32.419Z,11.80
2022-09-17T19:09:03.871Z,11.80
2022-09-17T19:11:31.031Z,11.70
2022-09-17T19:13:58.327Z,11.70
2022-09-17T19:16:25.293Z,11.70
2022-09-17T19:18:52.424Z,11.70
2022-09-17T19:21:21.792Z,11.70
2022-09-17T19:23:51.744Z,11.60
2022-09-17T19:26:24.450Z,11.60
2022-09-17T19:29:00.371Z,11.60
2022-09-17T19:31:28.374Z,11.60
2022-09-17T19:33:56.356Z,11.60
2022-09-17T19:36:23.305Z,11.60
2022-09-17T19:38:50.429Z,11.70
2022-09-17T19:41:20.119Z,11.70
2022-09-17T19:43:47.462Z,11.70
2022-09-17T19:46:18.058Z,11.60
2022-09-17T19:48:55.651Z,11.60
2022-09-17T19:51:24.099Z,11.50
2022-09-17T19:53:51.850Z,11.40
2022-09-17T19:56:22.375Z,11.40
2022-09-17T19:58:49.503Z,11.30
2022-09-17T20:01:16.618Z,11.30
2022-09-17T20:03:45.229Z,11.30
2022-09-17T20:06:14.850Z,11.30
2022-09-17T20:08:53.168Z,11.30
2022-09-17T20:11:22.087Z,11.20
2022-09-17T20:13:49.365Z,11.20
2022-09-17T20:16:21.361Z,11.20
2022-09-17T20:18:49.795Z,11.20
2022-09-17T20:21:22.073Z,11.20
2022-09-17T20:23:49.719Z,11.20
2022-09-17T20:26:17.569Z,11.30
2022-09-17T20:28:45.029Z,11.30
2022-09-17T20:31:23.166Z,11.20
2022-09-17T20:33:55.360Z,11.20
2022-09-17T20:36:25.733Z,11.20
2022-09-17T20:41:40.460Z,11.20
2022-09-17T20:44:08.039Z,11.20
2022-09-17T20:46:35.518Z,11.10
2022-09-17T20:49:02.605Z,11.20
2022-09-17T20:51:30.684Z,11.10
2022-09-17T20:53:57.804Z,11.10
2022-09-17T20:56:27.515Z,11.10
2022-09-17T20:59:01.333Z,11.10
2022-09-17T21:01:34.869Z,11.20
2022-09-17T21:04:02.986Z,11.20
2022-09-17T21:06:32.269Z,11.20
2022-09-17T21:09:00.241Z,11.20
2022-09-17T21:11:28.633Z,11.20
2022-09-17T21:13:55.602Z,11.20
2022-09-17T21:16:22.920Z,11.20
2022-09-17T21:18:54.523Z,11.10
2022-09-17T21:21:21.580Z,11.20
2022-09-17T21:23:50.832Z,11.20
2022-09-17T21:26:20.698Z,11.20
2022-09-17T21:28:50.291Z,11.10
2022-09-17T21:31:21.215Z,11.20
2022-09-17T21:33:51.031Z,11.20
2022-09-17T21:36:21.064Z,11.20
2022-09-17T21:38:56.396Z,11.20
2022-09-17T21:41:25.226Z,11.20
2022-09-17T21:43:53.151Z,11.20
2022-09-17T21:46:23.212Z,11.20
2022-09-17T21:48:53.206Z,11.20
2022-09-17T21:51:23.346Z,11.20
2022-09-17T21:53:55.408Z,11.20
2022-09-17T21:56:22.707Z,11.20
2022-09-17T21:58:55.509Z,11.20
2022-09-17T22:01:25.162Z,11.20
2022-09-17T22:03:52.680Z,11.10
2022-09-17T22:06:25.229Z,11.10
2022-09-17T22:08:54.380Z,11.00
2022-09-17T22:11:23.307Z,11.00
2022-09-17T22:13:55.981Z,11.00
2022-09-17T22:16:24.658Z,11.00
2022-09-17T22:18:52.196Z,11.00
2022-09-17T22:21:22.283Z,10.90
2022-09-17T22:23:53.725Z,10.90
2022-09-17T22:26:22.540Z,10.90
2022-09-17T22:28:50.682Z,10.90
2022-09-17T22:31:18.466Z,10.80
2022-09-17T22:33:48.328Z,10.80
2022-09-17T22:36:21.228Z,10.70
2022-09-17T22:38:50.671Z,10.70
2022-09-17T22:41:20.468Z,10.70
2022-09-17T22:43:47.921Z,10.80
2022-09-17T22:46:18.721Z,10.70
2022-09-17T22:48:46.199Z,10.70
2022-09-17T22:51:13.239Z,10.60
2022-09-17T22:53:41.260Z,10.60
2022-09-17T22:56:11.683Z,10.60
2022-09-17T22:58:39.500Z,10.60
2022-09-17T23:01:13.236Z,10.60
2022-09-17T23:03:41.205Z,10.60
2022-09-17T23:06:11.258Z,10.60
2022-09-17T23:08:38.791Z,10.60
2022-09-17T23:11:08.540Z,10.50
2022-09-17T23:13:35.918Z,10.50
2022-09-17T23:16:04.605Z,10.50
2022-09-17T23:18:32.027Z,10.50
2022-09-17T23:21:00.577Z,10.40
2022-09-17T23:23:28.176Z,10.40
2022-09-17T23:25:56.243Z,10.40
2022-09-17T23:28:23.273Z,10.40
2022-09-17T23:30:50.311Z,10.30
2022-09-17T23:33:17.429Z,10.40
2022-09-17T23:35:44.510Z,10.30
2022-09-17T23:38:11.379Z,10.30
2022-09-17T23:40:38.523Z,10.30
2022-09-17T23:43:05.586Z,10.30
2022-09-17T23:45:32.495Z,10.30
2022-09-17T23:47:59.713Z,10.30
2022-09-17T23:50:26.804Z,10.20
2022-09-17T23:52:53.667Z,10.30
2022-09-17T23:55:20.765Z,10.20
2022-09-17T23:57:47.812Z,10.10
