createdAt,value
2018-03-28T00:01:52.190Z,160291.66
2018-03-28T00:04:19.931Z,160289.06
2018-03-28T00:06:47.714Z,160305.34
2018-03-28T00:09:15.316Z,160352.94
2018-03-28T00:11:43.084Z,160383.66
2018-03-28T00:14:10.870Z,160376.47
2018-03-28T00:16:38.540Z,160435.16
2018-03-28T00:19:06.320Z,160396.05
2018-03-28T00:21:34.102Z,160392.75
2018-03-28T00:24:01.880Z,160418.17
2018-03-28T00:26:29.660Z,160511.45
2018-03-28T00:28:57.435Z,160491.88
2018-03-28T00:31:25.106Z,160427.31
2018-03-28T00:33:52.843Z,160431.22
2018-03-28T00:36:20.611Z,160397.34
2018-03-28T00:38:48.444Z,160394.05
2018-03-28T00:41:16.116Z,160404.48
2018-03-28T00:43:43.998Z,160413.62
2018-03-28T00:46:12.650Z,160444.95
2018-03-28T00:48:40.383Z,160433.22
2018-03-28T00:51:19.725Z,160418.17
2018-03-28T00:53:47.404Z,160505.61
2018-03-28T00:56:15.320Z,160454.69
2018-03-28T00:58:43.058Z,160417.53
2018-03-28T01:01:10.801Z,160415.58
2018-03-28T01:03:38.508Z,160428.61
2018-03-28T01:06:06.291Z,160450.80
2018-03-28T01:08:33.960Z,160441.00
2018-03-28T01:11:01.847Z,160420.83
2018-03-28T01:13:29.586Z,160438.41
2018-03-28T01:15:57.402Z,160425.37
2018-03-28T01:18:25.096Z,160505.61
2018-03-28T01:20:52.853Z,160501.00
2018-03-28T01:23:20.632Z,160427.97
2018-03-28T01:25:48.413Z,160454.69
2018-03-28T01:28:16.086Z,160449.50
2018-03-28T01:30:43.867Z,160418.17
2018-03-28T01:33:11.590Z,160434.52
2018-03-28T01:35:39.384Z,160427.31
2018-03-28T01:38:07.197Z,160442.95
2018-03-28T01:40:34.977Z,160423.42
2018-03-28T01:43:02.862Z,160437.11
2018-03-28T01:45:30.633Z,160471.03
2018-03-28T01:47:58.377Z,160543.44
2018-03-28T01:50:26.192Z,160499.06
2018-03-28T01:52:53.867Z,160435.81
2018-03-28T01:55:21.616Z,160438.41
2018-03-28T01:57:49.319Z,160436.47
2018-03-28T02:00:17.049Z,160412.33
2018-03-28T02:02:44.871Z,160429.92
2018-03-28T02:05:12.652Z,160416.88
2018-03-28T02:07:40.533Z,160437.11
2018-03-28T02:10:08.204Z,160444.30
2018-03-28T02:12:35.983Z,160434.52
2018-03-28T02:15:04.592Z,160415.58
2018-03-28T02:17:32.470Z,160553.22
2018-03-28T02:20:00.138Z,160486.67
2018-03-28T02:22:27.952Z,160444.30
2018-03-28T02:24:55.645Z,160442.30
2018-03-28T02:27:23.477Z,160444.30
2018-03-28T02:29:51.151Z,160467.08
2018-03-28T02:32:18.824Z,160426.66
2018-03-28T02:34:46.707Z,160441.66
2018-03-28T02:37:14.451Z,160449.50
2018-03-28T02:39:42.362Z,160424.06
2018-03-28T02:42:10.449Z,160430.56
2018-03-28T02:44:38.202Z,160437.11
2018-03-28T02:47:05.979Z,160442.95
2018-03-28T02:49:33.883Z,160437.75
2018-03-28T02:52:01.661Z,160438.41
2018-03-28T02:54:29.542Z,160446.91
2018-03-28T02:56:57.286Z,160451.44
2018-03-28T02:59:25.103Z,160453.39
2018-03-28T03:01:53.283Z,160411.03
2018-03-28T03:04:20.962Z,160419.53
2018-03-28T03:06:48.739Z,160418.83
2018-03-28T03:09:16.990Z,160432.56
2018-03-28T03:11:44.804Z,160414.92
2018-03-28T03:14:12.582Z,160425.37
2018-03-28T03:16:40.256Z,160437.11
2018-03-28T03:19:07.942Z,160446.91
2018-03-28T03:21:35.814Z,160462.53
2018-03-28T03:24:03.592Z,160470.38
2018-03-28T03:26:31.372Z,160454.69
2018-03-28T03:28:59.148Z,160448.84
2018-03-28T03:34:00.805Z,160450.80
2018-03-28T03:36:28.629Z,160465.14
2018-03-28T03:38:56.404Z,160456.05
2018-03-28T03:41:24.189Z,160460.59
2018-03-28T03:43:52.493Z,160461.23
2018-03-28T03:46:20.236Z,160420.83
2018-03-28T03:48:48.032Z,160448.20
2018-03-28T03:51:16.108Z,160460.59
2018-03-28T03:53:43.887Z,160482.78
2018-03-28T03:56:11.631Z,160483.42
2018-03-28T03:58:39.373Z,160481.47
2018-03-28T04:01:07.288Z,160486.67
2018-03-28T04:03:35.101Z,160473.63
2018-03-28T04:06:02.786Z,160451.44
2018-03-28T04:08:30.558Z,160481.47
2018-03-28T04:10:58.438Z,160441.66
2018-03-28T04:13:26.111Z,160467.08
2018-03-28T04:15:53.838Z,160454.05
2018-03-28T04:18:21.568Z,160429.92
2018-03-28T04:20:49.321Z,160447.55
2018-03-28T04:23:17.088Z,160447.55
2018-03-28T04:25:45.214Z,160433.22
2018-03-28T04:28:12.883Z,160457.34
2018-03-28T04:30:40.613Z,160459.28
2018-03-28T04:33:08.260Z,160467.73
2018-03-28T04:35:36.092Z,160481.47
2018-03-28T04:38:03.861Z,160477.53
2018-03-28T04:40:31.674Z,160464.48
2018-03-28T04:42:59.341Z,160447.55
2018-03-28T04:45:27.124Z,160476.23
2018-03-28T04:47:54.878Z,160458.64
2018-03-28T04:50:22.784Z,160454.69
2018-03-28T04:52:50.535Z,160439.06
2018-03-28T04:55:18.303Z,160488.61
2018-03-28T04:57:46.114Z,160472.97
2018-03-28T05:00:13.863Z,160499.06
2018-03-28T05:02:41.602Z,160484.72
2018-03-28T05:05:09.349Z,160513.41
2018-03-28T05:07:37.089Z,160512.75
2018-03-28T05:10:04.903Z,160487.97
2018-03-28T05:12:32.680Z,160512.09
2018-03-28T05:15:00.460Z,160508.86
2018-03-28T05:17:28.240Z,160512.75
2018-03-28T05:19:56.016Z,160536.89
2018-03-28T05:22:23.690Z,160499.06
2018-03-28T05:24:51.467Z,160506.91
2018-03-28T05:27:19.220Z,160501.00
2018-03-28T05:29:47.125Z,160544.08
2018-03-28T05:32:14.904Z,160507.55
2018-03-28T05:34:42.680Z,160492.56
2018-03-28T05:37:10.466Z,160466.44
2018-03-28T05:39:38.340Z,160501.66
2018-03-28T05:42:06.117Z,160532.34
2018-03-28T05:44:34.309Z,160510.80
2018-03-28T05:47:02.052Z,160543.44
2018-03-28T05:49:29.862Z,160510.16
2018-03-28T05:51:58.050Z,160521.25
2018-03-28T05:54:25.777Z,160541.48
2018-03-28T05:56:53.795Z,160518.64
2018-03-28T05:59:21.535Z,160504.25
2018-03-28T06:01:49.270Z,160510.80
2018-03-28T06:04:16.940Z,160512.09
2018-03-28T06:06:44.584Z,160493.86
2018-03-28T06:09:12.391Z,160502.31
2018-03-28T06:11:40.271Z,160529.73
2018-03-28T06:14:08.050Z,160506.91
2018-03-28T06:16:35.776Z,160501.66
2018-03-28T06:19:03.515Z,160517.34
2018-03-28T06:21:31.233Z,160518.64
2018-03-28T06:23:59.060Z,160518.00
2018-03-28T06:26:26.839Z,160512.09
2018-03-28T06:28:54.720Z,160544.08
2018-03-28T06:31:22.458Z,160557.78
2018-03-28T06:33:50.274Z,160519.94
2018-03-28T06:36:18.096Z,160552.53
2018-03-28T06:38:45.972Z,160521.25
2018-03-28T06:41:13.605Z,160572.77
2018-03-28T06:43:41.271Z,160528.39
2018-03-28T06:46:09.025Z,160575.36
2018-03-28T06:48:37.131Z,160591.70
2018-03-28T06:51:04.922Z,160567.56
2018-03-28T06:53:32.710Z,160626.28
2018-03-28T06:56:00.480Z,160649.09
2018-03-28T06:58:28.310Z,160634.09
2018-03-28T07:00:56.142Z,160614.55
2018-03-28T07:03:23.915Z,160647.78
2018-03-28T07:05:51.797Z,160621.05
2018-03-28T07:08:19.536Z,160621.69
2018-03-28T07:10:47.219Z,160616.50
2018-03-28T07:13:15.028Z,160634.73
2018-03-28T07:15:42.749Z,160701.33
2018-03-28T07:18:10.486Z,160670.63
2018-03-28T07:20:38.258Z,160657.58
2018-03-28T07:23:05.933Z,160675.23
2018-03-28T07:25:33.716Z,160697.38
2018-03-28T07:28:01.459Z,160786.81
2018-03-28T07:30:29.272Z,160814.22
2018-03-28T07:32:57.045Z,160809.67
2018-03-28T07:35:24.827Z,160738.53
2018-03-28T07:37:52.575Z,160731.31
2018-03-28T07:40:20.343Z,160772.47
2018-03-28T07:42:48.157Z,160818.13
2018-03-28T07:45:15.901Z,160786.81
2018-03-28T07:47:43.712Z,160737.88
2018-03-28T07:50:11.516Z,160735.92
2018-03-28T07:52:39.167Z,160740.47
2018-03-28T07:55:06.946Z,160704.56
2018-03-28T07:57:34.728Z,160725.47
2018-03-28T08:00:02.455Z,160718.92
2018-03-28T08:02:30.181Z,160692.17
2018-03-28T08:04:58.056Z,160751.56
2018-03-28T08:07:25.730Z,160753.52
2018-03-28T08:09:53.924Z,160783.52
2018-03-28T08:12:21.698Z,160808.37
2018-03-28T08:14:49.423Z,160821.42
2018-03-28T08:17:17.357Z,160842.92
2018-03-28T08:19:45.082Z,160784.22
2018-03-28T08:22:12.912Z,160732.62
2018-03-28T08:24:40.641Z,160777.02
2018-03-28T08:27:08.469Z,160712.42
2018-03-28T08:29:36.351Z,160703.28
2018-03-28T08:32:04.018Z,160798.56
2018-03-28T08:34:31.758Z,160790.72
2018-03-28T08:36:59.579Z,160789.42
2018-03-28T08:39:27.358Z,160760.06
2018-03-28T08:41:55.082Z,160824.67
2018-03-28T08:44:22.918Z,160840.33
2018-03-28T08:46:50.692Z,160831.83
2018-03-28T08:49:18.471Z,160928.47
2018-03-28T08:51:46.349Z,160963.72
2018-03-28T08:54:14.030Z,160867.73
2018-03-28T08:56:41.801Z,160971.58
2018-03-28T08:59:09.571Z,161055.23
2018-03-28T09:01:37.264Z,161176.75
2018-03-28T09:04:05.140Z,161077.45
2018-03-28T09:06:32.804Z,161093.13
2018-03-28T09:09:00.694Z,161124.50
2018-03-28T09:11:28.370Z,161087.22
2018-03-28T09:13:56.044Z,161042.19
2018-03-28T09:16:23.925Z,161016.06
2018-03-28T09:18:51.657Z,160976.12
2018-03-28T09:21:19.484Z,160916.06
2018-03-28T09:23:47.362Z,161017.36
2018-03-28T09:26:15.035Z,161054.59
2018-03-28T09:28:42.919Z,161099.63
2018-03-28T09:31:10.638Z,161004.95
2018-03-28T09:33:38.472Z,160908.25
2018-03-28T09:36:06.224Z,161016.06
2018-03-28T09:38:34.030Z,161203.53
2018-03-28T09:41:01.707Z,161173.50
2018-03-28T09:43:29.450Z,161329.66
2018-03-28T09:45:57.260Z,161341.42
2018-03-28T09:48:25.040Z,161341.42
2018-03-28T09:50:52.714Z,161183.91
2018-03-28T09:53:20.493Z,161180.02
2018-03-28T09:55:48.175Z,161387.84
2018-03-28T09:58:15.840Z,161344.08
2018-03-28T10:00:46.535Z,161463.69
2018-03-28T10:03:14.369Z,161502.36
2018-03-28T10:05:42.175Z,161381.34
2018-03-28T10:08:09.891Z,161422.50
2018-03-28T10:10:37.700Z,161487.94
2018-03-28T10:13:05.371Z,161496.44
2018-03-28T10:15:33.156Z,161470.25
2018-03-28T10:18:01.445Z,161342.08
2018-03-28T10:20:29.221Z,161503.00
2018-03-28T10:22:57.001Z,161263.00
2018-03-28T10:25:24.831Z,161464.33
2018-03-28T10:27:52.720Z,161512.78
2018-03-28T10:30:20.336Z,161599.81
2018-03-28T10:32:48.216Z,161569.03
2018-03-28T10:37:43.052Z,161321.19
2018-03-28T10:40:10.721Z,161376.73
2018-03-28T10:42:38.509Z,161166.28
2018-03-28T10:45:06.390Z,161206.78
2018-03-28T10:47:34.167Z,161244.03
2018-03-28T10:50:02.045Z,161411.39
2018-03-28T10:52:29.805Z,161380.03
2018-03-28T10:54:57.423Z,161550.75
2018-03-28T10:57:25.077Z,161230.97
2018-03-28T10:59:52.851Z,161317.23
2018-03-28T11:02:20.620Z,161342.72
2018-03-28T11:04:48.443Z,161402.22
2018-03-28T11:07:16.187Z,161497.75
2018-03-28T11:09:43.960Z,161433.62
2018-03-28T11:12:11.740Z,161533.72
2018-03-28T11:14:39.470Z,161557.92
2018-03-28T11:17:07.297Z,161475.50
2018-03-28T11:19:35.175Z,161510.17
2018-03-28T11:22:02.956Z,161353.84
2018-03-28T11:24:30.685Z,161521.30
2018-03-28T11:26:58.755Z,161570.34
2018-03-28T11:29:26.390Z,161512.13
2018-03-28T11:31:54.077Z,161573.59
2018-03-28T11:34:21.950Z,161684.86
2018-03-28T11:36:49.846Z,161663.91
2018-03-28T11:39:17.504Z,161455.88
2018-03-28T11:41:45.283Z,161497.75
2018-03-28T11:44:12.950Z,161502.36
2018-03-28T11:46:40.709Z,161314.64
2018-03-28T11:49:08.408Z,161353.84
2018-03-28T11:51:36.090Z,161367.63
2018-03-28T11:54:03.766Z,161408.13
2018-03-28T11:56:31.703Z,161520.64
2018-03-28T11:58:59.523Z,161176.75
2018-03-28T12:01:27.211Z,161209.44
2018-03-28T12:03:55.590Z,161257.09
2018-03-28T12:06:23.272Z,161322.50
2018-03-28T12:08:51.041Z,161231.62
2018-03-28T12:11:18.902Z,161183.91
2018-03-28T12:13:46.599Z,161098.33
2018-03-28T12:16:14.362Z,161090.52
2018-03-28T12:18:42.262Z,161003.00
2018-03-28T12:21:09.936Z,160983.34
2018-03-28T12:23:37.658Z,161098.33
2018-03-28T12:26:05.383Z,161178.06
2018-03-28T12:28:33.069Z,161291.75
2018-03-28T12:31:00.846Z,161234.92
2018-03-28T12:33:28.619Z,161274.13
2018-03-28T12:35:56.445Z,161226.41
2018-03-28T12:38:24.280Z,161166.94
2018-03-28T12:40:52.055Z,161248.64
2018-03-28T12:43:19.892Z,161304.81
2018-03-28T12:45:47.713Z,161222.50
2018-03-28T12:48:15.491Z,161296.36
2018-03-28T12:50:43.371Z,161294.34
2018-03-28T12:53:11.157Z,161267.56
2018-03-28T12:55:39.128Z,161180.66
2018-03-28T12:58:06.703Z,161161.09
2018-03-28T13:00:34.483Z,161327.70
2018-03-28T13:03:02.260Z,161288.50
2018-03-28T13:05:30.038Z,161281.94
2018-03-28T13:07:58.333Z,161144.72
2018-03-28T13:10:26.210Z,161061.75
2018-03-28T13:12:53.992Z,161255.16
2018-03-28T13:15:21.811Z,161228.36
2018-03-28T13:17:49.648Z,161285.25
2018-03-28T13:20:17.422Z,161096.37
2018-03-28T13:22:45.610Z,161078.75
2018-03-28T13:25:13.394Z,161060.44
2018-03-28T13:27:41.133Z,161147.97
2018-03-28T13:30:09.252Z,161155.19
2018-03-28T13:32:37.030Z,161235.58
2018-03-28T13:35:04.914Z,161117.30
2018-03-28T13:37:32.734Z,161050.64
2018-03-28T13:40:00.361Z,160986.59
2018-03-28T13:42:28.141Z,160981.39
2018-03-28T13:44:55.826Z,160997.09
2018-03-28T13:47:23.551Z,160989.19
2018-03-28T13:49:51.374Z,160975.48
2018-03-28T13:52:19.112Z,160955.92
2018-03-28T13:54:46.832Z,160914.11
2018-03-28T13:57:14.894Z,160916.06
2018-03-28T13:59:42.686Z,160900.41
2018-03-28T14:02:10.466Z,160882.78
2018-03-28T14:04:38.244Z,160888.64
2018-03-28T14:07:06.084Z,160901.70
2018-03-28T14:09:33.903Z,160870.39
2018-03-28T14:12:01.681Z,160888.64
2018-03-28T14:14:29.511Z,160854.69
2018-03-28T14:16:57.238Z,160850.13
2018-03-28T14:19:24.913Z,160854.69
2018-03-28T14:21:52.751Z,160833.83
2018-03-28T14:24:20.532Z,160845.58
2018-03-28T14:26:48.248Z,160818.78
2018-03-28T14:29:16.127Z,160842.28
2018-03-28T14:31:43.905Z,160829.88
2018-03-28T14:34:11.684Z,160837.08
2018-03-28T14:36:39.356Z,160823.38
2018-03-28T14:39:07.134Z,160834.47
2018-03-28T14:41:34.925Z,160812.92
2018-03-28T14:44:02.691Z,160787.47
2018-03-28T14:46:30.367Z,160799.88
2018-03-28T14:48:58.094Z,160739.81
2018-03-28T14:51:25.925Z,160753.52
2018-03-28T14:53:53.700Z,160773.13
2018-03-28T14:56:21.486Z,160768.52
2018-03-28T14:58:49.332Z,160764.63
2018-03-28T15:01:17.139Z,160763.97
2018-03-28T15:03:44.917Z,160790.72
2018-03-28T15:06:12.796Z,160760.06
2018-03-28T15:08:40.536Z,160767.87
2018-03-28T15:11:08.246Z,160752.22
2018-03-28T15:13:35.922Z,160741.13
2018-03-28T15:16:03.653Z,160729.38
2018-03-28T15:21:09.392Z,160677.83
2018-03-28T15:23:37.647Z,160645.19
2018-03-28T15:26:05.460Z,160670.63
2018-03-28T15:28:33.129Z,160646.48
2018-03-28T15:31:01.326Z,160617.80
2018-03-28T15:33:29.001Z,160664.78
2018-03-28T15:35:56.676Z,160634.09
2018-03-28T15:38:24.563Z,160626.94
2018-03-28T15:40:52.336Z,160608.00
2018-03-28T15:43:20.217Z,160596.25
2018-03-28T15:45:48.405Z,160646.48
2018-03-28T15:48:16.181Z,160554.53
2018-03-28T15:50:43.853Z,160534.94
2018-03-28T15:53:12.101Z,160578.66
2018-03-28T15:55:39.768Z,160565.63
2018-03-28T15:58:07.600Z,160511.45
2018-03-28T16:00:35.381Z,160514.69
2018-03-28T16:03:03.120Z,160597.56
2018-03-28T16:05:30.934Z,160692.81
2018-03-28T16:07:59.021Z,160795.27
2018-03-28T16:10:26.748Z,160814.88
2018-03-28T16:12:54.435Z,160766.56
2018-03-28T16:15:22.154Z,160759.38
2018-03-28T16:17:49.926Z,160703.92
2018-03-28T16:20:17.804Z,160664.12
2018-03-28T16:22:45.587Z,160617.80
2018-03-28T16:25:13.318Z,160569.52
2018-03-28T16:27:41.447Z,160623.64
2018-03-28T16:30:09.175Z,160547.33
2018-03-28T16:32:37.007Z,160616.50
2018-03-28T16:35:05.344Z,160589.06
2018-03-28T16:37:33.022Z,160583.86
2018-03-28T16:40:00.852Z,160559.72
2018-03-28T16:42:28.522Z,160606.05
2018-03-28T16:44:57.739Z,160634.73
2018-03-28T16:47:25.472Z,160591.06
2018-03-28T16:49:53.295Z,160522.55
2018-03-28T16:52:21.072Z,160507.55
2018-03-28T16:54:48.748Z,160493.22
2018-03-28T16:57:16.438Z,160497.11
2018-03-28T16:59:44.199Z,160465.78
2018-03-28T17:02:11.974Z,160504.95
2018-03-28T17:04:39.757Z,160481.47
2018-03-28T17:07:07.533Z,160494.52
2018-03-28T17:09:35.229Z,160536.23
2018-03-28T17:12:02.995Z,160581.25
2018-03-28T17:14:30.866Z,160540.84
2018-03-28T17:16:58.642Z,160503.61
2018-03-28T17:19:26.479Z,160492.56
2018-03-28T17:21:54.216Z,160506.91
2018-03-28T17:24:22.078Z,160456.05
2018-03-28T17:26:49.752Z,160441.00
2018-03-28T17:29:17.639Z,160465.78
2018-03-28T17:31:45.411Z,160422.78
2018-03-28T17:34:13.014Z,160381.66
2018-03-28T17:36:40.864Z,160426.02
2018-03-28T17:39:08.689Z,160421.47
2018-03-28T17:41:36.523Z,160420.83
2018-03-28T17:44:04.287Z,160401.89
2018-03-28T17:46:32.077Z,160384.31
2018-03-28T17:48:59.856Z,160385.61
2018-03-28T17:51:27.633Z,160327.52
2018-03-28T17:53:55.411Z,160340.56
2018-03-28T17:56:23.192Z,160323.63
2018-03-28T17:58:51.377Z,160314.48
2018-03-28T18:01:19.112Z,160289.72
2018-03-28T18:03:46.933Z,160261.70
2018-03-28T18:06:14.695Z,160253.22
2018-03-28T18:08:42.503Z,160240.19
2018-03-28T18:11:10.369Z,160223.86
2018-03-28T18:13:38.055Z,160225.86
2018-03-28T18:16:05.822Z,160211.47
2018-03-28T18:18:33.706Z,160199.09
2018-03-28T18:21:01.489Z,160198.44
2018-03-28T18:23:29.260Z,160184.77
2018-03-28T18:25:56.930Z,160174.98
2018-03-28T18:28:24.713Z,160160.66
2018-03-28T18:30:52.490Z,160158.72
2018-03-28T18:33:20.162Z,160153.52
2018-03-28T18:35:48.045Z,160145.03
2018-03-28T18:38:15.722Z,160165.25
2018-03-28T18:40:43.503Z,160132.66
2018-03-28T18:43:11.279Z,160141.78
2018-03-28T18:45:39.055Z,160150.22
2018-03-28T18:48:07.149Z,160113.09
2018-03-28T18:50:34.921Z,160093.58
2018-03-28T18:53:02.591Z,160133.30
2018-03-28T18:55:30.381Z,160137.84
2018-03-28T18:57:58.148Z,160118.97
2018-03-28T19:00:26.031Z,160133.95
2018-03-28T19:02:53.701Z,160104.66
2018-03-28T19:05:21.492Z,160100.06
2018-03-28T19:07:49.632Z,160089.63
2018-03-28T19:10:17.352Z,160087.69
2018-03-28T19:12:44.942Z,160038.83
2018-03-28T19:15:12.796Z,160065.52
2018-03-28T19:17:40.523Z,160088.98
2018-03-28T19:20:08.257Z,160075.95
2018-03-28T19:22:35.924Z,160054.44
2018-03-28T19:25:03.708Z,160076.59
2018-03-28T19:27:31.428Z,160023.86
2018-03-28T19:29:59.261Z,160036.22
2018-03-28T19:32:27.156Z,160025.80
2018-03-28T19:34:54.919Z,160010.19
2018-03-28T19:37:22.698Z,160012.13
2018-03-28T19:39:50.373Z,159976.31
2018-03-28T19:42:18.150Z,159999.11
2018-03-28T19:44:46.131Z,159978.25
2018-03-28T19:47:14.217Z,159978.91
2018-03-28T19:49:41.891Z,159956.75
2018-03-28T19:52:09.675Z,159973.06
2018-03-28T19:54:37.520Z,159944.37
2018-03-28T19:57:05.330Z,159890.34
2018-03-28T19:59:33.004Z,159867.56
2018-03-28T20:02:00.885Z,159835.63
2018-03-28T20:04:28.558Z,159779.69
2018-03-28T20:06:56.300Z,159777.73
2018-03-28T20:09:24.116Z,159766.02
2018-03-28T20:11:51.797Z,159733.47
2018-03-28T20:14:19.524Z,159733.47
2018-03-28T20:16:47.350Z,159717.86
2018-03-28T20:19:15.129Z,159720.45
2018-03-28T20:21:42.908Z,159697.02
2018-03-28T20:24:10.665Z,159670.34
2018-03-28T20:26:38.406Z,159684.00
2018-03-28T20:29:06.038Z,159660.58
2018-03-28T20:31:33.767Z,159662.52
2018-03-28T20:34:01.590Z,159657.34
2018-03-28T20:36:29.263Z,159685.95
2018-03-28T20:38:57.263Z,159678.12
2018-03-28T20:41:25.139Z,159674.89
2018-03-28T20:43:52.876Z,159657.34
2018-03-28T20:46:20.990Z,159653.41
2018-03-28T20:48:50.977Z,159648.22
2018-03-28T20:51:18.709Z,159637.16
2018-03-28T20:53:46.381Z,159633.91
2018-03-28T20:56:14.178Z,159600.72
2018-03-28T20:58:42.985Z,159586.41
2018-03-28T21:01:10.854Z,159569.47
2018-03-28T21:03:38.517Z,159579.88
2018-03-28T21:06:06.414Z,159572.75
2018-03-28T21:08:34.588Z,159594.19
2018-03-28T21:11:02.367Z,159557.75
2018-03-28T21:13:30.142Z,159543.45
2018-03-28T21:15:57.908Z,159548.69
2018-03-28T21:18:25.651Z,159549.34
2018-03-28T21:20:53.477Z,159537.63
2018-03-28T21:23:21.209Z,159547.39
2018-03-28T21:25:48.936Z,159564.28
2018-03-28T21:28:16.712Z,159531.75
2018-03-28T21:30:44.395Z,159550.63
2018-03-28T21:33:12.055Z,159559.11
2018-03-28T21:35:39.895Z,159536.98
2018-03-28T21:38:07.608Z,159541.52
2018-03-28T21:40:35.288Z,159537.63
2018-03-28T21:43:03.175Z,159551.28
2018-03-28T21:45:30.839Z,159554.52
2018-03-28T21:47:58.624Z,159561.05
2018-03-28T21:50:26.291Z,159560.41
2018-03-28T21:52:54.031Z,159560.41
2018-03-28T21:55:21.748Z,159582.47
2018-03-28T21:57:49.534Z,159587.06
2018-03-28T22:00:17.163Z,159551.28
2018-03-28T22:02:44.990Z,159544.09
2018-03-28T22:05:12.713Z,159536.98
2018-03-28T22:07:40.334Z,159535.69
2018-03-28T22:10:08.069Z,159535.69
2018-03-28T22:12:36.000Z,159533.05
2018-03-28T22:15:03.670Z,159520.69
2018-03-28T22:17:31.496Z,159520.69
2018-03-28T22:19:59.228Z,159505.73
2018-03-28T22:22:26.954Z,159509.62
2018-03-28T22:24:55.089Z,159481.67
2018-03-28T22:27:22.836Z,159480.38
2018-03-28T22:29:50.537Z,159480.38
2018-03-28T22:32:18.218Z,159479.08
2018-03-28T22:34:45.891Z,159505.09
2018-03-28T22:37:13.624Z,159499.91
2018-03-28T22:39:41.450Z,159512.91
2018-03-28T22:42:09.131Z,159487.55
2018-03-28T22:44:36.904Z,159510.97
2018-03-28T22:47:04.682Z,159510.97
2018-03-28T22:49:32.463Z,159499.91
2018-03-28T22:52:00.124Z,159531.09
2018-03-28T22:54:27.915Z,159512.27
2018-03-28T22:56:55.754Z,159510.31
2018-03-28T22:59:23.570Z,159510.97
2018-03-28T23:01:51.241Z,159525.27
2018-03-28T23:04:18.980Z,159529.16
2018-03-28T23:06:46.592Z,159531.75
2018-03-28T23:09:14.274Z,159536.33
2018-03-28T23:11:42.054Z,159549.34
2018-03-28T23:14:10.240Z,159568.17
2018-03-28T23:16:37.917Z,159549.98
2018-03-28T23:19:05.594Z,159561.05
2018-03-28T23:21:33.368Z,159556.47
2018-03-28T23:24:01.146Z,159573.41
2018-03-28T23:26:28.925Z,159589.00
2018-03-28T23:28:56.806Z,159581.83
2018-03-28T23:31:24.636Z,159592.25
2018-03-28T23:33:52.476Z,159594.19
2018-03-28T23:36:20.579Z,159587.70
2018-03-28T23:38:48.309Z,159594.19
2018-03-28T23:41:16.014Z,159588.36
2018-03-28T23:43:43.800Z,159598.13
2018-03-28T23:46:11.464Z,159618.25
2018-03-28T23:48:39.241Z,159614.38
2018-03-28T23:51:06.918Z,159619.61
2018-03-28T23:53:34.582Z,159615.67
2018-03-28T23:56:02.267Z,159613.72
2018-03-28T23:58:29.932Z,159612.44
