createdAt,value
2018-07-16T00:00:24.325Z,99.99
2018-07-16T00:01:24.908Z,99.99
2018-07-16T00:02:25.489Z,99.99
2018-07-16T00:03:26.068Z,99.99
2018-07-16T00:04:26.649Z,99.99
2018-07-16T00:05:27.224Z,99.99
2018-07-16T00:06:27.803Z,99.99
2018-07-16T00:07:28.432Z,99.99
2018-07-16T00:08:29.061Z,99.99
2018-07-16T00:09:29.693Z,99.99
2018-07-16T00:10:30.270Z,99.99
2018-07-16T00:11:30.846Z,99.99
2018-07-16T00:12:31.426Z,99.99
2018-07-16T00:13:32.009Z,99.99
2018-07-16T00:14:32.604Z,99.99
2018-07-16T00:15:33.209Z,99.99
2018-07-16T00:16:33.788Z,99.99
2018-07-16T00:17:34.368Z,99.99
2018-07-16T00:18:34.993Z,99.99
2018-07-16T00:19:35.570Z,99.99
2018-07-16T00:20:36.154Z,99.99
2018-07-16T00:21:36.735Z,99.99
2018-07-16T00:22:37.317Z,99.99
2018-07-16T00:23:37.895Z,99.99
2018-07-16T00:24:38.478Z,99.99
2018-07-16T00:25:39.054Z,99.99
2018-07-16T00:26:39.689Z,99.99
2018-07-16T00:27:40.264Z,99.99
2018-07-16T00:28:40.850Z,99.99
2018-07-16T00:29:41.427Z,99.99
2018-07-16T00:30:42.008Z,99.99
2018-07-16T00:31:42.639Z,99.99
2018-07-16T00:32:43.221Z,99.99
2018-07-16T00:33:43.849Z,99.99
2018-07-16T00:34:44.430Z,99.99
2018-07-16T00:35:45.005Z,99.99
2018-07-16T00:36:45.685Z,99.99
2018-07-16T00:37:46.261Z,99.99
2018-07-16T00:38:46.887Z,99.99
2018-07-16T00:39:47.467Z,99.99
2018-07-16T00:40:48.043Z,99.99
2018-07-16T00:41:48.625Z,99.99
2018-07-16T00:42:49.208Z,99.99
2018-07-16T00:43:49.788Z,99.99
2018-07-16T00:44:50.367Z,99.99
2018-07-16T00:45:50.945Z,99.99
2018-07-16T00:46:51.573Z,99.99
2018-07-16T00:47:52.149Z,99.99
2018-07-16T00:48:52.727Z,99.99
2018-07-16T00:49:53.311Z,99.99
2018-07-16T00:50:53.888Z,99.99
2018-07-16T00:51:54.520Z,99.99
2018-07-16T00:52:55.096Z,99.99
2018-07-16T00:53:55.715Z,99.99
2018-07-16T00:54:56.342Z,99.99
2018-07-16T00:55:57.018Z,99.99
2018-07-16T00:56:57.599Z,99.99
2018-07-16T00:57:58.175Z,99.99
2018-07-16T00:58:58.758Z,99.99
2018-07-16T00:59:59.344Z,99.99
2018-07-16T01:00:59.966Z,99.99
2018-07-16T01:02:00.547Z,99.99
2018-07-16T01:03:01.120Z,99.99
2018-07-16T01:04:01.701Z,99.99
2018-07-16T01:05:02.285Z,99.99
2018-07-16T01:06:02.860Z,99.99
2018-07-16T01:07:03.447Z,99.99
2018-07-16T01:08:04.108Z,99.99
2018-07-16T01:09:04.655Z,99.99
2018-07-16T01:10:05.282Z,99.99
2018-07-16T01:11:05.869Z,99.99
2018-07-16T01:12:06.450Z,99.99
2018-07-16T01:13:07.071Z,99.99
2018-07-16T01:14:07.702Z,99.99
2018-07-16T01:15:08.332Z,99.99
2018-07-16T01:16:08.916Z,99.99
2018-07-16T01:17:09.485Z,99.99
2018-07-16T01:18:10.069Z,99.99
2018-07-16T01:19:10.648Z,99.99
2018-07-16T01:20:11.230Z,99.99
2018-07-16T01:21:11.812Z,99.99
2018-07-16T01:22:12.386Z,99.99
2018-07-16T01:23:12.964Z,99.99
2018-07-16T01:24:13.545Z,99.99
2018-07-16T01:25:14.119Z,99.74
2018-07-16T01:26:14.751Z,99.99
2018-07-16T01:27:15.332Z,99.99
2018-07-16T01:28:15.913Z,99.99
2018-07-16T01:29:16.544Z,99.99
2018-07-16T01:30:17.123Z,99.99
2018-07-16T01:31:17.698Z,99.99
2018-07-16T01:32:18.278Z,99.99
2018-07-16T01:33:18.862Z,99.99
2018-07-16T01:34:19.477Z,99.74
2018-07-16T01:35:20.058Z,99.99
2018-07-16T01:36:20.677Z,99.99
2018-07-16T01:37:21.305Z,99.99
2018-07-16T01:38:21.877Z,99.99
2018-07-16T01:39:22.454Z,99.99
2018-07-16T01:40:23.037Z,99.84
2018-07-16T01:41:23.669Z,99.99
2018-07-16T01:42:24.250Z,99.99
2018-07-16T01:43:24.879Z,99.99
2018-07-16T01:44:25.460Z,99.99
2018-07-16T01:45:26.041Z,99.99
2018-07-16T01:46:26.664Z,99.99
2018-07-16T01:47:27.246Z,99.99
2018-07-16T01:48:27.874Z,99.99
2018-07-16T01:49:28.454Z,99.99
2018-07-16T01:50:29.034Z,99.99
2018-07-16T01:51:29.609Z,99.99
2018-07-16T01:52:30.191Z,99.99
2018-07-16T01:53:30.777Z,99.99
2018-07-16T01:54:31.352Z,99.99
2018-07-16T01:55:31.935Z,99.99
2018-07-16T01:56:32.567Z,99.99
2018-07-16T01:57:33.154Z,99.99
2018-07-16T01:58:33.725Z,99.99
2018-07-16T01:59:34.310Z,99.99
2018-07-16T02:00:34.889Z,99.99
2018-07-16T02:01:35.466Z,99.99
2018-07-16T02:02:36.049Z,99.99
2018-07-16T02:03:36.629Z,99.99
2018-07-16T02:04:37.210Z,99.99
2018-07-16T02:05:37.792Z,99.99
2018-07-16T02:06:38.419Z,99.99
2018-07-16T02:07:39.052Z,99.99
2018-07-16T02:08:39.632Z,99.99
2018-07-16T02:09:40.206Z,99.99
2018-07-16T02:10:40.787Z,99.99
2018-07-16T02:11:41.370Z,99.99
2018-07-16T02:12:41.953Z,99.99
2018-07-16T02:13:42.580Z,99.99
2018-07-16T02:14:43.160Z,99.99
2018-07-16T02:15:43.737Z,99.99
2018-07-16T02:16:44.365Z,99.99
2018-07-16T02:17:44.944Z,99.99
2018-07-16T02:18:45.524Z,99.99
2018-07-16T02:19:46.104Z,99.99
2018-07-16T02:20:46.688Z,99.99
2018-07-16T02:21:47.316Z,99.99
2018-07-16T02:22:47.897Z,99.99
2018-07-16T02:23:48.478Z,99.99
2018-07-16T02:24:49.051Z,99.99
2018-07-16T02:25:49.636Z,99.99
2018-07-16T02:26:50.214Z,99.99
2018-07-16T02:27:50.789Z,99.99
2018-07-16T02:28:51.420Z,99.99
2018-07-16T02:29:51.996Z,99.99
2018-07-16T02:30:52.576Z,99.99
2018-07-16T02:31:53.207Z,99.99
2018-07-16T02:32:53.781Z,99.99
2018-07-16T02:33:54.363Z,99.99
2018-07-16T02:34:54.943Z,99.99
2018-07-16T02:35:55.520Z,99.99
2018-07-16T02:36:56.153Z,99.99
2018-07-16T02:37:56.734Z,99.99
2018-07-16T02:38:57.309Z,99.99
2018-07-16T02:39:57.893Z,99.99
2018-07-16T02:40:58.468Z,99.99
2018-07-16T02:41:59.052Z,99.99
2018-07-16T02:42:59.639Z,99.99
2018-07-16T02:44:00.208Z,99.99
2018-07-16T02:45:00.841Z,99.99
2018-07-16T02:46:01.423Z,99.99
2018-07-16T02:47:01.997Z,99.99
2018-07-16T02:48:02.585Z,99.99
2018-07-16T02:49:03.210Z,99.99
2018-07-16T02:50:03.793Z,99.99
2018-07-16T02:51:04.371Z,99.99
2018-07-16T02:52:05.145Z,99.99
2018-07-16T02:53:05.725Z,99.99
2018-07-16T02:54:06.306Z,99.99
2018-07-16T02:55:06.885Z,99.99
2018-07-16T02:56:07.514Z,99.99
2018-07-16T02:57:08.087Z,99.99
2018-07-16T02:58:08.672Z,99.99
2018-07-16T02:59:09.241Z,99.99
2018-07-16T03:00:09.877Z,99.99
2018-07-16T03:01:10.453Z,99.99
2018-07-16T03:02:11.039Z,99.99
2018-07-16T03:03:11.669Z,99.99
2018-07-16T03:04:12.248Z,99.99
2018-07-16T03:05:12.826Z,99.99
2018-07-16T03:06:13.405Z,99.99
2018-07-16T03:07:13.979Z,99.99
2018-07-16T03:08:14.556Z,99.99
2018-07-16T03:09:15.134Z,99.99
2018-07-16T03:10:15.717Z,99.99
2018-07-16T03:11:16.294Z,99.99
2018-07-16T03:12:16.917Z,99.99
2018-07-16T03:13:17.458Z,99.99
2018-07-16T03:14:18.036Z,99.99
2018-07-16T03:15:18.660Z,99.99
2018-07-16T03:16:19.244Z,99.99
2018-07-16T03:17:19.819Z,99.99
2018-07-16T03:18:20.450Z,99.99
2018-07-16T03:19:21.033Z,99.99
2018-07-16T03:20:21.611Z,99.99
2018-07-16T03:21:22.237Z,99.99
2018-07-16T03:22:22.815Z,99.99
2018-07-16T03:23:23.396Z,99.99
2018-07-16T03:24:24.026Z,99.99
2018-07-16T03:25:24.603Z,99.99
2018-07-16T03:26:25.184Z,99.99
2018-07-16T03:27:25.767Z,99.99
2018-07-16T03:28:26.348Z,99.99
2018-07-16T03:29:26.922Z,99.99
2018-07-16T03:30:27.509Z,99.99
2018-07-16T03:31:28.084Z,99.99
2018-07-16T03:32:28.664Z,99.99
2018-07-16T03:33:29.289Z,99.99
2018-07-16T03:34:29.873Z,99.99
2018-07-16T03:35:30.450Z,99.99
2018-07-16T03:36:31.081Z,99.99
2018-07-16T03:37:31.659Z,99.99
2018-07-16T03:38:32.240Z,99.99
2018-07-16T03:39:32.862Z,99.99
2018-07-16T03:40:33.538Z,99.99
2018-07-16T03:41:34.114Z,99.99
2018-07-16T03:42:34.693Z,99.99
2018-07-16T03:43:35.271Z,99.99
2018-07-16T03:44:35.851Z,99.99
2018-07-16T03:45:36.431Z,99.99
2018-07-16T03:46:37.007Z,99.99
2018-07-16T03:47:37.588Z,99.99
2018-07-16T03:48:38.260Z,99.99
2018-07-16T03:49:38.841Z,99.99
2018-07-16T03:50:39.420Z,99.99
2018-07-16T03:51:40.001Z,99.99
2018-07-16T03:52:40.581Z,99.99
2018-07-16T03:53:41.157Z,99.99
2018-07-16T03:54:41.787Z,99.99
2018-07-16T03:55:42.458Z,99.99
2018-07-16T03:56:42.988Z,99.99
2018-07-16T03:57:43.564Z,99.99
2018-07-16T03:58:44.147Z,99.99
2018-07-16T03:59:44.726Z,99.99
2018-07-16T04:00:45.309Z,99.99
2018-07-16T04:01:45.889Z,99.99
2018-07-16T04:02:51.621Z,99.99
2018-07-16T04:03:52.193Z,99.99
2018-07-16T04:04:52.773Z,99.99
2018-07-16T04:05:53.350Z,99.99
2018-07-16T04:06:53.985Z,99.99
2018-07-16T04:07:54.562Z,99.99
2018-07-16T04:08:55.194Z,99.99
2018-07-16T04:09:55.774Z,99.99
2018-07-16T04:10:56.405Z,99.99
2018-07-16T04:11:56.981Z,99.99
2018-07-16T04:12:57.557Z,99.99
2018-07-16T04:13:58.187Z,99.99
2018-07-16T04:14:58.710Z,99.99
2018-07-16T04:15:59.293Z,99.99
2018-07-16T04:16:59.873Z,99.99
2018-07-16T04:18:00.452Z,99.99
2018-07-16T04:19:01.027Z,99.99
2018-07-16T04:20:01.611Z,99.99
2018-07-16T04:21:02.184Z,99.99
2018-07-16T04:22:02.769Z,99.99
2018-07-16T04:23:03.340Z,99.99
2018-07-16T04:24:03.926Z,99.99
2018-07-16T04:25:04.506Z,99.99
2018-07-16T04:26:05.125Z,99.99
2018-07-16T04:27:05.704Z,99.99
2018-07-16T04:28:06.329Z,99.99
2018-07-16T04:29:06.966Z,99.99
2018-07-16T04:30:07.543Z,99.99
2018-07-16T04:31:08.123Z,99.99
2018-07-16T04:32:08.745Z,99.99
2018-07-16T04:33:09.367Z,99.99
2018-07-16T04:34:09.949Z,99.99
2018-07-16T04:35:10.529Z,99.99
2018-07-16T04:36:11.109Z,99.99
2018-07-16T04:37:11.692Z,99.99
2018-07-16T04:38:12.273Z,99.99
2018-07-16T04:39:12.850Z,99.99
2018-07-16T04:40:13.434Z,99.99
2018-07-16T04:41:14.063Z,99.99
2018-07-16T04:42:14.639Z,99.99
2018-07-16T04:43:15.276Z,99.99
2018-07-16T04:44:15.908Z,99.99
2018-07-16T04:45:16.479Z,99.99
2018-07-16T04:46:17.060Z,99.99
2018-07-16T04:47:17.691Z,99.99
2018-07-16T04:48:18.272Z,99.99
2018-07-16T04:49:18.850Z,99.99
2018-07-16T04:50:19.426Z,99.99
2018-07-16T04:51:20.006Z,99.99
2018-07-16T04:52:20.631Z,99.99
2018-07-16T04:53:21.211Z,99.99
2018-07-16T04:54:21.791Z,99.99
2018-07-16T04:55:22.416Z,99.99
2018-07-16T04:56:22.992Z,99.99
2018-07-16T04:57:23.573Z,99.99
2018-07-16T04:58:24.153Z,99.99
2018-07-16T04:59:24.733Z,99.99
2018-07-16T05:00:25.363Z,99.99
2018-07-16T05:01:25.942Z,99.99
2018-07-16T05:02:26.621Z,99.99
2018-07-16T05:03:27.201Z,99.99
2018-07-16T05:04:27.776Z,99.99
2018-07-16T05:05:28.356Z,99.99
2018-07-16T05:06:28.940Z,99.99
2018-07-16T05:07:29.517Z,99.99
2018-07-16T05:08:30.101Z,99.99
2018-07-16T05:09:30.678Z,99.99
2018-07-16T05:10:31.254Z,99.99
2018-07-16T05:11:31.838Z,99.99
2018-07-16T05:12:32.415Z,99.99
2018-07-16T05:13:33.043Z,99.99
2018-07-16T05:14:33.634Z,99.99
2018-07-16T05:15:34.206Z,99.99
2018-07-16T05:16:34.781Z,99.99
2018-07-16T05:17:35.366Z,99.99
2018-07-16T05:18:36.157Z,99.99
2018-07-16T05:19:36.668Z,99.99
2018-07-16T05:20:37.251Z,99.99
2018-07-16T05:21:37.832Z,99.99
2018-07-16T05:22:38.407Z,99.99
2018-07-16T05:23:38.983Z,99.99
2018-07-16T05:24:39.565Z,99.99
2018-07-16T05:25:40.146Z,99.99
2018-07-16T05:26:40.728Z,99.99
2018-07-16T05:27:41.303Z,99.99
2018-07-16T05:28:41.933Z,99.99
2018-07-16T05:29:42.506Z,99.99
2018-07-16T05:30:43.190Z,99.99
2018-07-16T05:31:43.955Z,99.99
2018-07-16T05:32:44.638Z,99.99
2018-07-16T05:33:45.032Z,99.99
2018-07-16T05:34:45.612Z,99.99
2018-07-16T05:35:46.192Z,99.99
2018-07-16T05:36:46.770Z,99.99
2018-07-16T05:37:47.449Z,99.99
2018-07-16T05:38:48.029Z,99.99
2018-07-16T05:39:48.613Z,99.99
2018-07-16T05:40:49.193Z,99.99
2018-07-16T05:41:49.775Z,99.99
2018-07-16T05:42:50.358Z,99.99
2018-07-16T05:43:50.988Z,99.99
2018-07-16T05:44:51.569Z,99.99
2018-07-16T05:45:52.154Z,99.99
2018-07-16T05:46:52.777Z,99.99
2018-07-16T05:47:53.362Z,99.99
2018-07-16T05:48:53.939Z,99.99
2018-07-16T05:49:54.515Z,99.99
2018-07-16T05:50:55.099Z,99.99
2018-07-16T05:51:55.682Z,99.99
2018-07-16T05:52:56.257Z,99.99
2018-07-16T05:53:56.889Z,99.99
2018-07-16T05:54:57.466Z,99.99
2018-07-16T05:55:58.048Z,99.99
2018-07-16T05:56:58.622Z,99.99
2018-07-16T05:57:59.219Z,99.99
2018-07-16T05:58:59.832Z,99.99
2018-07-16T06:00:00.410Z,99.99
2018-07-16T06:01:01.091Z,99.99
2018-07-16T06:02:01.772Z,99.99
2018-07-16T06:03:02.351Z,99.99
2018-07-16T06:04:02.932Z,99.99
2018-07-16T06:05:03.508Z,99.99
2018-07-16T06:06:04.092Z,99.99
2018-07-16T06:07:04.673Z,99.99
2018-07-16T06:08:05.289Z,99.99
2018-07-16T06:09:05.865Z,99.99
2018-07-16T06:10:06.449Z,99.99
2018-07-16T06:11:07.029Z,99.99
2018-07-16T06:12:07.762Z,99.99
2018-07-16T06:13:08.339Z,99.99
2018-07-16T06:14:08.919Z,99.99
2018-07-16T06:15:09.501Z,99.99
2018-07-16T06:16:10.120Z,99.99
2018-07-16T06:17:10.749Z,99.99
2018-07-16T06:18:11.379Z,99.99
2018-07-16T06:19:11.958Z,99.99
2018-07-16T06:20:12.581Z,99.99
2018-07-16T06:21:13.162Z,99.99
2018-07-16T06:22:13.738Z,99.99
2018-07-16T06:23:14.321Z,99.99
2018-07-16T06:24:14.897Z,99.99
2018-07-16T06:25:15.476Z,99.99
2018-07-16T06:26:16.058Z,99.99
2018-07-16T06:27:16.680Z,99.99
2018-07-16T06:28:17.267Z,99.99
2018-07-16T06:29:17.841Z,99.99
2018-07-16T06:30:18.417Z,99.99
2018-07-16T06:31:19.002Z,99.99
2018-07-16T06:32:19.683Z,99.99
2018-07-16T06:33:20.257Z,99.99
2018-07-16T06:34:20.834Z,99.99
2018-07-16T06:35:21.414Z,99.99
2018-07-16T06:36:21.988Z,99.99
2018-07-16T06:37:22.573Z,99.99
2018-07-16T06:38:23.146Z,99.99
2018-07-16T06:39:23.728Z,99.99
2018-07-16T06:40:24.431Z,99.99
2018-07-16T06:41:25.294Z,99.99
2018-07-16T06:42:25.467Z,99.99
2018-07-16T06:43:26.048Z,99.99
2018-07-16T06:44:26.676Z,99.99
2018-07-16T06:45:27.257Z,99.99
2018-07-16T06:46:27.880Z,99.99
2018-07-16T06:47:28.454Z,99.99
2018-07-16T06:48:29.041Z,99.99
2018-07-16T06:49:29.620Z,99.99
2018-07-16T06:50:30.198Z,99.99
2018-07-16T06:51:30.829Z,99.99
2018-07-16T06:52:31.410Z,99.99
2018-07-16T06:53:31.989Z,99.99
2018-07-16T06:54:32.567Z,99.99
2018-07-16T06:55:33.152Z,99.99
2018-07-16T06:56:33.736Z,99.99
2018-07-16T06:57:34.320Z,99.99
2018-07-16T06:58:34.894Z,99.99
2018-07-16T06:59:35.529Z,99.99
2018-07-16T07:00:36.108Z,99.99
2018-07-16T07:01:36.686Z,99.99
2018-07-16T07:02:37.271Z,99.99
2018-07-16T07:03:37.891Z,99.99
2018-07-16T07:04:38.522Z,99.99
2018-07-16T07:05:39.102Z,99.99
2018-07-16T07:06:39.685Z,99.99
2018-07-16T07:07:40.265Z,99.99
2018-07-16T07:08:40.845Z,99.99
2018-07-16T07:09:41.426Z,99.99
2018-07-16T07:10:42.007Z,99.99
2018-07-16T07:11:42.632Z,99.99
2018-07-16T07:12:43.213Z,99.99
2018-07-16T07:13:43.790Z,99.99
2018-07-16T07:14:44.373Z,99.99
2018-07-16T07:15:44.954Z,99.99
2018-07-16T07:16:45.583Z,99.99
2018-07-16T07:17:46.160Z,99.99
2018-07-16T07:18:46.783Z,99.99
2018-07-16T07:19:47.362Z,99.99
2018-07-16T07:20:47.947Z,99.99
2018-07-16T07:21:48.522Z,99.99
2018-07-16T07:22:49.105Z,99.99
2018-07-16T07:23:49.684Z,99.99
2018-07-16T07:24:50.312Z,99.99
2018-07-16T07:25:50.895Z,99.99
2018-07-16T07:26:51.470Z,99.99
2018-07-16T07:27:52.053Z,99.99
2018-07-16T07:28:52.675Z,99.99
2018-07-16T07:29:53.303Z,99.99
2018-07-16T07:30:53.936Z,99.99
2018-07-16T07:31:54.511Z,99.99
2018-07-16T07:32:55.088Z,99.99
2018-07-16T07:33:55.725Z,99.99
2018-07-16T07:34:56.267Z,99.99
2018-07-16T07:35:56.927Z,99.99
2018-07-16T07:36:57.405Z,99.99
2018-07-16T07:37:57.988Z,99.99
2018-07-16T07:38:58.585Z,99.99
2018-07-16T07:39:59.148Z,99.99
2018-07-16T07:40:59.775Z,99.99
2018-07-16T07:42:00.358Z,99.99
2018-07-16T07:43:00.934Z,99.99
2018-07-16T07:44:01.519Z,99.99
2018-07-16T07:45:02.094Z,99.99
2018-07-16T07:46:02.673Z,99.99
2018-07-16T07:47:03.248Z,99.99
2018-07-16T07:48:03.882Z,99.99
2018-07-16T07:49:04.456Z,99.99
2018-07-16T07:50:05.084Z,99.99
2018-07-16T07:51:05.658Z,99.99
2018-07-16T07:52:06.235Z,99.99
2018-07-16T07:53:06.821Z,99.99
2018-07-16T07:54:07.489Z,99.99
2018-07-16T07:55:08.537Z,99.99
2018-07-16T07:56:08.566Z,99.99
2018-07-16T07:57:09.195Z,99.99
2018-07-16T07:58:09.825Z,99.99
2018-07-16T07:59:10.405Z,99.99
2018-07-16T08:00:10.983Z,99.99
2018-07-16T08:01:11.565Z,99.99
2018-07-16T08:02:12.142Z,99.99
2018-07-16T08:03:12.800Z,99.99
2018-07-16T08:04:13.335Z,99.99
2018-07-16T08:05:13.962Z,99.99
2018-07-16T08:06:14.592Z,99.99
2018-07-16T08:07:15.217Z,99.99
2018-07-16T08:08:15.798Z,99.99
2018-07-16T08:09:16.372Z,99.99
2018-07-16T08:10:16.949Z,99.99
2018-07-16T08:11:17.532Z,99.99
2018-07-16T08:12:18.113Z,99.99
2018-07-16T08:13:18.694Z,99.99
2018-07-16T08:14:19.376Z,99.99
2018-07-16T08:15:19.903Z,99.99
2018-07-16T08:16:20.478Z,99.99
2018-07-16T08:17:21.066Z,99.99
2018-07-16T08:18:21.648Z,99.99
2018-07-16T08:19:22.220Z,99.99
2018-07-16T08:20:22.849Z,99.99
2018-07-16T08:21:23.423Z,99.99
2018-07-16T08:22:24.002Z,99.88
2018-07-16T08:23:24.576Z,99.99
2018-07-16T08:24:25.163Z,99.99
2018-07-16T08:25:25.789Z,99.99
2018-07-16T08:26:26.371Z,99.99
2018-07-16T08:27:26.998Z,99.99
2018-07-16T08:28:27.632Z,99.99
2018-07-16T08:29:28.258Z,99.99
2018-07-16T08:30:28.838Z,99.99
2018-07-16T08:31:29.416Z,99.99
2018-07-16T08:32:29.990Z,99.99
2018-07-16T08:33:30.584Z,99.99
2018-07-16T08:34:31.195Z,99.99
2018-07-16T08:35:31.790Z,99.99
2018-07-16T08:36:32.363Z,99.99
2018-07-16T08:37:32.944Z,99.99
2018-07-16T08:38:33.526Z,99.99
2018-07-16T08:39:34.115Z,99.99
2018-07-16T08:40:34.736Z,99.99
2018-07-16T08:41:35.316Z,99.99
2018-07-16T08:42:35.893Z,99.99
2018-07-16T08:43:36.474Z,99.99
2018-07-16T08:44:37.148Z,99.99
2018-07-16T08:45:37.722Z,99.99
2018-07-16T08:46:38.307Z,99.99
2018-07-16T08:47:38.888Z,99.99
2018-07-16T08:48:39.470Z,99.99
2018-07-16T08:49:40.301Z,99.74
2018-07-16T08:50:40.967Z,99.99
2018-07-16T08:51:41.590Z,98.88
2018-07-16T08:52:42.241Z,99.99
2018-07-16T08:53:42.752Z,99.99
2018-07-16T08:54:43.329Z,99.99
2018-07-16T08:55:43.906Z,99.26
2018-07-16T08:56:44.494Z,99.84
2018-07-16T08:57:45.071Z,99.16
2018-07-16T08:58:45.652Z,99.26
2018-07-16T08:59:46.236Z,96.56
2018-07-16T09:00:46.815Z,97.62
2018-07-16T09:01:47.398Z,98.30
2018-07-16T09:02:47.981Z,99.99
2018-07-16T09:03:48.563Z,99.99
2018-07-16T09:04:49.196Z,99.99
2018-07-16T09:05:49.777Z,99.99
2018-07-16T09:06:50.356Z,99.26
2018-07-16T09:07:50.976Z,98.68
2018-07-16T09:08:51.759Z,99.84
2018-07-16T09:09:52.339Z,99.99
2018-07-16T09:10:52.991Z,99.99
2018-07-16T09:11:53.499Z,99.99
2018-07-16T09:12:54.127Z,98.44
2018-07-16T09:13:54.713Z,97.62
2018-07-16T09:14:55.285Z,99.99
2018-07-16T09:15:55.867Z,98.39
2018-07-16T09:16:56.489Z,96.36
2018-07-16T09:17:57.065Z,99.94
2018-07-16T09:18:57.650Z,94.53
2018-07-16T09:19:58.277Z,96.26
2018-07-16T09:20:58.905Z,97.62
2018-07-16T09:21:59.486Z,96.56
2018-07-16T09:23:00.066Z,95.59
2018-07-16T09:24:00.860Z,95.20
2018-07-16T09:25:01.430Z,94.92
2018-07-16T09:26:02.009Z,97.42
2018-07-16T09:27:02.591Z,95.68
2018-07-16T09:28:03.170Z,94.72
2018-07-16T09:29:03.744Z,94.92
2018-07-16T09:30:04.323Z,95.11
2018-07-16T09:31:04.903Z,94.14
2018-07-16T09:32:05.538Z,93.18
2018-07-16T09:33:06.127Z,93.76
2018-07-16T09:34:06.701Z,93.85
2018-07-16T09:35:07.280Z,93.85
2018-07-16T09:36:07.864Z,93.47
2018-07-16T09:37:08.447Z,93.61
2018-07-16T09:38:09.057Z,95.83
2018-07-16T09:39:09.683Z,94.09
2018-07-16T09:40:10.197Z,97.28
2018-07-16T09:41:10.770Z,95.35
2018-07-16T09:42:11.404Z,95.06
2018-07-16T09:43:11.983Z,95.83
2018-07-16T09:44:12.564Z,94.38
2018-07-16T09:45:13.145Z,95.25
2018-07-16T09:46:13.726Z,94.29
2018-07-16T09:47:14.356Z,93.41
2018-07-16T09:48:14.989Z,92.65
2018-07-16T09:49:15.569Z,93.71
2018-07-16T09:50:16.147Z,93.32
2018-07-16T09:51:16.728Z,93.41
2018-07-16T09:52:17.311Z,93.51
2018-07-16T09:53:17.885Z,94.38
2018-07-16T09:54:18.472Z,93.71
2018-07-16T09:55:19.047Z,95.45
2018-07-16T09:56:19.639Z,95.93
2018-07-16T09:57:20.210Z,96.70
2018-07-16T09:58:20.791Z,96.31
2018-07-16T09:59:21.375Z,97.19
2018-07-16T10:00:21.962Z,97.04
2018-07-16T10:01:22.587Z,96.31
2018-07-16T10:02:23.216Z,97.33
2018-07-16T10:03:23.794Z,97.62
2018-07-16T10:04:24.371Z,95.45
2018-07-16T10:05:24.955Z,95.88
2018-07-16T10:06:25.534Z,97.38
2018-07-16T10:07:26.161Z,97.57
2018-07-16T10:08:26.808Z,97.28
2018-07-16T10:09:27.329Z,97.28
2018-07-16T10:10:27.909Z,98.30
2018-07-16T10:11:28.492Z,97.47
2018-07-16T10:12:29.068Z,96.51
2018-07-16T10:13:29.654Z,96.70
2018-07-16T10:14:30.235Z,97.62
2018-07-16T10:15:30.816Z,98.00
2018-07-16T10:16:31.400Z,98.10
2018-07-16T10:17:31.974Z,98.20
2018-07-16T10:18:32.556Z,98.49
2018-07-16T10:19:33.146Z,98.05
2018-07-16T10:20:33.921Z,98.20
2018-07-16T10:21:34.458Z,98.25
2018-07-16T10:22:35.041Z,98.58
2018-07-16T10:23:35.625Z,97.62
2018-07-16T10:24:36.207Z,97.42
2018-07-16T10:25:36.794Z,98.00
2018-07-16T10:26:37.410Z,98.30
2018-07-16T10:27:38.033Z,97.42
2018-07-16T10:28:38.657Z,96.80
2018-07-16T10:29:39.292Z,97.52
2018-07-16T10:30:39.874Z,97.52
2018-07-16T10:31:40.453Z,97.33
2018-07-16T10:32:41.036Z,97.62
2018-07-16T10:33:41.640Z,98.39
2018-07-16T10:34:42.199Z,98.39
2018-07-16T10:35:42.776Z,96.56
2018-07-16T10:36:43.359Z,96.75
2018-07-16T10:37:43.939Z,97.72
2018-07-16T10:38:44.574Z,97.52
2018-07-16T10:39:45.155Z,98.10
2018-07-16T10:40:45.732Z,97.72
2018-07-16T10:41:46.415Z,97.52
2018-07-16T10:42:46.988Z,97.33
2018-07-16T10:43:47.573Z,97.33
2018-07-16T10:44:48.203Z,97.42
2018-07-16T10:45:48.777Z,97.52
2018-07-16T10:46:49.364Z,97.72
2018-07-16T10:47:49.940Z,97.52
2018-07-16T10:48:50.521Z,97.04
2018-07-16T10:49:51.138Z,97.52
2018-07-16T10:50:51.680Z,96.75
2018-07-16T10:51:52.269Z,97.62
2018-07-16T10:52:52.855Z,97.33
2018-07-16T10:53:53.428Z,97.62
2018-07-16T10:54:54.013Z,96.94
2018-07-16T10:55:54.590Z,95.40
2018-07-16T10:56:55.177Z,96.36
2018-07-16T10:57:55.810Z,96.75
2018-07-16T10:58:56.437Z,96.36
2018-07-16T10:59:57.012Z,96.84
2018-07-16T11:00:57.590Z,92.21
2018-07-16T11:01:58.261Z,92.30
2018-07-16T11:02:58.866Z,95.20
2018-07-16T11:03:59.385Z,96.36
2018-07-16T11:04:59.967Z,96.36
2018-07-16T11:06:00.547Z,96.65
2018-07-16T11:07:01.172Z,96.46
2018-07-16T11:08:01.757Z,96.46
2018-07-16T11:09:02.336Z,96.46
2018-07-16T11:10:02.917Z,94.04
2018-07-16T11:11:03.500Z,92.69
2018-07-16T11:12:04.084Z,91.58
2018-07-16T11:13:04.663Z,93.22
2018-07-16T11:14:05.246Z,92.35
2018-07-16T11:15:05.952Z,93.51
2018-07-16T11:16:06.464Z,94.67
2018-07-16T11:17:07.043Z,95.30
2018-07-16T11:18:07.618Z,95.44
2018-07-16T11:19:08.253Z,95.44
2018-07-16T11:20:08.835Z,95.34
2018-07-16T11:21:09.415Z,95.54
2018-07-16T11:22:10.045Z,95.34
2018-07-16T11:23:10.624Z,95.25
2018-07-16T11:24:11.257Z,95.44
2018-07-16T11:25:11.834Z,94.96
2018-07-16T11:26:12.417Z,94.53
2018-07-16T11:27:12.998Z,95.30
2018-07-16T11:28:13.581Z,95.06
2018-07-16T11:29:14.162Z,95.54
2018-07-16T11:30:14.794Z,95.73
2018-07-16T11:31:15.519Z,94.96
2018-07-16T11:32:16.150Z,95.25
2018-07-16T11:33:16.732Z,93.60
2018-07-16T11:34:17.322Z,93.90
2018-07-16T11:35:17.956Z,94.18
2018-07-16T11:36:18.528Z,93.60
2018-07-16T11:37:19.110Z,92.16
2018-07-16T11:38:19.692Z,92.74
2018-07-16T11:39:20.272Z,93.70
2018-07-16T11:40:20.849Z,91.67
2018-07-16T11:41:21.432Z,89.74
2018-07-16T11:42:22.009Z,89.45
2018-07-16T11:43:22.600Z,90.90
2018-07-16T11:44:23.175Z,91.96
2018-07-16T11:45:23.758Z,92.16
2018-07-16T11:46:24.340Z,92.54
2018-07-16T11:47:24.927Z,92.74
2018-07-16T11:48:25.549Z,92.06
2018-07-16T11:49:26.124Z,92.40
2018-07-16T11:50:26.754Z,92.25
2018-07-16T11:51:27.385Z,91.62
2018-07-16T11:52:27.964Z,91.62
2018-07-16T11:53:28.747Z,92.30
2018-07-16T11:54:29.325Z,91.62
2018-07-16T11:55:29.948Z,89.93
2018-07-16T11:56:30.527Z,89.97
2018-07-16T11:57:31.115Z,89.11
2018-07-16T11:58:31.689Z,89.11
2018-07-16T11:59:32.273Z,90.07
2018-07-16T12:00:32.856Z,90.84
2018-07-16T12:01:33.441Z,90.84
2018-07-16T12:02:34.018Z,90.84
2018-07-16T12:03:34.678Z,91.52
2018-07-16T12:04:40.240Z,91.14
2018-07-16T12:05:40.824Z,91.42
2018-07-16T12:06:41.407Z,90.94
2018-07-16T12:07:41.990Z,91.42
2018-07-16T12:08:42.617Z,90.84
2018-07-16T12:09:43.198Z,91.52
2018-07-16T12:10:43.782Z,90.94
2018-07-16T12:11:44.415Z,91.24
2018-07-16T12:12:45.071Z,91.62
2018-07-16T12:13:45.628Z,91.24
2018-07-16T12:14:46.211Z,91.52
2018-07-16T12:15:46.791Z,91.04
2018-07-16T12:16:47.420Z,91.82
2018-07-16T12:17:48.003Z,91.14
2018-07-16T12:18:48.584Z,91.33
2018-07-16T12:19:49.163Z,91.62
2018-07-16T12:20:49.787Z,91.09
2018-07-16T12:21:50.373Z,91.52
2018-07-16T12:22:50.957Z,91.42
2018-07-16T12:23:51.535Z,91.82
2018-07-16T12:24:52.115Z,92.30
2018-07-16T12:25:52.853Z,91.24
2018-07-16T12:26:53.372Z,91.33
2018-07-16T12:27:54.016Z,91.91
2018-07-16T12:28:54.589Z,91.52
2018-07-16T12:29:55.166Z,91.52
2018-07-16T12:30:55.801Z,91.42
2018-07-16T12:31:56.384Z,91.24
2018-07-16T12:32:57.081Z,91.91
2018-07-16T12:33:57.597Z,92.58
2018-07-16T12:34:58.231Z,91.91
2018-07-16T12:35:58.813Z,91.91
2018-07-16T12:36:59.392Z,91.62
2018-07-16T12:37:59.972Z,90.84
2018-07-16T12:39:00.553Z,90.36
2018-07-16T12:40:01.144Z,91.72
2018-07-16T12:41:01.923Z,89.88
2018-07-16T12:42:02.506Z,88.91
2018-07-16T12:43:03.084Z,90.56
2018-07-16T12:44:03.670Z,91.42
2018-07-16T12:45:04.304Z,91.72
2018-07-16T12:46:04.886Z,91.82
2018-07-16T12:47:05.569Z,91.52
2018-07-16T12:48:06.093Z,91.91
2018-07-16T12:49:06.675Z,91.82
2018-07-16T12:50:07.255Z,91.04
2018-07-16T12:51:07.838Z,91.82
2018-07-16T12:52:08.419Z,91.82
2018-07-16T12:53:09.030Z,92.30
2018-07-16T12:54:09.580Z,91.62
2018-07-16T12:55:10.164Z,92.20
2018-07-16T12:56:10.744Z,91.33
2018-07-16T12:57:11.383Z,91.62
2018-07-16T12:58:11.956Z,91.52
2018-07-16T12:59:12.538Z,91.91
2018-07-16T13:00:13.116Z,92.30