createdAt,value
2023-08-08T00:01:27.164Z,0
2023-08-08T00:04:28.216Z,0
2023-08-08T00:07:29.232Z,0
2023-08-08T00:10:30.233Z,0
2023-08-08T00:13:31.264Z,0
2023-08-08T00:16:32.274Z,0
2023-08-08T00:19:33.304Z,0
2023-08-08T00:21:18.326Z,0
2023-08-08T00:22:34.504Z,0
2023-08-08T00:25:35.519Z,0
2023-08-08T00:28:36.558Z,0
2023-08-08T00:31:37.578Z,0
2023-08-08T00:34:38.616Z,0
2023-08-08T00:37:39.626Z,0
2023-08-08T00:40:40.666Z,0
2023-08-08T00:43:41.667Z,0
2023-08-08T00:46:42.693Z,0
2023-08-08T00:51:28.553Z,0
2023-08-08T00:52:44.762Z,0
2023-08-08T00:55:45.762Z,0
2023-08-08T00:58:46.792Z,0
2023-08-08T01:01:47.795Z,0
2023-08-08T01:04:48.835Z,0
2023-08-08T01:07:49.856Z,0
2023-08-08T01:10:50.864Z,0
2023-08-08T01:13:51.906Z,0
2023-08-08T01:16:52.917Z,0
2023-08-08T01:19:53.950Z,0
2023-08-08T01:21:38.806Z,0
2023-08-08T01:22:54.964Z,0
2023-08-08T01:25:55.995Z,0
2023-08-08T01:28:56.997Z,0
2023-08-08T01:31:58.025Z,0
2023-08-08T01:34:59.046Z,0
2023-08-08T01:38:00.085Z,0
2023-08-08T01:41:01.101Z,0
2023-08-08T01:44:02.112Z,0
2023-08-08T01:47:03.141Z,0
2023-08-08T01:50:04.166Z,0
2023-08-08T01:51:49.091Z,0
2023-08-08T01:53:05.192Z,0
2023-08-08T01:56:06.212Z,0
2023-08-08T01:59:07.237Z,0
2023-08-08T02:05:09.276Z,0
2023-08-08T02:08:10.300Z,0
2023-08-08T02:11:11.328Z,0
2023-08-08T02:14:12.343Z,0
2023-08-08T02:17:13.387Z,0
2023-08-08T02:20:14.392Z,0
2023-08-08T02:21:59.296Z,0
2023-08-08T02:23:15.461Z,0
2023-08-08T02:26:16.442Z,0
2023-08-08T02:29:17.466Z,0
2023-08-08T02:32:18.483Z,0
2023-08-08T02:35:19.521Z,0
2023-08-08T02:38:20.532Z,0
2023-08-08T02:41:21.573Z,0
2023-08-08T02:44:22.594Z,0
2023-08-08T02:47:23.611Z,0
2023-08-08T02:50:24.625Z,0
2023-08-08T02:52:09.558Z,0
2023-08-08T02:53:25.659Z,0
2023-08-08T02:56:26.702Z,0
2023-08-08T02:59:27.691Z,0
2023-08-08T03:05:29.752Z,0
2023-08-08T03:08:30.767Z,0
2023-08-08T03:11:31.794Z,0
2023-08-08T03:14:32.815Z,0
2023-08-08T03:17:33.841Z,0
2023-08-08T03:20:34.853Z,0
2023-08-08T03:22:19.792Z,0
2023-08-08T03:23:35.893Z,0
2023-08-08T03:26:36.917Z,0
2023-08-08T03:29:37.930Z,0
2023-08-08T03:32:38.947Z,0
2023-08-08T03:35:39.985Z,0
2023-08-08T03:38:41.006Z,5
2023-08-08T03:41:42.033Z,5
2023-08-08T03:44:43.034Z,11
2023-08-08T03:47:44.077Z,11
2023-08-08T03:50:45.101Z,16
2023-08-08T03:52:30.039Z,22
2023-08-08T03:53:46.146Z,22
2023-08-08T03:56:47.138Z,28
2023-08-08T03:59:48.154Z,33
2023-08-08T04:02:49.177Z,39
2023-08-08T04:05:50.211Z,45
2023-08-08T04:08:51.237Z,50
2023-08-08T04:11:52.261Z,61
2023-08-08T04:14:53.271Z,73
2023-08-08T04:17:54.303Z,84
2023-08-08T04:20:55.325Z,106
2023-08-08T04:22:40.309Z,118
2023-08-08T04:23:56.337Z,118
2023-08-08T04:26:57.367Z,118
2023-08-08T04:29:58.417Z,118
2023-08-08T04:32:59.417Z,123
2023-08-08T04:36:00.431Z,101
2023-08-08T04:39:01.469Z,84
2023-08-08T04:42:02.512Z,67
2023-08-08T04:45:03.509Z,84
2023-08-08T04:48:04.552Z,500
2023-08-08T04:51:05.550Z,545
2023-08-08T04:52:50.575Z,56
2023-08-08T04:54:06.581Z,45
2023-08-08T04:57:07.585Z,39
2023-08-08T05:00:08.615Z,39
2023-08-08T05:03:09.671Z,33
2023-08-08T05:06:10.672Z,33
2023-08-08T05:09:11.692Z,39
2023-08-08T05:12:12.748Z,39
2023-08-08T05:15:13.725Z,39
2023-08-08T05:18:14.760Z,39
2023-08-08T05:21:15.765Z,33
2023-08-08T05:23:00.780Z,33
2023-08-08T05:24:16.790Z,39
2023-08-08T05:27:17.826Z,39
2023-08-08T05:30:18.850Z,39
2023-08-08T05:33:19.861Z,39
2023-08-08T05:36:20.897Z,39
2023-08-08T05:39:21.916Z,39
2023-08-08T05:42:22.937Z,39
2023-08-08T05:45:23.981Z,50
2023-08-08T05:48:24.989Z,50
2023-08-08T05:51:25.998Z,56
2023-08-08T05:53:11.024Z,56
2023-08-08T05:54:27.032Z,61
2023-08-08T05:57:28.056Z,67
2023-08-08T06:00:29.103Z,67
2023-08-08T06:03:30.091Z,56
2023-08-08T06:06:31.111Z,50
2023-08-08T06:09:32.147Z,45
2023-08-08T06:12:33.161Z,45
2023-08-08T06:15:34.183Z,56
2023-08-08T06:18:35.212Z,73
2023-08-08T06:21:36.237Z,78
2023-08-08T06:23:21.283Z,106
2023-08-08T06:24:37.247Z,118
2023-08-08T06:27:38.270Z,123
2023-08-08T06:30:39.292Z,129
2023-08-08T06:33:40.321Z,146
2023-08-08T06:36:41.352Z,163
2023-08-08T06:39:42.373Z,157
2023-08-08T06:42:43.379Z,157
2023-08-08T06:45:44.412Z,163
2023-08-08T06:48:45.429Z,163
2023-08-08T06:51:46.453Z,180
2023-08-08T06:53:31.523Z,247
2023-08-08T06:54:46.818Z,247
2023-08-08T06:56:25.441Z,247
2023-08-08T06:57:55.939Z,241
2023-08-08T06:59:26.451Z,247
2023-08-08T07:02:27.474Z,298
2023-08-08T07:03:57.990Z,337
2023-08-08T07:05:28.498Z,360
2023-08-08T07:06:59.013Z,393
2023-08-08T07:08:29.527Z,455
2023-08-08T07:10:00.044Z,551
2023-08-08T07:11:30.554Z,1569
2023-08-08T07:13:01.067Z,928
2023-08-08T07:14:31.585Z,1074
2023-08-08T07:16:02.097Z,2058
2023-08-08T07:17:32.601Z,1738
2023-08-08T07:19:03.126Z,916
2023-08-08T07:20:33.638Z,669
2023-08-08T07:22:04.145Z,753
2023-08-08T07:23:34.647Z,765
2023-08-08T07:24:49.722Z,624
2023-08-08T07:26:04.793Z,427
2023-08-08T07:27:35.315Z,337
2023-08-08T07:29:05.822Z,286
2023-08-08T07:30:36.324Z,275
2023-08-08T07:32:06.848Z,253
2023-08-08T07:33:37.350Z,208
2023-08-08T07:35:07.869Z,146
2023-08-08T07:36:38.383Z,118
2023-08-08T07:38:08.900Z,101
2023-08-08T07:39:39.400Z,90
2023-08-08T07:40:54.470Z,84
2023-08-08T07:42:09.543Z,84
2023-08-08T07:43:40.073Z,73
2023-08-08T07:45:10.582Z,67
2023-08-08T07:46:41.095Z,67
2023-08-08T07:48:11.610Z,67
2023-08-08T07:49:42.104Z,67
2023-08-08T07:51:12.620Z,67
2023-08-08T07:52:43.142Z,67
2023-08-08T07:54:13.650Z,61
2023-08-08T07:55:44.161Z,56
2023-08-08T07:56:59.226Z,56
2023-08-08T07:58:14.315Z,56
2023-08-08T07:59:44.825Z,56
2023-08-08T08:01:15.334Z,61
2023-08-08T08:02:45.835Z,67
2023-08-08T08:04:16.354Z,61
2023-08-08T08:05:46.858Z,61
2023-08-08T08:07:17.380Z,61
2023-08-08T08:08:47.889Z,78
2023-08-08T08:10:18.402Z,90
2023-08-08T08:11:48.915Z,123
2023-08-08T08:13:03.554Z,151
2023-08-08T08:14:18.620Z,168
2023-08-08T08:15:49.139Z,196
2023-08-08T08:17:19.642Z,202
2023-08-08T08:18:50.170Z,191
2023-08-08T08:20:20.681Z,174
2023-08-08T08:21:51.192Z,146
2023-08-08T08:23:21.782Z,157
2023-08-08T08:25:00.407Z,151
2023-08-08T08:26:30.910Z,123
2023-08-08T08:28:01.423Z,112
2023-08-08T08:29:16.495Z,101
2023-08-08T08:30:31.580Z,95
2023-08-08T08:32:02.082Z,95
2023-08-08T08:33:32.603Z,78
2023-08-08T08:35:03.106Z,78
2023-08-08T08:36:33.617Z,84
2023-08-08T08:38:04.130Z,73
2023-08-08T08:39:34.634Z,67
2023-08-08T08:41:05.165Z,73
2023-08-08T08:42:35.675Z,78
2023-08-08T08:44:06.172Z,90
2023-08-08T08:48:06.825Z,84
2023-08-08T08:49:37.356Z,84
2023-08-08T08:51:07.862Z,84
2023-08-08T08:52:38.377Z,90
2023-08-08T08:54:08.879Z,101
2023-08-08T08:55:39.395Z,112
2023-08-08T08:57:09.917Z,123
2023-08-08T08:58:40.422Z,123
2023-08-08T09:00:10.941Z,129
2023-08-08T09:01:25.562Z,146
2023-08-08T09:02:40.635Z,163
2023-08-08T09:04:11.151Z,151
2023-08-08T09:05:41.660Z,135
2023-08-08T09:07:12.173Z,129
2023-08-08T09:08:42.685Z,112
2023-08-08T09:10:13.211Z,118
2023-08-08T09:11:43.708Z,123
2023-08-08T09:13:14.220Z,140
2023-08-08T09:14:44.741Z,151
2023-08-08T09:16:15.250Z,157
2023-08-08T09:17:30.318Z,163
2023-08-08T09:18:45.387Z,157
2023-08-08T09:20:15.906Z,163
2023-08-08T09:21:46.412Z,174
2023-08-08T09:23:16.925Z,180
2023-08-08T09:24:47.447Z,191
2023-08-08T09:26:17.949Z,219
2023-08-08T09:27:48.477Z,275
2023-08-08T09:29:18.990Z,303
2023-08-08T09:30:49.492Z,292
2023-08-08T09:32:19.997Z,298
2023-08-08T09:33:35.070Z,354
2023-08-08T09:34:50.152Z,331
2023-08-08T09:36:20.671Z,281
2023-08-08T09:37:51.184Z,230
2023-08-08T09:39:21.683Z,230
2023-08-08T09:40:52.200Z,213
2023-08-08T09:42:22.709Z,196
2023-08-08T09:43:53.230Z,219
2023-08-08T09:45:23.745Z,309
2023-08-08T09:46:54.241Z,382
2023-08-08T09:48:24.770Z,416
2023-08-08T09:50:54.906Z,551
2023-08-08T09:52:25.413Z,534
2023-08-08T09:53:55.931Z,506
2023-08-08T09:55:26.447Z,478
2023-08-08T09:56:56.963Z,421
2023-08-08T09:59:57.975Z,472
2023-08-08T10:01:28.489Z,613
2023-08-08T10:02:59.012Z,753
2023-08-08T10:04:29.510Z,765
2023-08-08T10:05:44.591Z,596
2023-08-08T10:06:59.659Z,545
2023-08-08T10:08:30.171Z,596
2023-08-08T10:10:00.687Z,523
2023-08-08T10:11:31.204Z,472
2023-08-08T10:13:01.704Z,478
2023-08-08T10:14:32.215Z,511
2023-08-08T10:17:33.244Z,528
2023-08-08T10:24:34.929Z,495
2023-08-08T10:26:05.444Z,483
2023-08-08T10:27:35.964Z,472
2023-08-08T10:29:06.472Z,455
2023-08-08T10:30:36.988Z,652
2023-08-08T10:32:07.564Z,478
2023-08-08T10:33:46.182Z,337
2023-08-08T10:35:16.701Z,270
2023-08-08T10:38:02.297Z,168
2023-08-08T10:39:17.360Z,146
2023-08-08T10:40:47.877Z,118
2023-08-08T10:42:18.385Z,140
2023-08-08T10:43:48.889Z,140
2023-08-08T10:45:19.424Z,146
2023-08-08T10:46:49.926Z,191
2023-08-08T10:48:20.444Z,247
2023-08-08T10:49:50.960Z,281
2023-08-08T10:51:21.458Z,281
2023-08-08T10:52:51.961Z,275
2023-08-08T10:54:06.600Z,258
2023-08-08T10:55:21.682Z,264
2023-08-08T10:56:52.197Z,292
2023-08-08T10:58:22.698Z,275
2023-08-08T10:59:53.212Z,258
2023-08-08T11:01:23.728Z,253
2023-08-08T11:02:54.243Z,219
2023-08-08T11:04:24.753Z,202
2023-08-08T11:05:55.267Z,208
2023-08-08T11:07:25.778Z,241
2023-08-08T11:08:56.298Z,298
2023-08-08T11:10:11.363Z,348
2023-08-08T11:11:26.157Z,433
2023-08-08T11:13:04.778Z,601
2023-08-08T11:14:35.296Z,562
2023-08-08T11:16:05.801Z,466
2023-08-08T11:17:36.326Z,399
2023-08-08T11:19:06.832Z,466
2023-08-08T11:22:07.864Z,388
2023-08-08T11:23:38.372Z,315
2023-08-08T11:25:08.884Z,365
2023-08-08T11:27:39.018Z,382
2023-08-08T11:29:09.614Z,382
2023-08-08T11:30:48.250Z,433
2023-08-08T11:32:18.756Z,528
2023-08-08T11:33:49.259Z,635
2023-08-08T11:36:50.297Z,343
2023-08-08T11:38:20.812Z,455
2023-08-08T11:39:51.312Z,365
2023-08-08T11:41:21.833Z,511
2023-08-08T11:42:36.917Z,309
2023-08-08T11:43:51.976Z,258
2023-08-08T11:45:22.485Z,247
2023-08-08T11:46:53.001Z,258
2023-08-08T11:48:23.518Z,286
2023-08-08T11:49:54.032Z,478
2023-08-08T11:51:24.524Z,382
2023-08-08T11:52:55.054Z,506
2023-08-08T11:54:25.563Z,444
2023-08-08T11:55:56.071Z,444
2023-08-08T11:57:26.574Z,421
2023-08-08T11:58:41.215Z,410
2023-08-08T11:59:56.287Z,416
2023-08-08T12:01:26.800Z,348
2023-08-08T12:02:57.323Z,444
2023-08-08T12:04:27.837Z,489
2023-08-08T12:05:58.427Z,523
2023-08-08T12:07:37.049Z,472
2023-08-08T12:09:07.553Z,556
2023-08-08T12:10:38.073Z,455
2023-08-08T12:12:08.592Z,405
2023-08-08T12:13:39.086Z,376
2023-08-08T12:14:54.163Z,348
2023-08-08T12:16:09.240Z,298
2023-08-08T12:17:39.737Z,264
2023-08-08T12:20:40.780Z,196
2023-08-08T12:22:11.291Z,151
2023-08-08T12:25:12.305Z,90
2023-08-08T12:28:21.525Z,78
2023-08-08T12:29:52.047Z,78
2023-08-08T12:32:22.176Z,73
2023-08-08T12:35:23.197Z,129
2023-08-08T12:38:32.428Z,112
2023-08-08T12:40:03.020Z,146
2023-08-08T12:41:41.621Z,180
2023-08-08T12:43:12.153Z,354
2023-08-08T12:44:42.654Z,421
2023-08-08T12:46:12.239Z,365
2023-08-08T12:47:27.321Z,331
2023-08-08T12:48:57.825Z,315
2023-08-08T12:50:28.335Z,326
2023-08-08T12:51:58.852Z,326
2023-08-08T12:54:59.876Z,208
2023-08-08T12:56:30.398Z,225
2023-08-08T12:58:00.899Z,292
2023-08-08T12:59:31.414Z,258
2023-08-08T13:01:01.920Z,292
2023-08-08T13:02:17.001Z,399
2023-08-08T13:03:31.635Z,410
2023-08-08T13:05:02.145Z,382
2023-08-08T13:06:32.669Z,433
2023-08-08T13:09:33.688Z,326
2023-08-08T13:11:04.200Z,326
2023-08-08T13:12:34.716Z,292
2023-08-08T13:14:05.220Z,281
2023-08-08T13:15:35.739Z,270
2023-08-08T13:18:21.322Z,275
2023-08-08T13:21:06.895Z,281
2023-08-08T13:22:37.491Z,253
2023-08-08T13:24:16.118Z,241
2023-08-08T13:25:46.634Z,213
2023-08-08T13:27:17.142Z,191
2023-08-08T13:28:47.644Z,168
2023-08-08T13:30:18.165Z,146
2023-08-08T13:31:48.683Z,112
2023-08-08T13:33:19.180Z,106
2023-08-08T13:34:34.251Z,106
2023-08-08T13:35:49.329Z,90
2023-08-08T13:37:19.851Z,78
2023-08-08T13:38:50.351Z,67
2023-08-08T13:40:20.868Z,73
2023-08-08T13:41:51.464Z,95
2023-08-08T13:43:30.089Z,135
2023-08-08T13:45:00.594Z,163
2023-08-08T13:46:31.121Z,163
2023-08-08T13:48:01.618Z,146
2023-08-08T13:49:32.157Z,123
2023-08-08T13:50:47.213Z,106
2023-08-08T13:52:02.276Z,84
2023-08-08T13:53:32.787Z,78
2023-08-08T13:55:03.294Z,78
2023-08-08T13:56:33.810Z,95
2023-08-08T14:02:35.870Z,112
2023-08-08T14:04:06.376Z,202
2023-08-08T14:05:36.884Z,168
2023-08-08T14:06:52.180Z,196
2023-08-08T14:08:07.257Z,213
2023-08-08T14:09:37.778Z,185
2023-08-08T14:11:08.290Z,174
2023-08-08T14:12:38.802Z,191
2023-08-08T14:14:09.312Z,185
2023-08-08T14:15:39.822Z,163
2023-08-08T14:17:10.346Z,112
2023-08-08T14:18:40.839Z,106
2023-08-08T14:20:11.348Z,140
2023-08-08T14:21:41.878Z,135
2023-08-08T14:23:12.391Z,118
2023-08-08T14:24:27.459Z,101
2023-08-08T14:25:42.251Z,95
2023-08-08T14:27:20.881Z,78
2023-08-08T14:28:51.383Z,84
2023-08-08T14:31:52.420Z,106
2023-08-08T14:33:22.917Z,118
2023-08-08T14:34:53.429Z,123
2023-08-08T14:37:54.472Z,168
2023-08-08T14:40:40.040Z,241
2023-08-08T14:43:25.648Z,185
2023-08-08T14:44:56.142Z,157
2023-08-08T14:46:26.659Z,151
2023-08-08T14:47:57.155Z,146
2023-08-08T14:50:58.182Z,123
2023-08-08T14:53:59.210Z,146
2023-08-08T14:55:29.722Z,146
2023-08-08T14:56:44.805Z,118
2023-08-08T14:57:59.890Z,106
2023-08-08T15:01:09.078Z,106
2023-08-08T15:04:18.302Z,140
2023-08-08T15:05:48.885Z,146
2023-08-08T15:07:27.529Z,157
2023-08-08T15:08:58.021Z,157
2023-08-08T15:10:28.529Z,118
2023-08-08T15:11:49.944Z,90
2023-08-08T15:13:05.017Z,84
2023-08-08T15:14:35.548Z,90
2023-08-08T15:16:06.039Z,106
2023-08-08T15:17:36.553Z,123
2023-08-08T15:20:37.569Z,118
2023-08-08T15:22:08.091Z,106
2023-08-08T15:23:38.603Z,106
2023-08-08T15:25:09.114Z,112
2023-08-08T15:26:39.631Z,129
2023-08-08T15:27:54.713Z,151
2023-08-08T15:30:40.288Z,180
2023-08-08T15:32:10.782Z,180
2023-08-08T15:33:41.301Z,191
2023-08-08T15:35:11.815Z,191
2023-08-08T15:36:42.334Z,180
2023-08-08T15:38:12.849Z,151
2023-08-08T15:39:43.356Z,123
2023-08-08T15:41:13.859Z,118
2023-08-08T15:42:44.372Z,123
2023-08-08T15:43:59.455Z,118
2023-08-08T15:45:14.520Z,112
2023-08-08T15:46:45.040Z,112
2023-08-08T15:49:46.062Z,146
2023-08-08T15:51:16.564Z,157
2023-08-08T15:52:47.074Z,157
2023-08-08T15:54:17.594Z,157
2023-08-08T15:55:48.099Z,163
2023-08-08T15:57:18.615Z,168
2023-08-08T15:58:49.125Z,180
2023-08-08T16:00:04.220Z,185
2023-08-08T16:01:19.286Z,185
2023-08-08T16:04:28.481Z,191
2023-08-08T16:05:59.008Z,180
2023-08-08T16:07:29.514Z,180
2023-08-08T16:09:00.030Z,168
2023-08-08T16:10:30.531Z,157
2023-08-08T16:12:01.054Z,157
2023-08-08T16:13:31.559Z,157
2023-08-08T16:15:02.084Z,168
2023-08-08T16:16:17.151Z,168
2023-08-08T16:17:32.210Z,168
2023-08-08T16:19:02.731Z,157
2023-08-08T16:20:33.335Z,157
2023-08-08T16:23:42.459Z,174
2023-08-08T16:25:12.966Z,180
2023-08-08T16:26:43.478Z,208
2023-08-08T16:28:14.002Z,174
2023-08-08T16:29:44.513Z,168
2023-08-08T16:31:15.037Z,157
2023-08-08T16:32:30.094Z,146
2023-08-08T16:33:45.158Z,140
2023-08-08T16:35:15.664Z,129
2023-08-08T16:36:46.194Z,118
2023-08-08T16:38:16.706Z,118
2023-08-08T16:39:47.228Z,123
2023-08-08T16:41:17.730Z,123
2023-08-08T16:42:48.232Z,118
2023-08-08T16:44:18.755Z,118
2023-08-08T16:45:49.261Z,101
2023-08-08T16:47:19.779Z,90
2023-08-08T16:48:34.837Z,78
2023-08-08T16:49:49.914Z,73
2023-08-08T16:51:20.506Z,67
2023-08-08T16:52:59.130Z,61
2023-08-08T16:54:29.631Z,61
2023-08-08T16:56:00.165Z,61
2023-08-08T16:57:30.674Z,61
2023-08-08T16:59:01.182Z,73
2023-08-08T17:00:31.683Z,73
2023-08-08T17:02:02.212Z,67
2023-08-08T17:03:32.736Z,67
2023-08-08T17:04:47.789Z,61
2023-08-08T17:06:02.849Z,61
2023-08-08T17:07:33.382Z,56
2023-08-08T17:09:03.884Z,50
2023-08-08T17:10:34.401Z,50
2023-08-08T17:12:04.911Z,50
2023-08-08T17:13:35.412Z,50
2023-08-08T17:15:05.931Z,50
2023-08-08T17:16:36.435Z,50
2023-08-08T17:18:06.950Z,50
2023-08-08T17:20:52.540Z,61
2023-08-08T17:22:07.617Z,67
2023-08-08T17:23:38.120Z,73
2023-08-08T17:25:08.639Z,73
2023-08-08T17:26:39.143Z,78
2023-08-08T17:28:09.652Z,84
2023-08-08T17:29:40.181Z,90
2023-08-08T17:31:10.687Z,90
2023-08-08T17:32:41.211Z,90
2023-08-08T17:34:11.717Z,84
2023-08-08T17:35:42.224Z,73
2023-08-08T17:38:12.392Z,78
2023-08-08T17:41:13.386Z,78
2023-08-08T17:42:43.905Z,78
2023-08-08T17:44:14.507Z,78
2023-08-08T17:45:53.117Z,73
2023-08-08T17:47:23.636Z,73
2023-08-08T17:48:54.141Z,67
2023-08-08T17:50:24.674Z,67
2023-08-08T17:51:55.184Z,61
2023-08-08T17:55:55.849Z,50
2023-08-08T17:57:26.000Z,50
2023-08-08T17:58:56.847Z,45
2023-08-08T18:00:27.359Z,39
2023-08-08T18:01:57.876Z,39
2023-08-08T18:03:28.477Z,39
2023-08-08T18:05:07.089Z,33
2023-08-08T18:06:37.607Z,33
2023-08-08T18:08:08.119Z,33
2023-08-08T18:09:23.213Z,33
2023-08-08T18:10:38.260Z,28
2023-08-08T18:12:08.775Z,28
2023-08-08T18:13:39.280Z,28
2023-08-08T18:15:09.791Z,28
2023-08-08T18:16:40.305Z,22
2023-08-08T18:18:10.892Z,22
2023-08-08T18:19:49.510Z,22
2023-08-08T18:21:20.026Z,22
2023-08-08T18:24:21.053Z,16
2023-08-08T18:25:36.143Z,16
2023-08-08T18:26:51.201Z,16
2023-08-08T18:28:21.738Z,16
2023-08-08T18:29:52.254Z,11
2023-08-08T18:31:22.736Z,11
2023-08-08T18:32:53.247Z,11
2023-08-08T18:34:23.770Z,11
2023-08-08T18:35:54.305Z,11
2023-08-08T18:37:24.779Z,5
2023-08-08T18:38:55.288Z,5
2023-08-08T18:40:25.832Z,5
2023-08-08T18:42:55.962Z,5
2023-08-08T18:44:26.538Z,5
2023-08-08T18:46:05.182Z,0
2023-08-08T18:47:35.676Z,0
2023-08-08T18:49:06.184Z,0
2023-08-08T18:50:36.698Z,0
2023-08-08T18:52:07.215Z,0
2023-08-08T18:53:37.738Z,0
2023-08-08T18:55:08.265Z,0
2023-08-08T18:56:38.753Z,0
2023-08-08T18:57:53.830Z,0
2023-08-08T18:59:08.000Z,0
2023-08-08T19:02:09.924Z,0
2023-08-08T19:03:40.431Z,0
2023-08-08T19:05:10.944Z,0
2023-08-08T19:06:41.465Z,0
2023-08-08T19:08:11.980Z,0
2023-08-08T19:11:12.985Z,0
2023-08-08T19:12:43.510Z,0
2023-08-08T19:13:58.594Z,0
2023-08-08T19:15:13.649Z,0
2023-08-08T19:16:44.157Z,0
2023-08-08T19:18:14.676Z,0
2023-08-08T19:19:45.218Z,0
2023-08-08T19:21:15.705Z,0
2023-08-08T19:22:46.201Z,0
2023-08-08T19:24:16.727Z,0
2023-08-08T19:25:47.235Z,0
2023-08-08T19:27:17.779Z,0
2023-08-08T19:28:48.255Z,0
2023-08-08T19:30:03.390Z,0
2023-08-08T19:32:49.032Z,0
2023-08-08T19:34:19.531Z,0
2023-08-08T19:35:50.055Z,0
2023-08-08T19:37:20.558Z,0
2023-08-08T19:38:51.072Z,0
2023-08-08T19:40:21.588Z,0
2023-08-08T19:41:52.095Z,0
2023-08-08T19:45:01.317Z,0
2023-08-08T19:46:16.009Z,0
2023-08-08T19:47:31.127Z,0
2023-08-08T19:49:01.630Z,0
2023-08-08T19:50:32.149Z,0
2023-08-08T19:52:02.663Z,0
2023-08-08T19:53:33.170Z,0
2023-08-08T19:56:34.194Z,0
2023-08-08T19:58:04.708Z,0
2023-08-08T19:59:35.219Z,0
2023-08-08T20:01:05.761Z,0
2023-08-08T20:03:35.985Z,0
2023-08-08T20:05:06.494Z,0
2023-08-08T20:06:37.021Z,0
2023-08-08T20:08:07.532Z,0
2023-08-08T20:09:38.048Z,0
2023-08-08T20:11:08.558Z,0
2023-08-08T20:12:39.095Z,0
2023-08-08T20:14:09.564Z,0
2023-08-08T20:15:40.094Z,0
2023-08-08T20:17:10.604Z,0
2023-08-08T20:21:11.353Z,0
2023-08-08T20:22:41.904Z,0
2023-08-08T20:24:12.393Z,0
2023-08-08T20:25:42.888Z,0
2023-08-08T20:27:13.442Z,0
2023-08-08T20:28:43.918Z,0
2023-08-08T20:30:14.431Z,0
2023-08-08T20:31:44.943Z,0
2023-08-08T20:34:30.575Z,0
2023-08-08T20:35:45.715Z,0
2023-08-08T20:37:16.227Z,0
2023-08-08T20:38:46.740Z,0
2023-08-08T20:40:17.251Z,0
2023-08-08T20:41:47.767Z,0
2023-08-08T20:43:18.271Z,0
2023-08-08T20:44:48.784Z,0
2023-08-08T20:46:19.298Z,0
2023-08-08T20:47:49.809Z,0
2023-08-08T20:49:20.319Z,0
2023-08-08T20:51:50.575Z,0
2023-08-08T20:53:21.090Z,0
2023-08-08T20:54:51.594Z,0
2023-08-08T20:56:22.115Z,0
2023-08-08T20:57:52.621Z,0
2023-08-08T20:59:23.133Z,0
2023-08-08T21:00:53.653Z,0
2023-08-08T21:02:24.165Z,0
2023-08-08T21:03:54.671Z,0
2023-08-08T21:05:25.188Z,0
2023-08-08T21:06:40.327Z,0
2023-08-08T21:07:55.435Z,0
2023-08-08T21:09:25.950Z,0
2023-08-08T21:10:56.458Z,0
2023-08-08T21:12:26.970Z,0
2023-08-08T21:13:57.470Z,0
2023-08-08T21:15:28.019Z,0
2023-08-08T21:16:58.513Z,0
2023-08-08T21:18:29.095Z,0
2023-08-08T21:20:07.721Z,0
2023-08-08T21:21:38.223Z,0
2023-08-08T21:24:08.476Z,0
2023-08-08T21:27:09.507Z,0
2023-08-08T21:28:40.025Z,0
2023-08-08T21:30:10.524Z,0
2023-08-08T21:31:41.050Z,0
2023-08-08T21:33:11.551Z,0
2023-08-08T21:34:42.070Z,0
2023-08-08T21:36:12.667Z,0
2023-08-08T21:37:51.286Z,0
2023-08-08T21:39:05.973Z,0
2023-08-08T21:40:21.099Z,0
2023-08-08T21:41:51.648Z,0
2023-08-08T21:43:22.120Z,0
2023-08-08T21:44:52.643Z,0
2023-08-08T21:49:24.167Z,0
2023-08-08T21:50:54.682Z,0
2023-08-08T21:53:55.711Z,0
2023-08-08T21:55:10.836Z,0
2023-08-08T21:56:25.958Z,0
2023-08-08T21:57:56.469Z,0
2023-08-08T21:59:26.986Z,0
2023-08-08T22:02:28.039Z,0
2023-08-08T22:03:58.510Z,0
2023-08-08T22:05:29.026Z,0
2023-08-08T22:06:59.541Z,0
2023-08-08T22:08:30.060Z,0
2023-08-08T22:10:00.568Z,0
2023-08-08T22:12:30.822Z,0
2023-08-08T22:14:01.320Z,0
2023-08-08T22:15:31.838Z,0
2023-08-08T22:17:02.351Z,0
2023-08-08T22:20:03.387Z,0
2023-08-08T22:21:33.892Z,0
2023-08-08T22:23:04.397Z,0
2023-08-08T22:24:34.906Z,0
2023-08-08T22:26:05.437Z,0
2023-08-08T22:27:20.555Z,0
2023-08-08T22:28:35.671Z,0
2023-08-08T22:31:36.694Z,0
2023-08-08T22:33:07.209Z,0
2023-08-08T22:34:37.733Z,0
2023-08-08T22:36:08.246Z,0
2023-08-08T22:39:09.262Z,0
2023-08-08T22:40:39.769Z,0
2023-08-08T22:42:10.280Z,0
2023-08-08T22:44:40.542Z,0
2023-08-08T22:46:11.062Z,0
2023-08-08T22:47:41.574Z,0
2023-08-08T22:49:12.081Z,0
2023-08-08T22:50:42.585Z,0
2023-08-08T22:55:14.158Z,0
2023-08-08T22:58:15.162Z,0
2023-08-08T22:59:30.415Z,0
2023-08-08T23:00:45.560Z,0
2023-08-08T23:02:16.052Z,0
2023-08-08T23:05:17.077Z,0
2023-08-08T23:06:47.582Z,0
2023-08-08T23:08:18.088Z,0
2023-08-08T23:09:48.610Z,0
2023-08-08T23:11:19.120Z,0
2023-08-08T23:12:49.703Z,0
2023-08-08T23:14:28.354Z,0
2023-08-08T23:16:58.579Z,0
2023-08-08T23:18:29.090Z,0
2023-08-08T23:19:59.609Z,0
2023-08-08T23:21:30.128Z,0
2023-08-08T23:23:00.625Z,0
2023-08-08T23:24:31.149Z,0
2023-08-08T23:26:01.656Z,0
2023-08-08T23:27:32.178Z,0
2023-08-08T23:29:02.677Z,0
2023-08-08T23:30:33.193Z,0
2023-08-08T23:33:03.571Z,0
2023-08-08T23:34:34.110Z,0
2023-08-08T23:37:35.094Z,0
2023-08-08T23:39:05.611Z,0
2023-08-08T23:40:36.128Z,0
2023-08-08T23:43:37.152Z,0
2023-08-08T23:45:07.664Z,0
2023-08-08T23:47:53.291Z,0
2023-08-08T23:49:08.449Z,0
2023-08-08T23:50:38.934Z,0
2023-08-08T23:53:39.000Z,0
2023-08-08T23:56:40.981Z,0
2023-08-08T23:58:11.491Z,0
2023-08-08T23:59:42.000Z,0
