createdAt,value
2023-01-21T12:07:41.501Z,4.50
2023-01-21T12:10:30.274Z,5.60
2023-01-21T12:13:23.856Z,4.63
2023-01-21T12:16:14.675Z,4.95
2023-01-21T12:19:19.074Z,4.47
2023-01-21T12:22:23.789Z,4.35
2023-01-21T12:25:05.860Z,6.43
2023-01-21T12:27:38.077Z,4.37
2023-01-21T12:30:27.376Z,4.55
2023-01-21T12:33:11.410Z,4.90
2023-01-21T12:35:52.008Z,4.43
2023-01-21T12:38:26.680Z,4.30
2023-01-21T12:41:27.647Z,5.65
2023-01-21T12:43:59.927Z,13.55
2023-01-21T12:46:40.935Z,4.05
2023-01-21T12:49:45.353Z,2.97
2023-01-21T12:52:24.028Z,4.47
2023-01-21T12:55:00.299Z,5.03
2023-01-21T12:57:39.352Z,6.53
2023-01-21T13:00:21.009Z,5.38
2023-01-21T13:03:12.136Z,7.38
2023-01-21T13:05:57.388Z,4.78
2023-01-21T13:08:37.592Z,4.40
2023-01-21T13:11:20.988Z,5.13
2023-01-21T13:14:08.019Z,7.22
2023-01-21T13:16:39.253Z,7.10
2023-01-21T13:19:06.761Z,7.38
2023-01-21T13:22:11.090Z,6.80
2023-01-21T13:24:46.907Z,6.80
2023-01-21T13:27:22.661Z,7.72
2023-01-21T13:30:00.044Z,6.93
2023-01-21T13:32:35.917Z,7.55
2023-01-21T13:35:11.376Z,7.30
2023-01-21T13:38:05.927Z,7.47
2023-01-21T13:41:05.140Z,7.88
2023-01-21T13:43:34.756Z,8.27
2023-01-21T13:46:39.209Z,11.10
2023-01-21T13:49:06.198Z,10.77
2023-01-21T13:51:42.034Z,11.20
2023-01-21T13:54:35.126Z,8.20
2023-01-21T13:59:55.363Z,7.32
2023-01-21T14:02:30.799Z,7.68
2023-01-21T14:05:03.375Z,7.50
2023-01-21T14:10:32.608Z,6.97
2023-01-21T14:13:09.448Z,7.97
2023-01-21T14:15:47.854Z,9.68
2023-01-21T14:18:52.150Z,9.90
2023-01-21T14:21:22.119Z,9.35
2023-01-21T14:24:26.265Z,8.40
2023-01-21T14:27:21.933Z,7.38
2023-01-21T14:30:05.098Z,8.25
2023-01-21T14:32:44.363Z,8.02
2023-01-21T14:35:17.281Z,8.68
2023-01-21T14:37:49.463Z,8.13
2023-01-21T14:40:28.199Z,7.10
2023-01-21T14:42:55.400Z,6.82
2023-01-21T14:45:25.736Z,6.72
2023-01-21T14:47:58.986Z,7.15
2023-01-21T14:50:50.913Z,6.75
2023-01-21T14:53:27.817Z,6.15
2023-01-21T14:56:31.666Z,6.43
2023-01-21T14:59:04.600Z,5.93
2023-01-21T15:01:34.348Z,6.05
2023-01-21T15:04:07.365Z,7.00
2023-01-21T15:06:39.726Z,6.13
2023-01-21T15:09:07.450Z,6.75
2023-01-21T15:11:40.258Z,9.35
2023-01-21T15:14:21.839Z,11.63
2023-01-21T15:16:48.851Z,9.32
2023-01-21T15:19:21.159Z,7.25
2023-01-21T15:21:59.851Z,6.75
2023-01-21T15:24:35.483Z,6.18
2023-01-21T15:27:28.488Z,8.13
2023-01-21T15:32:44.567Z,6.78
2023-01-21T15:35:29.436Z,7.07
2023-01-21T15:38:08.177Z,6.47
2023-01-21T15:40:40.901Z,6.15
2023-01-21T15:43:20.130Z,6.20
2023-01-21T15:46:20.901Z,6.57
2023-01-21T15:49:16.863Z,5.88
2023-01-21T15:51:52.539Z,7.03
2023-01-21T15:54:22.172Z,6.63
2023-01-21T15:57:00.852Z,6.60
2023-01-21T15:59:50.419Z,6.40
2023-01-21T16:02:20.843Z,5.70
2023-01-21T16:04:50.705Z,5.22
2023-01-21T16:07:29.245Z,6.15
2023-01-21T16:10:33.381Z,5.25
2023-01-21T16:13:08.071Z,5.00
2023-01-21T16:16:00.861Z,5.63
2023-01-21T16:18:37.548Z,6.90
2023-01-21T16:21:04.583Z,7.45
2023-01-21T16:23:37.842Z,6.22
2023-01-21T16:26:05.001Z,6.50
2023-01-21T16:28:50.300Z,6.35
2023-01-21T16:31:17.385Z,6.40
2023-01-21T16:33:44.336Z,6.18
2023-01-21T16:36:14.276Z,5.20
2023-01-21T16:38:45.294Z,5.13
2023-01-21T16:41:14.784Z,5.93
2023-01-21T16:43:58.000Z,5.07
2023-01-21T16:46:34.918Z,5.35
2023-01-21T16:49:04.849Z,5.05
2023-01-21T16:51:39.961Z,6.55
2023-01-21T16:54:32.495Z,6.85
2023-01-21T16:57:20.664Z,4.00
2023-01-21T16:59:52.951Z,4.38
2023-01-21T17:02:32.504Z,4.32
2023-01-21T17:05:04.457Z,4.47
2023-01-21T17:07:32.698Z,4.55
2023-01-21T17:10:08.402Z,4.82
2023-01-21T17:12:36.679Z,5.03
2023-01-21T17:15:18.528Z,6.65
2023-01-21T17:17:46.027Z,10.53
2023-01-21T17:21:20.451Z,9.43
2023-01-21T17:23:56.930Z,7.43
2023-01-21T17:26:31.670Z,6.97
2023-01-21T17:29:35.641Z,4.63
2023-01-21T17:32:05.604Z,4.68
2023-01-21T17:34:37.525Z,4.40
2023-01-21T17:37:44.575Z,4.20
2023-01-21T17:40:33.915Z,4.30
2023-01-21T17:43:10.213Z,4.07
2023-01-21T17:45:42.496Z,4.28
2023-01-21T17:48:18.708Z,3.65
2023-01-21T17:50:47.250Z,3.88
2023-01-21T17:53:26.473Z,4.40
2023-01-21T17:56:04.981Z,3.70
2023-01-21T17:58:31.796Z,4.50
2023-01-21T18:01:02.002Z,3.78
2023-01-21T18:03:28.929Z,3.17
2023-01-21T18:05:56.149Z,3.72
2023-01-21T18:08:23.111Z,4.65
2023-01-21T18:10:50.662Z,3.92
2023-01-21T18:13:21.203Z,5.20
2023-01-21T18:15:51.490Z,3.45
2023-01-21T18:18:28.022Z,4.47
2023-01-21T18:20:55.604Z,4.55
2023-01-21T18:23:22.739Z,4.53
2023-01-21T18:25:52.538Z,6.57
2023-01-21T18:28:19.590Z,7.28
2023-01-21T18:30:47.280Z,4.22
2023-01-21T18:33:14.997Z,4.22
2023-01-21T18:35:47.294Z,5.70
2023-01-21T18:38:27.394Z,8.90
2023-01-21T18:40:55.518Z,9.85
2023-01-21T18:43:23.714Z,6.88
2023-01-21T18:45:51.771Z,3.50
2023-01-21T18:48:22.460Z,3.08
2023-01-21T18:50:49.350Z,2.75
2023-01-21T18:53:16.241Z,3.40
2023-01-21T18:55:47.060Z,3.42
2023-01-21T18:58:16.946Z,5.63
2023-01-21T19:00:44.004Z,7.38
2023-01-21T19:03:13.846Z,5.38
2023-01-21T19:05:43.333Z,3.88
2023-01-21T19:08:21.663Z,4.07
2023-01-21T19:10:48.525Z,5.25
2023-01-21T19:13:15.464Z,5.10
2023-01-21T19:15:42.564Z,5.72
2023-01-21T19:18:13.956Z,7.50
2023-01-21T19:20:41.784Z,7.25
2023-01-21T19:23:17.260Z,4.18
2023-01-21T19:25:52.474Z,3.88
2023-01-21T19:28:19.997Z,3.80
2023-01-21T19:30:49.394Z,3.50
2023-01-21T19:33:16.600Z,3.47
2023-01-21T19:35:45.676Z,3.13
2023-01-21T19:38:18.763Z,7.15
2023-01-21T19:40:46.750Z,5.55
2023-01-21T19:43:18.604Z,6.72
2023-01-21T19:45:45.528Z,4.22
2023-01-21T19:48:14.363Z,4.13
2023-01-21T19:50:41.830Z,3.97
2023-01-21T19:53:11.094Z,4.32
2023-01-21T19:55:39.692Z,2.88
2023-01-21T19:58:19.683Z,3.17
2023-01-21T20:00:49.224Z,4.00
2023-01-21T20:03:18.639Z,3.90
2023-01-21T20:05:47.120Z,3.75
2023-01-21T20:08:19.333Z,7.10
2023-01-21T20:10:46.320Z,7.70
2023-01-21T20:13:14.440Z,8.60
2023-01-21T20:15:43.511Z,10.30
2023-01-21T20:18:20.246Z,10.98
2023-01-21T20:20:47.134Z,11.98
2023-01-21T20:23:16.194Z,10.60
2023-01-21T20:25:44.876Z,12.07
2023-01-21T20:28:40.438Z,13.88
2023-01-21T20:31:08.233Z,7.53
2023-01-21T20:33:36.291Z,5.13
2023-01-21T20:36:06.129Z,5.13
2023-01-21T20:38:35.945Z,3.67
2023-01-21T20:41:04.564Z,3.60
2023-01-21T20:43:31.643Z,9.10
2023-01-21T20:46:02.098Z,11.07
2023-01-21T20:48:38.861Z,10.88
2023-01-21T20:51:09.659Z,7.28
2023-01-21T20:53:37.417Z,7.38
2023-01-21T20:56:28.959Z,12.27
2023-01-21T20:58:56.115Z,11.70
2023-01-21T21:01:25.051Z,13.40
2023-01-21T21:03:52.415Z,12.52
2023-01-21T21:06:22.187Z,11.95
2023-01-21T21:08:51.475Z,14.25
2023-01-21T21:11:18.962Z,14.13
2023-01-21T21:13:48.430Z,15.30
2023-01-21T21:16:20.134Z,11.63
2023-01-21T21:18:47.439Z,11.15
2023-01-21T21:21:18.274Z,11.10
2023-01-21T21:23:48.172Z,11.30
2023-01-21T21:26:26.778Z,10.90
2023-01-21T21:28:55.115Z,10.93
2023-01-21T21:31:22.532Z,10.10
2023-01-21T21:33:52.664Z,9.10
2023-01-21T21:36:21.999Z,9.68
2023-01-21T21:38:49.387Z,17.33
2023-01-21T21:41:44.999Z,11.68
2023-01-21T21:44:12.953Z,10.10
2023-01-21T21:46:58.635Z,10.85
2023-01-21T21:49:26.022Z,11.48
2023-01-21T21:51:53.033Z,11.20
2023-01-21T21:54:20.005Z,8.98
2023-01-21T21:56:47.730Z,10.57
2023-01-21T21:59:15.145Z,9.43
2023-01-21T22:01:44.982Z,8.68
2023-01-21T22:04:12.252Z,8.13
2023-01-21T22:06:39.148Z,12.02
2023-01-21T22:09:06.519Z,8.23
2023-01-21T22:11:33.757Z,8.50
2023-01-21T22:14:04.002Z,8.82
2023-01-21T22:16:32.339Z,8.20
2023-01-21T22:19:00.277Z,8.90
2023-01-21T22:21:33.205Z,8.23
2023-01-21T22:24:05.582Z,9.07
2023-01-21T22:26:36.761Z,7.85
2023-01-21T22:29:04.681Z,9.55
2023-01-21T22:31:32.886Z,13.57
2023-01-21T22:34:00.450Z,11.70
2023-01-21T22:36:29.867Z,10.23
2023-01-21T22:38:58.313Z,8.60
2023-01-21T22:41:25.868Z,8.32
2023-01-21T22:43:53.496Z,8.18
2023-01-21T22:46:27.400Z,9.23
2023-01-21T22:48:54.859Z,8.30
2023-01-21T22:51:23.015Z,9.35
2023-01-21T22:53:50.756Z,9.43
2023-01-21T22:56:20.079Z,8.55
2023-01-21T22:58:47.458Z,8.68
2023-01-21T23:01:31.089Z,9.57
2023-01-21T23:03:58.975Z,9.57
2023-01-21T23:06:26.476Z,8.98
2023-01-21T23:08:56.316Z,8.80
2023-01-21T23:11:23.372Z,7.55
2023-01-21T23:13:50.278Z,6.75
2023-01-21T23:16:19.768Z,6.07
2023-01-21T23:18:46.946Z,5.97
2023-01-21T23:21:17.427Z,5.65
2023-01-21T23:23:44.266Z,6.32
2023-01-21T23:26:13.122Z,5.88
2023-01-21T23:28:40.117Z,5.47
2023-01-21T23:31:09.517Z,9.90
2023-01-21T23:33:36.744Z,7.78
2023-01-21T23:36:03.828Z,7.43
2023-01-21T23:38:30.894Z,6.88
2023-01-21T23:40:58.019Z,6.00
2023-01-21T23:43:28.053Z,6.32
2023-01-21T23:45:55.195Z,5.00
2023-01-21T23:48:25.597Z,5.50
2023-01-21T23:50:52.433Z,5.68
2023-01-21T23:53:19.208Z,5.63
2023-01-21T23:55:46.019Z,6.85
2023-01-21T23:58:12.832Z,5.50
