createdAt,value
2017-06-15T00:01:27.836Z,13.80
2017-06-15T00:03:55.503Z,13.70
2017-06-15T00:06:23.061Z,13.70
2017-06-15T00:08:50.721Z,13.60
2017-06-15T00:11:18.382Z,13.50
2017-06-15T00:13:45.910Z,13.50
2017-06-15T00:16:14.322Z,13.40
2017-06-15T00:18:41.886Z,13.40
2017-06-15T00:21:09.410Z,13.40
2017-06-15T00:23:37.719Z,13.30
2017-06-15T00:26:05.390Z,13.30
2017-06-15T00:28:32.942Z,13.20
2017-06-15T00:31:00.469Z,13.20
2017-06-15T00:33:29.099Z,13.10
2017-06-15T00:35:56.744Z,13.10
2017-06-15T00:38:24.407Z,13.10
2017-06-15T00:40:51.962Z,13.10
2017-06-15T00:43:19.489Z,13.10
2017-06-15T00:45:48.125Z,13.00
2017-06-15T00:48:15.685Z,13.00
2017-06-15T00:50:43.231Z,13.00
2017-06-15T00:53:11.111Z,13.00
2017-06-15T00:55:38.657Z,13.00
2017-06-15T00:58:06.181Z,13.00
2017-06-15T01:00:34.493Z,13.00
2017-06-15T01:03:02.053Z,12.90
2017-06-15T01:05:29.636Z,13.00
2017-06-15T01:07:57.193Z,12.90
2017-06-15T01:10:24.718Z,13.00
2017-06-15T01:12:52.260Z,12.90
2017-06-15T01:15:20.686Z,13.00
2017-06-15T01:17:48.228Z,13.00
2017-06-15T01:20:15.890Z,13.00
2017-06-15T01:22:43.442Z,13.00
2017-06-15T01:25:10.982Z,13.00
2017-06-15T01:27:38.581Z,13.00
2017-06-15T01:30:06.334Z,13.10
2017-06-15T01:32:33.862Z,13.00
2017-06-15T01:35:02.175Z,13.00
2017-06-15T01:37:29.841Z,13.00
2017-06-15T01:39:57.405Z,13.10
2017-06-15T01:42:24.929Z,13.10
2017-06-15T01:44:52.833Z,13.00
2017-06-15T01:47:20.361Z,13.00
2017-06-15T01:49:47.941Z,13.00
2017-06-15T01:52:15.618Z,13.00
2017-06-15T01:54:43.155Z,13.00
2017-06-15T01:57:10.681Z,12.90
2017-06-15T01:59:39.003Z,12.90
2017-06-15T02:02:06.561Z,12.90
2017-06-15T02:04:34.091Z,12.80
2017-06-15T02:07:01.657Z,12.80
2017-06-15T02:09:29.200Z,12.80
2017-06-15T02:11:57.514Z,12.90
2017-06-15T02:14:25.078Z,12.80
2017-06-15T02:16:52.634Z,12.80
2017-06-15T02:19:20.166Z,12.80
2017-06-15T02:21:47.978Z,12.80
2017-06-15T02:24:15.553Z,12.80
2017-06-15T02:26:43.102Z,12.80
2017-06-15T02:29:10.656Z,12.80
2017-06-15T02:31:38.202Z,12.80
2017-06-15T02:34:05.758Z,12.80
2017-06-15T02:36:33.326Z,12.70
2017-06-15T02:39:00.862Z,12.70
2017-06-15T02:41:28.393Z,12.70
2017-06-15T02:43:56.271Z,12.60
2017-06-15T02:46:23.805Z,12.50
2017-06-15T02:48:51.417Z,12.40
2017-06-15T02:51:18.979Z,12.30
2017-06-15T02:53:46.541Z,12.20
2017-06-15T02:56:14.097Z,12.10
2017-06-15T02:58:41.763Z,12.00
2017-06-15T03:01:09.317Z,12.00
2017-06-15T03:03:36.979Z,12.00
2017-06-15T03:06:04.641Z,11.90
2017-06-15T03:08:32.172Z,11.80
2017-06-15T03:10:59.710Z,11.70
2017-06-15T03:13:28.141Z,11.60
2017-06-15T03:15:55.703Z,11.60
2017-06-15T03:18:23.266Z,11.60
2017-06-15T03:20:50.823Z,11.50
2017-06-15T03:23:18.394Z,11.50
2017-06-15T03:25:45.954Z,11.50
2017-06-15T03:28:13.702Z,11.50
2017-06-15T03:30:41.288Z,11.50
2017-06-15T03:33:08.818Z,11.50
2017-06-15T03:35:36.346Z,11.50
2017-06-15T03:38:04.777Z,11.60
2017-06-15T03:40:32.333Z,11.60
2017-06-15T03:42:59.985Z,11.70
2017-06-15T03:45:27.643Z,11.80
2017-06-15T03:47:55.173Z,11.90
2017-06-15T03:50:23.582Z,12.00
2017-06-15T03:52:51.145Z,12.00
2017-06-15T03:55:18.709Z,12.00
2017-06-15T03:57:46.257Z,12.10
2017-06-15T04:00:13.787Z,12.10
2017-06-15T04:02:41.415Z,12.20
2017-06-15T04:05:09.048Z,12.20
2017-06-15T04:07:36.601Z,12.40
2017-06-15T04:10:04.171Z,12.40
2017-06-15T04:12:31.726Z,12.50
2017-06-15T04:14:59.250Z,12.60
2017-06-15T04:17:26.824Z,12.60
2017-06-15T04:19:54.407Z,12.70
2017-06-15T04:22:21.934Z,12.80
2017-06-15T04:24:49.489Z,12.90
2017-06-15T04:27:17.022Z,12.90
2017-06-15T04:29:44.638Z,13.00
2017-06-15T04:32:12.226Z,13.00
2017-06-15T04:34:39.760Z,13.10
2017-06-15T04:37:07.290Z,13.20
2017-06-15T04:39:34.989Z,13.20
2017-06-15T04:42:02.538Z,13.30
2017-06-15T04:44:30.100Z,13.40
2017-06-15T04:46:57.761Z,13.50
2017-06-15T04:49:25.326Z,13.70
2017-06-15T04:51:52.845Z,13.80
2017-06-15T04:54:21.229Z,14.10
2017-06-15T04:56:49.635Z,14.30
2017-06-15T04:59:17.161Z,14.30
2017-06-15T05:01:45.477Z,14.60
2017-06-15T05:04:13.007Z,14.60
2017-06-15T05:06:40.571Z,14.80
2017-06-15T05:09:08.163Z,15.00
2017-06-15T05:11:35.713Z,15.20
2017-06-15T05:14:03.370Z,15.40
2017-06-15T05:16:30.941Z,15.50
2017-06-15T05:18:58.908Z,15.60
2017-06-15T05:21:26.462Z,15.70
2017-06-15T05:23:54.047Z,15.80
2017-06-15T05:26:21.885Z,16.00
2017-06-15T05:28:49.648Z,16.10
2017-06-15T05:31:17.412Z,16.20
2017-06-15T05:33:45.124Z,16.40
2017-06-15T05:36:13.658Z,16.70
2017-06-15T05:38:42.240Z,16.70
2017-06-15T05:41:10.106Z,16.90
2017-06-15T05:43:37.874Z,17.00
2017-06-15T05:46:05.822Z,17.10
2017-06-15T05:48:33.706Z,17.20
2017-06-15T05:51:01.574Z,17.30
2017-06-15T05:53:29.381Z,17.40
2017-06-15T05:55:57.242Z,17.70
2017-06-15T05:58:24.829Z,17.80
2017-06-15T06:00:52.369Z,18.00
2017-06-15T06:03:19.983Z,18.30
2017-06-15T06:05:47.533Z,18.40
2017-06-15T06:08:15.170Z,18.40
2017-06-15T06:10:43.471Z,18.50
2017-06-15T06:13:11.039Z,18.50
2017-06-15T06:15:38.560Z,18.60
2017-06-15T06:18:06.877Z,18.70
2017-06-15T06:20:34.539Z,18.70
2017-06-15T06:23:02.100Z,18.80
2017-06-15T06:25:29.657Z,18.90
2017-06-15T06:27:57.312Z,19.00
2017-06-15T06:30:25.763Z,19.20
2017-06-15T06:32:53.301Z,19.40
2017-06-15T06:35:20.872Z,19.40
2017-06-15T06:37:49.326Z,19.80
2017-06-15T06:40:16.870Z,19.70
2017-06-15T06:42:44.438Z,19.80
2017-06-15T06:45:11.966Z,19.90
2017-06-15T06:47:39.502Z,20.30
2017-06-15T06:50:07.882Z,20.50
2017-06-15T06:52:35.421Z,20.70
2017-06-15T06:55:03.717Z,20.70
2017-06-15T06:57:31.298Z,20.70
2017-06-15T06:59:58.830Z,20.70
2017-06-15T07:02:26.619Z,20.80
2017-06-15T07:04:54.486Z,21.00
2017-06-15T07:07:22.249Z,21.20
2017-06-15T07:09:50.119Z,21.20
2017-06-15T07:12:18.081Z,21.40
2017-06-15T07:14:46.387Z,21.40
2017-06-15T07:17:13.937Z,21.70
2017-06-15T07:19:41.581Z,21.60
2017-06-15T07:22:09.151Z,21.60
2017-06-15T07:24:36.686Z,21.60
2017-06-15T07:27:04.219Z,21.70
2017-06-15T07:29:32.541Z,22.10
2017-06-15T07:32:00.074Z,22.10
2017-06-15T07:34:27.648Z,22.00
2017-06-15T07:36:55.219Z,22.10
2017-06-15T07:39:22.753Z,21.80
2017-06-15T07:41:50.294Z,21.90
2017-06-15T07:44:17.871Z,22.00
2017-06-15T07:46:45.394Z,21.90
2017-06-15T07:49:13.822Z,22.30
2017-06-15T07:51:41.398Z,22.30
2017-06-15T07:54:08.955Z,22.30
2017-06-15T07:56:36.487Z,22.20
2017-06-15T07:59:04.054Z,22.10
2017-06-15T08:01:31.582Z,22.30
2017-06-15T08:03:59.888Z,22.40
2017-06-15T08:06:27.454Z,22.40
2017-06-15T08:08:54.985Z,22.40
2017-06-15T08:11:22.595Z,22.50
2017-06-15T08:13:50.249Z,22.50
2017-06-15T08:16:17.816Z,22.90
2017-06-15T08:18:45.351Z,22.90
2017-06-15T08:21:12.917Z,23.00
2017-06-15T08:23:40.456Z,23.20
2017-06-15T08:26:07.997Z,23.30
2017-06-15T08:28:35.573Z,23.50
2017-06-15T08:31:03.106Z,23.40
2017-06-15T08:33:31.398Z,23.50
2017-06-15T08:35:58.959Z,23.50
2017-06-15T08:38:26.502Z,23.50
2017-06-15T08:40:54.802Z,23.60
2017-06-15T08:43:22.366Z,23.60
2017-06-15T08:45:49.902Z,23.80
2017-06-15T08:48:18.311Z,23.80
2017-06-15T08:50:45.874Z,23.80
2017-06-15T08:53:13.764Z,23.90
2017-06-15T08:55:41.400Z,23.90
2017-06-15T08:58:09.278Z,24.00
2017-06-15T09:00:36.826Z,24.10
2017-06-15T09:03:04.363Z,24.10
2017-06-15T09:05:31.957Z,24.10
2017-06-15T09:07:59.494Z,24.00
2017-06-15T09:10:27.077Z,24.10
2017-06-15T09:12:54.641Z,23.90
2017-06-15T09:15:22.171Z,23.90
2017-06-15T09:17:49.703Z,23.90
2017-06-15T09:20:18.107Z,24.20
2017-06-15T09:22:45.655Z,24.20
2017-06-15T09:25:13.203Z,24.30
2017-06-15T09:27:40.783Z,24.50
2017-06-15T09:30:08.323Z,24.70
2017-06-15T09:32:35.995Z,24.80
2017-06-15T09:35:03.556Z,24.70
2017-06-15T09:37:31.090Z,24.40
2017-06-15T09:39:59.402Z,24.50
2017-06-15T09:42:26.972Z,24.50
2017-06-15T09:44:54.546Z,24.80
2017-06-15T09:47:22.089Z,25.00
2017-06-15T09:49:49.661Z,24.80
2017-06-15T09:52:17.205Z,24.70
2017-06-15T09:54:44.745Z,24.60
2017-06-15T09:57:12.314Z,24.70
2017-06-15T09:59:39.902Z,24.70
2017-06-15T10:02:07.446Z,24.80
2017-06-15T10:04:34.988Z,24.80
2017-06-15T10:07:02.549Z,25.00
2017-06-15T10:09:30.096Z,25.30
2017-06-15T10:11:57.653Z,25.30
2017-06-15T10:14:25.255Z,25.20
2017-06-15T10:16:52.815Z,25.00
2017-06-15T10:19:20.364Z,25.20
2017-06-15T10:21:47.951Z,25.50
2017-06-15T10:24:15.603Z,25.60
2017-06-15T10:26:43.141Z,25.50
2017-06-15T10:29:10.703Z,25.50
2017-06-15T10:31:38.267Z,25.60
2017-06-15T10:34:05.804Z,25.70
2017-06-15T10:36:33.346Z,26.00
2017-06-15T10:39:00.958Z,26.20
2017-06-15T10:41:28.486Z,26.40
2017-06-15T10:43:56.022Z,26.50
2017-06-15T10:46:23.636Z,26.80
2017-06-15T10:48:51.166Z,26.90
2017-06-15T10:51:19.080Z,26.90
2017-06-15T10:53:46.642Z,27.10
2017-06-15T10:56:14.192Z,27.30
2017-06-15T10:58:41.759Z,27.30
2017-06-15T11:01:09.301Z,27.50
2017-06-15T11:03:36.863Z,28.00
2017-06-15T11:06:04.397Z,28.50
2017-06-15T11:08:31.934Z,29.20
2017-06-15T11:10:59.567Z,29.60
2017-06-15T11:13:27.107Z,30.10
2017-06-15T11:15:54.649Z,30.30
2017-06-15T11:18:22.207Z,31.10
2017-06-15T11:20:49.764Z,32.00
2017-06-15T11:23:17.335Z,32.10
2017-06-15T11:25:44.867Z,32.50
2017-06-15T11:28:12.432Z,32.60
2017-06-15T11:30:39.963Z,33.50
2017-06-15T11:33:07.493Z,34.80
2017-06-15T11:35:35.067Z,36.10
2017-06-15T11:38:03.371Z,38.30
2017-06-15T11:40:31.715Z,38.20
2017-06-15T11:43:00.054Z,38.00
2017-06-15T11:45:27.596Z,37.90
2017-06-15T11:47:55.176Z,38.60
2017-06-15T11:50:22.736Z,39.20
2017-06-15T11:52:50.279Z,39.60
2017-06-15T11:55:18.042Z,40.20
2017-06-15T11:57:45.602Z,39.90
2017-06-15T12:00:13.180Z,40.30
2017-06-15T12:02:40.738Z,41.30
2017-06-15T12:05:08.283Z,41.90
2017-06-15T12:07:35.841Z,43.40
2017-06-15T12:10:03.408Z,44.30
2017-06-15T12:12:31.060Z,44.30
2017-06-15T12:14:58.621Z,43.10
2017-06-15T12:17:26.311Z,43.70
2017-06-15T12:19:53.867Z,43.70
2017-06-15T12:22:21.501Z,43.40
2017-06-15T12:24:49.075Z,43.30
2017-06-15T12:27:16.671Z,42.50
2017-06-15T12:29:45.003Z,42.50
2017-06-15T12:32:12.567Z,42.50
2017-06-15T12:34:40.125Z,43.40
2017-06-15T12:37:07.687Z,44.90
2017-06-15T12:39:35.249Z,45.30
2017-06-15T12:42:02.783Z,45.30
2017-06-15T12:44:30.352Z,45.20
2017-06-15T12:46:57.891Z,44.80
2017-06-15T12:49:25.435Z,43.50
2017-06-15T12:51:53.010Z,44.00
2017-06-15T12:54:20.540Z,45.00
2017-06-15T12:56:48.836Z,44.50
2017-06-15T12:59:16.542Z,44.50
2017-06-15T13:01:44.094Z,45.00
2017-06-15T13:04:11.631Z,44.60
2017-06-15T13:06:39.190Z,44.50
2017-06-15T13:09:07.622Z,43.50
2017-06-15T13:11:35.275Z,43.30
2017-06-15T13:14:02.840Z,44.30
2017-06-15T13:16:30.378Z,45.60
2017-06-15T13:18:57.948Z,44.70
2017-06-15T13:21:25.509Z,44.80
2017-06-15T13:23:53.049Z,45.40
2017-06-15T13:26:20.585Z,46.20
2017-06-15T13:28:48.184Z,46.50
2017-06-15T13:31:15.719Z,46.70
2017-06-15T13:33:43.289Z,46.10
2017-06-15T13:36:10.837Z,46.90
2017-06-15T13:38:38.390Z,46.70
2017-06-15T13:41:05.974Z,48.00
2017-06-15T13:43:33.621Z,48.40
2017-06-15T13:46:01.178Z,48.40
2017-06-15T13:48:28.747Z,47.20
2017-06-15T13:50:56.287Z,47.20
2017-06-15T13:53:23.822Z,44.70
2017-06-15T13:55:51.395Z,43.70
2017-06-15T13:58:19.091Z,44.20
2017-06-15T14:00:46.632Z,44.80
2017-06-15T14:03:14.210Z,45.00
2017-06-15T14:05:41.774Z,45.40
2017-06-15T14:08:09.305Z,45.10
2017-06-15T14:10:37.629Z,45.40
2017-06-15T14:13:05.158Z,46.10
2017-06-15T14:15:32.692Z,46.00
2017-06-15T14:18:00.248Z,47.10
2017-06-15T14:20:27.811Z,47.40
2017-06-15T14:22:55.371Z,47.50
2017-06-15T14:25:22.925Z,47.70
2017-06-15T14:27:50.499Z,47.70
2017-06-15T14:30:18.053Z,47.90
2017-06-15T14:32:45.593Z,47.50
2017-06-15T14:35:13.143Z,47.60
2017-06-15T14:37:41.452Z,46.40
2017-06-15T14:40:09.019Z,46.30
2017-06-15T14:42:36.559Z,45.90
2017-06-15T14:45:04.105Z,45.50
2017-06-15T14:47:31.699Z,45.30
2017-06-15T14:49:59.238Z,45.10
2017-06-15T14:52:27.043Z,45.70
2017-06-15T14:54:54.631Z,45.30
2017-06-15T14:57:22.938Z,46.20
2017-06-15T14:59:50.474Z,46.20
2017-06-15T15:02:18.803Z,46.10
2017-06-15T15:04:46.370Z,46.00
2017-06-15T15:07:13.903Z,45.90
2017-06-15T15:09:41.456Z,46.10
2017-06-15T15:12:09.406Z,46.10
2017-06-15T15:14:38.032Z,46.30
2017-06-15T15:17:06.377Z,46.30
2017-06-15T15:19:33.913Z,46.50
2017-06-15T15:22:02.258Z,46.80
2017-06-15T15:24:29.800Z,46.90
2017-06-15T15:26:57.502Z,45.60
2017-06-15T15:29:25.071Z,45.40
2017-06-15T15:31:53.393Z,44.30
2017-06-15T15:34:21.279Z,44.30
2017-06-15T15:36:48.921Z,44.10
2017-06-15T15:39:16.457Z,42.70
2017-06-15T15:44:18.695Z,42.10
2017-06-15T15:46:46.246Z,42.10
2017-06-15T15:49:13.800Z,42.80
2017-06-15T15:51:41.359Z,43.00
2017-06-15T15:54:08.915Z,43.00
2017-06-15T15:56:36.457Z,43.10
2017-06-15T15:59:04.026Z,43.70
2017-06-15T16:01:31.563Z,43.70
2017-06-15T16:03:59.122Z,43.30
2017-06-15T16:06:26.692Z,43.10
2017-06-15T16:08:54.278Z,42.50
2017-06-15T16:11:21.838Z,41.40
2017-06-15T16:13:49.410Z,40.10
2017-06-15T16:16:17.061Z,39.10
2017-06-15T16:18:44.600Z,38.30
2017-06-15T16:21:12.163Z,37.10
2017-06-15T16:23:39.765Z,36.60
2017-06-15T16:26:08.089Z,35.80
2017-06-15T16:28:36.454Z,34.80
2017-06-15T16:31:04.032Z,34.80
2017-06-15T16:33:31.563Z,33.80
2017-06-15T16:35:59.107Z,33.60
2017-06-15T16:38:27.436Z,33.70
2017-06-15T16:40:55.007Z,33.70
2017-06-15T16:43:22.591Z,33.20
2017-06-15T16:45:51.023Z,31.80
2017-06-15T16:48:18.554Z,31.80
2017-06-15T16:50:46.094Z,31.50
2017-06-15T16:53:14.436Z,30.80
2017-06-15T16:55:41.975Z,30.80
2017-06-15T16:58:09.538Z,30.50
2017-06-15T17:00:37.102Z,30.40
2017-06-15T17:03:04.784Z,30.20
2017-06-15T17:05:32.316Z,30.20
2017-06-15T17:07:59.874Z,30.00
2017-06-15T17:10:27.412Z,29.90
2017-06-15T17:12:54.942Z,29.90
2017-06-15T17:15:23.266Z,30.00
2017-06-15T17:17:51.529Z,29.90
2017-06-15T17:20:19.294Z,30.00
2017-06-15T17:22:52.815Z,29.90
2017-06-15T17:25:20.657Z,29.90
2017-06-15T17:27:48.521Z,29.60
2017-06-15T17:30:16.077Z,29.50
2017-06-15T17:32:44.017Z,29.40
2017-06-15T17:35:12.529Z,29.10
2017-06-15T17:37:40.281Z,29.10
2017-06-15T17:40:07.876Z,29.00
2017-06-15T17:42:35.419Z,28.80
2017-06-15T17:45:02.997Z,28.70
2017-06-15T17:47:30.735Z,28.60
2017-06-15T17:49:58.495Z,28.50
2017-06-15T17:52:26.808Z,28.40
2017-06-15T17:54:54.534Z,28.40
2017-06-15T17:57:22.297Z,28.40
2017-06-15T17:59:50.163Z,28.20
2017-06-15T18:02:17.926Z,28.00
2017-06-15T18:04:45.793Z,27.80
2017-06-15T18:07:13.757Z,27.60
2017-06-15T18:09:41.624Z,27.40
2017-06-15T18:12:09.288Z,27.30
2017-06-15T18:14:37.064Z,27.10
2017-06-15T18:17:04.852Z,27.00
2017-06-15T18:19:34.025Z,26.60
2017-06-15T18:22:01.876Z,26.60
2017-06-15T18:24:29.740Z,26.50
2017-06-15T18:26:57.606Z,26.40
2017-06-15T18:29:25.443Z,26.30
2017-06-15T18:31:53.233Z,26.10
2017-06-15T18:34:20.995Z,26.00
2017-06-15T18:36:49.115Z,25.80
2017-06-15T18:39:17.035Z,25.70
2017-06-15T18:41:44.799Z,25.50
2017-06-15T18:44:12.661Z,25.40
2017-06-15T18:46:40.336Z,25.20
2017-06-15T18:49:08.088Z,25.20
2017-06-15T18:51:36.049Z,25.00
2017-06-15T18:54:04.261Z,24.90
2017-06-15T18:56:31.883Z,24.80
2017-06-15T18:58:59.715Z,24.70
2017-06-15T19:01:27.519Z,24.60
2017-06-15T19:03:55.322Z,24.40
2017-06-15T19:06:23.762Z,24.20
2017-06-15T19:08:51.326Z,24.20
2017-06-15T19:11:18.862Z,24.10
2017-06-15T19:13:46.450Z,24.00
2017-06-15T19:16:14.002Z,23.90
2017-06-15T19:18:41.547Z,23.80
2017-06-15T19:21:09.098Z,23.80
2017-06-15T19:23:36.694Z,23.80
2017-06-15T19:26:04.333Z,23.70
2017-06-15T19:28:32.095Z,23.60
2017-06-15T19:30:59.728Z,23.50
2017-06-15T19:33:27.731Z,23.40
2017-06-15T19:35:55.321Z,23.40
2017-06-15T19:38:22.869Z,23.30
2017-06-15T19:40:52.881Z,23.20
2017-06-15T19:43:21.067Z,23.10
2017-06-15T19:45:48.617Z,23.10
2017-06-15T19:48:16.232Z,23.00
2017-06-15T19:50:43.777Z,23.00
2017-06-15T19:53:11.389Z,22.90
2017-06-15T19:55:38.963Z,22.80
2017-06-15T19:58:06.491Z,22.80
2017-06-15T20:00:34.047Z,22.70
2017-06-15T20:03:01.667Z,22.70
2017-06-15T20:05:29.970Z,22.70
2017-06-15T20:07:57.512Z,22.70
2017-06-15T20:10:25.080Z,22.70
2017-06-15T20:12:52.614Z,22.70
2017-06-15T20:15:20.916Z,22.60
2017-06-15T20:17:48.504Z,22.60
2017-06-15T20:20:16.046Z,22.60
2017-06-15T20:22:43.584Z,22.50
2017-06-15T20:25:11.142Z,22.50
2017-06-15T20:27:38.684Z,22.50
2017-06-15T20:30:07.026Z,22.30
2017-06-15T20:32:34.581Z,22.30
2017-06-15T20:35:02.165Z,22.30
2017-06-15T20:37:30.486Z,22.20
2017-06-15T20:39:58.276Z,22.10
2017-06-15T20:42:25.817Z,22.10
2017-06-15T20:44:53.383Z,22.00
2017-06-15T20:47:20.947Z,22.00
2017-06-15T20:49:48.505Z,21.90
2017-06-15T20:52:16.065Z,21.80
2017-06-15T20:54:43.713Z,21.80
2017-06-15T20:57:11.287Z,21.70
2017-06-15T20:59:38.823Z,21.60
2017-06-15T21:02:06.356Z,21.50
2017-06-15T21:04:33.959Z,21.50
2017-06-15T21:07:01.495Z,21.40
2017-06-15T21:09:29.024Z,21.40
2017-06-15T21:11:57.763Z,21.40
2017-06-15T21:14:25.316Z,21.40
2017-06-15T21:16:52.862Z,21.30
2017-06-15T21:19:20.434Z,21.30
2017-06-15T21:21:48.306Z,21.40
2017-06-15T21:24:15.858Z,21.40
2017-06-15T21:26:43.434Z,21.40
2017-06-15T21:29:10.978Z,21.50
2017-06-15T21:31:38.518Z,21.50
2017-06-15T21:34:06.076Z,21.50
2017-06-15T21:36:33.684Z,21.40
2017-06-15T21:39:01.225Z,21.50
2017-06-15T21:41:28.769Z,21.40
2017-06-15T21:43:56.319Z,21.50
2017-06-15T21:46:23.893Z,21.40
2017-06-15T21:48:51.430Z,21.40
2017-06-15T21:51:18.965Z,21.40
2017-06-15T21:53:47.295Z,21.50
2017-06-15T21:56:14.873Z,21.50
2017-06-15T21:58:42.435Z,21.50
2017-06-15T22:01:09.971Z,21.50
2017-06-15T22:03:37.523Z,21.50
2017-06-15T22:06:05.051Z,21.50
2017-06-15T22:08:32.655Z,21.50
2017-06-15T22:11:00.199Z,21.50
2017-06-15T22:13:27.745Z,21.50
2017-06-15T22:15:55.298Z,21.50
2017-06-15T22:18:22.833Z,21.40
2017-06-15T22:20:50.398Z,21.40
2017-06-15T22:23:18.022Z,21.40
2017-06-15T22:25:45.585Z,21.40
2017-06-15T22:28:13.130Z,21.50
2017-06-15T22:30:40.664Z,21.50
2017-06-15T22:33:08.242Z,21.40
2017-06-15T22:35:35.779Z,21.30
2017-06-15T22:38:03.345Z,21.20
2017-06-15T22:40:30.878Z,21.10
2017-06-15T22:42:58.416Z,21.00
2017-06-15T22:45:26.839Z,20.90
2017-06-15T22:47:54.389Z,20.90
2017-06-15T22:50:21.951Z,20.80
2017-06-15T22:52:49.529Z,20.80
2017-06-15T22:55:17.090Z,20.70
2017-06-15T22:57:44.645Z,20.70
2017-06-15T23:00:12.189Z,20.70
2017-06-15T23:03:00.513Z,20.70
2017-06-15T23:05:28.039Z,20.70
2017-06-15T23:07:55.617Z,20.80
2017-06-15T23:10:23.919Z,20.90
2017-06-15T23:12:51.444Z,20.90
2017-06-15T23:15:19.873Z,21.00
2017-06-15T23:17:47.416Z,21.00
2017-06-15T23:20:15.002Z,21.00
2017-06-15T23:22:42.559Z,21.00
2017-06-15T23:25:10.126Z,21.00
2017-06-15T23:27:37.652Z,20.90
2017-06-15T23:30:05.214Z,20.80
2017-06-15T23:32:32.754Z,20.70
2017-06-15T23:35:01.086Z,20.60
2017-06-15T23:37:28.634Z,20.50
2017-06-15T23:39:56.200Z,20.50
2017-06-15T23:42:23.754Z,20.40
2017-06-15T23:44:51.310Z,20.30
2017-06-15T23:47:18.857Z,20.20
2017-06-15T23:49:46.423Z,20.30
2017-06-15T23:52:13.977Z,20.30
2017-06-15T23:54:41.554Z,20.20
2017-06-15T23:57:09.151Z,20.20
2017-06-15T23:59:37.466Z,20.10
