createdAt,value
2022-08-31T00:01:35.210Z,17.57
2022-08-31T00:05:37.689Z,17.67
2022-08-31T00:07:40.267Z,17.61
2022-08-31T00:09:41.037Z,17.55
2022-08-31T00:11:42.434Z,17.56
2022-08-31T00:13:43.395Z,17.61
2022-08-31T00:15:44.583Z,17.67
2022-08-31T00:17:45.482Z,17.62
2022-08-31T00:19:46.534Z,17.54
2022-08-31T00:21:48.383Z,17.56
2022-08-31T00:23:49.468Z,17.52
2022-08-31T00:25:50.961Z,17.45
2022-08-31T00:27:52.844Z,17.78
2022-08-31T00:29:54.661Z,17.67
2022-08-31T00:31:56.510Z,17.59
2022-08-31T00:33:57.998Z,17.51
2022-08-31T00:35:59.475Z,17.48
2022-08-31T00:38:00.961Z,17.56
2022-08-31T00:40:02.158Z,17.56
2022-08-31T00:42:03.413Z,17.54
2022-08-31T00:44:04.402Z,17.5
2022-08-31T00:46:05.729Z,17.53
2022-08-31T00:48:07.294Z,17.54
2022-08-31T00:50:08.953Z,17.54
2022-08-31T00:52:10.363Z,17.54
2022-08-31T00:54:12.084Z,17.47
2022-08-31T00:56:13.419Z,17.56
2022-08-31T00:58:14.672Z,17.55
2022-08-31T01:00:16.391Z,17.68
2022-08-31T01:02:18.290Z,17.64
2022-08-31T01:04:20.083Z,17.58
2022-08-31T01:06:21.705Z,17.49
2022-08-31T01:08:27.069Z,17.5
2022-08-31T01:10:25.291Z,17.5
2022-08-31T01:12:26.634Z,17.53
2022-08-31T01:14:28.395Z,17.53
2022-08-31T01:16:29.796Z,17.48
2022-08-31T01:18:31.181Z,17.48
2022-08-31T01:20:32.288Z,17.42
2022-08-31T01:22:33.407Z,17.45
2022-08-31T01:24:34.658Z,17.49
2022-08-31T01:26:35.556Z,17.43
2022-08-31T01:28:37.247Z,17.45
2022-08-31T01:30:38.562Z,17.4
2022-08-31T01:32:40.210Z,17.4
2022-08-31T01:34:41.622Z,17.35
2022-08-31T01:36:42.928Z,17.38
2022-08-31T01:38:44.714Z,17.32
2022-08-31T01:40:46.045Z,17.32
2022-08-31T01:42:47.293Z,17.32
2022-08-31T01:44:48.701Z,17.26
2022-08-31T01:46:49.833Z,17.22
2022-08-31T01:48:51.490Z,17.18
2022-08-31T01:50:52.642Z,17.19
2022-08-31T01:52:54.442Z,17.17
2022-08-31T01:54:55.906Z,17.11
2022-08-31T01:56:56.970Z,17
2022-08-31T01:58:58.399Z,17.03
2022-08-31T02:00:59.909Z,17
2022-08-31T02:03:00.644Z,17.01
2022-08-31T02:05:01.543Z,17.01
2022-08-31T02:07:02.549Z,16.97
2022-08-31T02:09:03.906Z,16.97
2022-08-31T02:11:05.470Z,16.9
2022-08-31T02:13:07.030Z,16.85
2022-08-31T02:15:08.562Z,16.82
2022-08-31T02:17:09.512Z,16.82
2022-08-31T02:19:10.586Z,16.78
2022-08-31T02:21:12.487Z,16.79
2022-08-31T02:23:13.650Z,16.78
2022-08-31T02:25:14.640Z,16.85
2022-08-31T02:27:15.942Z,16.93
2022-08-31T02:29:17.525Z,17.06
2022-08-31T02:31:19.473Z,17.03
2022-08-31T02:33:21.234Z,17.09
2022-08-31T02:35:22.455Z,17.04
2022-08-31T02:37:23.701Z,17.03
2022-08-31T02:39:25.155Z,16.98
2022-08-31T02:41:26.130Z,16.91
2022-08-31T02:45:28.892Z,16.88
2022-08-31T02:47:30.317Z,16.88
2022-08-31T02:49:31.474Z,16.84
2022-08-31T02:51:32.807Z,16.79
2022-08-31T02:53:34.123Z,16.71
2022-08-31T02:55:35.259Z,16.61
2022-08-31T02:57:36.414Z,16.53
2022-08-31T02:59:38.261Z,16.44
2022-08-31T03:01:39.847Z,16.4
2022-08-31T03:03:40.730Z,16.39
2022-08-31T03:05:42.362Z,16.35
2022-08-31T03:07:43.804Z,16.3
2022-08-31T03:09:45.366Z,16.24
2022-08-31T03:11:46.418Z,16.09
2022-08-31T03:13:48.015Z,16.11
2022-08-31T03:15:49.328Z,16.2
2022-08-31T03:17:50.363Z,16.15
2022-08-31T03:19:51.550Z,16.13
2022-08-31T03:21:56.044Z,16.09
2022-08-31T03:23:54.597Z,16.17
2022-08-31T03:25:56.040Z,16.14
2022-08-31T03:27:57.695Z,16.1
2022-08-31T03:29:59.410Z,16
2022-08-31T03:32:00.918Z,16
2022-08-31T03:34:01.952Z,16.05
2022-08-31T03:36:03.627Z,16.04
2022-08-31T03:38:04.650Z,15.94
2022-08-31T03:40:05.583Z,15.89
2022-08-31T03:42:07.233Z,15.86
2022-08-31T03:44:08.790Z,15.83
2022-08-31T03:46:11.964Z,15.83
2022-08-31T03:48:12.700Z,15.8
2022-08-31T03:50:12.652Z,15.82
2022-08-31T03:52:13.795Z,16
2022-08-31T03:54:15.354Z,16.02
2022-08-31T03:56:16.734Z,15.95
2022-08-31T03:58:18.296Z,16.02
2022-08-31T04:00:19.976Z,16.11
2022-08-31T04:03:04.858Z,16.27
2022-08-31T04:05:06.759Z,16.3
2022-08-31T04:07:08.003Z,16.33
2022-08-31T04:09:08.952Z,16.34
2022-08-31T04:11:10.760Z,16.25
2022-08-31T04:13:11.970Z,16.17
2022-08-31T04:15:13.638Z,16.18
2022-08-31T04:17:15.509Z,16.12
2022-08-31T04:19:16.994Z,16.09
2022-08-31T04:21:17.943Z,16.17
2022-08-31T04:23:19.619Z,16.16
2022-08-31T04:25:21.395Z,16.1
2022-08-31T04:27:21.936Z,16.07
2022-08-31T04:29:23.192Z,16.17
2022-08-31T04:31:24.773Z,16.24
2022-08-31T04:33:26.445Z,16.18
2022-08-31T04:35:28.064Z,16.11
2022-08-31T04:37:29.949Z,16.08
2022-08-31T04:39:31.162Z,16.02
2022-08-31T04:41:32.083Z,16.01
2022-08-31T04:43:33.342Z,15.99
2022-08-31T04:45:34.872Z,16.01
2022-08-31T04:47:36.141Z,16.01
2022-08-31T04:49:37.813Z,16.02
2022-08-31T04:51:39.657Z,16.06
2022-08-31T04:53:41.069Z,16.1
2022-08-31T04:55:42.863Z,16.11
2022-08-31T04:57:43.882Z,16.17
2022-08-31T04:59:45.702Z,16.2
2022-08-31T05:01:47.172Z,16.2
2022-08-31T05:03:48.358Z,16.22
2022-08-31T05:05:49.915Z,16.19
2022-08-31T05:07:51.132Z,16.19
2022-08-31T05:09:52.560Z,16.19
2022-08-31T05:11:53.464Z,16.19
2022-08-31T05:13:54.449Z,16.19
2022-08-31T05:15:55.840Z,16.17
2022-08-31T05:17:56.745Z,16.18
2022-08-31T05:19:58.231Z,16.14
2022-08-31T05:21:59.787Z,16.14
2022-08-31T05:24:01.283Z,16.14
2022-08-31T05:26:03.080Z,16.14
2022-08-31T05:28:04.197Z,16.08
2022-08-31T05:30:05.114Z,16.08
2022-08-31T05:32:06.215Z,16.08
2022-08-31T05:34:07.306Z,16.05
2022-08-31T05:36:08.720Z,16.14
2022-08-31T05:38:09.919Z,16.12
2022-08-31T05:40:11.356Z,16.18
2022-08-31T05:42:13.033Z,16.19
2022-08-31T05:44:14.364Z,16.15
2022-08-31T05:46:16.346Z,16.19
2022-08-31T05:48:17.770Z,16.19
2022-08-31T05:50:19.415Z,16.07
2022-08-31T05:52:24.747Z,16.07
2022-08-31T05:54:21.719Z,16.11
2022-08-31T05:56:22.888Z,16.15
2022-08-31T05:58:23.935Z,16.21
2022-08-31T06:00:25.127Z,16.24
2022-08-31T06:02:26.770Z,16.32
2022-08-31T06:04:27.397Z,16.4
2022-08-31T06:06:28.891Z,16.38
2022-08-31T06:08:30.212Z,16.42
2022-08-31T06:10:31.860Z,16.48
2022-08-31T06:12:33.619Z,16.44
2022-08-31T06:14:34.878Z,16.54
2022-08-31T06:16:36.641Z,16.59
2022-08-31T06:18:37.531Z,16.57
2022-08-31T06:20:39.130Z,16.61
2022-08-31T06:22:40.814Z,16.58
2022-08-31T06:24:42.278Z,16.55
2022-08-31T06:26:43.452Z,16.58
2022-08-31T06:28:45.177Z,16.77
2022-08-31T06:30:54.674Z,16.85
2022-08-31T06:32:48.369Z,17.01
2022-08-31T06:34:49.316Z,17.1
2022-08-31T06:36:50.552Z,17.17
2022-08-31T06:38:51.695Z,17.19
2022-08-31T06:40:53.132Z,17.32
2022-08-31T06:42:54.770Z,17.37
2022-08-31T06:44:56.073Z,17.47
2022-08-31T06:46:57.758Z,17.51
2022-08-31T06:48:58.526Z,17.61
2022-08-31T06:51:00.293Z,17.62
2022-08-31T06:53:02.112Z,17.76
2022-08-31T06:55:03.151Z,17.7
2022-08-31T06:57:04.756Z,17.81
2022-08-31T06:59:06.406Z,17.83
2022-08-31T07:01:07.845Z,17.88
2022-08-31T07:03:09.093Z,17.92
2022-08-31T07:05:13.788Z,18.01
2022-08-31T07:07:11.542Z,17.97
2022-08-31T07:09:12.716Z,17.97
2022-08-31T07:11:14.448Z,18.01
2022-08-31T07:13:15.816Z,18.08
2022-08-31T07:15:17.685Z,17.92
2022-08-31T07:17:18.850Z,17.99
2022-08-31T07:19:20.068Z,18.03
2022-08-31T07:21:21.703Z,18.22
2022-08-31T07:23:23.531Z,18.33
2022-08-31T07:25:24.443Z,18.25
2022-08-31T07:27:25.903Z,18.33
2022-08-31T07:29:27.494Z,18.32
2022-08-31T07:31:28.584Z,18.35
2022-08-31T07:33:29.867Z,18.26
2022-08-31T07:35:31.168Z,18.4
2022-08-31T07:37:32.599Z,18.36
2022-08-31T07:39:33.496Z,18.46
2022-08-31T07:41:35.255Z,18.47
2022-08-31T07:43:36.100Z,18.62
2022-08-31T07:45:39.256Z,18.52
2022-08-31T07:47:37.989Z,18.65
2022-08-31T07:49:39.555Z,18.76
2022-08-31T07:51:40.606Z,18.82
2022-08-31T07:53:41.999Z,18.65
2022-08-31T07:55:43.067Z,18.98
2022-08-31T07:57:44.495Z,18.86
2022-08-31T07:59:45.866Z,19.34
2022-08-31T08:01:47.612Z,19.06
2022-08-31T08:03:48.944Z,19.23
2022-08-31T08:05:50.554Z,19.18
2022-08-31T08:07:53.847Z,19.42
2022-08-31T08:09:53.901Z,19.32
2022-08-31T08:11:55.100Z,19.22
2022-08-31T08:13:56.187Z,19.14
2022-08-31T08:15:57.388Z,19.24
2022-08-31T08:17:59.136Z,19.3
2022-08-31T08:20:00.456Z,19.37
2022-08-31T08:22:01.670Z,19.31
2022-08-31T08:24:03.380Z,19.53
2022-08-31T08:26:04.643Z,19.49
2022-08-31T08:28:17.393Z,19.71
2022-08-31T08:30:07.060Z,20.03
2022-08-31T08:32:08.658Z,19.77
2022-08-31T08:34:10.261Z,19.99
2022-08-31T08:36:11.716Z,20.26
2022-08-31T08:38:13.322Z,19.92
2022-08-31T08:40:14.291Z,19.86
2022-08-31T08:42:15.809Z,19.83
2022-08-31T08:44:17.999Z,20.08
2022-08-31T08:46:33.782Z,20.35
2022-08-31T08:48:20.455Z,20.75
2022-08-31T08:50:21.493Z,20.91
2022-08-31T08:52:23.249Z,20.66
2022-08-31T08:54:24.836Z,20.13
2022-08-31T08:56:33.122Z,20.57
2022-08-31T08:58:26.880Z,20.44
2022-08-31T09:00:27.948Z,20.78
2022-08-31T09:02:28.948Z,20.93
2022-08-31T09:04:30.437Z,20.83
2022-08-31T09:06:32.219Z,21.08
2022-08-31T09:08:33.393Z,20.57
2022-08-31T09:10:34.896Z,20.64
2022-08-31T09:12:35.982Z,20.43
2022-08-31T09:14:37.755Z,20.57
2022-08-31T09:16:39.517Z,20.73
2022-08-31T09:18:40.377Z,20.7
2022-08-31T09:20:41.883Z,20.51
2022-08-31T09:22:43.213Z,20.85
2022-08-31T09:24:44.923Z,21.12
2022-08-31T09:26:46.627Z,21.27
2022-08-31T09:28:47.760Z,20.98
2022-08-31T09:30:49.483Z,21.18
2022-08-31T09:32:50.551Z,20.75
2022-08-31T09:34:51.997Z,21
2022-08-31T09:44:59.447Z,20.9
2022-08-31T09:47:00.172Z,21.22
2022-08-31T09:49:01.389Z,20.8
2022-08-31T09:51:02.900Z,21.05
2022-08-31T09:53:03.747Z,21.25
2022-08-31T09:55:05.137Z,20.92
2022-08-31T09:57:06.132Z,20.85
2022-08-31T09:59:07.611Z,21.13
2022-08-31T10:01:08.507Z,21.58
2022-08-31T10:03:10.135Z,21.56
2022-08-31T10:05:11.978Z,21.35
2022-08-31T10:07:13.210Z,22.08
2022-08-31T10:09:14.610Z,21.87
2022-08-31T10:11:15.869Z,21.92
2022-08-31T10:13:17.786Z,22.25
2022-08-31T10:15:19.290Z,22.1
2022-08-31T10:17:20.455Z,22.22
2022-08-31T10:19:21.981Z,21.68
2022-08-31T10:21:23.009Z,22.06
2022-08-31T10:23:23.767Z,22.4
2022-08-31T10:25:25.269Z,22.36
2022-08-31T10:27:26.626Z,22.62
2022-08-31T10:29:28.422Z,22.54
2022-08-31T10:31:29.526Z,23.28
2022-08-31T10:33:30.466Z,22.95
2022-08-31T10:35:31.772Z,22.85
2022-08-31T10:37:33.237Z,23.11
2022-08-31T10:39:34.444Z,23.33
2022-08-31T10:41:36.146Z,22.46
2022-08-31T10:43:37.722Z,22.94
2022-08-31T10:45:38.913Z,22.95
2022-08-31T10:48:23.995Z,22.62
2022-08-31T10:50:24.939Z,22.59
2022-08-31T10:52:25.999Z,23.22
2022-08-31T10:54:27.788Z,23.72
2022-08-31T10:56:29.379Z,23.8
2022-08-31T10:58:30.446Z,23.09
2022-08-31T11:00:32.155Z,23.29
2022-08-31T11:02:33.880Z,23.03
2022-08-31T11:04:35.691Z,22.93
2022-08-31T11:06:36.979Z,23.47
2022-08-31T11:08:37.756Z,22.93
2022-08-31T11:10:39.218Z,22.95
2022-08-31T11:12:40.625Z,23.76
2022-08-31T11:14:41.398Z,23.26
2022-08-31T11:16:43.012Z,23.8
2022-08-31T11:18:43.834Z,24.09
2022-08-31T11:20:45.462Z,23.62
2022-08-31T11:22:46.677Z,23.33
2022-08-31T11:24:48.352Z,23.85
2022-08-31T11:26:49.279Z,23.36
2022-08-31T11:28:50.104Z,23.17
2022-08-31T11:30:51.651Z,23.31
2022-08-31T11:32:53.201Z,23.22
2022-08-31T11:34:54.569Z,23.14
2022-08-31T11:36:55.967Z,22.76
2022-08-31T11:38:57.117Z,23
2022-08-31T11:40:58.095Z,23.3
2022-08-31T11:42:59.568Z,23.08
2022-08-31T11:45:01.339Z,23.34
2022-08-31T11:47:05.079Z,23.34
2022-08-31T11:49:03.564Z,23.27
2022-08-31T11:51:04.548Z,23.4
2022-08-31T11:53:05.691Z,23.4
2022-08-31T11:55:06.930Z,23.46
2022-08-31T11:57:08.212Z,23.37
2022-08-31T11:59:09.727Z,23.57
2022-08-31T12:01:11.071Z,23.63
2022-08-31T12:03:12.542Z,23.65
2022-08-31T12:05:13.999Z,23.51
2022-08-31T12:07:15.179Z,23.86
2022-08-31T12:09:16.908Z,24.14
2022-08-31T12:11:18.543Z,24
2022-08-31T12:13:20.110Z,23.85
2022-08-31T12:15:20.927Z,23.76
2022-08-31T12:17:22.849Z,23.83
2022-08-31T12:19:23.768Z,24.02
2022-08-31T12:21:25.085Z,24.1
2022-08-31T12:23:30.509Z,24.33
2022-08-31T12:25:27.924Z,24.33
2022-08-31T12:27:29.039Z,24.54
2022-08-31T12:29:29.811Z,24.78
2022-08-31T12:31:31.296Z,24.34
2022-08-31T12:33:32.262Z,24.83
2022-08-31T12:35:33.141Z,24.82
2022-08-31T12:37:34.341Z,24.79
2022-08-31T12:39:35.772Z,24.5
2022-08-31T12:41:36.737Z,24.22
2022-08-31T12:43:38.077Z,24.2
2022-08-31T12:45:39.278Z,24.31
2022-08-31T12:47:40.550Z,24.35
2022-08-31T12:49:41.482Z,24.01
2022-08-31T12:51:42.987Z,24.14
2022-08-31T12:53:44.085Z,24.12
2022-08-31T12:55:45.125Z,23.59
2022-08-31T12:57:46.049Z,24.06
2022-08-31T13:00:00.386Z,24.31
2022-08-31T13:01:48.073Z,24.51
2022-08-31T13:03:53.890Z,24.09
2022-08-31T13:05:50.585Z,24.34
2022-08-31T13:07:52.738Z,24.31
2022-08-31T13:09:53.653Z,24.75
2022-08-31T13:11:54.887Z,25.18
2022-08-31T13:13:56.030Z,24.99
2022-08-31T13:15:57.140Z,24.87
2022-08-31T13:17:57.943Z,25.13
2022-08-31T13:19:59.164Z,24.43
2022-08-31T13:22:00.549Z,24.23
2022-08-31T13:24:01.761Z,24.51
2022-08-31T13:26:03.322Z,24.38
2022-08-31T13:28:04.199Z,24.74
2022-08-31T13:30:05.796Z,25.23
2022-08-31T13:32:07.446Z,25.37
2022-08-31T13:34:08.438Z,25.38
2022-08-31T13:36:09.896Z,25.76
2022-08-31T13:38:10.690Z,25.94
2022-08-31T13:40:12.354Z,26.6
2022-08-31T13:42:14.020Z,25.72
2022-08-31T13:44:15.518Z,25.11
2022-08-31T13:46:17.288Z,24.77
2022-08-31T13:48:17.969Z,24.3
2022-08-31T13:50:21.624Z,24.71
2022-08-31T13:52:20.593Z,25.05
2022-08-31T13:54:21.749Z,24.92
2022-08-31T13:56:23.440Z,24.81
2022-08-31T13:58:24.120Z,25.34
2022-08-31T14:00:25.419Z,25.09
2022-08-31T14:02:27.064Z,25.58
2022-08-31T14:04:28.615Z,25.28
2022-08-31T14:06:29.904Z,25.38
2022-08-31T14:08:31.395Z,25.46
2022-08-31T14:10:33.046Z,25.6
2022-08-31T14:12:34.427Z,25.95
2022-08-31T14:14:35.849Z,25.75
2022-08-31T14:16:36.929Z,25.15
2022-08-31T14:18:38.175Z,24.34
2022-08-31T14:20:39.591Z,24.35
2022-08-31T14:22:40.466Z,24.35
2022-08-31T14:24:41.722Z,24.49
2022-08-31T14:26:43.464Z,25.09
2022-08-31T14:28:44.902Z,25.13
2022-08-31T14:30:46.126Z,25.44
2022-08-31T14:32:47.323Z,25.12
2022-08-31T14:34:48.524Z,25.74
2022-08-31T14:36:49.463Z,25.12
2022-08-31T14:38:50.641Z,24.87
2022-08-31T14:40:51.978Z,24.81
2022-08-31T14:42:53.036Z,24.14
2022-08-31T14:44:53.853Z,24.47
2022-08-31T14:46:55.302Z,25.09
2022-08-31T14:48:56.221Z,25.25
2022-08-31T14:50:56.997Z,24.95
2022-08-31T14:52:58.009Z,24.18
2022-08-31T14:54:59.310Z,23.51
2022-08-31T14:57:00.273Z,23.59
2022-08-31T14:59:01.958Z,23.39
2022-08-31T15:01:02.792Z,23.57
2022-08-31T15:03:03.865Z,23.24
2022-08-31T15:05:04.948Z,23.26
2022-08-31T15:07:09.850Z,23.41
2022-08-31T15:09:07.470Z,23.08
2022-08-31T15:11:08.231Z,23.07
2022-08-31T15:13:09.499Z,22.94
2022-08-31T15:15:11.108Z,22.9
2022-08-31T15:17:12.973Z,23.22
2022-08-31T15:21:15.543Z,23.56
2022-08-31T15:23:16.881Z,23.81
2022-08-31T15:25:18.204Z,23.39
2022-08-31T15:27:19.852Z,23.13
2022-08-31T15:29:20.949Z,23.53
2022-08-31T15:31:22.697Z,23.67
2022-08-31T15:33:23.616Z,23.44
2022-08-31T15:35:25.287Z,23.65
2022-08-31T15:37:26.081Z,23.83
2022-08-31T15:39:27.467Z,24.28
2022-08-31T15:41:28.886Z,24.14
2022-08-31T15:43:30.460Z,24.03
2022-08-31T15:45:31.725Z,23.66
2022-08-31T15:47:33.029Z,23.83
2022-08-31T15:49:33.957Z,23.6
2022-08-31T15:51:35.084Z,23.46
2022-08-31T15:53:36.823Z,23.27
2022-08-31T15:55:37.920Z,23.12
2022-08-31T15:57:38.879Z,22.85
2022-08-31T15:59:40.406Z,22.85
2022-08-31T16:01:41.960Z,22.78
2022-08-31T16:03:43.143Z,22.62
2022-08-31T16:05:44.937Z,22.57
2022-08-31T16:07:45.767Z,22.62
2022-08-31T16:09:46.959Z,22.61
2022-08-31T16:11:47.857Z,22.5
2022-08-31T16:13:49.007Z,22.41
2022-08-31T16:15:49.948Z,22.38
2022-08-31T16:17:51.434Z,22.35
2022-08-31T16:19:52.923Z,22.33
2022-08-31T16:21:54.248Z,22.31
2022-08-31T16:23:56.080Z,22.31
2022-08-31T16:25:57.341Z,22.39
2022-08-31T16:27:59.161Z,22.56
2022-08-31T16:30:00.278Z,22.57
2022-08-31T16:32:01.459Z,22.75
2022-08-31T16:34:02.733Z,22.69
2022-08-31T16:36:03.566Z,22.64
2022-08-31T16:38:04.997Z,22.52
2022-08-31T16:40:06.266Z,22.54
2022-08-31T16:42:07.299Z,22.39
2022-08-31T16:44:19.378Z,22.19
2022-08-31T16:46:30.338Z,22.03
2022-08-31T16:48:11.751Z,22
2022-08-31T16:50:12.606Z,21.9
2022-08-31T16:52:13.454Z,21.81
2022-08-31T16:54:14.312Z,21.79
2022-08-31T16:56:15.721Z,21.77
2022-08-31T16:58:29.757Z,21.6
2022-08-31T17:00:17.984Z,21.6
2022-08-31T17:02:19.510Z,21.53
2022-08-31T17:04:35.008Z,21.5
2022-08-31T17:06:22.434Z,21.39
2022-08-31T17:08:23.863Z,21.34
2022-08-31T17:10:25.499Z,21.34
2022-08-31T17:12:26.715Z,21.36
2022-08-31T17:14:28.329Z,21.33
2022-08-31T17:16:29.667Z,21.3
2022-08-31T17:18:30.473Z,21.29
2022-08-31T17:20:31.635Z,21.26
2022-08-31T17:22:33.454Z,21.19
2022-08-31T17:24:33.537Z,21.07
2022-08-31T17:26:35.262Z,21.03
2022-08-31T17:28:37.094Z,21.1
2022-08-31T17:30:38.526Z,21.01
2022-08-31T17:31:39.434Z,20.99
2022-08-31T17:33:41.122Z,20.88
2022-08-31T17:35:42.757Z,20.89
2022-08-31T17:37:44.036Z,20.82
2022-08-31T17:39:44.925Z,20.83
2022-08-31T17:41:46.423Z,20.79
2022-08-31T17:43:48.129Z,20.66
2022-08-31T17:45:49.892Z,20.59
2022-08-31T17:47:51.747Z,20.52
2022-08-31T17:49:52.954Z,20.41
2022-08-31T17:51:53.815Z,20.37
2022-08-31T17:53:55.156Z,20.31
2022-08-31T17:55:56.329Z,20.25
2022-08-31T17:57:57.912Z,20.22
2022-08-31T17:59:58.952Z,20.09
2022-08-31T18:02:00.433Z,20.08
2022-08-31T18:04:01.649Z,20.09
2022-08-31T18:06:03.122Z,20.06
2022-08-31T18:08:04.215Z,19.87
2022-08-31T18:10:05.875Z,19.9
2022-08-31T18:12:07.489Z,19.83
2022-08-31T18:14:08.999Z,19.79
2022-08-31T18:16:10.733Z,19.82
2022-08-31T18:18:11.673Z,19.82
2022-08-31T18:20:12.737Z,19.68
2022-08-31T18:22:14.647Z,19.65
2022-08-31T18:24:15.430Z,19.6
2022-08-31T18:26:16.841Z,19.59
2022-08-31T18:28:18.143Z,19.77
2022-08-31T18:30:19.017Z,19.62
2022-08-31T18:32:20.849Z,19.56
2022-08-31T18:34:22.424Z,19.63
2022-08-31T18:36:23.474Z,19.55
2022-08-31T18:38:24.416Z,19.43
2022-08-31T18:40:25.912Z,19.41
2022-08-31T18:42:27.221Z,19.39
2022-08-31T18:44:28.531Z,19.33
2022-08-31T18:46:29.813Z,19.29
2022-08-31T18:48:30.763Z,19.24
2022-08-31T18:50:33.831Z,19.22
2022-08-31T18:52:34.046Z,19.22
2022-08-31T18:54:35.875Z,19.1
2022-08-31T18:56:37.554Z,19.32
2022-08-31T18:58:39.455Z,19.24
2022-08-31T19:00:40.778Z,19.12
2022-08-31T19:02:41.566Z,19.05
2022-08-31T19:04:42.516Z,18.94
2022-08-31T19:06:43.449Z,19.01
2022-08-31T19:08:44.975Z,19.07
2022-08-31T19:10:46.223Z,18.95
2022-08-31T19:12:47.282Z,18.88
2022-08-31T19:14:48.487Z,18.81
2022-08-31T19:16:51.395Z,18.79
2022-08-31T19:18:50.985Z,18.66
2022-08-31T19:20:51.893Z,18.5
2022-08-31T19:22:53.613Z,18.5
2022-08-31T19:24:54.438Z,18.54
2022-08-31T19:26:55.794Z,18.4
2022-08-31T19:28:56.656Z,18.34
2022-08-31T19:30:58.142Z,18.24
2022-08-31T19:32:59.593Z,18.18
2022-08-31T19:35:01.110Z,18.12
2022-08-31T19:37:02.636Z,17.99
2022-08-31T19:39:03.991Z,18.01
2022-08-31T19:41:05.736Z,17.92
2022-08-31T19:45:24.314Z,17.72
2022-08-31T19:47:24.229Z,17.74
2022-08-31T19:49:10.664Z,17.61
2022-08-31T19:51:12.649Z,17.51
2022-08-31T19:53:20.350Z,17.38
2022-08-31T19:55:15.536Z,17.32
2022-08-31T19:57:16.413Z,17.25
2022-08-31T19:59:17.975Z,17.15
2022-08-31T20:01:19.917Z,17.07
2022-08-31T20:03:21.545Z,17.03
2022-08-31T20:05:23.259Z,16.91
2022-08-31T20:07:24.229Z,16.92
2022-08-31T20:09:25.426Z,17.07
2022-08-31T20:11:27.135Z,17.14
2022-08-31T20:13:28.149Z,17.38
2022-08-31T20:15:29.799Z,17.31
2022-08-31T20:17:31.422Z,17.49
2022-08-31T20:19:36.844Z,17.73
2022-08-31T20:21:34.348Z,17.75
2022-08-31T20:25:36.752Z,17.84
2022-08-31T20:27:37.664Z,17.91
2022-08-31T20:29:39.001Z,17.82
2022-08-31T20:31:40.791Z,17.98
2022-08-31T20:33:41.788Z,17.98
2022-08-31T20:35:43.587Z,17.95
2022-08-31T20:37:45.097Z,17.97
2022-08-31T20:39:46.543Z,18.09
2022-08-31T20:41:47.820Z,18.23
2022-08-31T20:43:49.334Z,18.18
2022-08-31T20:45:51.164Z,18.17
2022-08-31T20:47:52.808Z,18.23
2022-08-31T20:49:53.943Z,18.25
2022-08-31T20:51:55.690Z,18.34
2022-08-31T20:53:56.995Z,18.35
2022-08-31T20:55:57.913Z,18.32
2022-08-31T20:57:59.762Z,18.31
2022-08-31T21:00:01.227Z,18.27
2022-08-31T21:02:02.382Z,18.21
2022-08-31T21:04:03.627Z,18.1
2022-08-31T21:06:05.476Z,18.02
2022-08-31T21:08:07.028Z,18.01
2022-08-31T21:10:08.101Z,18.01
2022-08-31T21:12:09.125Z,17.89
2022-08-31T21:14:10.896Z,17.87
2022-08-31T21:16:11.891Z,17.85
2022-08-31T21:18:13.235Z,17.82
2022-08-31T21:20:14.283Z,17.81
2022-08-31T21:22:15.690Z,17.78
2022-08-31T21:24:17.538Z,17.74
2022-08-31T21:26:18.659Z,17.85
2022-08-31T21:28:20.225Z,17.8
2022-08-31T21:30:21.902Z,17.82
2022-08-31T21:32:22.883Z,17.78
2022-08-31T21:34:24.432Z,17.83
2022-08-31T21:36:25.853Z,17.82
2022-08-31T21:38:27.679Z,17.79
2022-08-31T21:40:28.944Z,17.75
2022-08-31T21:42:30.528Z,17.75
2022-08-31T21:44:31.649Z,17.7
2022-08-31T21:46:32.818Z,17.63
2022-08-31T21:48:34.426Z,17.53
2022-08-31T21:50:35.758Z,17.36
2022-08-31T21:52:36.962Z,17.31
2022-08-31T21:54:37.898Z,17.27
2022-08-31T21:56:39.677Z,17.11
2022-08-31T21:58:41.016Z,16.96
2022-08-31T22:00:42.828Z,16.9
2022-08-31T22:02:43.988Z,16.82
2022-08-31T22:04:45.521Z,16.76
2022-08-31T22:06:47.068Z,16.78
2022-08-31T22:10:49.679Z,16.82
2022-08-31T22:12:50.905Z,16.65
2022-08-31T22:14:52.651Z,16.52
2022-08-31T22:16:54.159Z,16.37
2022-08-31T22:19:01.102Z,16.32
2022-08-31T22:20:57.089Z,16.24
2022-08-31T22:22:58.099Z,16.31
2022-08-31T22:24:59.077Z,16.33
2022-08-31T22:27:00.276Z,16.28
2022-08-31T22:29:01.643Z,16.19
2022-08-31T22:31:02.992Z,16.09
2022-08-31T22:33:04.253Z,16.09
2022-08-31T22:35:05.546Z,16.01
2022-08-31T22:37:07.393Z,15.88
2022-08-31T22:39:08.814Z,15.83
2022-08-31T22:41:09.798Z,15.84
2022-08-31T22:43:11.383Z,15.88
2022-08-31T22:45:12.357Z,15.92
2022-08-31T22:47:14.105Z,15.81
2022-08-31T22:49:15.946Z,15.77
2022-08-31T22:51:17.659Z,15.61
2022-08-31T22:53:19.280Z,15.58
2022-08-31T22:55:20.661Z,15.54
2022-08-31T22:57:22.549Z,15.48
2022-08-31T22:59:23.575Z,15.38
2022-08-31T23:01:25.170Z,15.26
2022-08-31T23:03:26.625Z,15.12
2022-08-31T23:05:28.014Z,15.14
2022-08-31T23:07:29.596Z,15.14
2022-08-31T23:09:31.412Z,15.13
2022-08-31T23:11:32.811Z,15.07
2022-08-31T23:13:33.843Z,15.01
2022-08-31T23:15:35.285Z,14.98
2022-08-31T23:17:36.841Z,14.93
2022-08-31T23:19:38.601Z,14.89
2022-08-31T23:21:39.567Z,14.89
2022-08-31T23:23:41.215Z,14.9
2022-08-31T23:25:42.447Z,14.91
2022-08-31T23:27:43.959Z,14.89
2022-08-31T23:29:45.217Z,15
2022-08-31T23:31:46.351Z,14.98
2022-08-31T23:33:47.243Z,14.96
2022-08-31T23:35:48.527Z,14.91
2022-08-31T23:37:50.140Z,14.82
2022-08-31T23:39:51.400Z,14.76
2022-08-31T23:41:53.102Z,14.72
2022-08-31T23:43:54.167Z,14.79
2022-08-31T23:45:55.443Z,14.83
2022-08-31T23:47:56.661Z,14.82
2022-08-31T23:49:57.637Z,14.7
2022-08-31T23:51:59.101Z,14.56
2022-08-31T23:54:00.449Z,14.49
2022-08-31T23:56:02.338Z,14.52
2022-08-31T23:58:03.335Z,14.55
