createdAt,value
2023-03-23T15:57:54.616Z,21.10
2023-03-23T16:00:23.544Z,21.00
2023-03-23T16:02:57.619Z,20.80
2023-03-23T16:05:24.531Z,20.60
2023-03-23T16:07:51.828Z,20.50
2023-03-23T16:10:23.141Z,20.30
2023-03-23T16:12:54.941Z,20.30
2023-03-23T16:15:21.821Z,20.20
2023-03-23T16:17:48.543Z,20.10
2023-03-23T16:20:20.462Z,20.00
2023-03-23T16:22:50.630Z,19.80
2023-03-23T16:25:18.860Z,19.70
2023-03-23T16:27:52.293Z,19.70
2023-03-23T16:30:33.236Z,19.40
2023-03-23T16:33:00.241Z,19.40
2023-03-23T16:35:27.164Z,19.50
2023-03-23T16:38:07.051Z,19.20
2023-03-23T16:40:41.265Z,19.20
2023-03-23T16:43:09.637Z,19.10
2023-03-23T16:45:43.265Z,19.00
2023-03-23T16:48:14.396Z,18.90
2023-03-23T16:50:44.454Z,18.80
2023-03-23T16:53:12.044Z,18.80
2023-03-23T16:55:41.316Z,18.70
2023-03-23T16:58:17.092Z,18.70
2023-03-23T17:00:47.834Z,18.60
2023-03-23T17:03:16.392Z,18.50
2023-03-23T17:05:45.047Z,18.40
2023-03-23T17:08:12.574Z,18.30
2023-03-23T17:10:42.336Z,18.30
2023-03-23T17:13:11.865Z,18.20
2023-03-23T17:15:40.902Z,18.10
2023-03-23T17:18:10.637Z,18.10
2023-03-23T17:20:37.372Z,18.10
2023-03-23T17:23:06.702Z,17.90
2023-03-23T17:25:33.555Z,17.70
2023-03-23T17:28:05.575Z,17.60
2023-03-23T17:30:34.219Z,17.70
2023-03-23T17:33:01.068Z,17.60
2023-03-23T17:35:27.928Z,17.60
2023-03-23T17:37:59.499Z,17.80
2023-03-23T17:40:26.250Z,17.40
2023-03-23T17:42:55.427Z,17.80
2023-03-23T17:45:27.360Z,17.40
2023-03-23T17:47:54.084Z,17.30
2023-03-23T17:50:23.325Z,17.30
2023-03-23T17:52:52.609Z,17.40
2023-03-23T17:55:21.768Z,17.10
2023-03-23T17:57:51.061Z,17.10
2023-03-23T18:00:18.348Z,17.00
2023-03-23T18:02:45.271Z,17.00
2023-03-23T18:05:14.390Z,17.00
2023-03-23T18:07:41.401Z,17.00
2023-03-23T18:10:12.478Z,17.10
2023-03-23T18:12:44.814Z,16.90
2023-03-23T18:15:14.084Z,16.80
2023-03-23T18:17:41.098Z,16.80
2023-03-23T18:20:08.798Z,16.70
2023-03-23T18:22:35.617Z,16.70
2023-03-23T18:25:04.303Z,16.70
2023-03-23T18:27:31.334Z,16.70
2023-03-23T18:29:58.529Z,16.70
2023-03-23T18:32:25.378Z,16.50
2023-03-23T18:34:55.972Z,16.40
2023-03-23T18:37:22.957Z,16.40
2023-03-23T18:39:53.644Z,16.40
2023-03-23T18:42:23.015Z,16.40
2023-03-23T18:44:54.241Z,16.40
2023-03-23T18:47:21.450Z,16.40
2023-03-23T18:49:51.357Z,16.30
2023-03-23T18:54:48.260Z,16.30
2023-03-23T18:57:21.334Z,16.30
2023-03-23T18:59:50.726Z,16.30
2023-03-23T19:02:20.838Z,16.20
2023-03-23T19:04:50.464Z,16.20
2023-03-23T19:07:18.043Z,16.20
2023-03-23T19:09:46.750Z,16.10
2023-03-23T19:12:15.165Z,16.10
2023-03-23T19:14:44.385Z,16.10
2023-03-23T19:17:11.381Z,16.10
2023-03-23T19:19:43.061Z,16.10
2023-03-23T19:22:13.356Z,16.10
2023-03-23T19:24:44.692Z,16.00
2023-03-23T19:27:11.525Z,16.10
2023-03-23T19:29:38.266Z,16.00
2023-03-23T19:32:07.400Z,16.00
2023-03-23T19:34:36.770Z,16.00
2023-03-23T19:37:05.778Z,16.00
2023-03-23T19:39:41.694Z,15.90
2023-03-23T19:42:09.808Z,15.80
2023-03-23T19:44:41.459Z,15.90
2023-03-23T19:47:08.297Z,15.90
2023-03-23T19:49:38.642Z,15.80
2023-03-23T19:52:12.610Z,15.80
2023-03-23T19:54:41.062Z,15.80
2023-03-23T19:57:09.998Z,15.70
2023-03-23T19:59:38.193Z,15.70
2023-03-23T20:02:10.654Z,15.70
2023-03-23T20:04:40.146Z,15.60
2023-03-23T20:09:35.772Z,15.40
2023-03-23T20:12:05.142Z,15.30
2023-03-23T20:14:33.244Z,15.30
2023-03-23T20:17:02.218Z,15.30
2023-03-23T20:21:56.497Z,16.10
2023-03-23T20:24:25.754Z,16.70
2023-03-23T20:26:52.535Z,16.70
2023-03-23T20:29:19.308Z,16.40
2023-03-23T20:31:46.696Z,16.10
2023-03-23T20:34:28.548Z,15.80
2023-03-23T20:37:01.856Z,15.70
2023-03-23T20:39:31.852Z,16.00
2023-03-23T20:42:03.190Z,15.40
2023-03-23T20:44:32.953Z,15.50
2023-03-23T20:47:00.034Z,15.50
2023-03-23T20:49:27.501Z,15.40
2023-03-23T20:51:57.145Z,15.20
2023-03-23T20:54:24.560Z,15.20
2023-03-23T20:59:20.200Z,15.10
2023-03-23T21:01:50.560Z,15.10
2023-03-23T21:04:19.506Z,15.00
2023-03-23T21:06:49.035Z,15.00
2023-03-23T21:09:17.411Z,15.00
2023-03-23T21:11:47.382Z,15.10
2023-03-23T21:14:14.994Z,14.90
2023-03-23T21:16:42.872Z,14.80
2023-03-23T21:19:09.986Z,14.80
2023-03-23T21:21:36.873Z,14.80
2023-03-23T21:24:06.341Z,14.80
2023-03-23T21:26:35.589Z,14.80
2023-03-23T21:29:04.200Z,14.70
2023-03-23T21:31:35.113Z,14.70
2023-03-23T21:36:32.611Z,14.60
2023-03-23T21:39:02.114Z,14.60
2023-03-23T21:41:30.084Z,14.60
2023-03-23T21:44:10.539Z,14.50
2023-03-23T21:46:41.981Z,14.50
2023-03-23T21:49:13.931Z,14.50
2023-03-23T21:51:42.060Z,14.80
2023-03-23T21:54:10.847Z,14.40
2023-03-23T21:56:40.221Z,14.40
2023-03-23T21:59:12.064Z,14.40
2023-03-23T22:01:40.388Z,14.30
2023-03-23T22:04:10.282Z,14.30
2023-03-23T22:06:39.136Z,14.30
2023-03-23T22:09:09.587Z,14.20
2023-03-23T22:11:40.369Z,14.20
2023-03-23T22:14:12.394Z,14.20
2023-03-23T22:16:41.356Z,14.20
2023-03-23T22:19:08.400Z,14.20
2023-03-23T22:21:36.561Z,14.20
2023-03-23T22:24:03.472Z,14.20
2023-03-23T22:26:31.254Z,14.20
2023-03-23T22:28:59.718Z,14.20
2023-03-23T22:31:34.703Z,14.10
2023-03-23T22:34:01.797Z,14.10
2023-03-23T22:36:30.054Z,14.10
2023-03-23T22:38:56.842Z,14.00
2023-03-23T22:41:30.739Z,14.10
2023-03-23T22:43:57.716Z,14.00
2023-03-23T22:46:27.334Z,14.00
2023-03-23T22:48:56.556Z,14.00
2023-03-23T22:51:25.976Z,14.00
2023-03-23T22:53:56.471Z,14.00
2023-03-23T22:56:26.699Z,14.00
2023-03-23T22:58:54.574Z,14.00
2023-03-23T23:01:24.538Z,14.00
2023-03-23T23:03:56.624Z,14.00
2023-03-23T23:06:25.962Z,13.90
2023-03-23T23:08:54.866Z,13.90
2023-03-23T23:11:23.950Z,13.90
2023-03-23T23:13:51.596Z,13.90
2023-03-23T23:16:22.616Z,13.90
2023-03-23T23:18:49.646Z,13.90
2023-03-23T23:21:20.580Z,13.90
2023-03-23T23:23:51.615Z,13.90
2023-03-23T23:26:19.833Z,13.90
2023-03-23T23:28:50.481Z,13.90
2023-03-23T23:31:27.015Z,13.90
2023-03-23T23:33:56.452Z,13.90
2023-03-23T23:36:30.185Z,13.90
2023-03-23T23:38:58.953Z,13.90
2023-03-23T23:41:27.126Z,13.80
2023-03-23T23:43:54.288Z,13.80
2023-03-23T23:46:21.542Z,13.80
2023-03-23T23:48:51.205Z,13.70
2023-03-23T23:51:18.083Z,13.70
2023-03-23T23:53:46.327Z,13.70
2023-03-23T23:56:14.361Z,13.70
2023-03-23T23:58:43.656Z,13.70
