createdAt,value
2024-05-09T04:00:37.739Z,7.72
2024-05-09T04:04:51.888Z,6.72
2024-05-09T04:09:05.357Z,6.90
2024-05-09T04:13:17.571Z,6.30
2024-05-09T04:17:29.985Z,7.20
2024-05-09T04:21:42.268Z,6.38
2024-05-09T04:25:54.537Z,5.25
2024-05-09T04:30:12.220Z,6.55
2024-05-09T04:34:27.942Z,7.32
2024-05-09T04:38:40.354Z,7.57
2024-05-09T04:42:52.585Z,9.70
2024-05-09T04:47:04.898Z,8.18
2024-05-09T04:51:17.190Z,8.60
2024-05-09T04:55:29.463Z,8.20
2024-05-09T04:59:41.726Z,9.38
2024-05-09T05:03:55.857Z,11.95
2024-05-09T05:08:17.139Z,9.75
2024-05-09T05:12:48.990Z,12.25
2024-05-09T05:17:01.222Z,10.38
2024-05-09T05:21:13.569Z,10.82
2024-05-09T05:25:25.835Z,13.38
2024-05-09T05:29:38.121Z,13.93
2024-05-09T05:33:50.461Z,12.15
2024-05-09T05:38:03.435Z,14.50
2024-05-09T05:48:27.909Z,13.43
2024-05-09T05:52:40.396Z,13.40
2024-05-09T05:56:52.625Z,16.55
2024-05-09T06:01:04.934Z,13.55
2024-05-09T06:05:17.862Z,14.20
2024-05-09T06:09:30.106Z,13.95
2024-05-09T06:13:45.464Z,15.93
2024-05-09T06:17:57.938Z,16.35
2024-05-09T06:22:11.164Z,19.30
2024-05-09T06:26:23.478Z,18.42
2024-05-09T06:30:42.144Z,17.98
2024-05-09T06:34:55.439Z,19.75
2024-05-09T06:39:10.085Z,21.60
2024-05-09T06:43:22.369Z,21.33
2024-05-09T06:47:34.741Z,22.25
2024-05-09T06:51:47.166Z,20.67
2024-05-09T06:55:59.449Z,21.17
2024-05-09T07:00:15.675Z,21.40
2024-05-09T07:04:34.654Z,21.77
2024-05-09T07:08:48.740Z,24.55
2024-05-09T07:13:01.716Z,20.92
2024-05-09T07:17:14.312Z,21.73
2024-05-09T07:21:26.822Z,22.52
2024-05-09T07:25:40.121Z,24.23
2024-05-09T07:29:52.412Z,22.38
2024-05-09T07:34:04.798Z,21.88
2024-05-09T07:38:17.142Z,28.58
2024-05-09T07:42:29.435Z,22.58
2024-05-09T07:53:00.863Z,20.48
2024-05-09T07:55:31.635Z,16.50
2024-05-09T07:59:44.107Z,18.25
2024-05-09T08:03:56.594Z,14.27
2024-05-09T08:08:11.335Z,16.55
2024-05-09T08:12:23.724Z,16.83
2024-05-09T08:16:35.957Z,18.10
2024-05-09T08:20:49.837Z,18.23
2024-05-09T08:25:02.142Z,13.20
2024-05-09T08:29:14.794Z,14.10
2024-05-09T08:33:27.337Z,14.93
2024-05-09T08:37:40.703Z,12.35
2024-05-09T08:41:57.488Z,13.82
2024-05-09T08:46:10.074Z,10.90
2024-05-09T08:50:31.938Z,9.27
2024-05-09T08:54:50.548Z,9.48
2024-05-09T08:59:04.125Z,10.63
2024-05-09T09:03:19.627Z,10.38
2024-05-09T09:07:33.663Z,9.85
2024-05-09T09:11:46.015Z,9.88
2024-05-09T09:15:59.386Z,8.05
2024-05-09T09:20:16.573Z,6.35
2024-05-09T09:24:31.723Z,8.00
2024-05-09T09:28:45.010Z,6.85
2024-05-09T09:32:57.336Z,5.35
2024-05-09T09:37:11.749Z,7.63
2024-05-09T09:41:30.657Z,6.57
2024-05-09T09:45:44.472Z,6.10
2024-05-09T09:49:58.780Z,10.50
2024-05-09T09:54:12.711Z,5.03
2024-05-09T09:58:25.519Z,5.28
2024-05-09T10:02:37.986Z,5.68
2024-05-09T10:06:53.273Z,5.10
2024-05-09T10:11:07.002Z,5.70
2024-05-09T10:15:20.165Z,5.80
2024-05-09T10:19:34.217Z,6.15
2024-05-09T10:24:03.735Z,5.40
2024-05-09T10:28:16.161Z,5.75
2024-05-09T10:32:29.201Z,7.28
2024-05-09T10:36:43.810Z,6.68
2024-05-09T10:41:00.574Z,5.55
2024-05-09T10:45:16.148Z,6.43
2024-05-09T10:49:28.524Z,6.10
2024-05-09T10:53:45.513Z,5.35
2024-05-09T10:57:57.890Z,4.60
2024-05-09T11:02:11.370Z,4.40
2024-05-09T11:06:23.920Z,5.30
2024-05-09T11:10:36.529Z,3.63
2024-05-09T11:14:55.263Z,4.72
2024-05-09T11:19:13.086Z,4.55
2024-05-09T11:23:29.984Z,7.85
2024-05-09T11:27:42.760Z,6.00
2024-05-09T11:31:55.095Z,3.08
2024-05-09T11:36:08.677Z,3.17
2024-05-09T11:40:25.535Z,4.95
2024-05-09T11:44:44.188Z,4.18
2024-05-09T11:48:56.594Z,5.15
2024-05-09T11:53:09.028Z,5.00
2024-05-09T11:57:21.265Z,3.75
2024-05-09T12:01:33.632Z,5.93
2024-05-09T12:05:46.169Z,4.63
2024-05-09T12:09:58.574Z,3.83
2024-05-09T12:14:10.920Z,5.30
2024-05-09T12:18:23.251Z,3.72
2024-05-09T12:22:35.530Z,4.40
2024-05-09T12:26:47.875Z,3.30
2024-05-09T12:31:00.139Z,2.95
2024-05-09T12:35:12.390Z,4.20
2024-05-09T12:39:24.573Z,3.25
2024-05-09T12:43:36.818Z,4.65
2024-05-09T12:47:49.424Z,4.43
2024-05-09T12:52:01.731Z,4.05
2024-05-09T12:56:14.052Z,4.22
2024-05-09T13:00:31.706Z,3.30
2024-05-09T13:04:46.368Z,5.53
2024-05-09T13:08:58.929Z,3.67
2024-05-09T13:13:11.510Z,3.05
2024-05-09T13:17:23.938Z,3.95
2024-05-09T13:21:36.317Z,3.83
2024-05-09T13:25:48.583Z,3.58
2024-05-09T13:30:00.869Z,4.32
2024-05-09T13:34:13.161Z,5.05
2024-05-09T13:38:25.632Z,3.83
2024-05-09T13:42:37.906Z,5.45
2024-05-09T13:46:50.256Z,3.17
2024-05-09T13:51:02.504Z,3.47
2024-05-09T13:55:15.041Z,2.83
2024-05-09T13:59:27.543Z,3.95
2024-05-09T14:03:40.090Z,3.33
2024-05-09T14:07:52.423Z,3.40
2024-05-09T14:12:04.947Z,3.58
2024-05-09T14:16:17.316Z,3.42
2024-05-09T14:20:31.779Z,4.63
2024-05-09T14:24:44.954Z,5.63
2024-05-09T14:28:57.221Z,4.95
2024-05-09T14:33:09.800Z,4.15
2024-05-09T14:37:22.353Z,3.65
2024-05-09T14:41:34.643Z,4.88
2024-05-09T14:45:47.066Z,3.53
2024-05-09T14:49:59.344Z,3.40
2024-05-09T14:54:11.590Z,4.50
2024-05-09T14:58:23.977Z,4.63
2024-05-09T15:02:36.380Z,3.85
2024-05-09T15:06:48.772Z,4.90
2024-05-09T15:11:01.111Z,4.40
2024-05-09T15:15:13.399Z,7.20
2024-05-09T15:19:25.712Z,4.68
2024-05-09T15:23:38.152Z,3.67
2024-05-09T15:27:50.421Z,3.58
2024-05-09T15:32:02.681Z,3.83
2024-05-09T15:36:14.938Z,3.05
2024-05-09T15:40:36.104Z,5.00
2024-05-09T15:44:52.819Z,3.10
2024-05-09T15:49:05.234Z,3.30
2024-05-09T15:53:17.526Z,3.20
2024-05-09T15:57:29.798Z,5.20
2024-05-09T16:01:42.281Z,3.60
2024-05-09T16:05:57.463Z,4.38
2024-05-09T16:10:13.184Z,3.08
2024-05-09T16:14:28.557Z,4.50
2024-05-09T16:18:42.277Z,3.00
2024-05-09T16:22:54.585Z,4.00
2024-05-09T16:27:06.816Z,3.78
2024-05-09T16:31:19.111Z,4.80
2024-05-09T16:35:31.369Z,4.30
2024-05-09T16:39:43.635Z,5.43
2024-05-09T16:43:57.950Z,7.53
2024-05-09T16:48:11.291Z,5.80
2024-05-09T16:52:23.550Z,3.72
2024-05-09T16:56:35.801Z,3.22
2024-05-09T17:00:48.173Z,3.17
2024-05-09T17:05:00.674Z,5.03
2024-05-09T17:09:15.653Z,3.30
2024-05-09T17:13:32.299Z,4.55
2024-05-09T17:17:44.693Z,2.70
2024-05-09T17:21:57.097Z,12.50
2024-05-09T17:26:09.390Z,4.15
2024-05-09T17:30:29.024Z,4.60
2024-05-09T17:34:47.067Z,4.25
2024-05-09T17:38:59.614Z,2.60
2024-05-09T17:43:11.940Z,6.57
2024-05-09T17:47:24.325Z,3.55
2024-05-09T17:51:36.818Z,7.32
2024-05-09T17:55:49.130Z,3.30
2024-05-09T18:00:01.396Z,4.28
2024-05-09T18:04:14.245Z,5.10
2024-05-09T18:08:26.594Z,4.20
2024-05-09T18:12:38.862Z,4.57
2024-05-09T18:16:51.063Z,3.60
2024-05-09T18:21:03.249Z,5.35
2024-05-09T18:25:15.610Z,5.93
2024-05-09T18:29:27.880Z,4.15
2024-05-09T18:33:40.275Z,4.60
2024-05-09T18:37:53.693Z,3.97
2024-05-09T18:42:06.149Z,6.70
2024-05-09T18:46:18.473Z,6.03
2024-05-09T18:50:35.809Z,6.18
2024-05-09T18:54:51.927Z,5.22
2024-05-09T18:59:04.157Z,5.15
2024-05-09T19:03:16.562Z,6.18
2024-05-09T19:07:29.016Z,3.28
2024-05-09T19:11:41.331Z,3.97
2024-05-09T19:15:53.815Z,4.03
2024-05-09T19:20:09.270Z,4.90
2024-05-09T19:24:26.792Z,7.75
2024-05-09T19:28:40.470Z,6.53
2024-05-09T19:32:52.856Z,3.38
2024-05-09T19:37:05.388Z,7.57
2024-05-09T19:41:18.296Z,3.90
2024-05-09T19:45:30.745Z,6.25
2024-05-09T19:49:43.449Z,4.35
2024-05-09T19:53:55.780Z,5.93
2024-05-09T19:58:11.242Z,5.32
2024-05-09T20:07:13.098Z,6.18
2024-05-09T20:11:26.370Z,5.40
2024-05-09T20:15:40.026Z,6.57
2024-05-09T20:19:52.516Z,4.90
2024-05-09T20:24:04.789Z,5.97
2024-05-09T20:28:17.513Z,6.18
2024-05-09T20:32:29.979Z,7.68
2024-05-09T20:36:42.302Z,7.05
2024-05-09T20:40:54.749Z,6.97
2024-05-09T20:45:07.251Z,8.48
2024-05-09T20:49:19.782Z,6.43
2024-05-09T20:53:32.162Z,6.03
2024-05-09T20:57:44.455Z,6.50
2024-05-09T21:01:57.134Z,5.30
2024-05-09T21:06:09.595Z,7.00
2024-05-09T21:10:22.930Z,5.35
2024-05-09T21:14:35.457Z,6.03
2024-05-09T21:18:47.700Z,6.68
2024-05-09T21:23:00.054Z,5.10
2024-05-09T21:27:12.964Z,5.97
