createdAt,value
2022-07-25T00:00:01.551Z,157.5
2022-07-25T00:05:00.734Z,157.5
2022-07-25T00:10:00.343Z,157.5
2022-07-25T00:15:00.386Z,157.5
2022-07-25T00:20:00.463Z,157.5
2022-07-25T00:25:00.346Z,157.5
2022-07-25T00:30:00.427Z,157.5
2022-07-25T00:35:00.418Z,157.5
2022-07-25T00:40:00.420Z,154.9
2022-07-25T00:45:00.464Z,154.3
2022-07-25T00:50:00.400Z,154.3
2022-07-25T00:55:00.366Z,155.3
2022-07-25T01:00:00.430Z,156.0
2022-07-25T01:05:00.378Z,154.3
2022-07-25T01:10:00.459Z,145.1
2022-07-25T01:15:00.467Z,151.0
2022-07-25T01:20:00.432Z,157.4
2022-07-25T01:25:00.360Z,153.9
2022-07-25T01:30:00.405Z,161.0
2022-07-25T01:35:00.445Z,165.4
2022-07-25T01:40:00.446Z,155.4
2022-07-25T01:45:00.413Z,148.3
2022-07-25T01:50:00.396Z,159.4
2022-07-25T01:55:00.951Z,147.3
2022-07-25T02:00:00.466Z,157.2
2022-07-25T02:05:00.754Z,156.6
2022-07-25T02:10:00.359Z,153.9
2022-07-25T02:15:00.376Z,143.3
2022-07-25T02:20:00.392Z,144.6
2022-07-25T02:25:00.388Z,149.5
2022-07-25T02:30:00.350Z,140.5
2022-07-25T02:35:00.398Z,144.8
2022-07-25T02:40:00.387Z,153.5
2022-07-25T02:45:00.408Z,157.1
2022-07-25T02:50:00.383Z,160.2
2022-07-25T02:55:00.378Z,131.6
2022-07-25T03:00:00.432Z,160.1
2022-07-25T03:05:00.489Z,145.0
2022-07-25T03:10:00.371Z,105.8
2022-07-25T03:15:00.395Z,126.7
2022-07-25T03:20:00.374Z,134.6
2022-07-25T03:25:00.362Z,128.9
2022-07-25T03:30:00.394Z,133.9
2022-07-25T03:35:00.409Z,136.8
2022-07-25T03:40:00.395Z,142.5
2022-07-25T03:45:00.373Z,117.1
2022-07-25T03:50:00.362Z,107.5
2022-07-25T03:55:00.390Z,81.9
2022-07-25T04:00:00.491Z,69.2
2022-07-25T04:05:00.340Z,77.9
2022-07-25T04:10:00.370Z,67.6
2022-07-25T04:15:00.410Z,71.1
2022-07-25T04:20:00.459Z,58.0
2022-07-25T04:25:00.381Z,55.4
2022-07-25T04:30:00.396Z,67.5
2022-07-25T04:35:00.366Z,93.0
2022-07-25T04:40:00.352Z,143.8
2022-07-25T04:45:00.384Z,149.6
2022-07-25T04:50:00.420Z,152.6
2022-07-25T04:55:00.391Z,154.2
2022-07-25T05:00:00.437Z,141.5
2022-07-25T05:05:03.515Z,138.8
2022-07-25T05:10:00.378Z,134.5
2022-07-25T05:15:00.379Z,154.6
2022-07-25T05:20:00.377Z,149.7
2022-07-25T05:25:00.394Z,142.5
2022-07-25T05:30:00.492Z,136.8
2022-07-25T05:35:00.357Z,151.0
2022-07-25T05:40:00.374Z,154.5
2022-07-25T05:45:00.368Z,129.8
2022-07-25T05:50:00.339Z,146.2
2022-07-25T05:55:00.369Z,148.4
2022-07-25T06:00:00.413Z,150.7
2022-07-25T06:05:00.342Z,147.0
2022-07-25T06:10:00.426Z,172.9
2022-07-25T06:15:00.357Z,174.2
2022-07-25T06:20:00.402Z,178.1
2022-07-25T06:25:00.364Z,152.0
2022-07-25T06:30:00.354Z,165.2
2022-07-25T06:35:00.355Z,197.3
2022-07-25T06:40:00.429Z,155.7
2022-07-25T06:45:00.399Z,161.0
2022-07-25T06:50:00.378Z,152.1
2022-07-25T06:55:00.376Z,160.1
2022-07-25T07:00:00.373Z,154.1
2022-07-25T07:05:00.368Z,171.3
2022-07-25T07:10:00.383Z,185.4
2022-07-25T07:15:00.379Z,165.3
2022-07-25T07:20:01.043Z,159.1
2022-07-25T07:25:00.377Z,152.1
2022-07-25T07:30:00.363Z,169.7
2022-07-25T07:35:00.380Z,160.8
2022-07-25T07:40:00.374Z,173.7
2022-07-25T07:45:00.392Z,179.3
2022-07-25T07:50:00.362Z,170.2
2022-07-25T07:55:00.376Z,162.8
2022-07-25T08:00:00.391Z,175.4
2022-07-25T08:05:00.365Z,163.4
2022-07-25T08:10:00.415Z,175.3
2022-07-25T08:15:00.376Z,161.3
2022-07-25T08:20:37.299Z,153.4
2022-07-25T08:25:00.498Z,167.7
2022-07-25T08:30:00.413Z,178.0
2022-07-25T08:35:00.423Z,180.4
2022-07-25T08:40:00.500Z,172.2
2022-07-25T08:45:00.333Z,161.7
2022-07-25T08:50:05.078Z,166.2
2022-07-25T08:55:00.379Z,169.0
2022-07-25T09:00:00.437Z,180.1
2022-07-25T09:05:00.383Z,181.9
2022-07-25T09:10:00.419Z,174.0
2022-07-25T09:15:01.725Z,174.7
2022-07-25T09:20:00.399Z,194.0
2022-07-25T09:25:00.390Z,177.8
2022-07-25T09:30:00.408Z,188.0
2022-07-25T09:35:00.356Z,170.8
2022-07-25T09:40:00.430Z,188.5
2022-07-25T09:45:00.441Z,183.6
2022-07-25T09:50:00.433Z,163.2
2022-07-25T09:55:00.404Z,176.0
2022-07-25T10:00:00.441Z,173.0
2022-07-25T10:05:00.424Z,177.9
2022-07-25T10:10:00.481Z,164.6
2022-07-25T10:15:00.394Z,180.3
2022-07-25T10:20:00.426Z,197.8
2022-07-25T10:25:00.498Z,164.2
2022-07-25T10:30:00.394Z,171.0
2022-07-25T10:35:00.413Z,194.0
2022-07-25T10:40:00.425Z,191.9
2022-07-25T10:45:00.416Z,190.5
2022-07-25T10:50:53.797Z,185.5
2022-07-25T10:55:00.427Z,177.7
2022-07-25T11:00:00.508Z,203.1
2022-07-25T11:05:00.428Z,179.0
2022-07-25T11:10:00.431Z,193.0
2022-07-25T11:15:00.435Z,201.4
2022-07-25T11:20:00.467Z,180.2
2022-07-25T11:25:00.445Z,192.1
2022-07-25T11:30:00.404Z,197.4
2022-07-25T11:35:00.440Z,181.6
2022-07-25T11:40:00.406Z,168.5
2022-07-25T11:45:00.398Z,191.1
2022-07-25T11:50:00.419Z,198.5
2022-07-25T11:55:00.370Z,196.1
2022-07-25T12:00:00.606Z,179.2
2022-07-25T12:05:00.378Z,201.7
2022-07-25T12:10:00.399Z,199.1
2022-07-25T12:15:00.367Z,186.6
2022-07-25T12:20:00.367Z,191.5
2022-07-25T12:25:00.382Z,187.3
2022-07-25T12:30:00.382Z,204.4
2022-07-25T12:35:00.418Z,183.5
2022-07-25T12:40:00.532Z,187.3
2022-07-25T12:45:00.382Z,199.8
2022-07-25T12:50:00.401Z,191.7
2022-07-25T12:55:00.402Z,204.1
2022-07-25T13:00:00.397Z,193.4
2022-07-25T13:05:00.468Z,179.1
2022-07-25T13:10:01.098Z,199.3
2022-07-25T13:15:00.435Z,195.2
2022-07-25T13:20:01.153Z,203.9
2022-07-25T13:25:00.459Z,194.3
2022-07-25T13:30:01.166Z,198.7
2022-07-25T13:35:00.427Z,192.1
2022-07-25T13:40:00.442Z,206.4
2022-07-25T13:45:00.425Z,187.7
2022-07-25T13:50:00.427Z,195.5
2022-07-25T13:55:00.411Z,183.4
2022-07-25T14:00:00.411Z,186.0
2022-07-25T14:05:04.749Z,200.3
2022-07-25T14:10:02.430Z,189.0
2022-07-25T14:15:00.372Z,194.0
2022-07-25T14:20:00.405Z,194.3
2022-07-25T14:25:00.369Z,196.8
2022-07-25T14:30:00.351Z,206.4
2022-07-25T14:35:00.425Z,186.5
2022-07-25T14:40:00.358Z,186.3
2022-07-25T14:45:00.376Z,199.4
2022-07-25T14:50:00.534Z,194.9
2022-07-25T14:55:00.344Z,185.8
2022-07-25T15:00:00.426Z,188.2
2022-07-25T15:05:00.663Z,193.3
2022-07-25T15:10:00.430Z,199.1
2022-07-25T15:15:00.393Z,195.5
2022-07-25T15:20:00.390Z,184.7
2022-07-25T15:26:00.984Z,178.7
2022-07-25T15:30:00.346Z,184.0
2022-07-25T15:35:00.403Z,214.6
2022-07-25T15:40:00.516Z,195.4
2022-07-25T15:45:32.787Z,174.4
2022-07-25T15:50:00.369Z,176.9
2022-07-25T15:55:00.419Z,184.4
2022-07-25T16:00:00.450Z,181.6
2022-07-25T16:05:00.442Z,212.9
2022-07-25T16:10:00.426Z,180.6
2022-07-25T16:15:00.419Z,176.3
2022-07-25T16:20:00.448Z,197.6
2022-07-25T16:25:00.394Z,240.3
2022-07-25T16:30:00.438Z,249.3
2022-07-25T16:35:00.378Z,282.9
2022-07-25T16:40:00.393Z,141.0
2022-07-25T16:45:00.459Z,116.3
2022-07-25T16:50:00.441Z,56.9
2022-07-25T16:55:00.469Z,177.2
2022-07-25T17:00:00.552Z,183.7
2022-07-25T17:05:00.768Z,156.8
2022-07-25T17:10:00.400Z,162.7
2022-07-25T17:15:00.520Z,103.6
2022-07-25T17:20:00.745Z,73.7
2022-07-25T17:25:00.372Z,32.0
2022-07-25T17:30:00.447Z,332.6
2022-07-25T17:35:00.396Z,294.6
2022-07-25T17:40:00.389Z,189.2
2022-07-25T17:45:00.390Z,196.5
2022-07-25T17:50:00.362Z,195.6
2022-07-25T17:55:00.861Z,196.9
2022-07-25T18:00:03.251Z,206.0
2022-07-25T18:05:00.492Z,189.3
2022-07-25T18:10:00.373Z,183.1
2022-07-25T18:15:00.400Z,184.0
2022-07-25T18:20:00.433Z,178.0
2022-07-25T18:25:00.346Z,187.0
2022-07-25T18:30:00.386Z,189.8
2022-07-25T18:35:00.345Z,182.0
2022-07-25T18:40:00.392Z,180.4
2022-07-25T18:45:00.350Z,186.7
2022-07-25T18:50:00.390Z,186.3
2022-07-25T18:55:00.408Z,199.8
2022-07-25T19:00:04.128Z,193.4
2022-07-25T19:05:00.708Z,185.3
2022-07-25T19:10:00.388Z,172.0
2022-07-25T19:15:00.378Z,182.9
2022-07-25T19:20:00.417Z,251.7
2022-07-25T19:25:00.360Z,207.3
2022-07-25T19:30:00.387Z,204.8
2022-07-25T19:35:00.361Z,254.8
2022-07-25T19:40:00.362Z,273.9
2022-07-25T19:45:00.398Z,293.5
2022-07-25T19:50:00.364Z,296.3
2022-07-25T19:55:00.363Z,293.6
2022-07-25T20:00:00.359Z,306.9
2022-07-25T20:05:00.368Z,296.9
2022-07-25T20:10:00.386Z,298.7
2022-07-25T20:15:00.382Z,320.8
2022-07-25T20:20:00.355Z,324.5
2022-07-25T20:25:00.378Z,310.7
2022-07-25T20:30:00.408Z,310.7
2022-07-25T20:35:00.350Z,310.4
2022-07-25T20:40:00.415Z,321.2
2022-07-25T20:45:00.365Z,334.4
2022-07-25T20:50:00.365Z,351.9
2022-07-25T20:55:00.403Z,327.3
2022-07-25T21:00:00.436Z,353.4
2022-07-25T21:05:00.334Z,341.3
2022-07-25T21:10:00.385Z,320.2
2022-07-25T21:15:00.379Z,305.7
2022-07-25T21:20:00.399Z,308.5
2022-07-25T21:25:00.401Z,327.0
2022-07-25T21:30:00.456Z,327.5
2022-07-25T21:35:00.367Z,327.8
2022-07-25T21:40:00.388Z,319.2
2022-07-25T21:45:00.376Z,326.1
2022-07-25T21:50:00.382Z,285.3
2022-07-25T21:55:00.378Z,277.0
2022-07-25T22:00:00.524Z,312.5
2022-07-25T22:05:00.333Z,8.0
2022-07-25T22:10:00.360Z,327.6
2022-07-25T22:15:00.401Z,17.2
2022-07-25T22:20:00.388Z,338.2
2022-07-25T22:25:00.407Z,225.3
2022-07-25T22:30:00.417Z,250.7
2022-07-25T22:35:00.419Z,309.0
2022-07-25T22:40:01.987Z,263.8
2022-07-25T22:45:00.384Z,316.8
2022-07-25T22:50:00.493Z,330.2
2022-07-25T22:55:00.380Z,304.9
2022-07-25T23:00:00.446Z,328.7
2022-07-25T23:05:00.378Z,310.7
2022-07-25T23:10:00.366Z,331.9
2022-07-25T23:15:00.373Z,328.8
2022-07-25T23:20:00.344Z,347.4
2022-07-25T23:25:00.344Z,346.0
2022-07-25T23:30:00.366Z,84.1
2022-07-25T23:35:00.361Z,72.7
2022-07-25T23:40:00.380Z,59.2
2022-07-25T23:45:00.406Z,22.8
2022-07-25T23:50:00.349Z,22.5
2022-07-25T23:55:00.361Z,40.5
