createdAt,value
2018-12-20T00:00:43.184Z,91.80
2018-12-20T00:03:12.178Z,91.70
2018-12-20T00:05:41.085Z,91.60
2018-12-20T00:08:09.882Z,91.60
2018-12-20T00:10:38.719Z,91.70
2018-12-20T00:13:07.507Z,91.80
2018-12-20T00:15:36.306Z,91.90
2018-12-20T00:18:05.140Z,91.70
2018-12-20T00:20:33.972Z,91.70
2018-12-20T00:23:02.786Z,91.60
2018-12-20T00:25:31.679Z,91.50
2018-12-20T00:28:00.642Z,91.60
2018-12-20T00:30:29.522Z,92.00
2018-12-20T00:32:58.407Z,91.60
2018-12-20T00:35:27.394Z,91.70
2018-12-20T00:37:56.309Z,91.70
2018-12-20T00:40:25.123Z,91.60
2018-12-20T00:42:53.922Z,91.70
2018-12-20T00:45:22.802Z,91.70
2018-12-20T00:47:51.629Z,91.70
2018-12-20T00:50:20.375Z,91.70
2018-12-20T00:52:49.175Z,91.50
2018-12-20T00:55:17.987Z,91.40
2018-12-20T00:57:47.080Z,91.50
2018-12-20T01:00:18.163Z,91.20
2018-12-20T01:02:47.095Z,91.20
2018-12-20T01:05:16.067Z,91.10
2018-12-20T01:07:45.082Z,91.20
2018-12-20T01:10:13.871Z,91.10
2018-12-20T01:12:42.636Z,91.20
2018-12-20T01:15:11.502Z,91.00
2018-12-20T01:17:40.336Z,91.10
2018-12-20T01:20:09.868Z,91.10
2018-12-20T01:22:38.814Z,91.20
2018-12-20T01:25:07.786Z,91.10
2018-12-20T01:27:36.701Z,91.10
2018-12-20T01:30:06.710Z,91.20
2018-12-20T01:32:35.492Z,91.70
2018-12-20T01:35:04.690Z,91.80
2018-12-20T01:37:33.556Z,91.90
2018-12-20T01:40:02.597Z,92.10
2018-12-20T01:42:31.438Z,92.00
2018-12-20T01:45:00.260Z,92.20
2018-12-20T01:47:29.261Z,92.30
2018-12-20T01:49:58.116Z,92.20
2018-12-20T01:52:26.927Z,92.30
2018-12-20T01:54:55.836Z,92.50
2018-12-20T01:57:24.743Z,92.40
2018-12-20T01:59:53.659Z,92.60
2018-12-20T02:02:22.634Z,92.20
2018-12-20T02:04:51.582Z,92.20
2018-12-20T02:07:20.398Z,92.30
2018-12-20T02:09:49.275Z,92.10
2018-12-20T02:12:18.186Z,92.20
2018-12-20T02:14:47.113Z,92.00
2018-12-20T02:17:16.000Z,92.10
2018-12-20T02:19:46.003Z,92.10
2018-12-20T02:22:14.797Z,92.20
2018-12-20T02:24:43.877Z,92.20
2018-12-20T02:27:12.910Z,92.00
2018-12-20T02:29:41.799Z,92.00
2018-12-20T02:32:10.732Z,92.30
2018-12-20T02:34:39.622Z,91.90
2018-12-20T02:37:08.418Z,91.70
2018-12-20T02:39:37.252Z,91.70
2018-12-20T02:42:06.094Z,91.60
2018-12-20T02:44:35.160Z,91.50
2018-12-20T02:47:04.034Z,91.60
2018-12-20T02:49:32.960Z,91.50
2018-12-20T02:52:02.081Z,91.40
2018-12-20T02:54:30.934Z,91.20
2018-12-20T02:56:59.838Z,91.10
2018-12-20T02:59:28.753Z,91.10
2018-12-20T03:01:57.520Z,90.90
2018-12-20T03:04:26.358Z,90.90
2018-12-20T03:06:55.119Z,90.70
2018-12-20T03:09:24.928Z,90.70
2018-12-20T03:11:53.758Z,90.70
2018-12-20T03:14:22.519Z,90.60
2018-12-20T03:16:51.651Z,90.70
2018-12-20T03:19:20.557Z,90.70
2018-12-20T03:21:49.394Z,90.70
2018-12-20T03:24:18.304Z,90.50
2018-12-20T03:26:47.236Z,90.60
2018-12-20T03:29:16.034Z,90.60
2018-12-20T03:31:44.874Z,90.60
2018-12-20T03:34:13.721Z,90.60
2018-12-20T03:36:42.641Z,90.70
2018-12-20T03:39:11.612Z,90.50
2018-12-20T03:41:40.413Z,90.60
2018-12-20T03:44:09.433Z,90.60
2018-12-20T03:46:38.291Z,90.60
2018-12-20T03:49:07.130Z,90.70
2018-12-20T03:51:37.161Z,90.70
2018-12-20T03:54:06.048Z,90.90
2018-12-20T03:56:35.115Z,90.70
2018-12-20T03:59:04.182Z,90.70
2018-12-20T04:01:33.030Z,90.80
2018-12-20T04:04:01.953Z,91.00
2018-12-20T04:06:30.949Z,90.70
2018-12-20T04:08:59.843Z,90.60
2018-12-20T04:11:28.846Z,90.60
2018-12-20T04:13:57.622Z,90.90
2018-12-20T04:16:26.553Z,90.40
2018-12-20T04:18:55.635Z,90.60
2018-12-20T04:21:24.721Z,90.50
2018-12-20T04:23:53.725Z,90.50
2018-12-20T04:26:22.707Z,90.70
2018-12-20T04:28:51.499Z,90.60
2018-12-20T04:31:20.356Z,90.60
2018-12-20T04:33:49.202Z,90.60
2018-12-20T04:36:18.003Z,90.70
2018-12-20T04:38:47.111Z,90.70
2018-12-20T04:41:16.234Z,90.90
2018-12-20T04:43:45.044Z,91.10
2018-12-20T04:46:14.085Z,91.50
2018-12-20T04:48:43.069Z,92.30
2018-12-20T04:51:11.990Z,93.00
2018-12-20T04:53:40.758Z,92.70
2018-12-20T04:56:09.714Z,92.50
2018-12-20T04:58:38.726Z,93.20
2018-12-20T05:01:07.895Z,93.00
2018-12-20T05:03:36.820Z,92.80
2018-12-20T05:06:05.626Z,93.10
2018-12-20T05:08:34.447Z,93.20
2018-12-20T05:11:03.258Z,93.30
2018-12-20T05:13:32.227Z,93.80
2018-12-20T05:16:01.351Z,93.80
2018-12-20T05:18:30.523Z,93.90
2018-12-20T05:20:59.446Z,93.90
2018-12-20T05:23:28.273Z,94.00
2018-12-20T05:25:57.156Z,94.40
2018-12-20T05:28:26.169Z,94.40
2018-12-20T05:30:55.327Z,94.40
2018-12-20T05:33:24.439Z,94.60
2018-12-20T05:35:53.392Z,94.70
2018-12-20T05:38:22.349Z,94.60
2018-12-20T05:40:51.266Z,94.40
2018-12-20T05:43:20.122Z,94.40
2018-12-20T05:45:49.146Z,94.10
2018-12-20T05:48:18.161Z,94.00
2018-12-20T05:50:47.161Z,94.10
2018-12-20T05:53:15.983Z,94.00
2018-12-20T05:55:44.877Z,93.80
2018-12-20T05:58:13.792Z,93.80
2018-12-20T06:00:42.937Z,93.90
2018-12-20T06:03:12.109Z,93.90
2018-12-20T06:05:41.002Z,94.00
2018-12-20T06:08:09.827Z,93.80
2018-12-20T06:10:38.603Z,93.80
2018-12-20T06:13:07.594Z,93.80
2018-12-20T06:15:36.634Z,93.80
2018-12-20T06:18:05.647Z,94.10
2018-12-20T06:20:34.495Z,93.80
2018-12-20T06:23:03.255Z,93.90
2018-12-20T06:25:32.108Z,93.80
2018-12-20T06:28:00.861Z,93.80
2018-12-20T06:30:29.649Z,93.80
2018-12-20T06:32:58.395Z,94.00
2018-12-20T06:35:27.180Z,94.00
2018-12-20T06:37:55.954Z,94.00
2018-12-20T06:40:25.015Z,94.20
2018-12-20T06:42:53.811Z,94.10
2018-12-20T06:45:22.631Z,94.30
2018-12-20T06:47:51.474Z,93.90
2018-12-20T06:50:20.239Z,93.70
2018-12-20T06:52:48.998Z,93.90
2018-12-20T06:55:17.774Z,93.80
2018-12-20T06:57:46.526Z,93.90
2018-12-20T07:00:15.274Z,93.70
2018-12-20T07:02:44.046Z,93.70
2018-12-20T07:05:14.632Z,93.80
2018-12-20T07:07:43.467Z,93.70
2018-12-20T07:10:12.234Z,94.00
2018-12-20T07:12:41.134Z,93.90
2018-12-20T07:15:10.042Z,93.90
2018-12-20T07:17:38.813Z,93.90
2018-12-20T07:20:07.702Z,93.70
2018-12-20T07:22:36.459Z,93.80
2018-12-20T07:25:05.689Z,93.60
2018-12-20T07:27:36.302Z,93.50
2018-12-20T07:30:06.879Z,93.00
2018-12-20T07:32:35.724Z,92.70
2018-12-20T07:35:05.490Z,92.90
2018-12-20T07:37:34.365Z,92.80
2018-12-20T07:40:03.931Z,92.80
2018-12-20T07:42:32.772Z,92.60
2018-12-20T07:45:01.546Z,92.80
2018-12-20T07:47:30.510Z,92.40
2018-12-20T07:49:59.278Z,92.10
2018-12-20T07:52:28.138Z,91.90
2018-12-20T07:54:56.914Z,91.90
2018-12-20T07:57:25.667Z,91.50
2018-12-20T07:59:54.707Z,92.00
2018-12-20T08:02:23.611Z,92.00
2018-12-20T08:04:52.409Z,91.30
2018-12-20T08:07:21.243Z,91.20
2018-12-20T08:09:50.059Z,90.90
2018-12-20T08:12:18.809Z,90.90
2018-12-20T08:14:47.659Z,90.70
2018-12-20T08:17:16.447Z,90.60
2018-12-20T08:19:45.203Z,90.40
2018-12-20T08:22:14.141Z,90.70
2018-12-20T08:24:42.934Z,90.30
2018-12-20T08:27:11.719Z,90.20
2018-12-20T08:29:40.982Z,90.30
2018-12-20T08:32:09.749Z,90.20
2018-12-20T08:34:38.525Z,90.10
2018-12-20T08:37:07.286Z,90.30
2018-12-20T08:39:36.059Z,90.50
2018-12-20T08:42:04.833Z,90.00
2018-12-20T08:44:33.706Z,90.30
2018-12-20T08:47:02.636Z,90.60
2018-12-20T08:49:31.470Z,90.20
2018-12-20T08:52:00.246Z,90.50
2018-12-20T08:54:29.066Z,90.20
2018-12-20T08:56:57.954Z,90.40
2018-12-20T08:59:26.715Z,90.30
2018-12-20T09:01:55.605Z,90.30
2018-12-20T09:04:24.367Z,89.90
2018-12-20T09:06:53.142Z,90.00
2018-12-20T09:09:21.945Z,90.40
2018-12-20T09:11:50.728Z,90.20
2018-12-20T09:14:19.471Z,90.00
2018-12-20T09:16:48.247Z,90.30
2018-12-20T09:19:17.041Z,90.30
2018-12-20T09:21:45.930Z,90.20
2018-12-20T09:24:14.697Z,90.30
2018-12-20T09:26:43.491Z,90.10
2018-12-20T09:29:12.247Z,89.80
2018-12-20T09:31:41.050Z,89.70
2018-12-20T09:34:09.802Z,89.80
2018-12-20T09:36:38.581Z,90.00
2018-12-20T09:39:08.743Z,90.00
2018-12-20T09:41:37.524Z,90.00
2018-12-20T09:44:06.374Z,90.40
2018-12-20T09:46:35.234Z,90.10
2018-12-20T09:49:04.098Z,90.10
2018-12-20T09:51:32.948Z,90.20
2018-12-20T09:54:01.702Z,90.30
2018-12-20T09:56:30.634Z,90.20
2018-12-20T09:58:59.475Z,89.70
2018-12-20T10:01:28.292Z,90.00
2018-12-20T10:03:57.039Z,90.00
2018-12-20T10:06:25.811Z,89.70
2018-12-20T10:08:54.574Z,90.00
2018-12-20T10:11:23.422Z,89.40
2018-12-20T10:13:52.282Z,89.50
2018-12-20T10:16:21.131Z,89.20
2018-12-20T10:18:49.928Z,89.70
2018-12-20T10:21:18.816Z,89.60
2018-12-20T10:23:47.610Z,89.30
2018-12-20T10:26:16.456Z,89.40
2018-12-20T10:28:45.370Z,88.60
2018-12-20T10:31:14.190Z,89.80
2018-12-20T10:33:42.995Z,90.00
2018-12-20T10:36:11.806Z,88.90
2018-12-20T10:38:41.763Z,89.10
2018-12-20T10:41:10.742Z,88.50
2018-12-20T10:43:39.703Z,89.80
2018-12-20T10:46:08.491Z,89.30
2018-12-20T10:48:37.290Z,89.00
2018-12-20T10:51:06.098Z,88.10
2018-12-20T10:53:34.989Z,87.60
2018-12-20T10:56:03.886Z,86.50
2018-12-20T10:58:32.841Z,86.30
2018-12-20T11:01:06.966Z,86.80
2018-12-20T11:03:41.198Z,84.50
2018-12-20T11:06:15.537Z,84.80
2018-12-20T11:08:49.941Z,84.40
2018-12-20T11:11:20.922Z,85.70
2018-12-20T11:13:50.171Z,85.00
2018-12-20T11:16:19.063Z,84.30
2018-12-20T11:18:47.845Z,84.40
2018-12-20T11:21:17.108Z,84.10
2018-12-20T11:23:46.040Z,83.30
2018-12-20T11:26:14.823Z,83.10
2018-12-20T11:29:16.284Z,84.10
2018-12-20T11:31:45.110Z,82.70
2018-12-20T11:34:13.920Z,82.70
2018-12-20T11:36:42.874Z,83.20
2018-12-20T11:39:11.790Z,83.60
2018-12-20T11:41:40.604Z,83.60
2018-12-20T11:44:09.407Z,81.90
2018-12-20T11:46:38.262Z,82.80
2018-12-20T11:49:07.129Z,83.80
2018-12-20T11:51:36.069Z,83.50
2018-12-20T11:54:04.947Z,83.80
2018-12-20T11:56:33.819Z,83.50
2018-12-20T11:59:02.633Z,84.40
2018-12-20T12:01:31.452Z,84.10
2018-12-20T12:04:00.310Z,85.40
2018-12-20T12:06:29.158Z,84.50
2018-12-20T12:08:57.984Z,85.30
2018-12-20T12:11:26.895Z,83.90
2018-12-20T12:13:55.741Z,83.90
2018-12-20T12:16:25.525Z,83.50
2018-12-20T12:18:54.343Z,83.40
2018-12-20T12:21:23.256Z,83.90
2018-12-20T12:23:52.136Z,83.50
2018-12-20T12:26:20.926Z,84.40
2018-12-20T12:28:49.759Z,83.60
2018-12-20T12:31:18.585Z,83.30
2018-12-20T12:33:47.650Z,83.70
2018-12-20T12:36:16.554Z,82.80
2018-12-20T12:38:45.446Z,82.60
2018-12-20T12:41:14.307Z,81.00
2018-12-20T12:43:43.090Z,81.20
2018-12-20T12:46:11.906Z,80.60
2018-12-20T12:48:40.724Z,81.40
2018-12-20T12:51:09.558Z,81.90
2018-12-20T12:53:38.379Z,82.50
2018-12-20T12:56:07.287Z,82.40
2018-12-20T12:58:36.209Z,81.60
2018-12-20T13:01:05.150Z,81.50
2018-12-20T13:03:33.978Z,82.00
2018-12-20T13:06:03.720Z,80.80
2018-12-20T13:08:32.546Z,81.40
2018-12-20T13:11:01.372Z,80.80
2018-12-20T13:13:30.194Z,80.80
2018-12-20T13:15:58.996Z,79.40
2018-12-20T13:18:27.787Z,80.00
2018-12-20T13:20:56.646Z,79.10
2018-12-20T13:23:25.744Z,79.80
2018-12-20T13:25:54.659Z,79.90
2018-12-20T13:28:23.538Z,80.10
2018-12-20T13:30:58.821Z,80.30
2018-12-20T13:33:28.951Z,80.80
2018-12-20T13:35:57.894Z,81.50
2018-12-20T13:38:26.730Z,80.60
2018-12-20T13:40:55.550Z,80.20
2018-12-20T13:43:24.590Z,79.30
2018-12-20T13:45:53.482Z,81.20
2018-12-20T13:48:22.636Z,80.90
2018-12-20T13:50:51.583Z,80.70
2018-12-20T13:53:20.406Z,80.50
2018-12-20T13:55:49.261Z,80.90
2018-12-20T13:58:18.098Z,81.00
2018-12-20T14:00:46.953Z,81.10
2018-12-20T14:03:15.764Z,82.20
2018-12-20T14:05:44.756Z,80.50
2018-12-20T14:08:13.556Z,80.20
2018-12-20T14:10:42.386Z,79.60
2018-12-20T14:13:11.222Z,80.40
2018-12-20T14:15:40.105Z,80.80
2018-12-20T14:18:08.976Z,81.20
2018-12-20T14:20:37.832Z,80.80
2018-12-20T14:23:06.661Z,82.50
2018-12-20T14:25:35.563Z,82.90
2018-12-20T14:28:04.515Z,83.70
2018-12-20T14:30:33.384Z,85.40
2018-12-20T14:33:03.227Z,86.30
2018-12-20T14:35:32.230Z,87.60
2018-12-20T14:38:01.097Z,88.60
2018-12-20T14:40:29.930Z,88.60
2018-12-20T14:42:58.734Z,89.20
2018-12-20T14:45:27.574Z,89.40
2018-12-20T14:47:56.368Z,89.70
2018-12-20T14:50:25.165Z,89.60
2018-12-20T14:52:56.018Z,90.20
2018-12-20T14:55:24.848Z,90.10
2018-12-20T14:57:53.706Z,89.80
2018-12-20T15:00:22.646Z,90.00
2018-12-20T15:02:53.357Z,90.30
2018-12-20T15:05:22.170Z,90.00
2018-12-20T15:07:50.975Z,89.80
2018-12-20T15:10:20.356Z,90.30
2018-12-20T15:12:49.202Z,89.40
2018-12-20T15:15:18.068Z,89.40
2018-12-20T15:17:46.900Z,89.60
2018-12-20T15:20:15.718Z,89.30
2018-12-20T15:22:44.629Z,89.30
2018-12-20T15:25:13.414Z,89.10
2018-12-20T15:27:42.221Z,88.50
2018-12-20T15:30:11.503Z,88.40
2018-12-20T15:32:40.315Z,88.20
2018-12-20T15:35:09.310Z,88.70
2018-12-20T15:37:38.187Z,89.20
2018-12-20T15:40:08.651Z,88.70
2018-12-20T15:42:37.553Z,88.20
2018-12-20T15:45:07.763Z,88.40
2018-12-20T15:47:36.734Z,87.90
2018-12-20T15:50:07.008Z,87.50
2018-12-20T15:52:35.856Z,87.40
2018-12-20T15:55:05.657Z,87.80
2018-12-20T15:57:34.642Z,87.90
2018-12-20T16:00:03.762Z,86.60
2018-12-20T16:02:33.022Z,87.10
2018-12-20T16:05:01.963Z,86.80
2018-12-20T16:07:30.742Z,86.70
2018-12-20T16:09:59.560Z,86.40
2018-12-20T16:12:28.503Z,85.70
2018-12-20T16:14:57.296Z,87.00
2018-12-20T16:17:26.207Z,86.40
2018-12-20T16:19:55.049Z,85.90
2018-12-20T16:22:23.963Z,86.00
2018-12-20T16:24:52.798Z,86.30
2018-12-20T16:27:21.634Z,85.30
2018-12-20T16:29:50.463Z,86.30
2018-12-20T16:32:19.267Z,86.00
2018-12-20T16:34:48.089Z,85.50
2018-12-20T16:37:17.295Z,85.80
2018-12-20T16:39:46.128Z,86.30
2018-12-20T16:42:15.070Z,86.40
2018-12-20T16:44:43.980Z,87.10
2018-12-20T16:47:12.918Z,86.30
2018-12-20T16:49:41.723Z,87.40
2018-12-20T16:52:10.638Z,87.20
2018-12-20T16:54:40.358Z,86.90
2018-12-20T16:57:09.216Z,87.20
2018-12-20T16:59:38.289Z,88.10
2018-12-20T17:02:07.191Z,88.80
2018-12-20T17:04:36.049Z,88.60
2018-12-20T17:07:05.881Z,89.70
2018-12-20T17:09:34.979Z,90.50
2018-12-20T17:12:03.951Z,90.70
2018-12-20T17:14:32.777Z,90.40
2018-12-20T17:17:01.601Z,90.70
2018-12-20T17:19:30.373Z,90.40
2018-12-20T17:21:59.199Z,90.10
2018-12-20T17:24:28.026Z,89.40
2018-12-20T17:26:56.953Z,90.00
2018-12-20T17:29:25.855Z,89.40
2018-12-20T17:31:54.683Z,89.60
2018-12-20T17:34:23.586Z,90.00
2018-12-20T17:36:52.390Z,89.70
2018-12-20T17:39:21.234Z,89.70
2018-12-20T17:41:50.107Z,89.70
2018-12-20T17:44:18.976Z,88.50
2018-12-20T17:46:47.834Z,88.80
2018-12-20T17:49:16.638Z,89.80
2018-12-20T17:51:45.493Z,89.20
2018-12-20T17:54:14.329Z,89.70
2018-12-20T17:56:43.246Z,90.10
2018-12-20T17:59:12.165Z,90.50
2018-12-20T18:01:41.059Z,90.60
2018-12-20T18:04:09.969Z,90.90
2018-12-20T18:06:38.901Z,90.90
2018-12-20T18:09:08.878Z,91.10
2018-12-20T18:11:37.802Z,91.50
2018-12-20T18:14:06.632Z,92.20
2018-12-20T18:16:35.546Z,91.80
2018-12-20T18:19:04.422Z,92.20
2018-12-20T18:21:33.323Z,92.50
2018-12-20T18:24:02.214Z,91.90
2018-12-20T18:26:31.051Z,91.90
2018-12-20T18:28:59.828Z,92.10
2018-12-20T18:31:28.650Z,91.70
2018-12-20T18:33:57.482Z,92.00
2018-12-20T18:36:27.318Z,91.70
2018-12-20T18:38:56.364Z,91.30
2018-12-20T18:41:25.207Z,91.00
2018-12-20T18:43:53.994Z,91.00
2018-12-20T18:46:22.823Z,91.00
2018-12-20T18:48:51.799Z,91.10
2018-12-20T18:51:20.630Z,91.00
2018-12-20T18:53:49.494Z,90.60
2018-12-20T18:56:18.348Z,90.60
2018-12-20T18:58:47.190Z,90.80
2018-12-20T19:01:15.978Z,90.80
2018-12-20T19:03:44.815Z,90.40
2018-12-20T19:06:13.692Z,90.50
2018-12-20T19:08:43.522Z,90.10
2018-12-20T19:11:12.332Z,90.60
2018-12-20T19:13:42.071Z,90.70
2018-12-20T19:16:10.892Z,90.80
2018-12-20T19:18:39.742Z,90.90
2018-12-20T19:21:08.724Z,90.80
2018-12-20T19:23:37.489Z,90.90
2018-12-20T19:26:06.409Z,90.60
2018-12-20T19:28:35.313Z,90.70
2018-12-20T19:31:04.212Z,90.60
2018-12-20T19:33:33.079Z,90.90
2018-12-20T19:36:01.852Z,90.50
2018-12-20T19:38:30.761Z,90.60
2018-12-20T19:40:59.617Z,90.80
2018-12-20T19:43:28.491Z,90.90
2018-12-20T19:45:57.333Z,91.20
2018-12-20T19:48:26.150Z,91.10
2018-12-20T19:50:55.451Z,91.00
2018-12-20T19:53:24.269Z,91.10
2018-12-20T19:55:53.094Z,91.10
2018-12-20T19:58:21.899Z,91.10
2018-12-20T20:00:50.708Z,90.80
2018-12-20T20:03:19.589Z,90.70
2018-12-20T20:05:48.450Z,90.60
2018-12-20T20:08:17.280Z,90.40
2018-12-20T20:10:46.919Z,90.60
2018-12-20T20:13:19.432Z,90.70
2018-12-20T20:15:46.912Z,90.20
2018-12-20T20:18:16.006Z,90.30
2018-12-20T20:20:46.257Z,90.40
2018-12-20T20:23:15.437Z,90.10
2018-12-20T20:25:44.561Z,90.10
2018-12-20T20:28:13.386Z,90.40
2018-12-20T20:30:42.190Z,90.60
2018-12-20T20:33:11.266Z,90.30
2018-12-20T20:35:40.262Z,90.30
2018-12-20T20:38:09.173Z,90.20
2018-12-20T20:40:38.475Z,90.60
2018-12-20T20:43:07.303Z,90.00
2018-12-20T20:45:36.702Z,90.20
2018-12-20T20:48:05.532Z,90.00
2018-12-20T20:50:34.775Z,89.80
2018-12-20T20:53:03.678Z,89.80
2018-12-20T20:55:32.838Z,90.40
2018-12-20T20:58:01.689Z,90.80
2018-12-20T21:00:30.814Z,91.20
2018-12-20T21:02:59.680Z,91.90
2018-12-20T21:05:28.844Z,92.30
2018-12-20T21:07:57.623Z,92.50
2018-12-20T21:10:26.533Z,92.40
2018-12-20T21:12:55.684Z,92.50
2018-12-20T21:15:24.462Z,92.50
2018-12-20T21:17:53.413Z,92.40
2018-12-20T21:20:30.498Z,92.80
2018-12-20T21:22:53.415Z,92.80
2018-12-20T21:25:22.651Z,92.80
2018-12-20T21:27:51.435Z,92.90
2018-12-20T21:30:20.371Z,92.70
2018-12-20T21:32:49.504Z,92.50
2018-12-20T21:35:18.501Z,92.50
2018-12-20T21:37:47.299Z,92.70
2018-12-20T21:40:16.165Z,92.50
2018-12-20T21:42:44.940Z,92.30
2018-12-20T21:45:13.755Z,92.00
2018-12-20T21:47:42.636Z,91.90
2018-12-20T21:50:12.295Z,91.80
2018-12-20T21:52:41.168Z,91.90
2018-12-20T21:55:10.620Z,91.60
2018-12-20T21:57:40.348Z,91.70
2018-12-20T22:00:10.724Z,91.90
2018-12-20T22:02:39.875Z,91.50
2018-12-20T22:05:08.820Z,91.10
2018-12-20T22:07:38.683Z,91.00
2018-12-20T22:10:08.283Z,91.00
2018-12-20T22:12:37.258Z,90.40
2018-12-20T22:15:06.306Z,90.30
2018-12-20T22:17:35.174Z,90.50
2018-12-20T22:20:05.037Z,90.50
2018-12-20T22:22:33.823Z,90.00
2018-12-20T22:25:02.758Z,90.30
2018-12-20T22:27:31.792Z,90.10
2018-12-20T22:30:00.578Z,90.30
2018-12-20T22:32:29.378Z,90.00
2018-12-20T22:34:58.814Z,89.80
2018-12-20T22:37:27.594Z,89.40
2018-12-20T22:39:56.437Z,88.60
2018-12-20T22:42:25.240Z,89.80
2018-12-20T22:44:54.054Z,89.40
2018-12-20T22:47:22.826Z,89.60
2018-12-20T22:49:51.675Z,88.20
2018-12-20T22:52:20.490Z,89.10
2018-12-20T22:54:49.275Z,88.00
2018-12-20T22:57:18.066Z,87.90
2018-12-20T22:59:46.885Z,87.40
2018-12-20T23:02:18.193Z,87.30
2018-12-20T23:04:46.638Z,87.20
2018-12-20T23:07:15.420Z,86.90
2018-12-20T23:09:44.213Z,86.80
2018-12-20T23:12:13.041Z,86.30
2018-12-20T23:14:41.822Z,87.10
2018-12-20T23:17:10.623Z,86.30
2018-12-20T23:19:39.654Z,87.00
2018-12-20T23:22:08.456Z,86.30
2018-12-20T23:24:37.258Z,86.50
2018-12-20T23:27:07.003Z,87.60
2018-12-20T23:29:35.770Z,87.00
2018-12-20T23:32:04.582Z,86.10
2018-12-20T23:34:33.364Z,86.20
2018-12-20T23:37:02.170Z,86.80
2018-12-20T23:39:31.031Z,86.30
2018-12-20T23:41:59.885Z,86.30
2018-12-20T23:44:28.679Z,86.00
2018-12-20T23:46:57.459Z,85.70
2018-12-20T23:49:26.246Z,87.20
2018-12-20T23:51:55.095Z,85.70
2018-12-20T23:54:23.906Z,85.80
2018-12-20T23:56:52.705Z,85.80
2018-12-20T23:59:21.494Z,85.50
