createdAt,value
2018-11-12T00:01:09.708Z,2.30
2018-11-12T00:03:37.392Z,3.43
2018-11-12T00:06:05.248Z,2.67
2018-11-12T00:08:33.955Z,3.23
2018-11-12T00:11:01.633Z,2.50
2018-11-12T00:13:29.320Z,2.53
2018-11-12T00:15:57.042Z,2.20
2018-11-12T00:18:24.700Z,2.60
2018-11-12T00:20:52.391Z,3.40
2018-11-12T00:23:19.967Z,3.40
2018-11-12T00:25:47.640Z,3.40
2018-11-12T00:28:15.328Z,3.37
2018-11-12T00:30:42.924Z,3.10
2018-11-12T00:33:10.589Z,2.70
2018-11-12T00:35:38.218Z,3.77
2018-11-12T00:38:05.859Z,3.10
2018-11-12T00:40:33.499Z,2.80
2018-11-12T00:43:01.099Z,2.90
2018-11-12T00:45:28.727Z,3.70
2018-11-12T00:47:56.387Z,3.20
2018-11-12T00:50:24.138Z,3.43
2018-11-12T00:52:51.888Z,3.23
2018-11-12T00:55:19.644Z,2.83
2018-11-12T00:57:47.312Z,2.90
2018-11-12T01:00:17.167Z,2.97
2018-11-12T01:02:46.043Z,2.93
2018-11-12T01:05:14.316Z,3.60
2018-11-12T01:07:41.968Z,3.13
2018-11-12T01:10:11.248Z,2.73
2018-11-12T01:12:39.167Z,3.50
2018-11-12T01:15:08.532Z,2.50
2018-11-12T01:17:36.208Z,2.60
2018-11-12T01:20:03.930Z,3.20
2018-11-12T01:22:32.572Z,2.90
2018-11-12T01:25:00.196Z,3.03
2018-11-12T01:27:27.828Z,2.73
2018-11-12T01:29:55.484Z,2.83
2018-11-12T01:32:23.112Z,3.50
2018-11-12T01:34:50.759Z,2.90
2018-11-12T01:37:18.396Z,3.07
2018-11-12T01:39:46.092Z,2.90
2018-11-12T01:42:13.814Z,3.00
2018-11-12T01:44:41.416Z,2.67
2018-11-12T01:47:09.100Z,2.97
2018-11-12T01:49:36.756Z,3.50
2018-11-12T01:52:05.048Z,2.40
2018-11-12T01:54:32.767Z,3.37
2018-11-12T01:57:00.368Z,3.13
2018-11-12T01:59:28.070Z,3.20
2018-11-12T02:01:55.896Z,3.40
2018-11-12T02:04:23.612Z,3.13
2018-11-12T02:06:51.340Z,3.20
2018-11-12T02:09:19.065Z,3.03
2018-11-12T02:11:46.757Z,3.77
2018-11-12T02:14:14.469Z,3.40
2018-11-12T02:16:42.196Z,3.70
2018-11-12T02:19:09.852Z,3.53
2018-11-12T02:21:37.591Z,2.90
2018-11-12T02:24:05.265Z,3.53
2018-11-12T02:26:32.928Z,2.93
2018-11-12T02:29:00.660Z,3.00
2018-11-12T02:31:28.414Z,3.57
2018-11-12T02:33:56.008Z,3.63
2018-11-12T02:36:23.653Z,3.60
2018-11-12T02:38:51.336Z,4.10
2018-11-12T02:41:18.976Z,3.67
2018-11-12T02:43:46.684Z,3.83
2018-11-12T02:46:14.368Z,3.57
2018-11-12T02:48:42.040Z,4.00
2018-11-12T02:51:09.672Z,4.33
2018-11-12T02:53:37.463Z,4.73
2018-11-12T02:56:05.252Z,4.93
2018-11-12T02:58:32.908Z,3.83
2018-11-12T03:01:00.601Z,4.63
2018-11-12T03:03:29.212Z,3.73
2018-11-12T03:05:56.840Z,4.13
2018-11-12T03:08:24.504Z,4.07
2018-11-12T03:10:52.188Z,4.53
2018-11-12T03:13:19.928Z,4.53
2018-11-12T03:15:48.628Z,4.13
2018-11-12T03:18:16.372Z,4.50
2018-11-12T03:20:44.013Z,3.90
2018-11-12T03:23:11.704Z,4.17
2018-11-12T03:25:39.388Z,3.90
2018-11-12T03:28:07.032Z,4.13
2018-11-12T03:30:34.764Z,4.20
2018-11-12T03:33:02.431Z,3.80
2018-11-12T03:35:30.120Z,3.60
2018-11-12T03:37:57.772Z,4.23
2018-11-12T03:40:25.464Z,4.10
2018-11-12T03:42:53.181Z,4.30
2018-11-12T03:45:22.023Z,3.80
2018-11-12T03:47:49.683Z,4.73
2018-11-12T03:50:18.656Z,4.47
2018-11-12T03:52:46.341Z,3.77
2018-11-12T03:55:15.245Z,4.60
2018-11-12T03:57:42.964Z,3.80
2018-11-12T04:00:12.650Z,3.77
2018-11-12T04:02:40.340Z,3.73
2018-11-12T04:05:08.337Z,4.20
2018-11-12T04:07:36.226Z,3.57
2018-11-12T04:10:05.016Z,3.93
2018-11-12T04:12:32.688Z,4.47
2018-11-12T04:15:00.372Z,4.33
2018-11-12T04:17:29.084Z,3.50
2018-11-12T04:19:56.716Z,4.47
2018-11-12T04:22:24.437Z,4.80
2018-11-12T04:24:52.072Z,4.37
2018-11-12T04:27:19.727Z,4.20
2018-11-12T04:29:47.460Z,4.60
2018-11-12T04:32:15.197Z,4.23
2018-11-12T04:34:42.879Z,4.60
2018-11-12T04:37:10.609Z,4.50
2018-11-12T04:39:38.224Z,3.90
2018-11-12T04:42:05.936Z,4.53
2018-11-12T04:44:33.649Z,3.80
2018-11-12T04:47:01.418Z,4.80
2018-11-12T04:49:29.104Z,4.13
2018-11-12T04:51:56.773Z,4.60
2018-11-12T04:54:24.472Z,4.33
2018-11-12T04:56:52.236Z,4.67
2018-11-12T04:59:19.880Z,3.50
2018-11-12T05:01:47.571Z,4.33
2018-11-12T05:04:15.249Z,4.37
2018-11-12T05:06:42.968Z,4.03
2018-11-12T05:09:11.165Z,4.63
2018-11-12T05:11:39.080Z,4.80
2018-11-12T05:14:06.825Z,4.07
2018-11-12T05:16:34.567Z,4.00
2018-11-12T05:19:02.212Z,3.70
2018-11-12T05:21:29.844Z,3.97
2018-11-12T05:23:57.542Z,3.53
2018-11-12T05:26:25.316Z,3.90
2018-11-12T05:28:53.000Z,4.53
2018-11-12T05:31:20.732Z,3.20
2018-11-12T05:33:48.404Z,3.77
2018-11-12T05:36:16.166Z,3.57
2018-11-12T05:38:43.885Z,4.40
2018-11-12T05:41:11.572Z,4.20
2018-11-12T05:43:39.300Z,4.00
2018-11-12T05:46:06.844Z,3.80
2018-11-12T05:48:34.477Z,3.70
2018-11-12T05:51:02.220Z,3.93
2018-11-12T05:53:29.920Z,3.83
2018-11-12T05:55:57.552Z,4.10
2018-11-12T05:58:25.204Z,4.90
2018-11-12T06:00:52.888Z,4.10
2018-11-12T06:03:21.568Z,4.30
2018-11-12T06:05:49.230Z,3.77
2018-11-12T06:08:16.943Z,4.80
2018-11-12T06:10:44.607Z,3.90
2018-11-12T06:13:13.084Z,3.67
2018-11-12T06:15:40.748Z,4.00
2018-11-12T06:18:09.410Z,3.53
2018-11-12T06:20:37.149Z,4.10
2018-11-12T06:23:05.000Z,3.60
2018-11-12T06:25:33.764Z,4.20
2018-11-12T06:28:01.412Z,3.33
2018-11-12T06:30:30.580Z,4.37
2018-11-12T06:32:58.304Z,3.97
2018-11-12T06:35:25.879Z,3.90
2018-11-12T06:37:53.789Z,3.33
2018-11-12T06:40:22.472Z,3.77
2018-11-12T06:42:50.318Z,3.17
2018-11-12T06:45:20.823Z,4.10
2018-11-12T06:47:49.399Z,4.17
2018-11-12T06:50:18.232Z,3.60
2018-11-12T06:52:45.834Z,3.80
2018-11-12T06:55:14.099Z,3.90
2018-11-12T06:57:42.011Z,4.20
2018-11-12T07:00:11.615Z,4.10
2018-11-12T07:02:39.183Z,3.80
2018-11-12T07:05:07.450Z,3.27
2018-11-12T07:07:35.025Z,3.43
2018-11-12T07:10:02.707Z,3.00
2018-11-12T07:12:30.348Z,3.40
2018-11-12T07:14:57.921Z,2.83
2018-11-12T07:17:25.475Z,4.07
2018-11-12T07:19:53.856Z,3.27
2018-11-12T07:22:21.899Z,4.00
2018-11-12T07:24:49.452Z,3.90
2018-11-12T07:27:17.229Z,3.60
2018-11-12T07:31:51.264Z,3.90
2018-11-12T07:34:18.808Z,3.23
2018-11-12T07:36:46.376Z,3.60
2018-11-12T07:39:13.927Z,3.47
2018-11-12T07:41:41.502Z,3.50
2018-11-12T07:44:09.136Z,3.60
2018-11-12T07:46:36.696Z,3.23
2018-11-12T07:49:05.306Z,2.93
2018-11-12T07:51:32.904Z,4.30
2018-11-12T07:54:00.480Z,3.90
2018-11-12T07:56:28.227Z,3.33
2018-11-12T07:58:55.684Z,3.30
2018-11-12T08:01:23.147Z,3.10
2018-11-12T08:03:50.737Z,3.57
2018-11-12T08:06:18.392Z,2.97
2018-11-12T08:08:45.944Z,3.40
2018-11-12T08:11:13.515Z,4.90
2018-11-12T08:13:41.067Z,3.60
2018-11-12T08:16:08.644Z,2.93
2018-11-12T08:18:36.232Z,3.40
2018-11-12T08:21:03.963Z,3.53
2018-11-12T08:23:31.512Z,3.27
2018-11-12T08:25:59.156Z,3.17
2018-11-12T08:28:26.687Z,2.30
2018-11-12T08:30:54.276Z,3.17
2018-11-12T08:33:21.889Z,3.80
2018-11-12T08:35:49.448Z,3.90
2018-11-12T08:38:17.007Z,4.23
2018-11-12T08:40:44.669Z,3.07
2018-11-12T08:43:12.153Z,3.30
2018-11-12T08:45:39.756Z,3.30
2018-11-12T08:48:07.340Z,2.90
2018-11-12T08:50:34.911Z,2.60
2018-11-12T08:53:02.501Z,2.67
2018-11-12T08:55:30.658Z,3.23
2018-11-12T08:57:59.684Z,3.37
2018-11-12T09:00:27.630Z,3.40
2018-11-12T09:02:56.244Z,3.50
2018-11-12T09:05:24.969Z,3.20
2018-11-12T09:07:54.934Z,3.20
2018-11-12T09:10:23.978Z,2.70
2018-11-12T09:12:51.550Z,2.80
2018-11-12T09:15:19.076Z,3.27
2018-11-12T09:17:47.254Z,2.63
2018-11-12T09:20:16.448Z,3.20
2018-11-12T09:22:44.160Z,3.33
2018-11-12T09:25:15.960Z,2.90
2018-11-12T09:27:43.547Z,3.43
2018-11-12T09:30:11.921Z,2.87
2018-11-12T09:32:40.217Z,2.73
2018-11-12T09:35:08.027Z,3.30
2018-11-12T09:40:05.056Z,3.40
2018-11-12T09:42:32.676Z,3.60
2018-11-12T09:45:00.288Z,2.93
2018-11-12T09:47:27.829Z,3.10
2018-11-12T09:49:56.392Z,2.33
2018-11-12T09:52:23.935Z,2.67
2018-11-12T09:54:51.703Z,2.90
2018-11-12T09:57:19.051Z,2.50
2018-11-12T09:59:46.667Z,2.70
2018-11-12T10:02:15.007Z,3.40
2018-11-12T10:04:43.237Z,3.60
2018-11-12T10:07:11.153Z,2.70
2018-11-12T10:09:39.875Z,2.50
2018-11-12T10:12:09.151Z,2.87
2018-11-12T10:14:35.950Z,2.63
2018-11-12T10:17:03.652Z,3.50
2018-11-12T10:19:28.197Z,2.67
2018-11-12T10:21:55.759Z,3.00
2018-11-12T10:24:23.240Z,2.80
2018-11-12T10:26:50.819Z,2.87
2018-11-12T10:29:18.415Z,2.07
2018-11-12T10:31:45.955Z,2.27
2018-11-12T10:34:14.161Z,2.67
2018-11-12T10:36:41.620Z,2.53
2018-11-12T10:39:09.291Z,2.33
2018-11-12T10:41:36.856Z,3.30
2018-11-12T10:44:04.427Z,2.47
2018-11-12T10:46:31.986Z,2.80
2018-11-12T10:48:59.682Z,2.70
2018-11-12T10:51:27.364Z,2.33
2018-11-12T10:53:54.942Z,2.40
2018-11-12T10:56:22.416Z,2.50
2018-11-12T10:58:49.987Z,2.63
2018-11-12T11:01:17.625Z,2.43
2018-11-12T11:03:45.876Z,3.20
2018-11-12T11:06:13.432Z,3.40
2018-11-12T11:08:41.012Z,2.77
2018-11-12T11:11:08.573Z,2.50
2018-11-12T11:13:36.131Z,2.90
2018-11-12T11:16:03.644Z,3.10
2018-11-12T11:18:31.267Z,3.83
2018-11-12T11:20:59.801Z,2.30
2018-11-12T11:23:27.331Z,3.17
2018-11-12T11:25:54.880Z,3.00
2018-11-12T11:28:22.404Z,2.30
2018-11-12T11:30:50.051Z,2.60
2018-11-12T11:33:17.628Z,2.73
2018-11-12T11:35:45.152Z,3.33
2018-11-12T11:38:12.709Z,2.43
2018-11-12T11:40:40.333Z,2.50
2018-11-12T11:43:07.808Z,2.70
2018-11-12T11:45:35.364Z,2.67
2018-11-12T11:48:03.065Z,2.47
2018-11-12T11:50:30.697Z,3.20
2018-11-12T11:52:58.178Z,3.20
2018-11-12T11:55:25.764Z,2.57
2018-11-12T11:57:53.748Z,2.93
2018-11-12T12:00:23.706Z,2.60
2018-11-12T12:02:52.273Z,2.43
2018-11-12T12:05:20.631Z,3.00
2018-11-12T12:07:48.527Z,2.60
2018-11-12T12:10:16.468Z,2.20
2018-11-12T12:12:44.579Z,2.70
2018-11-12T12:15:14.338Z,3.33
2018-11-12T12:17:41.916Z,2.70
2018-11-12T12:20:10.996Z,2.67
2018-11-12T12:22:38.687Z,2.53
2018-11-12T12:25:06.941Z,2.20
2018-11-12T12:27:34.496Z,3.10
2018-11-12T12:30:02.093Z,2.50
2018-11-12T12:32:29.684Z,2.70
2018-11-12T12:34:57.227Z,2.20
2018-11-12T12:37:24.820Z,2.23
2018-11-12T12:39:52.347Z,2.67
2018-11-12T12:42:19.885Z,2.50
2018-11-12T12:44:47.593Z,2.40
2018-11-12T12:47:15.063Z,2.13
2018-11-12T12:49:42.640Z,2.67
2018-11-12T12:52:10.180Z,2.97
2018-11-12T12:54:37.730Z,2.20
2018-11-12T12:57:05.367Z,2.90
2018-11-12T12:59:32.976Z,2.20
2018-11-12T13:02:00.568Z,2.40
2018-11-12T13:04:28.115Z,2.40
2018-11-12T13:06:55.661Z,2.20
2018-11-12T13:09:23.279Z,2.17
2018-11-12T13:11:50.881Z,1.93
2018-11-12T13:14:18.489Z,2.23
2018-11-12T13:16:46.031Z,3.03
2018-11-12T13:19:13.860Z,2.67
2018-11-12T13:21:41.400Z,3.00
2018-11-12T13:24:08.964Z,2.37
2018-11-12T13:26:36.628Z,2.73
2018-11-12T13:29:04.345Z,2.30
2018-11-12T13:31:31.924Z,2.40
2018-11-12T13:34:00.492Z,2.50
2018-11-12T13:36:28.082Z,2.73
2018-11-12T13:38:55.628Z,2.70
2018-11-12T13:41:24.109Z,2.33
2018-11-12T13:43:51.692Z,3.00
2018-11-12T13:46:19.345Z,2.43
2018-11-12T13:48:46.835Z,2.63
2018-11-12T13:51:14.364Z,2.73
2018-11-12T13:53:41.992Z,2.53
2018-11-12T13:56:09.564Z,2.93
2018-11-12T13:58:37.160Z,2.63
2018-11-12T14:01:04.671Z,2.30
2018-11-12T14:03:32.173Z,2.40
2018-11-12T14:05:59.743Z,2.70
2018-11-12T14:08:28.310Z,2.70
2018-11-12T14:10:55.864Z,2.33
2018-11-12T14:13:23.391Z,2.80
2018-11-12T14:15:50.903Z,2.10
2018-11-12T14:18:18.466Z,2.77
2018-11-12T14:20:46.084Z,2.07
2018-11-12T14:23:13.608Z,2.30
2018-11-12T14:25:41.127Z,2.40
2018-11-12T14:28:09.688Z,2.47
2018-11-12T14:30:37.296Z,2.40
2018-11-12T14:33:04.907Z,1.80
2018-11-12T14:35:32.493Z,2.60
2018-11-12T14:37:59.979Z,2.30
2018-11-12T14:40:27.485Z,2.50
2018-11-12T14:42:55.155Z,2.50
2018-11-12T14:45:22.832Z,2.40
2018-11-12T14:47:50.683Z,1.90
2018-11-12T14:50:18.311Z,2.30
2018-11-12T14:52:46.018Z,2.87
2018-11-12T14:55:15.463Z,2.57
2018-11-12T14:57:43.162Z,2.70
2018-11-12T15:00:13.753Z,2.50
2018-11-12T15:02:41.473Z,2.70
2018-11-12T15:05:13.633Z,2.67
2018-11-12T15:07:41.303Z,1.97
2018-11-12T15:10:09.520Z,3.02
2018-11-12T15:12:37.092Z,2.07
2018-11-12T15:15:05.275Z,2.40
2018-11-12T15:17:32.836Z,2.30
2018-11-12T15:20:00.420Z,2.13
2018-11-12T15:22:28.023Z,3.00
2018-11-12T15:24:55.507Z,2.93
2018-11-12T15:27:23.096Z,2.63
2018-11-12T15:29:50.644Z,3.70
2018-11-12T15:32:18.184Z,2.50
2018-11-12T15:34:45.767Z,2.57
2018-11-12T15:37:13.676Z,2.30
2018-11-12T15:39:41.176Z,2.90
2018-11-12T15:42:08.751Z,2.47
2018-11-12T15:44:36.312Z,3.10
2018-11-12T15:47:03.851Z,2.60
2018-11-12T15:49:31.440Z,2.13
2018-11-12T15:52:00.018Z,2.13
2018-11-12T15:54:27.600Z,2.50
2018-11-12T15:56:55.177Z,2.83
2018-11-12T15:59:22.748Z,2.10
2018-11-12T16:01:50.369Z,2.77
2018-11-12T16:04:18.013Z,3.67
2018-11-12T16:06:45.598Z,2.50
2018-11-12T16:09:14.651Z,2.90
2018-11-12T16:11:42.548Z,3.00
2018-11-12T16:14:10.107Z,2.60
2018-11-12T16:16:37.639Z,3.20
2018-11-12T16:19:05.526Z,2.93
2018-11-12T16:21:33.132Z,3.00
2018-11-12T16:24:01.716Z,3.40
2018-11-12T16:26:29.265Z,2.00
2018-11-12T16:28:56.831Z,1.63
2018-11-12T16:31:24.384Z,2.03
2018-11-12T16:33:51.942Z,2.63
2018-11-12T16:36:19.450Z,2.73
2018-11-12T16:38:46.991Z,3.33
2018-11-12T16:41:14.532Z,4.37
2018-11-12T16:43:43.112Z,4.13
2018-11-12T16:46:10.799Z,4.80
2018-11-12T16:55:38.476Z,3.90
2018-11-12T16:58:05.854Z,4.83
2018-11-12T17:00:33.246Z,4.03
2018-11-12T17:03:00.622Z,5.50
2018-11-12T17:05:28.010Z,5.20
2018-11-12T17:07:55.386Z,4.33
2018-11-12T17:10:24.038Z,4.07
2018-11-12T17:12:51.420Z,4.20
2018-11-12T17:15:18.806Z,5.33
2018-11-12T17:17:46.412Z,4.70
2018-11-12T17:20:15.203Z,4.90
2018-11-12T17:22:42.614Z,5.20
2018-11-12T17:25:11.455Z,5.50
2018-11-12T17:27:38.850Z,5.43
2018-11-12T17:30:07.834Z,6.80
2018-11-12T17:32:35.202Z,5.67
2018-11-12T17:35:02.610Z,5.23
2018-11-12T17:37:29.971Z,5.90
2018-11-12T17:39:57.358Z,5.20
2018-11-12T17:42:24.838Z,5.60
2018-11-12T17:44:52.229Z,5.00
2018-11-12T17:47:19.591Z,6.13
2018-11-12T17:49:47.010Z,5.30
2018-11-12T17:52:14.386Z,5.90
2018-11-12T17:54:41.740Z,5.07
2018-11-12T17:57:09.131Z,5.27
2018-11-12T17:59:36.519Z,5.50
2018-11-12T18:02:04.174Z,6.23
2018-11-12T18:04:31.570Z,6.67
2018-11-12T18:06:59.084Z,5.70
2018-11-12T18:09:26.407Z,6.60
2018-11-12T18:11:53.811Z,6.53
2018-11-12T18:14:21.171Z,5.63
2018-11-12T18:16:48.555Z,7.00
2018-11-12T18:19:16.255Z,6.60
2018-11-12T18:21:43.623Z,5.40
2018-11-12T18:24:11.025Z,5.93
2018-11-12T18:26:38.423Z,5.10
2018-11-12T18:29:05.790Z,5.40
2018-11-12T18:31:33.356Z,5.27
2018-11-12T18:34:04.599Z,6.00
2018-11-12T18:36:31.991Z,5.97
2018-11-12T18:38:59.363Z,5.63
2018-11-12T18:41:26.748Z,6.80
2018-11-12T18:43:54.134Z,6.60
2018-11-12T18:48:29.534Z,6.90
2018-11-12T18:50:56.918Z,5.80
2018-11-12T18:53:24.283Z,5.57
2018-11-12T18:55:51.670Z,6.77
2018-11-12T18:58:19.099Z,6.90
2018-11-12T19:00:46.481Z,6.30
2018-11-12T19:03:13.871Z,7.20
2018-11-12T19:05:41.265Z,6.10
2018-11-12T19:08:08.643Z,5.27
2018-11-12T19:10:36.039Z,7.30
2018-11-12T19:13:04.962Z,5.73
2018-11-12T19:15:34.979Z,6.10
2018-11-12T19:18:04.344Z,6.20
2018-11-12T19:20:31.786Z,5.73
2018-11-12T19:22:59.149Z,6.07
2018-11-12T19:25:26.522Z,5.80
2018-11-12T19:27:54.368Z,5.60
2018-11-12T19:30:23.023Z,7.03
2018-11-12T19:32:50.540Z,6.17
2018-11-12T19:35:20.077Z,5.90
2018-11-12T19:37:47.446Z,6.57
2018-11-12T19:40:16.245Z,7.07
2018-11-12T19:42:44.730Z,6.50
2018-11-12T19:45:12.686Z,7.33
2018-11-12T19:47:40.108Z,6.40
2018-11-12T19:50:09.522Z,7.10
2018-11-12T19:52:37.449Z,7.07
2018-11-12T19:55:05.796Z,7.40
2018-11-12T19:57:33.320Z,6.17
2018-11-12T20:00:01.831Z,6.67
2018-11-12T20:02:29.393Z,7.10
2018-11-12T20:04:57.368Z,7.77
2018-11-12T20:07:28.773Z,6.10
2018-11-12T20:09:56.349Z,5.50
2018-11-12T20:12:23.815Z,7.27
2018-11-12T20:14:51.223Z,9.08
2018-11-12T20:17:19.094Z,6.83
2018-11-12T20:19:46.641Z,5.97
2018-11-12T20:22:14.227Z,7.27
2018-11-12T20:24:42.102Z,6.30
2018-11-12T20:27:09.673Z,6.60
2018-11-12T20:29:37.484Z,6.33
2018-11-12T20:32:05.467Z,6.40
2018-11-12T20:34:33.015Z,6.30
2018-11-12T20:37:00.654Z,5.97
2018-11-12T20:39:28.237Z,5.27
2018-11-12T20:41:55.686Z,5.90
2018-11-12T20:44:23.382Z,6.20
2018-11-12T20:46:52.800Z,6.30
2018-11-12T20:49:20.269Z,5.60
2018-11-12T20:51:47.866Z,6.80
2018-11-12T20:54:15.591Z,8.60
2018-11-12T20:56:42.995Z,6.33
2018-11-12T20:59:10.472Z,5.67
2018-11-12T21:01:37.855Z,6.27
2018-11-12T21:04:05.327Z,6.00
2018-11-12T21:06:32.780Z,5.80
2018-11-12T21:09:00.171Z,6.93
2018-11-12T21:11:27.616Z,6.80
2018-11-12T21:13:54.946Z,5.57
2018-11-12T21:16:22.330Z,5.50
2018-11-12T21:18:49.718Z,6.70
2018-11-12T21:21:17.126Z,5.70
2018-11-12T21:23:44.494Z,5.67
2018-11-12T21:26:11.885Z,6.70
2018-11-12T21:28:39.246Z,6.17
2018-11-12T21:31:06.642Z,5.93
2018-11-12T21:33:34.022Z,6.20
2018-11-12T21:36:01.388Z,6.03
2018-11-12T21:38:28.767Z,7.13
2018-11-12T21:40:56.134Z,6.43
2018-11-12T21:43:23.621Z,6.30
2018-11-12T21:45:50.887Z,6.90
2018-11-12T21:48:18.262Z,6.70
2018-11-12T21:50:45.620Z,7.97
2018-11-12T21:53:13.002Z,9.03
2018-11-12T21:55:40.366Z,9.03
2018-11-12T21:58:07.726Z,8.73
2018-11-12T22:00:35.107Z,7.80
2018-11-12T22:03:03.663Z,9.33
2018-11-12T22:05:31.838Z,7.60
2018-11-12T22:07:59.435Z,7.70
2018-11-12T22:10:27.790Z,8.50
2018-11-12T22:12:55.430Z,7.93
2018-11-12T22:15:22.862Z,8.03
2018-11-12T22:17:50.222Z,6.80
2018-11-12T22:20:19.750Z,6.83
2018-11-12T22:22:47.158Z,7.40
2018-11-12T22:25:16.930Z,7.57
2018-11-12T22:27:44.838Z,6.87
2018-11-12T22:30:13.794Z,7.93
2018-11-12T22:32:41.338Z,6.20
2018-11-12T22:35:09.303Z,7.37
2018-11-12T22:37:36.768Z,6.63
2018-11-12T22:40:04.774Z,6.10
2018-11-12T22:42:32.130Z,6.67
2018-11-12T22:44:59.494Z,8.15
2018-11-12T22:47:27.104Z,6.80
2018-11-12T22:49:56.547Z,5.83
2018-11-12T22:52:23.939Z,6.10
2018-11-12T22:54:51.342Z,5.83
2018-11-12T22:57:18.731Z,5.37
2018-11-12T22:59:46.182Z,6.70
2018-11-12T23:02:14.479Z,6.10
2018-11-12T23:04:41.838Z,6.30
2018-11-12T23:07:09.326Z,6.23
2018-11-12T23:09:36.690Z,4.73
2018-11-12T23:12:04.431Z,5.80
2018-11-12T23:14:31.807Z,4.50
2018-11-12T23:16:59.186Z,6.10
2018-11-12T23:19:26.596Z,5.30
2018-11-12T23:21:53.930Z,6.07
2018-11-12T23:24:24.438Z,6.93
2018-11-12T23:26:51.811Z,6.40
2018-11-12T23:29:19.190Z,6.40
2018-11-12T23:31:46.566Z,6.87
2018-11-12T23:34:13.923Z,8.97
2018-11-12T23:36:41.302Z,6.77
2018-11-12T23:39:08.670Z,8.37
2018-11-12T23:41:36.466Z,7.20
2018-11-12T23:44:03.889Z,6.97
2018-11-12T23:46:31.258Z,7.20
2018-11-12T23:48:58.617Z,8.33
2018-11-12T23:51:25.998Z,7.67
2018-11-12T23:53:53.354Z,8.30
2018-11-12T23:56:20.722Z,9.00
2018-11-12T23:58:48.094Z,7.97
