createdAt,value
2023-01-17T00:02:37.306Z,5.80
2023-01-17T00:05:59.392Z,6.00
2023-01-17T00:09:19.135Z,5.00
2023-01-17T00:12:21.183Z,6.72
2023-01-17T00:15:23.692Z,4.82
2023-01-17T00:18:25.230Z,4.90
2023-01-17T00:21:45.149Z,5.80
2023-01-17T00:25:04.997Z,5.60
2023-01-17T00:28:07.123Z,5.72
2023-01-17T00:31:10.143Z,4.88
2023-01-17T00:34:11.543Z,5.72
2023-01-17T00:37:12.906Z,5.30
2023-01-17T00:40:14.401Z,6.90
2023-01-17T00:43:37.159Z,5.17
2023-01-17T00:50:17.099Z,5.63
2023-01-17T00:53:36.941Z,6.28
2023-01-17T00:56:56.864Z,4.97
2023-01-17T01:00:16.664Z,4.50
2023-01-17T01:03:36.710Z,3.92
2023-01-17T01:06:56.738Z,7.03
2023-01-17T01:10:16.600Z,5.22
2023-01-17T01:13:37.536Z,7.90
2023-01-17T01:16:57.478Z,4.13
2023-01-17T01:20:17.341Z,5.22
2023-01-17T01:23:37.420Z,4.63
2023-01-17T01:26:57.196Z,4.82
2023-01-17T01:30:17.328Z,5.88
2023-01-17T01:33:18.780Z,4.53
2023-01-17T01:36:20.486Z,7.00
2023-01-17T01:39:21.859Z,7.43
2023-01-17T01:42:23.269Z,5.80
2023-01-17T01:45:28.482Z,9.70
2023-01-17T01:48:37.198Z,6.90
2023-01-17T01:51:43.548Z,8.13
2023-01-17T01:54:54.477Z,7.10
2023-01-17T01:58:02.445Z,10.30
2023-01-17T02:01:07.677Z,5.65
2023-01-17T02:04:10.072Z,7.45
2023-01-17T02:07:17.539Z,4.88
2023-01-17T02:10:19.190Z,7.25
2023-01-17T02:13:20.872Z,8.50
2023-01-17T02:16:46.842Z,7.75
2023-01-17T02:20:15.484Z,6.43
2023-01-17T02:23:50.983Z,6.18
2023-01-17T02:26:57.920Z,5.65
2023-01-17T02:30:30.447Z,5.68
2023-01-17T02:33:42.911Z,5.88
2023-01-17T02:36:52.271Z,5.80
2023-01-17T02:40:02.737Z,18.52
2023-01-17T02:43:13.547Z,5.95
2023-01-17T02:46:14.991Z,7.07
2023-01-17T02:49:18.680Z,5.57
2023-01-17T02:52:57.742Z,5.05
2023-01-17T02:56:15.940Z,6.13
2023-01-17T02:59:23.138Z,6.28
2023-01-17T03:02:35.452Z,4.88
2023-01-17T03:05:44.286Z,5.63
2023-01-17T03:08:48.778Z,5.22
2023-01-17T03:11:50.190Z,4.70
2023-01-17T03:14:51.564Z,4.05
2023-01-17T03:17:58.404Z,5.50
2023-01-17T03:21:00.334Z,4.22
2023-01-17T03:24:02.973Z,4.55
2023-01-17T03:27:04.393Z,4.97
2023-01-17T03:30:06.420Z,5.47
2023-01-17T03:33:08.135Z,4.88
2023-01-17T03:36:09.800Z,4.90
2023-01-17T03:39:11.610Z,5.20
2023-01-17T03:42:13.020Z,4.68
2023-01-17T03:45:14.536Z,5.47
2023-01-17T03:48:16.100Z,5.00
2023-01-17T03:51:17.900Z,4.63
2023-01-17T03:54:19.295Z,4.40
2023-01-17T03:57:20.700Z,6.63
2023-01-17T04:00:22.536Z,5.70
2023-01-17T04:03:24.187Z,7.00
2023-01-17T04:06:25.580Z,6.23
2023-01-17T04:09:27.104Z,5.00
2023-01-17T04:12:28.656Z,4.50
2023-01-17T04:15:30.147Z,4.57
2023-01-17T04:18:31.580Z,5.00
2023-01-17T04:21:32.983Z,6.22
2023-01-17T04:24:34.378Z,5.43
2023-01-17T04:27:35.760Z,7.15
2023-01-17T04:30:37.321Z,6.40
2023-01-17T04:33:38.783Z,5.72
2023-01-17T04:36:40.287Z,5.50
2023-01-17T04:39:41.696Z,5.63
2023-01-17T04:42:45.463Z,6.97
2023-01-17T04:45:46.878Z,5.93
2023-01-17T04:48:48.307Z,6.43
2023-01-17T04:51:49.723Z,5.28
2023-01-17T04:54:52.787Z,7.28
2023-01-17T04:57:54.563Z,7.40
2023-01-17T05:00:56.306Z,8.80
2023-01-17T05:03:57.766Z,6.63
2023-01-17T05:06:59.237Z,5.95
2023-01-17T05:10:00.903Z,5.15
2023-01-17T05:13:03.098Z,6.88
2023-01-17T05:16:04.817Z,6.38
2023-01-17T05:19:06.266Z,6.43
2023-01-17T05:22:15.235Z,6.90
2023-01-17T05:25:16.791Z,7.13
2023-01-17T05:28:18.203Z,6.50
2023-01-17T05:31:20.162Z,5.57
2023-01-17T05:34:21.612Z,6.88
2023-01-17T05:37:23.036Z,6.93
2023-01-17T05:40:27.914Z,7.55
2023-01-17T05:43:29.488Z,7.72
2023-01-17T05:46:31.084Z,8.10
2023-01-17T05:49:32.486Z,8.47
2023-01-17T05:52:33.991Z,7.55
2023-01-17T05:55:35.978Z,8.67
2023-01-17T05:58:37.454Z,6.50
2023-01-17T06:01:38.894Z,7.23
2023-01-17T06:04:40.382Z,5.35
2023-01-17T06:07:46.319Z,9.37
2023-01-17T06:10:47.797Z,5.57
2023-01-17T06:13:49.293Z,7.53
2023-01-17T06:16:50.734Z,6.20
2023-01-17T06:19:52.155Z,6.43
2023-01-17T06:22:55.388Z,10.15
2023-01-17T06:25:56.798Z,6.80
2023-01-17T06:28:58.219Z,7.07
2023-01-17T06:32:01.617Z,6.90
2023-01-17T06:35:03.230Z,5.22
2023-01-17T06:38:04.653Z,15.43
2023-01-17T06:41:06.238Z,9.57
2023-01-17T06:44:09.862Z,10.27
2023-01-17T06:47:11.301Z,10.63
2023-01-17T06:50:14.918Z,9.70
2023-01-17T06:53:16.343Z,15.40
2023-01-17T06:56:17.772Z,25.47
2023-01-17T06:59:19.245Z,16.92
2023-01-17T07:02:21.276Z,17.43
2023-01-17T07:05:23.152Z,12.18
2023-01-17T07:08:24.570Z,21.55
2023-01-17T07:11:27.301Z,12.20
2023-01-17T07:14:29.079Z,9.52
2023-01-17T07:17:30.518Z,10.13
2023-01-17T07:20:32.382Z,13.98
2023-01-17T07:23:33.786Z,11.00
2023-01-17T07:26:37.636Z,12.30
2023-01-17T07:29:39.055Z,14.70
2023-01-17T07:32:40.569Z,13.13
2023-01-17T07:35:42.181Z,22.37
2023-01-17T07:38:46.598Z,19.05
2023-01-17T07:41:48.102Z,18.60
2023-01-17T07:44:49.488Z,17.73
2023-01-17T07:47:51.016Z,17.38
2023-01-17T07:50:56.891Z,21.27
2023-01-17T07:53:58.315Z,15.32
2023-01-17T07:56:59.763Z,14.33
2023-01-17T08:00:01.361Z,16.40
2023-01-17T08:03:02.974Z,16.13
2023-01-17T08:06:04.614Z,17.00
2023-01-17T08:09:06.047Z,16.05
2023-01-17T08:12:07.611Z,18.50
2023-01-17T08:15:09.849Z,14.43
2023-01-17T08:18:11.275Z,13.60
2023-01-17T08:21:14.770Z,15.15
2023-01-17T08:24:16.195Z,14.75
2023-01-17T08:27:17.643Z,14.73
2023-01-17T08:30:19.127Z,13.60
2023-01-17T08:33:20.518Z,20.10
2023-01-17T08:36:21.983Z,12.63
2023-01-17T08:39:23.454Z,13.87
2023-01-17T08:42:24.939Z,16.70
2023-01-17T08:45:27.829Z,15.50
2023-01-17T08:48:29.261Z,12.57
2023-01-17T08:51:32.317Z,14.35
2023-01-17T08:54:33.713Z,14.52
2023-01-17T08:57:35.221Z,13.02
2023-01-17T09:00:37.275Z,11.77
2023-01-17T09:03:40.832Z,12.98
2023-01-17T09:06:45.431Z,13.57
2023-01-17T09:09:47.326Z,14.15
2023-01-17T09:12:48.809Z,12.57
2023-01-17T09:15:50.283Z,14.25
2023-01-17T09:18:56.779Z,14.63
2023-01-17T09:21:58.647Z,13.18
2023-01-17T09:25:00.111Z,12.48
2023-01-17T09:28:01.576Z,12.75
2023-01-17T09:31:07.232Z,12.00
2023-01-17T09:34:08.787Z,12.68
2023-01-17T09:37:10.200Z,11.43
2023-01-17T09:40:22.922Z,12.13
2023-01-17T09:43:41.299Z,12.10
2023-01-17T09:46:46.102Z,11.68
2023-01-17T09:49:47.705Z,11.60
2023-01-17T09:52:49.450Z,12.20
2023-01-17T09:56:00.646Z,14.50
2023-01-17T09:59:33.235Z,12.57
2023-01-17T10:02:59.200Z,17.33
2023-01-17T10:06:19.865Z,15.25
2023-01-17T10:09:40.652Z,13.63
2023-01-17T10:13:15.352Z,15.68
2023-01-17T10:16:24.648Z,10.45
2023-01-17T10:19:47.765Z,10.13
2023-01-17T10:23:07.834Z,10.98
2023-01-17T10:26:17.931Z,11.30
2023-01-17T10:29:21.290Z,10.25
2023-01-17T10:32:29.366Z,10.23
2023-01-17T10:35:34.486Z,10.88
2023-01-17T10:38:38.597Z,13.18
2023-01-17T10:41:45.189Z,11.95
2023-01-17T10:45:02.026Z,13.57
2023-01-17T10:48:13.023Z,16.52
2023-01-17T10:51:43.659Z,16.00
2023-01-17T10:54:49.858Z,9.65
2023-01-17T10:57:53.391Z,12.65
2023-01-17T11:01:02.963Z,10.43
2023-01-17T11:04:16.172Z,12.02
2023-01-17T11:11:00.140Z,9.43
2023-01-17T11:14:07.654Z,10.90
2023-01-17T11:17:11.381Z,11.57
2023-01-17T11:20:24.075Z,10.45
2023-01-17T11:23:31.275Z,9.88
2023-01-17T11:26:36.028Z,9.73
2023-01-17T11:29:39.448Z,10.50
2023-01-17T11:32:52.953Z,11.13
2023-01-17T11:35:54.473Z,10.38
2023-01-17T11:39:16.866Z,13.70
2023-01-17T11:42:33.728Z,11.55
2023-01-17T11:45:35.318Z,10.52
2023-01-17T11:48:38.528Z,9.60
2023-01-17T11:51:42.311Z,12.38
2023-01-17T11:54:46.943Z,13.90
2023-01-17T11:57:50.512Z,10.48
2023-01-17T12:01:40.485Z,12.10
2023-01-17T12:05:01.165Z,9.07
2023-01-17T12:08:15.018Z,13.93
2023-01-17T12:11:28.436Z,10.07
2023-01-17T12:14:42.327Z,12.48
2023-01-17T12:17:59.027Z,10.27
2023-01-17T12:21:17.346Z,8.02
2023-01-17T12:24:29.049Z,9.52
2023-01-17T12:27:47.783Z,7.87
2023-01-17T12:31:01.099Z,10.30
2023-01-17T12:34:14.115Z,8.93
2023-01-17T12:37:23.691Z,8.00
2023-01-17T12:40:31.630Z,9.52
2023-01-17T12:43:53.993Z,9.80
2023-01-17T12:47:04.621Z,9.63
2023-01-17T12:50:42.048Z,10.13
2023-01-17T12:53:58.096Z,11.70
2023-01-17T12:57:13.967Z,9.73
2023-01-17T13:00:25.497Z,10.57
2023-01-17T13:03:41.570Z,9.70
2023-01-17T13:06:54.739Z,9.38
2023-01-17T13:10:21.305Z,13.82
2023-01-17T13:13:30.278Z,9.88
2023-01-17T13:16:59.192Z,8.82
2023-01-17T13:20:13.232Z,9.82
2023-01-17T13:23:35.100Z,10.75
2023-01-17T13:27:02.612Z,12.90
2023-01-17T13:30:09.800Z,11.23
2023-01-17T13:33:40.868Z,11.20
2023-01-17T13:37:07.498Z,13.07
2023-01-17T13:40:29.814Z,15.60
2023-01-17T13:43:37.154Z,9.65
2023-01-17T13:46:58.772Z,13.45
2023-01-17T13:50:00.279Z,7.05
2023-01-17T13:53:39.596Z,8.23
2023-01-17T13:56:41.104Z,10.80
2023-01-17T13:59:42.690Z,8.37
2023-01-17T14:02:45.900Z,10.33
2023-01-17T14:05:55.299Z,15.93
2023-01-17T14:09:02.585Z,12.43
2023-01-17T14:12:32.311Z,9.20
2023-01-17T14:15:46.637Z,11.35
2023-01-17T14:18:49.145Z,10.55
2023-01-17T14:21:50.750Z,8.93
2023-01-17T14:25:15.224Z,9.43
2023-01-17T14:28:32.534Z,9.18
2023-01-17T14:31:34.069Z,8.77
2023-01-17T14:34:36.475Z,8.20
2023-01-17T14:41:00.356Z,6.15
2023-01-17T14:44:01.770Z,5.68
2023-01-17T14:47:03.243Z,5.85
2023-01-17T14:50:30.204Z,4.27
2023-01-17T14:53:33.230Z,6.20
2023-01-17T14:56:34.793Z,5.20
2023-01-17T14:59:36.225Z,5.90
2023-01-17T15:02:44.560Z,8.37
2023-01-17T15:05:49.773Z,6.40
2023-01-17T15:08:54.693Z,6.53
2023-01-17T15:12:00.693Z,9.40
2023-01-17T15:15:05.026Z,8.18
2023-01-17T15:18:27.158Z,11.38
2023-01-17T15:21:42.486Z,5.37
2023-01-17T15:24:44.713Z,7.90
2023-01-17T15:27:49.596Z,6.47
2023-01-17T15:31:10.243Z,5.22
2023-01-17T15:34:33.217Z,6.75
2023-01-17T15:37:37.375Z,9.73
2023-01-17T15:40:43.504Z,12.18
2023-01-17T15:43:45.394Z,8.32
2023-01-17T15:46:47.595Z,8.25
2023-01-17T15:49:52.828Z,4.93
2023-01-17T15:53:03.199Z,9.93
2023-01-17T15:56:21.152Z,6.32
2023-01-17T15:59:35.160Z,8.15
2023-01-17T16:02:43.123Z,8.35
2023-01-17T16:05:46.303Z,5.97
2023-01-17T16:08:54.368Z,4.10
2023-01-17T16:11:55.749Z,6.25
2023-01-17T16:15:11.136Z,14.60
2023-01-17T16:18:25.760Z,9.57
2023-01-17T16:21:31.416Z,8.00
2023-01-17T16:24:33.250Z,6.88
2023-01-17T16:27:34.745Z,10.20
2023-01-17T16:30:36.433Z,8.07
2023-01-17T16:33:39.179Z,7.88
2023-01-17T16:36:40.628Z,6.53
2023-01-17T16:39:42.089Z,6.13
2023-01-17T16:42:44.046Z,6.78
2023-01-17T16:45:48.156Z,6.72
2023-01-17T16:48:49.708Z,6.53
2023-01-17T16:51:51.748Z,8.37
2023-01-17T16:54:53.926Z,5.10
2023-01-17T16:57:58.106Z,6.00
2023-01-17T17:01:00.235Z,4.95
2023-01-17T17:04:02.026Z,6.53
2023-01-17T17:07:03.441Z,8.45
2023-01-17T17:10:05.440Z,7.68
2023-01-17T17:13:06.990Z,8.68
2023-01-17T17:16:14.654Z,8.87
2023-01-17T17:19:16.117Z,6.72
2023-01-17T17:22:17.513Z,6.17
2023-01-17T17:25:19.204Z,8.10
2023-01-17T17:28:20.674Z,7.53
2023-01-17T17:31:23.049Z,5.70
2023-01-17T17:34:27.508Z,8.90
2023-01-17T17:37:29.092Z,10.10
2023-01-17T17:40:30.499Z,5.70
2023-01-17T17:43:35.817Z,8.00
2023-01-17T17:46:37.711Z,7.72
2023-01-17T17:49:39.843Z,10.10
2023-01-17T17:52:44.001Z,10.65
2023-01-17T17:55:45.402Z,8.55
2023-01-17T17:58:47.738Z,9.27
2023-01-17T18:01:50.454Z,11.45
2023-01-17T18:04:52.005Z,11.07
2023-01-17T18:07:53.727Z,9.20
2023-01-17T18:11:05.258Z,12.52
2023-01-17T18:14:11.875Z,11.05
2023-01-17T18:17:15.788Z,10.00
2023-01-17T18:20:17.271Z,10.48
2023-01-17T18:23:18.648Z,10.97
2023-01-17T18:26:31.273Z,9.88
2023-01-17T18:29:33.231Z,10.85
2023-01-17T18:32:34.711Z,12.52
2023-01-17T18:35:36.145Z,11.27
2023-01-17T18:38:39.506Z,9.77
2023-01-17T18:41:41.587Z,11.38
2023-01-17T18:44:43.169Z,10.80
2023-01-17T18:47:44.626Z,11.07
2023-01-17T18:50:55.040Z,10.00
2023-01-17T18:53:57.916Z,11.55
2023-01-17T18:56:59.336Z,12.88
2023-01-17T19:00:02.312Z,10.90
2023-01-17T19:03:03.853Z,10.75
2023-01-17T19:06:07.310Z,9.63
2023-01-17T19:09:10.341Z,8.80
2023-01-17T19:12:11.755Z,10.50
2023-01-17T19:15:13.221Z,10.77
2023-01-17T19:18:14.692Z,11.67
2023-01-17T19:21:20.085Z,12.90
2023-01-17T19:24:22.544Z,12.90
2023-01-17T19:27:23.973Z,10.13
2023-01-17T19:30:25.390Z,11.57
2023-01-17T19:33:26.811Z,12.70
2023-01-17T19:36:33.430Z,13.02
2023-01-17T19:39:35.299Z,26.10
2023-01-17T19:42:36.725Z,14.57
2023-01-17T19:45:38.214Z,15.43
2023-01-17T19:48:39.906Z,14.15
2023-01-17T19:51:41.361Z,15.52
2023-01-17T19:54:42.783Z,13.73
2023-01-17T19:57:44.240Z,13.38
2023-01-17T20:00:46.863Z,14.63
2023-01-17T20:03:49.811Z,14.15
2023-01-17T20:06:51.202Z,16.83
2023-01-17T20:09:52.633Z,16.08
2023-01-17T20:12:54.287Z,13.43
2023-01-17T20:15:55.711Z,17.50
2023-01-17T20:18:58.750Z,13.18
2023-01-17T20:22:00.154Z,12.82
2023-01-17T20:25:01.932Z,11.80
2023-01-17T20:28:04.828Z,15.02
2023-01-17T20:31:09.270Z,13.30
2023-01-17T20:34:13.591Z,12.82
2023-01-17T20:37:14.998Z,14.65
2023-01-17T20:40:17.487Z,14.43
2023-01-17T20:43:18.967Z,14.50
2023-01-17T20:46:23.029Z,14.40
2023-01-17T20:49:24.550Z,14.18
2023-01-17T20:52:25.951Z,14.87
2023-01-17T20:55:27.347Z,17.02
2023-01-17T20:58:30.533Z,16.17
2023-01-17T21:01:32.191Z,18.10
2023-01-17T21:04:33.773Z,16.55
2023-01-17T21:07:35.190Z,14.40
2023-01-17T21:10:38.141Z,13.52
2023-01-17T21:13:40.182Z,15.75
2023-01-17T21:16:41.842Z,15.32
2023-01-17T21:19:43.374Z,15.57
2023-01-17T21:22:44.784Z,20.53
2023-01-17T21:25:49.238Z,19.33
2023-01-17T21:28:50.718Z,18.95
2023-01-17T21:31:52.407Z,17.20
2023-01-17T21:34:53.811Z,18.20
2023-01-17T21:37:55.527Z,17.98
2023-01-17T21:40:57.336Z,17.90
2023-01-17T21:44:08.528Z,20.73
2023-01-17T21:47:09.928Z,18.67
2023-01-17T21:50:12.997Z,16.40
2023-01-17T21:53:18.749Z,13.95
2023-01-17T21:56:38.807Z,16.67
2023-01-17T21:59:40.226Z,16.38
2023-01-17T22:02:46.290Z,18.37
2023-01-17T22:05:47.768Z,17.80
2023-01-17T22:08:49.288Z,17.10
2023-01-17T22:11:50.713Z,18.17
2023-01-17T22:14:52.588Z,19.27
2023-01-17T22:17:54.188Z,17.48
2023-01-17T22:20:56.826Z,18.63
2023-01-17T22:23:59.841Z,18.63
2023-01-17T22:27:01.259Z,16.48
2023-01-17T22:30:02.734Z,19.07
2023-01-17T22:33:04.155Z,17.93
2023-01-17T22:36:06.796Z,19.45
2023-01-17T22:39:09.569Z,19.35
2023-01-17T22:42:13.241Z,20.73
2023-01-17T22:45:17.278Z,21.73
2023-01-17T22:48:18.671Z,23.85
2023-01-17T22:51:21.764Z,20.75
2023-01-17T22:54:23.545Z,18.98
2023-01-17T22:57:25.077Z,19.40
2023-01-17T23:00:26.520Z,18.47
2023-01-17T23:03:27.910Z,17.83
2023-01-17T23:06:31.887Z,23.17
2023-01-17T23:09:33.571Z,26.83
2023-01-17T23:12:35.315Z,28.20
2023-01-17T23:15:58.491Z,34.20
2023-01-17T23:19:18.638Z,17.80
2023-01-17T23:22:22.300Z,21.02
2023-01-17T23:25:23.772Z,15.85
2023-01-17T23:28:25.171Z,18.00
2023-01-17T23:31:26.602Z,20.45
2023-01-17T23:34:28.157Z,18.53
2023-01-17T23:37:50.423Z,18.43
2023-01-17T23:41:11.755Z,21.05
2023-01-17T23:44:13.808Z,19.40
2023-01-17T23:47:15.290Z,18.88
2023-01-17T23:50:17.000Z,19.00
2023-01-17T23:53:23.303Z,19.85
2023-01-17T23:56:24.857Z,18.95
2023-01-17T23:59:26.274Z,18.90
