createdAt,value
2019-01-31T00:00:33.825Z,1.12
2019-01-31T00:01:33.810Z,0.98
2019-01-31T00:02:33.779Z,1.00
2019-01-31T00:03:33.785Z,1.02
2019-01-31T00:04:33.813Z,0.96
2019-01-31T00:05:33.748Z,0.93
2019-01-31T00:06:33.739Z,0.94
2019-01-31T00:07:33.752Z,0.97
2019-01-31T00:08:45.150Z,0.98
2019-01-31T00:09:34.738Z,1.02
2019-01-31T00:10:33.712Z,0.98
2019-01-31T00:11:33.699Z,1.00
2019-01-31T00:12:33.679Z,1.11
2019-01-31T00:13:33.672Z,0.97
2019-01-31T00:14:33.733Z,0.98
2019-01-31T00:15:33.665Z,1.02
2019-01-31T00:16:33.635Z,0.98
2019-01-31T00:17:33.632Z,1.02
2019-01-31T00:18:33.622Z,0.88
2019-01-31T00:19:33.617Z,0.94
2019-01-31T00:20:33.618Z,0.87
2019-01-31T00:21:33.582Z,0.87
2019-01-31T00:22:33.568Z,0.79
2019-01-31T00:23:33.636Z,0.84
2019-01-31T00:24:33.544Z,0.86
2019-01-31T00:25:33.564Z,0.88
2019-01-31T00:26:33.526Z,0.88
2019-01-31T00:27:33.511Z,0.98
2019-01-31T00:28:33.523Z,0.96
2019-01-31T00:29:33.537Z,1.02
2019-01-31T00:30:33.482Z,0.98
2019-01-31T00:31:33.491Z,0.97
2019-01-31T00:32:33.481Z,0.94
2019-01-31T00:33:33.449Z,1.04
2019-01-31T00:34:33.439Z,0.96
2019-01-31T00:35:33.435Z,0.98
2019-01-31T00:36:33.473Z,1.06
2019-01-31T00:37:33.405Z,0.97
2019-01-31T00:38:33.396Z,1.02
2019-01-31T00:39:33.385Z,0.93
2019-01-31T00:40:33.379Z,0.97
2019-01-31T00:41:33.364Z,0.91
2019-01-31T00:42:33.407Z,0.88
2019-01-31T00:43:33.346Z,0.97
2019-01-31T00:44:33.332Z,0.87
2019-01-31T00:45:33.351Z,0.90
2019-01-31T00:46:33.305Z,0.90
2019-01-31T00:47:33.300Z,0.91
2019-01-31T00:48:33.327Z,0.88
2019-01-31T00:49:33.284Z,0.90
2019-01-31T00:50:33.269Z,1.11
2019-01-31T00:51:33.305Z,0.97
2019-01-31T00:52:33.248Z,1.05
2019-01-31T00:53:33.264Z,0.97
2019-01-31T00:54:33.224Z,0.96
2019-01-31T00:55:33.265Z,0.97
2019-01-31T00:56:33.195Z,1.00
2019-01-31T00:57:33.191Z,0.97
2019-01-31T00:58:33.186Z,1.00
2019-01-31T00:59:33.166Z,0.98
2019-01-31T01:00:33.157Z,1.06
2019-01-31T01:01:33.186Z,1.08
2019-01-31T01:02:33.135Z,1.12
2019-01-31T01:03:33.154Z,1.11
2019-01-31T01:04:33.277Z,1.02
2019-01-31T01:05:33.105Z,1.04
2019-01-31T01:06:33.088Z,1.09
2019-01-31T01:07:33.080Z,1.14
2019-01-31T01:08:33.109Z,1.14
2019-01-31T01:09:33.066Z,1.00
2019-01-31T01:10:33.050Z,1.14
2019-01-31T01:11:33.038Z,1.15
2019-01-31T01:12:33.025Z,1.12
2019-01-31T01:13:33.120Z,1.09
2019-01-31T01:14:33.014Z,1.14
2019-01-31T01:15:33.018Z,1.20
2019-01-31T01:16:32.981Z,1.26
2019-01-31T01:17:32.969Z,1.16
2019-01-31T01:18:32.969Z,1.23
2019-01-31T01:19:32.977Z,1.22
2019-01-31T01:20:32.954Z,1.33
2019-01-31T01:21:32.927Z,1.27
2019-01-31T01:22:32.933Z,1.33
2019-01-31T01:23:33.021Z,1.34
2019-01-31T01:24:32.921Z,1.34
2019-01-31T01:25:32.886Z,1.34
2019-01-31T01:26:32.883Z,1.41
2019-01-31T01:27:32.874Z,1.36
2019-01-31T01:28:32.854Z,1.33
2019-01-31T01:29:32.912Z,1.44
2019-01-31T01:30:32.839Z,1.37
2019-01-31T01:31:32.828Z,1.45
2019-01-31T01:32:32.822Z,1.41
2019-01-31T01:33:32.823Z,1.47
2019-01-31T01:34:32.793Z,1.42
2019-01-31T01:35:32.775Z,1.42
2019-01-31T01:36:32.766Z,1.41
2019-01-31T01:37:32.781Z,1.30
2019-01-31T01:38:32.748Z,1.24
2019-01-31T01:39:32.765Z,1.23
2019-01-31T01:40:32.728Z,1.12
2019-01-31T01:41:32.724Z,1.08
2019-01-31T01:42:32.730Z,1.09
2019-01-31T01:43:32.690Z,1.02
2019-01-31T01:44:32.679Z,1.12
2019-01-31T01:45:32.702Z,1.16
2019-01-31T01:46:32.710Z,1.12
2019-01-31T01:47:32.649Z,1.27
2019-01-31T01:48:32.644Z,1.24
2019-01-31T01:49:32.627Z,1.23
2019-01-31T01:50:32.615Z,1.06
2019-01-31T01:51:32.606Z,1.00
2019-01-31T01:52:32.623Z,0.98
2019-01-31T01:53:32.588Z,1.02
2019-01-31T01:54:32.604Z,1.08
2019-01-31T01:55:32.601Z,1.11
2019-01-31T01:56:32.552Z,1.11
2019-01-31T01:57:32.542Z,1.15
2019-01-31T01:58:32.526Z,1.24
2019-01-31T01:59:32.520Z,1.23
2019-01-31T02:00:32.507Z,1.24
2019-01-31T02:01:32.525Z,1.27
2019-01-31T02:02:32.487Z,1.27
2019-01-31T02:03:32.481Z,1.33
2019-01-31T02:04:32.467Z,1.34
2019-01-31T02:05:32.464Z,1.42
2019-01-31T02:06:32.493Z,1.36
2019-01-31T02:07:32.442Z,1.26
2019-01-31T02:08:32.418Z,1.23
2019-01-31T02:09:32.424Z,1.23
2019-01-31T02:10:32.408Z,1.14
2019-01-31T02:11:32.419Z,1.12
2019-01-31T02:12:32.382Z,1.14
2019-01-31T02:13:32.366Z,1.23
2019-01-31T02:14:32.362Z,1.34
2019-01-31T02:15:32.350Z,1.33
2019-01-31T02:16:32.368Z,1.32
2019-01-31T02:17:32.334Z,1.40
2019-01-31T02:18:32.325Z,1.40
2019-01-31T02:19:32.301Z,1.32
2019-01-31T02:20:32.296Z,1.23
2019-01-31T02:21:32.288Z,1.23
2019-01-31T02:22:32.353Z,1.24
2019-01-31T02:23:32.266Z,1.18
2019-01-31T02:24:32.261Z,1.18
2019-01-31T02:25:32.242Z,1.20
2019-01-31T02:26:32.264Z,1.12
2019-01-31T02:27:32.237Z,1.09
2019-01-31T02:28:32.231Z,1.12
2019-01-31T02:29:32.197Z,1.06
2019-01-31T02:30:32.203Z,1.06
2019-01-31T02:31:32.174Z,1.02
2019-01-31T02:32:32.188Z,1.00
2019-01-31T02:33:32.173Z,1.15
2019-01-31T02:34:32.137Z,1.14
2019-01-31T02:35:32.155Z,1.11
2019-01-31T02:36:32.131Z,1.24
2019-01-31T02:37:32.155Z,1.18
2019-01-31T02:38:32.103Z,1.26
2019-01-31T02:39:42.614Z,1.23
2019-01-31T02:40:33.071Z,1.24
2019-01-31T02:41:32.073Z,1.22
2019-01-31T02:42:32.060Z,1.33
2019-01-31T02:43:32.065Z,1.33
2019-01-31T02:44:32.033Z,1.30
2019-01-31T02:45:32.028Z,1.15
2019-01-31T02:46:32.018Z,1.14
2019-01-31T02:47:32.010Z,1.11
2019-01-31T02:48:32.026Z,1.15
2019-01-31T02:49:31.983Z,1.14
2019-01-31T02:50:31.973Z,1.12
2019-01-31T02:51:31.962Z,1.02
2019-01-31T02:52:31.947Z,0.98
2019-01-31T02:53:31.965Z,1.02
2019-01-31T02:54:31.984Z,1.08
2019-01-31T02:55:31.920Z,1.08
2019-01-31T02:56:31.919Z,1.22
2019-01-31T02:57:31.908Z,1.23
2019-01-31T02:58:31.885Z,1.22
2019-01-31T02:59:31.909Z,1.33
2019-01-31T03:00:31.858Z,1.30
2019-01-31T03:01:31.869Z,1.29
2019-01-31T03:02:31.870Z,1.23
2019-01-31T03:03:31.830Z,1.15
2019-01-31T03:04:31.828Z,1.11
2019-01-31T03:05:31.870Z,1.05
2019-01-31T03:06:31.796Z,0.96
2019-01-31T03:07:31.794Z,0.90
2019-01-31T03:08:31.777Z,0.90
2019-01-31T03:09:31.762Z,1.04
2019-01-31T03:10:31.788Z,0.96
2019-01-31T03:11:31.750Z,0.94
2019-01-31T03:12:31.732Z,0.83
2019-01-31T03:13:31.721Z,0.87
2019-01-31T03:14:31.706Z,0.94
2019-01-31T03:15:31.727Z,1.02
2019-01-31T03:16:31.716Z,1.04
2019-01-31T03:17:31.694Z,1.02
2019-01-31T03:18:31.663Z,0.97
2019-01-31T03:19:31.660Z,0.91
2019-01-31T03:20:31.648Z,0.91
2019-01-31T03:21:31.669Z,1.02
2019-01-31T03:22:31.627Z,0.97
2019-01-31T03:23:31.625Z,1.08
2019-01-31T03:24:31.597Z,1.08
2019-01-31T03:25:31.596Z,1.16
2019-01-31T03:26:31.577Z,1.11
2019-01-31T03:27:31.612Z,1.20
2019-01-31T03:28:31.567Z,1.22
2019-01-31T03:29:31.545Z,1.16
2019-01-31T03:30:31.541Z,1.12
2019-01-31T03:31:31.556Z,1.14
2019-01-31T03:32:31.550Z,1.27
2019-01-31T03:33:31.516Z,1.24
2019-01-31T03:34:31.492Z,1.20
2019-01-31T03:35:31.480Z,1.14
2019-01-31T03:36:31.532Z,1.11
2019-01-31T03:37:31.484Z,1.09
2019-01-31T03:38:31.448Z,1.00
2019-01-31T03:39:31.620Z,1.08
2019-01-31T03:40:31.434Z,1.00
2019-01-31T03:41:31.415Z,1.00
2019-01-31T03:42:31.410Z,1.05
2019-01-31T03:43:31.400Z,1.05
2019-01-31T03:44:31.389Z,1.04
2019-01-31T03:45:31.403Z,1.00
2019-01-31T03:46:31.377Z,1.09
2019-01-31T03:47:31.406Z,0.94
2019-01-31T03:48:31.354Z,1.04
2019-01-31T03:49:31.337Z,0.96
2019-01-31T03:50:31.332Z,1.02
2019-01-31T03:51:31.333Z,0.96
2019-01-31T03:52:31.301Z,0.93
2019-01-31T03:53:31.351Z,0.97
2019-01-31T03:54:31.289Z,1.08
2019-01-31T03:55:31.271Z,1.09
2019-01-31T03:56:31.268Z,1.12
2019-01-31T03:57:31.313Z,1.02
2019-01-31T03:58:31.238Z,1.06
2019-01-31T03:59:31.271Z,1.11
2019-01-31T04:00:31.219Z,1.22
2019-01-31T04:01:31.206Z,1.26
2019-01-31T04:02:31.201Z,1.27
2019-01-31T04:03:32.688Z,1.29
2019-01-31T04:04:31.184Z,1.20
2019-01-31T04:05:31.165Z,1.14
2019-01-31T04:06:31.146Z,1.09
2019-01-31T04:07:31.177Z,1.11
2019-01-31T04:08:31.148Z,1.15
2019-01-31T04:09:31.114Z,1.29
2019-01-31T04:10:31.132Z,1.12
2019-01-31T04:11:31.109Z,1.04
2019-01-31T04:12:31.093Z,0.98
2019-01-31T04:13:31.083Z,1.00
2019-01-31T04:14:31.061Z,0.96
2019-01-31T04:15:31.105Z,0.98
2019-01-31T04:16:31.043Z,0.98
2019-01-31T04:17:31.044Z,1.05
2019-01-31T04:18:31.022Z,1.11
2019-01-31T04:19:31.016Z,1.02
2019-01-31T04:20:31.011Z,0.94
2019-01-31T04:21:31.017Z,0.91
2019-01-31T04:22:30.979Z,1.04
2019-01-31T04:23:30.992Z,0.98
2019-01-31T04:24:30.955Z,1.12
2019-01-31T04:25:30.967Z,1.12
2019-01-31T04:26:31.002Z,1.11
2019-01-31T04:27:30.927Z,1.12
2019-01-31T04:28:31.037Z,1.09
2019-01-31T04:29:30.918Z,1.06
2019-01-31T04:30:30.894Z,1.00
2019-01-31T04:31:30.883Z,1.11
2019-01-31T04:32:30.904Z,1.05
2019-01-31T04:33:30.879Z,1.09
2019-01-31T04:34:30.858Z,1.09
2019-01-31T04:35:30.842Z,1.11
2019-01-31T04:36:30.832Z,1.12
2019-01-31T04:37:30.857Z,1.08
2019-01-31T04:38:30.801Z,1.14
2019-01-31T04:39:30.790Z,1.06
2019-01-31T04:40:31.768Z,1.14
2019-01-31T04:41:30.776Z,1.22
2019-01-31T04:42:30.813Z,1.26
2019-01-31T04:43:30.754Z,1.30
2019-01-31T04:44:30.749Z,1.14
2019-01-31T04:45:30.729Z,1.11
2019-01-31T04:46:30.737Z,1.08
2019-01-31T04:47:30.705Z,1.14
2019-01-31T04:48:30.734Z,1.11
2019-01-31T04:49:30.685Z,1.04
2019-01-31T04:50:30.685Z,1.04
2019-01-31T04:51:30.672Z,1.11
2019-01-31T04:52:30.671Z,1.12
2019-01-31T04:53:30.657Z,1.12
2019-01-31T04:54:30.678Z,1.08
2019-01-31T04:55:30.619Z,1.14
2019-01-31T04:56:30.608Z,1.15
2019-01-31T04:57:30.612Z,1.22
2019-01-31T04:58:30.601Z,1.30
2019-01-31T04:59:30.607Z,1.16
2019-01-31T05:00:30.588Z,1.09
2019-01-31T05:01:30.566Z,1.04
2019-01-31T05:02:30.545Z,1.04
2019-01-31T05:03:30.540Z,1.02
2019-01-31T05:04:30.553Z,1.12
2019-01-31T05:05:30.544Z,1.14
2019-01-31T05:06:30.510Z,1.30
2019-01-31T05:07:30.490Z,1.33
2019-01-31T05:08:30.963Z,1.34
2019-01-31T05:09:30.475Z,1.29
2019-01-31T05:10:42.460Z,1.24
2019-01-31T05:11:31.474Z,1.22
2019-01-31T05:12:30.443Z,1.32
2019-01-31T05:13:30.435Z,1.34
2019-01-31T05:14:30.419Z,1.33
2019-01-31T05:15:30.418Z,1.34
2019-01-31T05:16:30.421Z,1.33
2019-01-31T05:17:30.380Z,1.42
2019-01-31T05:18:30.385Z,1.45
2019-01-31T05:19:30.366Z,1.45
2019-01-31T05:20:30.358Z,1.27
2019-01-31T05:21:30.364Z,1.36
2019-01-31T05:22:30.357Z,1.29
2019-01-31T05:23:30.317Z,1.33
2019-01-31T05:24:30.317Z,1.33
2019-01-31T05:25:30.298Z,1.40
2019-01-31T05:26:30.321Z,1.42
2019-01-31T05:27:30.324Z,1.41
2019-01-31T05:28:30.287Z,1.34
2019-01-31T05:29:30.254Z,1.37
2019-01-31T05:30:30.248Z,1.22
2019-01-31T05:31:30.237Z,1.23
2019-01-31T05:32:30.243Z,1.30
2019-01-31T05:33:30.277Z,1.29
2019-01-31T05:34:30.208Z,1.34
2019-01-31T05:35:30.195Z,1.37
2019-01-31T05:36:30.176Z,1.41
2019-01-31T05:37:30.192Z,1.34
2019-01-31T05:38:30.215Z,1.47
2019-01-31T05:39:30.149Z,1.51
2019-01-31T05:40:30.138Z,1.52
2019-01-31T05:41:30.130Z,1.60
2019-01-31T05:42:30.254Z,1.60
2019-01-31T05:43:30.100Z,1.65
2019-01-31T05:44:30.107Z,1.63
2019-01-31T05:45:30.087Z,1.72
2019-01-31T05:46:30.239Z,1.54
2019-01-31T05:47:30.076Z,1.42
2019-01-31T05:48:30.078Z,1.37
2019-01-31T05:49:30.039Z,1.27
2019-01-31T05:50:30.041Z,1.34
2019-01-31T05:51:30.033Z,1.34
2019-01-31T05:52:30.006Z,1.27
2019-01-31T05:53:30.073Z,1.27
2019-01-31T05:54:29.986Z,1.37
2019-01-31T05:55:29.979Z,1.36
2019-01-31T05:56:29.964Z,1.44
2019-01-31T05:57:29.959Z,1.48
2019-01-31T05:58:29.939Z,1.47
2019-01-31T05:59:29.955Z,1.42
2019-01-31T06:00:29.937Z,1.51
2019-01-31T06:01:29.911Z,1.44
2019-01-31T06:02:29.911Z,1.55
2019-01-31T06:03:29.887Z,1.51
2019-01-31T06:04:29.909Z,1.45
2019-01-31T06:05:29.869Z,1.41
2019-01-31T06:06:29.867Z,1.48
2019-01-31T06:07:29.865Z,1.36
2019-01-31T06:08:29.907Z,1.36
2019-01-31T06:09:29.865Z,1.33
2019-01-31T06:10:29.819Z,1.37
2019-01-31T06:11:29.807Z,1.34
2019-01-31T06:12:29.793Z,1.40
2019-01-31T06:13:29.776Z,1.36
2019-01-31T06:14:29.828Z,1.33
2019-01-31T06:15:29.763Z,1.42
2019-01-31T06:16:29.755Z,1.51
2019-01-31T06:17:29.739Z,1.47
2019-01-31T06:18:29.734Z,1.34
2019-01-31T06:19:29.714Z,1.27
2019-01-31T06:20:29.737Z,1.24
2019-01-31T06:21:29.694Z,1.23
2019-01-31T06:22:29.686Z,1.23
2019-01-31T06:23:29.687Z,1.24
2019-01-31T06:24:29.660Z,1.26
2019-01-31T06:25:29.687Z,1.32
2019-01-31T06:26:29.657Z,1.33
2019-01-31T06:27:29.682Z,1.33
2019-01-31T06:28:29.617Z,1.40
2019-01-31T06:29:29.625Z,1.32
2019-01-31T06:30:29.627Z,1.30
2019-01-31T06:31:29.610Z,1.27
2019-01-31T06:32:29.591Z,1.34
2019-01-31T06:33:29.562Z,1.30
2019-01-31T06:34:29.561Z,1.26
2019-01-31T06:35:29.549Z,1.16
2019-01-31T06:36:29.566Z,1.08
2019-01-31T06:37:29.527Z,1.02
2019-01-31T06:38:29.506Z,1.05
2019-01-31T06:39:29.506Z,1.12
2019-01-31T06:40:29.484Z,1.12
2019-01-31T06:41:29.516Z,1.16
2019-01-31T06:42:29.465Z,1.22
2019-01-31T06:43:29.454Z,1.33
2019-01-31T06:44:29.443Z,1.36
2019-01-31T06:45:29.446Z,1.45
2019-01-31T06:46:29.491Z,1.50
2019-01-31T06:47:29.411Z,1.50
2019-01-31T06:48:29.407Z,1.48
2019-01-31T06:49:29.409Z,1.50
2019-01-31T06:50:29.384Z,1.58
2019-01-31T06:51:29.372Z,1.52
2019-01-31T06:52:29.396Z,1.37
2019-01-31T06:53:29.353Z,1.32
2019-01-31T06:54:29.338Z,1.29
2019-01-31T06:55:29.329Z,1.24
2019-01-31T06:56:29.362Z,1.23
2019-01-31T06:57:29.302Z,1.24
2019-01-31T06:58:29.295Z,1.32
2019-01-31T06:59:29.283Z,1.36
2019-01-31T07:00:29.279Z,1.48
2019-01-31T07:01:29.283Z,1.45
2019-01-31T07:02:29.298Z,1.55
2019-01-31T07:03:29.342Z,1.42
2019-01-31T07:04:29.231Z,1.68
2019-01-31T07:05:29.230Z,1.63
2019-01-31T07:06:29.210Z,1.45
2019-01-31T07:07:29.208Z,1.44
2019-01-31T07:08:29.222Z,1.42
2019-01-31T07:09:29.176Z,1.40
2019-01-31T07:10:29.183Z,1.45
2019-01-31T07:11:30.304Z,1.50
2019-01-31T07:12:29.147Z,1.60
2019-01-31T07:13:29.152Z,1.55
2019-01-31T07:14:29.160Z,1.60
2019-01-31T07:15:29.138Z,1.51
2019-01-31T07:16:29.110Z,1.58
2019-01-31T07:17:29.097Z,1.45
2019-01-31T07:18:29.394Z,1.48
2019-01-31T07:19:29.084Z,1.45
2019-01-31T07:20:29.066Z,1.44
2019-01-31T07:21:29.048Z,1.41
2019-01-31T07:22:29.045Z,1.32
2019-01-31T07:23:29.074Z,1.29
2019-01-31T07:24:29.015Z,1.26
2019-01-31T07:25:29.007Z,1.29
2019-01-31T07:26:28.990Z,1.37
2019-01-31T07:27:28.983Z,1.42
2019-01-31T07:28:28.972Z,1.51
2019-01-31T07:29:28.998Z,1.48
2019-01-31T07:30:28.946Z,1.47
2019-01-31T07:31:28.945Z,1.47
2019-01-31T07:32:28.928Z,1.41
2019-01-31T07:33:28.928Z,1.47
2019-01-31T07:34:28.906Z,1.63
2019-01-31T07:35:28.917Z,1.54
2019-01-31T07:36:28.892Z,1.66
2019-01-31T07:37:28.885Z,1.63
2019-01-31T07:38:28.869Z,1.73
2019-01-31T07:39:28.853Z,1.68
2019-01-31T07:40:28.876Z,1.70
2019-01-31T07:41:28.835Z,1.59
2019-01-31T07:42:28.864Z,1.58
2019-01-31T07:43:28.814Z,1.62
2019-01-31T07:44:28.800Z,1.63
2019-01-31T07:45:28.792Z,1.69
2019-01-31T07:46:28.797Z,1.66
2019-01-31T07:47:28.770Z,1.69
2019-01-31T07:48:28.787Z,1.73
2019-01-31T07:49:28.739Z,1.79
2019-01-31T07:50:28.740Z,1.81
2019-01-31T07:51:28.727Z,1.77
2019-01-31T07:52:28.738Z,1.90
2019-01-31T07:53:28.736Z,1.84
2019-01-31T07:54:28.690Z,1.88
2019-01-31T07:55:28.700Z,1.93
2019-01-31T07:56:28.665Z,1.83
2019-01-31T07:57:28.662Z,1.81
2019-01-31T07:58:28.676Z,1.73
2019-01-31T07:59:28.691Z,1.77
2019-01-31T08:00:28.625Z,1.79
2019-01-31T08:01:28.631Z,1.76
2019-01-31T08:02:28.608Z,1.77
2019-01-31T08:03:28.620Z,1.70
2019-01-31T08:04:28.576Z,1.73
2019-01-31T08:05:28.569Z,1.76
2019-01-31T08:06:28.563Z,1.77
2019-01-31T08:07:28.829Z,1.88
2019-01-31T08:08:28.542Z,1.79
2019-01-31T08:09:28.553Z,1.84
2019-01-31T08:10:28.523Z,1.91
2019-01-31T08:11:28.504Z,1.86
2019-01-31T08:12:28.490Z,1.79
2019-01-31T08:13:28.483Z,1.63
2019-01-31T08:14:28.499Z,1.69
2019-01-31T08:15:28.474Z,1.69
2019-01-31T08:16:28.447Z,1.69
2019-01-31T08:17:28.446Z,1.66
2019-01-31T08:18:28.479Z,1.66
2019-01-31T08:19:28.436Z,1.47
2019-01-31T08:20:28.418Z,1.47
2019-01-31T08:21:28.415Z,1.45
2019-01-31T08:22:28.461Z,1.60
2019-01-31T08:23:28.374Z,1.60
2019-01-31T08:24:28.395Z,1.77
2019-01-31T08:25:28.354Z,1.69
2019-01-31T08:26:28.343Z,1.80
2019-01-31T08:27:28.331Z,1.80
2019-01-31T08:28:28.325Z,1.81
2019-01-31T08:29:28.376Z,1.73
2019-01-31T08:30:28.293Z,1.90
2019-01-31T08:31:28.288Z,1.95
2019-01-31T08:32:28.272Z,2.00
2019-01-31T08:33:28.558Z,1.99
2019-01-31T08:34:28.263Z,2.03
2019-01-31T08:35:28.274Z,1.88
2019-01-31T08:36:28.233Z,1.73
2019-01-31T08:37:28.232Z,1.76
2019-01-31T08:38:28.212Z,1.72
2019-01-31T08:39:28.196Z,1.76
2019-01-31T08:40:28.248Z,1.73
2019-01-31T08:41:28.176Z,1.73
2019-01-31T08:42:28.162Z,1.83
2019-01-31T08:43:28.154Z,1.72
2019-01-31T08:44:28.140Z,1.80
2019-01-31T08:45:28.145Z,1.81
2019-01-31T08:46:28.152Z,1.80
2019-01-31T08:47:28.112Z,1.77
2019-01-31T08:48:28.100Z,1.80
2019-01-31T08:49:28.088Z,1.69
2019-01-31T08:50:28.119Z,1.70
2019-01-31T08:51:28.067Z,1.80
2019-01-31T08:52:28.059Z,1.90
2019-01-31T08:53:28.045Z,1.79
2019-01-31T08:54:28.056Z,1.80
2019-01-31T08:55:28.026Z,1.81
2019-01-31T08:56:28.070Z,1.79
2019-01-31T08:57:28.005Z,1.90
2019-01-31T08:58:28.038Z,1.91
2019-01-31T08:59:27.980Z,2.09
2019-01-31T09:00:27.969Z,2.10
2019-01-31T09:01:27.960Z,2.20
2019-01-31T09:02:27.967Z,2.03
2019-01-31T09:03:27.937Z,2.03
2019-01-31T09:04:27.919Z,1.93
2019-01-31T09:05:27.914Z,1.95
2019-01-31T09:06:27.911Z,1.98
2019-01-31T09:07:29.339Z,2.07
2019-01-31T09:08:27.885Z,2.12
2019-01-31T09:09:27.889Z,2.05
2019-01-31T09:10:28.004Z,2.00
2019-01-31T09:11:27.852Z,2.06
2019-01-31T09:12:27.865Z,2.00
2019-01-31T09:13:27.855Z,1.88
2019-01-31T09:14:27.834Z,1.84
2019-01-31T09:15:27.800Z,1.84
2019-01-31T09:16:27.793Z,1.79
2019-01-31T09:17:27.802Z,1.86
2019-01-31T09:18:27.799Z,1.95
2019-01-31T09:19:27.763Z,2.00
2019-01-31T09:20:27.758Z,2.06
2019-01-31T09:21:27.733Z,2.16
2019-01-31T09:22:27.724Z,2.17
2019-01-31T09:23:27.742Z,2.21
2019-01-31T09:24:27.716Z,2.17
2019-01-31T09:25:27.693Z,2.03
2019-01-31T09:26:27.690Z,2.07
2019-01-31T09:27:27.674Z,2.02
2019-01-31T09:28:27.684Z,2.02
2019-01-31T09:29:27.688Z,2.00
2019-01-31T09:30:27.646Z,1.98
2019-01-31T09:31:27.632Z,2.07
2019-01-31T09:32:27.624Z,1.90
2019-01-31T09:33:27.626Z,1.86
2019-01-31T09:34:27.650Z,2.00
2019-01-31T09:35:27.584Z,1.95
2019-01-31T09:36:27.576Z,1.98
2019-01-31T09:37:27.563Z,1.87
2019-01-31T09:38:27.552Z,2.00
2019-01-31T09:39:27.545Z,1.95
2019-01-31T09:40:27.560Z,2.03
2019-01-31T09:41:27.515Z,2.02
2019-01-31T09:42:27.510Z,2.16
2019-01-31T09:43:27.586Z,2.17
2019-01-31T09:44:27.496Z,2.24
2019-01-31T09:45:27.502Z,2.23
2019-01-31T09:46:27.473Z,2.21
2019-01-31T09:47:27.455Z,2.14
2019-01-31T09:48:27.443Z,2.10
2019-01-31T09:49:27.442Z,2.17
2019-01-31T09:50:28.136Z,2.25
2019-01-31T09:51:27.419Z,2.25
2019-01-31T09:52:27.401Z,2.30
2019-01-31T09:53:27.395Z,2.30
2019-01-31T09:54:27.381Z,2.27
2019-01-31T09:55:27.387Z,2.35
2019-01-31T09:56:27.357Z,2.38
2019-01-31T09:57:27.358Z,2.38
2019-01-31T09:58:28.058Z,2.36
2019-01-31T09:59:27.325Z,2.36
2019-01-31T10:00:28.004Z,2.30
2019-01-31T10:01:27.303Z,2.43
2019-01-31T10:02:27.292Z,2.35
2019-01-31T10:03:27.290Z,2.38
2019-01-31T10:04:27.271Z,2.30
2019-01-31T10:05:27.272Z,2.43
2019-01-31T10:06:27.315Z,2.34
2019-01-31T10:07:27.236Z,2.35
2019-01-31T10:08:27.232Z,2.35
2019-01-31T10:09:27.216Z,2.38
2019-01-31T10:10:27.246Z,2.43
2019-01-31T10:11:27.218Z,2.38
2019-01-31T10:12:37.590Z,2.41
2019-01-31T10:13:28.215Z,2.36
2019-01-31T10:14:27.239Z,2.41
2019-01-31T10:15:27.237Z,2.36
2019-01-31T10:16:27.180Z,2.30
2019-01-31T10:17:27.162Z,2.41
2019-01-31T10:18:27.144Z,2.42
2019-01-31T10:19:27.155Z,2.49
2019-01-31T10:20:27.136Z,2.57
2019-01-31T10:21:27.124Z,2.69
2019-01-31T10:22:27.133Z,2.64
2019-01-31T10:23:27.075Z,2.69
2019-01-31T10:24:27.108Z,2.81
2019-01-31T10:25:27.108Z,2.85
2019-01-31T10:26:27.027Z,2.95
2019-01-31T10:27:27.046Z,2.92
2019-01-31T10:28:27.010Z,2.95
2019-01-31T10:29:27.002Z,2.99
2019-01-31T10:30:26.999Z,2.95
2019-01-31T10:31:26.979Z,2.93
2019-01-31T10:32:27.024Z,2.97
2019-01-31T10:33:26.964Z,3.00
2019-01-31T10:34:26.946Z,3.10
2019-01-31T10:35:26.944Z,3.08
2019-01-31T10:36:26.919Z,3.20
2019-01-31T10:37:26.912Z,3.23
2019-01-31T10:38:26.928Z,3.35
2019-01-31T10:39:26.887Z,3.39
2019-01-31T10:40:26.880Z,3.39
2019-01-31T10:41:26.880Z,3.39
2019-01-31T10:42:26.857Z,3.31
2019-01-31T10:43:26.873Z,3.36
2019-01-31T10:44:26.841Z,3.48
2019-01-31T10:45:26.828Z,3.36
2019-01-31T10:46:26.812Z,3.28
2019-01-31T10:47:26.813Z,3.32
2019-01-31T10:48:26.822Z,3.40
2019-01-31T10:49:26.799Z,3.32
2019-01-31T10:50:26.773Z,3.45
2019-01-31T10:51:26.762Z,3.35
2019-01-31T10:52:26.747Z,3.35
2019-01-31T10:53:26.765Z,3.36
2019-01-31T10:54:26.738Z,3.54
2019-01-31T10:55:26.717Z,3.50
2019-01-31T10:56:26.715Z,3.40
2019-01-31T10:57:26.690Z,3.50
2019-01-31T10:58:26.713Z,3.33
2019-01-31T10:59:26.700Z,3.36
2019-01-31T11:00:26.665Z,3.39
2019-01-31T11:01:26.676Z,3.42
2019-01-31T11:02:26.652Z,3.43
2019-01-31T11:03:26.630Z,3.35
2019-01-31T11:04:26.638Z,3.43
2019-01-31T11:05:26.683Z,3.43
2019-01-31T11:06:26.610Z,3.48
2019-01-31T11:07:26.590Z,3.48
2019-01-31T11:08:26.596Z,3.47
2019-01-31T11:09:26.563Z,3.47
2019-01-31T11:10:26.581Z,3.48
2019-01-31T11:11:26.547Z,3.50
2019-01-31T11:12:26.533Z,3.50
2019-01-31T11:13:26.521Z,3.57
2019-01-31T11:14:26.542Z,3.47
2019-01-31T11:15:26.599Z,3.54
2019-01-31T11:16:26.490Z,3.52
2019-01-31T11:17:26.476Z,3.60
2019-01-31T11:18:26.462Z,3.65
2019-01-31T11:19:26.457Z,3.57
2019-01-31T11:20:26.440Z,3.57
2019-01-31T11:21:26.453Z,3.54
2019-01-31T11:22:26.428Z,3.62
2019-01-31T11:23:26.414Z,3.66
2019-01-31T11:24:26.448Z,3.75
2019-01-31T11:25:26.398Z,3.70
2019-01-31T11:26:26.407Z,3.75
2019-01-31T11:27:26.369Z,3.72
2019-01-31T11:28:26.376Z,3.76
2019-01-31T11:29:26.353Z,3.88
2019-01-31T11:30:26.335Z,3.84
2019-01-31T11:31:26.349Z,3.87
2019-01-31T11:32:26.310Z,3.88
2019-01-31T11:33:26.315Z,4.05
2019-01-31T11:34:32.716Z,3.97
2019-01-31T11:35:27.286Z,4.02
2019-01-31T11:36:26.291Z,4.06
2019-01-31T11:37:26.265Z,4.11
2019-01-31T11:38:26.254Z,4.16
2019-01-31T11:39:26.247Z,4.16
2019-01-31T11:40:26.252Z,4.27
2019-01-31T11:41:26.247Z,4.23
2019-01-31T11:42:26.206Z,4.24
2019-01-31T11:43:26.217Z,4.23
2019-01-31T11:44:26.212Z,4.34
2019-01-31T11:45:26.179Z,4.26
2019-01-31T11:46:26.169Z,4.47
2019-01-31T11:47:26.156Z,4.42
2019-01-31T11:48:26.143Z,4.48
2019-01-31T11:49:26.159Z,4.50
2019-01-31T11:50:26.117Z,4.42
2019-01-31T11:51:26.114Z,4.51
2019-01-31T11:52:26.091Z,4.55
2019-01-31T11:53:26.084Z,4.60
2019-01-31T11:54:26.149Z,4.47
2019-01-31T11:55:26.057Z,4.54
2019-01-31T11:56:26.058Z,4.51
2019-01-31T11:57:26.056Z,4.45
2019-01-31T11:58:26.032Z,4.58
2019-01-31T11:59:26.025Z,4.51
2019-01-31T12:00:26.050Z,4.59
2019-01-31T12:01:25.992Z,4.54
2019-01-31T12:02:26.003Z,4.52
2019-01-31T12:03:25.979Z,4.54
2019-01-31T12:04:25.986Z,4.54
2019-01-31T12:05:25.953Z,4.59
2019-01-31T12:06:25.962Z,4.69
2019-01-31T12:07:25.958Z,4.72
2019-01-31T12:08:25.927Z,4.73
2019-01-31T12:09:25.940Z,4.86
2019-01-31T12:10:25.943Z,4.80
2019-01-31T12:11:25.891Z,4.88
2019-01-31T12:12:25.878Z,4.88
2019-01-31T12:13:25.865Z,4.86
2019-01-31T12:14:25.864Z,4.77
2019-01-31T12:15:25.850Z,4.77
2019-01-31T12:16:25.866Z,4.85
2019-01-31T12:17:25.831Z,4.91
2019-01-31T12:18:25.822Z,4.86
2019-01-31T12:19:25.795Z,4.91
2019-01-31T12:20:25.821Z,4.94
2019-01-31T12:21:25.810Z,4.96
2019-01-31T12:22:25.762Z,4.85
2019-01-31T12:23:25.757Z,4.94
2019-01-31T12:24:25.763Z,4.91
2019-01-31T12:25:25.741Z,4.89
2019-01-31T12:26:25.749Z,4.97
2019-01-31T12:27:25.707Z,5.00
2019-01-31T12:28:25.712Z,5.04
2019-01-31T12:29:25.693Z,5.12
2019-01-31T12:30:25.675Z,5.15
2019-01-31T12:31:25.713Z,5.15
2019-01-31T12:32:25.669Z,5.12
2019-01-31T12:33:25.639Z,5.06
2019-01-31T12:34:25.641Z,5.00
2019-01-31T12:35:25.617Z,5.09
2019-01-31T12:36:25.614Z,4.97
2019-01-31T12:37:25.893Z,4.99
2019-01-31T12:38:36.232Z,4.92
2019-01-31T12:39:26.588Z,4.89
2019-01-31T12:40:25.568Z,4.96
2019-01-31T12:41:25.585Z,4.86
2019-01-31T12:42:25.584Z,4.96
2019-01-31T12:43:34.609Z,4.86
2019-01-31T12:44:26.566Z,4.85
2019-01-31T12:45:25.508Z,4.91
2019-01-31T12:46:25.515Z,4.99
2019-01-31T12:47:25.518Z,4.96
2019-01-31T12:48:25.514Z,4.88
2019-01-31T12:49:25.469Z,4.97
2019-01-31T12:50:25.454Z,5.00
2019-01-31T12:51:25.444Z,4.99
2019-01-31T12:52:25.462Z,5.00
2019-01-31T12:53:25.420Z,5.12
2019-01-31T12:54:25.430Z,5.10
2019-01-31T12:55:25.433Z,5.06
2019-01-31T12:56:25.396Z,5.02
2019-01-31T12:57:25.386Z,5.02
2019-01-31T12:58:33.318Z,4.96
2019-01-31T12:59:26.358Z,5.02
2019-01-31T13:00:25.375Z,5.02
2019-01-31T13:01:25.328Z,4.89
2019-01-31T13:02:25.322Z,4.85
2019-01-31T13:03:25.355Z,4.85
2019-01-31T13:04:25.303Z,4.88
2019-01-31T13:05:25.308Z,4.89
2019-01-31T13:06:25.276Z,4.82
2019-01-31T13:07:25.266Z,4.89
2019-01-31T13:08:25.256Z,4.84
2019-01-31T13:09:28.116Z,4.91
2019-01-31T13:10:25.236Z,4.89
2019-01-31T13:11:25.245Z,4.86
2019-01-31T13:12:25.211Z,4.97
2019-01-31T13:13:25.199Z,4.96
2019-01-31T13:14:25.239Z,4.86
2019-01-31T13:15:25.175Z,4.88
2019-01-31T13:16:25.187Z,4.85
2019-01-31T13:17:25.171Z,4.88
2019-01-31T13:18:25.143Z,4.85