createdAt,value
2022-08-26T00:00:59.420Z,56.52
2022-08-26T00:03:26.585Z,56.83
2022-08-26T00:05:54.624Z,57.19
2022-08-26T00:08:21.576Z,57.18
2022-08-26T00:10:48.778Z,56.98
2022-08-26T00:13:15.851Z,57.05
2022-08-26T00:15:47.046Z,57.30
2022-08-26T00:18:21.795Z,57.06
2022-08-26T00:20:49.203Z,57.26
2022-08-26T00:23:15.969Z,57.00
2022-08-26T00:25:42.954Z,57.16
2022-08-26T00:28:10.288Z,57.15
2022-08-26T00:30:37.842Z,56.81
2022-08-26T00:33:06.266Z,56.76
2022-08-26T00:35:34.245Z,56.64
2022-08-26T00:38:01.610Z,56.53
2022-08-26T00:40:40.676Z,56.48
2022-08-26T00:43:09.603Z,56.60
2022-08-26T00:45:49.882Z,56.53
2022-08-26T00:48:19.058Z,56.52
2022-08-26T00:50:50.863Z,56.53
2022-08-26T00:53:24.019Z,56.43
2022-08-26T00:55:54.448Z,56.39
2022-08-26T00:58:22.649Z,56.28
2022-08-26T01:00:49.520Z,56.14
2022-08-26T01:03:17.121Z,55.81
2022-08-26T01:05:43.897Z,55.75
2022-08-26T01:08:11.214Z,55.45
2022-08-26T01:10:38.797Z,55.35
2022-08-26T01:13:10.036Z,55.10
2022-08-26T01:15:45.615Z,55.11
2022-08-26T01:18:13.344Z,54.94
2022-08-26T01:21:24.904Z,55.01
2022-08-26T01:23:51.879Z,54.90
2022-08-26T01:26:33.152Z,54.78
2022-08-26T01:29:00.966Z,54.67
2022-08-26T01:31:31.154Z,54.60
2022-08-26T01:34:21.307Z,54.66
2022-08-26T01:36:51.546Z,54.52
2022-08-26T01:39:18.850Z,54.55
2022-08-26T01:41:45.655Z,54.52
2022-08-26T01:44:15.776Z,54.48
2022-08-26T01:46:43.545Z,54.37
2022-08-26T01:49:10.335Z,54.38
2022-08-26T01:51:37.352Z,54.40
2022-08-26T01:54:05.266Z,54.31
2022-08-26T01:56:33.473Z,54.34
2022-08-26T01:59:05.722Z,54.31
2022-08-26T02:01:32.441Z,54.38
2022-08-26T02:04:11.896Z,54.31
2022-08-26T02:06:39.182Z,54.32
2022-08-26T02:09:06.892Z,54.40
2022-08-26T02:11:33.958Z,54.41
2022-08-26T02:14:14.677Z,54.43
2022-08-26T02:16:42.496Z,54.51
2022-08-26T02:19:17.326Z,54.54
2022-08-26T02:21:45.932Z,54.58
2022-08-26T02:24:20.846Z,54.62
2022-08-26T02:26:47.788Z,54.61
2022-08-26T02:29:25.745Z,54.70
2022-08-26T02:31:52.604Z,54.92
2022-08-26T02:34:21.557Z,54.91
2022-08-26T02:36:49.394Z,54.98
2022-08-26T02:39:22.273Z,55.10
2022-08-26T02:41:49.322Z,55.17
2022-08-26T02:44:16.112Z,55.19
2022-08-26T02:46:46.890Z,55.35
2022-08-26T02:49:15.232Z,55.36
2022-08-26T02:51:43.861Z,55.46
2022-08-26T02:54:10.669Z,55.46
2022-08-26T02:56:37.471Z,55.39
2022-08-26T02:59:04.261Z,55.54
2022-08-26T03:01:33.507Z,55.69
2022-08-26T03:04:00.579Z,55.60
2022-08-26T03:06:27.372Z,55.66
2022-08-26T03:08:54.384Z,55.64
2022-08-26T03:11:21.316Z,55.77
2022-08-26T03:13:48.630Z,55.88
2022-08-26T03:16:15.621Z,55.90
2022-08-26T03:18:42.559Z,56.09
2022-08-26T03:21:11.164Z,55.98
2022-08-26T03:23:38.499Z,56.12
2022-08-26T03:26:06.202Z,56.19
2022-08-26T03:28:33.507Z,56.25
2022-08-26T03:31:02.299Z,56.53
2022-08-26T03:33:29.139Z,56.52
2022-08-26T03:35:56.050Z,56.54
2022-08-26T03:38:25.139Z,56.72
2022-08-26T03:40:52.593Z,56.73
2022-08-26T03:43:19.745Z,56.71
2022-08-26T03:45:46.727Z,56.72
2022-08-26T03:48:13.648Z,56.88
2022-08-26T03:50:40.458Z,56.73
2022-08-26T03:53:07.480Z,56.89
2022-08-26T03:55:39.767Z,56.88
2022-08-26T03:58:06.498Z,56.79
2022-08-26T04:00:34.447Z,56.77
2022-08-26T04:03:01.321Z,56.91
2022-08-26T04:05:28.402Z,56.85
2022-08-26T04:07:55.208Z,56.77
2022-08-26T04:10:28.611Z,56.84
2022-08-26T04:12:59.019Z,56.65
2022-08-26T04:15:26.885Z,56.38
2022-08-26T04:17:53.754Z,56.30
2022-08-26T04:20:22.646Z,56.20
2022-08-26T04:22:49.383Z,55.97
2022-08-26T04:25:16.755Z,55.67
2022-08-26T04:27:43.491Z,55.49
2022-08-26T04:30:11.257Z,55.30
2022-08-26T04:32:38.672Z,54.96
2022-08-26T04:35:07.285Z,54.77
2022-08-26T04:37:36.032Z,54.65
2022-08-26T04:40:03.348Z,54.19
2022-08-26T04:42:33.311Z,53.21
2022-08-26T04:45:01.175Z,53.04
2022-08-26T04:47:32.134Z,53.03
2022-08-26T04:50:00.027Z,52.72
2022-08-26T04:52:26.761Z,52.14
2022-08-26T04:54:54.960Z,52.05
2022-08-26T04:57:23.277Z,51.91
2022-08-26T04:59:49.996Z,51.97
2022-08-26T05:02:16.717Z,51.84
2022-08-26T05:04:43.693Z,51.30
2022-08-26T05:07:10.756Z,50.48
2022-08-26T05:09:39.491Z,50.02
2022-08-26T05:12:07.516Z,49.76
2022-08-26T05:14:35.948Z,49.39
2022-08-26T05:17:03.231Z,49.08
2022-08-26T05:19:31.603Z,48.24
2022-08-26T05:21:59.605Z,48.12
2022-08-26T05:24:26.324Z,48.15
2022-08-26T05:26:54.117Z,47.75
2022-08-26T05:29:23.237Z,47.37
2022-08-26T05:31:53.383Z,47.10
2022-08-26T05:34:23.139Z,46.58
2022-08-26T05:36:52.829Z,46.30
2022-08-26T05:39:19.637Z,46.06
2022-08-26T05:41:46.431Z,46.03
2022-08-26T05:44:14.613Z,45.41
2022-08-26T05:46:41.591Z,45.32
2022-08-26T05:49:12.628Z,45.51
2022-08-26T05:51:41.013Z,45.34
2022-08-26T05:54:07.814Z,44.73
2022-08-26T05:56:37.825Z,44.53
2022-08-26T05:59:05.175Z,44.64
2022-08-26T06:01:35.827Z,44.41
2022-08-26T06:04:03.010Z,44.47
2022-08-26T06:06:31.775Z,44.70
2022-08-26T06:08:59.457Z,44.81
2022-08-26T06:11:27.483Z,44.37
2022-08-26T06:13:55.809Z,44.67
2022-08-26T06:16:25.125Z,44.40
2022-08-26T06:18:52.335Z,44.86
2022-08-26T06:21:25.161Z,44.59
2022-08-26T06:24:12.194Z,43.98
2022-08-26T06:26:39.110Z,44.10
2022-08-26T06:29:09.654Z,43.84
2022-08-26T06:31:36.452Z,43.48
2022-08-26T06:34:09.882Z,43.73
2022-08-26T06:36:39.360Z,43.90
2022-08-26T06:39:07.548Z,43.90
2022-08-26T06:41:34.499Z,44.13
2022-08-26T06:44:02.211Z,43.99
2022-08-26T06:46:29.672Z,43.88
2022-08-26T06:48:58.304Z,42.85
2022-08-26T06:51:30.083Z,43.49
2022-08-26T06:53:59.253Z,43.19
2022-08-26T06:56:47.905Z,42.66
2022-08-26T06:59:16.130Z,42.94
2022-08-26T07:01:46.155Z,43.17
2022-08-26T07:04:15.652Z,43.12
2022-08-26T07:06:48.908Z,42.97
2022-08-26T07:09:15.994Z,42.77
2022-08-26T07:11:42.827Z,41.90
2022-08-26T07:14:09.657Z,41.60
2022-08-26T07:16:36.646Z,41.71
2022-08-26T07:19:11.230Z,41.93
2022-08-26T07:21:40.388Z,42.13
2022-08-26T07:24:08.146Z,42.32
2022-08-26T07:26:34.893Z,41.39
2022-08-26T07:29:02.151Z,41.34
2022-08-26T07:31:36.002Z,41.53
2022-08-26T07:34:07.662Z,41.52
2022-08-26T07:36:34.920Z,41.91
2022-08-26T07:39:01.665Z,42.18
2022-08-26T07:43:56.939Z,41.36
2022-08-26T07:46:29.937Z,41.36
2022-08-26T07:48:57.320Z,40.59
2022-08-26T07:51:24.995Z,40.22
2022-08-26T07:53:52.485Z,40.16
2022-08-26T07:56:20.611Z,40.39
2022-08-26T07:58:51.504Z,39.94
2022-08-26T08:01:23.877Z,39.51
2022-08-26T08:03:51.637Z,39.97
2022-08-26T08:06:22.607Z,40.36
2022-08-26T08:08:54.562Z,39.50
2022-08-26T08:11:21.637Z,39.72
2022-08-26T08:13:49.168Z,39.05
2022-08-26T08:16:15.950Z,38.90
2022-08-26T08:18:42.724Z,39.45
2022-08-26T08:21:23.603Z,39.14
2022-08-26T08:23:52.040Z,39.49
2022-08-26T08:26:18.872Z,39.06
2022-08-26T08:28:46.299Z,38.72
2022-08-26T08:31:44.999Z,38.72
2022-08-26T08:34:08.653Z,38.74
2022-08-26T08:36:35.814Z,37.94
2022-08-26T08:39:03.495Z,36.87
2022-08-26T08:41:36.626Z,36.20
2022-08-26T08:44:03.530Z,35.69
2022-08-26T08:46:30.400Z,35.55
2022-08-26T08:48:59.798Z,35.32
2022-08-26T08:51:59.231Z,35.40
2022-08-26T08:54:30.069Z,35.98
2022-08-26T08:56:57.758Z,35.88
2022-08-26T08:59:29.332Z,35.26
2022-08-26T09:02:18.383Z,35.14
2022-08-26T09:05:03.074Z,34.68
2022-08-26T09:07:36.559Z,34.87
2022-08-26T09:10:23.132Z,34.59
2022-08-26T09:12:50.067Z,34.89
2022-08-26T09:15:19.426Z,34.42
2022-08-26T09:17:59.946Z,34.19
2022-08-26T09:20:41.919Z,33.95
2022-08-26T09:23:12.380Z,33.30
2022-08-26T09:25:48.048Z,33.38
2022-08-26T09:28:20.136Z,32.64
2022-08-26T09:31:01.484Z,31.37
2022-08-26T09:33:30.372Z,30.49
2022-08-26T09:36:24.678Z,30.43
2022-08-26T09:38:52.745Z,30.49
2022-08-26T09:41:24.669Z,30.53
2022-08-26T09:44:14.541Z,31.12
2022-08-26T09:47:02.824Z,30.43
2022-08-26T09:49:35.723Z,29.87
2022-08-26T09:52:20.232Z,29.98
2022-08-26T09:57:16.233Z,29.11
2022-08-26T09:59:43.227Z,29.13
2022-08-26T10:02:32.215Z,28.83
2022-08-26T10:05:09.023Z,28.51
2022-08-26T10:07:50.480Z,28.31
2022-08-26T10:10:18.866Z,27.34
2022-08-26T10:12:49.655Z,27.15
2022-08-26T10:15:16.654Z,26.43
2022-08-26T10:17:50.062Z,26.49
2022-08-26T10:20:24.045Z,25.63
2022-08-26T10:23:03.259Z,26.21
2022-08-26T10:25:35.006Z,26.10
2022-08-26T10:28:08.043Z,26.71
2022-08-26T10:30:40.154Z,27.10
2022-08-26T10:33:11.568Z,27.42
2022-08-26T10:35:48.596Z,27.41
2022-08-26T10:38:18.363Z,25.43
2022-08-26T10:41:10.471Z,24.67
2022-08-26T10:43:41.676Z,24.12
2022-08-26T10:46:10.645Z,23.67
2022-08-26T10:48:53.901Z,24.40
2022-08-26T10:51:25.036Z,24.15
2022-08-26T10:54:13.242Z,23.77
2022-08-26T10:56:58.328Z,24.44
2022-08-26T10:59:44.239Z,23.31
2022-08-26T11:02:25.151Z,23.75
2022-08-26T11:04:56.148Z,23.62
2022-08-26T11:07:42.658Z,23.77
2022-08-26T11:10:18.512Z,24.07
2022-08-26T11:12:49.044Z,24.68
2022-08-26T11:15:24.390Z,24.82
2022-08-26T11:17:51.693Z,24.57
2022-08-26T11:20:27.905Z,25.12
2022-08-26T11:22:55.713Z,25.38
2022-08-26T11:25:29.896Z,25.41
2022-08-26T11:27:59.548Z,25.19
2022-08-26T11:30:40.325Z,25.64
2022-08-26T11:33:08.177Z,25.93
2022-08-26T11:35:35.017Z,26.11
2022-08-26T11:38:20.662Z,26.38
2022-08-26T11:41:06.126Z,26.10
2022-08-26T11:43:33.699Z,26.51
2022-08-26T11:46:06.023Z,26.51
2022-08-26T11:48:38.978Z,26.09
2022-08-26T11:51:21.823Z,25.05
2022-08-26T11:53:48.676Z,25.70
2022-08-26T11:56:28.881Z,25.82
2022-08-26T11:59:00.114Z,26.09
2022-08-26T12:01:37.992Z,26.25
2022-08-26T12:04:07.480Z,24.70
2022-08-26T12:06:44.958Z,23.44
2022-08-26T12:15:23.004Z,23.90
2022-08-26T12:17:54.350Z,24.03
2022-08-26T12:20:48.575Z,24.08
2022-08-26T12:23:28.201Z,24.87
2022-08-26T12:26:10.408Z,25.21
2022-08-26T12:29:26.942Z,25.48
2022-08-26T12:32:13.310Z,25.34
2022-08-26T12:34:41.743Z,25.38
2022-08-26T12:37:10.267Z,24.89
2022-08-26T12:39:38.467Z,23.83
2022-08-26T12:42:17.486Z,24.05
2022-08-26T12:45:01.303Z,24.32
2022-08-26T12:47:42.291Z,23.90
2022-08-26T12:50:20.151Z,24.73
2022-08-26T12:53:00.944Z,24.19
2022-08-26T12:55:45.338Z,24.41
2022-08-26T12:58:15.167Z,24.67
2022-08-26T13:00:49.482Z,24.60
2022-08-26T13:03:34.813Z,23.21
2022-08-26T13:06:23.550Z,23.90
2022-08-26T13:08:55.718Z,24.23
2022-08-26T13:11:31.887Z,24.82
2022-08-26T13:14:07.013Z,24.91
2022-08-26T13:16:34.915Z,25.23
2022-08-26T13:19:04.401Z,25.66
2022-08-26T13:21:37.507Z,25.52
2022-08-26T13:24:09.296Z,25.67
2022-08-26T13:26:36.078Z,25.14
2022-08-26T13:29:05.285Z,25.50
2022-08-26T13:31:35.592Z,25.28
2022-08-26T13:34:02.973Z,24.90
2022-08-26T13:36:29.891Z,25.26
2022-08-26T13:38:56.696Z,25.50
2022-08-26T13:41:23.621Z,26.00
2022-08-26T13:43:56.842Z,26.00
2022-08-26T13:46:27.040Z,26.01
2022-08-26T13:48:54.610Z,26.02
2022-08-26T13:51:22.901Z,25.87
2022-08-26T13:53:50.342Z,25.67
2022-08-26T13:56:17.172Z,25.57
2022-08-26T13:58:44.378Z,25.48
2022-08-26T14:01:13.035Z,25.18
2022-08-26T14:03:39.896Z,25.37
2022-08-26T14:06:06.696Z,26.10
2022-08-26T14:08:33.443Z,25.76
2022-08-26T14:11:00.265Z,25.93
2022-08-26T14:13:27.170Z,25.83
2022-08-26T14:15:54.167Z,26.10
2022-08-26T14:18:23.904Z,26.89
2022-08-26T14:20:53.181Z,26.90
2022-08-26T14:23:19.973Z,26.85
2022-08-26T14:25:46.764Z,26.43
2022-08-26T14:28:13.760Z,26.54
2022-08-26T14:30:41.414Z,26.16
2022-08-26T14:33:10.750Z,26.33
2022-08-26T14:35:37.730Z,26.14
2022-08-26T14:38:04.520Z,26.33
2022-08-26T14:40:31.650Z,26.51
2022-08-26T14:43:00.708Z,26.64
2022-08-26T14:45:27.657Z,26.80
2022-08-26T14:47:56.580Z,26.68
2022-08-26T14:50:24.864Z,26.77
2022-08-26T14:53:27.017Z,26.89
2022-08-26T14:55:53.815Z,26.59
2022-08-26T14:58:20.655Z,27.05
2022-08-26T15:00:47.422Z,26.82
2022-08-26T15:05:48.026Z,27.37
2022-08-26T15:08:15.975Z,27.27
2022-08-26T15:10:42.737Z,26.53
2022-08-26T15:13:09.514Z,26.70
2022-08-26T15:15:37.427Z,27.00
2022-08-26T15:18:04.297Z,26.86
2022-08-26T15:23:06.069Z,26.90
2022-08-26T15:25:33.227Z,26.87
2022-08-26T15:28:00.116Z,26.71
2022-08-26T15:30:27.355Z,26.43
2022-08-26T15:32:54.154Z,26.67
2022-08-26T15:35:21.260Z,26.92
2022-08-26T15:37:48.087Z,27.56
2022-08-26T15:40:14.961Z,27.68
2022-08-26T15:42:41.823Z,27.57
2022-08-26T15:45:08.923Z,27.79
2022-08-26T15:47:58.111Z,27.85
2022-08-26T15:50:22.560Z,27.62
2022-08-26T15:52:49.335Z,27.29
2022-08-26T15:55:16.123Z,27.56
2022-08-26T15:57:42.970Z,28.07
2022-08-26T16:00:12.396Z,28.04
2022-08-26T16:02:39.320Z,27.92
2022-08-26T16:05:06.504Z,27.96
2022-08-26T16:07:33.473Z,27.97
2022-08-26T16:10:00.316Z,28.23
2022-08-26T16:12:27.517Z,28.12
2022-08-26T16:14:54.349Z,27.99
2022-08-26T16:17:21.105Z,28.16
2022-08-26T16:19:47.927Z,28.35
2022-08-26T16:22:14.716Z,28.06
2022-08-26T16:24:41.511Z,27.99
2022-08-26T16:27:08.458Z,28.06
2022-08-26T16:29:35.260Z,28.16
2022-08-26T16:32:08.613Z,28.30
2022-08-26T16:34:36.179Z,28.56
2022-08-26T16:37:03.066Z,28.89
2022-08-26T16:39:29.898Z,28.96
2022-08-26T16:41:56.664Z,29.61
2022-08-26T16:44:23.473Z,29.64
2022-08-26T16:46:58.567Z,29.84
2022-08-26T16:49:25.659Z,29.75
2022-08-26T16:51:52.422Z,30.07
2022-08-26T16:54:19.201Z,30.14
2022-08-26T16:56:45.990Z,30.13
2022-08-26T16:59:12.834Z,30.42
2022-08-26T17:01:39.701Z,30.45
2022-08-26T17:04:06.759Z,30.49
2022-08-26T17:06:34.280Z,30.76
2022-08-26T17:09:01.069Z,31.07
2022-08-26T17:11:28.076Z,30.81
2022-08-26T17:13:55.014Z,31.29
2022-08-26T17:16:26.463Z,32.00
2022-08-26T17:18:55.516Z,31.63
2022-08-26T17:21:22.296Z,31.63
2022-08-26T17:23:49.066Z,31.94
2022-08-26T17:26:15.768Z,32.19
2022-08-26T17:28:42.560Z,32.29
2022-08-26T17:31:10.772Z,32.54
2022-08-26T17:33:38.161Z,32.81
2022-08-26T17:36:05.943Z,32.97
2022-08-26T17:38:32.694Z,33.00
2022-08-26T17:40:59.490Z,32.87
2022-08-26T17:43:29.429Z,33.14
2022-08-26T17:46:04.675Z,33.38
2022-08-26T17:48:35.279Z,33.40
2022-08-26T17:51:09.778Z,33.76
2022-08-26T17:53:37.200Z,33.60
2022-08-26T17:56:08.213Z,33.71
2022-08-26T17:58:35.136Z,33.71
2022-08-26T18:01:02.023Z,33.96
2022-08-26T18:03:28.902Z,34.09
2022-08-26T18:05:55.675Z,34.65
2022-08-26T18:08:22.490Z,35.20
2022-08-26T18:10:49.436Z,35.33
2022-08-26T18:13:16.363Z,35.42
2022-08-26T18:15:43.941Z,34.98
2022-08-26T18:18:11.942Z,34.88
2022-08-26T18:20:39.160Z,35.08
2022-08-26T18:23:05.960Z,34.85
2022-08-26T18:25:33.310Z,34.94
2022-08-26T18:28:00.208Z,35.08
2022-08-26T18:30:26.972Z,35.08
2022-08-26T18:32:53.753Z,35.33
2022-08-26T18:35:28.912Z,35.45
2022-08-26T18:37:56.862Z,35.65
2022-08-26T18:40:24.585Z,35.63
2022-08-26T18:42:54.176Z,35.59
2022-08-26T18:45:21.435Z,35.64
2022-08-26T18:47:48.179Z,35.90
2022-08-26T18:50:15.763Z,35.80
2022-08-26T18:52:43.389Z,35.81
2022-08-26T18:55:10.420Z,35.89
2022-08-26T18:57:37.174Z,36.02
2022-08-26T19:00:05.485Z,36.02
2022-08-26T19:02:32.925Z,36.46
2022-08-26T19:05:01.156Z,36.42
2022-08-26T19:07:28.026Z,36.70
2022-08-26T19:09:55.244Z,36.77
2022-08-26T19:12:22.346Z,37.00
2022-08-26T19:14:53.696Z,37.29
2022-08-26T19:17:20.679Z,37.38
2022-08-26T19:19:49.828Z,37.49
2022-08-26T19:22:16.663Z,37.65
2022-08-26T19:24:43.373Z,37.84
2022-08-26T19:27:14.585Z,37.84
2022-08-26T19:29:42.178Z,38.14
2022-08-26T19:32:09.011Z,37.87
2022-08-26T19:34:36.364Z,37.87
2022-08-26T19:37:03.102Z,37.93
2022-08-26T19:39:29.911Z,38.01
2022-08-26T19:41:56.747Z,37.44
2022-08-26T19:44:42.126Z,37.52
2022-08-26T19:47:09.759Z,37.37
2022-08-26T19:49:36.652Z,37.32
2022-08-26T19:52:03.805Z,37.22
2022-08-26T19:54:30.686Z,37.35
2022-08-26T19:56:57.459Z,37.06
2022-08-26T19:59:24.335Z,37.11
2022-08-26T20:02:00.992Z,36.96
2022-08-26T20:04:29.651Z,36.83
2022-08-26T20:06:57.786Z,36.81
2022-08-26T20:09:28.497Z,36.60
2022-08-26T20:11:56.754Z,36.84
2022-08-26T20:14:24.686Z,36.85
2022-08-26T20:16:51.455Z,37.13
2022-08-26T20:19:37.646Z,37.00
2022-08-26T20:22:05.092Z,37.10
2022-08-26T20:24:32.695Z,37.41
2022-08-26T20:27:00.836Z,37.17
2022-08-26T20:29:30.293Z,37.15
2022-08-26T20:31:57.114Z,37.10
2022-08-26T20:34:23.889Z,37.20
2022-08-26T20:36:51.099Z,37.37
2022-08-26T20:39:18.886Z,37.40
2022-08-26T20:41:45.803Z,37.47
2022-08-26T20:44:13.881Z,37.74
2022-08-26T20:46:40.821Z,38.03
2022-08-26T20:49:07.648Z,37.92
2022-08-26T20:51:34.823Z,38.59
2022-08-26T20:54:01.802Z,39.80
2022-08-26T20:56:28.626Z,40.34
2022-08-26T20:58:55.923Z,41.53
2022-08-26T21:01:28.206Z,42.21
2022-08-26T21:03:55.552Z,43.00
2022-08-26T21:06:22.584Z,44.01
2022-08-26T21:08:50.053Z,44.62
2022-08-26T21:11:18.292Z,45.43
2022-08-26T21:14:03.951Z,45.65
2022-08-26T21:16:31.614Z,46.38
2022-08-26T21:19:00.308Z,47.09
2022-08-26T21:21:27.649Z,46.61
2022-08-26T21:23:54.875Z,45.87
2022-08-26T21:26:22.350Z,45.33
2022-08-26T21:28:49.154Z,44.02
2022-08-26T21:31:17.942Z,43.61
2022-08-26T21:33:44.781Z,43.77
2022-08-26T21:36:12.365Z,43.60
2022-08-26T21:38:39.359Z,43.55
2022-08-26T21:41:11.990Z,43.37
2022-08-26T21:43:39.516Z,42.97
2022-08-26T21:46:16.950Z,42.99
2022-08-26T21:48:50.564Z,42.81
2022-08-26T21:51:19.453Z,42.70
2022-08-26T21:53:46.254Z,42.65
2022-08-26T21:56:14.208Z,42.75
2022-08-26T21:58:41.158Z,43.02
2022-08-26T22:01:09.348Z,42.97
2022-08-26T22:03:40.704Z,43.19
2022-08-26T22:06:18.204Z,43.38
2022-08-26T22:08:45.009Z,43.08
2022-08-26T22:11:12.023Z,43.00
2022-08-26T22:14:30.780Z,43.05
2022-08-26T22:16:58.272Z,43.33
2022-08-26T22:19:25.172Z,43.02
2022-08-26T22:21:53.333Z,42.86
2022-08-26T22:24:21.314Z,42.77
2022-08-26T22:26:48.837Z,42.75
2022-08-26T22:29:15.799Z,42.73
2022-08-26T22:31:42.609Z,42.76
2022-08-26T22:34:11.441Z,42.70
2022-08-26T22:36:43.703Z,42.54
2022-08-26T22:39:15.672Z,42.46
2022-08-26T22:41:43.126Z,42.27
2022-08-26T22:44:12.046Z,42.23
2022-08-26T22:47:01.225Z,42.21
2022-08-26T22:49:28.809Z,42.06
2022-08-26T22:51:55.994Z,42.06
2022-08-26T22:54:22.900Z,42.07
2022-08-26T22:56:49.743Z,42.27
2022-08-26T22:59:16.893Z,42.96
2022-08-26T23:01:44.110Z,42.60
2022-08-26T23:04:11.149Z,43.09
2022-08-26T23:06:39.568Z,43.23
2022-08-26T23:09:06.852Z,43.24
2022-08-26T23:11:33.688Z,43.23
2022-08-26T23:14:02.295Z,43.25
2022-08-26T23:16:39.493Z,43.39
2022-08-26T23:19:06.752Z,43.20
2022-08-26T23:21:33.565Z,43.08
2022-08-26T23:24:01.030Z,42.91
2022-08-26T23:26:28.097Z,42.93
2022-08-26T23:28:55.115Z,42.91
2022-08-26T23:31:22.115Z,42.91
2022-08-26T23:34:07.445Z,42.87
2022-08-26T23:36:35.039Z,42.83
2022-08-26T23:39:03.921Z,42.98
2022-08-26T23:41:30.827Z,42.91
2022-08-26T23:44:02.845Z,43.10
2022-08-26T23:46:30.815Z,43.23
2022-08-26T23:48:57.587Z,43.33
2022-08-26T23:51:42.988Z,43.31
2022-08-26T23:54:13.002Z,43.37
2022-08-26T23:56:40.066Z,43.33
2022-08-26T23:59:07.182Z,43.39
