createdAt,value
2018-07-26T00:02:19.523Z,5.60
2018-07-26T00:04:46.334Z,6.45
2018-07-26T00:07:13.175Z,6.83
2018-07-26T00:09:40.031Z,6.40
2018-07-26T00:12:06.853Z,6.00
2018-07-26T00:14:33.683Z,6.73
2018-07-26T00:17:00.512Z,5.93
2018-07-26T00:19:27.414Z,6.07
2018-07-26T00:21:54.238Z,6.10
2018-07-26T00:24:21.097Z,6.03
2018-07-26T00:26:47.909Z,6.23
2018-07-26T00:29:14.771Z,6.10
2018-07-26T00:31:41.617Z,6.65
2018-07-26T00:34:08.463Z,5.55
2018-07-26T00:36:35.321Z,5.40
2018-07-26T00:39:02.293Z,5.60
2018-07-26T00:41:29.117Z,6.03
2018-07-26T00:43:55.976Z,5.70
2018-07-26T00:46:22.780Z,5.80
2018-07-26T00:48:49.778Z,6.00
2018-07-26T00:51:16.550Z,6.23
2018-07-26T00:53:43.386Z,6.23
2018-07-26T00:56:10.222Z,5.87
2018-07-26T00:58:37.086Z,6.12
2018-07-26T01:01:03.931Z,6.22
2018-07-26T01:03:30.736Z,5.57
2018-07-26T01:05:57.568Z,6.43
2018-07-26T01:08:24.477Z,6.17
2018-07-26T01:10:51.295Z,6.07
2018-07-26T01:13:18.137Z,6.40
2018-07-26T01:15:44.976Z,5.93
2018-07-26T01:18:11.871Z,6.37
2018-07-26T01:20:38.725Z,6.33
2018-07-26T01:23:05.560Z,6.67
2018-07-26T01:25:32.431Z,5.77
2018-07-26T01:27:59.261Z,5.90
2018-07-26T01:30:26.089Z,6.67
2018-07-26T01:32:52.922Z,5.47
2018-07-26T01:35:19.748Z,6.53
2018-07-26T01:37:46.591Z,5.53
2018-07-26T01:40:13.425Z,6.75
2018-07-26T01:42:40.271Z,5.33
2018-07-26T01:45:07.105Z,6.30
2018-07-26T01:47:33.975Z,6.87
2018-07-26T01:50:00.772Z,6.20
2018-07-26T01:52:27.624Z,6.53
2018-07-26T01:54:54.451Z,5.60
2018-07-26T01:57:21.269Z,5.87
2018-07-26T01:59:48.157Z,6.10
2018-07-26T02:02:14.989Z,6.00
2018-07-26T02:04:41.817Z,6.70
2018-07-26T02:07:08.693Z,6.50
2018-07-26T02:09:35.530Z,6.33
2018-07-26T02:12:02.358Z,6.43
2018-07-26T02:14:29.183Z,6.23
2018-07-26T02:16:56.050Z,6.20
2018-07-26T02:19:22.901Z,5.80
2018-07-26T02:21:49.722Z,6.87
2018-07-26T02:24:16.547Z,6.37
2018-07-26T02:26:43.383Z,6.33
2018-07-26T02:29:10.277Z,5.95
2018-07-26T02:31:37.118Z,6.70
2018-07-26T02:34:03.938Z,6.80
2018-07-26T02:36:30.794Z,6.97
2018-07-26T02:38:57.659Z,6.57
2018-07-26T02:41:24.488Z,6.50
2018-07-26T02:43:51.318Z,6.83
2018-07-26T02:46:18.169Z,6.17
2018-07-26T02:48:45.015Z,5.95
2018-07-26T02:51:11.859Z,6.23
2018-07-26T02:53:38.683Z,6.78
2018-07-26T02:56:05.503Z,6.83
2018-07-26T02:58:32.382Z,7.13
2018-07-26T03:00:59.208Z,7.10
2018-07-26T03:03:26.051Z,7.77
2018-07-26T03:05:52.877Z,6.83
2018-07-26T03:08:19.755Z,6.77
2018-07-26T03:10:46.589Z,6.67
2018-07-26T03:13:13.448Z,7.00
2018-07-26T03:15:40.249Z,6.80
2018-07-26T03:18:07.077Z,7.40
2018-07-26T03:20:33.914Z,7.40
2018-07-26T03:23:00.732Z,7.07
2018-07-26T03:25:27.563Z,7.10
2018-07-26T03:27:54.767Z,7.20
2018-07-26T03:30:21.541Z,6.87
2018-07-26T03:32:48.380Z,6.83
2018-07-26T03:35:15.225Z,6.40
2018-07-26T03:37:42.041Z,6.40
2018-07-26T03:40:08.925Z,7.50
2018-07-26T03:42:35.772Z,7.55
2018-07-26T03:45:02.609Z,6.90
2018-07-26T03:47:29.451Z,6.20
2018-07-26T03:49:56.302Z,7.10
2018-07-26T03:52:23.138Z,6.97
2018-07-26T03:54:49.967Z,7.70
2018-07-26T03:57:16.836Z,7.77
2018-07-26T03:59:44.005Z,7.23
2018-07-26T04:02:11.171Z,7.73
2018-07-26T04:04:38.207Z,8.03
2018-07-26T04:07:05.089Z,8.30
2018-07-26T04:09:32.060Z,8.60
2018-07-26T04:11:58.901Z,8.27
2018-07-26T04:14:25.779Z,8.20
2018-07-26T04:16:52.600Z,8.00
2018-07-26T04:19:19.683Z,7.20
2018-07-26T04:21:46.492Z,7.37
2018-07-26T04:24:13.357Z,9.50
2018-07-26T04:26:40.366Z,11.77
2018-07-26T04:29:07.493Z,11.27
2018-07-26T04:31:34.629Z,12.00
2018-07-26T04:34:01.427Z,11.70
2018-07-26T04:36:28.269Z,10.73
2018-07-26T04:38:55.190Z,12.13
2018-07-26T04:41:22.268Z,10.53
2018-07-26T04:43:49.139Z,9.67
2018-07-26T04:46:15.958Z,10.17
2018-07-26T04:48:42.980Z,10.13
2018-07-26T04:51:09.809Z,10.30
2018-07-26T04:53:36.722Z,8.97
2018-07-26T04:56:03.558Z,9.65
2018-07-26T04:58:30.788Z,10.13
2018-07-26T05:00:57.597Z,9.20
2018-07-26T05:03:24.444Z,10.55
2018-07-26T05:05:51.338Z,8.53
2018-07-26T05:08:18.342Z,9.28
2018-07-26T05:10:45.163Z,9.53
2018-07-26T05:13:12.037Z,11.27
2018-07-26T05:15:38.869Z,9.73
2018-07-26T05:18:05.700Z,9.53
2018-07-26T05:20:32.531Z,10.10
2018-07-26T05:22:59.358Z,10.00
2018-07-26T05:25:26.187Z,9.73
2018-07-26T05:27:53.153Z,9.95
2018-07-26T05:30:19.846Z,8.85
2018-07-26T05:32:46.668Z,9.93
2018-07-26T05:35:13.513Z,8.50
2018-07-26T05:37:40.746Z,8.97
2018-07-26T05:40:07.516Z,8.67
2018-07-26T05:42:34.333Z,9.20
2018-07-26T05:45:01.171Z,8.90
2018-07-26T05:47:27.983Z,8.60
2018-07-26T05:49:54.884Z,9.10
2018-07-26T05:52:21.753Z,9.50
2018-07-26T05:54:48.533Z,8.68
2018-07-26T05:57:15.372Z,8.93
2018-07-26T05:59:42.260Z,8.90
2018-07-26T06:02:09.095Z,8.93
2018-07-26T06:04:35.917Z,9.40
2018-07-26T06:07:02.741Z,9.03
2018-07-26T06:09:29.628Z,8.77
2018-07-26T06:11:56.471Z,9.00
2018-07-26T06:14:23.323Z,8.83
2018-07-26T06:16:50.158Z,8.30
2018-07-26T06:19:16.981Z,7.97
2018-07-26T06:21:43.871Z,8.25
2018-07-26T06:24:10.639Z,7.93
2018-07-26T06:26:37.465Z,7.77
2018-07-26T06:29:04.349Z,8.57
2018-07-26T06:31:31.175Z,8.17
2018-07-26T06:33:58.003Z,8.83
2018-07-26T06:36:24.858Z,8.07
2018-07-26T06:38:51.738Z,8.13
2018-07-26T06:41:18.578Z,8.50
2018-07-26T06:43:45.400Z,7.25
2018-07-26T06:46:12.229Z,7.80
2018-07-26T06:48:39.312Z,7.20
2018-07-26T06:51:06.132Z,7.90
2018-07-26T06:53:32.961Z,8.13
2018-07-26T06:55:59.799Z,8.57
2018-07-26T06:58:26.702Z,7.73
2018-07-26T07:00:53.545Z,8.27
2018-07-26T07:03:20.358Z,7.67
2018-07-26T07:05:47.206Z,8.30
2018-07-26T07:08:14.253Z,8.33
2018-07-26T07:10:41.075Z,8.58
2018-07-26T07:13:07.945Z,8.60
2018-07-26T07:15:34.774Z,8.47
2018-07-26T07:18:01.590Z,8.00
2018-07-26T07:20:28.529Z,8.00
2018-07-26T07:22:55.298Z,9.03
2018-07-26T07:25:22.117Z,7.97
2018-07-26T07:27:49.048Z,9.20
2018-07-26T07:30:15.841Z,8.03
2018-07-26T07:32:42.660Z,8.00
2018-07-26T07:35:09.495Z,8.53
2018-07-26T07:37:36.316Z,7.85
2018-07-26T07:40:03.216Z,8.40
2018-07-26T07:42:30.049Z,8.30
2018-07-26T07:44:56.883Z,9.37
2018-07-26T07:47:23.799Z,9.30
2018-07-26T07:49:50.787Z,9.67
2018-07-26T07:52:17.630Z,9.63
2018-07-26T07:54:44.443Z,10.40
2018-07-26T07:57:11.269Z,10.20
2018-07-26T07:59:38.287Z,9.58
2018-07-26T08:02:04.988Z,10.98
2018-07-26T08:04:31.853Z,9.80
2018-07-26T08:06:58.685Z,10.07
2018-07-26T08:09:25.529Z,9.80
2018-07-26T08:11:52.357Z,10.00
2018-07-26T08:14:19.300Z,10.17
2018-07-26T08:16:46.603Z,9.13
2018-07-26T08:19:13.523Z,9.37
2018-07-26T08:21:40.379Z,9.83
2018-07-26T08:24:07.213Z,9.33
2018-07-26T08:26:34.083Z,9.87
2018-07-26T08:29:01.097Z,10.00
2018-07-26T08:31:27.942Z,9.30
2018-07-26T08:33:54.784Z,9.43
2018-07-26T08:36:21.627Z,9.20
2018-07-26T08:38:48.669Z,8.40
2018-07-26T08:41:15.503Z,8.93
2018-07-26T08:43:42.377Z,8.38
2018-07-26T08:46:09.166Z,8.73
2018-07-26T08:48:36.043Z,9.73
2018-07-26T08:51:02.876Z,14.53
2018-07-26T08:53:29.707Z,17.43
2018-07-26T08:55:56.538Z,10.83
2018-07-26T08:58:23.419Z,16.57
2018-07-26T09:00:50.315Z,29.80
2018-07-26T09:03:17.141Z,15.90
2018-07-26T09:05:43.994Z,14.00
2018-07-26T09:08:10.836Z,12.20
2018-07-26T09:10:37.649Z,10.68
2018-07-26T09:13:04.558Z,11.40
2018-07-26T09:15:31.388Z,12.60
2018-07-26T09:17:58.207Z,8.57
2018-07-26T09:20:25.040Z,8.13
2018-07-26T09:22:51.907Z,7.00
2018-07-26T09:25:18.747Z,8.20
2018-07-26T09:27:45.594Z,11.43
2018-07-26T09:30:12.830Z,27.75
2018-07-26T09:32:39.602Z,20.30
2018-07-26T09:35:06.431Z,10.70
2018-07-26T09:37:33.262Z,8.50
2018-07-26T09:40:00.156Z,9.40
2018-07-26T09:42:27.178Z,9.20
2018-07-26T09:44:54.058Z,6.80
2018-07-26T09:47:22.247Z,6.43
2018-07-26T09:49:49.222Z,5.85
2018-07-26T09:52:16.150Z,6.40
2018-07-26T09:54:43.359Z,5.78
2018-07-26T09:57:10.115Z,5.83
2018-07-26T09:59:37.190Z,5.55
2018-07-26T10:02:06.690Z,4.80
2018-07-26T10:04:33.737Z,5.20
2018-07-26T10:07:01.016Z,4.17
2018-07-26T10:09:28.246Z,3.97
2018-07-26T10:11:55.073Z,22.23
2018-07-26T10:14:21.914Z,17.23
2018-07-26T10:16:48.807Z,13.53
2018-07-26T10:19:15.806Z,9.50
2018-07-26T10:21:42.714Z,7.30
2018-07-26T10:24:09.541Z,6.90
2018-07-26T10:26:36.395Z,6.67
2018-07-26T10:29:03.404Z,6.07
2018-07-26T10:31:30.244Z,4.93
2018-07-26T10:33:57.151Z,4.93
2018-07-26T10:36:24.101Z,5.53
2018-07-26T10:38:52.222Z,4.60
2018-07-26T10:41:19.022Z,5.37
2018-07-26T10:43:45.900Z,5.05
2018-07-26T10:46:12.772Z,4.70
2018-07-26T10:48:39.783Z,10.08
2018-07-26T10:51:06.632Z,15.83
2018-07-26T10:53:33.467Z,8.90
2018-07-26T10:56:00.363Z,11.00
2018-07-26T10:58:27.396Z,7.80
2018-07-26T11:00:54.368Z,6.60
2018-07-26T11:03:22.233Z,9.00
2018-07-26T11:05:49.085Z,7.60
2018-07-26T11:08:16.159Z,7.75
2018-07-26T11:10:43.244Z,5.73
2018-07-26T11:13:10.061Z,5.20
2018-07-26T11:15:36.987Z,4.95
2018-07-26T11:18:04.601Z,5.47
2018-07-26T11:20:31.445Z,4.90
2018-07-26T11:22:58.292Z,5.20
2018-07-26T11:25:25.230Z,5.20
2018-07-26T11:27:52.133Z,4.42
2018-07-26T11:30:19.080Z,4.28
2018-07-26T11:32:45.977Z,4.30
2018-07-26T11:35:12.923Z,10.70
2018-07-26T11:37:39.839Z,22.00
2018-07-26T11:40:06.662Z,15.23
2018-07-26T11:42:33.540Z,13.53
2018-07-26T11:45:00.374Z,12.87
2018-07-26T11:47:27.259Z,13.67
2018-07-26T11:49:54.293Z,13.20
2018-07-26T11:52:21.196Z,12.90
2018-07-26T11:54:48.080Z,14.00
2018-07-26T11:57:14.909Z,12.87
2018-07-26T11:59:41.875Z,11.50
2018-07-26T12:02:08.733Z,12.10
2018-07-26T12:04:35.599Z,11.93
2018-07-26T12:07:02.465Z,12.37
2018-07-26T12:09:29.517Z,11.70
2018-07-26T12:11:56.330Z,12.07
2018-07-26T12:14:23.227Z,10.53
2018-07-26T12:16:50.021Z,12.23
2018-07-26T12:19:17.046Z,10.47
2018-07-26T12:21:43.892Z,11.87
2018-07-26T12:24:10.752Z,9.10
2018-07-26T12:26:38.287Z,10.27
2018-07-26T12:29:05.224Z,9.70
2018-07-26T12:31:32.065Z,10.05
2018-07-26T12:33:58.900Z,9.57
2018-07-26T12:36:25.740Z,10.73
2018-07-26T12:38:52.593Z,9.50
2018-07-26T12:41:19.446Z,8.50
2018-07-26T12:43:46.293Z,9.10
2018-07-26T12:46:13.116Z,7.73
2018-07-26T12:48:39.958Z,9.15
2018-07-26T12:51:07.372Z,9.25
2018-07-26T12:53:36.271Z,7.60
2018-07-26T12:56:03.117Z,8.08
2018-07-26T13:05:13.536Z,7.23
2018-07-26T13:07:40.285Z,7.07
2018-07-26T13:10:07.369Z,6.95
2018-07-26T13:12:34.163Z,6.70
2018-07-26T13:15:01.207Z,6.12
2018-07-26T13:17:28.068Z,6.77
2018-07-26T13:19:55.070Z,6.87
2018-07-26T13:22:21.910Z,7.30
2018-07-26T13:24:48.772Z,7.28
2018-07-26T13:27:15.694Z,6.75
2018-07-26T13:29:42.475Z,6.57
2018-07-26T13:32:09.326Z,6.53
2018-07-26T13:34:36.165Z,5.93
2018-07-26T13:37:03.008Z,5.87
2018-07-26T13:39:29.879Z,7.00
2018-07-26T13:41:56.787Z,6.30
2018-07-26T13:44:23.662Z,5.87
2018-07-26T13:46:50.485Z,5.33
2018-07-26T13:49:17.453Z,5.45
2018-07-26T13:51:44.307Z,6.22
2018-07-26T13:54:11.162Z,4.97
2018-07-26T13:56:37.983Z,5.37
2018-07-26T13:59:04.917Z,5.40
2018-07-26T14:01:31.736Z,5.10
2018-07-26T14:03:58.695Z,4.57
2018-07-26T14:06:25.524Z,5.47
2018-07-26T14:08:52.380Z,5.27
2018-07-26T14:11:19.239Z,5.27
2018-07-26T14:13:46.104Z,5.00
2018-07-26T14:16:13.016Z,5.53
2018-07-26T14:18:40.004Z,4.95
2018-07-26T14:21:06.867Z,4.37
2018-07-26T14:23:33.708Z,4.57
2018-07-26T14:26:00.628Z,4.67
2018-07-26T14:28:27.471Z,4.60
2018-07-26T14:30:54.417Z,4.00
2018-07-26T14:33:21.224Z,4.63
2018-07-26T14:35:48.093Z,3.67
2018-07-26T14:38:14.960Z,4.83
2018-07-26T14:40:41.746Z,4.37
2018-07-26T14:43:08.584Z,4.15
2018-07-26T14:45:35.475Z,4.40
2018-07-26T14:48:02.344Z,4.12
2018-07-26T14:50:29.296Z,4.08
2018-07-26T14:52:56.176Z,4.35
2018-07-26T14:55:23.099Z,4.30
2018-07-26T14:57:50.428Z,4.25
2018-07-26T15:00:17.821Z,4.40
2018-07-26T15:02:47.892Z,4.80
2018-07-26T15:05:14.735Z,5.50
2018-07-26T15:07:41.624Z,4.85
2018-07-26T15:10:08.472Z,4.75
2018-07-26T15:12:35.318Z,4.53
2018-07-26T15:15:02.211Z,4.57
2018-07-26T15:17:29.245Z,4.70
2018-07-26T15:19:56.174Z,4.43
2018-07-26T15:22:23.031Z,4.93
2018-07-26T15:24:49.871Z,4.50
2018-07-26T15:27:16.825Z,5.33
2018-07-26T15:29:43.947Z,4.37
2018-07-26T15:32:10.863Z,4.93
2018-07-26T15:34:37.734Z,5.00
2018-07-26T15:37:04.613Z,5.17
2018-07-26T15:39:31.690Z,4.43
2018-07-26T15:41:58.546Z,4.20
2018-07-26T15:44:25.643Z,4.90
2018-07-26T15:46:52.500Z,6.03
2018-07-26T15:49:19.559Z,4.50
2018-07-26T15:51:46.382Z,5.23
2018-07-26T15:54:13.246Z,5.27
2018-07-26T15:56:40.125Z,4.43
2018-07-26T15:59:07.080Z,4.90
2018-07-26T16:01:33.933Z,4.40
2018-07-26T16:04:00.779Z,4.97
2018-07-26T16:06:28.660Z,4.60
2018-07-26T16:08:55.482Z,4.65
2018-07-26T16:11:22.305Z,5.10
2018-07-26T16:13:49.169Z,6.23
2018-07-26T16:16:15.995Z,5.07
2018-07-26T16:18:42.834Z,5.13
2018-07-26T16:21:09.723Z,5.20
2018-07-26T16:23:36.535Z,4.53
2018-07-26T16:26:03.378Z,4.33
2018-07-26T16:28:30.278Z,5.47
2018-07-26T16:30:57.097Z,4.12
2018-07-26T16:33:23.906Z,5.10
2018-07-26T16:35:50.785Z,4.53
2018-07-26T16:38:17.798Z,5.37
2018-07-26T16:40:44.686Z,4.03
2018-07-26T16:43:11.526Z,4.57
2018-07-26T16:45:38.353Z,5.10
2018-07-26T16:48:05.714Z,5.07
2018-07-26T16:50:32.444Z,3.93
2018-07-26T16:52:59.315Z,5.20
2018-07-26T16:55:26.955Z,3.77
2018-07-26T16:57:53.797Z,4.20
2018-07-26T17:00:21.112Z,4.92
2018-07-26T17:02:47.960Z,4.50
2018-07-26T17:05:15.023Z,5.40
2018-07-26T17:07:41.889Z,4.73
2018-07-26T17:10:10.081Z,5.00
2018-07-26T17:12:37.043Z,4.67
2018-07-26T17:15:03.851Z,4.20
2018-07-26T17:17:30.707Z,4.47
2018-07-26T17:19:57.544Z,4.50
2018-07-26T17:22:24.363Z,3.73
2018-07-26T17:24:51.208Z,4.27
2018-07-26T17:27:18.034Z,3.70
2018-07-26T17:29:44.870Z,4.40
2018-07-26T17:32:11.760Z,4.20
2018-07-26T17:34:38.573Z,5.00
2018-07-26T17:37:05.425Z,4.50
2018-07-26T17:39:32.353Z,4.28
2018-07-26T17:41:59.245Z,4.37
2018-07-26T17:44:26.175Z,4.47
2018-07-26T17:46:52.986Z,4.20
2018-07-26T17:49:19.835Z,4.37
2018-07-26T17:51:46.695Z,4.67
2018-07-26T17:54:13.614Z,4.13
2018-07-26T17:56:40.469Z,4.87
2018-07-26T17:59:07.482Z,3.80
2018-07-26T18:01:34.335Z,3.97
2018-07-26T18:04:01.144Z,4.53
2018-07-26T18:06:27.998Z,3.70
2018-07-26T18:08:54.885Z,3.83
2018-07-26T18:11:21.750Z,4.65
2018-07-26T18:13:48.666Z,4.90
2018-07-26T18:16:15.627Z,4.40
2018-07-26T18:18:42.472Z,3.33
2018-07-26T18:21:09.309Z,4.00
2018-07-26T18:23:36.185Z,4.03
2018-07-26T18:26:03.055Z,3.80
2018-07-26T18:28:30.041Z,3.87
2018-07-26T18:30:56.867Z,4.13
2018-07-26T18:33:23.735Z,3.70
2018-07-26T18:35:50.568Z,4.87
2018-07-26T18:38:17.518Z,4.27
2018-07-26T18:40:44.324Z,4.30
2018-07-26T18:43:11.162Z,3.75
2018-07-26T18:45:37.998Z,4.90
2018-07-26T18:48:05.015Z,4.53
2018-07-26T18:50:31.828Z,3.87
2018-07-26T18:52:58.686Z,3.80
2018-07-26T18:55:26.058Z,3.80
2018-07-26T18:57:52.900Z,3.60
2018-07-26T19:00:19.723Z,3.45
2018-07-26T19:02:46.616Z,3.80
2018-07-26T19:05:13.478Z,3.52
2018-07-26T19:07:40.233Z,3.90
2018-07-26T19:10:07.186Z,4.13
2018-07-26T19:12:34.013Z,4.23
2018-07-26T19:15:00.905Z,4.00
2018-07-26T19:17:29.035Z,3.80
2018-07-26T19:19:56.032Z,3.77
2018-07-26T19:22:22.868Z,4.37
2018-07-26T19:24:49.705Z,3.77
2018-07-26T19:27:16.589Z,4.17
2018-07-26T19:29:43.489Z,3.52
2018-07-26T19:32:10.315Z,3.73
2018-07-26T19:34:37.153Z,3.73
2018-07-26T19:37:08.849Z,3.67
2018-07-26T19:39:50.080Z,4.00
2018-07-26T19:42:18.108Z,4.00
2018-07-26T19:47:29.187Z,3.53
2018-07-26T19:49:56.518Z,4.47
2018-07-26T19:52:23.284Z,4.33
2018-07-26T20:02:49.818Z,3.83
2018-07-26T20:05:19.084Z,4.10
2018-07-26T20:07:45.956Z,3.83
2018-07-26T20:10:12.805Z,4.37
2018-07-26T20:12:39.635Z,4.22
2018-07-26T20:15:06.506Z,4.58
2018-07-26T20:17:33.379Z,4.30
2018-07-26T20:20:00.224Z,4.13
2018-07-26T20:22:27.145Z,4.07
2018-07-26T20:24:53.998Z,4.00
2018-07-26T20:27:20.890Z,4.53
2018-07-26T20:29:48.940Z,3.93
2018-07-26T20:32:16.042Z,3.57
2018-07-26T20:34:42.855Z,4.10
2018-07-26T20:37:09.696Z,3.60
2018-07-26T20:39:36.831Z,3.58
2018-07-26T20:42:03.695Z,2.90
2018-07-26T20:44:30.704Z,3.85
2018-07-26T20:46:57.579Z,3.92
2018-07-26T20:49:24.728Z,4.03
2018-07-26T20:51:51.574Z,3.30
2018-07-26T20:54:18.436Z,3.65
2018-07-26T20:56:45.261Z,3.95
2018-07-26T20:59:25.375Z,3.47
2018-07-26T21:01:52.368Z,4.20
2018-07-26T21:04:19.216Z,4.10
2018-07-26T21:06:46.037Z,3.20
2018-07-26T21:09:12.927Z,3.10
2018-07-26T21:11:39.782Z,4.10
2018-07-26T21:14:06.702Z,3.50
2018-07-26T21:16:33.564Z,3.00
2018-07-26T21:19:00.511Z,3.90
2018-07-26T21:21:27.353Z,4.17
2018-07-26T21:23:54.172Z,4.47
2018-07-26T21:26:21.049Z,3.80
2018-07-26T21:28:48.129Z,3.50
2018-07-26T21:31:14.968Z,3.10
2018-07-26T21:33:41.857Z,3.40
2018-07-26T21:36:08.658Z,3.45
2018-07-26T21:38:35.693Z,3.52
2018-07-26T21:41:02.506Z,3.60
2018-07-26T21:43:29.356Z,3.20
2018-07-26T21:45:56.192Z,3.43
2018-07-26T21:48:23.245Z,3.20
2018-07-26T21:50:50.086Z,3.10
2018-07-26T21:53:17.002Z,3.30
2018-07-26T21:55:43.828Z,3.23
2018-07-26T21:58:10.801Z,3.93
2018-07-26T22:00:37.653Z,3.40
2018-07-26T22:03:04.713Z,3.00
2018-07-26T22:05:31.550Z,3.77
2018-07-26T22:07:58.389Z,3.30
2018-07-26T22:10:25.226Z,4.20
2018-07-26T22:12:52.046Z,3.65
2018-07-26T22:15:18.874Z,3.70
2018-07-26T22:17:46.355Z,3.67
2018-07-26T22:20:13.093Z,3.77
2018-07-26T22:22:39.916Z,2.90
2018-07-26T22:25:06.765Z,3.95
2018-07-26T22:27:33.646Z,3.30
2018-07-26T22:30:00.463Z,4.90
2018-07-26T22:32:27.296Z,3.57
2018-07-26T22:34:54.135Z,4.07
2018-07-26T22:37:20.996Z,3.07
2018-07-26T22:39:47.945Z,3.33
2018-07-26T22:42:14.772Z,3.67
2018-07-26T22:44:41.700Z,3.92
2018-07-26T22:47:08.627Z,3.90
2018-07-26T22:49:35.543Z,3.80
2018-07-26T22:52:02.412Z,3.23
2018-07-26T22:54:29.234Z,3.67
2018-07-26T22:56:56.071Z,3.55
2018-07-26T22:59:23.103Z,3.27
2018-07-26T23:01:50.049Z,3.25
2018-07-26T23:04:17.009Z,3.50
2018-07-26T23:06:43.964Z,3.77
2018-07-26T23:09:10.886Z,3.70
2018-07-26T23:11:37.726Z,3.10
2018-07-26T23:14:04.570Z,3.10
2018-07-26T23:16:31.405Z,3.50
2018-07-26T23:18:58.255Z,3.03
2018-07-26T23:21:25.579Z,3.03
2018-07-26T23:23:52.618Z,4.15
2018-07-26T23:26:19.454Z,3.43
2018-07-26T23:28:46.438Z,3.17
2018-07-26T23:31:13.302Z,4.07
2018-07-26T23:33:40.132Z,3.33
2018-07-26T23:36:06.979Z,3.17
2018-07-26T23:38:34.499Z,3.20
2018-07-26T23:41:02.792Z,3.90
2018-07-26T23:43:29.618Z,3.77
2018-07-26T23:45:56.466Z,3.30
2018-07-26T23:48:23.465Z,3.52
2018-07-26T23:50:50.323Z,3.27
2018-07-26T23:53:17.144Z,3.10
2018-07-26T23:55:44.005Z,3.80
2018-07-26T23:58:11.064Z,3.83
