createdAt,value
2022-09-01T00:04:27.010Z,100.00
2022-09-01T00:09:24.119Z,100.00
2022-09-01T00:14:29.857Z,100.00
2022-09-01T00:19:27.352Z,100.00
2022-09-01T00:24:26.186Z,100.00
2022-09-01T00:29:23.553Z,100.00
2022-09-01T00:34:21.014Z,100.00
2022-09-01T00:39:17.422Z,100.00
2022-09-01T00:44:18.481Z,100.00
2022-09-01T00:49:19.322Z,100.00
2022-09-01T00:54:21.363Z,100.00
2022-09-01T00:59:21.110Z,100.00
2022-09-01T01:04:17.611Z,100.00
2022-09-01T01:09:13.990Z,100.00
2022-09-01T01:14:12.162Z,100.00
2022-09-01T01:19:30.526Z,100.00
2022-09-01T01:24:34.638Z,100.00
2022-09-01T01:29:34.025Z,100.00
2022-09-01T01:34:30.874Z,100.00
2022-09-01T01:39:27.513Z,100.00
2022-09-01T01:44:27.870Z,100.00
2022-09-01T01:49:27.534Z,100.00
2022-09-01T01:54:25.878Z,100.00
2022-09-01T01:59:24.756Z,100.00
2022-09-01T02:04:21.612Z,100.00
2022-09-01T02:09:20.179Z,100.00
2022-09-01T02:14:21.702Z,100.00
2022-09-01T02:19:21.040Z,100.00
2022-09-01T02:24:17.409Z,100.00
2022-09-01T02:29:26.499Z,100.00
2022-09-01T02:34:24.414Z,100.00
2022-09-01T02:39:29.546Z,100.00
2022-09-01T02:44:27.796Z,100.00
2022-09-01T02:49:25.786Z,100.00
2022-09-01T02:54:24.560Z,100.00
2022-09-01T02:59:24.150Z,100.00
2022-09-01T03:04:22.387Z,100.00
2022-09-01T03:09:19.114Z,100.00
2022-09-01T03:14:16.982Z,100.00
2022-09-01T03:19:15.089Z,100.00
2022-09-01T03:24:15.087Z,100.00
2022-09-01T03:29:12.025Z,100.00
2022-09-01T03:34:10.898Z,100.00
2022-09-01T03:39:13.388Z,100.00
2022-09-01T03:44:16.203Z,100.00
2022-09-01T03:49:15.389Z,100.00
2022-09-01T03:54:12.606Z,100.00
2022-09-01T03:59:16.968Z,100.00
2022-09-01T04:04:14.889Z,100.00
2022-09-01T04:09:11.848Z,100.00
2022-09-01T04:14:10.738Z,100.00
2022-09-01T04:19:19.829Z,100.00
2022-09-01T04:24:18.899Z,100.00
2022-09-01T04:29:24.177Z,100.00
2022-09-01T04:34:22.504Z,100.00
2022-09-01T04:39:18.865Z,100.00
2022-09-01T04:44:19.179Z,100.00
2022-09-01T04:49:22.208Z,100.00
2022-09-01T04:54:19.656Z,100.00
2022-09-01T04:59:17.270Z,100.00
2022-09-01T05:04:22.740Z,100.00
2022-09-01T05:09:20.346Z,100.00
2022-09-01T05:14:19.865Z,100.00
2022-09-01T05:19:17.511Z,100.00
2022-09-01T05:24:17.597Z,100.00
2022-09-01T05:29:17.638Z,100.00
2022-09-01T05:34:20.158Z,100.00
2022-09-01T05:39:16.651Z,100.00
2022-09-01T05:44:14.158Z,100.00
2022-09-01T05:49:13.893Z,100.00
2022-09-01T05:54:12.040Z,100.00
2022-09-01T05:59:26.560Z,100.00
2022-09-01T06:04:25.601Z,100.00
2022-09-01T06:09:23.451Z,100.00
2022-09-01T06:14:20.472Z,100.00
2022-09-01T06:19:17.010Z,100.00
2022-09-01T06:24:13.762Z,100.00
2022-09-01T06:29:15.227Z,100.00
2022-09-01T06:34:17.694Z,100.00
2022-09-01T06:39:19.809Z,100.00
2022-09-01T06:44:22.224Z,100.00
2022-09-01T06:49:32.506Z,100.00
2022-09-01T06:54:34.237Z,100.00
2022-09-01T06:59:34.756Z,100.00
2022-09-01T07:04:31.484Z,100.00
2022-09-01T07:09:38.833Z,100.00
2022-09-01T07:25:21.449Z,100.00
2022-09-01T07:30:19.604Z,100.00
2022-09-01T07:35:22.416Z,100.00
2022-09-01T07:45:47.693Z,100.00
2022-09-01T07:56:09.919Z,100.00
2022-09-01T08:01:08.858Z,100.00
2022-09-01T08:06:08.331Z,100.00
2022-09-01T08:11:05.255Z,100.00
2022-09-01T08:16:08.341Z,100.00
2022-09-01T08:21:11.540Z,99.89
2022-09-01T08:26:10.140Z,100.00
2022-09-01T08:31:11.996Z,93.18
2022-09-01T08:36:11.180Z,96.48
2022-09-01T08:41:17.251Z,86.17
2022-09-01T08:46:22.751Z,88.20
2022-09-01T08:51:30.503Z,84.64
2022-09-01T08:56:27.834Z,81.03
2022-09-01T09:01:41.769Z,77.13
2022-09-01T09:07:36.179Z,78.25
2022-09-01T09:13:10.564Z,80.33
2022-09-01T09:18:38.927Z,78.98
2022-09-01T09:23:40.866Z,75.63
2022-09-01T09:28:38.588Z,75.89
2022-09-01T09:33:51.803Z,69.61
2022-09-01T09:39:04.977Z,68.69
2022-09-01T09:44:17.620Z,66.49
2022-09-01T09:49:35.859Z,66.20
2022-09-01T09:54:35.767Z,61.51
2022-09-01T09:59:57.867Z,59.57
2022-09-01T10:04:56.135Z,62.62
2022-09-01T10:09:55.672Z,58.52
2022-09-01T10:14:56.327Z,58.92
2022-09-01T10:19:57.137Z,59.30
2022-09-01T10:24:53.570Z,55.21
2022-09-01T10:30:13.870Z,53.82
2022-09-01T10:35:23.929Z,53.85
2022-09-01T10:40:30.281Z,52.74
2022-09-01T10:45:32.932Z,51.77
2022-09-01T10:50:35.489Z,53.12
2022-09-01T10:55:37.334Z,55.77
2022-09-01T11:00:37.007Z,53.41
2022-09-01T11:06:11.307Z,51.04
2022-09-01T11:11:36.381Z,53.59
2022-09-01T11:16:47.292Z,50.55
2022-09-01T11:21:46.024Z,48.08
2022-09-01T11:26:48.614Z,47.89
2022-09-01T11:31:45.296Z,49.23
2022-09-01T11:36:48.269Z,48.16
2022-09-01T11:41:55.851Z,47.81
2022-09-01T11:47:02.082Z,49.14
2022-09-01T11:52:00.535Z,48.18
2022-09-01T11:56:57.001Z,47.72
2022-09-01T12:01:58.123Z,47.62
2022-09-01T12:07:08.021Z,43.92
2022-09-01T12:12:25.291Z,43.46
2022-09-01T12:17:21.685Z,44.88
2022-09-01T12:22:21.360Z,43.67
2022-09-01T12:27:18.164Z,42.86
2022-09-01T12:32:15.830Z,44.54
2022-09-01T12:37:12.297Z,46.86
2022-09-01T12:42:10.720Z,45.75
2022-09-01T12:47:16.258Z,47.05
2022-09-01T12:52:27.430Z,48.18
2022-09-01T12:57:35.942Z,47.17
2022-09-01T13:02:42.014Z,46.23
2022-09-01T13:07:38.510Z,46.40
2022-09-01T13:12:41.236Z,44.53
2022-09-01T13:17:38.361Z,44.55
2022-09-01T13:22:35.290Z,46.16
2022-09-01T13:27:31.827Z,45.88
2022-09-01T13:32:28.225Z,45.91
2022-09-01T13:37:25.720Z,46.13
2022-09-01T13:42:22.840Z,45.84
2022-09-01T13:47:29.202Z,46.06
2022-09-01T13:52:26.370Z,45.52
2022-09-01T13:57:22.725Z,46.13
2022-09-01T14:02:19.439Z,44.02
2022-09-01T14:07:18.773Z,42.56
2022-09-01T14:12:15.244Z,42.54
2022-09-01T14:17:12.043Z,42.54
2022-09-01T14:22:08.492Z,42.12
2022-09-01T14:27:05.055Z,41.13
2022-09-01T14:32:02.160Z,42.42
2022-09-01T14:36:59.501Z,42.19
2022-09-01T14:41:55.886Z,41.92
2022-09-01T14:46:54.605Z,42.06
2022-09-01T15:02:25.234Z,41.33
2022-09-01T15:07:21.668Z,41.37
2022-09-01T15:12:19.302Z,41.62
2022-09-01T15:17:15.676Z,40.94
2022-09-01T15:22:14.329Z,41.54
2022-09-01T15:27:11.519Z,41.51
2022-09-01T15:32:07.841Z,42.60
2022-09-01T15:37:11.660Z,41.78
2022-09-01T15:42:08.388Z,40.50
2022-09-01T15:47:05.007Z,39.88
2022-09-01T15:52:01.604Z,40.55
2022-09-01T15:56:58.114Z,41.23
2022-09-01T16:01:54.792Z,40.18
2022-09-01T16:06:52.565Z,40.00
2022-09-01T16:11:49.304Z,40.61
2022-09-01T16:17:08.821Z,40.78
2022-09-01T16:22:29.018Z,40.23
2022-09-01T16:27:33.211Z,39.50
2022-09-01T16:32:31.463Z,39.20
2022-09-01T16:37:37.056Z,38.75
2022-09-01T16:42:49.147Z,36.58
2022-09-01T16:48:08.015Z,32.69
2022-09-01T16:53:40.029Z,29.08
2022-09-01T16:59:11.891Z,28.72
2022-09-01T17:04:28.630Z,27.61
2022-09-01T17:09:32.562Z,26.26
2022-09-01T17:14:39.638Z,27.50
2022-09-01T17:19:39.173Z,27.52
2022-09-01T17:25:07.701Z,27.98
2022-09-01T17:30:07.113Z,28.22
2022-09-01T17:35:23.100Z,29.27
2022-09-01T17:40:23.879Z,29.85
2022-09-01T17:45:33.792Z,35.50
2022-09-01T17:51:02.037Z,40.08
2022-09-01T17:56:18.889Z,42.48
2022-09-01T18:01:21.333Z,44.32
2022-09-01T18:06:34.612Z,45.58
2022-09-01T18:11:43.214Z,46.26
2022-09-01T18:17:01.992Z,47.38
2022-09-01T18:22:03.481Z,48.38
2022-09-01T18:27:01.593Z,48.63
2022-09-01T18:32:11.152Z,49.30
2022-09-01T18:37:22.435Z,50.01
2022-09-01T18:42:37.889Z,50.82
2022-09-01T18:48:01.946Z,51.14
2022-09-01T18:53:14.920Z,52.13
2022-09-01T18:58:31.104Z,52.72
2022-09-01T19:03:38.609Z,53.01
2022-09-01T19:08:46.957Z,52.96
2022-09-01T19:13:54.799Z,54.33
2022-09-01T19:19:22.287Z,54.52
2022-09-01T19:24:26.712Z,55.85
2022-09-01T19:29:37.632Z,56.36
2022-09-01T19:34:42.916Z,57.08
2022-09-01T19:39:43.762Z,58.16
2022-09-01T19:44:47.050Z,57.25
2022-09-01T19:50:12.332Z,57.99
2022-09-01T19:55:26.058Z,60.23
2022-09-01T20:00:42.020Z,59.80
2022-09-01T20:05:50.403Z,60.18
2022-09-01T20:11:05.288Z,60.31
2022-09-01T20:16:24.649Z,61.70
2022-09-01T20:21:21.913Z,63.29
2022-09-01T20:26:26.911Z,60.92
2022-09-01T20:31:36.901Z,61.64
2022-09-01T20:36:50.594Z,63.08
2022-09-01T20:42:19.853Z,61.43
2022-09-01T20:47:16.755Z,61.49
2022-09-01T20:52:26.845Z,59.91
2022-09-01T20:57:50.262Z,59.73
2022-09-01T21:02:52.952Z,58.85
2022-09-01T21:08:24.883Z,59.57
2022-09-01T21:13:49.522Z,60.12
2022-09-01T21:19:06.253Z,60.76
2022-09-01T21:24:04.183Z,59.99
2022-09-01T21:29:06.226Z,61.45
2022-09-01T21:34:02.662Z,62.56
2022-09-01T21:38:59.027Z,61.41
2022-09-01T21:43:55.408Z,63.03
2022-09-01T21:48:51.863Z,63.83
2022-09-01T21:53:48.247Z,62.59
2022-09-01T21:58:44.686Z,64.55
2022-09-01T22:03:46.441Z,65.58
2022-09-01T22:08:42.801Z,68.56
2022-09-01T22:13:39.220Z,71.79
2022-09-01T22:18:35.626Z,70.20
2022-09-01T22:23:32.164Z,74.54
2022-09-01T22:28:28.596Z,78.43
2022-09-01T22:33:25.635Z,76.78
2022-09-01T22:38:23.205Z,78.17
2022-09-01T22:43:19.821Z,75.73
2022-09-01T22:48:18.374Z,76.18
2022-09-01T22:53:16.635Z,75.60
2022-09-01T22:58:15.707Z,76.40
2022-09-01T23:03:12.191Z,74.21
2022-09-01T23:08:09.392Z,75.02
2022-09-01T23:13:06.290Z,77.72
2022-09-01T23:18:02.734Z,80.53
2022-09-01T23:22:59.133Z,83.20
2022-09-01T23:27:55.568Z,86.68
2022-09-01T23:32:51.950Z,90.94
2022-09-01T23:37:48.335Z,94.56
2022-09-01T23:42:45.395Z,98.23
2022-09-01T23:47:41.785Z,99.77
2022-09-01T23:52:38.170Z,100.00
2022-09-01T23:57:35.093Z,100.00
