createdAt,value
2017-12-01T00:01:36.180Z,1.70
2017-12-01T00:04:03.641Z,1.60
2017-12-01T00:06:31.120Z,1.60
2017-12-01T00:08:58.562Z,1.60
2017-12-01T00:11:26.202Z,1.60
2017-12-01T00:13:53.758Z,1.50
2017-12-01T00:16:21.369Z,1.50
2017-12-01T00:18:48.841Z,1.50
2017-12-01T00:21:16.274Z,1.40
2017-12-01T00:23:43.762Z,1.40
2017-12-01T00:26:11.194Z,1.40
2017-12-01T00:28:38.812Z,1.40
2017-12-01T00:31:06.233Z,1.40
2017-12-01T00:33:33.686Z,1.30
2017-12-01T00:36:01.138Z,1.30
2017-12-01T00:38:28.569Z,1.30
2017-12-01T00:40:56.036Z,1.30
2017-12-01T00:43:23.481Z,1.30
2017-12-01T00:45:51.314Z,1.30
2017-12-01T00:48:18.768Z,1.30
2017-12-01T00:50:46.205Z,1.30
2017-12-01T00:53:13.697Z,1.30
2017-12-01T00:55:41.149Z,1.30
2017-12-01T00:58:08.712Z,1.30
2017-12-01T01:00:36.156Z,1.30
2017-12-01T01:03:03.601Z,1.30
2017-12-01T01:05:31.084Z,1.30
2017-12-01T01:07:58.536Z,1.30
2017-12-01T01:10:25.979Z,1.30
2017-12-01T01:12:53.428Z,1.30
2017-12-01T01:15:20.868Z,1.20
2017-12-01T01:17:48.713Z,1.20
2017-12-01T01:20:16.149Z,1.20
2017-12-01T01:22:43.582Z,1.20
2017-12-01T01:25:11.113Z,1.10
2017-12-01T01:27:38.556Z,1.10
2017-12-01T01:30:06.036Z,1.20
2017-12-01T01:32:33.485Z,1.20
2017-12-01T01:35:00.941Z,1.10
2017-12-01T01:37:28.407Z,1.10
2017-12-01T01:39:55.836Z,1.10
2017-12-01T01:42:23.328Z,1.10
2017-12-01T01:44:50.788Z,1.10
2017-12-01T01:47:18.237Z,1.10
2017-12-01T01:49:45.713Z,1.10
2017-12-01T01:52:13.168Z,1.10
2017-12-01T01:54:40.605Z,1.10
2017-12-01T01:57:08.100Z,1.10
2017-12-01T01:59:35.556Z,1.10
2017-12-01T02:02:02.998Z,1.10
2017-12-01T02:04:30.481Z,1.10
2017-12-01T02:06:57.925Z,1.10
2017-12-01T02:09:25.373Z,1.00
2017-12-01T02:11:52.810Z,1.00
2017-12-01T02:14:20.261Z,1.00
2017-12-01T02:16:47.788Z,1.00
2017-12-01T02:19:15.238Z,1.10
2017-12-01T02:21:42.697Z,1.10
2017-12-01T02:24:10.168Z,1.10
2017-12-01T02:26:37.613Z,1.10
2017-12-01T02:29:05.071Z,1.10
2017-12-01T02:31:32.517Z,1.10
2017-12-01T02:34:00.012Z,1.10
2017-12-01T02:36:27.481Z,1.10
2017-12-01T02:38:54.940Z,1.00
2017-12-01T02:41:22.379Z,1.10
2017-12-01T02:43:49.827Z,1.00
2017-12-01T02:46:17.330Z,1.00
2017-12-01T02:48:44.773Z,1.10
2017-12-01T02:51:12.237Z,1.10
2017-12-01T02:53:39.702Z,1.10
2017-12-01T02:56:07.162Z,1.10
2017-12-01T02:58:34.644Z,1.10
2017-12-01T03:01:02.089Z,1.10
2017-12-01T03:03:29.516Z,1.00
2017-12-01T03:05:56.996Z,1.00
2017-12-01T03:08:24.489Z,0.90
2017-12-01T03:10:52.142Z,0.90
2017-12-01T03:13:19.612Z,0.90
2017-12-01T03:15:47.833Z,0.90
2017-12-01T03:18:15.272Z,0.80
2017-12-01T03:20:43.824Z,0.90
2017-12-01T03:23:11.274Z,0.80
2017-12-01T03:25:38.709Z,0.80
2017-12-01T03:28:06.172Z,0.80
2017-12-01T03:30:33.623Z,0.80
2017-12-01T03:33:01.125Z,0.80
2017-12-01T03:35:28.809Z,0.70
2017-12-01T03:37:56.248Z,0.70
2017-12-01T03:40:23.685Z,0.70
2017-12-01T03:42:51.148Z,0.70
2017-12-01T03:45:18.580Z,0.70
2017-12-01T03:47:46.793Z,0.70
2017-12-01T03:50:14.577Z,0.60
2017-12-01T03:52:42.041Z,0.60
2017-12-01T03:55:09.517Z,0.60
2017-12-01T03:57:37.364Z,0.60
2017-12-01T04:00:04.832Z,0.60
2017-12-01T04:02:32.269Z,0.70
2017-12-01T04:04:59.745Z,0.70
2017-12-01T04:07:27.185Z,0.70
2017-12-01T04:09:54.625Z,0.70
2017-12-01T04:12:22.092Z,0.70
2017-12-01T04:14:49.537Z,0.70
2017-12-01T04:17:17.060Z,0.70
2017-12-01T04:19:44.524Z,0.70
2017-12-01T04:22:11.980Z,0.70
2017-12-01T04:24:39.457Z,0.70
2017-12-01T04:27:06.913Z,0.70
2017-12-01T04:29:34.355Z,0.70
2017-12-01T04:32:01.809Z,0.70
2017-12-01T04:34:29.281Z,0.70
2017-12-01T04:36:56.752Z,0.70
2017-12-01T04:39:24.232Z,0.70
2017-12-01T04:41:51.673Z,0.80
2017-12-01T04:44:19.133Z,0.80
2017-12-01T04:46:46.579Z,0.80
2017-12-01T04:49:14.040Z,0.80
2017-12-01T04:51:41.531Z,0.90
2017-12-01T04:54:08.971Z,0.90
2017-12-01T04:56:36.437Z,1.00
2017-12-01T04:59:03.897Z,1.10
2017-12-01T05:01:31.388Z,1.10
2017-12-01T05:03:58.820Z,1.20
2017-12-01T05:06:26.284Z,1.20
2017-12-01T05:08:53.745Z,1.30
2017-12-01T05:11:21.186Z,1.30
2017-12-01T05:13:48.666Z,1.40
2017-12-01T05:16:16.117Z,1.40
2017-12-01T05:18:43.604Z,1.50
2017-12-01T05:21:11.045Z,1.50
2017-12-01T05:23:38.513Z,1.50
2017-12-01T05:26:05.978Z,1.50
2017-12-01T05:28:33.417Z,1.60
2017-12-01T05:31:00.854Z,1.60
2017-12-01T05:33:28.357Z,1.60
2017-12-01T05:35:55.817Z,1.70
2017-12-01T05:38:23.280Z,1.70
2017-12-01T05:40:50.720Z,1.70
2017-12-01T05:43:18.149Z,1.70
2017-12-01T05:45:45.665Z,1.70
2017-12-01T05:48:13.120Z,1.70
2017-12-01T05:50:40.587Z,1.70
2017-12-01T05:53:08.013Z,1.60
2017-12-01T05:55:35.448Z,1.60
2017-12-01T05:58:02.960Z,1.60
2017-12-01T06:00:30.429Z,1.60
2017-12-01T06:02:57.909Z,1.60
2017-12-01T06:05:25.352Z,1.60
2017-12-01T06:07:52.797Z,1.60
2017-12-01T06:10:20.244Z,1.60
2017-12-01T06:12:47.742Z,1.60
2017-12-01T06:15:15.215Z,1.70
2017-12-01T06:17:42.656Z,1.70
2017-12-01T06:20:10.122Z,1.70
2017-12-01T06:22:37.585Z,1.70
2017-12-01T06:25:05.049Z,1.70
2017-12-01T06:27:32.521Z,1.80
2017-12-01T06:29:59.952Z,1.80
2017-12-01T06:32:27.401Z,1.80
2017-12-01T06:34:54.889Z,1.80
2017-12-01T06:37:22.348Z,1.80
2017-12-01T06:39:49.828Z,1.90
2017-12-01T06:42:17.259Z,1.90
2017-12-01T06:44:44.702Z,1.90
2017-12-01T06:47:12.160Z,1.90
2017-12-01T06:49:39.653Z,1.90
2017-12-01T06:52:07.132Z,1.90
2017-12-01T06:54:34.580Z,1.90
2017-12-01T06:57:02.006Z,1.80
2017-12-01T06:59:29.452Z,1.80
2017-12-01T07:01:56.893Z,1.80
2017-12-01T07:04:24.425Z,1.90
2017-12-01T07:06:51.849Z,1.90
2017-12-01T07:09:19.284Z,1.90
2017-12-01T07:11:46.747Z,1.90
2017-12-01T07:14:14.276Z,1.90
2017-12-01T07:16:41.743Z,1.90
2017-12-01T07:19:09.178Z,1.80
2017-12-01T07:21:36.660Z,1.80
2017-12-01T07:24:04.110Z,1.70
2017-12-01T07:26:43.285Z,1.70
2017-12-01T07:29:10.751Z,1.60
2017-12-01T07:31:38.789Z,1.60
2017-12-01T07:34:06.258Z,1.60
2017-12-01T07:36:33.800Z,1.60
2017-12-01T07:39:01.223Z,1.60
2017-12-01T07:41:28.699Z,1.60
2017-12-01T07:43:57.937Z,1.60
2017-12-01T07:46:25.618Z,1.70
2017-12-01T07:48:53.097Z,1.70
2017-12-01T07:51:20.532Z,1.80
2017-12-01T07:53:48.009Z,1.90
2017-12-01T07:56:15.469Z,1.90
2017-12-01T07:58:42.914Z,2.00
2017-12-01T08:01:10.357Z,2.00
2017-12-01T08:03:37.791Z,2.00
2017-12-01T08:06:05.261Z,2.00
2017-12-01T08:08:32.686Z,2.10
2017-12-01T08:11:00.119Z,2.10
2017-12-01T08:13:27.575Z,2.30
2017-12-01T08:16:06.696Z,2.80
2017-12-01T08:21:52.722Z,4.00
2017-12-01T08:24:31.906Z,3.90
2017-12-01T08:26:59.349Z,3.70
2017-12-01T08:29:26.805Z,3.70
2017-12-01T08:31:54.572Z,4.30
2017-12-01T08:34:22.013Z,4.70
2017-12-01T08:36:49.449Z,4.70
2017-12-01T08:39:16.905Z,4.60
2017-12-01T08:41:44.460Z,4.40
2017-12-01T08:44:12.997Z,4.00
2017-12-01T08:46:40.491Z,4.00
2017-12-01T08:49:07.917Z,4.00
2017-12-01T08:51:35.362Z,4.00
2017-12-01T08:54:02.804Z,4.00
2017-12-01T08:56:30.269Z,4.10
2017-12-01T08:58:57.710Z,4.20
2017-12-01T09:01:25.158Z,4.10
2017-12-01T09:03:52.619Z,4.00
2017-12-01T09:06:20.186Z,4.00
2017-12-01T09:08:47.933Z,4.00
2017-12-01T09:11:15.374Z,4.10
2017-12-01T09:13:42.806Z,4.10
2017-12-01T09:16:10.400Z,4.10
2017-12-01T09:18:37.836Z,4.00
2017-12-01T09:21:05.424Z,4.30
2017-12-01T09:23:32.873Z,5.10
2017-12-01T09:26:00.313Z,6.10
2017-12-01T09:28:27.741Z,7.20
2017-12-01T09:30:55.457Z,8.10
2017-12-01T09:33:24.341Z,9.70
2017-12-01T09:35:51.811Z,9.70
2017-12-01T09:38:19.246Z,10.30
2017-12-01T09:40:47.082Z,10.70
2017-12-01T09:43:14.537Z,11.50
2017-12-01T09:45:41.977Z,12.20
2017-12-01T09:48:09.418Z,12.70
2017-12-01T09:50:36.946Z,13.00
2017-12-01T09:53:04.389Z,13.00
2017-12-01T09:55:31.829Z,13.50
2017-12-01T09:57:59.284Z,13.90
2017-12-01T10:00:26.764Z,14.30
2017-12-01T10:02:54.204Z,14.80
2017-12-01T10:05:21.676Z,15.10
2017-12-01T10:07:49.126Z,15.20
2017-12-01T10:10:16.612Z,14.20
2017-12-01T10:12:44.065Z,13.00
2017-12-01T10:15:11.509Z,12.60
2017-12-01T10:17:38.988Z,12.40
2017-12-01T10:20:06.542Z,12.30
2017-12-01T10:22:34.407Z,11.80
2017-12-01T10:25:01.908Z,10.90
2017-12-01T10:27:29.364Z,10.10
2017-12-01T10:29:57.115Z,9.20
2017-12-01T10:32:24.597Z,8.30
2017-12-01T10:34:52.049Z,7.70
2017-12-01T10:37:19.516Z,7.20
2017-12-01T10:39:46.956Z,6.80
2017-12-01T10:42:14.409Z,6.50
2017-12-01T10:44:41.848Z,6.30
2017-12-01T10:47:09.756Z,6.30
2017-12-01T10:49:37.221Z,6.30
2017-12-01T10:52:04.669Z,6.30
2017-12-01T10:54:32.104Z,6.40
2017-12-01T10:56:59.601Z,6.50
2017-12-01T10:59:27.034Z,6.40
2017-12-01T11:01:54.530Z,6.30
2017-12-01T11:04:21.996Z,6.10
2017-12-01T11:06:49.430Z,5.90
2017-12-01T11:09:16.860Z,5.80
2017-12-01T11:11:44.320Z,5.60
2017-12-01T11:14:11.850Z,5.50
2017-12-01T11:16:39.302Z,5.40
2017-12-01T11:19:06.793Z,5.30
2017-12-01T11:21:34.230Z,5.30
2017-12-01T11:24:01.692Z,5.30
2017-12-01T11:26:29.166Z,5.30
2017-12-01T11:28:56.612Z,5.20
2017-12-01T11:31:24.044Z,5.20
2017-12-01T11:33:51.537Z,5.10
2017-12-01T11:36:18.972Z,5.10
2017-12-01T11:38:46.412Z,5.00
2017-12-01T11:41:14.026Z,4.90
2017-12-01T11:43:41.780Z,4.80
2017-12-01T11:46:09.221Z,4.80
2017-12-01T11:48:36.677Z,4.80
2017-12-01T11:51:04.114Z,4.90
2017-12-01T11:53:31.621Z,5.10
2017-12-01T11:55:59.085Z,5.20
2017-12-01T11:58:26.527Z,5.30
2017-12-01T12:00:54.881Z,5.30
2017-12-01T12:03:22.352Z,5.20
2017-12-01T12:05:50.166Z,5.20
2017-12-01T12:08:17.619Z,5.30
2017-12-01T12:10:45.078Z,5.40
2017-12-01T12:13:12.538Z,5.40
2017-12-01T12:15:40.010Z,5.40
2017-12-01T12:18:07.448Z,5.40
2017-12-01T12:20:34.933Z,5.50
2017-12-01T12:23:02.389Z,5.60
2017-12-01T12:25:29.820Z,5.80
2017-12-01T12:27:57.281Z,6.10
2017-12-01T12:30:24.716Z,6.20
2017-12-01T12:32:52.153Z,6.40
2017-12-01T12:35:19.620Z,6.80
2017-12-01T12:37:47.049Z,7.20
2017-12-01T12:40:14.512Z,8.20
2017-12-01T12:42:42.088Z,9.70
2017-12-01T12:45:09.552Z,11.00
2017-12-01T12:47:37.004Z,12.00
2017-12-01T12:50:04.440Z,13.00
2017-12-01T12:52:31.918Z,13.70
2017-12-01T12:54:59.350Z,14.30
2017-12-01T12:57:26.795Z,14.40
2017-12-01T12:59:54.309Z,14.40
2017-12-01T13:02:21.748Z,13.70
2017-12-01T13:04:49.210Z,12.40
2017-12-01T13:07:16.645Z,11.30
2017-12-01T13:09:44.152Z,10.60
2017-12-01T13:12:11.598Z,10.10
2017-12-01T13:14:39.029Z,9.60
2017-12-01T13:17:06.508Z,9.10
2017-12-01T13:19:33.931Z,8.80
2017-12-01T13:22:02.132Z,8.20
2017-12-01T13:24:29.570Z,8.10
2017-12-01T13:26:58.505Z,7.60
2017-12-01T13:29:25.976Z,7.60
2017-12-01T13:31:53.416Z,7.40
2017-12-01T13:34:20.858Z,7.20
2017-12-01T13:36:48.693Z,7.10
2017-12-01T13:39:16.148Z,7.00
2017-12-01T13:41:43.605Z,6.90
2017-12-01T13:44:11.040Z,6.80
2017-12-01T13:46:38.493Z,6.60
2017-12-01T13:49:05.943Z,6.40
2017-12-01T13:51:33.453Z,6.20
2017-12-01T13:54:00.912Z,6.10
2017-12-01T13:56:28.364Z,5.90
2017-12-01T13:58:55.803Z,5.80
2017-12-01T14:01:23.262Z,5.70
2017-12-01T14:03:50.720Z,5.70
2017-12-01T14:06:18.268Z,5.60
2017-12-01T14:08:45.720Z,5.40
2017-12-01T14:11:13.235Z,5.40
2017-12-01T14:13:41.035Z,5.30
2017-12-01T14:16:08.474Z,5.20
2017-12-01T14:18:36.044Z,5.20
2017-12-01T14:21:03.477Z,5.20
2017-12-01T14:23:30.945Z,5.10
2017-12-01T14:25:58.737Z,5.10
2017-12-01T14:28:26.208Z,5.00
2017-12-01T14:30:53.827Z,5.00
2017-12-01T14:33:21.525Z,4.90
2017-12-01T14:35:49.009Z,4.90
2017-12-01T14:38:16.481Z,4.90
2017-12-01T14:40:44.132Z,4.90
2017-12-01T14:43:11.601Z,4.90
2017-12-01T14:45:39.261Z,4.90
2017-12-01T14:48:06.719Z,4.90
2017-12-01T14:50:34.185Z,4.90
2017-12-01T14:53:01.624Z,4.80
2017-12-01T14:55:29.087Z,4.80
2017-12-01T14:57:56.590Z,4.80
2017-12-01T15:00:24.025Z,4.80
2017-12-01T15:02:51.461Z,4.80
2017-12-01T15:05:18.977Z,4.80
2017-12-01T15:07:46.408Z,4.80
2017-12-01T15:10:13.892Z,4.80
2017-12-01T15:12:41.331Z,4.80
2017-12-01T15:15:08.865Z,4.80
2017-12-01T15:17:36.310Z,4.80
2017-12-01T15:20:03.748Z,4.70
2017-12-01T15:22:31.208Z,4.60
2017-12-01T15:24:58.645Z,4.50
2017-12-01T15:27:26.088Z,4.40
2017-12-01T15:29:53.543Z,4.30
2017-12-01T15:32:21.105Z,4.20
2017-12-01T15:34:48.574Z,4.20
2017-12-01T15:37:16.021Z,4.10
2017-12-01T15:39:43.469Z,4.00
2017-12-01T15:42:10.905Z,4.00
2017-12-01T15:44:39.101Z,4.00
2017-12-01T15:47:06.566Z,4.00
2017-12-01T15:49:34.009Z,4.00
2017-12-01T15:52:02.244Z,4.00
2017-12-01T15:54:29.801Z,3.90
2017-12-01T15:56:57.229Z,3.90
2017-12-01T15:59:24.691Z,3.90
2017-12-01T16:01:52.133Z,3.90
2017-12-01T16:04:20.350Z,3.80
2017-12-01T16:06:47.951Z,3.80
2017-12-01T16:09:15.411Z,3.80
2017-12-01T16:11:42.840Z,3.70
2017-12-01T16:14:10.725Z,3.70
2017-12-01T16:16:38.158Z,3.70
2017-12-01T16:19:05.617Z,3.70
2017-12-01T16:21:33.057Z,3.70
2017-12-01T16:24:01.286Z,3.70
2017-12-01T16:26:28.732Z,3.70
2017-12-01T16:28:56.253Z,3.70
2017-12-01T16:31:23.784Z,3.70
2017-12-01T16:33:51.264Z,3.70
2017-12-01T16:36:19.139Z,3.70
2017-12-01T16:38:47.003Z,3.70
2017-12-01T16:41:14.572Z,3.70
2017-12-01T16:43:42.013Z,3.60
2017-12-01T16:46:09.481Z,3.70
2017-12-01T16:48:36.935Z,3.70
2017-12-01T16:51:04.375Z,3.70
2017-12-01T16:53:31.826Z,3.70
2017-12-01T16:55:59.280Z,3.70
2017-12-01T16:58:26.777Z,3.70
2017-12-01T17:00:54.191Z,3.80
2017-12-01T17:03:21.660Z,3.80
2017-12-01T17:05:49.109Z,3.80
2017-12-01T17:08:16.629Z,3.80
2017-12-01T17:10:44.065Z,3.70
2017-12-01T17:13:11.502Z,3.80
2017-12-01T17:15:38.946Z,3.70
2017-12-01T17:18:06.397Z,3.70
2017-12-01T17:20:33.861Z,3.70
2017-12-01T17:23:01.709Z,3.70
2017-12-01T17:25:29.147Z,3.70
2017-12-01T17:27:56.586Z,3.70
2017-12-01T17:30:24.024Z,3.70
2017-12-01T17:32:51.504Z,3.70
2017-12-01T17:35:18.939Z,3.70
2017-12-01T17:37:46.375Z,3.70
2017-12-01T17:40:13.826Z,3.60
2017-12-01T17:42:41.250Z,3.60
2017-12-01T17:45:08.736Z,3.50
2017-12-01T17:47:36.170Z,3.50
2017-12-01T17:50:03.596Z,3.50
2017-12-01T17:52:31.814Z,3.40
2017-12-01T17:54:59.273Z,3.40
2017-12-01T17:57:26.752Z,3.40
2017-12-01T17:59:54.281Z,3.40
2017-12-01T18:02:21.724Z,3.40
2017-12-01T18:04:51.001Z,3.20
2017-12-01T18:07:18.433Z,3.20
2017-12-01T18:09:45.904Z,3.30
2017-12-01T18:12:13.341Z,3.20
2017-12-01T18:14:40.776Z,3.20
2017-12-01T18:17:08.305Z,3.20
2017-12-01T18:19:35.759Z,3.10
2017-12-01T18:22:03.220Z,3.10
2017-12-01T18:24:30.669Z,3.00
2017-12-01T18:26:58.156Z,2.90
2017-12-01T18:29:25.610Z,2.90
2017-12-01T18:31:53.049Z,2.80
2017-12-01T18:34:20.520Z,2.70
2017-12-01T18:36:47.957Z,2.70
2017-12-01T18:39:15.464Z,2.60
2017-12-01T18:41:42.920Z,2.60
2017-12-01T18:44:10.368Z,2.50
2017-12-01T18:46:37.864Z,2.50
2017-12-01T18:49:05.295Z,2.50
2017-12-01T18:51:32.733Z,2.40
2017-12-01T18:54:00.192Z,2.30
2017-12-01T18:56:27.642Z,2.30
2017-12-01T18:58:55.105Z,2.30
2017-12-01T19:01:22.615Z,2.20
2017-12-01T19:03:50.069Z,2.10
2017-12-01T19:06:17.530Z,2.10
2017-12-01T19:08:45.010Z,2.10
2017-12-01T19:11:12.487Z,2.00
2017-12-01T19:13:39.967Z,2.00
2017-12-01T19:16:07.365Z,2.00
2017-12-01T19:18:34.880Z,1.90
2017-12-01T19:21:02.314Z,1.90
2017-12-01T19:23:29.758Z,1.80
2017-12-01T19:25:57.209Z,1.80
2017-12-01T19:28:24.678Z,1.70
2017-12-01T19:30:52.146Z,1.70
2017-12-01T19:33:19.613Z,1.70
2017-12-01T19:35:47.057Z,1.70
2017-12-01T19:38:14.528Z,1.70
2017-12-01T19:40:41.974Z,1.70
2017-12-01T19:43:09.446Z,1.60
2017-12-01T19:45:36.885Z,1.60
2017-12-01T19:48:04.329Z,1.60
2017-12-01T19:50:31.838Z,1.60
2017-12-01T19:52:59.276Z,1.60
2017-12-01T19:55:26.749Z,1.60
2017-12-01T19:57:54.216Z,1.60
2017-12-01T20:00:21.657Z,1.60
2017-12-01T20:02:49.145Z,1.60
2017-12-01T20:05:16.587Z,1.60
2017-12-01T20:07:44.064Z,1.50
2017-12-01T20:10:11.505Z,1.50
2017-12-01T20:12:38.948Z,1.50
2017-12-01T20:15:06.401Z,1.50
2017-12-01T20:17:33.845Z,1.50
2017-12-01T20:20:01.372Z,1.50
2017-12-01T20:22:28.844Z,1.50
2017-12-01T20:24:56.285Z,1.50
2017-12-01T20:27:23.757Z,1.50
2017-12-01T20:29:51.191Z,1.50
2017-12-01T20:32:18.662Z,1.50
2017-12-01T20:34:46.142Z,1.40
2017-12-01T20:37:13.695Z,1.40
2017-12-01T20:39:41.201Z,1.40
2017-12-01T20:42:08.938Z,1.40
2017-12-01T20:44:36.412Z,1.40
2017-12-01T20:47:03.894Z,1.30
2017-12-01T20:49:31.725Z,1.30
2017-12-01T20:51:59.202Z,1.30
2017-12-01T20:54:26.653Z,1.30
2017-12-01T20:56:54.132Z,1.30
2017-12-01T20:59:21.573Z,1.20
2017-12-01T21:01:49.029Z,1.20
2017-12-01T21:04:16.504Z,1.20
2017-12-01T21:06:43.953Z,1.20
2017-12-01T21:09:11.433Z,1.20
2017-12-01T21:11:38.872Z,1.20
2017-12-01T21:14:06.314Z,1.30
2017-12-01T21:16:33.766Z,1.30
2017-12-01T21:19:01.212Z,1.30
2017-12-01T21:21:28.734Z,1.40
2017-12-01T21:23:56.193Z,1.50
2017-12-01T21:26:23.619Z,1.50
2017-12-01T21:28:51.081Z,1.60
2017-12-01T21:31:18.585Z,1.60
2017-12-01T21:33:47.052Z,1.70
2017-12-01T21:36:14.484Z,1.70
2017-12-01T21:38:42.185Z,1.70
2017-12-01T21:41:09.636Z,1.80
2017-12-01T21:43:37.076Z,1.80
2017-12-01T21:46:04.541Z,1.80
2017-12-01T21:48:31.977Z,1.90
2017-12-01T21:50:59.417Z,1.90
2017-12-01T21:53:26.869Z,2.00
2017-12-01T21:55:54.301Z,2.00
2017-12-01T21:58:21.824Z,2.10
2017-12-01T22:00:49.741Z,2.10
2017-12-01T22:03:17.180Z,2.20
2017-12-01T22:05:44.662Z,2.20
2017-12-01T22:08:12.144Z,2.20
2017-12-01T22:10:39.618Z,2.20
2017-12-01T22:13:07.063Z,2.20
2017-12-01T22:15:34.529Z,2.20
2017-12-01T22:18:02.021Z,2.20
2017-12-01T22:20:29.457Z,2.10
2017-12-01T22:22:56.900Z,2.00
2017-12-01T22:25:24.372Z,1.90
2017-12-01T22:27:51.794Z,1.80
2017-12-01T22:30:19.374Z,1.70
2017-12-01T22:32:46.808Z,1.60
2017-12-01T22:35:14.253Z,1.60
2017-12-01T22:37:44.621Z,1.50
2017-12-01T22:40:12.405Z,1.40
2017-12-01T22:42:39.892Z,1.30
2017-12-01T22:45:07.753Z,1.20
2017-12-01T22:47:35.192Z,1.20
2017-12-01T22:50:02.658Z,1.10
2017-12-01T22:52:30.501Z,1.00
2017-12-01T22:54:58.273Z,1.00
2017-12-01T22:57:25.707Z,0.90
2017-12-01T22:59:53.153Z,0.90
2017-12-01T23:02:20.609Z,0.90
2017-12-01T23:04:48.048Z,0.80
2017-12-01T23:07:15.753Z,0.80
2017-12-01T23:09:43.589Z,0.70
2017-12-01T23:12:11.054Z,0.70
2017-12-01T23:14:38.528Z,0.60
2017-12-01T23:17:05.969Z,0.60
2017-12-01T23:19:33.838Z,0.50
2017-12-01T23:22:01.293Z,0.50
2017-12-01T23:24:28.762Z,0.50
2017-12-01T23:26:56.253Z,0.40
2017-12-01T23:29:23.705Z,0.40
2017-12-01T23:31:51.152Z,0.30
2017-12-01T23:34:18.613Z,0.30
2017-12-01T23:36:46.055Z,0.30
2017-12-01T23:39:13.525Z,0.20
2017-12-01T23:41:42.166Z,0.20
2017-12-01T23:44:09.592Z,0.20
2017-12-01T23:46:37.056Z,0.20
2017-12-01T23:49:04.601Z,0.10
2017-12-01T23:51:32.076Z,0.10
2017-12-01T23:53:59.531Z,0.10
2017-12-01T23:56:26.977Z,0.00
2017-12-01T23:58:54.437Z,0.00
