createdAt,value
2019-04-27T00:00:49.926Z,99940
2019-04-27T00:02:49.675Z,99930
2019-04-27T00:04:52.818Z,99930
2019-04-27T00:06:50.895Z,99930
2019-04-27T00:08:49.351Z,99930
2019-04-27T00:10:59.756Z,99920
2019-04-27T00:10:59.833Z,99920
2019-04-27T00:12:26.546Z,99920
2019-04-27T00:12:49.046Z,99920
2019-04-27T00:14:53.798Z,99920
2019-04-27T00:16:50.973Z,99920
2019-04-27T00:18:49.869Z,99920
2019-04-27T00:20:48.645Z,99920
2019-04-27T00:22:48.575Z,99920
2019-04-27T00:24:48.442Z,99910
2019-04-27T00:26:48.390Z,99910
2019-04-27T00:28:48.247Z,99910
2019-04-27T00:30:48.206Z,99910
2019-04-27T00:32:49.353Z,99910
2019-04-27T00:34:47.961Z,99900
2019-04-27T00:36:49.173Z,99900
2019-04-27T00:38:47.721Z,99900
2019-04-27T00:40:47.676Z,99900
2019-04-27T00:42:47.451Z,99900
2019-04-27T00:44:47.804Z,99890
2019-04-27T00:46:48.002Z,99890
2019-04-27T00:48:47.362Z,99890
2019-04-27T00:50:47.124Z,99890
2019-04-27T00:52:47.043Z,99890
2019-04-27T00:54:46.745Z,99880
2019-04-27T00:56:46.568Z,99880
2019-04-27T00:58:46.590Z,99880
2019-04-27T01:00:46.540Z,99880
2019-04-27T01:02:46.330Z,99880
2019-04-27T01:04:45.958Z,99880
2019-04-27T01:06:45.997Z,99880
2019-04-27T01:08:46.109Z,99870
2019-04-27T01:10:45.658Z,99870
2019-04-27T01:12:45.465Z,99870
2019-04-27T01:14:45.359Z,99870
2019-04-27T01:16:45.062Z,99870
2019-04-27T01:18:11.943Z,99870
2019-04-27T01:18:44.905Z,99870
2019-04-27T01:22:44.765Z,99860
2019-04-27T01:24:44.638Z,99860
2019-04-27T01:26:44.598Z,99860
2019-04-27T01:28:44.196Z,99860
2019-04-27T01:30:46.955Z,99860
2019-04-27T01:32:45.237Z,99850
2019-04-27T01:36:45.852Z,99850
2019-04-27T01:38:44.892Z,99850
2019-04-27T01:40:43.365Z,99840
2019-04-27T01:42:43.909Z,99840
2019-04-27T01:44:43.033Z,99840
2019-04-27T01:46:42.943Z,99830
2019-04-27T01:48:44.301Z,99830
2019-04-27T01:50:43.003Z,99830
2019-04-27T01:52:42.550Z,99830
2019-04-27T01:54:43.064Z,99830
2019-04-27T01:56:42.813Z,99830
2019-04-27T01:58:42.022Z,99820
2019-04-27T02:00:44.589Z,99820
2019-04-27T02:02:42.413Z,99820
2019-04-27T02:04:41.467Z,99820
2019-04-27T02:06:41.541Z,99820
2019-04-27T02:08:41.415Z,99820
2019-04-27T02:10:41.136Z,99820
2019-04-27T02:12:43.841Z,99820
2019-04-27T02:14:40.926Z,99810
2019-04-27T02:16:40.638Z,99810
2019-04-27T02:18:41.221Z,99810
2019-04-27T02:20:40.574Z,99800
2019-04-27T02:21:19.314Z,99800
2019-04-27T02:22:40.287Z,99800
2019-04-27T02:24:41.052Z,99810
2019-04-27T02:26:40.028Z,99800
2019-04-27T02:28:43.530Z,99800
2019-04-27T02:30:40.983Z,99800
2019-04-27T02:32:39.873Z,99800
2019-04-27T02:34:39.930Z,99800
2019-04-27T02:36:41.449Z,99800
2019-04-27T02:38:40.569Z,99800
2019-04-27T02:40:56.754Z,99800
2019-04-27T02:42:42.105Z,99800
2019-04-27T02:44:40.573Z,99800
2019-04-27T02:46:39.582Z,99800
2019-04-27T02:48:52.905Z,99790
2019-04-27T02:50:39.947Z,99800
2019-04-27T02:52:40.502Z,99800
2019-04-27T02:54:39.951Z,99790
2019-04-27T02:56:40.334Z,99800
2019-04-27T02:58:40.446Z,99790
2019-04-27T03:00:39.967Z,99790
2019-04-27T03:02:39.503Z,99790
2019-04-27T03:04:39.667Z,99780
2019-04-27T03:08:39.334Z,99780
2019-04-27T03:10:37.007Z,99780
2019-04-27T03:12:36.725Z,99780
2019-04-27T03:14:36.720Z,99780
2019-04-27T03:16:36.421Z,99770
2019-04-27T03:18:36.304Z,99780
2019-04-27T03:20:36.050Z,99770
2019-04-27T03:22:39.598Z,99770
2019-04-27T03:24:35.992Z,99780
2019-04-27T03:26:35.742Z,99780
2019-04-27T03:28:35.601Z,99780
2019-04-27T03:30:36.715Z,99780
2019-04-27T03:32:35.452Z,99770
2019-04-27T03:36:35.228Z,99770
2019-04-27T03:38:35.894Z,99770
2019-04-27T03:40:34.997Z,99770
2019-04-27T03:42:37.982Z,99770
2019-04-27T03:46:34.504Z,99770
2019-04-27T03:48:34.339Z,99760
2019-04-27T03:50:34.023Z,99760
2019-04-27T03:52:33.836Z,99760
2019-04-27T03:54:34.072Z,99760
2019-04-27T03:56:33.692Z,99760
2019-04-27T03:58:34.140Z,99760
2019-04-27T04:00:53.121Z,99760
2019-04-27T04:00:53.253Z,99760
2019-04-27T04:02:33.390Z,99760
2019-04-27T04:04:33.198Z,99750
2019-04-27T04:06:33.174Z,99750
2019-04-27T04:08:33.895Z,99750
2019-04-27T04:12:32.893Z,99750
2019-04-27T04:14:36.609Z,99740
2019-04-27T04:16:32.783Z,99740
2019-04-27T04:18:32.560Z,99740
2019-04-27T04:20:32.186Z,99740
2019-04-27T04:22:32.801Z,99730
2019-04-27T04:24:32.089Z,99730
2019-04-27T04:26:32.908Z,99730
2019-04-27T04:28:31.676Z,99730
2019-04-27T04:30:31.723Z,99730
2019-04-27T04:32:31.426Z,99720
2019-04-27T04:38:31.155Z,99730
2019-04-27T04:40:31.092Z,99730
2019-04-27T04:42:30.958Z,99720
2019-04-27T04:44:30.805Z,99720
2019-04-27T04:46:30.755Z,99710
2019-04-27T04:48:30.710Z,99720
2019-04-27T04:50:30.609Z,99710
2019-04-27T04:52:30.453Z,99720
2019-04-27T04:54:30.362Z,99720
2019-04-27T04:56:31.488Z,99720
2019-04-27T04:58:30.036Z,99710
2019-04-27T05:02:30.099Z,99700
2019-04-27T05:04:29.977Z,99690
2019-04-27T05:06:29.713Z,99690
2019-04-27T05:08:30.061Z,99690
2019-04-27T05:10:31.270Z,99690
2019-04-27T05:12:29.653Z,99690
2019-04-27T05:14:29.287Z,99690
2019-04-27T05:16:29.474Z,99680
2019-04-27T05:18:29.493Z,99680
2019-04-27T05:20:29.536Z,99680
2019-04-27T05:22:29.624Z,99680
2019-04-27T05:24:29.415Z,99680
2019-04-27T05:26:29.470Z,99670
2019-04-27T05:28:29.850Z,99670
2019-04-27T05:32:29.243Z,99670
2019-04-27T05:34:29.461Z,99680
2019-04-27T05:36:29.698Z,99680
2019-04-27T05:38:29.590Z,99680
2019-04-27T05:40:30.951Z,99670
2019-04-27T05:42:28.751Z,99670
2019-04-27T05:44:55.733Z,99670
2019-04-27T05:46:29.775Z,99670
2019-04-27T05:48:30.681Z,99670
2019-04-27T05:50:37.686Z,99670
2019-04-27T05:54:29.402Z,99660
2019-04-27T05:56:28.991Z,99660
2019-04-27T05:58:28.901Z,99650
2019-04-27T06:00:29.295Z,99660
2019-04-27T06:04:28.992Z,99660
2019-04-27T06:06:29.392Z,99660
2019-04-27T06:08:29.144Z,99650
2019-04-27T06:10:27.157Z,99650
2019-04-27T06:14:29.203Z,99650
2019-04-27T06:16:27.424Z,99640
2019-04-27T06:18:27.011Z,99640
2019-04-27T06:22:28.971Z,99640
2019-04-27T06:24:26.850Z,99640
2019-04-27T06:25:06.421Z,99630
2019-04-27T06:26:26.786Z,99630
2019-04-27T06:28:26.949Z,99630
2019-04-27T06:30:26.693Z,99630
2019-04-27T06:32:26.637Z,99630
2019-04-27T06:34:30.671Z,99630
2019-04-27T06:36:28.633Z,99620
2019-04-27T06:38:26.445Z,99630
2019-04-27T06:40:26.590Z,99630
2019-04-27T06:42:26.848Z,99630
2019-04-27T06:44:26.390Z,99630
2019-04-27T06:46:26.348Z,99630
2019-04-27T06:48:29.526Z,99620
2019-04-27T06:50:26.032Z,99630
2019-04-27T06:52:26.174Z,99620
2019-04-27T06:54:26.198Z,99620
2019-04-27T06:56:26.042Z,99620
2019-04-27T07:00:26.346Z,99610
2019-04-27T07:02:25.908Z,99610
2019-04-27T07:04:26.060Z,99600
2019-04-27T07:06:26.461Z,99600
2019-04-27T07:08:28.668Z,99600
2019-04-27T07:10:25.817Z,99600
2019-04-27T07:12:51.290Z,99600
2019-04-27T07:12:51.293Z,99600
2019-04-27T07:14:25.578Z,99590
2019-04-27T07:16:26.492Z,99590
2019-04-27T07:18:26.119Z,99580
2019-04-27T07:20:25.483Z,99590
2019-04-27T07:22:25.376Z,99590
2019-04-27T07:26:26.536Z,99580
2019-04-27T07:28:25.196Z,99580
2019-04-27T07:30:25.445Z,99580
2019-04-27T07:32:25.215Z,99580
2019-04-27T07:34:25.461Z,99570
2019-04-27T07:36:36.121Z,99570
2019-04-27T07:36:36.364Z,99570
2019-04-27T07:37:58.884Z,99570
2019-04-27T07:38:34.616Z,99570
2019-04-27T07:38:36.007Z,99570
2019-04-27T07:40:25.107Z,99570
2019-04-27T07:42:25.716Z,99570
2019-04-27T07:44:10.261Z,99570
2019-04-27T07:44:24.817Z,99570
2019-04-27T07:48:24.893Z,99570
2019-04-27T07:50:25.075Z,99570
2019-04-27T07:52:25.094Z,99560
2019-04-27T07:54:24.606Z,99560
2019-04-27T07:59:30.888Z,99550
2019-04-27T07:59:31.197Z,99550
2019-04-27T08:00:24.660Z,99550
2019-04-27T08:02:24.560Z,99550
2019-04-27T08:04:24.622Z,99550
2019-04-27T08:06:24.722Z,99550
2019-04-27T08:08:25.018Z,99550
2019-04-27T08:10:24.622Z,99540
2019-04-27T08:12:24.636Z,99540
2019-04-27T08:14:24.573Z,99540
2019-04-27T08:16:25.793Z,99530
2019-04-27T08:17:04.277Z,99540
2019-04-27T08:18:26.049Z,99540
2019-04-27T08:20:25.632Z,99530
2019-04-27T08:24:24.799Z,99520
2019-04-27T08:26:24.364Z,99520
2019-04-27T08:28:24.139Z,99520
2019-04-27T08:30:24.943Z,99510
2019-04-27T08:32:24.833Z,99510
2019-04-27T08:36:25.043Z,99510
2019-04-27T08:38:24.255Z,99500
2019-04-27T08:40:24.246Z,99500
2019-04-27T08:42:24.411Z,99500
2019-04-27T08:44:24.198Z,99490
2019-04-27T08:46:24.234Z,99490
2019-04-27T08:48:34.003Z,99490
2019-04-27T08:50:28.599Z,99490
2019-04-27T08:52:24.015Z,99480
2019-04-27T08:54:24.547Z,99470
2019-04-27T08:56:23.962Z,99470
2019-04-27T08:58:24.075Z,99470
2019-04-27T09:00:25.165Z,99460
2019-04-27T09:02:24.372Z,99460
2019-04-27T09:04:24.003Z,99450
2019-04-27T09:06:24.108Z,99460
2019-04-27T09:08:23.952Z,99450
2019-04-27T09:10:24.283Z,99460
2019-04-27T09:12:24.101Z,99460
2019-04-27T09:14:25.794Z,99450
2019-04-27T09:16:24.242Z,99460
2019-04-27T09:18:24.737Z,99450
2019-04-27T09:20:24.340Z,99450
2019-04-27T09:22:24.113Z,99450
2019-04-27T09:24:24.266Z,99440
2019-04-27T09:26:25.531Z,99440
2019-04-27T09:28:24.301Z,99440
2019-04-27T09:30:24.473Z,99440
2019-04-27T09:32:24.187Z,99430
2019-04-27T09:34:26.080Z,99430
2019-04-27T09:36:26.067Z,99420
2019-04-27T09:38:26.359Z,99420
2019-04-27T09:40:24.494Z,99420
2019-04-27T09:42:26.726Z,99420
2019-04-27T09:44:26.688Z,99420
2019-04-27T09:46:26.084Z,99420
2019-04-27T09:48:25.912Z,99410
2019-04-27T09:50:27.976Z,99410
2019-04-27T09:52:26.959Z,99410
2019-04-27T09:56:26.144Z,99410
2019-04-27T09:58:25.746Z,99400
2019-04-27T10:00:25.252Z,99400
2019-04-27T10:04:26.325Z,99390
2019-04-27T10:06:29.297Z,99390
2019-04-27T10:08:26.159Z,99390
2019-04-27T10:10:26.763Z,99390
2019-04-27T10:12:26.238Z,99380
2019-04-27T10:14:26.760Z,99390
2019-04-27T10:16:25.675Z,99370
2019-04-27T10:20:24.811Z,99370
2019-04-27T10:22:39.882Z,99360
2019-04-27T10:24:25.750Z,99370
2019-04-27T10:26:25.896Z,99370
2019-04-27T10:28:24.887Z,99370
2019-04-27T10:30:25.799Z,99360
2019-04-27T10:32:26.067Z,99350
2019-04-27T10:34:25.011Z,99360
2019-04-27T10:36:26.812Z,99360
2019-04-27T10:38:25.873Z,99360
2019-04-27T10:40:26.350Z,99360
2019-04-27T10:42:27.085Z,99360
2019-04-27T10:48:26.554Z,99350
2019-04-27T10:50:26.537Z,99340
2019-04-27T10:52:25.990Z,99340
2019-04-27T10:54:25.555Z,99340
2019-04-27T10:56:27.241Z,99340
2019-04-27T10:58:27.295Z,99330
2019-04-27T11:00:25.768Z,99330
2019-04-27T11:02:25.726Z,99320
2019-04-27T11:06:26.022Z,99320
2019-04-27T11:08:25.617Z,99310
2019-04-27T11:10:26.084Z,99310
2019-04-27T11:12:26.509Z,99320
2019-04-27T11:14:26.253Z,99310
2019-04-27T11:16:25.789Z,99310
2019-04-27T11:18:25.916Z,99310
2019-04-27T11:20:27.814Z,99310
2019-04-27T11:22:26.148Z,99300
2019-04-27T11:24:25.896Z,99310
2019-04-27T11:26:26.357Z,99300
2019-04-27T11:28:26.102Z,99300
2019-04-27T11:30:29.917Z,99300
2019-04-27T11:32:26.125Z,99300
2019-04-27T11:34:26.079Z,99310
2019-04-27T11:36:26.606Z,99300
2019-04-27T11:38:26.610Z,99300
2019-04-27T11:40:26.640Z,99290
2019-04-27T11:42:26.555Z,99290
2019-04-27T11:44:26.449Z,99290
2019-04-27T11:46:26.746Z,99280
2019-04-27T11:48:26.991Z,99280
2019-04-27T11:52:26.816Z,99290
2019-04-27T11:56:27.421Z,99280
2019-04-27T11:58:26.614Z,99280
2019-04-27T12:00:27.632Z,99270
2019-04-27T12:02:27.698Z,99260
2019-04-27T12:04:26.762Z,99260
2019-04-27T12:06:26.974Z,99260
2019-04-27T12:10:26.835Z,99250
2019-04-27T12:12:28.297Z,99250
2019-04-27T12:14:26.711Z,99250
2019-04-27T12:16:47.991Z,99250
2019-04-27T12:17:00.387Z,99240
2019-04-27T12:17:00.697Z,99240
2019-04-27T12:18:28.520Z,99240
2019-04-27T12:20:27.084Z,99240
2019-04-27T12:22:28.011Z,99230
2019-04-27T12:26:27.112Z,99230
2019-04-27T12:28:27.273Z,99230
2019-04-27T12:32:27.911Z,99220
2019-04-27T12:34:27.961Z,99220
2019-04-27T12:36:27.822Z,99210
2019-04-27T12:38:28.336Z,99220
2019-04-27T12:40:28.076Z,99220
2019-04-27T12:42:28.070Z,99220
2019-04-27T12:44:28.188Z,99220
2019-04-27T12:46:29.335Z,99210
2019-04-27T12:48:28.410Z,99210
2019-04-27T12:50:28.655Z,99210
2019-04-27T12:52:29.254Z,99210
2019-04-27T12:54:31.590Z,99210
2019-04-27T12:56:29.111Z,99210
2019-04-27T12:58:28.951Z,99210
2019-04-27T13:00:29.146Z,99200
2019-04-27T13:02:29.252Z,99200
2019-04-27T13:04:29.166Z,99190
2019-04-27T13:06:29.511Z,99190
2019-04-27T13:08:29.341Z,99180
2019-04-27T13:10:29.439Z,99190
2019-04-27T13:12:29.729Z,99190
2019-04-27T13:14:29.544Z,99190
2019-04-27T13:16:30.540Z,99180
2019-04-27T13:18:29.717Z,99190
2019-04-27T13:20:29.864Z,99180
2019-04-27T13:22:30.083Z,99180
2019-04-27T13:24:30.627Z,99180
2019-04-27T13:26:30.283Z,99180
2019-04-27T13:30:32.378Z,99180
2019-04-27T13:34:31.108Z,99170
2019-04-27T13:36:33.162Z,99170
2019-04-27T13:38:31.632Z,99170
2019-04-27T13:40:31.826Z,99170
2019-04-27T13:42:33.581Z,99170
2019-04-27T13:44:31.806Z,99160
2019-04-27T13:46:32.975Z,99170
2019-04-27T13:48:32.809Z,99160
2019-04-27T13:50:32.317Z,99150
2019-04-27T13:54:33.370Z,99150
2019-04-27T13:58:34.306Z,99140
2019-04-27T14:00:34.816Z,99130
2019-04-27T14:02:34.788Z,99130
2019-04-27T14:04:33.572Z,99130
2019-04-27T14:06:33.680Z,99130
2019-04-27T14:08:35.279Z,99120
2019-04-27T14:12:34.109Z,99120
2019-04-27T14:14:13.838Z,99120
2019-04-27T14:14:39.065Z,99120
2019-04-27T14:14:39.071Z,99120
2019-04-27T14:16:34.536Z,99120
2019-04-27T14:18:35.759Z,99120
2019-04-27T14:20:38.944Z,99120
2019-04-27T14:20:40.744Z,99120
2019-04-27T14:22:35.733Z,99110
2019-04-27T14:24:35.922Z,99110
2019-04-27T14:26:36.408Z,99100
2019-04-27T14:28:35.174Z,99100
2019-04-27T14:38:37.630Z,99090
2019-04-27T14:40:36.140Z,99100
2019-04-27T14:42:37.073Z,99090
2019-04-27T14:44:36.362Z,99090
2019-04-27T14:46:38.678Z,99090
2019-04-27T14:50:40.292Z,99090
2019-04-27T14:54:47.401Z,99080
2019-04-27T14:56:38.706Z,99080
2019-04-27T14:58:37.125Z,99070
2019-04-27T15:00:38.492Z,99070
2019-04-27T15:04:39.313Z,99070
2019-04-27T15:06:38.333Z,99070
2019-04-27T15:10:37.803Z,99060
2019-04-27T15:12:37.819Z,99060
2019-04-27T15:14:39.404Z,99060
2019-04-27T15:16:38.008Z,99050
2019-04-27T15:18:39.877Z,99050
2019-04-27T15:20:39.722Z,99050
2019-04-27T15:22:38.138Z,99050
2019-04-27T15:26:37.510Z,99040
2019-04-27T15:28:38.501Z,99040
2019-04-27T15:30:42.422Z,99040
2019-04-27T15:34:40.065Z,99040
2019-04-27T15:36:37.807Z,99040
2019-04-27T15:38:38.973Z,99040
2019-04-27T15:41:08.800Z,99040
2019-04-27T15:41:08.846Z,99040
2019-04-27T15:42:41.627Z,99030
2019-04-27T15:44:41.063Z,99040
2019-04-27T15:46:39.064Z,99040
2019-04-27T15:48:39.304Z,99030
2019-04-27T15:50:40.454Z,99030
2019-04-27T15:53:03.039Z,99030
2019-04-27T15:53:19.022Z,99030
2019-04-27T15:54:38.556Z,99030
2019-04-27T15:56:38.106Z,99030
2019-04-27T16:00:38.793Z,99030
2019-04-27T16:04:39.853Z,99020
2019-04-27T16:06:42.809Z,99030
2019-04-27T16:08:45.287Z,99030
2019-04-27T16:10:40.270Z,99030
2019-04-27T16:12:54.933Z,99030
2019-04-27T16:14:42.876Z,99030
2019-04-27T16:20:39.769Z,99020
2019-04-27T16:22:39.072Z,99020
2019-04-27T16:24:39.147Z,99020
2019-04-27T16:26:38.770Z,99020
2019-04-27T16:28:38.204Z,99020
2019-04-27T16:30:39.174Z,99020
2019-04-27T16:32:40.379Z,99020
2019-04-27T16:36:43.648Z,99020
2019-04-27T16:42:40.683Z,99010
2019-04-27T16:44:40.236Z,99010
2019-04-27T16:46:39.498Z,99010
2019-04-27T16:48:39.691Z,99020
2019-04-27T16:50:39.085Z,99010
2019-04-27T16:52:39.002Z,99010
2019-04-27T16:54:39.589Z,99000
2019-04-27T16:56:38.155Z,99000
2019-04-27T16:58:39.940Z,99010
2019-04-27T17:00:38.769Z,99000
2019-04-27T17:02:38.048Z,99000
2019-04-27T17:04:38.781Z,99000
2019-04-27T17:06:39.125Z,99000
2019-04-27T17:08:39.379Z,99000
2019-04-27T17:10:39.000Z,99000
2019-04-27T17:12:43.206Z,99000
2019-04-27T17:14:38.714Z,99000
2019-04-27T17:16:38.984Z,99000
2019-04-27T17:18:38.588Z,99000
2019-04-27T17:20:38.318Z,99000
2019-04-27T17:22:39.488Z,98990
2019-04-27T17:24:42.733Z,99000
2019-04-27T17:26:42.340Z,99000
2019-04-27T17:28:39.127Z,98990
2019-04-27T17:30:41.857Z,99000
2019-04-27T17:32:38.869Z,98990
2019-04-27T17:36:38.483Z,98990
2019-04-27T17:38:38.497Z,98990
2019-04-27T17:40:36.781Z,98990
2019-04-27T17:42:37.770Z,98990
2019-04-27T17:44:36.484Z,98980
2019-04-27T17:46:38.463Z,98990
2019-04-27T17:48:38.036Z,98980
2019-04-27T17:50:36.395Z,98980
2019-04-27T17:52:37.830Z,98980
2019-04-27T17:54:42.496Z,98980
2019-04-27T17:56:38.264Z,98980
2019-04-27T17:58:39.862Z,98980
2019-04-27T18:00:42.979Z,98980
2019-04-27T18:02:38.836Z,98970
2019-04-27T18:04:37.723Z,98970
2019-04-27T18:08:35.730Z,98970
2019-04-27T18:10:36.037Z,98970
2019-04-27T18:12:38.467Z,98970
2019-04-27T18:14:37.687Z,98970
2019-04-27T18:16:35.404Z,98960
2019-04-27T18:18:35.283Z,98960
2019-04-27T18:20:37.842Z,98960
2019-04-27T18:21:39.599Z,98960
2019-04-27T18:22:36.584Z,98960
2019-04-27T18:24:34.810Z,98960
2019-04-27T18:26:46.997Z,98960
2019-04-27T18:28:34.681Z,98960
2019-04-27T18:30:38.712Z,98950
2019-04-27T18:32:35.255Z,98950
2019-04-27T18:34:38.976Z,98950
2019-04-27T18:36:18.554Z,98940
2019-04-27T18:36:37.866Z,98940
2019-04-27T18:38:35.592Z,98950
2019-04-27T18:40:34.405Z,98940
2019-04-27T18:42:34.485Z,98940
2019-04-27T18:44:34.797Z,98940
2019-04-27T18:46:34.737Z,98930
2019-04-27T18:48:34.185Z,98930
2019-04-27T18:52:35.552Z,98930
2019-04-27T18:54:38.292Z,98920
2019-04-27T18:56:38.396Z,98920
2019-04-27T18:58:33.556Z,98920
2019-04-27T19:00:34.357Z,98920
2019-04-27T19:02:33.546Z,98910
2019-04-27T19:04:33.314Z,98920
2019-04-27T19:06:33.403Z,98920
2019-04-27T19:08:35.266Z,98920
2019-04-27T19:10:33.221Z,98910
2019-04-27T19:12:33.076Z,98910
2019-04-27T19:14:33.259Z,98900
2019-04-27T19:16:32.807Z,98910
2019-04-27T19:18:33.527Z,98900
2019-04-27T19:20:32.783Z,98900
2019-04-27T19:22:34.689Z,98900
2019-04-27T19:24:33.285Z,98900
2019-04-27T19:26:32.340Z,98900
2019-04-27T19:28:32.395Z,98890
2019-04-27T19:30:32.393Z,98900
2019-04-27T19:32:32.081Z,98890
2019-04-27T19:34:32.208Z,98890
2019-04-27T19:36:31.968Z,98890
2019-04-27T19:37:46.451Z,98890
2019-04-27T19:38:33.808Z,98890
2019-04-27T19:40:35.324Z,98880
2019-04-27T19:40:41.181Z,98880
2019-04-27T19:43:57.423Z,98890
2019-04-27T19:44:31.632Z,98890
2019-04-27T19:46:42.216Z,98890
2019-04-27T19:46:42.460Z,98890
2019-04-27T19:48:31.267Z,98880
2019-04-27T19:50:31.475Z,98880
2019-04-27T19:52:31.625Z,98880
2019-04-27T19:54:31.383Z,98880
2019-04-27T19:56:31.019Z,98880
2019-04-27T19:58:31.630Z,98880
2019-04-27T20:00:30.960Z,98870
2019-04-27T20:02:30.669Z,98870
2019-04-27T20:04:30.851Z,98870
2019-04-27T20:06:30.584Z,98870
2019-04-27T20:08:30.760Z,98870
2019-04-27T20:10:34.097Z,98860
2019-04-27T20:12:31.717Z,98860
2019-04-27T20:14:30.844Z,98860
2019-04-27T20:16:31.739Z,98860
2019-04-27T20:18:31.722Z,98860
2019-04-27T20:20:29.986Z,98860
2019-04-27T20:22:30.038Z,98850
2019-04-27T20:24:31.397Z,98850
2019-04-27T20:26:43.777Z,98850
2019-04-27T20:28:13.264Z,98850
2019-04-27T20:28:31.260Z,98850
2019-04-27T20:30:29.301Z,98850
2019-04-27T20:32:31.430Z,98850
2019-04-27T20:34:28.894Z,98840
2019-04-27T20:36:28.924Z,98840
2019-04-27T20:38:28.595Z,98850
2019-04-27T20:40:28.833Z,98850
2019-04-27T20:42:28.653Z,98840
2019-04-27T20:44:28.264Z,98840
2019-04-27T20:46:28.279Z,98850
2019-04-27T20:48:28.759Z,98850
2019-04-27T20:50:28.003Z,98860
2019-04-27T20:52:28.448Z,98870
2019-04-27T20:54:28.335Z,98870
2019-04-27T20:56:27.574Z,98890
2019-04-27T20:58:27.658Z,98880
2019-04-27T21:00:28.240Z,98880
2019-04-27T21:02:27.475Z,98880
2019-04-27T21:04:27.322Z,98880
2019-04-27T21:06:27.139Z,98880
2019-04-27T21:08:27.058Z,98880
2019-04-27T21:10:26.939Z,98870
2019-04-27T21:12:28.356Z,98870
2019-04-27T21:16:27.663Z,98870
2019-04-27T21:20:26.449Z,98870
2019-04-27T21:22:26.248Z,98870
2019-04-27T21:24:26.180Z,98870
2019-04-27T21:26:26.104Z,98870
2019-04-27T21:28:26.793Z,98870
2019-04-27T21:30:25.730Z,98870
2019-04-27T21:32:26.005Z,98880
2019-04-27T21:34:25.664Z,98880
2019-04-27T21:36:25.570Z,98880
2019-04-27T21:38:26.874Z,98880
2019-04-27T21:40:25.323Z,98870
2019-04-27T21:42:26.298Z,98880
2019-04-27T21:44:24.927Z,98870
2019-04-27T21:46:24.951Z,98870
2019-04-27T21:48:25.261Z,98870
2019-04-27T21:50:24.863Z,98870
2019-04-27T21:52:24.648Z,98860
2019-04-27T21:54:24.700Z,98860
2019-04-27T21:56:24.397Z,98870
2019-04-27T21:58:28.821Z,98860
2019-04-27T22:02:25.453Z,98870
2019-04-27T22:04:23.739Z,98870
2019-04-27T22:06:23.848Z,98870
2019-04-27T22:08:25.101Z,98860
2019-04-27T22:10:23.855Z,98870
2019-04-27T22:12:23.311Z,98870
2019-04-27T22:14:23.175Z,98870
2019-04-27T22:16:24.102Z,98870
2019-04-27T22:18:22.959Z,98870
2019-04-27T22:20:23.350Z,98870
2019-04-27T22:22:22.678Z,98880
2019-04-27T22:24:23.005Z,98880
2019-04-27T22:26:22.520Z,98880
2019-04-27T22:28:22.221Z,98880
2019-04-27T22:30:22.600Z,98880
2019-04-27T22:32:22.650Z,98870
2019-04-27T22:34:23.152Z,98880
2019-04-27T22:36:22.285Z,98890
2019-04-27T22:38:23.324Z,98880
2019-04-27T22:40:21.658Z,98890
2019-04-27T22:44:22.636Z,98890
2019-04-27T22:46:21.966Z,98890
2019-04-27T22:48:21.072Z,98890
2019-04-27T22:50:21.891Z,98890
2019-04-27T22:52:21.850Z,98890
2019-04-27T22:54:21.759Z,98900
2019-04-27T22:56:22.319Z,98900
2019-04-27T22:58:21.770Z,98890
2019-04-27T23:02:21.963Z,98900
2019-04-27T23:04:20.670Z,98900
2019-04-27T23:06:21.538Z,98900
2019-04-27T23:08:20.714Z,98890
2019-04-27T23:10:21.291Z,98890
2019-04-27T23:12:23.066Z,98900
2019-04-27T23:14:21.065Z,98910
2019-04-27T23:16:19.547Z,98910
2019-04-27T23:18:20.825Z,98910
2019-04-27T23:20:20.798Z,98920
2019-04-27T23:22:18.672Z,98920
2019-04-27T23:24:18.633Z,98920
2019-04-27T23:28:18.192Z,98920
2019-04-27T23:30:18.690Z,98920
2019-04-27T23:32:18.937Z,98920
2019-04-27T23:34:17.868Z,98920
2019-04-27T23:36:18.665Z,98930
2019-04-27T23:38:18.270Z,98940
2019-04-27T23:42:18.851Z,98940
2019-04-27T23:44:17.430Z,98940
2019-04-27T23:46:17.039Z,98940
2019-04-27T23:48:18.104Z,98940
2019-04-27T23:50:16.982Z,98940
2019-04-27T23:52:17.823Z,98940
2019-04-27T23:54:16.789Z,98950
2019-04-27T23:56:16.484Z,98960
2019-04-27T23:58:16.295Z,98970
