createdAt,value
2022-10-05T00:00:59.100Z,6.67
2022-10-05T00:03:39.159Z,6.05
2022-10-05T00:06:06.823Z,7.30
2022-10-05T00:08:35.276Z,7.27
2022-10-05T00:11:02.327Z,8.33
2022-10-05T00:13:31.003Z,7.53
2022-10-05T00:16:19.784Z,7.68
2022-10-05T00:18:53.136Z,7.07
2022-10-05T00:21:26.189Z,7.00
2022-10-05T00:23:55.824Z,8.27
2022-10-05T00:26:27.696Z,10.07
2022-10-05T00:28:54.935Z,9.07
2022-10-05T00:31:26.682Z,8.70
2022-10-05T00:33:55.135Z,9.07
2022-10-05T00:36:22.135Z,8.33
2022-10-05T00:38:49.437Z,9.43
2022-10-05T00:41:16.327Z,8.87
2022-10-05T00:44:05.691Z,9.47
2022-10-05T00:46:58.530Z,9.33
2022-10-05T00:49:40.435Z,8.50
2022-10-05T00:52:20.448Z,9.70
2022-10-05T00:54:50.862Z,9.37
2022-10-05T00:57:29.275Z,9.50
2022-10-05T01:00:18.974Z,8.90
2022-10-05T01:02:54.890Z,8.83
2022-10-05T01:05:43.097Z,9.30
2022-10-05T01:08:27.623Z,9.43
2022-10-05T01:11:22.112Z,9.00
2022-10-05T01:14:07.090Z,8.20
2022-10-05T01:16:45.547Z,8.93
2022-10-05T01:19:50.127Z,10.43
2022-10-05T01:22:38.756Z,8.90
2022-10-05T01:25:30.818Z,9.30
2022-10-05T01:28:03.555Z,9.90
2022-10-05T01:30:41.239Z,8.67
2022-10-05T01:33:24.339Z,8.30
2022-10-05T01:36:06.290Z,8.10
2022-10-05T01:38:45.191Z,8.93
2022-10-05T01:41:29.007Z,8.07
2022-10-05T01:44:06.014Z,8.27
2022-10-05T01:47:03.323Z,9.43
2022-10-05T01:49:59.143Z,10.37
2022-10-05T01:52:48.257Z,8.37
2022-10-05T01:55:33.320Z,8.02
2022-10-05T01:58:15.531Z,8.87
2022-10-05T02:01:06.694Z,8.53
2022-10-05T02:03:42.990Z,8.73
2022-10-05T02:06:32.987Z,7.57
2022-10-05T02:09:18.506Z,8.53
2022-10-05T02:11:51.517Z,8.90
2022-10-05T02:14:26.893Z,8.03
2022-10-05T02:16:55.796Z,8.00
2022-10-05T02:19:34.261Z,7.88
2022-10-05T02:22:08.164Z,8.57
2022-10-05T02:24:41.819Z,8.67
2022-10-05T02:27:10.732Z,7.60
2022-10-05T02:29:42.771Z,9.23
2022-10-05T02:32:21.743Z,8.07
2022-10-05T02:37:22.249Z,8.10
2022-10-05T02:40:21.547Z,8.63
2022-10-05T02:45:55.680Z,9.57
2022-10-05T02:49:00.751Z,8.93
2022-10-05T02:51:50.996Z,10.40
2022-10-05T02:54:51.326Z,9.67
2022-10-05T02:57:24.357Z,8.90
2022-10-05T02:59:55.461Z,10.07
2022-10-05T03:02:31.578Z,7.67
2022-10-05T03:05:13.512Z,9.00
2022-10-05T03:07:40.489Z,8.00
2022-10-05T03:10:26.888Z,7.47
2022-10-05T03:13:02.427Z,7.13
2022-10-05T03:15:50.324Z,7.13
2022-10-05T03:18:35.548Z,6.53
2022-10-05T03:21:37.607Z,6.40
2022-10-05T03:24:10.310Z,7.30
2022-10-05T03:27:00.704Z,7.63
2022-10-05T03:29:33.878Z,7.50
2022-10-05T03:32:14.880Z,6.27
2022-10-05T03:34:57.051Z,6.47
2022-10-05T03:37:34.576Z,7.50
2022-10-05T03:40:26.300Z,8.07
2022-10-05T03:43:17.917Z,8.50
2022-10-05T03:46:07.994Z,9.20
2022-10-05T03:48:48.649Z,8.37
2022-10-05T03:51:24.188Z,7.20
2022-10-05T03:53:59.973Z,7.20
2022-10-05T03:56:46.183Z,8.03
2022-10-05T03:59:42.069Z,7.80
2022-10-05T04:02:26.415Z,7.80
2022-10-05T04:05:02.214Z,7.57
2022-10-05T04:07:36.329Z,6.40
2022-10-05T04:10:10.727Z,7.33
2022-10-05T04:12:42.528Z,6.03
2022-10-05T04:15:23.039Z,6.70
2022-10-05T04:17:58.329Z,7.13
2022-10-05T04:20:56.186Z,6.57
2022-10-05T04:23:39.753Z,6.80
2022-10-05T04:26:12.390Z,6.53
2022-10-05T04:28:56.642Z,6.27
2022-10-05T04:32:00.904Z,7.17
2022-10-05T04:34:44.561Z,6.57
2022-10-05T04:37:36.071Z,6.50
2022-10-05T04:40:21.351Z,6.63
2022-10-05T04:43:03.953Z,6.03
2022-10-05T04:45:52.384Z,6.07
2022-10-05T04:48:46.046Z,5.33
2022-10-05T04:51:25.545Z,6.53
2022-10-05T04:56:38.627Z,5.93
2022-10-05T04:59:30.428Z,7.43
2022-10-05T05:02:11.457Z,6.80
2022-10-05T05:05:14.606Z,5.68
2022-10-05T05:07:59.117Z,5.32
2022-10-05T05:10:53.885Z,4.85
2022-10-05T05:13:49.132Z,4.68
2022-10-05T05:16:37.556Z,5.13
2022-10-05T05:19:50.867Z,3.95
2022-10-05T05:22:23.740Z,3.97
2022-10-05T05:25:27.199Z,3.72
2022-10-05T05:28:01.297Z,3.13
2022-10-05T05:30:51.123Z,3.85
2022-10-05T05:33:40.827Z,3.63
2022-10-05T05:36:07.925Z,3.90
2022-10-05T05:39:06.134Z,4.82
2022-10-05T05:41:50.148Z,5.18
2022-10-05T05:44:37.817Z,5.57
2022-10-05T05:47:12.614Z,5.00
2022-10-05T05:50:10.211Z,5.65
2022-10-05T05:52:45.517Z,4.80
2022-10-05T05:55:15.002Z,4.40
2022-10-05T05:57:47.900Z,4.70
2022-10-05T06:00:14.839Z,4.95
2022-10-05T06:02:50.915Z,4.38
2022-10-05T06:05:45.171Z,4.07
2022-10-05T06:08:17.911Z,3.67
2022-10-05T06:10:54.026Z,3.38
2022-10-05T06:13:35.827Z,3.22
2022-10-05T06:16:11.690Z,3.00
2022-10-05T06:18:43.392Z,3.40
2022-10-05T06:21:35.815Z,4.32
2022-10-05T06:24:10.083Z,3.22
2022-10-05T06:27:08.287Z,3.05
2022-10-05T06:29:40.761Z,3.15
2022-10-05T06:32:52.495Z,3.55
2022-10-05T06:35:35.205Z,2.53
2022-10-05T06:38:23.598Z,2.75
2022-10-05T06:41:05.612Z,2.97
2022-10-05T06:44:01.701Z,3.05
2022-10-05T06:46:36.373Z,2.88
2022-10-05T06:49:06.373Z,2.83
2022-10-05T06:51:46.776Z,2.78
2022-10-05T06:54:36.472Z,2.35
2022-10-05T06:57:06.133Z,3.10
2022-10-05T07:00:01.029Z,2.20
2022-10-05T07:02:49.173Z,2.10
2022-10-05T07:05:31.274Z,1.95
2022-10-05T07:08:01.171Z,2.28
2022-10-05T07:10:31.080Z,2.15
2022-10-05T07:13:06.898Z,2.13
2022-10-05T07:15:37.063Z,2.10
2022-10-05T07:18:32.158Z,2.35
2022-10-05T07:21:13.362Z,2.20
2022-10-05T07:24:16.929Z,2.05
2022-10-05T07:26:50.077Z,2.50
2022-10-05T07:29:57.227Z,2.10
2022-10-05T07:32:33.766Z,1.60
2022-10-05T07:35:44.416Z,1.80
2022-10-05T07:38:24.236Z,2.03
2022-10-05T07:40:59.098Z,1.80
2022-10-05T07:44:00.419Z,1.80
2022-10-05T07:46:30.550Z,1.73
2022-10-05T07:49:16.792Z,1.95
2022-10-05T07:51:51.036Z,2.05
2022-10-05T07:54:33.241Z,1.77
2022-10-05T07:57:24.216Z,2.72
2022-10-05T08:00:03.845Z,2.00
2022-10-05T08:03:00.479Z,2.40
2022-10-05T08:05:33.242Z,2.20
2022-10-05T08:08:08.736Z,1.75
2022-10-05T08:10:49.295Z,2.33
2022-10-05T08:13:27.932Z,1.73
2022-10-05T08:16:01.425Z,2.03
2022-10-05T08:18:51.719Z,2.00
2022-10-05T08:21:25.831Z,2.03
2022-10-05T08:23:58.217Z,2.40
2022-10-05T08:26:49.746Z,2.13
2022-10-05T08:29:22.001Z,2.00
2022-10-05T08:31:53.682Z,2.00
2022-10-05T08:34:29.787Z,2.35
2022-10-05T08:37:05.856Z,2.03
2022-10-05T08:39:51.810Z,1.98
2022-10-05T08:42:24.761Z,2.00
2022-10-05T08:44:55.148Z,1.80
2022-10-05T08:47:48.155Z,1.90
2022-10-05T08:50:39.416Z,2.03
2022-10-05T08:53:21.752Z,2.00
2022-10-05T08:55:51.522Z,1.70
2022-10-05T08:58:43.362Z,1.58
2022-10-05T09:01:35.705Z,1.73
2022-10-05T09:04:24.965Z,1.60
2022-10-05T09:09:40.139Z,1.42
2022-10-05T09:15:27.188Z,2.08
2022-10-05T09:18:22.398Z,1.80
2022-10-05T09:21:08.633Z,1.67
2022-10-05T09:23:44.155Z,1.58
2022-10-05T09:26:26.129Z,1.58
2022-10-05T09:29:26.872Z,1.88
2022-10-05T09:32:11.766Z,1.63
2022-10-05T09:35:03.297Z,1.40
2022-10-05T09:37:51.332Z,1.55
2022-10-05T09:41:16.736Z,1.67
2022-10-05T09:43:43.693Z,1.42
2022-10-05T09:46:34.850Z,1.75
2022-10-05T09:49:20.275Z,1.35
2022-10-05T09:52:25.698Z,1.83
2022-10-05T09:55:31.276Z,1.40
2022-10-05T09:58:28.474Z,1.40
2022-10-05T10:01:32.662Z,1.60
2022-10-05T10:04:14.374Z,1.42
2022-10-05T10:06:53.166Z,1.50
2022-10-05T10:09:52.953Z,1.60
2022-10-05T10:12:44.558Z,1.30
2022-10-05T10:15:33.513Z,1.30
2022-10-05T10:18:29.984Z,1.63
2022-10-05T10:21:21.502Z,1.45
2022-10-05T10:24:00.207Z,1.23
2022-10-05T10:26:48.765Z,1.20
2022-10-05T10:29:21.839Z,1.00
2022-10-05T10:32:06.900Z,1.20
2022-10-05T10:35:19.542Z,1.40
2022-10-05T10:38:05.067Z,1.20
2022-10-05T10:41:09.977Z,1.63
2022-10-05T10:44:14.254Z,1.20
2022-10-05T10:46:48.489Z,1.20
2022-10-05T10:49:37.013Z,1.30
2022-10-05T10:52:33.304Z,1.40
2022-10-05T10:55:37.846Z,1.02
2022-10-05T10:58:23.694Z,1.65
2022-10-05T11:00:58.011Z,1.30
2022-10-05T11:03:35.103Z,1.23
2022-10-05T11:06:14.091Z,1.25
2022-10-05T11:11:51.374Z,1.38
2022-10-05T11:14:54.277Z,1.30
2022-10-05T11:17:55.030Z,2.30
2022-10-05T11:21:04.620Z,1.20
2022-10-05T11:23:59.109Z,1.15
2022-10-05T11:26:38.458Z,1.55
2022-10-05T11:31:57.664Z,1.58
2022-10-05T11:35:01.593Z,1.38
2022-10-05T11:37:47.200Z,1.52
2022-10-05T11:40:20.959Z,1.40
2022-10-05T11:43:14.092Z,1.27
2022-10-05T11:46:07.891Z,1.52
2022-10-05T11:48:42.162Z,1.27
2022-10-05T11:51:12.200Z,1.35
2022-10-05T11:53:44.496Z,1.20
2022-10-05T11:56:17.172Z,1.10
2022-10-05T11:59:00.404Z,1.33
2022-10-05T12:01:46.838Z,1.30
2022-10-05T12:04:21.495Z,1.30
2022-10-05T12:06:55.075Z,1.30
2022-10-05T12:10:14.350Z,1.20
2022-10-05T12:13:07.353Z,1.50
2022-10-05T12:15:52.357Z,1.40
2022-10-05T12:18:45.659Z,1.10
2022-10-05T12:21:18.512Z,1.33
2022-10-05T12:24:13.140Z,1.83
2022-10-05T12:27:01.027Z,1.80
2022-10-05T12:29:33.667Z,2.80
2022-10-05T12:32:23.958Z,2.38
2022-10-05T12:35:11.620Z,1.55
2022-10-05T12:37:52.154Z,1.60
2022-10-05T12:40:27.579Z,2.85
2022-10-05T12:43:04.930Z,1.70
2022-10-05T12:45:46.191Z,1.40
2022-10-05T12:48:33.173Z,1.33
2022-10-05T12:51:08.685Z,1.30
2022-10-05T12:53:51.015Z,1.52
2022-10-05T12:56:36.415Z,2.13
2022-10-05T12:59:21.291Z,2.13
2022-10-05T13:01:56.113Z,1.80
2022-10-05T13:04:35.195Z,1.33
2022-10-05T13:07:27.626Z,1.50
2022-10-05T13:10:19.056Z,1.65
2022-10-05T13:13:23.709Z,1.60
2022-10-05T13:16:05.505Z,1.80
2022-10-05T13:19:09.799Z,1.90
2022-10-05T13:21:45.951Z,1.42
2022-10-05T13:24:52.865Z,1.60
2022-10-05T13:27:27.790Z,1.58
2022-10-05T13:30:02.482Z,1.70
2022-10-05T13:32:36.885Z,1.70
2022-10-05T13:35:15.477Z,1.70
2022-10-05T13:38:16.946Z,1.73
2022-10-05T13:41:00.969Z,2.25
2022-10-05T13:43:54.055Z,1.88
2022-10-05T13:46:56.009Z,1.70
2022-10-05T13:49:39.067Z,2.72
2022-10-05T13:52:08.885Z,2.05
2022-10-05T13:54:53.709Z,2.00
2022-10-05T13:57:51.692Z,2.20
2022-10-05T14:00:26.827Z,1.60
2022-10-05T14:02:56.958Z,1.75
2022-10-05T14:05:27.147Z,1.90
2022-10-05T14:07:58.495Z,2.00
2022-10-05T14:10:44.560Z,2.00
2022-10-05T14:13:33.867Z,3.47
2022-10-05T14:16:13.116Z,2.55
2022-10-05T14:18:53.295Z,2.03
2022-10-05T14:21:23.357Z,2.60
2022-10-05T14:23:51.782Z,2.17
2022-10-05T14:26:18.574Z,2.08
2022-10-05T14:29:01.570Z,2.33
2022-10-05T14:31:37.556Z,2.15
2022-10-05T14:34:39.373Z,3.13
2022-10-05T14:37:25.244Z,3.10
2022-10-05T14:39:57.791Z,2.60
2022-10-05T14:42:30.245Z,2.20
2022-10-05T14:45:21.721Z,2.35
2022-10-05T14:47:53.062Z,1.73
2022-10-05T14:50:29.803Z,2.00
2022-10-05T14:52:59.864Z,1.85
2022-10-05T14:56:08.584Z,2.35
2022-10-05T14:59:06.022Z,2.40
2022-10-05T15:01:36.664Z,2.75
2022-10-05T15:04:30.594Z,3.13
2022-10-05T15:07:11.333Z,2.47
2022-10-05T15:09:58.712Z,3.10
2022-10-05T15:12:32.629Z,3.47
2022-10-05T15:15:06.565Z,3.10
2022-10-05T15:17:47.570Z,2.83
2022-10-05T15:20:43.831Z,2.45
2022-10-05T15:23:30.799Z,2.60
2022-10-05T15:26:15.331Z,3.38
2022-10-05T15:28:55.237Z,2.95
2022-10-05T15:31:42.929Z,2.97
2022-10-05T15:34:31.386Z,3.03
2022-10-05T15:37:07.968Z,3.13
2022-10-05T15:39:37.688Z,3.15
2022-10-05T15:42:14.705Z,4.35
2022-10-05T15:45:03.256Z,3.67
2022-10-05T15:48:00.005Z,3.10
2022-10-05T15:51:01.194Z,2.65
2022-10-05T15:53:39.782Z,3.35
2022-10-05T15:56:19.135Z,3.05
2022-10-05T15:59:01.921Z,4.32
2022-10-05T16:01:32.008Z,2.80
2022-10-05T16:04:07.793Z,3.00
2022-10-05T16:07:19.641Z,3.15
2022-10-05T16:09:50.064Z,2.90
2022-10-05T16:12:32.401Z,3.20
2022-10-05T16:15:17.654Z,2.90
2022-10-05T16:18:08.198Z,2.78
2022-10-05T16:20:46.951Z,3.65
2022-10-05T16:23:51.628Z,3.33
2022-10-05T16:26:24.637Z,3.47
2022-10-05T16:29:14.438Z,4.47
2022-10-05T16:32:07.709Z,4.55
2022-10-05T16:34:54.250Z,4.22
2022-10-05T16:37:29.794Z,3.92
2022-10-05T16:40:00.338Z,11.15
2022-10-05T16:42:34.827Z,3.47
2022-10-05T16:45:23.350Z,4.10
2022-10-05T16:47:52.706Z,4.10
2022-10-05T16:50:55.231Z,3.47
2022-10-05T16:53:29.233Z,3.97
2022-10-05T16:56:02.328Z,3.30
2022-10-05T16:58:43.870Z,3.75
2022-10-05T17:01:42.115Z,3.72
2022-10-05T17:04:31.931Z,3.40
2022-10-05T17:07:17.629Z,3.58
2022-10-05T17:09:56.806Z,4.22
2022-10-05T17:12:30.182Z,3.25
2022-10-05T17:15:29.235Z,3.97
2022-10-05T17:18:24.924Z,3.50
2022-10-05T17:21:10.791Z,3.72
2022-10-05T17:24:11.746Z,3.53
2022-10-05T17:27:12.344Z,2.72
2022-10-05T17:29:48.282Z,4.22
2022-10-05T17:32:15.770Z,3.72
2022-10-05T17:35:39.809Z,3.47
2022-10-05T17:38:41.750Z,3.97
2022-10-05T17:41:17.497Z,3.83
2022-10-05T17:44:21.387Z,4.00
2022-10-05T17:46:56.139Z,3.75
2022-10-05T17:50:08.227Z,2.95
2022-10-05T17:52:56.759Z,3.10
2022-10-05T17:55:32.803Z,4.10
2022-10-05T17:58:26.013Z,2.50
2022-10-05T18:00:59.877Z,2.92
2022-10-05T18:03:34.545Z,3.20
2022-10-05T18:06:26.167Z,2.65
2022-10-05T18:09:17.457Z,2.80
2022-10-05T18:11:48.085Z,3.30
2022-10-05T18:14:19.685Z,2.63
2022-10-05T18:17:10.521Z,3.05
2022-10-05T18:19:39.542Z,4.47
2022-10-05T18:22:15.686Z,3.20
2022-10-05T18:24:55.836Z,2.88
2022-10-05T18:27:34.594Z,3.05
2022-10-05T18:30:14.038Z,3.08
2022-10-05T18:35:24.595Z,2.75
2022-10-05T18:38:04.582Z,2.63
2022-10-05T18:40:34.748Z,2.25
2022-10-05T18:43:30.809Z,2.80
2022-10-05T18:46:25.164Z,2.80
2022-10-05T18:49:19.776Z,2.53
2022-10-05T18:51:54.244Z,2.55
2022-10-05T18:54:26.840Z,2.70
2022-10-05T18:56:54.220Z,3.13
2022-10-05T18:59:33.581Z,2.20
2022-10-05T19:02:24.555Z,2.55
2022-10-05T19:05:03.690Z,3.00
2022-10-05T19:07:52.957Z,2.72
2022-10-05T19:11:05.681Z,3.50
2022-10-05T19:13:37.878Z,3.22
2022-10-05T19:16:26.244Z,2.80
2022-10-05T19:19:29.520Z,2.50
2022-10-05T19:22:15.599Z,2.63
2022-10-05T19:24:54.025Z,2.53
2022-10-05T19:28:07.058Z,2.40
2022-10-05T19:30:58.976Z,2.83
2022-10-05T19:34:02.787Z,2.70
2022-10-05T19:36:54.662Z,3.00
2022-10-05T19:39:39.149Z,1.98
2022-10-05T19:42:21.329Z,2.55
2022-10-05T19:45:12.643Z,3.22
2022-10-05T19:48:07.559Z,3.05
2022-10-05T19:50:37.828Z,3.20
2022-10-05T19:53:07.398Z,2.85
2022-10-05T19:58:17.867Z,2.50
2022-10-05T20:01:08.483Z,2.75
2022-10-05T20:03:38.040Z,2.72
2022-10-05T20:06:07.950Z,2.47
2022-10-05T20:08:43.817Z,2.60
2022-10-05T20:11:15.289Z,2.50
2022-10-05T20:14:10.237Z,3.10
2022-10-05T20:16:55.721Z,3.00
2022-10-05T20:19:54.798Z,2.72
2022-10-05T20:22:27.566Z,2.63
2022-10-05T20:25:04.065Z,2.90
2022-10-05T20:27:35.600Z,2.90
2022-10-05T20:30:02.402Z,2.55
2022-10-05T20:32:30.777Z,2.58
2022-10-05T20:34:57.897Z,2.53
2022-10-05T20:37:25.493Z,2.75
2022-10-05T20:39:52.537Z,2.80
2022-10-05T20:42:20.324Z,3.05
2022-10-05T20:44:50.791Z,2.70
2022-10-05T20:47:19.872Z,2.75
2022-10-05T20:49:46.861Z,2.47
2022-10-05T20:52:15.158Z,2.55
2022-10-05T20:54:42.418Z,2.67
2022-10-05T20:57:09.904Z,2.55
2022-10-05T20:59:37.337Z,2.53
2022-10-05T21:02:04.961Z,2.30
2022-10-05T21:04:40.811Z,2.75
2022-10-05T21:07:08.395Z,2.83
2022-10-05T21:09:38.376Z,2.15
2022-10-05T21:12:05.488Z,2.50
2022-10-05T21:14:34.380Z,2.80
2022-10-05T21:17:02.352Z,2.75
2022-10-05T21:19:29.830Z,2.90
2022-10-05T21:21:59.161Z,3.85
2022-10-05T21:24:26.377Z,2.75
2022-10-05T21:26:56.809Z,2.42
2022-10-05T21:29:23.775Z,2.35
2022-10-05T21:31:51.190Z,3.17
2022-10-05T21:34:18.044Z,2.40
2022-10-05T21:36:44.795Z,2.10
2022-10-05T21:39:11.745Z,2.30
2022-10-05T21:41:38.635Z,2.33
2022-10-05T21:44:06.371Z,2.22
2022-10-05T21:46:35.977Z,2.75
2022-10-05T21:49:03.335Z,1.98
2022-10-05T21:51:30.428Z,2.67
2022-10-05T21:54:02.754Z,2.50
2022-10-05T21:56:34.867Z,2.15
2022-10-05T21:59:09.125Z,2.58
2022-10-05T22:01:36.102Z,2.83
2022-10-05T22:04:04.947Z,2.35
2022-10-05T22:06:32.463Z,2.15
2022-10-05T22:08:59.739Z,2.65
2022-10-05T22:11:26.877Z,2.33
2022-10-05T22:13:53.802Z,2.30
2022-10-05T22:16:24.037Z,2.40
2022-10-05T22:18:51.837Z,2.22
2022-10-05T22:21:20.695Z,2.33
2022-10-05T22:23:47.804Z,2.35
2022-10-05T22:26:18.262Z,2.58
2022-10-05T22:28:46.845Z,2.42
2022-10-05T22:31:14.401Z,2.58
2022-10-05T22:33:41.395Z,2.75
2022-10-05T22:36:09.667Z,2.10
2022-10-05T22:38:36.919Z,2.03
2022-10-05T22:41:04.095Z,2.28
2022-10-05T22:43:30.870Z,2.97
2022-10-05T22:45:57.675Z,2.75
2022-10-05T22:48:25.037Z,2.40
2022-10-05T22:50:52.079Z,2.13
2022-10-05T22:53:18.918Z,2.65
2022-10-05T22:55:45.919Z,2.25
2022-10-05T22:58:12.742Z,2.53
2022-10-05T23:00:57.572Z,2.13
2022-10-05T23:03:25.330Z,2.08
2022-10-05T23:06:03.846Z,2.58
2022-10-05T23:08:32.391Z,2.45
2022-10-05T23:11:16.806Z,2.15
2022-10-05T23:13:44.548Z,2.63
2022-10-05T23:16:12.376Z,2.30
2022-10-05T23:18:39.634Z,2.47
2022-10-05T23:21:08.547Z,2.38
2022-10-05T23:23:48.873Z,2.53
2022-10-05T23:26:16.567Z,2.40
2022-10-05T23:28:47.299Z,2.45
2022-10-05T23:31:17.392Z,2.50
2022-10-05T23:33:44.522Z,2.50
2022-10-05T23:36:17.476Z,2.33
2022-10-05T23:38:44.814Z,2.55
2022-10-05T23:41:13.241Z,2.47
2022-10-05T23:43:40.059Z,2.00
2022-10-05T23:46:07.684Z,2.40
2022-10-05T23:48:38.302Z,2.40
2022-10-05T23:51:06.744Z,2.40
2022-10-05T23:53:33.946Z,2.45
2022-10-05T23:56:01.023Z,2.38
2022-10-05T23:58:28.461Z,3.17
