createdAt,value
2018-05-29T00:01:28.810Z,9.77
2018-05-29T00:03:56.237Z,6.60
2018-05-29T00:06:23.675Z,6.47
2018-05-29T00:08:51.110Z,6.67
2018-05-29T00:11:18.532Z,5.93
2018-05-29T00:13:45.981Z,6.00
2018-05-29T00:16:13.402Z,5.37
2018-05-29T00:18:41.608Z,7.07
2018-05-29T00:21:09.029Z,5.00
2018-05-29T00:23:36.467Z,10.50
2018-05-29T00:26:03.907Z,5.43
2018-05-29T00:28:31.338Z,8.50
2018-05-29T00:30:58.777Z,7.17
2018-05-29T00:33:26.981Z,5.63
2018-05-29T00:35:54.438Z,7.13
2018-05-29T00:38:21.858Z,9.23
2018-05-29T00:40:49.298Z,8.60
2018-05-29T00:43:16.726Z,6.10
2018-05-29T00:45:44.187Z,5.63
2018-05-29T00:48:11.629Z,5.47
2018-05-29T00:50:39.062Z,5.97
2018-05-29T00:53:06.490Z,7.93
2018-05-29T00:55:38.165Z,6.00
2018-05-29T00:58:05.580Z,5.80
2018-05-29T01:00:33.023Z,6.63
2018-05-29T01:03:00.454Z,7.40
2018-05-29T01:05:27.886Z,6.53
2018-05-29T01:07:55.319Z,7.03
2018-05-29T01:10:22.737Z,5.40
2018-05-29T01:12:50.174Z,7.20
2018-05-29T01:15:17.702Z,6.07
2018-05-29T01:17:45.138Z,5.90
2018-05-29T01:20:12.578Z,5.50
2018-05-29T01:22:40.002Z,5.80
2018-05-29T01:25:07.437Z,5.93
2018-05-29T01:27:35.641Z,5.80
2018-05-29T01:30:03.082Z,7.40
2018-05-29T01:32:30.515Z,8.10
2018-05-29T01:34:57.951Z,6.00
2018-05-29T01:37:25.426Z,7.17
2018-05-29T01:39:52.854Z,6.40
2018-05-29T01:42:20.295Z,6.53
2018-05-29T01:44:47.730Z,6.13
2018-05-29T01:47:15.153Z,7.13
2018-05-29T01:49:43.354Z,6.60
2018-05-29T01:52:10.807Z,6.20
2018-05-29T01:54:38.235Z,7.43
2018-05-29T01:57:05.670Z,8.10
2018-05-29T01:59:33.103Z,7.30
2018-05-29T02:02:00.530Z,7.10
2018-05-29T02:04:27.955Z,7.33
2018-05-29T02:06:55.377Z,6.17
2018-05-29T02:09:22.814Z,8.27
2018-05-29T02:11:50.255Z,9.30
2018-05-29T02:14:17.691Z,6.57
2018-05-29T02:16:45.117Z,14.97
2018-05-29T02:19:12.554Z,6.20
2018-05-29T02:21:40.014Z,15.17
2018-05-29T02:24:07.430Z,9.10
2018-05-29T02:26:35.641Z,8.70
2018-05-29T02:29:03.078Z,20.60
2018-05-29T02:31:30.506Z,9.83
2018-05-29T02:33:57.922Z,6.67
2018-05-29T02:36:25.353Z,8.00
2018-05-29T02:38:52.773Z,8.93
2018-05-29T02:41:20.216Z,7.80
2018-05-29T02:43:47.672Z,6.60
2018-05-29T02:46:15.099Z,5.90
2018-05-29T02:48:42.549Z,5.73
2018-05-29T02:51:09.970Z,11.40
2018-05-29T02:53:38.175Z,6.40
2018-05-29T02:56:05.600Z,6.37
2018-05-29T02:58:33.033Z,6.00
2018-05-29T03:01:00.458Z,6.80
2018-05-29T03:03:27.901Z,9.03
2018-05-29T03:05:55.410Z,8.33
2018-05-29T03:08:22.845Z,5.93
2018-05-29T03:10:50.273Z,7.73
2018-05-29T03:13:17.693Z,10.47
2018-05-29T03:15:45.886Z,7.17
2018-05-29T03:18:13.326Z,7.57
2018-05-29T03:20:40.747Z,8.73
2018-05-29T03:23:08.186Z,11.63
2018-05-29T03:25:35.611Z,7.37
2018-05-29T03:28:03.177Z,10.87
2018-05-29T03:30:30.607Z,7.60
2018-05-29T03:32:58.030Z,9.97
2018-05-29T03:35:25.465Z,9.20
2018-05-29T03:37:52.902Z,9.97
2018-05-29T03:40:20.343Z,9.00
2018-05-29T03:42:48.551Z,8.70
2018-05-29T03:45:15.969Z,8.47
2018-05-29T03:47:43.395Z,9.23
2018-05-29T03:50:10.883Z,8.83
2018-05-29T03:52:39.069Z,9.40
2018-05-29T03:55:06.541Z,8.03
2018-05-29T03:57:33.963Z,10.90
2018-05-29T04:00:01.406Z,8.37
2018-05-29T04:02:28.826Z,7.53
2018-05-29T04:04:56.279Z,7.67
2018-05-29T04:07:24.530Z,7.50
2018-05-29T04:09:51.981Z,9.67
2018-05-29T04:12:20.154Z,9.40
2018-05-29T04:14:47.601Z,7.10
2018-05-29T04:17:15.785Z,8.07
2018-05-29T04:19:43.227Z,18.30
2018-05-29T04:22:10.675Z,10.20
2018-05-29T04:24:38.106Z,12.50
2018-05-29T04:27:05.540Z,7.60
2018-05-29T04:29:32.954Z,9.87
2018-05-29T04:32:00.388Z,6.77
2018-05-29T04:34:27.872Z,6.93
2018-05-29T04:36:55.308Z,7.33
2018-05-29T04:39:22.741Z,7.20
2018-05-29T04:41:50.169Z,8.97
2018-05-29T04:44:17.606Z,9.07
2018-05-29T04:46:45.803Z,6.87
2018-05-29T04:49:13.254Z,8.37
2018-05-29T04:51:40.683Z,7.63
2018-05-29T04:54:08.094Z,6.77
2018-05-29T04:56:35.626Z,8.00
2018-05-29T04:59:03.038Z,7.80
2018-05-29T05:01:30.767Z,7.43
2018-05-29T05:03:58.174Z,7.20
2018-05-29T05:06:25.613Z,10.13
2018-05-29T05:08:53.079Z,7.80
2018-05-29T05:11:20.489Z,6.63
2018-05-29T05:13:47.935Z,5.63
2018-05-29T05:16:15.359Z,6.93
2018-05-29T05:18:42.790Z,12.97
2018-05-29T05:21:10.277Z,10.60
2018-05-29T05:23:37.750Z,7.13
2018-05-29T05:26:05.125Z,5.63
2018-05-29T05:28:32.545Z,5.07
2018-05-29T05:30:59.975Z,5.30
2018-05-29T05:33:27.719Z,6.43
2018-05-29T05:35:55.167Z,5.47
2018-05-29T05:38:22.585Z,6.43
2018-05-29T05:40:50.807Z,8.40
2018-05-29T05:43:18.252Z,7.70
2018-05-29T05:45:45.665Z,7.87
2018-05-29T05:48:13.109Z,7.40
2018-05-29T05:50:40.538Z,6.53
2018-05-29T05:53:07.979Z,6.93
2018-05-29T05:55:35.398Z,6.53
2018-05-29T05:58:03.609Z,9.30
2018-05-29T06:00:31.043Z,7.07
2018-05-29T06:02:58.495Z,5.93
2018-05-29T06:05:25.987Z,7.70
2018-05-29T06:07:53.439Z,6.07
2018-05-29T06:10:20.866Z,6.00
2018-05-29T06:12:48.305Z,10.50
2018-05-29T06:15:15.746Z,7.50
2018-05-29T06:17:43.191Z,8.60
2018-05-29T06:20:10.624Z,7.93
2018-05-29T06:22:38.044Z,7.40
2018-05-29T06:25:06.265Z,10.10
2018-05-29T06:27:33.688Z,9.07
2018-05-29T06:30:01.146Z,6.47
2018-05-29T06:32:28.570Z,11.70
2018-05-29T06:34:56.003Z,7.80
2018-05-29T06:37:23.467Z,8.33
2018-05-29T06:39:50.907Z,7.00
2018-05-29T06:42:18.353Z,11.23
2018-05-29T06:44:45.813Z,11.80
2018-05-29T06:47:13.251Z,8.17
2018-05-29T06:49:40.677Z,5.50
2018-05-29T06:52:08.131Z,7.13
2018-05-29T06:54:35.562Z,8.67
2018-05-29T06:57:02.993Z,5.60
2018-05-29T06:59:30.430Z,6.50
2018-05-29T07:01:57.874Z,4.53
2018-05-29T07:04:26.089Z,8.40
2018-05-29T07:06:53.598Z,11.57
2018-05-29T07:09:28.909Z,5.03
2018-05-29T07:11:56.371Z,9.67
2018-05-29T07:14:23.810Z,6.63
2018-05-29T07:16:51.253Z,6.60
2018-05-29T07:19:18.698Z,10.60
2018-05-29T07:21:46.122Z,6.27
2018-05-29T07:24:13.590Z,5.70
2018-05-29T07:26:41.029Z,4.00
2018-05-29T07:29:08.470Z,4.97
2018-05-29T07:31:35.934Z,5.90
2018-05-29T07:34:03.367Z,6.77
2018-05-29T07:36:30.790Z,17.40
2018-05-29T07:38:58.257Z,9.43
2018-05-29T07:41:25.668Z,7.00
2018-05-29T07:43:53.122Z,6.70
2018-05-29T07:46:20.570Z,5.90
2018-05-29T07:48:48.079Z,9.37
2018-05-29T07:51:15.511Z,4.40
2018-05-29T07:53:42.962Z,8.13
2018-05-29T07:56:10.551Z,4.97
2018-05-29T07:58:38.080Z,7.83
2018-05-29T08:01:05.522Z,4.30
2018-05-29T08:03:32.950Z,8.60
2018-05-29T08:06:00.414Z,6.07
2018-05-29T08:08:27.933Z,7.13
2018-05-29T08:10:55.386Z,7.57
2018-05-29T08:13:23.406Z,9.43
2018-05-29T08:15:50.865Z,5.17
2018-05-29T08:18:18.332Z,5.77
2018-05-29T08:20:45.774Z,5.87
2018-05-29T08:23:13.218Z,9.03
2018-05-29T08:25:40.655Z,5.33
2018-05-29T08:28:08.122Z,7.73
2018-05-29T08:30:35.584Z,10.10
2018-05-29T08:33:03.039Z,6.17
2018-05-29T08:35:30.674Z,8.63
2018-05-29T08:37:58.162Z,4.20
2018-05-29T08:40:25.617Z,5.47
2018-05-29T08:42:53.058Z,7.20
2018-05-29T08:45:20.497Z,7.40
2018-05-29T08:47:47.931Z,6.50
2018-05-29T08:50:15.387Z,5.17
2018-05-29T08:52:42.821Z,7.50
2018-05-29T08:55:10.274Z,6.70
2018-05-29T08:57:37.759Z,9.17
2018-05-29T09:00:05.207Z,7.17
2018-05-29T09:02:32.630Z,6.90
2018-05-29T09:05:00.081Z,6.17
2018-05-29T09:07:27.686Z,7.07
2018-05-29T09:09:55.114Z,7.97
2018-05-29T09:12:22.564Z,12.20
2018-05-29T09:14:50.013Z,8.90
2018-05-29T09:17:17.457Z,5.00
2018-05-29T09:19:44.906Z,4.57
2018-05-29T09:22:12.344Z,8.63
2018-05-29T09:24:39.782Z,4.93
2018-05-29T09:27:07.226Z,8.60
2018-05-29T09:29:34.723Z,7.50
2018-05-29T09:32:02.500Z,6.80
2018-05-29T09:34:29.873Z,7.47
2018-05-29T09:36:57.303Z,7.40
2018-05-29T09:39:25.535Z,7.10
2018-05-29T09:41:52.980Z,9.70
2018-05-29T09:44:20.455Z,4.90
2018-05-29T09:46:47.909Z,11.07
2018-05-29T09:49:15.352Z,5.90
2018-05-29T09:51:42.828Z,8.97
2018-05-29T09:54:10.268Z,7.37
2018-05-29T09:56:37.738Z,7.30
2018-05-29T09:59:05.206Z,6.00
2018-05-29T10:01:32.655Z,8.53
2018-05-29T10:04:00.124Z,5.30
2018-05-29T10:06:27.560Z,8.40
2018-05-29T10:08:55.018Z,9.23
2018-05-29T10:11:23.279Z,5.90
2018-05-29T10:13:51.456Z,8.57
2018-05-29T10:16:18.906Z,7.90
2018-05-29T10:18:46.326Z,7.87
2018-05-29T10:21:13.871Z,10.87
2018-05-29T10:23:41.435Z,8.23
2018-05-29T10:26:09.651Z,6.60
2018-05-29T10:28:37.083Z,8.30
2018-05-29T10:31:04.569Z,10.53
2018-05-29T10:33:32.005Z,6.10
2018-05-29T10:35:59.441Z,6.50
2018-05-29T10:38:26.901Z,11.10
2018-05-29T10:40:54.348Z,7.70
2018-05-29T10:43:21.796Z,10.27
2018-05-29T10:45:49.243Z,8.00
2018-05-29T10:48:16.671Z,8.30
2018-05-29T10:50:44.184Z,7.07
2018-05-29T10:53:11.639Z,9.00
2018-05-29T10:55:39.846Z,11.03
2018-05-29T10:58:07.310Z,6.60
2018-05-29T11:00:35.410Z,7.27
2018-05-29T11:03:02.862Z,6.57
2018-05-29T11:05:30.353Z,8.40
2018-05-29T11:07:58.594Z,8.83
2018-05-29T11:10:26.122Z,7.37
2018-05-29T11:12:54.107Z,6.37
2018-05-29T11:15:21.583Z,8.07
2018-05-29T11:17:49.036Z,11.17
2018-05-29T11:26:59.765Z,8.80
2018-05-29T11:29:27.263Z,7.90
2018-05-29T11:31:54.698Z,7.60
2018-05-29T11:34:22.161Z,9.00
2018-05-29T11:36:49.652Z,6.53
2018-05-29T11:39:17.104Z,5.90
2018-05-29T11:41:44.603Z,9.17
2018-05-29T11:44:12.111Z,6.63
2018-05-29T11:46:39.565Z,5.23
2018-05-29T11:49:07.002Z,5.43
2018-05-29T11:51:34.490Z,8.03
2018-05-29T11:54:01.946Z,4.50
2018-05-29T11:56:29.383Z,9.10
2018-05-29T11:58:59.465Z,8.70
2018-05-29T12:01:26.920Z,7.13
2018-05-29T12:03:54.376Z,6.80
2018-05-29T12:06:21.820Z,10.63
2018-05-29T12:08:49.497Z,5.03
2018-05-29T12:11:16.929Z,8.17
2018-05-29T12:13:44.542Z,6.80
2018-05-29T12:16:12.005Z,9.57
2018-05-29T12:18:39.419Z,7.17
2018-05-29T12:21:06.858Z,11.20
2018-05-29T12:23:34.332Z,11.67
2018-05-29T12:26:01.795Z,15.00
2018-05-29T12:28:29.262Z,7.63
2018-05-29T12:30:56.726Z,5.37
2018-05-29T12:33:24.952Z,7.83
2018-05-29T12:35:52.582Z,5.80
2018-05-29T12:38:20.947Z,7.47
2018-05-29T12:40:48.392Z,5.70
2018-05-29T12:43:15.830Z,7.37
2018-05-29T12:45:43.305Z,6.70
2018-05-29T12:48:10.743Z,7.10
2018-05-29T12:50:38.183Z,6.43
2018-05-29T12:53:05.637Z,6.90
2018-05-29T12:55:33.089Z,5.20
2018-05-29T12:58:00.606Z,8.73
2018-05-29T13:00:28.043Z,4.90
2018-05-29T13:02:55.515Z,4.73
2018-05-29T13:05:22.956Z,13.77
2018-05-29T13:07:50.407Z,11.07
2018-05-29T13:10:17.870Z,7.43
2018-05-29T13:12:45.294Z,8.47
2018-05-29T13:15:12.738Z,7.43
2018-05-29T13:17:40.185Z,7.80
2018-05-29T13:20:07.735Z,4.97
2018-05-29T13:22:35.216Z,6.27
2018-05-29T13:25:02.606Z,4.43
2018-05-29T13:27:30.053Z,6.67
2018-05-29T13:29:57.519Z,9.10
2018-05-29T13:32:24.976Z,7.83
2018-05-29T13:34:52.399Z,6.23
2018-05-29T13:37:19.849Z,5.27
2018-05-29T13:39:47.285Z,5.50
2018-05-29T13:42:14.865Z,7.27
2018-05-29T13:44:42.311Z,7.00
2018-05-29T13:47:09.766Z,6.00
2018-05-29T13:49:37.237Z,8.60
2018-05-29T13:52:04.737Z,6.57
2018-05-29T13:54:32.202Z,7.60
2018-05-29T13:56:59.919Z,6.37
2018-05-29T13:59:27.583Z,9.17
2018-05-29T14:01:54.998Z,7.77
2018-05-29T14:04:26.519Z,9.07
2018-05-29T14:06:54.188Z,7.73
2018-05-29T14:09:21.665Z,6.47
2018-05-29T14:11:49.870Z,4.10
2018-05-29T14:14:17.332Z,4.37
2018-05-29T14:16:44.760Z,8.37
2018-05-29T14:19:12.988Z,6.60
2018-05-29T14:21:40.455Z,5.33
2018-05-29T14:24:07.867Z,7.17
2018-05-29T14:26:35.528Z,7.97
2018-05-29T14:29:03.000Z,6.30
2018-05-29T14:31:31.258Z,3.70
2018-05-29T14:33:59.433Z,6.53
2018-05-29T14:36:26.894Z,5.30
2018-05-29T14:38:55.576Z,7.53
2018-05-29T14:41:24.051Z,3.57
2018-05-29T14:43:51.648Z,4.23
2018-05-29T14:46:19.121Z,4.00
2018-05-29T14:48:46.715Z,5.07
2018-05-29T14:51:14.173Z,6.07
2018-05-29T14:53:41.606Z,4.33
2018-05-29T14:56:09.116Z,9.73
2018-05-29T14:58:38.834Z,6.87
2018-05-29T15:01:07.203Z,7.77
2018-05-29T15:03:34.653Z,6.53
2018-05-29T15:06:02.122Z,5.63
2018-05-29T15:08:30.431Z,6.83
2018-05-29T15:10:57.886Z,7.13
2018-05-29T15:13:25.346Z,9.90
2018-05-29T15:15:52.781Z,6.77
2018-05-29T15:18:20.231Z,5.20
2018-05-29T15:20:47.668Z,5.50
2018-05-29T15:23:15.094Z,6.97
2018-05-29T15:25:42.683Z,5.93
2018-05-29T15:28:10.184Z,5.20
2018-05-29T15:30:37.671Z,8.93
2018-05-29T15:33:05.898Z,5.17
2018-05-29T15:35:33.322Z,5.67
2018-05-29T15:38:01.516Z,9.80
2018-05-29T15:40:29.007Z,6.40
2018-05-29T15:42:56.454Z,7.13
2018-05-29T15:45:23.910Z,6.30
2018-05-29T15:47:51.358Z,6.87
2018-05-29T15:50:18.777Z,8.00
2018-05-29T15:52:46.334Z,7.23
2018-05-29T15:55:13.778Z,6.77
2018-05-29T15:57:41.218Z,8.37
2018-05-29T16:00:08.647Z,9.83
2018-05-29T16:02:36.113Z,7.73
2018-05-29T16:05:03.570Z,7.07
2018-05-29T16:07:31.007Z,7.37
2018-05-29T16:09:58.463Z,6.50
2018-05-29T16:12:25.941Z,6.73
2018-05-29T16:14:53.454Z,7.80
2018-05-29T16:17:20.908Z,4.40
2018-05-29T16:19:48.340Z,4.60
2018-05-29T16:22:15.771Z,6.40
2018-05-29T16:24:43.210Z,7.03
2018-05-29T16:27:10.664Z,7.33
2018-05-29T16:29:38.091Z,5.80
2018-05-29T16:32:05.547Z,4.67
2018-05-29T16:34:32.983Z,4.60
2018-05-29T16:37:01.200Z,4.90
2018-05-29T16:39:28.635Z,5.27
2018-05-29T16:41:56.083Z,8.87
2018-05-29T16:44:23.523Z,6.83
2018-05-29T16:46:50.969Z,7.57
2018-05-29T16:49:18.394Z,7.27
2018-05-29T16:51:45.831Z,6.17
2018-05-29T16:54:13.260Z,6.00
2018-05-29T16:56:41.478Z,6.30
2018-05-29T16:59:08.913Z,7.97
2018-05-29T17:01:36.358Z,6.60
2018-05-29T17:04:03.792Z,7.10
2018-05-29T17:06:31.240Z,6.90
2018-05-29T17:08:58.668Z,8.87
2018-05-29T17:11:26.106Z,6.57
2018-05-29T17:13:53.548Z,6.77
2018-05-29T17:16:20.989Z,6.83
2018-05-29T17:18:49.404Z,6.57
2018-05-29T17:21:16.937Z,5.90
2018-05-29T17:23:44.377Z,7.43
2018-05-29T17:26:12.590Z,8.57
2018-05-29T17:28:40.002Z,8.10
2018-05-29T17:31:08.202Z,8.00
2018-05-29T17:33:35.637Z,10.70
2018-05-29T17:36:03.859Z,6.73
2018-05-29T17:38:31.292Z,7.57
2018-05-29T17:40:58.746Z,7.20
2018-05-29T17:43:26.171Z,9.77
2018-05-29T17:45:53.621Z,9.27
2018-05-29T17:48:21.038Z,7.23
2018-05-29T17:50:48.491Z,8.20
2018-05-29T17:53:15.930Z,8.70
2018-05-29T17:55:43.381Z,5.50
2018-05-29T17:58:11.583Z,6.67
2018-05-29T18:00:39.020Z,10.77
2018-05-29T18:03:06.448Z,6.07
2018-05-29T18:05:33.911Z,7.40
2018-05-29T18:08:01.387Z,7.97
2018-05-29T18:10:28.807Z,6.23
2018-05-29T18:12:56.242Z,7.60
2018-05-29T18:15:23.691Z,6.10
2018-05-29T18:17:51.115Z,6.93
2018-05-29T18:20:18.566Z,6.17
2018-05-29T18:22:46.762Z,7.90
2018-05-29T18:25:14.190Z,7.30
2018-05-29T18:27:41.625Z,7.53
2018-05-29T18:30:09.078Z,6.57
2018-05-29T18:32:36.511Z,6.17
2018-05-29T18:35:03.974Z,7.70
2018-05-29T18:37:31.408Z,8.97
2018-05-29T18:39:58.845Z,6.60
2018-05-29T18:42:26.300Z,7.00
2018-05-29T18:44:53.745Z,6.70
2018-05-29T18:47:21.945Z,7.83
2018-05-29T18:49:49.492Z,7.47
2018-05-29T18:52:16.834Z,11.00
2018-05-29T18:54:44.259Z,8.80
2018-05-29T18:57:11.698Z,7.10
2018-05-29T18:59:39.150Z,6.87
2018-05-29T19:02:06.595Z,7.60
2018-05-29T19:04:34.037Z,7.37
2018-05-29T19:07:01.502Z,7.57
2018-05-29T19:09:29.011Z,7.73
2018-05-29T19:11:56.461Z,8.50
2018-05-29T19:14:23.903Z,7.47
2018-05-29T19:16:51.353Z,8.10
2018-05-29T19:19:18.770Z,8.50
2018-05-29T19:21:46.236Z,7.40
2018-05-29T19:24:13.678Z,9.90
2018-05-29T19:26:41.111Z,9.27
2018-05-29T19:29:09.340Z,9.10
2018-05-29T19:31:36.759Z,7.80
2018-05-29T19:34:04.206Z,9.23
2018-05-29T19:36:31.631Z,10.97
2018-05-29T19:38:59.082Z,8.20
2018-05-29T19:41:26.518Z,10.57
2018-05-29T19:43:53.965Z,7.40
2018-05-29T19:46:21.418Z,8.50
2018-05-29T19:48:48.829Z,8.63
2018-05-29T19:51:16.296Z,8.20
2018-05-29T19:53:43.888Z,8.37
2018-05-29T19:56:11.343Z,8.47
2018-05-29T19:58:38.762Z,8.43
2018-05-29T20:01:06.215Z,8.60
2018-05-29T20:03:33.645Z,8.20
2018-05-29T20:06:01.100Z,8.20
2018-05-29T20:08:28.539Z,7.80
2018-05-29T20:10:55.983Z,8.37
2018-05-29T20:13:23.440Z,7.73
2018-05-29T20:15:50.965Z,7.30
2018-05-29T20:18:18.410Z,8.13
2018-05-29T20:20:45.847Z,7.37
2018-05-29T20:23:13.286Z,7.40
2018-05-29T20:25:40.739Z,7.90
2018-05-29T20:28:08.172Z,8.10
2018-05-29T20:30:36.371Z,8.20
2018-05-29T20:33:03.821Z,8.53
2018-05-29T20:35:31.250Z,8.20
2018-05-29T20:37:58.698Z,7.70
2018-05-29T20:40:26.139Z,9.27
2018-05-29T20:42:53.570Z,8.53
2018-05-29T20:45:21.011Z,7.27
2018-05-29T20:47:48.442Z,10.77
2018-05-29T20:50:15.884Z,7.77
2018-05-29T20:52:44.082Z,7.97
2018-05-29T20:55:11.537Z,7.67
2018-05-29T20:57:38.970Z,8.43
2018-05-29T21:00:06.417Z,8.80
2018-05-29T21:02:33.868Z,8.13
2018-05-29T21:05:01.351Z,8.13
2018-05-29T21:07:28.798Z,11.27
2018-05-29T21:09:56.226Z,9.77
2018-05-29T21:12:23.680Z,9.30
2018-05-29T21:14:51.125Z,10.43
2018-05-29T21:17:18.580Z,10.87
2018-05-29T21:19:46.034Z,10.03
2018-05-29T21:22:13.566Z,12.20
2018-05-29T21:24:40.987Z,11.70
2018-05-29T21:27:08.423Z,14.10
2018-05-29T21:29:35.879Z,10.50
2018-05-29T21:32:03.323Z,17.03
2018-05-29T21:34:30.782Z,11.80
2018-05-29T21:36:58.220Z,11.67
2018-05-29T21:39:25.682Z,11.37
2018-05-29T21:41:53.170Z,13.57
2018-05-29T21:44:20.599Z,14.80
2018-05-29T21:46:48.058Z,13.67
2018-05-29T21:49:15.543Z,14.57
2018-05-29T21:51:42.998Z,15.70
2018-05-29T21:54:10.451Z,20.73
2018-05-29T21:56:37.872Z,19.47
2018-05-29T21:59:05.317Z,20.37
2018-05-29T22:01:32.741Z,28.53
2018-05-29T22:04:03.988Z,38.27
2018-05-29T22:06:31.445Z,30.23
2018-05-29T22:08:58.895Z,21.27
2018-05-29T22:11:26.329Z,29.40
2018-05-29T22:13:53.774Z,32.33
2018-05-29T22:16:21.219Z,39.93
2018-05-29T22:18:48.646Z,33.33
2018-05-29T22:21:16.849Z,32.50
2018-05-29T22:23:44.281Z,33.80
2018-05-29T22:26:11.729Z,28.50
2018-05-29T22:28:39.220Z,29.17
2018-05-29T22:31:06.666Z,36.07
2018-05-29T22:33:34.098Z,30.97
2018-05-29T22:36:01.538Z,32.43
2018-05-29T22:38:28.982Z,31.03
2018-05-29T22:40:56.474Z,38.47
2018-05-29T22:43:23.918Z,38.87
2018-05-29T22:45:51.345Z,33.80
2018-05-29T22:48:18.778Z,31.57
2018-05-29T22:50:46.222Z,33.83
2018-05-29T22:53:13.672Z,37.50
2018-05-29T22:55:41.111Z,39.17
2018-05-29T22:58:09.321Z,38.60
2018-05-29T23:00:36.766Z,39.63
2018-05-29T23:03:04.190Z,38.80
2018-05-29T23:05:31.642Z,39.43
2018-05-29T23:07:59.066Z,39.60
2018-05-29T23:10:26.522Z,35.60
2018-05-29T23:12:53.968Z,37.17
2018-05-29T23:15:21.403Z,40.33
2018-05-29T23:17:48.834Z,35.77
2018-05-29T23:20:17.055Z,35.60
2018-05-29T23:22:44.494Z,35.90
2018-05-29T23:25:11.920Z,31.57
2018-05-29T23:27:39.368Z,19.70
2018-05-29T23:30:06.806Z,17.80
2018-05-29T23:32:34.278Z,8.70
2018-05-29T23:35:01.722Z,11.43
2018-05-29T23:37:29.153Z,11.90
2018-05-29T23:39:56.598Z,11.13
2018-05-29T23:42:24.027Z,8.00
2018-05-29T23:44:52.233Z,7.57
2018-05-29T23:47:19.656Z,7.37
2018-05-29T23:49:47.103Z,7.50
2018-05-29T23:52:14.530Z,5.80
2018-05-29T23:54:43.562Z,6.83
2018-05-29T23:57:10.987Z,7.10
2018-05-29T23:59:38.419Z,7.83
