createdAt,value
2023-02-15T00:00:49.787Z,73.60
2023-02-15T00:01:48.760Z,73.91
2023-02-15T00:02:48.767Z,72.98
2023-02-15T00:03:48.742Z,73.50
2023-02-15T00:04:48.745Z,73.81
2023-02-15T00:05:49.746Z,73.19
2023-02-15T00:06:49.692Z,73.19
2023-02-15T00:07:48.681Z,73.39
2023-02-15T00:08:48.677Z,73.50
2023-02-15T00:09:49.671Z,73.71
2023-02-15T00:10:48.674Z,73.81
2023-02-15T00:11:48.669Z,74.08
2023-02-15T00:12:49.618Z,74.19
2023-02-15T00:13:48.621Z,73.26
2023-02-15T00:14:48.612Z,73.47
2023-02-15T00:15:49.608Z,73.67
2023-02-15T00:16:48.664Z,73.16
2023-02-15T00:17:48.609Z,73.57
2023-02-15T00:18:49.565Z,73.98
2023-02-15T00:19:48.590Z,73.57
2023-02-15T00:20:48.559Z,74.19
2023-02-15T00:21:48.529Z,73.26
2023-02-15T00:22:48.597Z,73.57
2023-02-15T00:23:49.507Z,73.57
2023-02-15T00:24:48.490Z,73.95
2023-02-15T00:25:48.491Z,73.88
2023-02-15T00:26:48.477Z,73.67
2023-02-15T00:27:48.471Z,73.47
2023-02-15T00:28:49.492Z,73.88
2023-02-15T00:29:48.465Z,73.26
2023-02-15T00:30:48.702Z,73.36
2023-02-15T00:31:48.448Z,73.05
2023-02-15T00:32:49.437Z,73.08
2023-02-15T00:33:48.391Z,73.26
2023-02-15T00:34:48.389Z,72.85
2023-02-15T00:35:48.396Z,72.88
2023-02-15T00:36:48.418Z,72.78
2023-02-15T00:37:48.407Z,72.88
2023-02-15T00:38:49.361Z,73.39
2023-02-15T00:39:48.342Z,72.88
2023-02-15T00:40:49.326Z,73.39
2023-02-15T00:41:48.312Z,73.29
2023-02-15T00:42:48.309Z,73.08
2023-02-15T00:43:48.397Z,73.08
2023-02-15T00:44:48.326Z,73.19
2023-02-15T00:45:48.292Z,73.50
2023-02-15T00:46:48.811Z,73.16
2023-02-15T00:47:48.240Z,73.16
2023-02-15T00:48:48.234Z,72.57
2023-02-15T00:49:48.254Z,73.19
2023-02-15T00:50:49.265Z,73.39
2023-02-15T00:51:49.225Z,73.29
2023-02-15T00:52:48.221Z,73.39
2023-02-15T00:53:48.186Z,73.39
2023-02-15T00:54:48.185Z,73.29
2023-02-15T00:55:48.184Z,72.67
2023-02-15T00:56:48.231Z,72.78
2023-02-15T00:57:48.138Z,72.78
2023-02-15T00:58:48.147Z,72.47
2023-02-15T00:59:48.152Z,72.78
2023-02-15T01:00:48.157Z,72.08
2023-02-15T01:01:49.127Z,72.60
2023-02-15T01:02:49.123Z,72.08
2023-02-15T01:03:48.091Z,72.60
2023-02-15T01:04:48.110Z,72.64
2023-02-15T01:05:48.057Z,72.53
2023-02-15T01:06:49.074Z,73.05
2023-02-15T01:07:48.123Z,72.94
2023-02-15T01:08:48.022Z,72.64
2023-02-15T01:09:48.021Z,73.05
2023-02-15T01:10:48.031Z,72.94
2023-02-15T01:11:48.038Z,72.94
2023-02-15T01:12:49.058Z,73.05
2023-02-15T01:13:47.984Z,72.77
2023-02-15T01:14:48.002Z,72.98
2023-02-15T01:15:47.989Z,73.29
2023-02-15T01:16:47.960Z,72.74
2023-02-15T01:17:47.966Z,73.15
2023-02-15T01:18:47.943Z,73.67
2023-02-15T01:19:47.975Z,72.77
2023-02-15T01:20:48.904Z,73.15
2023-02-15T01:21:48.908Z,73.19
2023-02-15T01:22:47.904Z,73.29
2023-02-15T01:23:47.902Z,73.29
2023-02-15T01:24:47.863Z,73.74
2023-02-15T01:25:47.977Z,73.84
2023-02-15T01:26:47.858Z,74.36
2023-02-15T01:27:48.846Z,73.91
2023-02-15T01:28:47.841Z,73.94
2023-02-15T01:29:48.940Z,73.84
2023-02-15T01:30:47.969Z,73.74
2023-02-15T01:31:47.978Z,74.02
2023-02-15T01:32:47.807Z,73.60
2023-02-15T01:33:48.801Z,74.12
2023-02-15T01:34:47.778Z,74.43
2023-02-15T01:35:47.738Z,74.22
2023-02-15T01:36:48.753Z,74.32
2023-02-15T01:37:48.754Z,74.22
2023-02-15T01:38:47.716Z,73.57
2023-02-15T01:39:47.730Z,73.88
2023-02-15T01:40:48.683Z,73.67
2023-02-15T01:41:48.690Z,73.88
2023-02-15T01:42:47.666Z,73.91
2023-02-15T01:43:47.664Z,73.98
2023-02-15T01:44:48.660Z,73.05
2023-02-15T01:45:48.684Z,73.36
2023-02-15T01:46:47.675Z,73.98
2023-02-15T01:47:48.629Z,73.05
2023-02-15T01:48:47.613Z,72.94
2023-02-15T01:49:47.598Z,73.36
2023-02-15T01:50:47.580Z,73.77
2023-02-15T01:51:47.594Z,73.77
2023-02-15T01:52:47.586Z,74.60
2023-02-15T01:53:47.548Z,73.77
2023-02-15T01:54:47.549Z,72.94
2023-02-15T01:55:55.172Z,74.15
2023-02-15T01:56:47.515Z,73.54
2023-02-15T01:57:47.517Z,74.05
2023-02-15T01:58:47.525Z,73.67
2023-02-15T01:59:48.495Z,74.46
2023-02-15T02:00:47.488Z,74.19
2023-02-15T02:01:47.514Z,73.36
2023-02-15T02:02:48.501Z,73.88
2023-02-15T02:03:48.509Z,74.19
2023-02-15T02:04:47.418Z,74.08
2023-02-15T02:05:47.403Z,73.88
2023-02-15T02:06:47.393Z,73.98
2023-02-15T02:07:48.416Z,73.88
2023-02-15T02:08:47.391Z,73.88
2023-02-15T02:09:47.389Z,74.08
2023-02-15T02:10:47.363Z,73.88
2023-02-15T02:11:47.360Z,73.36
2023-02-15T02:12:47.331Z,73.67
2023-02-15T02:13:47.322Z,73.77
2023-02-15T02:14:47.380Z,73.57
2023-02-15T02:15:47.337Z,73.15
2023-02-15T02:16:48.300Z,72.85
2023-02-15T02:17:48.295Z,73.36
2023-02-15T02:18:47.286Z,73.15
2023-02-15T02:19:47.262Z,72.67
2023-02-15T02:20:48.234Z,72.74
2023-02-15T02:21:48.246Z,72.36
2023-02-15T02:22:47.224Z,72.77
2023-02-15T02:23:47.232Z,72.64
2023-02-15T02:24:47.222Z,72.74
2023-02-15T02:25:47.185Z,73.05
2023-02-15T02:26:47.199Z,73.15
2023-02-15T02:27:47.217Z,72.94
2023-02-15T02:28:47.178Z,73.15
2023-02-15T02:29:47.157Z,73.05
2023-02-15T02:30:47.280Z,72.53
2023-02-15T02:31:48.254Z,72.22
2023-02-15T02:32:48.119Z,72.05
2023-02-15T02:33:48.113Z,72.02
2023-02-15T02:34:47.084Z,72.05
2023-02-15T02:35:47.073Z,72.15
2023-02-15T02:36:47.073Z,71.94
2023-02-15T02:37:47.090Z,71.53
2023-02-15T02:38:47.076Z,72.29
2023-02-15T02:39:47.049Z,72.60
2023-02-15T02:40:47.050Z,72.53
2023-02-15T02:41:47.046Z,72.84
2023-02-15T02:42:47.002Z,73.15
2023-02-15T02:43:47.050Z,73.15
2023-02-15T02:44:47.012Z,74.11
2023-02-15T02:45:46.973Z,74.08
2023-02-15T02:46:48.074Z,74.08
2023-02-15T02:47:46.966Z,74.08
2023-02-15T02:48:46.946Z,73.98
2023-02-15T02:49:46.946Z,73.98
2023-02-15T02:50:46.964Z,74.08
2023-02-15T02:51:47.925Z,73.98
2023-02-15T02:52:46.922Z,74.08
2023-02-15T02:53:46.905Z,73.63
2023-02-15T02:54:47.890Z,73.94
2023-02-15T02:55:46.884Z,73.36
2023-02-15T02:56:46.879Z,73.63
2023-02-15T02:57:46.841Z,73.63
2023-02-15T02:58:47.848Z,73.22
2023-02-15T02:59:46.864Z,73.36
2023-02-15T03:00:46.847Z,73.32
2023-02-15T03:01:46.873Z,73.32
2023-02-15T03:02:47.855Z,73.32
2023-02-15T03:03:46.773Z,73.43
2023-02-15T03:04:46.780Z,73.63
2023-02-15T03:05:47.777Z,73.84
2023-02-15T03:06:46.735Z,73.43
2023-02-15T03:07:46.749Z,73.01
2023-02-15T03:08:46.842Z,73.94
2023-02-15T03:09:46.698Z,73.94
2023-02-15T03:10:46.723Z,73.94
2023-02-15T03:11:46.700Z,73.94
2023-02-15T03:12:46.723Z,73.94
2023-02-15T03:13:46.682Z,73.32
2023-02-15T03:14:47.301Z,73.63
2023-02-15T03:15:46.716Z,73.63
2023-02-15T03:16:46.645Z,73.94
2023-02-15T03:17:46.636Z,73.32
2023-02-15T03:18:46.642Z,73.32
2023-02-15T03:19:47.605Z,73.32
2023-02-15T03:20:47.628Z,73.11
2023-02-15T03:21:46.592Z,73.22
2023-02-15T03:22:46.578Z,73.32
2023-02-15T03:23:46.588Z,73.46
2023-02-15T03:24:46.580Z,73.63
2023-02-15T03:25:46.555Z,73.63
2023-02-15T03:26:46.558Z,73.43
2023-02-15T03:27:46.550Z,73.53
2023-02-15T03:28:46.502Z,73.63
2023-02-15T03:29:47.506Z,73.22
2023-02-15T03:30:46.493Z,73.63
2023-02-15T03:31:46.662Z,73.74
2023-02-15T03:32:46.519Z,73.32
2023-02-15T03:33:46.528Z,73.43
2023-02-15T03:34:46.452Z,73.01
2023-02-15T03:35:46.433Z,73.22
2023-02-15T03:36:46.432Z,73.53
2023-02-15T03:37:46.434Z,73.43
2023-02-15T03:38:46.392Z,73.63
2023-02-15T03:39:46.451Z,73.01
2023-02-15T03:40:47.275Z,73.01
2023-02-15T03:41:46.372Z,73.11
2023-02-15T03:42:46.368Z,73.11
2023-02-15T03:43:47.253Z,72.94
2023-02-15T03:44:46.342Z,73.05
2023-02-15T03:45:47.352Z,72.84
2023-02-15T03:46:46.446Z,73.15
2023-02-15T03:47:46.399Z,73.77
2023-02-15T03:48:46.310Z,73.05
2023-02-15T03:49:46.317Z,73.77
2023-02-15T03:50:46.270Z,73.67
2023-02-15T03:51:46.267Z,73.46
2023-02-15T03:52:47.350Z,73.36
2023-02-15T03:53:46.259Z,73.15
2023-02-15T03:54:46.251Z,73.46
2023-02-15T03:55:46.213Z,73.67
2023-02-15T03:56:46.207Z,73.25
2023-02-15T03:57:46.236Z,73.46
2023-02-15T03:58:46.183Z,73.05
2023-02-15T03:59:46.181Z,73.05
2023-02-15T04:00:47.221Z,73.25
2023-02-15T04:01:46.185Z,73.36
2023-02-15T04:02:46.145Z,73.25
2023-02-15T04:03:46.155Z,73.05
2023-02-15T04:04:46.141Z,73.05
2023-02-15T04:05:46.112Z,73.36
2023-02-15T04:06:46.111Z,73.67
2023-02-15T04:07:47.110Z,73.88
2023-02-15T04:08:47.076Z,73.15
2023-02-15T04:09:46.089Z,72.74
2023-02-15T04:10:46.094Z,73.36
2023-02-15T04:11:47.046Z,73.05
2023-02-15T04:12:46.053Z,72.94
2023-02-15T04:13:46.059Z,73.25
2023-02-15T04:14:46.032Z,72.84
2023-02-15T04:15:46.007Z,72.63
2023-02-15T04:16:46.834Z,72.74
2023-02-15T04:17:45.985Z,72.63
2023-02-15T04:18:45.976Z,73.18
2023-02-15T04:19:45.981Z,72.77
2023-02-15T04:20:45.938Z,72.67
2023-02-15T04:21:46.022Z,72.60
2023-02-15T04:22:45.923Z,73.01
2023-02-15T04:23:46.909Z,73.43
2023-02-15T04:24:45.915Z,73.32
2023-02-15T04:25:45.889Z,72.91
2023-02-15T04:26:45.903Z,73.32
2023-02-15T04:27:46.865Z,73.63
2023-02-15T04:28:45.852Z,73.94
2023-02-15T04:29:45.872Z,73.84
2023-02-15T04:30:45.828Z,73.22
2023-02-15T04:31:46.999Z,74.01
2023-02-15T04:32:46.838Z,73.18
2023-02-15T04:33:46.809Z,73.70
2023-02-15T04:34:45.775Z,73.08
2023-02-15T04:35:45.811Z,73.60
2023-02-15T04:36:45.795Z,73.08
2023-02-15T04:37:46.778Z,72.98
2023-02-15T04:38:45.741Z,73.18
2023-02-15T04:39:45.728Z,73.08
2023-02-15T04:40:45.720Z,73.08
2023-02-15T04:41:45.736Z,72.88
2023-02-15T04:42:45.694Z,72.67
2023-02-15T04:43:46.216Z,72.98
2023-02-15T04:44:45.684Z,72.98
2023-02-15T04:45:45.673Z,72.46
2023-02-15T04:46:46.678Z,73.22
2023-02-15T04:47:45.693Z,73.43
2023-02-15T04:48:45.636Z,73.11
2023-02-15T04:49:45.659Z,73.22
2023-02-15T04:50:45.612Z,73.32
2023-02-15T04:51:46.632Z,73.43
2023-02-15T04:52:45.598Z,73.43
2023-02-15T04:53:45.635Z,73.28
2023-02-15T04:54:45.608Z,73.74
2023-02-15T04:55:45.553Z,73.11
2023-02-15T04:56:45.554Z,73.11
2023-02-15T04:57:45.541Z,73.84
2023-02-15T04:58:46.525Z,73.32
2023-02-15T04:59:45.546Z,73.84
2023-02-15T05:00:45.566Z,73.43
2023-02-15T05:01:45.499Z,72.91
2023-02-15T05:02:46.477Z,73.74
2023-02-15T05:03:45.468Z,74.15
2023-02-15T05:04:45.490Z,74.15
2023-02-15T05:05:45.439Z,73.43
2023-02-15T05:06:45.490Z,73.91
2023-02-15T05:07:46.464Z,74.01
2023-02-15T05:08:45.419Z,74.01
2023-02-15T05:09:45.402Z,73.91
2023-02-15T05:10:45.398Z,74.01
2023-02-15T05:11:45.400Z,73.70
2023-02-15T05:12:45.408Z,73.39
2023-02-15T05:13:45.377Z,73.80
2023-02-15T05:14:45.372Z,73.74
2023-02-15T05:15:45.335Z,73.32
2023-02-15T05:16:46.428Z,74.15
2023-02-15T05:17:45.303Z,73.80
2023-02-15T05:18:46.317Z,73.60
2023-02-15T05:19:45.328Z,73.08
2023-02-15T05:20:46.312Z,73.28
2023-02-15T05:21:45.274Z,73.39
2023-02-15T05:22:45.264Z,74.01
2023-02-15T05:23:45.304Z,73.28
2023-02-15T05:24:45.240Z,73.80
2023-02-15T05:25:45.308Z,73.70
2023-02-15T05:26:45.268Z,73.39
2023-02-15T05:27:45.220Z,73.63
2023-02-15T05:28:46.196Z,72.91
2023-02-15T05:29:45.190Z,72.70
2023-02-15T05:30:45.420Z,72.91
2023-02-15T05:31:45.532Z,73.01
2023-02-15T05:32:45.360Z,73.11
2023-02-15T05:33:45.180Z,73.32
2023-02-15T05:34:46.138Z,73.11
2023-02-15T05:35:45.124Z,73.43
2023-02-15T05:36:45.120Z,73.32
2023-02-15T05:37:45.138Z,73.32
2023-02-15T05:38:45.132Z,73.08
2023-02-15T05:39:45.171Z,73.43
2023-02-15T05:40:45.120Z,72.49
2023-02-15T05:41:46.053Z,73.32
2023-02-15T05:42:45.139Z,73.11
2023-02-15T05:43:45.058Z,72.80
2023-02-15T05:44:45.049Z,73.01
2023-02-15T05:45:45.140Z,73.22
2023-02-15T05:46:45.007Z,72.91
2023-02-15T05:47:46.030Z,72.80
2023-02-15T05:48:45.054Z,72.80
2023-02-15T05:49:44.983Z,72.70
2023-02-15T05:50:44.979Z,72.18
2023-02-15T05:51:44.954Z,72.39
2023-02-15T05:52:45.937Z,72.32
2023-02-15T05:53:44.950Z,72.22
2023-02-15T05:54:45.917Z,72.22
2023-02-15T05:55:44.931Z,71.59
2023-02-15T05:56:44.925Z,71.70
2023-02-15T05:57:44.898Z,72.32
2023-02-15T05:58:44.862Z,72.01
2023-02-15T05:59:44.862Z,72.25
2023-02-15T06:00:44.863Z,72.74
2023-02-15T06:01:44.872Z,73.15
2023-02-15T06:02:45.927Z,72.63
2023-02-15T06:03:44.898Z,72.32
2023-02-15T06:04:44.798Z,72.74
2023-02-15T06:05:44.860Z,72.53
2023-02-15T06:06:44.796Z,72.74
2023-02-15T06:07:44.782Z,72.94
2023-02-15T06:08:44.785Z,72.11
2023-02-15T06:09:44.783Z,72.22
2023-02-15T06:10:45.745Z,72.39
2023-02-15T06:11:44.762Z,72.18
2023-02-15T06:12:44.733Z,72.28
2023-02-15T06:13:44.704Z,72.39
2023-02-15T06:14:44.707Z,72.60
2023-02-15T06:15:44.816Z,72.70
2023-02-15T06:16:44.769Z,72.70
2023-02-15T06:17:44.659Z,72.70
2023-02-15T06:18:44.665Z,72.70
2023-02-15T06:19:44.646Z,72.39
2023-02-15T06:20:44.671Z,73.22
2023-02-15T06:21:44.649Z,73.01
2023-02-15T06:22:44.651Z,73.01
2023-02-15T06:23:45.590Z,71.97
2023-02-15T06:24:45.607Z,72.01
2023-02-15T06:25:44.578Z,72.22
2023-02-15T06:26:44.608Z,72.11
2023-02-15T06:27:44.612Z,72.32
2023-02-15T06:28:44.552Z,72.11
2023-02-15T06:29:44.545Z,73.05
2023-02-15T06:30:44.566Z,72.32
2023-02-15T06:31:44.693Z,72.53
2023-02-15T06:32:44.515Z,72.53
2023-02-15T06:33:45.175Z,72.11
2023-02-15T06:34:46.591Z,72.25
2023-02-15T06:35:44.467Z,71.94
2023-02-15T06:36:44.468Z,72.22
2023-02-15T06:37:45.446Z,72.56
2023-02-15T06:38:45.445Z,72.77
2023-02-15T06:39:44.447Z,72.84
2023-02-15T06:40:44.418Z,72.84
2023-02-15T06:41:44.429Z,72.84
2023-02-15T06:42:45.406Z,72.53
2023-02-15T06:43:44.417Z,72.22
2023-02-15T06:44:44.391Z,72.11
2023-02-15T06:45:45.381Z,72.25
2023-02-15T06:46:44.436Z,72.45
2023-02-15T06:47:44.356Z,72.63
2023-02-15T06:48:44.339Z,73.05
2023-02-15T06:49:44.319Z,73.36
2023-02-15T06:50:44.300Z,73.43
2023-02-15T06:51:44.299Z,73.05
2023-02-15T06:52:44.306Z,72.84
2023-02-15T06:53:44.283Z,72.63
2023-02-15T06:54:44.270Z,72.94
2023-02-15T06:55:44.258Z,73.39
2023-02-15T06:56:45.243Z,73.28
2023-02-15T06:57:44.238Z,73.91
2023-02-15T06:58:44.237Z,73.53
2023-02-15T06:59:44.241Z,73.53
2023-02-15T07:00:44.225Z,73.43
2023-02-15T07:01:44.252Z,73.32
2023-02-15T07:02:44.196Z,74.36
2023-02-15T07:03:45.155Z,74.05
2023-02-15T07:04:44.190Z,74.15
2023-02-15T07:05:44.129Z,74.15
2023-02-15T07:06:44.123Z,73.94
2023-02-15T07:07:44.139Z,74.63
2023-02-15T07:08:45.096Z,74.11
2023-02-15T07:09:45.115Z,74.26
2023-02-15T07:10:44.093Z,74.15
2023-02-15T07:11:44.073Z,74.01
2023-02-15T07:12:44.065Z,74.95
2023-02-15T07:13:44.060Z,74.11
2023-02-15T07:14:44.054Z,73.49
2023-02-15T07:15:44.076Z,74.74
2023-02-15T07:16:44.040Z,74.08
2023-02-15T07:17:44.037Z,74.29
2023-02-15T07:18:44.980Z,74.19
2023-02-15T07:19:43.989Z,74.08
2023-02-15T07:20:43.963Z,74.19
2023-02-15T07:21:43.988Z,73.88
2023-02-15T07:22:43.977Z,74.29
2023-02-15T07:23:43.930Z,74.08
2023-02-15T07:24:43.930Z,74.29
2023-02-15T07:25:43.921Z,73.98
2023-02-15T07:26:43.942Z,73.67
2023-02-15T07:27:43.893Z,74.08
2023-02-15T07:28:44.901Z,74.40
2023-02-15T07:29:43.898Z,74.26
2023-02-15T07:30:43.894Z,74.46
2023-02-15T07:31:43.875Z,74.36
2023-02-15T07:32:43.875Z,74.36
2023-02-15T07:33:43.829Z,74.36
2023-02-15T07:34:43.851Z,74.36
2023-02-15T07:35:43.830Z,74.32
2023-02-15T07:36:44.824Z,74.84
2023-02-15T07:37:43.786Z,74.84
2023-02-15T07:38:44.835Z,74.71
2023-02-15T07:39:44.757Z,74.81
2023-02-15T07:40:43.748Z,74.60
2023-02-15T07:41:43.765Z,74.46
2023-02-15T07:42:43.784Z,74.46
2023-02-15T07:43:43.720Z,74.29
2023-02-15T07:44:44.709Z,74.36
2023-02-15T07:45:44.705Z,74.57
2023-02-15T07:46:43.712Z,73.63
2023-02-15T07:47:43.715Z,73.39
2023-02-15T07:48:43.751Z,74.63
2023-02-15T07:49:43.708Z,73.50
2023-02-15T07:50:43.687Z,73.60
2023-02-15T07:51:43.633Z,73.91
2023-02-15T07:52:44.655Z,74.22
2023-02-15T07:53:43.618Z,74.32
2023-02-15T07:54:43.610Z,73.98
2023-02-15T07:55:43.608Z,73.98
2023-02-15T07:56:44.611Z,73.67
2023-02-15T07:57:43.592Z,72.91
2023-02-15T07:58:43.571Z,73.84
2023-02-15T07:59:44.541Z,73.12
2023-02-15T08:00:43.564Z,73.64
2023-02-15T08:01:44.541Z,73.02
2023-02-15T08:02:43.549Z,73.12
2023-02-15T08:03:43.550Z,72.88
2023-02-15T08:04:43.482Z,73.19
2023-02-15T08:05:44.513Z,73.19
2023-02-15T08:06:43.492Z,73.08
2023-02-15T08:07:43.447Z,72.47
2023-02-15T08:08:44.442Z,72.16
2023-02-15T08:09:43.453Z,72.78
2023-02-15T08:10:43.426Z,71.71
2023-02-15T08:11:43.439Z,72.36
2023-02-15T08:12:43.393Z,72.02
2023-02-15T08:13:43.394Z,72.12
2023-02-15T08:14:43.406Z,71.92
2023-02-15T08:15:43.400Z,71.92
2023-02-15T08:16:43.484Z,71.92
2023-02-15T08:17:44.376Z,71.30
2023-02-15T08:18:43.365Z,71.47
2023-02-15T08:19:43.358Z,71.50
2023-02-15T08:20:43.310Z,71.16
2023-02-15T08:21:43.344Z,71.16
2023-02-15T08:22:43.301Z,71.06
2023-02-15T08:23:43.302Z,71.23
2023-02-15T08:24:43.316Z,71.02
2023-02-15T08:25:43.263Z,71.12
2023-02-15T08:26:43.267Z,70.82
2023-02-15T08:27:43.322Z,71.12
2023-02-15T08:28:44.271Z,70.72
2023-02-15T08:29:43.381Z,70.72
2023-02-15T08:30:43.239Z,70.51
2023-02-15T08:31:43.331Z,70.30
2023-02-15T08:32:43.201Z,70.51
2023-02-15T08:33:44.214Z,70.40
2023-02-15T08:34:43.226Z,70.40
2023-02-15T08:35:43.208Z,70.47
2023-02-15T08:36:43.176Z,70.27
2023-02-15T08:37:43.152Z,70.27
2023-02-15T08:38:43.127Z,70.37
2023-02-15T08:39:44.148Z,70.37
2023-02-15T08:40:44.098Z,70.37
2023-02-15T08:41:43.107Z,70.37
2023-02-15T08:42:43.150Z,70.37
2023-02-15T08:43:43.063Z,70.17
2023-02-15T08:44:43.081Z,70.13
2023-02-15T08:45:43.090Z,70.34
2023-02-15T08:46:44.084Z,70.23
2023-02-15T08:47:43.050Z,69.93
2023-02-15T08:48:43.048Z,69.72
2023-02-15T08:49:43.011Z,69.72
2023-02-15T08:50:42.997Z,69.82
2023-02-15T08:51:43.994Z,69.93
2023-02-15T08:52:42.981Z,70.03
2023-02-15T08:53:43.954Z,69.82
2023-02-15T08:54:43.007Z,69.59
2023-02-15T08:55:42.954Z,69.69
2023-02-15T08:56:42.935Z,69.59
2023-02-15T08:57:42.910Z,69.27
2023-02-15T08:58:42.921Z,69.27
2023-02-15T08:59:42.923Z,69.17
2023-02-15T09:00:42.971Z,69.35
2023-02-15T09:01:43.885Z,69.35
2023-02-15T09:02:42.877Z,68.83
2023-02-15T09:03:42.896Z,69.04
2023-02-15T09:04:42.872Z,69.11
2023-02-15T09:05:42.854Z,68.49
2023-02-15T09:06:42.877Z,68.70
2023-02-15T09:07:43.896Z,68.59
2023-02-15T09:08:42.795Z,68.66
2023-02-15T09:09:43.809Z,68.15
2023-02-15T09:10:43.834Z,68.08
2023-02-15T09:11:42.793Z,68.70
2023-02-15T09:12:42.762Z,68.56
2023-02-15T09:13:43.828Z,67.94
2023-02-15T09:14:42.768Z,68.56
2023-02-15T09:15:42.737Z,68.46
2023-02-15T09:16:42.809Z,68.05
2023-02-15T09:17:42.710Z,67.94
2023-02-15T09:18:42.685Z,68.12
2023-02-15T09:19:42.744Z,67.33
2023-02-15T09:20:42.675Z,67.40
2023-02-15T09:21:42.697Z,67.09
2023-02-15T09:22:43.657Z,67.09
2023-02-15T09:23:43.673Z,66.58
2023-02-15T09:24:42.649Z,66.88
2023-02-15T09:25:42.648Z,66.44
2023-02-15T09:26:42.651Z,66.03
2023-02-15T09:27:42.609Z,66.03
2023-02-15T09:28:42.592Z,65.92
2023-02-15T09:29:42.592Z,65.72
2023-02-15T09:30:42.673Z,65.31
2023-02-15T09:31:43.635Z,65.59
2023-02-15T09:32:42.564Z,65.08
2023-02-15T09:33:43.538Z,65.69
2023-02-15T09:34:42.539Z,65.38
2023-02-15T09:35:42.513Z,65.28
2023-02-15T09:36:43.515Z,65.17
2023-02-15T09:37:42.504Z,65.59
2023-02-15T09:38:42.500Z,65.35
2023-02-15T09:39:42.508Z,65.45
2023-02-15T09:40:42.438Z,65.45
2023-02-15T09:41:42.441Z,64.94
2023-02-15T09:42:43.417Z,65.01
2023-02-15T09:43:43.529Z,64.81
2023-02-15T09:44:42.442Z,64.81
2023-02-15T09:45:42.495Z,64.16
2023-02-15T09:46:42.390Z,64.26
2023-02-15T09:47:42.376Z,64.26
2023-02-15T09:48:42.365Z,64.26
2023-02-15T09:49:42.367Z,63.85
2023-02-15T09:50:43.373Z,64.03
2023-02-15T09:51:42.339Z,63.21
2023-02-15T09:52:42.306Z,63.34
2023-02-15T09:53:42.373Z,63.34
2023-02-15T09:54:42.300Z,63.75
2023-02-15T09:55:43.342Z,63.75
2023-02-15T09:56:42.288Z,63.10
2023-02-15T09:57:42.273Z,64.03
2023-02-15T09:58:42.296Z,63.72
2023-02-15T09:59:42.247Z,63.42
2023-02-15T10:00:42.226Z,63.85
2023-02-15T10:01:42.322Z,64.03
2023-02-15T10:02:42.252Z,63.82
2023-02-15T10:03:42.232Z,64.03
2023-02-15T10:04:43.233Z,63.10
2023-02-15T10:05:42.167Z,63.42
2023-02-15T10:06:43.354Z,63.39
2023-02-15T10:07:42.172Z,63.18
2023-02-15T10:08:42.160Z,63.39
2023-02-15T10:09:42.135Z,63.25
2023-02-15T10:10:42.122Z,63.35
2023-02-15T10:11:42.148Z,63.46
2023-02-15T10:12:42.144Z,63.25
2023-02-15T10:13:42.097Z,63.05
2023-02-15T10:14:43.099Z,62.95
2023-02-15T10:15:42.073Z,62.95
2023-02-15T10:16:43.131Z,63.02
2023-02-15T10:17:42.056Z,61.89
2023-02-15T10:18:43.044Z,62.30
2023-02-15T10:19:43.063Z,62.19
2023-02-15T10:20:43.054Z,61.76
2023-02-15T10:21:42.040Z,62.30
2023-02-15T10:22:42.044Z,62.10
2023-02-15T10:23:43.086Z,61.76
2023-02-15T10:24:45.517Z,61.76
2023-02-15T10:25:42.964Z,61.69
2023-02-15T10:26:42.984Z,62.17
2023-02-15T10:27:42.981Z,62.37
2023-02-15T10:28:41.928Z,61.48
2023-02-15T10:29:41.924Z,61.66
2023-02-15T10:30:43.213Z,61.86
2023-02-15T10:31:43.006Z,61.96
2023-02-15T10:32:41.918Z,61.66
2023-02-15T10:33:41.859Z,61.86
2023-02-15T10:34:41.868Z,60.94
2023-02-15T10:35:41.851Z,61.25
2023-02-15T10:36:41.843Z,61.01
2023-02-15T10:37:41.857Z,60.94
2023-02-15T10:38:42.890Z,61.04
2023-02-15T10:39:42.828Z,61.25
2023-02-15T10:40:41.781Z,61.60
2023-02-15T10:41:41.800Z,60.71
2023-02-15T10:42:41.774Z,61.09
2023-02-15T10:43:41.796Z,60.91
2023-02-15T10:44:41.784Z,60.99
2023-02-15T10:45:41.775Z,60.99
2023-02-15T10:46:41.752Z,60.58
2023-02-15T10:47:41.741Z,60.47
2023-02-15T10:48:41.696Z,60.68
2023-02-15T10:49:41.703Z,60.27
2023-02-15T10:50:41.683Z,59.53
2023-02-15T10:51:42.743Z,59.73
2023-02-15T10:52:41.672Z,59.42
2023-02-15T10:53:41.676Z,59.42
2023-02-15T10:54:41.641Z,59.63
2023-02-15T10:55:41.636Z,59.22
2023-02-15T10:56:41.654Z,59.19
2023-02-15T10:57:41.679Z,58.89
2023-02-15T10:58:41.587Z,59.19
2023-02-15T10:59:41.616Z,58.48
2023-02-15T11:00:41.580Z,58.37
2023-02-15T11:01:41.683Z,58.89
2023-02-15T11:02:41.561Z,59.09
2023-02-15T11:03:42.662Z,59.19
2023-02-15T11:04:42.596Z,58.98
2023-02-15T11:05:42.519Z,58.78
2023-02-15T11:06:41.622Z,59.09
2023-02-15T11:07:41.516Z,59.09
2023-02-15T11:08:41.497Z,58.96
2023-02-15T11:09:41.485Z,58.96
2023-02-15T11:10:41.462Z,58.34
2023-02-15T11:11:41.477Z,58.45
2023-02-15T11:12:41.446Z,58.75
2023-02-15T11:13:41.577Z,58.22
2023-02-15T11:14:41.469Z,58.52
2023-02-15T11:15:41.507Z,58.42
2023-02-15T11:16:41.420Z,58.62
2023-02-15T11:17:41.403Z,58.83
2023-02-15T11:18:42.406Z,58.32
2023-02-15T11:19:41.393Z,58.32
2023-02-15T11:20:41.355Z,58.83
2023-02-15T11:21:41.365Z,58.73
2023-02-15T11:22:41.377Z,58.50
2023-02-15T11:23:41.429Z,58.11
2023-02-15T11:24:41.326Z,58.52
2023-02-15T11:25:41.322Z,58.42
2023-02-15T11:26:42.303Z,58.22
2023-02-15T11:27:41.352Z,58.62
2023-02-15T11:28:41.311Z,58.50
2023-02-15T11:29:42.309Z,58.39
2023-02-15T11:30:41.293Z,58.60
2023-02-15T11:31:41.440Z,58.29
2023-02-15T11:32:41.221Z,57.98
2023-02-15T11:33:41.358Z,58.83
2023-02-15T11:34:41.286Z,58.50
2023-02-15T11:35:42.220Z,58.19
2023-02-15T11:36:41.225Z,58.80
2023-02-15T11:37:42.173Z,58.50
2023-02-15T11:38:41.182Z,58.37
2023-02-15T11:39:41.197Z,58.57
2023-02-15T11:40:42.146Z,58.26
2023-02-15T11:41:41.125Z,58.47
2023-02-15T11:42:41.141Z,58.67
2023-02-15T11:43:41.247Z,58.75
2023-02-15T11:44:42.100Z,58.67
2023-02-15T11:45:41.099Z,58.75
2023-02-15T11:46:41.263Z,58.14
2023-02-15T11:47:42.184Z,58.14
2023-02-15T11:48:41.112Z,57.83
2023-02-15T11:49:41.071Z,57.83
2023-02-15T11:50:41.074Z,57.62
2023-02-15T11:51:41.048Z,58.03
2023-02-15T11:52:42.105Z,58.44
2023-02-15T11:53:41.089Z,58.44
2023-02-15T11:54:41.003Z,58.34
2023-02-15T11:55:40.982Z,58.44
2023-02-15T11:56:48.608Z,58.21
2023-02-15T11:57:40.963Z,58.34
2023-02-15T11:58:40.975Z,58.14
2023-02-15T11:59:40.945Z,58.34
2023-02-15T12:00:40.949Z,58.57
2023-02-15T12:01:40.918Z,58.98
2023-02-15T12:02:40.955Z,58.98
2023-02-15T12:03:41.027Z,58.64
2023-02-15T12:04:40.886Z,58.85
2023-02-15T12:05:40.871Z,58.64
2023-02-15T12:06:40.875Z,58.92
2023-02-15T12:07:40.858Z,58.44
2023-02-15T12:08:40.878Z,58.54
2023-02-15T12:09:40.839Z,58.11
2023-02-15T12:10:40.817Z,57.70
2023-02-15T12:11:40.819Z,57.70
2023-02-15T12:12:40.805Z,56.99
2023-02-15T12:13:40.851Z,57.39
2023-02-15T12:14:40.770Z,57.09
2023-02-15T12:15:40.785Z,56.99
2023-02-15T12:16:40.759Z,57.17
2023-02-15T12:17:40.746Z,57.29
2023-02-15T12:18:41.739Z,57.09
2023-02-15T12:19:40.812Z,56.99
2023-02-15T12:20:40.699Z,57.39
2023-02-15T12:21:41.709Z,57.19
2023-02-15T12:22:40.677Z,56.68
2023-02-15T12:23:40.762Z,56.78
2023-02-15T12:24:41.683Z,57.26
2023-02-15T12:25:40.654Z,56.76
2023-02-15T12:26:40.628Z,56.65
2023-02-15T12:27:40.632Z,57.26
2023-02-15T12:28:41.288Z,57.06
2023-02-15T12:29:40.620Z,57.06
2023-02-15T12:30:40.636Z,56.85
2023-02-15T12:31:40.718Z,56.55
2023-02-15T12:32:40.584Z,56.45
2023-02-15T12:33:40.555Z,56.73
2023-02-15T12:34:40.679Z,56.52
2023-02-15T12:35:40.583Z,56.63
2023-02-15T12:36:40.528Z,56.73
2023-02-15T12:37:40.546Z,56.32
2023-02-15T12:38:40.507Z,56.55
2023-02-15T12:39:40.590Z,57.04
2023-02-15T12:40:40.504Z,57.04
2023-02-15T12:41:41.455Z,56.55
2023-02-15T12:42:40.516Z,56.65
2023-02-15T12:43:41.433Z,57.26
2023-02-15T12:44:40.467Z,56.96
2023-02-15T12:45:41.447Z,56.96
2023-02-15T12:46:40.542Z,57.26
2023-02-15T12:47:41.406Z,56.65
2023-02-15T12:48:40.958Z,56.96
2023-02-15T12:49:40.500Z,56.73
2023-02-15T12:50:41.380Z,56.12
2023-02-15T12:51:43.191Z,56.22
2023-02-15T12:52:40.378Z,55.94