createdAt,value
2022-10-21T00:01:00.770Z,1.03
2022-10-21T00:03:40.078Z,1.06
2022-10-21T00:06:10.864Z,1.06
2022-10-21T00:08:40.498Z,1.05
2022-10-21T00:11:10.514Z,1.05
2022-10-21T00:13:39.980Z,1.06
2022-10-21T00:16:16.318Z,1.09
2022-10-21T00:18:49.422Z,1.12
2022-10-21T00:21:22.307Z,1.15
2022-10-21T00:23:50.291Z,1.16
2022-10-21T00:26:21.913Z,1.18
2022-10-21T00:28:51.736Z,1.19
2022-10-21T00:31:19.346Z,1.18
2022-10-21T00:33:46.989Z,1.17
2022-10-21T00:36:16.232Z,1.17
2022-10-21T00:38:48.547Z,1.16
2022-10-21T00:41:19.408Z,1.13
2022-10-21T00:43:59.186Z,1.11
2022-10-21T00:46:41.371Z,1.09
2022-10-21T00:49:23.276Z,1.08
2022-10-21T00:51:57.448Z,1.05
2022-10-21T00:54:28.298Z,1.04
2022-10-21T00:56:58.474Z,1.03
2022-10-21T00:59:32.329Z,1.04
2022-10-21T01:02:00.912Z,1.07
2022-10-21T01:04:29.581Z,1.07
2022-10-21T01:07:00.559Z,1.08
2022-10-21T01:09:30.455Z,1.07
2022-10-21T01:12:02.908Z,1.06
2022-10-21T01:14:55.933Z,1.05
2022-10-21T01:17:51.453Z,1.03
2022-10-21T01:20:30.485Z,1.00
2022-10-21T01:23:35.615Z,1.00
2022-10-21T01:26:25.392Z,0.98
2022-10-21T01:29:18.716Z,0.96
2022-10-21T01:32:06.858Z,0.96
2022-10-21T01:35:03.926Z,0.96
2022-10-21T01:37:57.838Z,0.96
2022-10-21T01:40:55.818Z,0.97
2022-10-21T01:43:29.674Z,0.98
2022-10-21T01:46:27.136Z,0.99
2022-10-21T01:49:11.912Z,1.01
2022-10-21T01:51:40.729Z,1.03
2022-10-21T01:54:17.074Z,1.04
2022-10-21T01:56:49.166Z,1.04
2022-10-21T01:59:20.945Z,1.04
2022-10-21T02:01:52.476Z,1.04
2022-10-21T02:04:24.644Z,1.02
2022-10-21T02:06:52.325Z,0.98
2022-10-21T02:09:20.714Z,0.94
2022-10-21T02:11:54.937Z,0.89
2022-10-21T02:14:33.032Z,0.86
2022-10-21T02:17:01.966Z,0.82
2022-10-21T02:22:10.573Z,0.75
2022-10-21T02:24:57.130Z,0.72
2022-10-21T02:27:24.925Z,0.69
2022-10-21T02:29:59.410Z,0.67
2022-10-21T02:32:33.217Z,0.66
2022-10-21T02:35:27.358Z,0.64
2022-10-21T02:38:15.654Z,0.59
2022-10-21T02:41:05.349Z,0.59
2022-10-21T02:43:47.974Z,0.57
2022-10-21T02:46:15.977Z,0.53
2022-10-21T02:48:48.594Z,0.51
2022-10-21T02:51:17.715Z,0.48
2022-10-21T02:53:46.571Z,0.44
2022-10-21T02:56:15.483Z,0.43
2022-10-21T02:58:43.319Z,0.42
2022-10-21T03:01:11.114Z,0.40
2022-10-21T03:03:38.800Z,0.37
2022-10-21T03:06:08.463Z,0.35
2022-10-21T03:08:36.523Z,0.29
2022-10-21T03:11:05.463Z,0.27
2022-10-21T03:13:34.336Z,0.26
2022-10-21T03:16:02.031Z,0.25
2022-10-21T03:18:29.722Z,0.24
2022-10-21T03:20:57.531Z,0.20
2022-10-21T03:23:25.222Z,0.15
2022-10-21T03:25:52.972Z,0.11
2022-10-21T03:28:20.688Z,0.10
2022-10-21T03:30:49.640Z,0.09
2022-10-21T03:33:18.491Z,0.08
2022-10-21T03:35:46.284Z,0.04
2022-10-21T03:38:15.050Z,-0.03
2022-10-21T03:40:42.923Z,-0.09
2022-10-21T03:43:10.648Z,-0.13
2022-10-21T03:45:38.439Z,-0.17
2022-10-21T03:48:06.201Z,-0.18
2022-10-21T03:50:34.039Z,-0.18
2022-10-21T03:53:09.962Z,-0.19
2022-10-21T03:55:42.498Z,-0.19
2022-10-21T03:58:10.207Z,-0.19
2022-10-21T04:00:38.233Z,-0.17
2022-10-21T04:03:05.878Z,-0.14
2022-10-21T04:05:33.799Z,-0.11
2022-10-21T04:08:02.731Z,-0.08
2022-10-21T04:10:30.440Z,-0.05
2022-10-21T04:12:58.255Z,-0.03
2022-10-21T04:15:29.002Z,-0.00
2022-10-21T04:17:56.964Z,0.02
2022-10-21T04:20:24.716Z,0.04
2022-10-21T04:22:53.626Z,0.05
2022-10-21T04:25:21.518Z,0.05
2022-10-21T04:27:49.420Z,0.06
2022-10-21T04:30:17.421Z,0.08
2022-10-21T04:32:45.193Z,0.10
2022-10-21T04:35:15.501Z,0.09
2022-10-21T04:37:44.435Z,0.08
2022-10-21T04:40:12.157Z,0.07
2022-10-21T04:42:41.379Z,0.06
2022-10-21T04:45:11.576Z,0.06
2022-10-21T04:47:39.418Z,0.07
2022-10-21T04:50:10.794Z,0.06
2022-10-21T04:52:40.980Z,0.05
2022-10-21T04:55:09.245Z,0.04
2022-10-21T04:57:36.957Z,0.03
2022-10-21T05:00:07.738Z,0.02
2022-10-21T05:02:35.600Z,0.01
2022-10-21T05:05:04.702Z,0.01
2022-10-21T05:07:32.414Z,0.02
2022-10-21T05:10:00.067Z,0.01
2022-10-21T05:12:27.814Z,0.01
2022-10-21T05:14:55.615Z,0.01
2022-10-21T05:17:25.138Z,0.02
2022-10-21T05:19:52.858Z,0.03
2022-10-21T05:22:20.631Z,0.05
2022-10-21T05:24:50.695Z,0.05
2022-10-21T05:27:19.969Z,0.06
2022-10-21T05:29:47.678Z,0.08
2022-10-21T05:32:17.668Z,0.10
2022-10-21T05:34:45.412Z,0.11
2022-10-21T05:37:13.363Z,0.12
2022-10-21T05:39:43.122Z,0.13
2022-10-21T05:42:10.834Z,0.15
2022-10-21T05:44:38.672Z,0.16
2022-10-21T05:47:06.469Z,0.19
2022-10-21T05:49:34.198Z,0.21
2022-10-21T05:52:03.402Z,0.22
2022-10-21T05:54:31.291Z,0.26
2022-10-21T05:56:58.941Z,0.29
2022-10-21T05:59:28.546Z,0.35
2022-10-21T06:01:56.303Z,0.39
2022-10-21T06:04:26.400Z,0.45
2022-10-21T06:06:58.992Z,0.50
2022-10-21T06:09:26.740Z,0.55
2022-10-21T06:11:58.735Z,0.61
2022-10-21T06:14:27.809Z,0.67
2022-10-21T06:16:57.809Z,0.74
2022-10-21T06:19:25.449Z,0.81
2022-10-21T06:21:55.204Z,0.87
2022-10-21T06:24:23.019Z,0.93
2022-10-21T06:26:51.880Z,0.99
2022-10-21T06:29:19.617Z,1.05
2022-10-21T06:31:47.318Z,1.11
2022-10-21T06:36:46.557Z,1.25
2022-10-21T06:39:14.303Z,1.32
2022-10-21T06:41:42.044Z,1.38
2022-10-21T06:44:09.730Z,1.44
2022-10-21T06:46:39.511Z,1.51
2022-10-21T06:49:07.249Z,1.56
2022-10-21T06:51:34.992Z,1.63
2022-10-21T06:54:02.688Z,1.70
2022-10-21T06:56:32.893Z,1.73
2022-10-21T06:59:02.766Z,1.83
2022-10-21T07:01:48.497Z,1.90
2022-10-21T07:04:25.332Z,1.98
2022-10-21T07:06:54.414Z,2.06
2022-10-21T07:09:22.209Z,2.14
2022-10-21T07:11:49.993Z,2.24
2022-10-21T07:14:17.671Z,2.32
2022-10-21T07:16:45.438Z,2.41
2022-10-21T07:19:16.497Z,2.51
2022-10-21T07:21:45.541Z,2.61
2022-10-21T07:24:13.249Z,2.70
2022-10-21T07:26:42.268Z,2.79
2022-10-21T07:29:10.240Z,2.90
2022-10-21T07:31:39.634Z,3.01
2022-10-21T07:34:12.371Z,3.13
2022-10-21T07:36:48.912Z,3.25
2022-10-21T07:39:22.482Z,3.38
2022-10-21T07:41:57.835Z,3.51
2022-10-21T07:44:26.711Z,3.63
2022-10-21T07:46:54.836Z,3.76
2022-10-21T07:49:24.508Z,3.89
2022-10-21T07:51:53.315Z,4.04
2022-10-21T07:54:22.263Z,4.20
2022-10-21T07:56:53.035Z,4.37
2022-10-21T07:59:22.257Z,4.54
2022-10-21T08:01:54.080Z,4.75
2022-10-21T08:04:25.976Z,4.97
2022-10-21T08:06:53.671Z,5.24
2022-10-21T08:09:23.196Z,5.56
2022-10-21T08:11:50.879Z,5.85
2022-10-21T08:14:18.655Z,6.14
2022-10-21T08:16:46.454Z,6.52
2022-10-21T08:19:19.755Z,6.88
2022-10-21T08:21:47.638Z,7.25
2022-10-21T08:24:15.634Z,7.58
2022-10-21T08:26:45.985Z,7.91
2022-10-21T08:29:13.637Z,8.22
2022-10-21T08:31:41.441Z,8.57
2022-10-21T08:34:10.790Z,8.94
2022-10-21T08:36:39.662Z,9.27
2022-10-21T08:39:07.908Z,9.53
2022-10-21T08:42:14.635Z,9.79
2022-10-21T08:44:59.811Z,10.04
2022-10-21T08:47:46.030Z,10.25
2022-10-21T08:50:25.852Z,10.55
2022-10-21T08:53:21.319Z,10.92
2022-10-21T08:55:56.054Z,11.30
2022-10-21T08:58:25.562Z,11.59
2022-10-21T09:01:23.499Z,11.89
2022-10-21T09:04:11.269Z,12.21
2022-10-21T09:07:09.919Z,12.55
2022-10-21T09:09:54.412Z,12.92
2022-10-21T09:12:44.928Z,13.25
2022-10-21T09:15:30.992Z,13.63
2022-10-21T09:18:07.771Z,13.97
2022-10-21T09:20:56.020Z,14.36
2022-10-21T09:23:37.529Z,14.77
2022-10-21T09:26:31.409Z,14.97
2022-10-21T09:29:02.219Z,15.00
2022-10-21T09:31:33.635Z,14.94
2022-10-21T09:34:09.707Z,14.83
2022-10-21T09:36:48.066Z,14.67
2022-10-21T09:39:38.855Z,14.52
2022-10-21T09:42:12.422Z,14.42
2022-10-21T09:44:52.697Z,14.42
2022-10-21T09:47:24.667Z,14.53
2022-10-21T09:50:07.674Z,14.62
2022-10-21T09:52:38.985Z,14.56
2022-10-21T09:55:14.170Z,14.53
2022-10-21T09:57:55.218Z,14.55
2022-10-21T10:00:39.893Z,14.70
2022-10-21T10:03:09.962Z,14.84
2022-10-21T10:05:48.356Z,14.93
2022-10-21T10:08:43.421Z,14.94
2022-10-21T10:11:17.153Z,15.07
2022-10-21T10:13:51.977Z,15.22
2022-10-21T10:16:22.909Z,15.33
2022-10-21T10:18:54.311Z,15.36
2022-10-21T10:21:22.842Z,15.30
2022-10-21T10:23:54.911Z,15.37
2022-10-21T10:26:31.156Z,15.48
2022-10-21T10:29:18.698Z,15.61
2022-10-21T10:31:58.006Z,15.62
2022-10-21T10:34:40.849Z,15.66
2022-10-21T10:37:18.842Z,15.70
2022-10-21T10:39:52.371Z,15.69
2022-10-21T10:42:24.319Z,15.73
2022-10-21T10:44:56.224Z,15.78
2022-10-21T10:47:31.558Z,15.76
2022-10-21T10:49:59.564Z,15.71
2022-10-21T10:52:27.339Z,15.75
2022-10-21T10:55:16.366Z,15.76
2022-10-21T10:57:59.118Z,15.72
2022-10-21T11:00:45.922Z,15.52
2022-10-21T11:03:29.062Z,15.37
2022-10-21T11:06:08.902Z,15.20
2022-10-21T11:08:46.802Z,15.05
2022-10-21T11:11:36.523Z,15.08
2022-10-21T11:14:16.437Z,15.19
2022-10-21T11:17:13.815Z,15.25
2022-10-21T11:19:58.719Z,15.26
2022-10-21T11:22:48.080Z,15.27
2022-10-21T11:25:36.882Z,15.38
2022-10-21T11:28:21.729Z,15.37
2022-10-21T11:31:14.623Z,15.18
2022-10-21T11:34:13.948Z,15.00
2022-10-21T11:37:21.371Z,14.86
2022-10-21T11:40:17.658Z,14.87
2022-10-21T11:42:54.280Z,14.95
2022-10-21T11:45:37.014Z,14.94
2022-10-21T11:48:14.496Z,14.90
2022-10-21T11:51:16.677Z,14.92
2022-10-21T11:54:16.702Z,14.93
2022-10-21T11:57:18.075Z,15.01
2022-10-21T12:00:18.875Z,15.04
2022-10-21T12:03:18.332Z,15.10
2022-10-21T12:06:01.859Z,15.23
2022-10-21T12:08:50.753Z,15.31
2022-10-21T12:11:33.002Z,15.35
2022-10-21T12:14:19.765Z,15.35
2022-10-21T12:16:50.262Z,15.43
2022-10-21T12:19:19.206Z,15.50
2022-10-21T12:21:47.158Z,15.51
2022-10-21T12:24:34.350Z,15.53
2022-10-21T12:27:26.272Z,15.52
2022-10-21T12:30:33.425Z,15.49
2022-10-21T12:33:22.866Z,15.25
2022-10-21T12:35:57.331Z,15.05
2022-10-21T12:38:48.790Z,14.94
2022-10-21T12:41:24.813Z,14.80
2022-10-21T12:44:21.492Z,14.67
2022-10-21T12:46:55.097Z,14.61
2022-10-21T12:49:25.656Z,14.56
2022-10-21T12:52:03.206Z,14.44
2022-10-21T12:54:42.981Z,14.33
2022-10-21T12:57:24.395Z,14.20
2022-10-21T13:00:27.408Z,14.03
2022-10-21T13:03:03.258Z,13.93
2022-10-21T13:05:36.946Z,13.88
2022-10-21T13:08:20.354Z,13.79
2022-10-21T13:11:06.509Z,13.67
2022-10-21T13:13:46.059Z,13.56
2022-10-21T13:16:19.729Z,13.53
2022-10-21T13:18:59.053Z,13.51
2022-10-21T13:21:29.793Z,13.50
2022-10-21T13:24:16.703Z,13.51
2022-10-21T13:27:00.704Z,13.53
2022-10-21T13:29:37.881Z,13.53
2022-10-21T13:32:33.571Z,13.52
2022-10-21T13:35:20.256Z,13.47
2022-10-21T13:38:18.784Z,13.37
2022-10-21T13:40:50.117Z,13.35
2022-10-21T13:43:29.139Z,13.40
2022-10-21T13:46:05.434Z,13.40
2022-10-21T13:48:40.115Z,13.35
2022-10-21T13:51:21.481Z,13.32
2022-10-21T13:53:54.768Z,13.32
2022-10-21T13:56:32.095Z,13.32
2022-10-21T13:59:01.190Z,13.32
2022-10-21T14:01:43.809Z,13.32
2022-10-21T14:04:20.811Z,13.31
2022-10-21T14:06:53.496Z,13.28
2022-10-21T14:09:27.386Z,13.24
2022-10-21T14:12:06.618Z,13.20
2022-10-21T14:14:40.224Z,13.19
2022-10-21T14:17:23.585Z,13.16
2022-10-21T14:19:55.958Z,13.11
2022-10-21T14:22:29.172Z,13.06
2022-10-21T14:25:02.696Z,13.02
2022-10-21T14:27:35.002Z,12.97
2022-10-21T14:30:07.454Z,12.93
2022-10-21T14:32:38.058Z,12.90
2022-10-21T14:35:10.201Z,12.91
2022-10-21T14:37:49.098Z,12.89
2022-10-21T14:40:32.883Z,12.88
2022-10-21T14:43:19.716Z,12.83
2022-10-21T14:45:52.701Z,12.76
2022-10-21T14:48:29.801Z,12.68
2022-10-21T14:51:06.609Z,12.59
2022-10-21T14:53:46.575Z,12.51
2022-10-21T14:56:41.089Z,12.46
2022-10-21T14:59:31.753Z,12.39
2022-10-21T15:02:01.789Z,12.32
2022-10-21T15:04:53.595Z,12.28
2022-10-21T15:07:33.217Z,12.24
2022-10-21T15:10:05.327Z,12.23
2022-10-21T15:12:39.262Z,12.21
2022-10-21T15:15:49.743Z,12.19
2022-10-21T15:18:30.222Z,12.17
2022-10-21T15:21:13.874Z,12.15
2022-10-21T15:24:02.112Z,12.13
2022-10-21T15:26:38.258Z,12.11
2022-10-21T15:29:20.379Z,12.09
2022-10-21T15:31:48.518Z,12.08
2022-10-21T15:34:20.111Z,12.07
2022-10-21T15:36:48.157Z,12.07
2022-10-21T15:39:15.777Z,12.07
2022-10-21T15:41:48.417Z,12.06
2022-10-21T15:44:28.447Z,12.03
2022-10-21T15:47:01.232Z,12.02
2022-10-21T15:49:35.189Z,12.00
2022-10-21T15:52:02.922Z,11.98
2022-10-21T15:54:31.218Z,11.96
2022-10-21T15:57:01.014Z,11.92
2022-10-21T15:59:31.359Z,11.89
2022-10-21T16:02:00.309Z,11.86
2022-10-21T16:04:28.252Z,11.84
2022-10-21T16:06:56.376Z,11.80
2022-10-21T16:09:28.011Z,11.71
2022-10-21T16:12:00.961Z,11.63
2022-10-21T16:14:30.760Z,11.60
2022-10-21T16:16:59.607Z,11.57
2022-10-21T16:19:28.785Z,11.54
2022-10-21T16:21:56.730Z,11.52
2022-10-21T16:24:24.586Z,11.48
2022-10-21T16:26:52.395Z,11.44
2022-10-21T16:29:25.471Z,11.42
2022-10-21T16:31:53.768Z,11.39
2022-10-21T16:34:22.771Z,11.36
2022-10-21T16:36:50.443Z,11.31
2022-10-21T16:39:24.321Z,11.28
2022-10-21T16:41:52.259Z,11.23
2022-10-21T16:44:19.914Z,11.18
2022-10-21T16:46:54.511Z,11.13
2022-10-21T16:49:27.285Z,11.09
2022-10-21T16:51:55.318Z,11.07
2022-10-21T16:54:23.811Z,11.07
2022-10-21T16:56:54.828Z,11.05
2022-10-21T16:59:23.786Z,11.04
2022-10-21T17:01:52.372Z,11.03
2022-10-21T17:04:20.115Z,11.01
2022-10-21T17:06:48.414Z,11.01
2022-10-21T17:09:16.526Z,11.00
2022-10-21T17:11:44.258Z,10.98
2022-10-21T17:14:17.594Z,10.98
2022-10-21T17:16:45.662Z,10.98
2022-10-21T17:19:14.757Z,10.97
2022-10-21T17:21:42.976Z,10.96
2022-10-21T17:24:15.204Z,10.96
2022-10-21T17:26:43.823Z,10.94
2022-10-21T17:29:12.750Z,10.92
2022-10-21T17:31:43.050Z,10.90
2022-10-21T17:34:27.494Z,10.90
2022-10-21T17:36:55.369Z,10.88
2022-10-21T17:39:24.411Z,10.88
2022-10-21T17:41:52.167Z,10.87
2022-10-21T17:44:20.981Z,10.87
2022-10-21T17:46:54.265Z,10.86
2022-10-21T17:49:24.321Z,10.84
2022-10-21T17:51:52.908Z,10.81
2022-10-21T17:54:26.042Z,10.81
2022-10-21T17:56:58.364Z,10.81
2022-10-21T17:59:27.548Z,10.81
2022-10-21T18:01:55.245Z,10.81
2022-10-21T18:04:22.954Z,10.80
2022-10-21T18:06:50.616Z,10.78
2022-10-21T18:09:18.469Z,10.76
2022-10-21T18:11:49.657Z,10.73
2022-10-21T18:14:18.413Z,10.70
2022-10-21T18:16:46.070Z,10.68
2022-10-21T18:19:14.032Z,10.66
2022-10-21T18:21:41.675Z,10.65
2022-10-21T18:24:12.409Z,10.64
2022-10-21T18:26:41.374Z,10.63
2022-10-21T18:29:09.139Z,10.62
2022-10-21T18:31:38.524Z,10.62
2022-10-21T18:34:12.010Z,10.61
2022-10-21T18:36:41.634Z,10.61
2022-10-21T18:39:12.606Z,10.62
2022-10-21T18:41:41.050Z,10.63
2022-10-21T18:44:12.913Z,10.64
2022-10-21T18:46:43.538Z,10.65
2022-10-21T18:49:15.698Z,10.66
2022-10-21T18:51:43.433Z,10.67
2022-10-21T18:54:11.277Z,10.69
2022-10-21T18:56:42.011Z,10.71
2022-10-21T18:59:10.899Z,10.73
2022-10-21T19:01:42.132Z,10.75
2022-10-21T19:04:10.816Z,10.77
2022-10-21T19:06:46.489Z,10.78
2022-10-21T19:09:22.188Z,10.81
2022-10-21T19:11:50.178Z,10.81
2022-10-21T19:14:19.890Z,10.83
2022-10-21T19:16:49.206Z,10.84
2022-10-21T19:19:17.815Z,10.85
2022-10-21T19:21:47.009Z,10.87
2022-10-21T19:24:15.170Z,10.87
2022-10-21T19:26:47.309Z,10.88
2022-10-21T19:29:19.938Z,10.90
2022-10-21T19:31:51.542Z,10.90
2022-10-21T19:34:29.043Z,10.91
2022-10-21T19:36:56.908Z,10.91
2022-10-21T19:39:29.253Z,10.92
2022-10-21T19:42:03.318Z,10.93
2022-10-21T19:44:31.803Z,10.92
2022-10-21T19:47:00.108Z,10.92
2022-10-21T19:49:27.944Z,10.92
2022-10-21T19:51:55.926Z,10.91
2022-10-21T19:54:24.152Z,10.91
2022-10-21T19:56:52.825Z,10.90
2022-10-21T19:59:20.661Z,10.91
2022-10-21T20:01:49.048Z,10.91
2022-10-21T20:04:19.269Z,10.91
2022-10-21T20:06:50.097Z,10.91
2022-10-21T20:09:17.994Z,10.91
2022-10-21T20:11:45.942Z,10.91
2022-10-21T20:14:17.795Z,10.92
2022-10-21T20:16:53.654Z,10.92
2022-10-21T20:19:21.568Z,10.93
2022-10-21T20:21:49.872Z,10.93
2022-10-21T20:24:17.747Z,10.94
2022-10-21T20:26:50.236Z,10.93
2022-10-21T20:29:19.054Z,10.94
2022-10-21T20:31:46.922Z,10.95
2022-10-21T20:34:14.790Z,10.96
2022-10-21T20:36:45.729Z,10.97
2022-10-21T20:39:16.398Z,10.98
2022-10-21T20:41:44.953Z,10.98
2022-10-21T20:44:18.707Z,10.98
2022-10-21T20:46:46.703Z,10.99
2022-10-21T20:49:17.435Z,11.00
2022-10-21T20:51:45.612Z,11.00
2022-10-21T20:54:16.973Z,11.01
2022-10-21T20:56:47.713Z,11.00
2022-10-21T20:59:19.211Z,11.01
2022-10-21T21:01:51.168Z,11.01
2022-10-21T21:04:23.785Z,11.01
2022-10-21T21:06:54.072Z,10.99
2022-10-21T21:12:11.493Z,10.98
2022-10-21T21:14:42.760Z,10.97
2022-10-21T21:17:10.445Z,10.98
2022-10-21T21:19:41.577Z,10.97
2022-10-21T21:22:09.408Z,10.97
2022-10-21T21:24:39.940Z,10.97
2022-10-21T21:27:07.701Z,10.97
2022-10-21T21:29:38.826Z,10.97
2022-10-21T21:32:06.522Z,10.97
2022-10-21T21:34:34.225Z,10.97
2022-10-21T21:37:01.963Z,10.95
2022-10-21T21:39:29.820Z,10.96
2022-10-21T21:41:58.161Z,10.96
2022-10-21T21:44:28.161Z,10.95
2022-10-21T21:46:55.930Z,10.94
2022-10-21T21:49:23.880Z,10.93
2022-10-21T21:51:57.417Z,10.92
2022-10-21T21:54:25.756Z,10.93
2022-10-21T21:57:00.645Z,10.94
2022-10-21T21:59:41.440Z,10.94
2022-10-21T22:02:10.193Z,10.95
2022-10-21T22:04:39.674Z,10.95
2022-10-21T22:07:07.888Z,10.97
2022-10-21T22:09:37.630Z,10.98
2022-10-21T22:12:05.615Z,11.00
2022-10-21T22:14:33.296Z,11.00
2022-10-21T22:17:01.367Z,11.02
2022-10-21T22:19:29.041Z,11.03
2022-10-21T22:21:58.071Z,11.03
2022-10-21T22:24:25.825Z,11.02
2022-10-21T22:26:53.551Z,11.02
2022-10-21T22:29:22.687Z,11.03
2022-10-21T22:31:50.336Z,11.03
2022-10-21T22:34:20.701Z,11.05
2022-10-21T22:36:48.367Z,11.05
2022-10-21T22:39:16.004Z,11.07
2022-10-21T22:41:43.700Z,11.08
2022-10-21T22:44:15.393Z,11.09
2022-10-21T22:46:43.169Z,11.11
2022-10-21T22:49:10.792Z,11.13
2022-10-21T22:51:38.504Z,11.14
2022-10-21T22:54:19.122Z,11.15
2022-10-21T22:56:48.265Z,11.15
2022-10-21T22:59:16.040Z,11.17
2022-10-21T23:01:43.835Z,11.16
2022-10-21T23:04:11.509Z,11.17
2022-10-21T23:06:39.220Z,11.18
2022-10-21T23:09:09.534Z,11.18
2022-10-21T23:11:37.502Z,11.17
2022-10-21T23:14:08.917Z,11.17
2022-10-21T23:16:38.623Z,11.18
2022-10-21T23:19:08.924Z,11.18
2022-10-21T23:21:42.415Z,11.19
2022-10-21T23:24:14.365Z,11.20
2022-10-21T23:26:42.498Z,11.22
2022-10-21T23:29:10.257Z,11.24
2022-10-21T23:31:37.997Z,11.26
2022-10-21T23:34:06.130Z,11.28
2022-10-21T23:36:36.787Z,11.29
2022-10-21T23:39:05.350Z,11.31
2022-10-21T23:41:33.065Z,11.32
2022-10-21T23:44:00.823Z,11.31
2022-10-21T23:46:32.262Z,11.32
2022-10-21T23:48:59.942Z,11.35
2022-10-21T23:51:30.365Z,11.37
2022-10-21T23:53:57.996Z,11.39
2022-10-21T23:56:25.736Z,11.40
2022-10-21T23:59:01.227Z,11.42
