createdAt,value
2018-07-17T00:01:35.638Z,18.60
2018-07-17T00:04:04.774Z,18.60
2018-07-17T00:06:33.975Z,18.50
2018-07-17T00:09:03.112Z,18.50
2018-07-17T00:11:32.188Z,18.40
2018-07-17T00:14:01.168Z,18.30
2018-07-17T00:16:30.159Z,18.30
2018-07-17T00:18:59.278Z,18.30
2018-07-17T00:21:28.274Z,18.30
2018-07-17T00:23:57.370Z,18.30
2018-07-17T00:26:26.570Z,18.30
2018-07-17T00:28:55.581Z,18.30
2018-07-17T00:31:25.210Z,18.20
2018-07-17T00:33:54.372Z,18.20
2018-07-17T00:36:23.371Z,18.10
2018-07-17T00:38:52.374Z,18.10
2018-07-17T00:41:22.503Z,18.10
2018-07-17T00:43:51.555Z,18.00
2018-07-17T00:46:20.682Z,18.00
2018-07-17T00:48:49.796Z,18.00
2018-07-17T00:51:18.743Z,17.90
2018-07-17T00:53:48.128Z,17.90
2018-07-17T00:56:17.074Z,17.90
2018-07-17T00:58:46.180Z,17.80
2018-07-17T01:01:20.508Z,17.80
2018-07-17T01:03:54.827Z,17.80
2018-07-17T01:06:29.134Z,17.70
2018-07-17T01:09:04.072Z,17.60
2018-07-17T01:15:12.192Z,17.50
2018-07-17T01:17:41.407Z,17.50
2018-07-17T01:20:11.122Z,17.50
2018-07-17T01:22:40.283Z,17.40
2018-07-17T01:25:09.483Z,17.40
2018-07-17T01:27:38.480Z,17.40
2018-07-17T01:30:07.570Z,17.40
2018-07-17T01:32:36.673Z,17.30
2018-07-17T01:35:05.763Z,17.40
2018-07-17T01:40:03.309Z,17.30
2018-07-17T01:42:32.464Z,17.30
2018-07-17T01:45:01.556Z,17.30
2018-07-17T01:47:30.766Z,17.30
2018-07-17T01:50:00.268Z,17.30
2018-07-17T01:52:29.276Z,17.20
2018-07-17T01:54:58.298Z,17.20
2018-07-17T01:57:27.377Z,17.20
2018-07-17T01:59:56.454Z,17.20
2018-07-17T02:02:25.416Z,17.10
2018-07-17T02:04:54.629Z,17.00
2018-07-17T02:07:23.683Z,17.00
2018-07-17T02:09:52.722Z,17.00
2018-07-17T02:14:50.337Z,17.00
2018-07-17T02:17:19.341Z,16.90
2018-07-17T02:19:48.456Z,17.00
2018-07-17T02:22:17.562Z,17.00
2018-07-17T02:24:46.642Z,16.90
2018-07-17T02:27:15.850Z,16.90
2018-07-17T02:29:44.838Z,16.90
2018-07-17T02:32:14.040Z,16.90
2018-07-17T02:34:43.147Z,16.80
2018-07-17T02:37:12.748Z,16.80
2018-07-17T02:39:41.734Z,16.80
2018-07-17T02:42:10.771Z,16.70
2018-07-17T02:44:39.846Z,16.70
2018-07-17T02:47:08.940Z,16.80
2018-07-17T02:49:38.050Z,16.80
2018-07-17T02:52:07.604Z,16.70
2018-07-17T02:54:36.749Z,16.70
2018-07-17T02:57:05.833Z,16.70
2018-07-17T02:59:34.854Z,16.60
2018-07-17T03:02:04.150Z,16.60
2018-07-17T03:04:33.148Z,16.60
2018-07-17T03:07:02.384Z,16.60
2018-07-17T03:09:31.550Z,16.50
2018-07-17T03:12:01.572Z,16.50
2018-07-17T03:14:30.571Z,16.50
2018-07-17T03:16:59.548Z,16.50
2018-07-17T03:19:28.558Z,16.60
2018-07-17T03:21:57.647Z,16.50
2018-07-17T03:24:26.694Z,16.50
2018-07-17T03:26:55.722Z,16.50
2018-07-17T03:29:25.273Z,16.50
2018-07-17T03:31:54.368Z,16.50
2018-07-17T03:34:23.351Z,16.40
2018-07-17T03:36:52.360Z,16.40
2018-07-17T03:39:21.471Z,16.40
2018-07-17T03:41:50.558Z,16.30
2018-07-17T03:44:19.808Z,16.40
2018-07-17T03:46:48.811Z,16.40
2018-07-17T03:49:18.681Z,16.40
2018-07-17T03:51:47.774Z,16.30
2018-07-17T03:54:16.775Z,16.40
2018-07-17T03:56:45.776Z,16.40
2018-07-17T03:59:14.775Z,16.30
2018-07-17T04:01:43.763Z,16.30
2018-07-17T04:04:12.883Z,16.30
2018-07-17T04:06:41.961Z,16.40
2018-07-17T04:09:10.965Z,16.40
2018-07-17T04:11:39.966Z,16.40
2018-07-17T04:14:08.949Z,16.40
2018-07-17T04:16:43.378Z,16.50
2018-07-17T04:19:12.337Z,16.60
2018-07-17T04:21:41.360Z,16.60
2018-07-17T04:24:11.079Z,16.70
2018-07-17T04:26:40.284Z,16.70
2018-07-17T04:29:09.263Z,16.70
2018-07-17T04:31:39.373Z,16.90
2018-07-17T04:34:08.401Z,16.90
2018-07-17T04:36:37.815Z,17.00
2018-07-17T04:39:09.562Z,17.10
2018-07-17T04:41:39.792Z,17.10
2018-07-17T04:44:09.628Z,17.20
2018-07-17T04:46:38.733Z,17.30
2018-07-17T04:49:08.100Z,17.40
2018-07-17T04:51:37.312Z,17.40
2018-07-17T04:54:06.342Z,17.50
2018-07-17T04:56:35.339Z,17.60
2018-07-17T04:59:04.507Z,17.70
2018-07-17T05:01:33.545Z,17.80
2018-07-17T05:04:03.851Z,17.90
2018-07-17T05:06:32.972Z,17.90
2018-07-17T05:09:02.050Z,18.00
2018-07-17T05:11:31.343Z,18.10
2018-07-17T05:14:00.453Z,18.30
2018-07-17T05:16:29.592Z,18.40
2018-07-17T05:18:59.147Z,18.40
2018-07-17T05:21:28.252Z,18.50
2018-07-17T05:23:57.321Z,18.60
2018-07-17T05:26:26.453Z,18.80
2018-07-17T05:28:55.622Z,19.10
2018-07-17T05:31:24.756Z,19.20
2018-07-17T05:33:53.740Z,19.20
2018-07-17T05:36:22.707Z,19.40
2018-07-17T05:38:51.675Z,19.50
2018-07-17T05:41:20.732Z,19.90
2018-07-17T05:43:49.747Z,20.00
2018-07-17T05:46:18.932Z,20.00
2018-07-17T05:48:48.131Z,20.20
2018-07-17T05:51:17.564Z,20.50
2018-07-17T05:53:46.628Z,20.90
2018-07-17T05:56:15.736Z,21.10
2018-07-17T05:58:44.943Z,21.00
2018-07-17T06:01:13.967Z,21.00
2018-07-17T06:03:43.057Z,21.10
2018-07-17T06:06:12.126Z,21.30
2018-07-17T06:08:41.121Z,21.50
2018-07-17T06:11:10.230Z,21.70
2018-07-17T06:13:39.430Z,22.10
2018-07-17T06:16:08.458Z,22.20
2018-07-17T06:18:37.660Z,22.20
2018-07-17T06:21:06.732Z,22.40
2018-07-17T06:23:35.750Z,22.90
2018-07-17T06:26:05.145Z,23.30
2018-07-17T06:28:34.233Z,23.50
2018-07-17T06:31:03.433Z,23.70
2018-07-17T06:33:32.450Z,24.30
2018-07-17T06:36:01.517Z,24.30
2018-07-17T06:40:59.320Z,24.60
2018-07-17T06:43:28.341Z,24.90
2018-07-17T06:45:57.620Z,24.70
2018-07-17T06:48:26.721Z,24.70
2018-07-17T06:50:55.935Z,25.00
2018-07-17T06:53:25.027Z,26.00
2018-07-17T06:55:54.648Z,26.70
2018-07-17T06:58:23.649Z,26.60
2018-07-17T07:00:52.731Z,26.70
2018-07-17T07:03:21.831Z,27.20
2018-07-17T07:05:50.895Z,27.20
2018-07-17T07:08:19.924Z,27.50
2018-07-17T07:10:49.123Z,27.70
2018-07-17T07:13:18.736Z,28.00
2018-07-17T07:15:47.716Z,28.60
2018-07-17T07:18:16.669Z,28.60
2018-07-17T07:20:45.728Z,28.60
2018-07-17T07:23:15.022Z,28.80
2018-07-17T07:25:44.039Z,28.80
2018-07-17T07:28:13.123Z,28.50
2018-07-17T07:30:42.137Z,28.60
2018-07-17T07:33:11.111Z,28.90
2018-07-17T07:35:40.074Z,28.60
2018-07-17T07:38:09.103Z,29.00
2018-07-17T07:40:39.354Z,29.70
2018-07-17T07:43:08.317Z,30.40
2018-07-17T07:45:37.332Z,30.40
2018-07-17T07:48:06.368Z,29.70
2018-07-17T07:50:38.380Z,29.50
2018-07-17T07:53:07.341Z,29.60
2018-07-17T07:55:36.502Z,30.30
2018-07-17T07:58:05.595Z,30.30
2018-07-17T08:00:34.695Z,30.80
2018-07-17T08:03:03.698Z,30.90
2018-07-17T08:05:32.787Z,31.20
2018-07-17T08:08:01.933Z,31.40
2018-07-17T08:10:31.078Z,31.70
2018-07-17T08:13:00.083Z,32.00
2018-07-17T08:15:29.090Z,32.20
2018-07-17T08:17:59.398Z,31.80
2018-07-17T08:20:28.511Z,31.90
2018-07-17T08:22:57.464Z,31.90
2018-07-17T08:25:26.488Z,32.10
2018-07-17T08:27:56.017Z,32.30
2018-07-17T08:30:26.017Z,32.70
2018-07-17T08:32:55.339Z,32.80
2018-07-17T08:35:24.416Z,33.60
2018-07-17T08:37:53.536Z,32.90
2018-07-17T08:40:22.560Z,33.20
2018-07-17T08:42:52.999Z,33.00
2018-07-17T08:45:22.087Z,33.30
2018-07-17T08:47:51.156Z,34.10
2018-07-17T08:50:20.890Z,34.20
2018-07-17T08:52:50.076Z,34.10
2018-07-17T08:55:19.165Z,34.10
2018-07-17T08:57:48.315Z,33.60
2018-07-17T09:00:17.433Z,33.70
2018-07-17T09:02:46.788Z,33.80
2018-07-17T09:05:16.392Z,33.60
2018-07-17T09:07:45.378Z,34.50
2018-07-17T09:10:14.488Z,33.90
2018-07-17T09:12:43.493Z,34.60
2018-07-17T09:15:13.300Z,34.70
2018-07-17T09:17:42.292Z,35.30
2018-07-17T09:20:11.351Z,33.70
2018-07-17T09:22:40.802Z,34.20
2018-07-17T09:25:09.843Z,35.30
2018-07-17T09:27:38.926Z,35.70
2018-07-17T09:30:08.103Z,35.90
2018-07-17T09:32:37.297Z,36.40
2018-07-17T09:37:34.992Z,35.60
2018-07-17T09:40:05.331Z,35.70
2018-07-17T09:42:34.722Z,35.80
2018-07-17T09:45:03.727Z,35.90
2018-07-17T09:47:32.796Z,35.90
2018-07-17T09:50:01.947Z,35.60
2018-07-17T09:52:30.983Z,35.70
2018-07-17T09:55:00.049Z,35.30
2018-07-17T09:57:30.951Z,35.60
2018-07-17T10:00:00.158Z,35.70
2018-07-17T10:02:31.215Z,35.40
2018-07-17T10:05:01.027Z,35.50
2018-07-17T10:07:30.114Z,35.90
2018-07-17T10:09:59.213Z,35.70
2018-07-17T10:12:28.278Z,35.60
2018-07-17T10:14:57.347Z,36.10
2018-07-17T10:17:27.895Z,36.10
2018-07-17T10:19:57.118Z,35.80
2018-07-17T10:22:26.038Z,35.80
2018-07-17T10:24:55.244Z,35.70
2018-07-17T10:27:24.253Z,35.40
2018-07-17T10:29:53.446Z,34.60
2018-07-17T10:32:22.429Z,35.00
2018-07-17T10:34:51.538Z,35.60
2018-07-17T10:37:20.583Z,35.10
2018-07-17T10:39:49.598Z,35.50
2018-07-17T10:42:19.042Z,35.10
2018-07-17T10:44:48.060Z,34.60
2018-07-17T10:47:17.138Z,34.80
2018-07-17T10:49:46.141Z,35.20
2018-07-17T10:52:15.361Z,35.40
2018-07-17T10:54:44.401Z,35.70
2018-07-17T10:57:14.726Z,36.50
2018-07-17T10:59:43.760Z,35.80
2018-07-17T11:02:12.782Z,35.70
2018-07-17T11:04:42.053Z,36.20
2018-07-17T11:07:11.090Z,36.60
2018-07-17T11:09:40.052Z,36.10
2018-07-17T11:12:09.097Z,35.90
2018-07-17T11:14:38.119Z,35.80
2018-07-17T11:17:07.358Z,36.30
2018-07-17T11:19:36.452Z,35.80
2018-07-17T11:22:06.063Z,36.30
2018-07-17T11:24:35.178Z,36.40
2018-07-17T11:27:04.159Z,37.10
2018-07-17T11:29:33.160Z,36.60
2018-07-17T11:32:02.268Z,36.10
2018-07-17T11:34:32.033Z,36.20
2018-07-17T11:39:36.215Z,35.50
2018-07-17T11:42:05.445Z,35.00
2018-07-17T11:44:34.404Z,34.10
2018-07-17T11:47:03.394Z,34.00
2018-07-17T11:49:32.500Z,34.00
2018-07-17T11:52:01.452Z,34.90
2018-07-17T11:54:30.498Z,35.00
2018-07-17T11:56:59.659Z,35.70
2018-07-17T11:59:28.772Z,35.50
2018-07-17T12:04:27.032Z,35.30
2018-07-17T12:06:56.200Z,34.60
2018-07-17T12:09:26.316Z,34.80
2018-07-17T12:11:55.418Z,34.80
2018-07-17T12:14:25.440Z,34.40
2018-07-17T12:16:54.537Z,33.80
2018-07-17T12:19:24.048Z,33.90
2018-07-17T12:21:53.115Z,33.80
2018-07-17T12:24:22.346Z,33.90
2018-07-17T12:26:51.546Z,33.80
2018-07-17T12:29:20.648Z,33.80
2018-07-17T12:31:49.848Z,34.10
2018-07-17T12:34:19.787Z,33.90
2018-07-17T12:36:49.173Z,34.00
2018-07-17T12:39:18.274Z,34.30
2018-07-17T12:41:47.476Z,34.00
2018-07-17T12:44:16.472Z,34.50
2018-07-17T12:46:45.565Z,34.40
2018-07-17T12:49:14.769Z,34.50
2018-07-17T12:51:43.973Z,34.80
2018-07-17T12:56:38.127Z,35.00
2018-07-17T12:59:07.559Z,34.00
2018-07-17T13:01:37.071Z,33.80
2018-07-17T13:04:06.251Z,34.20
2018-07-17T13:06:35.374Z,34.30
2018-07-17T13:09:06.049Z,34.30
2018-07-17T13:11:35.020Z,33.30
2018-07-17T13:14:04.019Z,33.70
2018-07-17T13:16:33.360Z,34.00
2018-07-17T13:19:02.337Z,34.40
2018-07-17T13:21:31.471Z,34.50
2018-07-17T13:24:00.414Z,34.80
2018-07-17T13:26:29.443Z,34.60
2018-07-17T13:28:58.508Z,34.70
2018-07-17T13:31:27.497Z,34.20
2018-07-17T13:33:56.948Z,34.40
2018-07-17T13:36:26.020Z,34.40
2018-07-17T13:38:55.098Z,34.40
2018-07-17T13:41:24.207Z,34.40
2018-07-17T13:43:53.171Z,34.40
2018-07-17T13:46:22.165Z,34.60
2018-07-17T13:48:51.272Z,34.60
2018-07-17T13:51:20.287Z,34.30
2018-07-17T13:53:49.274Z,34.50
2018-07-17T13:56:18.322Z,34.90
2018-07-17T13:58:47.470Z,35.00
2018-07-17T14:01:16.451Z,35.20
2018-07-17T14:03:45.419Z,35.00
2018-07-17T14:06:14.389Z,34.90
2018-07-17T14:08:43.437Z,35.20
2018-07-17T14:11:12.458Z,35.60
2018-07-17T14:13:41.489Z,35.40
2018-07-17T14:16:10.490Z,35.30
2018-07-17T14:18:39.475Z,35.20
2018-07-17T14:21:09.013Z,35.30
2018-07-17T14:23:38.028Z,34.90
2018-07-17T14:26:07.192Z,35.00
2018-07-17T14:28:36.197Z,34.90
2018-07-17T14:31:05.404Z,34.20
2018-07-17T14:33:35.068Z,34.60
2018-07-17T14:36:04.335Z,34.80
2018-07-17T14:38:33.376Z,35.20
2018-07-17T14:41:02.432Z,35.30
2018-07-17T14:43:31.403Z,35.20
2018-07-17T14:46:00.405Z,35.20
2018-07-17T14:48:29.440Z,35.10
2018-07-17T14:50:58.458Z,35.00
2018-07-17T14:55:56.191Z,34.90
2018-07-17T14:58:25.221Z,34.40
2018-07-17T15:00:54.238Z,34.20
2018-07-17T15:03:23.288Z,34.70
2018-07-17T15:05:52.273Z,34.50
2018-07-17T15:08:21.307Z,34.20
2018-07-17T15:10:50.431Z,34.70
2018-07-17T15:13:19.439Z,34.60
2018-07-17T15:15:48.449Z,34.20
2018-07-17T15:18:17.411Z,33.80
2018-07-17T15:20:46.434Z,33.70
2018-07-17T15:23:15.450Z,33.50
2018-07-17T15:25:44.494Z,33.30
2018-07-17T15:28:13.853Z,33.10
2018-07-17T15:30:42.932Z,32.80
2018-07-17T15:33:11.999Z,32.60
2018-07-17T15:35:40.980Z,32.10
2018-07-17T15:38:11.291Z,32.00
2018-07-17T15:40:40.354Z,31.80
2018-07-17T15:43:09.502Z,31.70
2018-07-17T15:45:38.615Z,31.60
2018-07-17T15:48:07.765Z,31.50
2018-07-17T15:50:36.746Z,31.40
2018-07-17T15:53:06.057Z,31.30
2018-07-17T15:55:35.158Z,31.20
2018-07-17T15:58:04.193Z,31.20
2018-07-17T16:00:33.223Z,31.10
2018-07-17T16:03:02.438Z,31.00
2018-07-17T16:05:31.512Z,30.90
2018-07-17T16:08:00.528Z,31.00
2018-07-17T16:10:29.566Z,30.90
2018-07-17T16:12:58.682Z,30.80
2018-07-17T16:15:31.737Z,30.80
2018-07-17T16:18:00.712Z,30.80
2018-07-17T16:20:30.303Z,30.70
2018-07-17T16:22:59.299Z,30.60
2018-07-17T16:25:28.348Z,30.50
2018-07-17T16:27:57.362Z,30.50
2018-07-17T16:30:27.043Z,30.50
2018-07-17T16:32:56.269Z,30.40
2018-07-17T16:35:25.470Z,30.40
2018-07-17T16:37:55.033Z,30.40
2018-07-17T16:42:52.885Z,30.20
2018-07-17T16:45:21.869Z,30.20
2018-07-17T16:47:50.853Z,30.10
2018-07-17T16:50:19.892Z,30.00
2018-07-17T16:52:48.936Z,30.00
2018-07-17T16:55:17.904Z,29.90
2018-07-17T16:57:46.921Z,29.80
2018-07-17T17:00:15.938Z,29.80
2018-07-17T17:02:44.997Z,29.70
2018-07-17T17:05:14.925Z,29.70
2018-07-17T17:07:44.043Z,29.70
2018-07-17T17:10:13.118Z,29.50
2018-07-17T17:15:10.676Z,29.40
2018-07-17T17:17:39.672Z,29.40
2018-07-17T17:20:08.801Z,29.30
2018-07-17T17:25:06.504Z,29.30
2018-07-17T17:27:35.489Z,29.20
2018-07-17T17:32:33.126Z,29.10
2018-07-17T17:35:02.079Z,29.00
2018-07-17T17:37:31.171Z,29.00
2018-07-17T17:40:00.214Z,28.90
2018-07-17T17:42:29.264Z,28.80
2018-07-17T17:44:58.273Z,28.80
2018-07-17T17:47:27.325Z,28.70
2018-07-17T17:49:56.289Z,28.70
2018-07-17T17:52:25.390Z,28.60
2018-07-17T17:54:54.427Z,28.60
2018-07-17T17:57:23.418Z,28.50
2018-07-17T17:59:52.379Z,28.40
2018-07-17T18:02:21.479Z,28.40
2018-07-17T18:04:50.950Z,28.40
2018-07-17T18:07:19.947Z,28.30
2018-07-17T18:12:17.851Z,28.20
2018-07-17T18:14:46.976Z,28.10
2018-07-17T18:17:16.261Z,28.10
2018-07-17T18:19:45.363Z,28.00
2018-07-17T18:22:14.344Z,28.00
2018-07-17T18:24:50.236Z,27.90
2018-07-17T18:27:19.202Z,27.80
2018-07-17T18:29:48.274Z,27.80
2018-07-17T18:32:17.334Z,27.70
2018-07-17T18:34:46.334Z,27.60
2018-07-17T18:37:15.594Z,27.60
2018-07-17T18:39:44.584Z,27.50
2018-07-17T18:42:13.611Z,27.40
2018-07-17T18:44:42.562Z,27.30
2018-07-17T18:47:11.911Z,27.20
2018-07-17T18:49:40.958Z,27.10
2018-07-17T18:52:10.007Z,27.10
2018-07-17T18:54:38.969Z,27.00
2018-07-17T18:57:08.063Z,26.90
2018-07-17T18:59:37.092Z,26.80
2018-07-17T19:02:06.324Z,26.80
2018-07-17T19:04:35.942Z,26.70
2018-07-17T19:07:04.963Z,26.60
2018-07-17T19:09:33.969Z,26.60
2018-07-17T19:12:02.940Z,26.50
2018-07-17T19:14:31.984Z,26.40
2018-07-17T19:17:01.027Z,26.30
2018-07-17T19:19:29.945Z,26.20
2018-07-17T19:24:27.686Z,26.10
2018-07-17T19:26:56.868Z,25.90
2018-07-17T19:29:25.898Z,25.80
2018-07-17T19:31:54.869Z,25.70
2018-07-17T19:34:23.879Z,25.60
2018-07-17T19:36:52.856Z,25.40
2018-07-17T19:39:21.815Z,25.40
2018-07-17T19:41:50.791Z,25.20
2018-07-17T19:44:20.221Z,25.20
2018-07-17T19:46:49.199Z,25.10
2018-07-17T19:49:18.172Z,25.00
2018-07-17T19:51:47.169Z,24.90
2018-07-17T19:54:16.365Z,24.80
2018-07-17T19:56:45.370Z,24.70
2018-07-17T19:59:14.373Z,24.60
2018-07-17T20:01:43.519Z,24.50
2018-07-17T20:04:12.487Z,24.50
2018-07-17T20:09:10.564Z,24.30
2018-07-17T20:11:39.541Z,24.20
2018-07-17T20:14:08.579Z,24.20
2018-07-17T20:16:37.649Z,24.10
2018-07-17T20:19:06.712Z,24.00
2018-07-17T20:21:35.809Z,24.00
2018-07-17T20:24:04.905Z,23.90
2018-07-17T20:26:34.014Z,23.90
2018-07-17T20:29:03.140Z,23.90
2018-07-17T20:31:32.154Z,23.80
2018-07-17T20:34:01.124Z,23.60
2018-07-17T20:36:30.316Z,23.60
2018-07-17T20:38:59.315Z,23.60
2018-07-17T20:41:28.809Z,23.60
2018-07-17T20:43:57.778Z,23.60
2018-07-17T20:46:26.754Z,23.60
2018-07-17T20:48:55.751Z,23.50
2018-07-17T20:51:25.168Z,23.40
2018-07-17T20:53:54.145Z,23.20
2018-07-17T20:56:23.176Z,23.10
2018-07-17T20:58:53.412Z,23.20
2018-07-17T21:01:22.389Z,23.10
2018-07-17T21:06:19.975Z,23.10
2018-07-17T21:11:17.541Z,22.90
2018-07-17T21:13:46.527Z,22.90
2018-07-17T21:16:15.959Z,22.90
2018-07-17T21:18:44.949Z,22.80
2018-07-17T21:21:13.903Z,22.70
2018-07-17T21:23:42.900Z,22.60
2018-07-17T21:26:12.022Z,22.60
2018-07-17T21:28:40.996Z,22.50
2018-07-17T21:31:10.067Z,22.40
2018-07-17T21:33:39.047Z,22.30
2018-07-17T21:36:08.049Z,22.30
2018-07-17T21:38:36.971Z,22.20
2018-07-17T21:41:06.172Z,22.20
2018-07-17T21:43:35.203Z,22.40
2018-07-17T21:46:04.340Z,22.60
2018-07-17T21:48:33.356Z,22.60
2018-07-17T21:51:02.336Z,22.60
2018-07-17T21:53:31.295Z,22.60
2018-07-17T21:56:00.277Z,22.50
2018-07-17T21:58:29.241Z,22.40
2018-07-17T22:00:58.599Z,22.30
2018-07-17T22:03:27.617Z,22.20
2018-07-17T22:05:56.624Z,22.10
2018-07-17T22:08:25.612Z,22.10
2018-07-17T22:10:54.553Z,22.00
2018-07-17T22:13:23.759Z,22.00
2018-07-17T22:15:52.796Z,21.90
2018-07-17T22:18:21.812Z,21.90
2018-07-17T22:20:50.887Z,21.90
2018-07-17T22:23:19.901Z,21.90
2018-07-17T22:25:48.837Z,21.90
2018-07-17T22:28:17.939Z,21.90
2018-07-17T22:30:47.182Z,21.80
2018-07-17T22:33:16.124Z,21.80
2018-07-17T22:35:45.296Z,21.70
2018-07-17T22:38:14.418Z,21.60
2018-07-17T22:40:43.395Z,21.60
2018-07-17T22:43:12.507Z,21.50
2018-07-17T22:45:41.634Z,21.50
2018-07-17T22:48:10.668Z,21.40
2018-07-17T22:50:39.813Z,21.40
2018-07-17T22:53:08.786Z,21.30
2018-07-17T22:58:07.079Z,21.20
2018-07-17T23:00:36.121Z,21.20
2018-07-17T23:03:05.820Z,21.10
2018-07-17T23:05:34.833Z,21.00
2018-07-17T23:08:10.284Z,21.00
2018-07-17T23:10:39.280Z,21.00
2018-07-17T23:13:08.381Z,20.90
2018-07-17T23:15:38.346Z,20.90
2018-07-17T23:18:07.355Z,20.90
2018-07-17T23:20:36.339Z,20.90
2018-07-17T23:23:05.340Z,20.80
2018-07-17T23:25:34.448Z,20.80
2018-07-17T23:28:03.428Z,20.80
2018-07-17T23:30:32.412Z,20.70
2018-07-17T23:33:01.491Z,20.70
2018-07-17T23:35:30.500Z,20.70
2018-07-17T23:37:59.458Z,20.60
2018-07-17T23:40:28.536Z,20.60
2018-07-17T23:42:57.529Z,20.60
2018-07-17T23:45:26.506Z,20.50
2018-07-17T23:47:55.524Z,20.50
2018-07-17T23:50:24.955Z,20.40
2018-07-17T23:52:53.973Z,20.40
2018-07-17T23:55:23.271Z,20.30
2018-07-17T23:57:52.256Z,20.30
