createdAt,value
2023-03-15T00:00:44.961Z,73.27
2023-03-15T00:03:07.653Z,72.40
2023-03-15T00:05:32.045Z,72.81
2023-03-15T00:07:54.641Z,72.23
2023-03-15T00:10:17.341Z,71.81
2023-03-15T00:12:42.720Z,72.01
2023-03-15T00:15:05.836Z,71.72
2023-03-15T00:17:28.530Z,72.69
2023-03-15T00:19:51.758Z,71.97
2023-03-15T00:22:14.342Z,71.72
2023-03-15T00:24:36.876Z,71.43
2023-03-15T00:26:59.740Z,71.51
2023-03-15T00:29:22.428Z,71.57
2023-03-15T00:31:45.080Z,71.50
2023-03-15T00:34:07.682Z,71.67
2023-03-15T00:36:32.568Z,71.16
2023-03-15T00:38:57.020Z,71.45
2023-03-15T00:41:21.164Z,71.32
2023-03-15T00:43:44.759Z,70.79
2023-03-15T00:46:07.779Z,70.07
2023-03-15T00:48:30.727Z,70.82
2023-03-15T00:51:15.841Z,69.39
2023-03-15T00:53:42.328Z,69.56
2023-03-15T00:56:10.481Z,69.47
2023-03-15T00:58:33.617Z,68.98
2023-03-15T01:00:56.280Z,69.11
2023-03-15T01:03:19.051Z,69.62
2023-03-15T01:05:41.693Z,68.76
2023-03-15T01:08:04.459Z,69.11
2023-03-15T01:10:27.717Z,68.80
2023-03-15T01:12:50.549Z,68.15
2023-03-15T01:15:15.137Z,67.77
2023-03-15T01:17:38.084Z,68.01
2023-03-15T01:20:05.566Z,68.29
2023-03-15T01:22:28.820Z,68.12
2023-03-15T01:24:51.385Z,67.59
2023-03-15T01:27:14.409Z,67.12
2023-03-15T01:29:40.539Z,68.07
2023-03-15T01:32:04.914Z,67.21
2023-03-15T01:34:28.170Z,67.30
2023-03-15T01:36:55.301Z,66.88
2023-03-15T01:39:23.042Z,67.67
2023-03-15T01:41:46.595Z,67.00
2023-03-15T01:44:14.815Z,67.24
2023-03-15T01:46:37.860Z,66.41
2023-03-15T01:49:26.648Z,66.61
2023-03-15T01:52:00.308Z,66.40
2023-03-15T01:54:53.675Z,67.04
2023-03-15T01:57:28.446Z,66.26
2023-03-15T02:00:02.126Z,66.70
2023-03-15T02:02:26.230Z,66.89
2023-03-15T02:04:57.838Z,66.82
2023-03-15T02:07:23.366Z,66.32
2023-03-15T02:10:02.418Z,66.59
2023-03-15T02:12:31.805Z,66.59
2023-03-15T02:14:55.037Z,66.32
2023-03-15T02:17:24.569Z,66.56
2023-03-15T02:20:15.099Z,66.35
2023-03-15T02:22:56.961Z,67.24
2023-03-15T02:25:37.933Z,66.97
2023-03-15T02:28:03.401Z,66.74
2023-03-15T02:30:27.851Z,67.21
2023-03-15T02:32:50.955Z,66.95
2023-03-15T02:35:23.253Z,67.08
2023-03-15T02:37:47.903Z,68.17
2023-03-15T02:40:19.816Z,68.17
2023-03-15T02:42:42.611Z,67.88
2023-03-15T02:45:05.758Z,68.31
2023-03-15T02:47:33.437Z,68.33
2023-03-15T02:49:58.701Z,68.34
2023-03-15T02:52:23.115Z,68.63
2023-03-15T02:54:45.699Z,68.60
2023-03-15T02:57:08.721Z,68.87
2023-03-15T02:59:33.463Z,68.80
2023-03-15T03:01:56.603Z,69.11
2023-03-15T03:04:19.450Z,69.04
2023-03-15T03:06:44.001Z,69.67
2023-03-15T03:09:10.200Z,70.10
2023-03-15T03:11:33.723Z,69.82
2023-03-15T03:13:57.206Z,69.55
2023-03-15T03:16:23.254Z,69.65
2023-03-15T03:18:45.860Z,69.75
2023-03-15T03:21:09.280Z,68.97
2023-03-15T03:23:34.002Z,69.18
2023-03-15T03:25:57.891Z,68.84
2023-03-15T03:28:30.160Z,69.34
2023-03-15T03:30:55.307Z,69.13
2023-03-15T03:33:18.236Z,69.16
2023-03-15T03:35:43.150Z,69.06
2023-03-15T03:38:06.067Z,68.94
2023-03-15T03:40:33.852Z,67.34
2023-03-15T03:42:56.431Z,66.36
2023-03-15T03:45:19.647Z,66.36
2023-03-15T03:47:45.951Z,65.37
2023-03-15T03:50:11.236Z,65.47
2023-03-15T03:52:34.645Z,65.38
2023-03-15T03:55:02.143Z,65.21
2023-03-15T03:57:24.835Z,65.45
2023-03-15T03:59:48.183Z,65.65
2023-03-15T04:02:10.964Z,65.93
2023-03-15T04:04:36.391Z,65.75
2023-03-15T04:07:00.785Z,65.73
2023-03-15T04:09:30.693Z,65.68
2023-03-15T04:11:53.653Z,65.49
2023-03-15T04:14:16.799Z,65.57
2023-03-15T04:16:41.661Z,65.79
2023-03-15T04:19:07.965Z,64.98
2023-03-15T04:21:32.146Z,65.80
2023-03-15T04:24:07.566Z,65.32
2023-03-15T04:27:09.349Z,65.07
2023-03-15T04:29:52.220Z,63.90
2023-03-15T04:32:35.502Z,63.49
2023-03-15T04:35:15.215Z,63.58
2023-03-15T04:37:47.402Z,63.33
2023-03-15T04:40:35.162Z,64.01
2023-03-15T04:43:26.987Z,63.44
2023-03-15T04:46:08.869Z,63.43
2023-03-15T04:48:56.279Z,63.27
2023-03-15T04:51:41.821Z,63.59
2023-03-15T04:54:14.410Z,63.34
2023-03-15T04:57:00.286Z,63.93
2023-03-15T04:59:36.572Z,63.66
2023-03-15T05:02:18.059Z,63.30
2023-03-15T05:05:16.471Z,63.82
2023-03-15T05:07:52.092Z,64.55
2023-03-15T05:10:40.940Z,64.57
2023-03-15T05:13:19.097Z,64.71
2023-03-15T05:16:00.711Z,64.90
2023-03-15T05:18:54.082Z,64.75
2023-03-15T05:21:29.984Z,65.41
2023-03-15T05:24:18.654Z,65.03
2023-03-15T05:26:54.301Z,65.29
2023-03-15T05:29:35.975Z,65.63
2023-03-15T05:32:27.025Z,65.81
2023-03-15T05:35:08.709Z,65.70
2023-03-15T05:37:50.987Z,66.07
2023-03-15T05:40:30.302Z,66.87
2023-03-15T05:43:25.394Z,66.39
2023-03-15T05:46:03.338Z,66.20
2023-03-15T05:48:49.289Z,67.16
2023-03-15T05:51:50.832Z,66.82
2023-03-15T05:54:33.679Z,67.27
2023-03-15T05:57:06.599Z,67.44
2023-03-15T05:59:35.936Z,68.27
2023-03-15T06:02:04.626Z,68.27
2023-03-15T06:04:37.944Z,68.62
2023-03-15T06:07:01.217Z,68.36
2023-03-15T06:09:24.369Z,69.49
2023-03-15T06:11:47.192Z,68.52
2023-03-15T06:14:10.100Z,69.21
2023-03-15T06:16:41.795Z,70.46
2023-03-15T06:19:04.776Z,70.12
2023-03-15T06:21:27.809Z,69.63
2023-03-15T06:23:50.708Z,69.87
2023-03-15T06:26:15.249Z,69.60
2023-03-15T06:28:38.740Z,69.71
2023-03-15T06:31:11.116Z,69.72
2023-03-15T06:33:43.110Z,70.04
2023-03-15T06:36:07.608Z,69.74
2023-03-15T06:38:31.298Z,69.81
2023-03-15T06:40:56.241Z,69.31
2023-03-15T06:43:19.782Z,69.10
2023-03-15T06:45:43.293Z,68.75
2023-03-15T06:48:06.309Z,69.05
2023-03-15T06:50:44.231Z,68.82
2023-03-15T06:53:09.196Z,68.04
2023-03-15T06:55:31.821Z,68.08
2023-03-15T06:57:54.487Z,68.28
2023-03-15T07:00:21.016Z,67.47
2023-03-15T07:02:44.913Z,68.09
2023-03-15T07:05:08.169Z,67.54
2023-03-15T07:07:31.110Z,66.76
2023-03-15T07:09:55.329Z,67.14
2023-03-15T07:12:18.004Z,66.54
2023-03-15T07:14:41.036Z,66.68
2023-03-15T07:17:04.674Z,66.75
2023-03-15T07:19:27.652Z,67.14
2023-03-15T07:21:50.343Z,66.86
2023-03-15T07:24:12.959Z,66.68
2023-03-15T07:26:35.482Z,65.74
2023-03-15T07:28:58.243Z,66.32
2023-03-15T07:31:20.907Z,65.81
2023-03-15T07:33:43.439Z,65.40
2023-03-15T07:36:07.933Z,65.44
2023-03-15T07:38:31.213Z,65.19
2023-03-15T07:40:53.938Z,64.75
2023-03-15T07:43:16.948Z,64.77
2023-03-15T07:45:39.826Z,64.53
2023-03-15T07:48:03.771Z,64.51
2023-03-15T07:50:27.626Z,64.37
2023-03-15T07:52:50.261Z,64.14
2023-03-15T07:55:12.885Z,64.13
2023-03-15T07:57:35.768Z,63.47
2023-03-15T07:59:58.749Z,63.59
2023-03-15T08:02:21.610Z,63.99
2023-03-15T08:04:44.879Z,64.00
2023-03-15T08:07:07.666Z,63.64
2023-03-15T08:09:33.108Z,63.58
2023-03-15T08:11:55.826Z,63.79
2023-03-15T08:14:18.470Z,63.79
2023-03-15T08:16:41.176Z,63.48
2023-03-15T08:19:03.995Z,63.67
2023-03-15T08:21:26.732Z,63.54
2023-03-15T08:23:49.300Z,63.43
2023-03-15T08:26:11.857Z,62.79
2023-03-15T08:28:34.677Z,62.06
2023-03-15T08:30:57.381Z,61.84
2023-03-15T08:33:19.946Z,62.59
2023-03-15T08:35:42.607Z,61.75
2023-03-15T08:38:05.297Z,62.27
2023-03-15T08:40:29.142Z,62.25
2023-03-15T08:42:53.295Z,62.21
2023-03-15T08:45:16.201Z,61.49
2023-03-15T08:47:38.946Z,62.01
2023-03-15T08:50:05.508Z,62.27
2023-03-15T08:52:28.864Z,61.92
2023-03-15T08:54:51.688Z,61.84
2023-03-15T08:57:14.907Z,61.41
2023-03-15T08:59:37.528Z,61.02
2023-03-15T09:02:01.187Z,62.01
2023-03-15T09:04:24.147Z,61.14
2023-03-15T09:06:46.972Z,61.79
2023-03-15T09:09:09.602Z,61.36
2023-03-15T09:11:32.337Z,60.86
2023-03-15T09:13:54.815Z,61.41
2023-03-15T09:16:17.728Z,61.47
2023-03-15T09:18:44.730Z,60.84
2023-03-15T09:21:07.477Z,60.98
2023-03-15T09:23:30.579Z,60.52
2023-03-15T09:25:53.194Z,61.14
2023-03-15T09:28:16.082Z,60.21
2023-03-15T09:30:40.839Z,60.56
2023-03-15T09:33:03.865Z,59.81
2023-03-15T09:35:26.794Z,60.21
2023-03-15T09:37:51.065Z,60.30
2023-03-15T09:40:23.370Z,59.53
2023-03-15T09:43:07.669Z,59.11
2023-03-15T09:45:48.980Z,58.68
2023-03-15T09:48:42.133Z,58.87
2023-03-15T09:51:14.118Z,58.47
2023-03-15T09:53:42.918Z,57.60
2023-03-15T09:56:37.250Z,57.47
2023-03-15T09:59:04.622Z,57.67
2023-03-15T10:01:38.509Z,57.36
2023-03-15T10:04:10.345Z,57.09
2023-03-15T10:06:36.485Z,57.24
2023-03-15T10:09:04.125Z,57.67
2023-03-15T10:11:35.906Z,57.88
2023-03-15T10:14:04.791Z,57.29
2023-03-15T10:16:33.003Z,57.76
2023-03-15T10:19:33.633Z,57.46
2023-03-15T10:22:19.587Z,56.85
2023-03-15T10:25:16.330Z,55.92
2023-03-15T10:27:47.752Z,56.59
2023-03-15T10:30:23.430Z,56.62
2023-03-15T10:32:52.058Z,56.18
2023-03-15T10:35:17.425Z,56.26
2023-03-15T10:37:40.057Z,56.12
2023-03-15T10:40:07.851Z,55.59
2023-03-15T10:42:32.931Z,54.96
2023-03-15T10:44:56.021Z,53.70
2023-03-15T10:47:24.099Z,53.55
2023-03-15T10:49:49.343Z,53.59
2023-03-15T10:52:27.287Z,53.88
2023-03-15T10:54:55.376Z,52.93
2023-03-15T10:57:28.002Z,52.79
2023-03-15T11:00:00.292Z,52.18
2023-03-15T11:02:24.739Z,52.00
2023-03-15T11:05:14.083Z,52.31
2023-03-15T11:07:36.921Z,51.90
2023-03-15T11:10:06.100Z,51.80
2023-03-15T11:12:33.379Z,51.49
2023-03-15T11:15:04.746Z,51.28
2023-03-15T11:17:31.552Z,50.99
2023-03-15T11:19:58.069Z,50.69
2023-03-15T11:22:21.495Z,50.74
2023-03-15T11:24:44.271Z,49.70
2023-03-15T11:27:14.066Z,49.52
2023-03-15T11:29:38.525Z,49.14
2023-03-15T11:32:10.885Z,49.00
2023-03-15T11:34:45.847Z,49.16
2023-03-15T11:37:42.379Z,49.21
2023-03-15T11:40:33.200Z,48.82
2023-03-15T11:43:07.305Z,49.81
2023-03-15T11:45:43.221Z,48.90
2023-03-15T11:48:42.755Z,48.86
2023-03-15T11:51:06.236Z,48.07
2023-03-15T11:53:37.054Z,48.10
2023-03-15T11:56:19.547Z,47.01
2023-03-15T11:58:45.153Z,47.05
2023-03-15T12:01:10.925Z,47.27
2023-03-15T12:03:44.748Z,46.65
2023-03-15T12:06:12.506Z,46.85
2023-03-15T12:08:44.068Z,46.31
2023-03-15T12:11:33.295Z,45.49
2023-03-15T12:14:01.887Z,46.42
2023-03-15T12:16:30.143Z,45.69
2023-03-15T12:18:54.358Z,46.09
2023-03-15T12:21:53.493Z,45.83
2023-03-15T12:24:24.029Z,44.54
2023-03-15T12:26:49.444Z,43.98
2023-03-15T12:29:25.987Z,44.18
2023-03-15T12:32:03.812Z,43.02
2023-03-15T12:34:37.903Z,42.79
2023-03-15T12:37:21.242Z,41.78
2023-03-15T12:39:51.761Z,42.75
2023-03-15T12:42:38.948Z,42.43
2023-03-15T12:45:19.676Z,42.15
2023-03-15T12:48:12.949Z,41.05
2023-03-15T12:50:38.632Z,40.80
2023-03-15T12:53:02.751Z,41.13
2023-03-15T12:55:32.042Z,41.81
2023-03-15T12:57:58.001Z,40.67
2023-03-15T13:00:22.557Z,40.30
2023-03-15T13:03:06.057Z,41.39
2023-03-15T13:05:36.314Z,40.23
2023-03-15T13:08:19.716Z,40.57
2023-03-15T13:11:15.936Z,41.15
2023-03-15T13:13:50.491Z,41.41
2023-03-15T13:16:25.251Z,41.70
2023-03-15T13:19:14.289Z,40.93
2023-03-15T13:21:52.582Z,40.14
2023-03-15T13:24:35.688Z,40.68
2023-03-15T13:27:14.679Z,40.00
2023-03-15T13:29:37.980Z,40.65
2023-03-15T13:32:23.007Z,40.85
2023-03-15T13:34:47.210Z,40.85
2023-03-15T13:37:21.840Z,40.38
2023-03-15T13:40:08.415Z,40.67
2023-03-15T13:42:31.295Z,41.53
2023-03-15T13:45:09.135Z,40.85
2023-03-15T13:47:32.202Z,40.62
2023-03-15T13:49:56.847Z,41.07
2023-03-15T13:52:19.924Z,40.99
2023-03-15T13:54:44.053Z,41.65
2023-03-15T13:57:14.453Z,41.84
2023-03-15T14:02:57.017Z,41.89
2023-03-15T14:05:27.442Z,41.41
2023-03-15T14:08:07.122Z,41.33
2023-03-15T14:10:39.190Z,41.92
2023-03-15T14:12:40.989Z,40.86
2023-03-15T14:13:24.063Z,40.79
2023-03-15T14:15:47.332Z,41.43
2023-03-15T14:18:09.928Z,41.81
2023-03-15T14:20:45.041Z,41.50
2023-03-15T14:23:21.787Z,42.23
2023-03-15T14:26:01.174Z,41.73
2023-03-15T14:28:24.877Z,42.31
2023-03-15T14:30:57.921Z,42.19
2023-03-15T14:33:51.173Z,42.42
2023-03-15T14:36:35.457Z,42.36
2023-03-15T14:38:59.107Z,42.84
2023-03-15T14:41:28.310Z,42.63
2023-03-15T14:43:51.243Z,43.48
2023-03-15T14:46:13.940Z,43.32
2023-03-15T14:48:36.807Z,43.12
2023-03-15T14:50:59.882Z,43.06
2023-03-15T14:53:26.272Z,43.53
2023-03-15T14:55:49.816Z,42.62
2023-03-15T14:58:17.354Z,42.47
2023-03-15T15:00:52.068Z,42.34
2023-03-15T15:03:19.853Z,41.36
2023-03-15T15:05:42.693Z,40.60
2023-03-15T15:08:25.592Z,40.95
2023-03-15T15:10:52.115Z,41.46
2023-03-15T15:13:23.152Z,40.74
2023-03-15T15:15:55.246Z,40.88
2023-03-15T15:18:18.892Z,40.47
2023-03-15T15:20:43.172Z,40.42
2023-03-15T15:23:05.814Z,40.48
2023-03-15T15:25:30.811Z,39.04
2023-03-15T15:27:53.816Z,39.09
2023-03-15T15:30:21.181Z,39.50
2023-03-15T15:32:45.730Z,39.40
2023-03-15T15:35:09.078Z,39.03
2023-03-15T15:37:32.074Z,39.26
2023-03-15T15:39:55.582Z,39.78
2023-03-15T15:42:18.457Z,39.41
2023-03-15T15:44:41.692Z,39.98
2023-03-15T15:47:04.852Z,39.67
2023-03-15T15:49:27.471Z,38.75
2023-03-15T15:51:50.942Z,39.62
2023-03-15T15:54:21.956Z,39.24
2023-03-15T15:56:58.809Z,40.50
2023-03-15T15:59:22.605Z,40.31
2023-03-15T16:01:59.371Z,41.15
2023-03-15T16:04:23.871Z,40.39
2023-03-15T16:06:52.452Z,41.56
2023-03-15T16:09:15.366Z,41.99
2023-03-15T16:11:38.082Z,42.67
2023-03-15T16:14:01.430Z,42.94
2023-03-15T16:16:24.112Z,43.63
2023-03-15T16:18:47.884Z,43.19
2023-03-15T16:21:36.803Z,44.04
2023-03-15T16:24:06.200Z,43.20
2023-03-15T16:26:45.208Z,43.62
2023-03-15T16:29:37.198Z,43.31
2023-03-15T16:32:13.884Z,43.76
2023-03-15T16:34:40.158Z,42.92
2023-03-15T16:37:02.895Z,42.10
2023-03-15T16:39:25.927Z,42.61
2023-03-15T16:41:49.402Z,42.18
2023-03-15T16:44:16.850Z,42.80
2023-03-15T16:46:39.952Z,43.26
2023-03-15T16:49:04.024Z,42.78
2023-03-15T16:51:27.647Z,42.50
2023-03-15T16:53:50.584Z,42.35
2023-03-15T16:56:15.170Z,42.82
2023-03-15T16:58:38.199Z,43.11
2023-03-15T17:01:01.889Z,42.84
2023-03-15T17:03:25.799Z,43.10
2023-03-15T17:05:48.860Z,43.04
2023-03-15T17:08:18.714Z,42.99
2023-03-15T17:10:42.581Z,42.84
2023-03-15T17:13:05.576Z,42.68
2023-03-15T17:15:29.558Z,43.29
2023-03-15T17:17:54.230Z,43.34
2023-03-15T17:20:21.896Z,42.79
2023-03-15T17:22:45.005Z,42.52
2023-03-15T17:25:09.218Z,43.17
2023-03-15T17:27:36.117Z,42.99
2023-03-15T17:30:01.784Z,43.17
2023-03-15T17:32:26.414Z,43.44
2023-03-15T17:34:49.371Z,44.17
2023-03-15T17:37:17.148Z,44.07
2023-03-15T17:39:41.925Z,44.20
2023-03-15T17:42:05.001Z,43.84
2023-03-15T17:44:27.836Z,44.55
2023-03-15T17:46:50.931Z,44.16
2023-03-15T17:49:15.797Z,44.39
2023-03-15T17:51:39.335Z,44.56
2023-03-15T17:54:02.753Z,44.03
2023-03-15T17:56:29.378Z,44.13
2023-03-15T17:58:52.761Z,44.34
2023-03-15T18:01:22.653Z,43.97
2023-03-15T18:03:47.182Z,43.98
2023-03-15T18:06:10.198Z,44.19
2023-03-15T18:08:33.174Z,44.06
2023-03-15T18:10:58.069Z,43.12
2023-03-15T18:13:22.134Z,43.35
2023-03-15T18:15:46.281Z,43.60
2023-03-15T18:18:11.206Z,43.02
2023-03-15T18:20:34.162Z,42.41
2023-03-15T18:22:57.301Z,42.75
2023-03-15T18:25:23.583Z,41.99
2023-03-15T18:27:47.593Z,42.05
2023-03-15T18:30:16.104Z,41.88
2023-03-15T18:32:38.976Z,41.42
2023-03-15T18:35:02.122Z,40.70
2023-03-15T18:37:25.348Z,40.79
2023-03-15T18:39:49.415Z,40.57
2023-03-15T18:42:12.512Z,40.55
2023-03-15T18:44:36.949Z,40.45
2023-03-15T18:47:02.064Z,40.29
2023-03-15T18:49:24.757Z,39.72
2023-03-15T18:51:47.728Z,39.96
2023-03-15T18:54:11.015Z,39.30
2023-03-15T18:56:35.838Z,39.19
2023-03-15T18:58:58.897Z,39.06
2023-03-15T19:01:23.830Z,39.39
2023-03-15T19:03:46.851Z,39.49
2023-03-15T19:06:12.272Z,40.27
2023-03-15T19:08:35.637Z,40.51
2023-03-15T19:10:59.967Z,40.78
2023-03-15T19:13:23.337Z,41.20
2023-03-15T19:15:47.775Z,40.82
2023-03-15T19:18:34.041Z,41.02
2023-03-15T19:20:56.734Z,41.57
2023-03-15T19:23:20.528Z,41.70
2023-03-15T19:25:43.508Z,42.31
2023-03-15T19:28:07.715Z,41.86
2023-03-15T19:30:32.517Z,42.64
2023-03-15T19:32:56.562Z,42.26
2023-03-15T19:35:20.791Z,43.69
2023-03-15T19:37:44.556Z,43.40
2023-03-15T19:40:12.107Z,43.42
2023-03-15T19:42:35.563Z,43.49
2023-03-15T19:44:58.511Z,44.14
2023-03-15T19:47:21.492Z,44.05
2023-03-15T19:49:44.501Z,44.18
2023-03-15T19:52:07.394Z,44.36
2023-03-15T19:54:34.029Z,43.97
2023-03-15T19:56:59.783Z,44.37
2023-03-15T19:59:22.640Z,44.26
2023-03-15T20:01:46.340Z,44.13
2023-03-15T20:04:10.002Z,44.43
2023-03-15T20:06:33.401Z,44.09
2023-03-15T20:08:56.438Z,44.04
2023-03-15T20:11:25.016Z,44.63
2023-03-15T20:13:48.087Z,44.74
2023-03-15T20:16:12.269Z,44.46
2023-03-15T20:18:35.040Z,44.94
2023-03-15T20:20:59.426Z,44.73
2023-03-15T20:23:22.591Z,44.42
2023-03-15T20:25:45.764Z,44.23
2023-03-15T20:28:09.603Z,44.52
2023-03-15T20:30:32.642Z,43.93
2023-03-15T20:32:56.767Z,43.99
2023-03-15T20:35:19.680Z,44.36
2023-03-15T20:37:43.079Z,44.47
2023-03-15T20:40:09.060Z,45.16
2023-03-15T20:42:32.502Z,44.91
2023-03-15T20:44:55.612Z,44.50
2023-03-15T20:47:18.855Z,44.45
2023-03-15T20:49:42.347Z,44.73
2023-03-15T20:52:06.126Z,44.32
2023-03-15T20:54:29.102Z,44.78
2023-03-15T20:56:51.802Z,45.13
2023-03-15T20:59:14.964Z,45.47
2023-03-15T21:01:38.611Z,45.26
2023-03-15T21:04:01.767Z,45.39
2023-03-15T21:06:24.734Z,45.20
2023-03-15T21:08:47.976Z,45.17
2023-03-15T21:11:11.214Z,45.68
2023-03-15T21:13:34.764Z,45.68
2023-03-15T21:15:59.107Z,45.56
2023-03-15T21:18:23.822Z,45.73
2023-03-15T21:20:54.898Z,45.20
2023-03-15T21:23:17.919Z,45.87
2023-03-15T21:25:41.162Z,46.40
2023-03-15T21:28:04.850Z,46.35
2023-03-15T21:30:27.777Z,47.44
2023-03-15T21:32:50.697Z,47.29
2023-03-15T21:35:13.887Z,46.82
2023-03-15T21:37:36.883Z,47.08
2023-03-15T21:39:59.649Z,47.72
2023-03-15T21:42:22.669Z,48.04
2023-03-15T21:44:45.509Z,48.07
2023-03-15T21:47:08.286Z,48.76
2023-03-15T21:49:34.824Z,48.77
2023-03-15T21:51:57.543Z,49.23
2023-03-15T21:54:20.221Z,49.17
2023-03-15T21:56:42.852Z,49.07
2023-03-15T21:59:05.604Z,49.65
2023-03-15T22:01:28.245Z,49.52
2023-03-15T22:03:54.787Z,49.80
2023-03-15T22:06:17.702Z,49.85
2023-03-15T22:08:41.142Z,50.04
2023-03-15T22:11:04.669Z,50.51
2023-03-15T22:13:27.358Z,50.79
2023-03-15T22:15:52.360Z,50.91
2023-03-15T22:18:15.127Z,51.15
2023-03-15T22:20:38.557Z,51.74
2023-03-15T22:23:04.423Z,51.91
2023-03-15T22:25:27.032Z,51.89
2023-03-15T22:27:49.574Z,52.58
2023-03-15T22:30:13.999Z,52.90
2023-03-15T22:32:36.927Z,53.03
2023-03-15T22:34:59.631Z,53.13
2023-03-15T22:37:22.293Z,53.27
2023-03-15T22:39:45.399Z,53.93
2023-03-15T22:42:08.137Z,54.35
2023-03-15T22:44:30.755Z,54.53
2023-03-15T22:46:53.509Z,54.43
2023-03-15T22:49:16.242Z,54.79
2023-03-15T22:51:40.939Z,54.98
2023-03-15T22:54:03.938Z,55.20
2023-03-15T22:56:26.536Z,55.10
2023-03-15T22:58:49.362Z,54.86
2023-03-15T23:01:12.119Z,54.69
2023-03-15T23:03:34.789Z,54.70
2023-03-15T23:05:57.639Z,55.21
2023-03-15T23:08:21.101Z,55.24
2023-03-15T23:10:43.688Z,55.14
2023-03-15T23:13:06.707Z,55.76
2023-03-15T23:15:29.924Z,55.46
2023-03-15T23:17:53.912Z,55.74
2023-03-15T23:20:18.543Z,55.36
2023-03-15T23:22:41.679Z,55.68
2023-03-15T23:25:04.764Z,55.68
2023-03-15T23:27:27.387Z,55.16
2023-03-15T23:29:54.395Z,55.54
2023-03-15T23:32:18.293Z,55.61
2023-03-15T23:34:43.024Z,55.28
2023-03-15T23:37:05.596Z,55.55
2023-03-15T23:39:29.708Z,55.70
2023-03-15T23:41:52.452Z,55.96
2023-03-15T23:44:15.834Z,56.05
2023-03-15T23:46:38.503Z,56.53
2023-03-15T23:49:05.419Z,56.40
2023-03-15T23:51:48.683Z,56.17
2023-03-15T23:54:11.556Z,56.44
2023-03-15T23:56:34.559Z,56.68
2023-03-15T23:58:58.745Z,56.91
