createdAt,value
2022-10-04T00:00:44.502Z,97.39
2022-10-04T00:03:18.518Z,97.02
2022-10-04T00:05:50.256Z,98.62
2022-10-04T00:08:42.247Z,100.00
2022-10-04T00:11:18.403Z,100.00
2022-10-04T00:13:55.654Z,100.00
2022-10-04T00:16:35.873Z,100.00
2022-10-04T00:19:14.591Z,100.00
2022-10-04T00:22:00.068Z,100.00
2022-10-04T00:24:29.148Z,100.00
2022-10-04T00:27:25.110Z,100.00
2022-10-04T00:30:03.767Z,100.00
2022-10-04T00:32:42.758Z,100.00
2022-10-04T00:35:27.167Z,100.00
2022-10-04T00:38:26.120Z,100.00
2022-10-04T00:41:00.936Z,100.00
2022-10-04T00:43:36.485Z,100.00
2022-10-04T00:46:07.554Z,100.00
2022-10-04T00:48:51.514Z,100.00
2022-10-04T00:51:38.137Z,100.00
2022-10-04T00:54:18.149Z,100.00
2022-10-04T00:57:04.915Z,100.00
2022-10-04T00:59:34.379Z,100.00
2022-10-04T01:02:23.156Z,100.00
2022-10-04T01:05:04.130Z,100.00
2022-10-04T01:07:35.369Z,100.00
2022-10-04T01:10:05.730Z,100.00
2022-10-04T01:12:40.785Z,100.00
2022-10-04T01:15:14.215Z,100.00
2022-10-04T01:17:40.576Z,100.00
2022-10-04T01:20:34.720Z,100.00
2022-10-04T01:23:03.711Z,100.00
2022-10-04T01:25:44.920Z,100.00
2022-10-04T01:28:11.371Z,100.00
2022-10-04T01:30:37.837Z,100.00
2022-10-04T01:33:06.814Z,100.00
2022-10-04T01:35:35.406Z,100.00
2022-10-04T01:38:07.186Z,100.00
2022-10-04T01:40:36.454Z,100.00
2022-10-04T01:43:09.115Z,100.00
2022-10-04T01:45:40.560Z,100.00
2022-10-04T01:48:12.747Z,100.00
2022-10-04T01:50:59.074Z,100.00
2022-10-04T01:53:32.026Z,100.00
2022-10-04T01:56:09.192Z,100.00
2022-10-04T01:58:49.022Z,100.00
2022-10-04T02:01:35.416Z,100.00
2022-10-04T02:04:04.880Z,100.00
2022-10-04T02:06:38.749Z,100.00
2022-10-04T02:09:22.206Z,100.00
2022-10-04T02:11:52.583Z,100.00
2022-10-04T02:14:22.927Z,100.00
2022-10-04T02:16:52.323Z,100.00
2022-10-04T02:19:19.623Z,100.00
2022-10-04T02:21:47.702Z,100.00
2022-10-04T02:24:14.927Z,100.00
2022-10-04T02:26:41.498Z,100.00
2022-10-04T02:29:09.624Z,100.00
2022-10-04T02:31:57.130Z,100.00
2022-10-04T02:34:23.614Z,100.00
2022-10-04T02:36:51.675Z,100.00
2022-10-04T02:39:30.184Z,100.00
2022-10-04T02:42:02.685Z,100.00
2022-10-04T02:44:57.540Z,100.00
2022-10-04T02:47:29.556Z,100.00
2022-10-04T02:50:00.520Z,100.00
2022-10-04T02:52:42.283Z,100.00
2022-10-04T02:55:24.571Z,100.00
2022-10-04T02:57:52.408Z,100.00
2022-10-04T03:00:31.000Z,100.00
2022-10-04T03:03:36.881Z,100.00
2022-10-04T03:06:17.889Z,100.00
2022-10-04T03:08:50.161Z,100.00
2022-10-04T03:11:20.917Z,100.00
2022-10-04T03:13:52.198Z,100.00
2022-10-04T03:16:19.341Z,100.00
2022-10-04T03:18:48.122Z,100.00
2022-10-04T03:21:17.117Z,100.00
2022-10-04T03:23:44.900Z,100.00
2022-10-04T03:26:14.214Z,100.00
2022-10-04T03:28:40.784Z,100.00
2022-10-04T03:31:07.477Z,100.00
2022-10-04T03:33:34.115Z,100.00
2022-10-04T03:36:01.651Z,100.00
2022-10-04T03:38:28.993Z,100.00
2022-10-04T03:40:59.218Z,100.00
2022-10-04T03:43:31.346Z,100.00
2022-10-04T03:46:00.334Z,100.00
2022-10-04T03:48:52.053Z,100.00
2022-10-04T03:51:26.388Z,100.00
2022-10-04T03:53:57.171Z,100.00
2022-10-04T03:56:29.514Z,100.00
2022-10-04T03:58:56.954Z,100.00
2022-10-04T04:01:40.728Z,100.00
2022-10-04T04:04:31.110Z,100.00
2022-10-04T04:07:07.266Z,100.00
2022-10-04T04:09:51.863Z,100.00
2022-10-04T04:12:44.276Z,100.00
2022-10-04T04:15:13.641Z,100.00
2022-10-04T04:17:47.224Z,100.00
2022-10-04T04:20:31.546Z,100.00
2022-10-04T04:23:02.341Z,100.00
2022-10-04T04:25:32.466Z,100.00
2022-10-04T04:28:20.819Z,100.00
2022-10-04T04:30:53.344Z,100.00
2022-10-04T04:33:41.460Z,100.00
2022-10-04T04:36:12.276Z,100.00
2022-10-04T04:38:57.746Z,100.00
2022-10-04T04:41:26.200Z,100.00
2022-10-04T04:43:52.704Z,100.00
2022-10-04T04:46:27.616Z,100.00
2022-10-04T04:49:02.326Z,100.00
2022-10-04T04:51:31.513Z,100.00
2022-10-04T04:54:01.123Z,100.00
2022-10-04T04:56:30.531Z,100.00
2022-10-04T04:59:03.122Z,100.00
2022-10-04T05:01:42.776Z,100.00
2022-10-04T05:04:09.283Z,100.00
2022-10-04T05:06:37.872Z,100.00
2022-10-04T05:09:05.492Z,100.00
2022-10-04T05:11:38.829Z,100.00
2022-10-04T05:14:05.844Z,100.00
2022-10-04T05:16:35.270Z,100.00
2022-10-04T05:19:14.633Z,100.00
2022-10-04T05:21:46.643Z,100.00
2022-10-04T05:24:24.216Z,100.00
2022-10-04T05:26:55.031Z,100.00
2022-10-04T05:29:26.751Z,100.00
2022-10-04T05:32:03.389Z,100.00
2022-10-04T05:34:36.188Z,100.00
2022-10-04T05:37:20.660Z,100.00
2022-10-04T05:39:55.644Z,100.00
2022-10-04T05:42:26.891Z,100.00
2022-10-04T05:44:54.332Z,100.00
2022-10-04T05:47:27.541Z,100.00
2022-10-04T05:49:59.140Z,100.00
2022-10-04T05:52:27.946Z,100.00
2022-10-04T05:55:12.932Z,100.00
2022-10-04T05:58:19.145Z,100.00
2022-10-04T06:01:00.973Z,100.00
2022-10-04T06:03:48.094Z,100.00
2022-10-04T06:06:42.091Z,100.00
2022-10-04T06:09:34.406Z,100.00
2022-10-04T06:12:30.065Z,100.00
2022-10-04T06:15:34.094Z,100.00
2022-10-04T06:18:25.354Z,100.00
2022-10-04T06:21:19.288Z,100.00
2022-10-04T06:24:05.253Z,100.00
2022-10-04T06:26:48.159Z,100.00
2022-10-04T06:29:20.567Z,100.00
2022-10-04T06:32:08.899Z,100.00
2022-10-04T06:34:56.687Z,100.00
2022-10-04T06:38:02.246Z,100.00
2022-10-04T06:40:38.562Z,100.00
2022-10-04T06:43:21.646Z,100.00
2022-10-04T06:46:12.698Z,100.00
2022-10-04T06:49:03.758Z,100.00
2022-10-04T06:52:00.149Z,100.00
2022-10-04T06:54:55.504Z,100.00
2022-10-04T06:58:00.039Z,100.00
2022-10-04T07:00:29.769Z,100.00
2022-10-04T07:03:14.527Z,100.00
2022-10-04T07:05:59.386Z,100.00
2022-10-04T07:08:49.856Z,100.00
2022-10-04T07:11:25.372Z,100.00
2022-10-04T07:14:15.110Z,100.00
2022-10-04T07:16:57.495Z,100.00
2022-10-04T07:19:27.921Z,100.00
2022-10-04T07:22:06.261Z,100.00
2022-10-04T07:24:51.752Z,100.00
2022-10-04T07:28:14.186Z,100.00
2022-10-04T07:30:48.165Z,100.00
2022-10-04T07:33:20.707Z,100.00
2022-10-04T07:36:06.312Z,100.00
2022-10-04T07:38:37.336Z,100.00
2022-10-04T07:41:13.418Z,100.00
2022-10-04T07:43:56.162Z,100.00
2022-10-04T07:46:47.531Z,100.00
2022-10-04T07:49:23.576Z,100.00
2022-10-04T07:52:25.571Z,100.00
2022-10-04T07:55:05.774Z,100.00
2022-10-04T07:57:54.079Z,100.00
2022-10-04T08:00:36.958Z,100.00
2022-10-04T08:03:18.982Z,100.00
2022-10-04T08:05:55.070Z,100.00
2022-10-04T08:08:41.731Z,100.00
2022-10-04T08:11:33.562Z,100.00
2022-10-04T08:14:13.190Z,100.00
2022-10-04T08:17:20.859Z,100.00
2022-10-04T08:20:02.972Z,100.00
2022-10-04T08:22:41.075Z,100.00
2022-10-04T08:25:29.408Z,100.00
2022-10-04T08:28:23.010Z,100.00
2022-10-04T08:31:20.878Z,100.00
2022-10-04T08:34:02.318Z,100.00
2022-10-04T08:36:28.610Z,100.00
2022-10-04T08:38:59.864Z,100.00
2022-10-04T08:41:46.010Z,100.00
2022-10-04T08:44:56.759Z,100.00
2022-10-04T08:47:57.655Z,100.00
2022-10-04T08:50:48.983Z,100.00
2022-10-04T08:53:45.789Z,100.00
2022-10-04T08:56:40.426Z,100.00
2022-10-04T08:59:48.433Z,100.00
2022-10-04T09:02:47.867Z,100.00
2022-10-04T09:05:39.212Z,100.00
2022-10-04T09:08:59.956Z,100.00
2022-10-04T09:11:44.578Z,100.00
2022-10-04T09:14:43.025Z,100.00
2022-10-04T09:17:22.662Z,100.00
2022-10-04T09:20:36.787Z,100.00
2022-10-04T09:23:08.993Z,100.00
2022-10-04T09:25:41.825Z,100.00
2022-10-04T09:28:45.066Z,100.00
2022-10-04T09:31:39.332Z,100.00
2022-10-04T09:34:37.241Z,100.00
2022-10-04T09:37:29.079Z,100.00
2022-10-04T09:40:14.590Z,100.00
2022-10-04T09:42:58.931Z,100.00
2022-10-04T09:45:37.940Z,100.00
2022-10-04T09:48:25.378Z,100.00
2022-10-04T09:51:13.709Z,100.00
2022-10-04T09:53:55.774Z,100.00
2022-10-04T09:57:01.133Z,100.00
2022-10-04T09:59:46.243Z,100.00
2022-10-04T10:02:46.806Z,100.00
2022-10-04T10:05:28.371Z,100.00
2022-10-04T10:08:42.639Z,100.00
2022-10-04T10:11:39.788Z,100.00
2022-10-04T10:14:17.998Z,100.00
2022-10-04T10:17:20.558Z,100.00
2022-10-04T10:20:09.932Z,100.00
2022-10-04T10:23:00.396Z,100.00
2022-10-04T10:25:59.173Z,100.00
2022-10-04T10:28:51.384Z,100.00
2022-10-04T10:31:35.173Z,100.00
2022-10-04T10:34:17.600Z,100.00
2022-10-04T10:37:08.961Z,100.00
2022-10-04T10:39:53.592Z,100.00
2022-10-04T10:42:39.676Z,100.00
2022-10-04T10:45:45.724Z,100.00
2022-10-04T10:48:47.780Z,100.00
2022-10-04T10:51:31.319Z,100.00
2022-10-04T10:54:16.582Z,100.00
2022-10-04T10:57:14.030Z,100.00
2022-10-04T11:00:02.279Z,100.00
2022-10-04T11:03:13.227Z,100.00
2022-10-04T11:06:12.048Z,100.00
2022-10-04T11:09:09.155Z,96.59
2022-10-04T11:12:13.187Z,97.81
2022-10-04T11:15:04.895Z,98.89
2022-10-04T11:17:46.730Z,100.00
2022-10-04T11:20:24.629Z,97.12
2022-10-04T11:23:09.784Z,98.32
2022-10-04T11:25:44.892Z,96.86
2022-10-04T11:28:26.746Z,95.66
2022-10-04T11:30:59.067Z,96.04
2022-10-04T11:34:03.204Z,94.67
2022-10-04T11:36:48.222Z,93.00
2022-10-04T11:39:58.366Z,95.26
2022-10-04T11:42:49.315Z,96.91
2022-10-04T11:45:24.091Z,95.65
2022-10-04T11:48:11.348Z,94.13
2022-10-04T11:50:40.898Z,92.93
2022-10-04T11:53:13.858Z,94.34
2022-10-04T11:56:04.414Z,92.55
2022-10-04T11:58:50.406Z,92.81
2022-10-04T12:01:32.129Z,91.16
2022-10-04T12:04:19.140Z,89.82
2022-10-04T12:07:23.018Z,91.45
2022-10-04T12:10:03.133Z,93.25
2022-10-04T12:12:38.766Z,93.58
2022-10-04T12:15:11.926Z,89.53
2022-10-04T12:18:15.614Z,91.79
2022-10-04T12:21:20.903Z,90.48
2022-10-04T12:23:56.386Z,88.71
2022-10-04T12:26:43.544Z,86.57
2022-10-04T12:29:38.104Z,89.49
2022-10-04T12:32:10.616Z,89.10
2022-10-04T12:35:22.451Z,86.80
2022-10-04T12:38:15.484Z,84.37
2022-10-04T12:41:18.987Z,84.10
2022-10-04T12:44:10.776Z,87.46
2022-10-04T12:46:54.632Z,83.37
2022-10-04T12:49:46.671Z,83.55
2022-10-04T12:52:19.788Z,82.97
2022-10-04T12:54:55.707Z,79.65
2022-10-04T12:57:24.950Z,78.72
2022-10-04T12:59:54.908Z,78.32
2022-10-04T13:02:56.070Z,78.69
2022-10-04T13:05:37.467Z,77.85
2022-10-04T13:08:22.684Z,79.90
2022-10-04T13:11:26.886Z,79.34
2022-10-04T13:13:53.254Z,78.17
2022-10-04T13:19:28.114Z,79.22
2022-10-04T13:22:54.726Z,78.67
2022-10-04T13:25:30.060Z,80.98
2022-10-04T13:28:20.580Z,80.92
2022-10-04T13:31:05.895Z,82.25
2022-10-04T13:34:17.132Z,80.30
2022-10-04T13:36:57.040Z,81.46
2022-10-04T13:39:23.385Z,81.53
2022-10-04T13:42:12.101Z,82.67
2022-10-04T13:44:49.115Z,81.61
2022-10-04T13:47:41.586Z,82.93
2022-10-04T13:50:31.531Z,82.97
2022-10-04T13:53:34.952Z,82.84
2022-10-04T13:56:27.853Z,83.26
2022-10-04T13:59:15.655Z,83.17
2022-10-04T14:02:27.660Z,83.35
2022-10-04T14:05:10.330Z,82.92
2022-10-04T14:07:55.472Z,83.20
2022-10-04T14:10:43.569Z,82.78
2022-10-04T14:13:48.775Z,82.80
2022-10-04T14:16:39.576Z,83.08
2022-10-04T14:19:34.569Z,83.13
2022-10-04T14:22:07.152Z,82.42
2022-10-04T14:24:36.774Z,82.46
2022-10-04T14:27:31.636Z,81.68
2022-10-04T14:30:08.005Z,83.01
2022-10-04T14:32:52.933Z,83.00
2022-10-04T14:35:27.629Z,85.29
2022-10-04T14:38:15.000Z,84.38
2022-10-04T14:40:49.988Z,83.87
2022-10-04T14:43:54.680Z,85.29
2022-10-04T14:46:55.235Z,85.79
2022-10-04T14:49:43.641Z,85.76
2022-10-04T14:52:33.921Z,85.68
2022-10-04T14:55:26.165Z,86.20
2022-10-04T14:58:05.168Z,85.49
2022-10-04T15:00:59.637Z,85.95
2022-10-04T15:03:36.107Z,86.26
2022-10-04T15:06:10.441Z,86.22
2022-10-04T15:08:51.386Z,87.00
2022-10-04T15:11:32.548Z,87.84
2022-10-04T15:14:03.176Z,87.99
2022-10-04T15:16:45.478Z,87.61
2022-10-04T15:19:21.108Z,87.37
2022-10-04T15:22:02.555Z,86.64
2022-10-04T15:24:46.822Z,85.85
2022-10-04T15:27:22.725Z,85.74
2022-10-04T15:30:22.104Z,85.12
2022-10-04T15:33:11.438Z,84.96
2022-10-04T15:35:56.791Z,84.85
2022-10-04T15:38:35.184Z,85.11
2022-10-04T15:41:07.551Z,85.95
2022-10-04T15:43:43.215Z,86.00
2022-10-04T15:46:35.155Z,86.50
2022-10-04T15:49:38.345Z,86.12
2022-10-04T15:52:10.789Z,86.62
2022-10-04T15:54:56.030Z,86.95
2022-10-04T15:57:42.199Z,87.57
2022-10-04T16:00:13.795Z,87.89
2022-10-04T16:03:14.161Z,88.31
2022-10-04T16:05:59.980Z,88.35
2022-10-04T16:08:47.117Z,89.00
2022-10-04T16:11:41.618Z,89.12
2022-10-04T16:14:46.940Z,90.09
2022-10-04T16:17:22.161Z,90.91
2022-10-04T16:20:26.029Z,91.39
2022-10-04T16:23:21.877Z,92.08
2022-10-04T16:25:48.891Z,92.47
2022-10-04T16:28:31.458Z,92.37
2022-10-04T16:31:20.103Z,93.02
2022-10-04T16:34:07.110Z,93.35
2022-10-04T16:36:56.592Z,93.77
2022-10-04T16:39:55.451Z,94.01
2022-10-04T16:42:44.915Z,94.21
2022-10-04T16:45:11.830Z,94.38
2022-10-04T16:47:47.248Z,94.47
2022-10-04T16:50:33.908Z,94.94
2022-10-04T16:53:34.351Z,95.83
2022-10-04T16:56:14.327Z,96.41
2022-10-04T16:59:00.984Z,97.84
2022-10-04T17:02:05.896Z,98.75
2022-10-04T17:04:39.246Z,99.51
2022-10-04T17:07:27.409Z,100.00
2022-10-04T17:10:04.423Z,100.00
2022-10-04T17:12:54.100Z,100.00
2022-10-04T17:15:20.466Z,100.00
2022-10-04T17:17:51.116Z,100.00
2022-10-04T17:20:41.855Z,100.00
2022-10-04T17:23:59.083Z,100.00
2022-10-04T17:27:05.697Z,100.00
2022-10-04T17:29:57.307Z,100.00
2022-10-04T17:32:32.683Z,100.00
2022-10-04T17:35:17.136Z,100.00
2022-10-04T17:37:57.615Z,100.00
2022-10-04T17:40:35.372Z,100.00
2022-10-04T17:43:33.891Z,100.00
2022-10-04T17:46:09.920Z,100.00
2022-10-04T17:49:04.860Z,100.00
2022-10-04T17:52:02.990Z,100.00
2022-10-04T17:55:01.716Z,100.00
2022-10-04T17:57:42.568Z,100.00
2022-10-04T18:00:10.032Z,100.00
2022-10-04T18:03:02.461Z,100.00
2022-10-04T18:05:41.135Z,100.00
2022-10-04T18:08:07.465Z,100.00
2022-10-04T18:10:38.522Z,100.00
2022-10-04T18:13:15.551Z,100.00
2022-10-04T18:15:54.678Z,100.00
2022-10-04T18:18:30.612Z,100.00
2022-10-04T18:21:05.429Z,100.00
2022-10-04T18:23:39.294Z,100.00
2022-10-04T18:26:17.364Z,100.00
2022-10-04T18:28:44.861Z,100.00
2022-10-04T18:31:36.569Z,100.00
2022-10-04T18:34:28.837Z,100.00
2022-10-04T18:37:05.680Z,100.00
2022-10-04T18:39:43.165Z,100.00
2022-10-04T18:42:29.305Z,100.00
2022-10-04T18:45:01.188Z,100.00
2022-10-04T18:47:36.937Z,100.00
2022-10-04T18:50:29.108Z,100.00
2022-10-04T18:53:37.183Z,100.00
2022-10-04T18:56:12.355Z,100.00
2022-10-04T18:59:11.651Z,100.00
2022-10-04T19:01:56.988Z,100.00
2022-10-04T19:04:46.402Z,100.00
2022-10-04T19:07:32.575Z,100.00
2022-10-04T19:10:03.357Z,100.00
2022-10-04T19:12:42.408Z,100.00
2022-10-04T19:15:26.395Z,100.00
2022-10-04T19:18:09.934Z,100.00
2022-10-04T19:20:51.739Z,100.00
2022-10-04T19:23:21.099Z,100.00
2022-10-04T19:26:26.311Z,100.00
2022-10-04T19:28:39.835Z,100.00
2022-10-04T19:31:06.367Z,100.00
2022-10-04T19:33:45.798Z,100.00
2022-10-04T19:36:27.582Z,100.00
2022-10-04T19:39:03.028Z,100.00
2022-10-04T19:41:48.488Z,100.00
2022-10-04T19:44:31.724Z,100.00
2022-10-04T19:47:13.155Z,100.00
2022-10-04T19:50:00.929Z,100.00
2022-10-04T19:52:53.772Z,100.00
2022-10-04T19:55:28.632Z,100.00
2022-10-04T19:58:16.383Z,100.00
2022-10-04T20:00:42.860Z,100.00
2022-10-04T20:03:13.077Z,100.00
2022-10-04T20:09:56.177Z,100.00
2022-10-04T20:12:37.678Z,100.00
2022-10-04T20:15:17.090Z,100.00
2022-10-04T20:17:45.562Z,100.00
2022-10-04T20:20:36.984Z,100.00
2022-10-04T20:23:03.317Z,100.00
2022-10-04T20:25:45.686Z,100.00
2022-10-04T20:28:27.497Z,100.00
2022-10-04T20:30:58.759Z,100.00
2022-10-04T20:33:34.296Z,100.00
2022-10-04T20:36:13.093Z,100.00
2022-10-04T20:38:48.610Z,100.00
2022-10-04T20:41:50.277Z,100.00
2022-10-04T20:44:55.284Z,100.00
2022-10-04T20:47:37.961Z,100.00
2022-10-04T20:50:12.533Z,100.00
2022-10-04T20:52:45.422Z,100.00
2022-10-04T20:55:39.991Z,100.00
2022-10-04T20:58:24.945Z,100.00
2022-10-04T21:00:56.852Z,100.00
2022-10-04T21:03:24.420Z,100.00
2022-10-04T21:06:03.841Z,100.00
2022-10-04T21:08:30.624Z,100.00
2022-10-04T21:11:08.913Z,100.00
2022-10-04T21:13:46.730Z,100.00
2022-10-04T21:16:42.544Z,100.00
2022-10-04T21:19:35.509Z,100.00
2022-10-04T21:22:05.713Z,100.00
2022-10-04T21:24:50.043Z,100.00
2022-10-04T21:27:29.844Z,100.00
2022-10-04T21:29:57.261Z,100.00
2022-10-04T21:32:25.414Z,100.00
2022-10-04T21:34:53.905Z,100.00
2022-10-04T21:37:21.316Z,100.00
2022-10-04T21:39:47.902Z,100.00
2022-10-04T21:42:14.556Z,100.00
2022-10-04T21:44:40.922Z,100.00
2022-10-04T21:47:07.298Z,100.00
2022-10-04T21:49:33.654Z,100.00
2022-10-04T21:52:00.092Z,100.00
2022-10-04T21:54:26.428Z,100.00
2022-10-04T21:56:53.936Z,100.00
2022-10-04T21:59:20.994Z,100.00
2022-10-04T22:01:47.389Z,100.00
2022-10-04T22:04:13.843Z,100.00
2022-10-04T22:06:40.427Z,100.00
2022-10-04T22:09:06.866Z,100.00
2022-10-04T22:11:33.472Z,100.00
2022-10-04T22:14:00.087Z,100.00
2022-10-04T22:16:26.597Z,100.00
2022-10-04T22:18:53.124Z,100.00
2022-10-04T22:21:19.514Z,100.00
2022-10-04T22:23:45.934Z,100.00
2022-10-04T22:26:21.591Z,100.00
2022-10-04T22:28:50.509Z,100.00
2022-10-04T22:31:20.090Z,100.00
2022-10-04T22:33:49.032Z,100.00
2022-10-04T22:36:22.487Z,100.00
2022-10-04T22:39:09.158Z,100.00
2022-10-04T22:41:40.425Z,100.00
2022-10-04T22:44:12.833Z,100.00
2022-10-04T22:46:42.291Z,100.00
2022-10-04T22:49:11.334Z,100.00
2022-10-04T22:51:40.184Z,100.00
2022-10-04T22:54:15.355Z,100.00
2022-10-04T22:56:42.102Z,100.00
2022-10-04T22:59:10.898Z,100.00
2022-10-04T23:01:37.834Z,100.00
2022-10-04T23:04:11.107Z,100.00
2022-10-04T23:06:37.531Z,100.00
2022-10-04T23:09:04.017Z,100.00
2022-10-04T23:11:33.632Z,100.00
2022-10-04T23:14:00.046Z,100.00
2022-10-04T23:16:26.551Z,100.00
2022-10-04T23:19:02.326Z,100.00
2022-10-04T23:21:31.897Z,100.00
2022-10-04T23:24:05.863Z,100.00
2022-10-04T23:26:38.721Z,100.00
2022-10-04T23:29:26.435Z,100.00
2022-10-04T23:31:54.095Z,100.00
2022-10-04T23:34:26.564Z,100.00
2022-10-04T23:36:53.036Z,100.00
2022-10-04T23:39:26.050Z,100.00
2022-10-04T23:41:54.863Z,100.00
2022-10-04T23:44:33.977Z,100.00
2022-10-04T23:47:01.212Z,100.00
2022-10-04T23:49:28.100Z,100.00
2022-10-04T23:52:00.894Z,100.00
2022-10-04T23:54:27.636Z,100.00
2022-10-04T23:56:54.111Z,100.00
2022-10-04T23:59:23.811Z,100.00
