createdAt,value
2018-08-23T00:01:44.340Z,12.28
2018-08-23T00:04:13.445Z,12.40
2018-08-23T00:07:00.450Z,12.95
2018-08-23T00:09:34.660Z,13.55
2018-08-23T00:12:04.109Z,12.82
2018-08-23T00:14:33.698Z,13.62
2018-08-23T00:17:02.744Z,13.25
2018-08-23T00:19:31.873Z,13.75
2018-08-23T00:22:00.909Z,13.78
2018-08-23T00:24:33.889Z,13.03
2018-08-23T00:27:02.973Z,13.95
2018-08-23T00:29:33.506Z,12.53
2018-08-23T00:32:05.255Z,12.43
2018-08-23T00:34:36.163Z,11.18
2018-08-23T00:37:05.931Z,12.28
2018-08-23T00:39:34.931Z,12.53
2018-08-23T00:42:07.252Z,12.50
2018-08-23T00:47:30.965Z,11.50
2018-08-23T00:50:00.806Z,12.10
2018-08-23T00:52:41.922Z,12.58
2018-08-23T00:55:30.571Z,12.33
2018-08-23T00:57:59.835Z,12.63
2018-08-23T01:00:29.253Z,13.72
2018-08-23T01:03:03.475Z,13.85
2018-08-23T01:05:36.876Z,12.73
2018-08-23T01:08:07.307Z,13.10
2018-08-23T01:10:38.786Z,13.48
2018-08-23T01:13:08.276Z,13.00
2018-08-23T01:15:37.399Z,12.37
2018-08-23T01:18:15.593Z,12.18
2018-08-23T01:20:45.789Z,13.10
2018-08-23T01:23:14.807Z,11.65
2018-08-23T01:25:46.646Z,12.18
2018-08-23T01:28:15.744Z,12.90
2018-08-23T01:30:45.794Z,12.63
2018-08-23T01:33:15.874Z,12.28
2018-08-23T01:35:45.986Z,12.88
2018-08-23T01:38:15.411Z,11.53
2018-08-23T01:40:44.915Z,11.78
2018-08-23T01:43:13.959Z,13.58
2018-08-23T01:45:42.921Z,13.68
2018-08-23T01:48:12.204Z,12.65
2018-08-23T01:50:44.893Z,13.25
2018-08-23T01:53:14.253Z,15.78
2018-08-23T01:55:43.750Z,14.43
2018-08-23T01:58:13.295Z,13.03
2018-08-23T02:00:44.633Z,14.13
2018-08-23T02:03:13.669Z,13.58
2018-08-23T02:05:43.129Z,14.20
2018-08-23T02:08:12.242Z,14.70
2018-08-23T02:10:41.304Z,13.60
2018-08-23T02:13:15.814Z,14.60
2018-08-23T02:15:51.480Z,13.22
2018-08-23T02:18:20.505Z,13.72
2018-08-23T02:20:55.562Z,13.30
2018-08-23T02:23:24.994Z,13.40
2018-08-23T02:25:54.301Z,13.35
2018-08-23T02:28:28.455Z,13.68
2018-08-23T02:30:58.089Z,14.53
2018-08-23T02:33:27.881Z,12.85
2018-08-23T02:36:14.230Z,12.88
2018-08-23T02:38:43.600Z,12.40
2018-08-23T02:41:12.820Z,12.98
2018-08-23T02:43:43.565Z,11.00
2018-08-23T02:46:12.724Z,9.15
2018-08-23T02:48:41.967Z,10.03
2018-08-23T02:51:19.487Z,11.93
2018-08-23T02:53:49.505Z,11.57
2018-08-23T02:56:20.073Z,11.15
2018-08-23T02:59:05.540Z,12.43
2018-08-23T03:01:35.670Z,12.28
2018-08-23T03:04:13.813Z,12.88
2018-08-23T03:06:49.338Z,13.20
2018-08-23T03:09:21.268Z,11.57
2018-08-23T03:11:51.509Z,12.93
2018-08-23T03:14:21.500Z,12.70
2018-08-23T03:16:56.810Z,13.25
2018-08-23T03:19:25.596Z,12.95
2018-08-23T03:22:01.083Z,13.35
2018-08-23T03:24:30.180Z,14.35
2018-08-23T03:26:59.384Z,13.65
2018-08-23T03:29:33.819Z,13.25
2018-08-23T03:32:03.134Z,14.23
2018-08-23T03:34:32.134Z,13.68
2018-08-23T03:37:01.506Z,14.15
2018-08-23T03:39:32.061Z,13.65
2018-08-23T03:42:01.094Z,14.10
2018-08-23T03:44:35.112Z,14.13
2018-08-23T03:47:04.039Z,13.78
2018-08-23T03:49:39.226Z,13.62
2018-08-23T03:52:08.540Z,14.50
2018-08-23T03:54:39.013Z,13.53
2018-08-23T03:57:18.342Z,14.63
2018-08-23T03:59:49.361Z,14.15
2018-08-23T04:02:19.559Z,12.40
2018-08-23T04:04:50.630Z,11.65
2018-08-23T04:07:19.701Z,11.55
2018-08-23T04:09:48.779Z,12.30
2018-08-23T04:12:19.297Z,11.75
2018-08-23T04:14:48.640Z,11.40
2018-08-23T04:17:18.031Z,11.35
2018-08-23T04:19:49.178Z,10.95
2018-08-23T04:22:18.397Z,11.78
2018-08-23T04:24:58.002Z,12.40
2018-08-23T04:27:27.018Z,13.88
2018-08-23T04:29:56.161Z,13.60
2018-08-23T04:32:30.969Z,13.53
2018-08-23T04:35:01.108Z,12.73
2018-08-23T04:37:31.042Z,14.20
2018-08-23T04:40:05.524Z,13.43
2018-08-23T04:42:34.979Z,12.88
2018-08-23T04:45:15.577Z,13.48
2018-08-23T04:47:53.215Z,13.78
2018-08-23T04:50:24.660Z,13.48
2018-08-23T04:52:54.268Z,14.45
2018-08-23T04:55:24.713Z,13.38
2018-08-23T04:57:54.537Z,13.58
2018-08-23T05:00:24.084Z,14.35
2018-08-23T05:03:01.246Z,14.15
2018-08-23T05:05:31.116Z,14.13
2018-08-23T05:08:00.028Z,12.23
2018-08-23T05:10:31.695Z,12.13
2018-08-23T05:13:00.388Z,14.00
2018-08-23T05:15:29.779Z,13.28
2018-08-23T05:17:58.612Z,13.53
2018-08-23T05:20:27.729Z,13.30
2018-08-23T05:23:02.714Z,12.73
2018-08-23T05:25:32.016Z,12.03
2018-08-23T05:28:21.174Z,12.63
2018-08-23T05:30:50.323Z,12.58
2018-08-23T05:33:23.452Z,11.85
2018-08-23T05:35:52.623Z,13.43
2018-08-23T05:38:21.858Z,13.95
2018-08-23T05:40:55.868Z,14.10
2018-08-23T05:43:24.978Z,12.98
2018-08-23T05:45:56.266Z,12.95
2018-08-23T05:48:33.920Z,13.88
2018-08-23T05:51:14.749Z,13.22
2018-08-23T05:53:52.907Z,13.70
2018-08-23T05:56:21.589Z,13.58
2018-08-23T05:58:50.851Z,15.53
2018-08-23T06:01:20.137Z,14.43
2018-08-23T06:04:01.945Z,14.25
2018-08-23T06:06:31.304Z,14.15
2018-08-23T06:09:03.044Z,13.55
2018-08-23T06:14:53.133Z,13.58
2018-08-23T06:17:22.529Z,14.80
2018-08-23T06:19:51.777Z,13.95
2018-08-23T06:22:21.479Z,14.38
2018-08-23T06:24:50.634Z,13.60
2018-08-23T06:27:19.858Z,14.73
2018-08-23T06:29:49.099Z,14.35
2018-08-23T06:32:18.294Z,15.13
2018-08-23T06:34:48.509Z,15.35
2018-08-23T06:37:18.549Z,14.95
2018-08-23T06:39:47.774Z,14.40
2018-08-23T06:42:16.973Z,13.43
2018-08-23T06:44:53.343Z,13.58
2018-08-23T06:47:23.993Z,12.82
2018-08-23T06:49:54.151Z,13.93
2018-08-23T06:53:01.988Z,12.05
2018-08-23T06:55:36.772Z,13.28
2018-08-23T06:58:07.231Z,13.43
2018-08-23T07:00:38.743Z,12.88
2018-08-23T07:03:07.894Z,14.05
2018-08-23T07:05:36.976Z,12.30
2018-08-23T07:08:07.039Z,12.90
2018-08-23T07:10:36.453Z,13.58
2018-08-23T07:13:07.191Z,14.85
2018-08-23T07:15:38.144Z,15.03
2018-08-23T07:18:14.927Z,13.28
2018-08-23T07:20:44.782Z,14.65
2018-08-23T07:23:26.243Z,14.55
2018-08-23T07:25:55.815Z,13.58
2018-08-23T07:28:25.387Z,14.47
2018-08-23T07:30:55.067Z,15.03
2018-08-23T07:33:25.032Z,13.90
2018-08-23T07:36:05.352Z,14.07
2018-08-23T07:38:34.950Z,16.65
2018-08-23T07:41:06.261Z,15.85
2018-08-23T07:43:36.391Z,14.55
2018-08-23T07:46:05.715Z,15.68
2018-08-23T07:48:35.367Z,15.08
2018-08-23T07:51:20.941Z,14.28
2018-08-23T07:53:50.057Z,14.80
2018-08-23T07:56:23.292Z,14.83
2018-08-23T07:58:54.715Z,13.70
2018-08-23T08:01:26.670Z,14.93
2018-08-23T08:03:57.276Z,14.13
2018-08-23T08:06:28.136Z,13.80
2018-08-23T08:09:00.058Z,12.73
2018-08-23T08:11:38.841Z,14.55
2018-08-23T08:14:14.845Z,13.62
2018-08-23T08:16:45.126Z,12.95
2018-08-23T08:19:15.316Z,12.90
2018-08-23T08:21:51.659Z,12.30
2018-08-23T08:24:21.461Z,12.07
2018-08-23T08:26:51.238Z,11.97
2018-08-23T08:29:26.178Z,12.30
2018-08-23T08:31:55.297Z,11.93
2018-08-23T08:34:26.398Z,11.68
2018-08-23T08:36:55.575Z,12.40
2018-08-23T08:39:25.271Z,12.15
2018-08-23T08:41:56.100Z,13.10
2018-08-23T08:44:25.868Z,11.30
2018-08-23T08:46:55.718Z,11.45
2018-08-23T08:49:25.588Z,11.18
2018-08-23T08:51:55.268Z,11.10
2018-08-23T08:54:25.707Z,11.30
2018-08-23T08:56:57.384Z,10.30
2018-08-23T08:59:30.803Z,10.18
2018-08-23T09:02:00.983Z,11.18
2018-08-23T09:04:35.412Z,10.23
2018-08-23T09:07:05.585Z,10.90
2018-08-23T09:12:12.416Z,10.15
2018-08-23T09:14:43.236Z,10.18
2018-08-23T09:17:29.353Z,9.93
2018-08-23T09:20:09.299Z,11.43
2018-08-23T09:22:42.420Z,10.93
2018-08-23T09:25:21.168Z,9.93
2018-08-23T09:27:51.969Z,10.75
2018-08-23T09:30:28.683Z,8.58
2018-08-23T09:33:03.262Z,9.20
2018-08-23T09:35:33.958Z,9.13
2018-08-23T09:38:12.204Z,9.25
2018-08-23T09:40:42.156Z,8.40
2018-08-23T09:43:12.021Z,8.85
2018-08-23T09:45:41.552Z,8.65
2018-08-23T09:48:13.008Z,8.10
2018-08-23T09:50:42.545Z,8.40
2018-08-23T09:53:19.081Z,8.50
2018-08-23T09:55:51.402Z,9.15
2018-08-23T09:58:27.254Z,8.83
2018-08-23T10:01:01.758Z,8.55
2018-08-23T10:05:41.372Z,8.15
2018-08-23T10:10:20.441Z,8.13
2018-08-23T10:12:55.706Z,9.18
2018-08-23T10:15:31.195Z,8.05
2018-08-23T10:18:05.581Z,7.87
2018-08-23T10:20:47.149Z,7.42
2018-08-23T10:23:21.009Z,8.05
2018-08-23T10:25:53.220Z,7.08
2018-08-23T10:28:33.944Z,7.67
2018-08-23T10:31:03.456Z,7.67
2018-08-23T10:33:38.258Z,6.45
2018-08-23T10:36:08.369Z,6.85
2018-08-23T10:38:38.600Z,7.17
2018-08-23T10:41:09.081Z,6.95
2018-08-23T10:43:44.589Z,7.12
2018-08-23T10:46:14.879Z,6.75
2018-08-23T10:48:51.715Z,7.15
2018-08-23T10:51:21.420Z,6.50
2018-08-23T10:53:52.418Z,7.08
2018-08-23T10:56:26.060Z,7.47
2018-08-23T10:58:56.520Z,6.62
2018-08-23T11:01:27.036Z,6.72
2018-08-23T11:04:00.768Z,6.65
2018-08-23T11:06:30.120Z,6.83
2018-08-23T11:09:05.534Z,6.83
2018-08-23T11:11:36.960Z,6.42
2018-08-23T11:14:13.391Z,7.08
2018-08-23T11:16:47.778Z,7.30
2018-08-23T11:19:22.874Z,6.70
2018-08-23T11:21:52.451Z,7.00
2018-08-23T11:24:21.766Z,6.83
2018-08-23T11:26:52.116Z,7.10
2018-08-23T11:29:22.954Z,7.12
2018-08-23T11:31:52.674Z,6.30
2018-08-23T11:34:22.350Z,6.65
2018-08-23T11:36:52.791Z,6.35
2018-08-23T11:39:22.268Z,7.12
2018-08-23T11:41:51.855Z,7.17
2018-08-23T11:44:21.206Z,7.25
2018-08-23T11:46:51.822Z,7.25
2018-08-23T11:49:21.390Z,6.78
2018-08-23T11:51:50.806Z,6.87
2018-08-23T11:54:20.223Z,6.75
2018-08-23T11:56:50.082Z,6.17
2018-08-23T11:59:19.782Z,7.40
2018-08-23T12:01:49.708Z,7.17
2018-08-23T12:04:19.425Z,7.35
2018-08-23T12:06:53.990Z,6.83
2018-08-23T12:09:28.064Z,6.87
2018-08-23T12:11:58.682Z,6.62
2018-08-23T12:14:29.821Z,6.75
2018-08-23T12:16:59.716Z,7.40
2018-08-23T12:19:30.323Z,7.50
2018-08-23T12:21:59.832Z,6.67
2018-08-23T12:24:29.743Z,6.37
2018-08-23T12:26:59.544Z,6.90
2018-08-23T12:29:29.764Z,7.10
2018-08-23T12:32:00.120Z,7.17
2018-08-23T12:34:33.642Z,7.28
2018-08-23T12:37:09.426Z,7.28
2018-08-23T12:39:44.855Z,6.87
2018-08-23T12:42:20.267Z,6.90
2018-08-23T12:44:52.875Z,7.33
2018-08-23T12:47:22.496Z,6.90
2018-08-23T12:49:52.408Z,6.70
2018-08-23T12:52:21.971Z,7.12
2018-08-23T12:54:51.354Z,7.12
2018-08-23T12:57:21.469Z,6.60
2018-08-23T12:59:51.228Z,6.97
2018-08-23T13:02:20.902Z,6.30
2018-08-23T13:04:50.873Z,6.45
2018-08-23T13:07:21.773Z,6.62
2018-08-23T13:09:52.000Z,6.55
2018-08-23T13:12:21.294Z,7.53
2018-08-23T13:14:50.963Z,7.30
2018-08-23T13:17:20.432Z,6.33
2018-08-23T13:19:50.970Z,6.92
2018-08-23T13:22:25.799Z,6.80
2018-08-23T13:25:01.214Z,7.08
2018-08-23T13:27:31.111Z,6.53
2018-08-23T13:30:02.107Z,6.83
2018-08-23T13:32:33.260Z,6.65
2018-08-23T13:35:04.237Z,7.12
2018-08-23T13:37:35.120Z,5.47
2018-08-23T13:40:07.021Z,5.47
2018-08-23T13:42:38.682Z,5.45
2018-08-23T13:45:09.389Z,4.92
2018-08-23T13:47:40.161Z,4.53
2018-08-23T13:50:14.172Z,4.28
2018-08-23T13:52:44.397Z,4.92
2018-08-23T13:55:17.501Z,3.90
2018-08-23T13:57:55.559Z,4.35
2018-08-23T14:00:33.178Z,5.00
2018-08-23T14:03:06.543Z,4.75
2018-08-23T14:05:36.083Z,4.50
2018-08-23T14:08:05.787Z,5.20
2018-08-23T14:10:35.611Z,4.60
2018-08-23T14:13:04.970Z,4.97
2018-08-23T14:15:39.925Z,5.40
2018-08-23T14:18:10.012Z,5.90
2018-08-23T14:20:40.058Z,5.37
2018-08-23T14:23:09.826Z,5.58
2018-08-23T14:25:39.731Z,5.67
2018-08-23T14:28:09.009Z,5.67
2018-08-23T14:30:39.239Z,6.20
2018-08-23T14:33:08.816Z,5.60
2018-08-23T14:35:39.090Z,6.15
2018-08-23T14:38:08.528Z,5.97
2018-08-23T14:40:38.232Z,6.22
2018-08-23T14:43:07.876Z,5.95
2018-08-23T14:45:38.710Z,6.17
2018-08-23T14:48:18.069Z,6.80
2018-08-23T14:50:53.220Z,6.58
2018-08-23T14:53:29.808Z,6.28
2018-08-23T14:56:04.823Z,6.33
2018-08-23T14:58:34.639Z,6.53
2018-08-23T15:01:03.900Z,6.65
2018-08-23T15:03:33.776Z,7.20
2018-08-23T15:06:04.367Z,6.22
2018-08-23T15:08:35.147Z,6.45
2018-08-23T15:11:05.105Z,6.65
2018-08-23T15:13:34.807Z,6.58
2018-08-23T15:16:05.194Z,6.60
2018-08-23T15:18:34.587Z,6.72
2018-08-23T15:21:04.195Z,7.35
2018-08-23T15:23:34.592Z,6.85
2018-08-23T15:26:04.460Z,6.58
2018-08-23T15:28:33.529Z,6.62
2018-08-23T15:31:04.283Z,6.33
2018-08-23T15:33:33.935Z,6.70
2018-08-23T15:36:03.493Z,6.67
2018-08-23T15:38:33.323Z,6.62
2018-08-23T15:41:03.101Z,6.83
2018-08-23T15:43:32.799Z,6.90
2018-08-23T15:46:02.472Z,6.00
2018-08-23T15:48:33.341Z,6.20
2018-08-23T15:51:03.020Z,7.10
2018-08-23T15:53:34.057Z,6.53
2018-08-23T15:56:04.706Z,6.78
2018-08-23T15:58:34.816Z,6.33
2018-08-23T16:01:04.349Z,6.10
2018-08-23T16:03:33.396Z,6.47
2018-08-23T16:06:03.197Z,6.42
2018-08-23T16:08:37.194Z,6.33
2018-08-23T16:11:06.891Z,5.85
2018-08-23T16:13:36.239Z,6.17
2018-08-23T16:18:18.014Z,6.15
2018-08-23T16:20:48.409Z,6.50
2018-08-23T16:23:18.280Z,6.65
2018-08-23T16:25:47.417Z,6.33
2018-08-23T16:28:17.201Z,6.17
2018-08-23T16:30:49.398Z,5.97
2018-08-23T16:33:19.427Z,6.17
2018-08-23T16:35:48.892Z,6.45
2018-08-23T16:38:17.983Z,6.33
2018-08-23T16:40:48.390Z,6.12
2018-08-23T16:43:17.668Z,6.65
2018-08-23T16:45:47.213Z,6.33
2018-08-23T16:48:17.895Z,6.67
2018-08-23T16:50:47.303Z,6.17
2018-08-23T16:53:17.767Z,5.90
2018-08-23T16:55:47.542Z,6.03
2018-08-23T16:58:16.684Z,6.30
2018-08-23T17:00:46.608Z,6.28
2018-08-23T17:03:15.985Z,5.95
2018-08-23T17:05:45.548Z,6.08
2018-08-23T17:08:14.801Z,5.90
2018-08-23T17:10:44.327Z,6.40
2018-08-23T17:13:19.880Z,6.30
2018-08-23T17:15:54.076Z,6.08
2018-08-23T17:18:23.254Z,5.97
2018-08-23T17:20:52.730Z,6.35
2018-08-23T17:23:22.701Z,5.97
2018-08-23T17:25:52.597Z,6.33
2018-08-23T17:28:23.429Z,6.80
2018-08-23T17:30:53.727Z,5.92
2018-08-23T17:33:23.524Z,6.45
2018-08-23T17:35:53.522Z,6.35
2018-08-23T17:38:23.551Z,6.78
2018-08-23T17:40:53.170Z,6.28
2018-08-23T17:43:22.579Z,6.42
2018-08-23T17:45:52.584Z,6.78
2018-08-23T17:48:22.054Z,6.62
2018-08-23T17:50:51.818Z,6.65
2018-08-23T17:53:21.806Z,6.65
2018-08-23T17:55:51.262Z,5.78
2018-08-23T17:58:20.559Z,5.85
2018-08-23T18:00:50.128Z,6.30
2018-08-23T18:03:20.287Z,6.42
2018-08-23T18:05:49.507Z,6.25
2018-08-23T18:08:18.515Z,5.87
2018-08-23T18:10:47.477Z,6.47
2018-08-23T18:13:16.365Z,6.45
2018-08-23T18:15:52.981Z,7.60
2018-08-23T18:18:21.556Z,6.95
2018-08-23T18:20:50.408Z,6.62
2018-08-23T18:23:19.152Z,6.78
2018-08-23T18:25:48.373Z,6.55
2018-08-23T18:28:17.075Z,6.40
2018-08-23T18:30:45.978Z,7.00
2018-08-23T18:33:14.659Z,6.65
2018-08-23T18:35:44.150Z,7.20
2018-08-23T18:38:13.148Z,7.67
2018-08-23T18:40:41.959Z,6.53
2018-08-23T18:43:11.138Z,6.83
2018-08-23T18:45:39.964Z,7.28
2018-08-23T18:48:08.669Z,7.00
2018-08-23T18:50:39.721Z,6.55
2018-08-23T18:53:08.690Z,7.03
2018-08-23T18:55:37.964Z,6.92
2018-08-23T18:58:07.381Z,7.50
2018-08-23T19:00:36.686Z,7.75
2018-08-23T19:03:05.848Z,7.33
2018-08-23T19:05:36.182Z,8.35
2018-08-23T19:08:05.463Z,7.97
2018-08-23T19:10:34.867Z,7.95
2018-08-23T19:13:03.911Z,7.10
2018-08-23T19:15:38.131Z,8.05
2018-08-23T19:18:07.041Z,7.90
2018-08-23T19:20:36.594Z,8.15
2018-08-23T19:23:05.992Z,7.67
2018-08-23T19:25:35.042Z,8.28
2018-08-23T19:28:04.305Z,7.90
2018-08-23T19:30:33.510Z,8.15
2018-08-23T19:33:03.402Z,7.47
2018-08-23T19:35:32.772Z,7.30
2018-08-23T19:38:02.060Z,7.25
2018-08-23T19:40:33.342Z,7.85
2018-08-23T19:43:03.141Z,7.75
2018-08-23T19:45:38.702Z,7.22
2018-08-23T19:48:07.503Z,7.17
2018-08-23T19:50:36.526Z,7.75
2018-08-23T19:53:06.091Z,8.43
2018-08-23T19:55:35.370Z,7.67
2018-08-23T19:58:04.110Z,7.33
2018-08-23T20:00:33.309Z,6.92
2018-08-23T20:03:02.674Z,6.85
2018-08-23T20:05:31.464Z,6.62
2018-08-23T20:08:00.504Z,6.33
2018-08-23T20:10:29.800Z,6.62
2018-08-23T20:12:59.451Z,9.80
2018-08-23T20:15:29.033Z,9.93
2018-08-23T20:17:58.013Z,8.98
2018-08-23T20:20:26.914Z,8.60
2018-08-23T20:22:56.387Z,9.33
2018-08-23T20:25:25.310Z,11.30
2018-08-23T20:27:55.482Z,9.05
2018-08-23T20:30:25.175Z,8.88
2018-08-23T20:32:54.284Z,7.78
2018-08-23T20:35:23.400Z,7.35
2018-08-23T20:37:52.797Z,8.13
2018-08-23T20:40:21.498Z,9.35
2018-08-23T20:42:50.406Z,7.50
2018-08-23T20:45:19.272Z,7.97
2018-08-23T20:47:56.123Z,7.47
2018-08-23T20:50:24.993Z,7.10
2018-08-23T20:52:54.310Z,6.83
2018-08-23T20:55:23.378Z,6.92
2018-08-23T20:57:52.910Z,6.78
2018-08-23T21:00:22.515Z,6.55
2018-08-23T21:02:51.656Z,6.20
2018-08-23T21:05:21.355Z,6.70
2018-08-23T21:07:50.493Z,6.70
2018-08-23T21:10:20.446Z,6.90
2018-08-23T21:12:49.901Z,6.78
2018-08-23T21:15:18.734Z,5.87
2018-08-23T21:17:47.623Z,6.15
2018-08-23T21:20:16.955Z,6.12
2018-08-23T21:22:46.324Z,6.83
2018-08-23T21:25:16.511Z,7.05
2018-08-23T21:27:45.984Z,7.65
2018-08-23T21:30:16.396Z,7.85
2018-08-23T21:32:46.957Z,7.22
2018-08-23T21:35:17.114Z,7.33
2018-08-23T21:37:46.545Z,7.78
2018-08-23T21:40:15.854Z,6.75
2018-08-23T21:42:45.016Z,6.87
2018-08-23T21:45:14.648Z,6.95
2018-08-23T21:47:46.660Z,7.17
2018-08-23T21:50:16.616Z,7.28
2018-08-23T21:52:47.194Z,6.97
2018-08-23T21:55:16.321Z,6.78
2018-08-23T21:57:46.169Z,7.05
2018-08-23T22:00:15.467Z,6.95
2018-08-23T22:02:44.427Z,7.00
2018-08-23T22:05:13.550Z,7.03
2018-08-23T22:07:43.760Z,7.72
2018-08-23T22:10:14.091Z,7.22
2018-08-23T22:12:44.188Z,7.10
2018-08-23T22:15:14.235Z,7.78
2018-08-23T22:17:43.732Z,8.05
2018-08-23T22:20:14.385Z,7.28
2018-08-23T22:22:44.405Z,7.95
2018-08-23T22:25:15.591Z,8.30
2018-08-23T22:27:46.064Z,7.97
2018-08-23T22:30:15.866Z,7.75
2018-08-23T22:32:45.291Z,6.83
2018-08-23T22:35:15.032Z,7.25
2018-08-23T22:37:44.931Z,7.67
2018-08-23T22:40:14.751Z,8.25
2018-08-23T22:42:44.234Z,7.97
2018-08-23T22:45:15.812Z,7.47
2018-08-23T22:47:45.630Z,9.55
2018-08-23T22:50:16.253Z,8.93
2018-08-23T22:52:46.477Z,9.25
2018-08-23T22:55:16.089Z,8.60
2018-08-23T22:57:45.524Z,10.08
2018-08-23T23:00:14.788Z,10.28
2018-08-23T23:02:44.583Z,10.35
2018-08-23T23:05:14.263Z,9.43
2018-08-23T23:07:44.134Z,7.42
2018-08-23T23:10:13.632Z,6.33
2018-08-23T23:12:43.535Z,6.35
2018-08-23T23:15:18.873Z,7.12
2018-08-23T23:17:48.087Z,7.28
2018-08-23T23:20:18.075Z,7.80
2018-08-23T23:22:47.867Z,8.83
2018-08-23T23:25:21.963Z,9.83
2018-08-23T23:27:51.296Z,7.47
2018-08-23T23:30:21.413Z,6.55
2018-08-23T23:32:50.996Z,6.37
2018-08-23T23:35:21.361Z,5.58
2018-08-23T23:37:50.677Z,6.40
2018-08-23T23:40:21.084Z,7.05
2018-08-23T23:42:50.827Z,8.18
2018-08-23T23:45:20.872Z,8.45
2018-08-23T23:47:51.537Z,8.70
2018-08-23T23:50:22.125Z,8.63
2018-08-23T23:52:52.148Z,8.20
2018-08-23T23:55:24.980Z,8.00
2018-08-23T23:57:55.301Z,8.10
