createdAt,value
2022-12-20T00:01:34.740Z,-1.73
2022-12-20T00:04:03.880Z,-2.22
2022-12-20T00:06:31.547Z,-1.77
2022-12-20T00:08:59.530Z,-1.60
2022-12-20T00:11:27.110Z,-1.55
2022-12-20T00:13:54.555Z,-1.75
2022-12-20T00:16:22.887Z,-1.63
2022-12-20T00:18:54.055Z,-1.66
2022-12-20T00:21:21.427Z,-1.59
2022-12-20T00:23:48.894Z,-1.42
2022-12-20T00:26:17.075Z,-1.46
2022-12-20T00:28:45.495Z,-1.44
2022-12-20T00:31:13.473Z,-1.51
2022-12-20T00:33:41.338Z,-1.70
2022-12-20T00:36:09.456Z,-1.60
2022-12-20T00:38:38.075Z,-1.69
2022-12-20T00:41:09.373Z,-1.56
2022-12-20T00:43:37.595Z,-1.62
2022-12-20T00:46:05.051Z,-1.63
2022-12-20T00:48:33.272Z,-1.68
2022-12-20T00:51:01.145Z,-1.77
2022-12-20T00:53:28.744Z,-1.77
2022-12-20T00:55:56.206Z,-1.80
2022-12-20T00:58:23.568Z,-1.88
2022-12-20T01:00:56.114Z,-1.74
2022-12-20T01:03:24.767Z,-1.68
2022-12-20T05:03:43.307Z,-3.28
2022-12-20T05:06:10.962Z,-3.20
2022-12-20T05:08:40.357Z,-3.32
2022-12-20T05:11:08.448Z,-3.26
2022-12-20T05:13:36.816Z,-3.26
2022-12-20T05:16:05.366Z,-2.99
2022-12-20T05:18:35.002Z,-3.03
2022-12-20T05:21:25.669Z,-3.19
2022-12-20T05:24:13.056Z,-3.34
2022-12-20T05:26:57.487Z,-3.21
2022-12-20T05:29:25.035Z,-3.21
2022-12-20T05:31:52.904Z,-2.91
2022-12-20T05:34:20.584Z,-3.02
2022-12-20T05:36:52.552Z,-3.04
2022-12-20T05:39:21.686Z,-3.02
2022-12-20T05:41:51.468Z,-2.85
2022-12-20T05:44:22.389Z,-2.95
2022-12-20T05:46:53.127Z,-2.80
2022-12-20T05:49:26.750Z,-3.17
2022-12-20T05:51:55.410Z,-3.02
2022-12-20T05:54:25.704Z,-3.01
2022-12-20T05:57:02.718Z,-3.01
2022-12-20T05:59:36.446Z,-3.12
2022-12-20T06:02:06.431Z,-2.84
2022-12-20T06:04:38.358Z,-2.94
2022-12-20T06:07:13.674Z,-2.87
2022-12-20T06:09:43.751Z,-2.43
2022-12-20T06:12:16.679Z,-2.50
2022-12-20T06:14:44.530Z,-2.62
2022-12-20T06:17:15.112Z,-2.39
2022-12-20T06:19:43.459Z,-2.70
2022-12-20T06:22:13.673Z,-2.60
2022-12-20T06:24:48.207Z,-2.52
2022-12-20T06:27:22.186Z,-2.74
2022-12-20T06:29:57.816Z,-2.50
2022-12-20T06:32:30.758Z,-2.47
2022-12-20T06:34:58.278Z,-2.48
2022-12-20T06:37:25.724Z,-2.73
2022-12-20T06:39:53.276Z,-2.59
2022-12-20T06:42:21.317Z,-2.54
2022-12-20T06:44:48.959Z,-2.53
2022-12-20T06:47:16.497Z,-2.73
2022-12-20T06:49:43.901Z,-2.48
2022-12-20T06:52:19.404Z,-2.24
2022-12-20T06:54:49.736Z,-2.18
2022-12-20T06:57:17.208Z,-2.58
2022-12-20T06:59:47.567Z,-2.60
2022-12-20T07:02:15.239Z,-3.90
2022-12-20T07:04:42.841Z,-2.88
2022-12-20T07:07:13.609Z,-2.58
2022-12-20T07:09:42.926Z,-1.92
2022-12-20T07:12:12.035Z,-0.17
2022-12-20T07:14:39.432Z,1.67
2022-12-20T07:17:07.944Z,3.88
2022-12-20T07:19:36.973Z,4.28
2022-12-20T07:22:04.587Z,5.44
2022-12-20T07:24:32.536Z,4.45
2022-12-20T07:26:59.991Z,6.18
2022-12-20T07:29:27.533Z,6.69
2022-12-20T07:31:56.784Z,6.02
2022-12-20T07:34:24.252Z,7.18
2022-12-20T07:36:53.545Z,7.90
2022-12-20T07:39:21.224Z,7.42
2022-12-20T07:41:50.148Z,7.41
2022-12-20T07:44:17.657Z,6.93
2022-12-20T07:46:45.205Z,6.01
2022-12-20T07:49:12.743Z,5.30
2022-12-20T07:51:41.573Z,5.77
2022-12-20T07:54:11.814Z,6.16
2022-12-20T07:56:41.625Z,6.89
2022-12-20T07:59:09.782Z,5.19
2022-12-20T08:01:37.787Z,5.59
2022-12-20T08:04:13.547Z,6.27
2022-12-20T08:06:41.434Z,6.70
2022-12-20T08:09:08.997Z,5.60
2022-12-20T08:11:36.829Z,6.43
2022-12-20T08:14:05.370Z,6.51
2022-12-20T08:16:33.722Z,6.13
2022-12-20T08:19:01.398Z,6.07
2022-12-20T08:21:30.103Z,5.02
2022-12-20T08:23:57.870Z,5.63
2022-12-20T08:26:25.372Z,5.82
2022-12-20T08:28:52.796Z,6.64
2022-12-20T08:31:22.090Z,6.92
2022-12-20T08:33:49.673Z,7.58
2022-12-20T08:36:17.078Z,6.97
2022-12-20T08:38:44.525Z,6.09
2022-12-20T08:41:13.502Z,6.24
2022-12-20T08:43:41.218Z,7.21
2022-12-20T08:46:08.878Z,6.94
2022-12-20T08:48:36.372Z,6.50
2022-12-20T08:51:04.996Z,5.62
2022-12-20T08:53:32.838Z,5.80
2022-12-20T08:56:06.131Z,4.59
2022-12-20T08:58:33.748Z,4.69
2022-12-20T09:01:06.307Z,4.61
2022-12-20T09:03:35.088Z,5.18
2022-12-20T09:06:06.877Z,4.66
2022-12-20T09:08:35.195Z,4.73
2022-12-20T09:11:07.209Z,4.90
2022-12-20T09:13:39.696Z,5.32
2022-12-20T09:16:11.171Z,5.20
2022-12-20T09:18:38.883Z,4.79
2022-12-20T09:21:06.514Z,4.22
2022-12-20T09:23:34.782Z,4.57
2022-12-20T09:26:06.076Z,4.10
2022-12-20T09:28:33.599Z,4.08
2022-12-20T09:31:01.772Z,3.78
2022-12-20T09:33:29.377Z,3.92
2022-12-20T09:35:56.930Z,3.69
2022-12-20T09:38:25.296Z,3.64
2022-12-20T09:40:56.673Z,3.59
2022-12-20T09:43:33.614Z,4.10
2022-12-20T09:46:01.850Z,2.98
2022-12-20T09:48:30.986Z,3.43
2022-12-20T09:50:58.455Z,4.00
2022-12-20T09:53:29.511Z,3.91
2022-12-20T09:55:59.518Z,2.80
2022-12-20T09:58:45.980Z,2.57
2022-12-20T10:01:23.044Z,2.70
2022-12-20T10:03:53.075Z,3.00
2022-12-20T10:06:26.469Z,2.63
2022-12-20T10:09:03.801Z,2.52
2022-12-20T10:11:52.713Z,2.67
2022-12-20T10:14:33.285Z,3.09
2022-12-20T10:17:02.597Z,3.76
2022-12-20T10:19:55.745Z,3.53
2022-12-20T10:22:31.049Z,3.64
2022-12-20T10:25:00.250Z,3.29
2022-12-20T10:27:27.931Z,3.85
2022-12-20T10:29:55.552Z,3.93
2022-12-20T10:32:23.487Z,3.95
2022-12-20T10:35:00.050Z,3.27
2022-12-20T10:37:27.633Z,3.26
2022-12-20T10:39:54.978Z,2.83
2022-12-20T10:42:22.366Z,1.72
2022-12-20T10:44:49.817Z,1.62
2022-12-20T10:47:31.482Z,2.26
2022-12-20T10:50:08.784Z,2.22
2022-12-20T14:36:19.848Z,0.61
2022-12-20T14:38:50.890Z,0.86
2022-12-20T14:41:27.497Z,0.78
2022-12-20T14:43:55.188Z,0.65
2022-12-20T14:46:26.085Z,0.50
2022-12-20T14:49:26.469Z,0.64
2022-12-20T14:52:04.309Z,0.73
2022-12-20T14:57:23.164Z,0.22
2022-12-20T15:00:01.006Z,0.30
2022-12-20T15:02:34.575Z,0.16
2022-12-20T15:05:40.865Z,0.45
2022-12-20T15:08:14.781Z,0.41
2022-12-20T15:10:50.822Z,0.19
2022-12-20T15:13:19.170Z,0.41
2022-12-20T15:15:46.984Z,0.27
2022-12-20T15:18:18.156Z,0.59
2022-12-20T15:20:46.488Z,0.66
2022-12-20T15:23:15.697Z,0.58
2022-12-20T15:25:44.021Z,0.64
2022-12-20T15:28:19.095Z,0.73
2022-12-20T15:30:47.585Z,0.55
2022-12-20T15:33:16.921Z,0.74
2022-12-20T15:35:45.067Z,0.61
2022-12-20T15:38:16.797Z,0.66
2022-12-20T15:40:45.407Z,0.58
2022-12-20T15:43:13.920Z,0.67
2022-12-20T15:45:42.440Z,0.85
2022-12-20T15:48:17.095Z,1.06
2022-12-20T15:50:45.533Z,0.71
2022-12-20T15:53:14.562Z,0.81
2022-12-20T15:55:42.500Z,0.67
2022-12-20T15:58:11.846Z,0.78
2022-12-20T16:00:40.815Z,0.46
2022-12-20T16:03:14.036Z,0.54
2022-12-20T16:05:42.015Z,0.86
2022-12-20T16:08:09.819Z,0.76
2022-12-20T16:10:38.005Z,1.04
2022-12-20T16:13:05.547Z,1.11
2022-12-20T16:15:33.230Z,0.87
2022-12-20T16:18:00.668Z,0.58
2022-12-20T16:20:29.646Z,0.94
2022-12-20T16:22:57.412Z,1.05
2022-12-20T16:25:31.695Z,0.82
2022-12-20T16:27:59.252Z,0.68
2022-12-20T16:30:27.084Z,0.47
2022-12-20T16:32:54.542Z,0.66
2022-12-20T16:35:28.424Z,0.58
2022-12-20T16:37:57.210Z,0.59
2022-12-20T16:40:25.411Z,0.62
2022-12-20T16:42:53.032Z,0.47
2022-12-20T16:45:22.686Z,0.55
2022-12-20T16:47:50.615Z,0.54
2022-12-20T16:50:19.244Z,0.54
2022-12-20T16:52:46.873Z,0.50
2022-12-20T16:55:16.110Z,0.66
2022-12-20T16:57:43.714Z,0.57
2022-12-20T17:00:15.870Z,0.51
2022-12-20T17:02:44.793Z,0.75
2022-12-20T17:05:18.361Z,0.65
2022-12-20T17:07:45.772Z,0.82
2022-12-20T17:10:13.532Z,0.49
2022-12-20T17:12:41.057Z,0.57
2022-12-20T17:15:13.200Z,0.28
2022-12-20T17:17:41.193Z,0.56
2022-12-20T17:20:08.738Z,0.65
2022-12-20T17:22:36.133Z,0.81
2022-12-20T17:25:03.871Z,0.72
2022-12-20T17:27:31.429Z,0.70
2022-12-20T17:29:59.040Z,0.68
2022-12-20T17:32:26.713Z,0.79
2022-12-20T17:34:54.605Z,0.86
2022-12-20T17:37:22.327Z,0.99
2022-12-20T17:39:50.524Z,0.72
2022-12-20T17:42:18.053Z,0.73
2022-12-20T17:44:46.471Z,0.81
2022-12-20T17:47:14.278Z,0.81
2022-12-20T17:49:41.593Z,0.75
2022-12-20T17:52:15.131Z,0.93
2022-12-20T17:54:42.622Z,0.94
2022-12-20T17:57:14.232Z,0.85
2022-12-20T17:59:42.499Z,0.71
2022-12-20T18:02:23.222Z,0.69
2022-12-20T18:04:51.178Z,0.56
2022-12-20T18:07:18.647Z,0.58
2022-12-20T18:09:46.751Z,0.52
2022-12-20T18:12:14.097Z,0.75
2022-12-20T18:14:41.491Z,0.70
2022-12-20T18:17:08.859Z,0.63
2022-12-20T18:19:36.361Z,0.73
2022-12-20T18:22:04.950Z,0.70
2022-12-20T18:24:32.536Z,0.86
2022-12-20T18:26:59.887Z,0.73
2022-12-20T18:29:27.326Z,0.93
2022-12-20T18:31:54.960Z,1.02
2022-12-20T18:34:22.592Z,1.02
2022-12-20T18:36:50.029Z,1.12
2022-12-20T18:39:17.365Z,0.84
2022-12-20T18:41:44.838Z,1.09
2022-12-20T18:44:12.304Z,1.00
2022-12-20T18:46:40.963Z,0.87
2022-12-20T18:49:08.967Z,1.22
2022-12-20T18:51:39.366Z,1.10
2022-12-20T18:54:10.318Z,0.99
2022-12-20T18:56:37.932Z,1.07
2022-12-20T18:59:11.496Z,1.34
2022-12-20T19:01:40.605Z,1.42
2022-12-20T19:04:08.630Z,1.50
2022-12-20T19:06:36.380Z,1.37
2022-12-20T19:09:05.240Z,1.19
2022-12-20T19:11:32.770Z,0.99
2022-12-20T23:35:58.181Z,1.37
2022-12-20T23:38:25.504Z,1.30
2022-12-20T23:40:53.017Z,1.49
2022-12-20T23:43:20.354Z,1.40
2022-12-20T23:45:47.715Z,1.71
2022-12-20T23:48:15.189Z,1.46
2022-12-20T23:50:42.478Z,1.11
2022-12-20T23:53:10.096Z,1.34
2022-12-20T23:55:37.428Z,1.28
2022-12-20T23:58:04.813Z,0.89
