createdAt,value
2018-01-27T13:25:23.212Z,6.20
2018-01-27T13:27:51.661Z,6.00
2018-01-27T13:30:19.492Z,6.00
2018-01-27T13:32:47.197Z,6.10
2018-01-27T13:35:14.968Z,6.00
2018-01-27T13:37:41.919Z,6.10
2018-01-27T13:40:08.876Z,6.00
2018-01-27T13:42:35.856Z,6.00
2018-01-27T13:45:03.574Z,6.10
2018-01-27T13:47:30.532Z,6.10
2018-01-27T13:49:57.488Z,6.10
2018-01-27T13:52:27.141Z,6.00
2018-01-27T13:54:54.117Z,6.00
2018-01-27T13:57:21.057Z,6.00
2018-01-27T13:59:49.072Z,6.00
2018-01-27T14:02:16.027Z,6.00
2018-01-27T14:04:42.985Z,5.90
2018-01-27T14:07:10.532Z,5.90
2018-01-27T14:09:37.508Z,5.90
2018-01-27T14:12:05.439Z,5.90
2018-01-27T14:14:33.147Z,5.90
2018-01-27T14:17:00.079Z,5.90
2018-01-27T14:19:27.079Z,5.90
2018-01-27T14:21:57.637Z,5.90
2018-01-27T14:24:24.581Z,6.00
2018-01-27T14:26:51.493Z,6.00
2018-01-27T14:29:19.193Z,5.90
2018-01-27T14:31:46.099Z,6.20
2018-01-27T14:34:13.023Z,5.90
2018-01-27T14:36:39.928Z,6.00
2018-01-27T14:39:06.872Z,6.00
2018-01-27T14:41:34.703Z,6.00
2018-01-27T14:44:03.409Z,6.00
2018-01-27T14:46:30.307Z,6.00
2018-01-27T14:48:57.239Z,6.00
2018-01-27T14:51:24.135Z,6.00
2018-01-27T14:53:51.059Z,6.00
2018-01-27T14:56:17.965Z,6.00
2018-01-27T14:58:44.899Z,6.00
2018-01-27T15:01:12.812Z,6.00
2018-01-27T15:03:39.731Z,6.00
2018-01-27T15:06:06.638Z,6.00
2018-01-27T15:08:33.568Z,6.00
2018-01-27T15:11:01.245Z,6.10
2018-01-27T15:13:28.171Z,6.00
2018-01-27T15:15:55.845Z,6.00
2018-01-27T15:18:22.776Z,6.00
2018-01-27T15:20:51.358Z,6.00
2018-01-27T15:23:19.065Z,6.10
2018-01-27T15:25:45.968Z,6.00
2018-01-27T15:28:13.677Z,6.00
2018-01-27T15:30:40.583Z,6.00
2018-01-27T15:33:07.487Z,6.00
2018-01-27T15:35:34.449Z,6.00
2018-01-27T15:38:02.128Z,6.00
2018-01-27T15:40:29.051Z,6.00
2018-01-27T15:42:55.951Z,6.00
2018-01-27T15:45:22.889Z,6.20
2018-01-27T15:47:49.804Z,6.10
2018-01-27T15:50:16.749Z,6.10
2018-01-27T15:52:44.430Z,6.00
2018-01-27T15:55:12.297Z,5.90
2018-01-27T15:57:40.149Z,5.90
2018-01-27T16:00:10.832Z,6.00
2018-01-27T16:02:38.648Z,6.00
2018-01-27T16:05:06.515Z,5.90
2018-01-27T16:07:35.380Z,6.00
2018-01-27T16:10:03.286Z,6.00
2018-01-27T16:12:31.165Z,5.90
2018-01-27T16:14:58.084Z,5.80
2018-01-27T16:17:25.928Z,5.80
2018-01-27T16:19:53.627Z,5.70
2018-01-27T16:22:20.541Z,5.70
2018-01-27T16:24:48.265Z,5.70
2018-01-27T16:27:15.238Z,5.70
2018-01-27T16:29:42.941Z,5.80
2018-01-27T16:32:09.848Z,5.70
2018-01-27T16:34:37.550Z,5.70
2018-01-27T16:37:04.458Z,5.70
2018-01-27T16:39:32.157Z,5.70
2018-01-27T16:41:59.073Z,5.90
2018-01-27T16:44:26.771Z,5.70
2018-01-27T16:46:53.687Z,5.70
2018-01-27T16:49:21.529Z,5.70
2018-01-27T16:51:49.198Z,5.70
2018-01-27T16:54:16.201Z,5.70
2018-01-27T16:56:43.120Z,5.70
2018-01-27T16:59:10.068Z,5.70
2018-01-27T17:01:37.015Z,5.60
2018-01-27T17:04:03.928Z,5.70
2018-01-27T17:06:32.815Z,5.70
2018-01-27T17:09:00.676Z,5.70
2018-01-27T17:11:27.606Z,5.60
2018-01-27T17:13:55.299Z,5.60
2018-01-27T17:16:23.228Z,5.60
2018-01-27T17:18:50.951Z,5.70
2018-01-27T17:21:17.895Z,5.70
2018-01-27T17:23:48.702Z,5.60
2018-01-27T17:26:15.631Z,5.60
2018-01-27T17:28:43.483Z,5.60
2018-01-27T17:31:12.215Z,5.60
2018-01-27T17:33:39.125Z,5.70
2018-01-27T17:36:06.062Z,5.50
2018-01-27T17:38:32.989Z,5.60
2018-01-27T17:41:00.704Z,5.50
2018-01-27T17:43:28.620Z,5.50
2018-01-27T17:45:56.329Z,5.50
2018-01-27T17:48:27.144Z,5.70
2018-01-27T17:50:54.075Z,5.50
2018-01-27T17:53:22.747Z,5.60
2018-01-27T17:55:50.460Z,5.60
2018-01-27T17:58:17.368Z,5.60
2018-01-27T18:00:47.090Z,5.50
2018-01-27T18:03:14.026Z,5.50
2018-01-27T18:05:41.896Z,5.50
2018-01-27T18:08:08.818Z,5.50
2018-01-27T18:10:36.524Z,5.50
2018-01-27T18:13:03.431Z,5.50
2018-01-27T18:15:31.327Z,5.50
2018-01-27T18:17:58.255Z,5.40
2018-01-27T18:20:26.160Z,5.50
2018-01-27T18:22:53.085Z,5.40
2018-01-27T18:25:20.029Z,5.40
2018-01-27T18:27:46.942Z,5.40
2018-01-27T18:30:14.658Z,5.30
2018-01-27T18:32:41.571Z,5.30
2018-01-27T18:35:08.499Z,5.30
2018-01-27T18:37:37.096Z,5.30
2018-01-27T18:40:04.039Z,5.30
2018-01-27T18:42:30.988Z,5.40
2018-01-27T18:44:58.843Z,5.30
2018-01-27T18:47:26.732Z,5.30
2018-01-27T18:49:53.669Z,5.30
2018-01-27T18:52:20.586Z,5.30
2018-01-27T18:54:49.333Z,5.30
2018-01-27T18:57:17.240Z,5.30
2018-01-27T18:59:44.179Z,5.30
2018-01-27T19:02:11.865Z,5.30
2018-01-27T19:04:38.792Z,5.30
2018-01-27T19:07:06.463Z,5.30
2018-01-27T19:09:33.411Z,5.20
2018-01-27T19:12:01.087Z,5.30
2018-01-27T19:14:29.993Z,5.20
2018-01-27T19:16:56.911Z,5.40
2018-01-27T19:19:24.800Z,5.40
2018-01-27T19:21:51.725Z,5.40
2018-01-27T19:24:18.662Z,5.40
2018-01-27T19:26:48.809Z,5.40
2018-01-27T19:29:15.754Z,5.40
2018-01-27T19:31:45.841Z,5.40
2018-01-27T19:34:16.360Z,5.40
2018-01-27T19:36:43.299Z,5.50
2018-01-27T19:39:10.270Z,5.50
2018-01-27T19:41:37.193Z,5.50
2018-01-27T19:44:04.896Z,5.50
2018-01-27T19:46:32.834Z,5.50
2018-01-27T19:48:59.784Z,5.50
2018-01-27T19:51:26.703Z,5.60
2018-01-27T19:53:54.435Z,5.60
2018-01-27T19:56:21.361Z,5.60
2018-01-27T19:58:49.224Z,5.70
2018-01-27T20:01:19.639Z,5.70
2018-01-27T20:03:46.573Z,5.70
2018-01-27T20:06:13.484Z,5.70
2018-01-27T20:08:40.419Z,5.70
2018-01-27T20:11:07.333Z,5.70
2018-01-27T20:13:34.268Z,5.70
2018-01-27T20:16:01.192Z,5.70
2018-01-27T20:18:28.905Z,5.70
2018-01-27T20:20:55.808Z,5.70
2018-01-27T20:23:23.667Z,5.80
2018-01-27T20:25:50.615Z,5.80
2018-01-27T20:28:17.573Z,5.70
2018-01-27T20:30:44.526Z,5.70
2018-01-27T20:33:11.473Z,5.70
2018-01-27T20:35:38.388Z,5.70
2018-01-27T20:38:05.337Z,5.60
2018-01-27T20:40:33.200Z,5.60
2018-01-27T20:43:01.141Z,5.50
2018-01-27T20:45:30.775Z,5.60
2018-01-27T20:47:59.631Z,5.50
2018-01-27T20:50:26.589Z,5.60
2018-01-27T20:52:53.556Z,5.50
2018-01-27T20:55:20.504Z,5.50
2018-01-27T20:57:47.415Z,5.50
2018-01-27T21:00:14.354Z,5.50
2018-01-27T21:02:41.283Z,5.50
2018-01-27T21:05:08.203Z,5.60
2018-01-27T21:07:35.136Z,5.60
2018-01-27T21:10:04.016Z,5.60
2018-01-27T21:12:30.949Z,5.60
2018-01-27T21:14:59.627Z,5.60
2018-01-27T21:17:27.320Z,5.50
2018-01-27T21:19:55.186Z,5.50
2018-01-27T21:22:22.123Z,5.50
2018-01-27T21:24:49.089Z,5.40
2018-01-27T21:27:16.033Z,5.40
2018-01-27T21:29:43.905Z,5.40
2018-01-27T21:32:10.835Z,5.30
2018-01-27T21:34:37.774Z,5.40
2018-01-27T21:37:05.609Z,5.30
2018-01-27T21:39:33.509Z,5.30
2018-01-27T21:42:01.440Z,5.30
2018-01-27T21:44:29.157Z,5.40
2018-01-27T21:46:56.068Z,5.60
2018-01-27T21:49:26.243Z,5.30
2018-01-27T21:51:53.204Z,5.20
2018-01-27T21:54:20.164Z,5.20
2018-01-27T21:56:47.901Z,5.10
2018-01-27T21:59:15.840Z,5.20
2018-01-27T22:01:42.781Z,5.10
2018-01-27T22:04:09.727Z,5.00
2018-01-27T22:06:36.651Z,5.00
2018-01-27T22:09:03.664Z,5.10
2018-01-27T22:11:30.575Z,5.00
2018-01-27T22:13:58.528Z,5.10
2018-01-27T22:16:26.452Z,4.90
2018-01-27T22:18:56.674Z,5.10
2018-01-27T22:21:24.356Z,5.10
2018-01-27T22:23:51.305Z,5.20
2018-01-27T22:26:18.229Z,5.00
2018-01-27T22:28:45.935Z,5.10
2018-01-27T22:31:12.846Z,5.10
2018-01-27T22:33:40.544Z,5.20
2018-01-27T22:36:07.468Z,5.10
2018-01-27T22:38:34.426Z,5.10
2018-01-27T22:41:02.357Z,5.10
2018-01-27T22:43:31.060Z,5.20
2018-01-27T22:45:57.972Z,5.20
2018-01-27T22:48:24.917Z,5.10
2018-01-27T22:50:51.833Z,5.20
2018-01-27T22:53:18.784Z,5.10
2018-01-27T22:55:45.715Z,5.10
2018-01-27T22:58:12.660Z,5.20
2018-01-27T23:00:41.501Z,5.10
2018-01-27T23:03:10.217Z,5.10
2018-01-27T23:05:38.059Z,5.00
2018-01-27T23:08:05.760Z,5.10
2018-01-27T23:10:32.654Z,5.40
2018-01-27T23:12:59.592Z,5.10
2018-01-27T23:15:26.491Z,5.10
2018-01-27T23:17:54.309Z,5.10
2018-01-27T23:20:21.238Z,5.10
2018-01-27T23:22:48.142Z,5.20
2018-01-27T23:25:15.068Z,5.30
2018-01-27T23:27:41.979Z,5.20
2018-01-27T23:30:08.926Z,5.30
2018-01-27T23:32:36.642Z,5.20
2018-01-27T23:35:03.579Z,5.20
2018-01-27T23:37:30.484Z,5.20
2018-01-27T23:39:58.188Z,5.30
2018-01-27T23:42:25.121Z,5.30
2018-01-27T23:44:52.967Z,5.20
2018-01-27T23:47:19.912Z,5.10
2018-01-27T23:49:46.890Z,5.30
2018-01-27T23:52:14.984Z,5.20
2018-01-27T23:54:43.933Z,5.20
2018-01-27T23:57:10.840Z,5.20
2018-01-27T23:59:38.677Z,5.20
