createdAt,value
2022-08-28T00:00:56.327Z,99748.81
2022-08-28T00:03:24.374Z,99741.88
2022-08-28T00:05:52.560Z,99728.78
2022-08-28T00:08:22.175Z,99725.31
2022-08-28T00:10:50.379Z,99736.75
2022-08-28T00:13:21.396Z,99743.88
2022-08-28T00:15:53.073Z,99742.50
2022-08-28T00:18:22.213Z,99739.97
2022-08-28T00:20:52.518Z,99739.78
2022-08-28T00:23:22.316Z,99750.03
2022-08-28T00:25:50.565Z,99725.56
2022-08-28T00:28:24.244Z,99725.47
2022-08-28T00:30:55.012Z,99736.78
2022-08-28T00:33:27.254Z,99728.06
2022-08-28T00:35:56.264Z,99727.78
2022-08-28T00:38:27.651Z,99741.25
2022-08-28T00:40:59.899Z,99741.53
2022-08-28T00:43:36.213Z,99749.63
2022-08-28T00:46:10.606Z,99754.19
2022-08-28T00:48:39.352Z,99761.81
2022-08-28T00:51:25.707Z,99758.13
2022-08-28T00:53:59.336Z,99765.34
2022-08-28T00:56:29.395Z,99771.81
2022-08-28T00:59:00.513Z,99771.22
2022-08-28T01:01:28.714Z,99768.06
2022-08-28T01:03:57.264Z,99769.06
2022-08-28T01:06:25.626Z,99773.00
2022-08-28T01:08:55.380Z,99776.56
2022-08-28T01:11:27.368Z,99778.72
2022-08-28T01:13:56.951Z,99769.53
2022-08-28T01:16:33.977Z,99758.72
2022-08-28T01:19:04.625Z,99774.03
2022-08-28T01:21:40.907Z,99767.53
2022-08-28T01:24:14.789Z,99762.94
2022-08-28T01:26:43.432Z,99774.69
2022-08-28T01:29:12.936Z,99770.06
2022-08-28T01:31:42.878Z,99772.09
2022-08-28T01:34:13.714Z,99788.16
2022-08-28T01:36:42.700Z,99770.53
2022-08-28T01:39:15.026Z,99773.63
2022-08-28T01:41:45.855Z,99768.06
2022-08-28T01:44:15.328Z,99777.78
2022-08-28T01:46:46.857Z,99773.59
2022-08-28T01:49:15.401Z,99775.13
2022-08-28T01:51:44.212Z,99783.94
2022-08-28T01:54:14.243Z,99782.97
2022-08-28T01:56:45.009Z,99789.44
2022-08-28T01:59:15.333Z,99791.81
2022-08-28T02:01:44.092Z,99783.69
2022-08-28T02:04:12.735Z,99780.22
2022-08-28T02:06:41.739Z,99777.50
2022-08-28T02:09:14.616Z,99777.66
2022-08-28T02:11:46.525Z,99773.94
2022-08-28T02:14:15.889Z,99768.19
2022-08-28T02:16:43.994Z,99761.06
2022-08-28T02:19:13.131Z,99758.34
2022-08-28T02:21:42.142Z,99755.84
2022-08-28T02:24:10.596Z,99744.13
2022-08-28T02:26:38.977Z,99737.53
2022-08-28T02:29:08.427Z,99727.19
2022-08-28T02:31:36.664Z,99721.53
2022-08-28T02:34:05.932Z,99731.84
2022-08-28T02:36:34.567Z,99733.91
2022-08-28T02:39:02.783Z,99736.44
2022-08-28T02:41:31.372Z,99743.47
2022-08-28T02:43:59.567Z,99746.19
2022-08-28T02:46:29.304Z,99750.56
2022-08-28T02:48:57.757Z,99749.88
2022-08-28T02:51:26.129Z,99747.16
2022-08-28T02:53:54.349Z,99736.31
2022-08-28T02:56:22.457Z,99744.84
2022-08-28T02:58:50.839Z,99736.72
2022-08-28T03:01:19.089Z,99741.88
2022-08-28T03:03:48.949Z,99738.19
2022-08-28T03:06:17.221Z,99732.72
2022-08-28T03:08:45.885Z,99747.69
2022-08-28T03:11:14.190Z,99758.03
2022-08-28T03:13:42.893Z,99771.25
2022-08-28T03:16:11.489Z,99788.56
2022-08-28T03:18:39.897Z,99799.72
2022-08-28T03:21:10.154Z,99782.25
2022-08-28T03:23:37.649Z,99771.91
2022-08-28T03:26:08.003Z,99769.88
2022-08-28T03:28:40.137Z,99774.31
2022-08-28T03:31:17.841Z,99779.25
2022-08-28T03:33:47.662Z,99775.56
2022-08-28T03:36:21.442Z,99772.19
2022-08-28T03:38:50.459Z,99773.88
2022-08-28T03:41:20.717Z,99770.50
2022-08-28T03:43:48.973Z,99770.19
2022-08-28T03:46:19.376Z,99778.66
2022-08-28T03:48:47.602Z,99780.66
2022-08-28T03:51:19.708Z,99780.31
2022-08-28T03:53:54.444Z,99786.09
2022-08-28T03:56:26.107Z,99779.28
2022-08-28T03:58:58.175Z,99784.72
2022-08-28T04:01:26.576Z,99786.59
2022-08-28T04:03:54.756Z,99782.38
2022-08-28T04:06:24.259Z,99774.94
2022-08-28T04:08:52.901Z,99780.00
2022-08-28T04:11:20.971Z,99784.78
2022-08-28T04:13:49.148Z,99779.66
2022-08-28T04:16:19.535Z,99774.59
2022-08-28T04:18:49.691Z,99774.94
2022-08-28T04:21:21.522Z,99770.03
2022-08-28T04:23:51.658Z,99769.81
2022-08-28T04:26:21.021Z,99778.97
2022-08-28T04:28:50.388Z,99782.03
2022-08-28T04:31:31.750Z,99772.91
2022-08-28T04:34:01.793Z,99781.88
2022-08-28T04:36:30.265Z,99782.38
2022-08-28T04:38:59.819Z,99778.66
2022-08-28T04:41:29.780Z,99782.06
2022-08-28T04:43:59.131Z,99781.69
2022-08-28T04:46:31.177Z,99777.41
2022-08-28T04:48:59.842Z,99780.97
2022-08-28T04:51:28.557Z,99783.19
2022-08-28T04:53:57.341Z,99791.78
2022-08-28T04:56:27.589Z,99785.69
2022-08-28T04:58:55.988Z,99780.91
2022-08-28T05:01:25.862Z,99797.50
2022-08-28T05:03:57.486Z,99800.31
2022-08-28T05:06:28.018Z,99806.06
2022-08-28T05:08:57.617Z,99804.47
2022-08-28T05:11:33.226Z,99811.31
2022-08-28T05:14:04.860Z,99804.22
2022-08-28T05:16:34.574Z,99802.78
2022-08-28T05:19:04.540Z,99804.97
2022-08-28T05:21:32.713Z,99805.09
2022-08-28T05:24:01.252Z,99810.59
2022-08-28T05:26:30.839Z,99807.66
2022-08-28T05:29:00.340Z,99800.88
2022-08-28T05:31:30.067Z,99812.84
2022-08-28T05:33:59.066Z,99816.81
2022-08-28T05:36:32.517Z,99819.88
2022-08-28T05:39:02.633Z,99821.88
2022-08-28T05:41:33.751Z,99824.72
2022-08-28T05:44:03.565Z,99819.97
2022-08-28T05:46:32.186Z,99813.59
2022-08-28T05:49:00.753Z,99819.47
2022-08-28T05:51:29.805Z,99820.81
2022-08-28T05:53:59.534Z,99816.50
2022-08-28T05:56:30.613Z,99804.47
2022-08-28T05:59:01.821Z,99814.63
2022-08-28T06:01:31.916Z,99814.94
2022-08-28T06:04:01.928Z,99813.53
2022-08-28T06:06:34.237Z,99817.22
2022-08-28T06:09:05.299Z,99803.00
2022-08-28T06:11:34.117Z,99807.13
2022-08-28T06:14:06.569Z,99806.94
2022-08-28T06:16:35.663Z,99807.69
2022-08-28T06:19:04.125Z,99802.69
2022-08-28T06:21:33.502Z,99795.00
2022-08-28T06:24:01.755Z,99798.84
2022-08-28T06:26:30.013Z,99798.47
2022-08-28T06:29:01.128Z,99799.00
2022-08-28T06:31:33.335Z,99797.09
2022-08-28T06:34:02.540Z,99799.44
2022-08-28T06:36:32.825Z,99798.81
2022-08-28T06:39:02.126Z,99798.22
2022-08-28T06:41:32.086Z,99789.13
2022-08-28T06:44:01.336Z,99784.47
2022-08-28T06:46:33.260Z,99794.31
2022-08-28T06:49:03.331Z,99790.38
2022-08-28T06:51:31.727Z,99789.28
2022-08-28T06:53:59.981Z,99798.78
2022-08-28T06:56:28.494Z,99797.69
2022-08-28T06:58:58.757Z,99806.03
2022-08-28T07:01:29.561Z,99805.72
2022-08-28T07:04:01.798Z,99812.38
2022-08-28T07:06:33.472Z,99808.25
2022-08-28T07:09:02.279Z,99813.28
2022-08-28T07:11:33.385Z,99807.19
2022-08-28T07:14:02.359Z,99813.50
2022-08-28T07:16:33.153Z,99821.31
2022-08-28T07:19:04.825Z,99816.22
2022-08-28T07:21:38.229Z,99823.34
2022-08-28T07:24:08.533Z,99831.56
2022-08-28T07:26:38.026Z,99830.38
2022-08-28T07:29:10.486Z,99835.59
2022-08-28T07:31:41.842Z,99833.91
2022-08-28T07:34:11.932Z,99834.91
2022-08-28T07:36:40.726Z,99836.09
2022-08-28T07:39:10.714Z,99832.91
2022-08-28T07:41:42.611Z,99834.81
2022-08-28T07:44:31.229Z,99828.06
2022-08-28T07:47:02.303Z,99832.28
2022-08-28T07:49:33.778Z,99833.97
2022-08-28T07:52:02.469Z,99831.88
2022-08-28T07:54:30.588Z,99834.41
2022-08-28T07:56:58.664Z,99835.47
2022-08-28T07:59:27.210Z,99829.78
2022-08-28T08:01:57.248Z,99830.16
2022-08-28T08:04:26.382Z,99830.16
2022-08-28T08:06:58.195Z,99829.97
2022-08-28T08:09:28.631Z,99828.06
2022-08-28T08:11:57.418Z,99836.50
2022-08-28T08:14:26.052Z,99834.34
2022-08-28T08:16:54.501Z,99836.91
2022-08-28T08:19:22.883Z,99837.69
2022-08-28T08:21:54.666Z,99847.44
2022-08-28T08:24:26.587Z,99844.50
2022-08-28T08:27:00.180Z,99845.34
2022-08-28T08:29:31.384Z,99850.63
2022-08-28T08:32:05.258Z,99846.59
2022-08-28T08:34:36.379Z,99851.25
2022-08-28T08:37:05.746Z,99858.41
2022-08-28T08:39:36.916Z,99851.69
2022-08-28T08:42:22.530Z,99863.00
2022-08-28T08:44:52.037Z,99855.66
2022-08-28T08:47:24.072Z,99854.63
2022-08-28T08:49:56.238Z,99860.25
2022-08-28T08:52:35.901Z,99855.66
2022-08-28T08:55:27.549Z,99856.22
2022-08-28T08:58:03.031Z,99860.38
2022-08-28T09:00:34.367Z,99860.81
2022-08-28T09:03:07.630Z,99860.25
2022-08-28T09:05:48.284Z,99863.41
2022-08-28T09:08:24.667Z,99857.84
2022-08-28T09:11:01.888Z,99851.84
2022-08-28T09:13:39.554Z,99850.97
2022-08-28T09:16:18.153Z,99859.31
2022-08-28T09:18:48.756Z,99849.22
2022-08-28T09:21:29.234Z,99857.41
2022-08-28T09:24:05.930Z,99860.16
2022-08-28T09:26:40.902Z,99868.56
2022-08-28T09:29:17.417Z,99866.25
2022-08-28T09:31:46.004Z,99865.28
2022-08-28T09:34:27.525Z,99861.91
2022-08-28T09:36:57.139Z,99869.97
2022-08-28T09:39:27.204Z,99871.34
2022-08-28T09:42:21.593Z,99870.44
2022-08-28T09:44:56.978Z,99874.03
2022-08-28T09:47:48.831Z,99877.19
2022-08-28T09:50:24.943Z,99877.56
2022-08-28T09:52:55.090Z,99869.94
2022-08-28T09:55:41.550Z,99868.88
2022-08-28T09:58:11.941Z,99863.47
2022-08-28T10:00:52.272Z,99862.34
2022-08-28T10:03:26.328Z,99866.97
2022-08-28T10:06:04.976Z,99861.38
2022-08-28T10:08:51.004Z,99857.50
2022-08-28T10:11:24.151Z,99856.78
2022-08-28T10:14:03.537Z,99857.63
2022-08-28T10:16:41.961Z,99858.34
2022-08-28T10:19:21.626Z,99860.41
2022-08-28T10:21:57.261Z,99859.31
2022-08-28T10:24:53.774Z,99851.06
2022-08-28T10:27:39.997Z,99852.63
2022-08-28T10:30:14.668Z,99854.03
2022-08-28T10:33:25.167Z,99856.69
2022-08-28T10:35:57.215Z,99854.97
2022-08-28T10:38:36.588Z,99849.19
2022-08-28T10:41:09.827Z,99841.22
2022-08-28T10:43:44.316Z,99843.81
2022-08-28T10:46:17.823Z,99845.63
2022-08-28T10:48:49.914Z,99847.44
2022-08-28T10:51:34.919Z,99847.88
2022-08-28T10:54:08.840Z,99839.41
2022-08-28T10:56:41.766Z,99838.53
2022-08-28T10:59:09.966Z,99831.63
2022-08-28T11:01:44.077Z,99834.81
2022-08-28T11:04:25.174Z,99827.56
2022-08-28T11:06:58.435Z,99833.88
2022-08-28T11:09:33.901Z,99830.72
2022-08-28T11:12:04.536Z,99834.44
2022-08-28T11:14:39.361Z,99836.00
2022-08-28T11:17:40.368Z,99835.19
2022-08-28T11:20:16.780Z,99842.72
2022-08-28T11:22:50.106Z,99845.72
2022-08-28T11:25:26.460Z,99833.72
2022-08-28T11:28:18.631Z,99833.41
2022-08-28T11:30:48.141Z,99829.16
2022-08-28T11:33:40.625Z,99830.06
2022-08-28T11:36:12.308Z,99830.03
2022-08-28T11:39:21.284Z,99828.59
2022-08-28T11:42:26.197Z,99830.28
2022-08-28T11:44:55.045Z,99825.97
2022-08-28T11:47:52.133Z,99822.69
2022-08-28T11:50:26.407Z,99822.00
2022-08-28T11:53:24.992Z,99820.59
2022-08-28T11:56:09.997Z,99811.47
2022-08-28T11:58:46.241Z,99811.34
2022-08-28T12:01:26.963Z,99806.84
2022-08-28T12:03:58.195Z,99807.13
2022-08-28T12:06:48.003Z,99804.75
2022-08-28T12:09:39.147Z,99804.22
2022-08-28T12:12:11.667Z,99800.53
2022-08-28T12:15:07.484Z,99790.19
2022-08-28T12:17:50.616Z,99794.00
2022-08-28T12:20:39.921Z,99792.88
2022-08-28T12:23:39.152Z,99792.09
2022-08-28T12:26:10.294Z,99803.72
2022-08-28T12:28:47.703Z,99799.28
2022-08-28T12:31:45.528Z,99797.25
2022-08-28T12:34:25.342Z,99796.59
2022-08-28T12:36:58.729Z,99793.16
2022-08-28T12:39:30.047Z,99783.47
2022-08-28T12:41:58.829Z,99777.84
2022-08-28T12:44:29.645Z,99785.97
2022-08-28T12:46:59.092Z,99776.75
2022-08-28T12:49:33.438Z,99783.34
2022-08-28T12:52:16.623Z,99789.31
2022-08-28T12:54:48.166Z,99789.78
2022-08-28T12:57:18.375Z,99792.72
2022-08-28T12:59:48.862Z,99794.75
2022-08-28T13:02:26.001Z,99804.97
2022-08-28T13:04:58.619Z,99791.47
2022-08-28T13:07:28.637Z,99793.97
2022-08-28T13:10:07.006Z,99788.19
2022-08-28T13:12:54.693Z,99791.19
2022-08-28T13:15:55.214Z,99791.69
2022-08-28T13:18:49.921Z,99781.38
2022-08-28T13:21:33.927Z,99784.97
2022-08-28T13:24:37.760Z,99779.63
2022-08-28T13:27:17.176Z,99784.63
2022-08-28T13:29:59.803Z,99778.94
2022-08-28T13:32:31.586Z,99778.09
2022-08-28T13:35:32.825Z,99784.97
2022-08-28T13:38:02.113Z,99774.44
2022-08-28T13:43:25.177Z,99774.06
2022-08-28T13:45:54.245Z,99764.66
2022-08-28T13:48:24.263Z,99758.56
2022-08-28T13:50:57.341Z,99769.25
2022-08-28T13:53:25.719Z,99759.78
2022-08-28T13:55:53.875Z,99764.03
2022-08-28T13:58:23.404Z,99759.78
2022-08-28T14:00:53.449Z,99760.03
2022-08-28T14:03:37.583Z,99758.41
2022-08-28T14:06:08.027Z,99747.06
2022-08-28T14:08:36.590Z,99755.19
2022-08-28T14:11:07.180Z,99752.06
2022-08-28T14:13:36.704Z,99744.81
2022-08-28T14:16:06.754Z,99749.88
2022-08-28T14:18:35.348Z,99748.63
2022-08-28T14:21:06.956Z,99744.06
2022-08-28T14:23:35.530Z,99749.47
2022-08-28T14:26:06.019Z,99748.78
2022-08-28T14:28:34.088Z,99747.00
2022-08-28T14:31:09.902Z,99746.34
2022-08-28T14:33:40.496Z,99754.38
2022-08-28T14:36:16.344Z,99752.00
2022-08-28T14:38:44.552Z,99757.50
2022-08-28T14:41:14.775Z,99755.38
2022-08-28T14:43:42.911Z,99757.22
2022-08-28T14:46:17.234Z,99752.44
2022-08-28T14:48:45.402Z,99754.38
2022-08-28T14:51:13.663Z,99756.66
2022-08-28T14:53:41.782Z,99762.31
2022-08-28T14:56:11.069Z,99753.31
2022-08-28T14:58:39.756Z,99748.38
2022-08-28T15:01:08.253Z,99742.69
2022-08-28T15:03:37.869Z,99751.31
2022-08-28T15:06:08.124Z,99758.34
2022-08-28T15:08:37.512Z,99763.06
2022-08-28T15:11:07.765Z,99764.41
2022-08-28T15:13:36.538Z,99754.34
2022-08-28T15:16:10.567Z,99753.94
2022-08-28T15:18:46.954Z,99748.19
2022-08-28T15:21:19.401Z,99757.13
2022-08-28T15:23:49.277Z,99754.94
2022-08-28T15:26:17.569Z,99745.41
2022-08-28T15:28:45.912Z,99758.84
2022-08-28T15:31:14.281Z,99760.53
2022-08-28T15:33:45.340Z,99758.84
2022-08-28T15:36:15.096Z,99765.97
2022-08-28T15:39:00.417Z,99764.34
2022-08-28T15:41:29.382Z,99768.00
2022-08-28T15:44:00.181Z,99769.97
2022-08-28T15:46:31.519Z,99768.72
2022-08-28T15:48:59.761Z,99768.63
2022-08-28T15:51:29.547Z,99766.38
2022-08-28T15:53:57.928Z,99774.63
2022-08-28T15:56:27.681Z,99776.94
2022-08-28T15:58:56.151Z,99771.25
2022-08-28T16:01:24.519Z,99769.13
2022-08-28T16:03:53.404Z,99762.69
2022-08-28T16:06:22.902Z,99763.56
2022-08-28T16:08:52.575Z,99769.47
2022-08-28T16:11:23.056Z,99765.72
2022-08-28T16:13:52.182Z,99767.50
2022-08-28T16:16:20.450Z,99765.91
2022-08-28T16:18:48.730Z,99762.53
2022-08-28T16:21:16.895Z,99764.00
2022-08-28T16:23:45.267Z,99765.06
2022-08-28T16:26:15.883Z,99759.44
2022-08-28T16:28:44.717Z,99763.47
2022-08-28T16:31:19.047Z,99763.47
2022-08-28T16:33:49.117Z,99760.75
2022-08-28T16:36:18.716Z,99766.06
2022-08-28T16:38:59.676Z,99758.69
2022-08-28T16:41:33.783Z,99775.13
2022-08-28T16:44:01.949Z,99775.75
2022-08-28T16:46:30.518Z,99770.72
2022-08-28T16:48:59.651Z,99790.13
2022-08-28T16:51:29.293Z,99802.34
2022-08-28T16:53:58.092Z,99788.88
2022-08-28T16:56:26.655Z,99791.81
2022-08-28T16:58:57.067Z,99798.16
2022-08-28T17:01:25.471Z,99796.47
2022-08-28T17:03:54.721Z,99799.22
2022-08-28T17:06:26.444Z,99806.19
2022-08-28T17:08:57.281Z,99807.88
2022-08-28T17:11:26.142Z,99816.28
2022-08-28T17:13:54.480Z,99812.50
2022-08-28T17:16:26.001Z,99814.19
2022-08-28T17:18:54.396Z,99821.97
2022-08-28T17:21:40.906Z,99833.13
2022-08-28T17:24:12.503Z,99831.22
2022-08-28T17:26:41.325Z,99832.28
2022-08-28T17:29:10.390Z,99833.13
2022-08-28T17:31:41.047Z,99841.50
2022-08-28T17:34:10.482Z,99841.28
2022-08-28T17:36:39.569Z,99844.66
2022-08-28T17:39:11.639Z,99852.00
2022-08-28T17:41:41.901Z,99845.22
2022-08-28T17:44:10.391Z,99840.41
2022-08-28T17:46:39.905Z,99856.84
2022-08-28T17:49:09.188Z,99853.66
2022-08-28T17:51:43.789Z,99859.53
2022-08-28T17:54:13.934Z,99871.94
2022-08-28T17:56:42.260Z,99873.19
2022-08-28T17:59:11.738Z,99877.19
2022-08-28T18:01:42.361Z,99883.88
2022-08-28T18:04:10.879Z,99875.88
2022-08-28T18:06:39.394Z,99875.88
2022-08-28T18:09:08.912Z,99875.53
2022-08-28T18:11:37.871Z,99875.97
2022-08-28T18:14:07.558Z,99879.28
2022-08-28T18:16:37.505Z,99876.75
2022-08-28T18:19:09.561Z,99875.94
2022-08-28T18:21:37.992Z,99870.00
2022-08-28T18:24:07.032Z,99874.22
2022-08-28T18:26:35.227Z,99879.66
2022-08-28T18:29:03.588Z,99883.22
2022-08-28T18:31:32.063Z,99885.94
2022-08-28T18:34:00.790Z,99895.19
2022-08-28T18:36:30.462Z,99898.06
2022-08-28T18:38:58.969Z,99902.69
2022-08-28T18:41:30.692Z,99899.50
2022-08-28T18:44:11.287Z,99896.38
2022-08-28T18:46:39.677Z,99896.31
2022-08-28T18:49:07.982Z,99899.69
2022-08-28T18:51:37.841Z,99900.50
2022-08-28T18:54:06.244Z,99904.53
2022-08-28T18:56:36.028Z,99898.38
2022-08-28T18:59:06.372Z,99908.47
2022-08-28T19:01:35.094Z,99905.94
2022-08-28T19:04:03.543Z,99912.72
2022-08-28T19:06:31.887Z,99906.38
2022-08-28T19:09:01.812Z,99901.31
2022-08-28T19:11:31.411Z,99904.47
2022-08-28T19:13:59.746Z,99898.44
2022-08-28T19:16:32.698Z,99904.06
2022-08-28T19:19:01.529Z,99907.53
2022-08-28T19:21:30.347Z,99913.25
2022-08-28T19:23:58.648Z,99918.09
2022-08-28T19:26:29.025Z,99922.28
2022-08-28T19:28:57.919Z,99926.84
2022-08-28T19:31:27.992Z,99925.44
2022-08-28T19:33:57.189Z,99925.16
2022-08-28T19:36:27.206Z,99932.13
2022-08-28T19:38:55.610Z,99932.09
2022-08-28T19:41:24.162Z,99938.34
2022-08-28T19:43:53.613Z,99938.53
2022-08-28T19:46:21.970Z,99946.09
2022-08-28T19:48:51.523Z,99942.81
2022-08-28T19:51:23.253Z,99946.06
2022-08-28T19:53:57.941Z,99951.88
2022-08-28T19:56:28.029Z,99952.38
2022-08-28T19:58:59.210Z,99960.06
2022-08-28T20:01:29.846Z,99957.59
2022-08-28T20:03:59.585Z,99956.44
2022-08-28T20:06:28.516Z,99957.09
2022-08-28T20:08:56.786Z,99955.97
2022-08-28T20:11:30.390Z,99964.22
2022-08-28T20:14:04.117Z,99965.63
2022-08-28T20:16:35.646Z,99964.84
2022-08-28T20:19:04.884Z,99961.16
2022-08-28T20:21:37.629Z,99964.53
2022-08-28T20:24:07.439Z,99969.09
2022-08-28T20:26:36.618Z,99967.34
2022-08-28T20:29:08.547Z,99968.53
2022-08-28T20:31:40.347Z,99969.97
2022-08-28T20:34:09.169Z,99971.75
2022-08-28T20:36:37.593Z,99971.59
2022-08-28T20:39:09.213Z,99968.66
2022-08-28T20:41:39.328Z,99971.84
2022-08-28T20:44:13.200Z,99979.97
2022-08-28T20:46:42.425Z,99979.78
2022-08-28T20:49:11.492Z,99984.00
2022-08-28T20:51:56.766Z,99978.41
2022-08-28T20:54:28.445Z,99977.47
2022-08-28T20:56:58.291Z,99981.81
2022-08-28T20:59:34.468Z,99985.38
2022-08-28T21:02:10.344Z,99981.13
2022-08-28T21:04:40.454Z,99981.41
2022-08-28T21:07:08.792Z,99979.63
2022-08-28T21:10:05.056Z,99983.41
2022-08-28T21:12:25.745Z,99984.50
2022-08-28T21:14:55.263Z,99991.06
2022-08-28T21:17:29.679Z,99990.94
2022-08-28T21:20:00.461Z,99998.38
2022-08-28T21:22:29.841Z,99998.06
2022-08-28T21:24:57.960Z,99988.41
2022-08-28T21:27:26.166Z,99995.31
2022-08-28T21:29:58.408Z,99997.00
2022-08-28T21:32:26.718Z,99995.31
2022-08-28T21:34:55.220Z,99991.56
2022-08-28T21:37:23.924Z,99994.38
2022-08-28T21:39:52.154Z,99998.19
2022-08-28T21:42:22.239Z,100000.13
2022-08-28T21:44:51.456Z,100007.09
2022-08-28T21:47:23.170Z,100006.47
2022-08-28T21:49:51.630Z,100006.28
2022-08-28T21:52:20.638Z,100006.16
2022-08-28T21:54:49.056Z,100003.19
2022-08-28T21:57:17.731Z,100006.91
2022-08-28T21:59:45.920Z,100009.06
2022-08-28T22:02:14.103Z,100003.81
2022-08-28T22:04:43.685Z,100004.91
2022-08-28T22:07:12.090Z,100004.91
2022-08-28T22:09:40.232Z,100005.41
2022-08-28T22:12:09.410Z,100000.06
2022-08-28T22:14:38.057Z,99994.28
2022-08-28T22:17:11.246Z,100004.06
2022-08-28T22:19:40.571Z,100004.59
2022-08-28T22:22:28.180Z,100009.84
2022-08-28T22:24:59.984Z,100004.78
2022-08-28T22:27:28.225Z,100006.66
2022-08-28T22:29:57.239Z,100008.53
2022-08-28T22:32:26.847Z,100017.91
2022-08-28T22:34:55.770Z,100013.31
2022-08-28T22:37:25.889Z,100015.56
2022-08-28T22:39:54.246Z,100004.69
2022-08-28T22:42:23.113Z,99998.03
2022-08-28T22:44:51.354Z,99996.38
2022-08-28T22:47:19.976Z,99995.53
2022-08-28T22:49:48.397Z,99996.78
2022-08-28T22:52:16.985Z,99991.16
2022-08-28T22:54:47.078Z,99992.88
2022-08-28T22:57:20.584Z,99998.31
2022-08-28T22:59:48.646Z,99991.06
2022-08-28T23:02:19.191Z,99995.47
2022-08-28T23:04:52.051Z,99990.91
2022-08-28T23:07:20.591Z,99996.63
2022-08-28T23:09:50.120Z,99991.72
2022-08-28T23:12:18.322Z,100000.19
2022-08-28T23:14:48.651Z,99994.13
2022-08-28T23:17:17.909Z,100007.56
2022-08-28T23:19:48.188Z,100003.47
2022-08-28T23:22:17.381Z,100010.78
2022-08-28T23:24:46.589Z,100010.94
2022-08-28T23:27:35.876Z,100012.63
2022-08-28T23:30:07.315Z,100013.00
2022-08-28T23:32:35.456Z,100014.84
2022-08-28T23:35:07.362Z,100016.56
2022-08-28T23:37:37.462Z,100015.72
2022-08-28T23:40:08.107Z,100020.47
2022-08-28T23:42:37.866Z,100025.72
2022-08-28T23:45:07.766Z,100018.09
2022-08-28T23:47:40.225Z,100020.47
2022-08-28T23:50:13.314Z,100018.41
2022-08-28T23:52:41.729Z,100018.78
2022-08-28T23:55:11.976Z,100023.00
2022-08-28T23:57:41.602Z,100009.25
