createdAt,value
2018-06-27T00:02:15.331Z,18.10
2018-06-27T00:06:18.663Z,16.03
2018-06-27T00:10:22.003Z,18.53
2018-06-27T00:14:25.344Z,16.47
2018-06-27T00:18:28.692Z,19.80
2018-06-27T00:22:32.036Z,16.23
2018-06-27T00:26:35.377Z,11.93
2018-06-27T00:30:38.712Z,12.70
2018-06-27T00:34:42.036Z,16.93
2018-06-27T00:38:45.367Z,18.83
2018-06-27T00:42:48.704Z,13.07
2018-06-27T00:46:52.056Z,20.20
2018-06-27T00:50:56.027Z,16.73
2018-06-27T00:54:59.344Z,12.50
2018-06-27T00:59:03.052Z,15.30
2018-06-27T01:03:06.391Z,27.87
2018-06-27T01:07:09.710Z,19.30
2018-06-27T01:11:13.073Z,23.37
2018-06-27T01:15:16.416Z,22.10
2018-06-27T01:19:19.763Z,22.57
2018-06-27T01:23:23.108Z,23.77
2018-06-27T01:27:26.469Z,20.30
2018-06-27T01:31:29.846Z,18.17
2018-06-27T01:35:33.191Z,19.40
2018-06-27T01:39:36.503Z,16.60
2018-06-27T01:43:39.922Z,18.90
2018-06-27T01:47:43.255Z,18.33
2018-06-27T01:51:46.667Z,17.37
2018-06-27T01:55:49.987Z,16.23
2018-06-27T01:59:53.994Z,19.57
2018-06-27T02:03:57.343Z,21.60
2018-06-27T02:08:00.671Z,21.50
2018-06-27T02:12:04.048Z,26.10
2018-06-27T02:16:07.407Z,18.93
2018-06-27T02:20:10.784Z,23.17
2018-06-27T02:24:14.139Z,20.37
2018-06-27T02:28:17.458Z,20.57
2018-06-27T02:32:20.796Z,19.17
2018-06-27T02:36:24.966Z,23.93
2018-06-27T02:40:28.307Z,15.53
2018-06-27T02:44:31.650Z,16.93
2018-06-27T02:48:34.976Z,23.73
2018-06-27T02:52:38.320Z,30.40
2018-06-27T02:56:41.666Z,20.00
2018-06-27T03:00:44.975Z,23.50
2018-06-27T03:04:48.299Z,21.77
2018-06-27T03:08:51.628Z,22.90
2018-06-27T03:12:54.951Z,25.80
2018-06-27T03:16:58.315Z,18.27
2018-06-27T03:21:01.655Z,16.37
2018-06-27T03:25:04.990Z,23.20
2018-06-27T03:29:08.326Z,27.03
2018-06-27T03:33:11.703Z,24.57
2018-06-27T03:37:15.087Z,23.47
2018-06-27T03:41:18.514Z,23.10
2018-06-27T03:45:21.851Z,17.53
2018-06-27T03:49:25.179Z,19.33
2018-06-27T03:53:38.683Z,21.50
2018-06-27T03:57:42.603Z,24.80
2018-06-27T04:01:46.000Z,31.03
2018-06-27T04:05:49.327Z,22.93
2018-06-27T04:09:53.330Z,29.17
2018-06-27T04:13:56.664Z,25.50
2018-06-27T04:18:00.120Z,29.10
2018-06-27T04:22:03.462Z,27.50
2018-06-27T04:26:06.823Z,26.93
2018-06-27T04:30:10.147Z,28.23
2018-06-27T04:34:13.965Z,34.50
2018-06-27T04:38:18.296Z,33.47
2018-06-27T04:42:21.653Z,29.10
2018-06-27T04:46:25.004Z,36.47
2018-06-27T04:50:28.388Z,33.27
2018-06-27T04:54:31.731Z,32.93
2018-06-27T04:58:35.059Z,31.80
2018-06-27T05:02:38.379Z,37.20
2018-06-27T05:06:41.721Z,33.60
2018-06-27T05:10:45.059Z,34.87
2018-06-27T05:14:48.386Z,41.10
2018-06-27T05:18:51.719Z,44.23
2018-06-27T05:22:55.119Z,39.80
2018-06-27T05:26:58.438Z,37.70
2018-06-27T05:31:01.776Z,35.57
2018-06-27T05:35:05.158Z,43.33
2018-06-27T05:39:10.077Z,43.00
2018-06-27T05:43:13.401Z,37.43
2018-06-27T05:47:16.726Z,43.63
2018-06-27T05:51:20.179Z,40.43
2018-06-27T05:55:23.519Z,41.33
2018-06-27T05:59:26.855Z,42.63
2018-06-27T06:03:30.229Z,33.93
2018-06-27T06:07:33.551Z,40.17
2018-06-27T06:11:37.205Z,35.47
2018-06-27T06:15:40.572Z,40.63
2018-06-27T06:19:43.934Z,43.27
2018-06-27T06:23:47.276Z,42.20
2018-06-27T06:27:50.596Z,38.57
2018-06-27T06:31:54.003Z,40.23
2018-06-27T06:35:57.363Z,41.03
2018-06-27T06:40:00.697Z,41.80
2018-06-27T06:44:04.247Z,42.73
2018-06-27T06:48:07.570Z,45.57
2018-06-27T06:52:10.931Z,45.33
2018-06-27T06:56:14.255Z,42.77
2018-06-27T07:00:17.640Z,42.53
2018-06-27T07:04:20.988Z,42.03
2018-06-27T07:08:24.322Z,40.00
2018-06-27T07:12:27.664Z,37.07
2018-06-27T07:16:31.099Z,37.63
2018-06-27T07:20:34.458Z,39.40
2018-06-27T07:24:37.786Z,41.03
2018-06-27T07:28:41.174Z,37.27
2018-06-27T07:32:44.431Z,36.73
2018-06-27T07:36:47.784Z,35.87
2018-06-27T07:40:51.138Z,35.97
2018-06-27T07:44:54.480Z,35.00
2018-06-27T07:48:58.014Z,30.43
2018-06-27T07:53:01.361Z,29.93
2018-06-27T07:57:04.692Z,27.83
2018-06-27T08:01:08.032Z,30.97
2018-06-27T08:05:11.392Z,29.97
2018-06-27T08:09:14.759Z,26.57
2018-06-27T08:13:18.084Z,27.20
2018-06-27T08:17:21.420Z,28.70
2018-06-27T08:21:24.838Z,27.20
2018-06-27T08:25:28.207Z,26.77
2018-06-27T08:29:31.524Z,27.50
2018-06-27T08:33:34.911Z,21.90
2018-06-27T08:37:38.246Z,26.60
2018-06-27T08:41:41.675Z,22.13
2018-06-27T08:45:45.007Z,21.40
2018-06-27T08:49:48.242Z,19.40
2018-06-27T08:53:51.612Z,19.80
2018-06-27T08:57:54.970Z,20.27
2018-06-27T09:01:58.315Z,18.43
2018-06-27T09:06:01.643Z,16.17
2018-06-27T09:10:04.996Z,17.03
2018-06-27T09:14:08.327Z,17.97
2018-06-27T09:18:11.664Z,12.63
2018-06-27T09:22:15.037Z,11.00
2018-06-27T09:26:18.391Z,12.90
2018-06-27T09:30:21.719Z,10.73
2018-06-27T09:34:25.034Z,6.40
2018-06-27T09:38:28.360Z,7.47
2018-06-27T09:42:31.696Z,6.03
2018-06-27T09:46:35.559Z,8.47
2018-06-27T09:50:38.863Z,3.07
2018-06-27T09:54:42.336Z,2.90
2018-06-27T09:58:45.663Z,6.20
2018-06-27T10:02:48.992Z,5.87
2018-06-27T10:06:52.303Z,4.57
2018-06-27T10:10:55.615Z,6.47
2018-06-27T10:14:58.911Z,6.73
2018-06-27T10:19:02.279Z,6.30
2018-06-27T10:23:05.776Z,8.13
2018-06-27T10:27:09.110Z,5.77
2018-06-27T10:31:12.475Z,8.20
2018-06-27T10:35:15.776Z,3.90
2018-06-27T10:39:19.107Z,7.33
2018-06-27T10:43:22.432Z,7.27
2018-06-27T10:47:25.758Z,4.60
2018-06-27T10:51:29.201Z,4.73
2018-06-27T10:55:32.502Z,4.93
2018-06-27T10:59:35.832Z,4.87
2018-06-27T11:03:39.171Z,4.87
2018-06-27T11:07:42.715Z,4.97
2018-06-27T11:11:46.119Z,4.17
2018-06-27T11:15:49.427Z,4.07
2018-06-27T11:19:52.756Z,3.63
2018-06-27T11:23:56.101Z,4.23
2018-06-27T11:27:59.425Z,3.17
2018-06-27T11:32:02.748Z,3.93
2018-06-27T11:36:06.052Z,4.33
2018-06-27T11:40:09.395Z,2.40
2018-06-27T11:44:12.723Z,4.20
2018-06-27T11:48:16.063Z,3.97
2018-06-27T11:52:19.401Z,3.83
2018-06-27T11:56:22.730Z,3.17
2018-06-27T12:00:26.079Z,9.07
2018-06-27T12:04:29.434Z,2.20
2018-06-27T12:08:32.764Z,6.03
2018-06-27T12:12:36.124Z,2.57
2018-06-27T12:16:39.440Z,2.67
2018-06-27T12:20:42.794Z,1.93
2018-06-27T12:24:46.157Z,3.30
2018-06-27T12:28:49.487Z,4.80
2018-06-27T12:32:53.040Z,1.37
2018-06-27T12:37:03.283Z,3.10
2018-06-27T12:41:06.603Z,1.60
2018-06-27T12:45:10.750Z,1.63
2018-06-27T12:49:14.864Z,1.80
2018-06-27T12:53:18.202Z,2.63
2018-06-27T12:57:21.522Z,4.00
2018-06-27T13:01:25.084Z,2.20
2018-06-27T13:05:28.460Z,2.37
2018-06-27T13:09:31.794Z,9.17
2018-06-27T13:13:35.115Z,22.98
2018-06-27T13:17:38.446Z,0.80
2018-06-27T13:21:41.829Z,3.17
2018-06-27T13:25:45.175Z,0.93
2018-06-27T13:29:48.240Z,3.90
2018-06-27T13:33:51.751Z,1.13
2018-06-27T13:37:55.071Z,2.00
2018-06-27T13:41:58.418Z,4.70
2018-06-27T13:46:01.810Z,1.07
2018-06-27T13:50:05.231Z,9.63
2018-06-27T13:54:08.602Z,2.50
2018-06-27T13:58:11.907Z,2.40
2018-06-27T14:02:15.235Z,15.23
2018-06-27T14:06:18.725Z,1.40
2018-06-27T14:10:22.057Z,1.23
2018-06-27T14:14:25.377Z,2.23
2018-06-27T14:18:28.719Z,3.57
2018-06-27T14:22:32.082Z,3.60
2018-06-27T14:26:35.417Z,2.83
2018-06-27T14:30:38.751Z,1.57
2018-06-27T14:34:42.153Z,1.30
2018-06-27T14:38:45.738Z,2.07
2018-06-27T14:42:49.118Z,1.57
2018-06-27T14:46:52.472Z,1.27
2018-06-27T14:50:55.803Z,2.50
2018-06-27T14:54:59.136Z,1.37
2018-06-27T14:59:02.519Z,1.50
2018-06-27T15:03:05.884Z,2.13
2018-06-27T15:07:09.496Z,1.20
2018-06-27T15:11:13.124Z,1.30
2018-06-27T15:15:16.456Z,2.20
2018-06-27T15:19:19.807Z,2.35
2018-06-27T15:23:23.137Z,2.80
2018-06-27T15:27:26.458Z,2.50
2018-06-27T15:31:29.800Z,2.43
2018-06-27T15:35:33.124Z,1.20
2018-06-27T15:39:36.525Z,1.07
2018-06-27T15:43:39.851Z,4.40
2018-06-27T15:47:43.195Z,4.20
2018-06-27T15:51:46.618Z,1.50
2018-06-27T15:55:49.952Z,3.13
2018-06-27T15:59:54.557Z,3.47
2018-06-27T16:03:57.934Z,1.50
2018-06-27T16:08:01.242Z,1.60
2018-06-27T16:12:05.075Z,4.00
2018-06-27T16:16:08.786Z,1.40
2018-06-27T16:20:12.146Z,1.50
2018-06-27T16:24:15.504Z,1.02
2018-06-27T16:28:19.171Z,8.63
2018-06-27T16:32:23.324Z,3.03
2018-06-27T16:36:26.648Z,1.70
2018-06-27T16:40:29.983Z,3.02
2018-06-27T16:44:33.323Z,2.15
2018-06-27T16:48:36.635Z,3.80
2018-06-27T16:52:39.992Z,1.53
2018-06-27T16:56:43.369Z,1.77
2018-06-27T17:00:46.717Z,1.47
2018-06-27T17:04:50.039Z,1.77
2018-06-27T17:08:53.387Z,1.83
2018-06-27T17:12:56.790Z,2.10
2018-06-27T17:17:00.097Z,2.23
2018-06-27T17:21:03.482Z,1.60
2018-06-27T17:25:06.867Z,1.27
2018-06-27T17:29:10.229Z,2.30
2018-06-27T17:33:13.572Z,3.20
2018-06-27T17:37:16.902Z,1.23
2018-06-27T17:41:20.240Z,6.00
2018-06-27T17:45:23.543Z,1.37
2018-06-27T17:49:26.895Z,1.70
2018-06-27T17:53:30.244Z,1.97
2018-06-27T17:57:33.658Z,1.80
2018-06-27T18:01:37.146Z,1.10
2018-06-27T18:05:40.471Z,2.70
2018-06-27T18:09:43.803Z,1.37
2018-06-27T18:13:47.143Z,2.03
2018-06-27T18:17:50.470Z,4.27
2018-06-27T18:21:53.919Z,1.43
2018-06-27T18:25:57.224Z,2.03
2018-06-27T18:30:00.686Z,1.47
2018-06-27T18:34:04.053Z,2.40
2018-06-27T18:38:07.564Z,3.80
2018-06-27T18:42:10.939Z,1.60
2018-06-27T18:46:14.459Z,1.40
2018-06-27T18:50:17.783Z,1.43
2018-06-27T18:54:21.116Z,1.27
2018-06-27T18:58:24.460Z,1.67
2018-06-27T19:02:27.808Z,3.73
2018-06-27T19:06:31.172Z,1.63
2018-06-27T19:10:34.506Z,1.57
2018-06-27T19:14:37.835Z,1.87
2018-06-27T19:18:41.158Z,1.77
2018-06-27T19:22:44.516Z,1.60
2018-06-27T19:26:47.847Z,2.30
2018-06-27T19:30:51.181Z,2.17
2018-06-27T19:34:54.498Z,2.00
2018-06-27T19:38:57.984Z,2.27
2018-06-27T19:43:01.319Z,1.43
2018-06-27T19:47:04.748Z,5.53
2018-06-27T19:51:08.007Z,1.40
2018-06-27T19:55:11.379Z,1.37
2018-06-27T19:59:14.743Z,1.60
2018-06-27T20:03:18.056Z,2.00
2018-06-27T20:07:21.429Z,4.43
2018-06-27T20:11:24.891Z,1.63
2018-06-27T20:15:28.225Z,3.03
2018-06-27T20:19:31.563Z,1.40
2018-06-27T20:23:34.903Z,2.57
2018-06-27T20:27:38.195Z,2.47
2018-06-27T20:31:41.588Z,2.00
2018-06-27T20:35:44.951Z,2.63
2018-06-27T20:39:48.287Z,5.30
2018-06-27T20:43:51.996Z,2.87
2018-06-27T20:47:56.152Z,1.43
2018-06-27T20:51:59.482Z,1.57
2018-06-27T20:56:02.839Z,2.67
2018-06-27T21:00:07.077Z,1.53
2018-06-27T21:04:10.412Z,1.60
2018-06-27T21:08:13.766Z,1.53
2018-06-27T21:12:17.107Z,6.73
2018-06-27T21:16:20.464Z,1.37
2018-06-27T21:20:24.315Z,1.43
2018-06-27T21:24:32.970Z,3.73
2018-06-27T21:28:36.483Z,1.73
2018-06-27T21:32:39.838Z,1.77
2018-06-27T21:36:42.943Z,1.80
2018-06-27T21:40:46.296Z,1.90
2018-06-27T21:44:49.643Z,1.73
2018-06-27T21:48:52.990Z,1.37
2018-06-27T21:52:56.323Z,1.73
2018-06-27T21:56:59.690Z,1.50
2018-06-27T22:01:03.074Z,1.63
2018-06-27T22:05:07.492Z,1.23
2018-06-27T22:09:35.281Z,1.63
2018-06-27T22:13:38.891Z,2.63
2018-06-27T22:17:42.239Z,2.20
2018-06-27T22:21:45.642Z,3.77
2018-06-27T22:25:48.982Z,2.70
2018-06-27T22:29:52.330Z,2.33
2018-06-27T22:33:55.871Z,5.00
2018-06-27T22:37:59.230Z,1.80
2018-06-27T22:42:02.635Z,3.67
2018-06-27T22:46:06.039Z,3.60
2018-06-27T22:50:09.384Z,2.40
2018-06-27T22:54:12.727Z,1.70
2018-06-27T22:58:16.087Z,1.80
2018-06-27T23:02:19.467Z,1.60
2018-06-27T23:06:22.799Z,4.47
2018-06-27T23:10:26.220Z,4.00
2018-06-27T23:14:29.584Z,1.90
2018-06-27T23:18:32.923Z,2.03
2018-06-27T23:22:42.501Z,1.80
2018-06-27T23:26:45.587Z,1.80
2018-06-27T23:30:48.955Z,1.77
2018-06-27T23:34:53.238Z,2.20
2018-06-27T23:38:56.578Z,2.23
2018-06-27T23:42:59.948Z,2.30
2018-06-27T23:47:03.415Z,2.63
2018-06-27T23:51:06.792Z,4.63
2018-06-27T23:55:10.164Z,1.83
2018-06-27T23:59:13.492Z,3.10
