createdAt,value
2022-12-29T00:01:09.230Z,48.36
2022-12-29T00:03:54.588Z,48.31
2022-12-29T00:06:39.907Z,48.39
2022-12-29T00:09:26.819Z,48.33
2022-12-29T00:12:12.257Z,48.36
2022-12-29T00:15:16.259Z,48.63
2022-12-29T00:18:03.234Z,48.39
2022-12-29T00:21:06.884Z,48.35
2022-12-29T00:24:11.165Z,48.29
2022-12-29T00:27:30.040Z,48.37
2022-12-29T00:30:36.908Z,48.40
2022-12-29T00:33:44.910Z,48.48
2022-12-29T00:36:40.415Z,48.50
2022-12-29T00:39:44.780Z,48.51
2022-12-29T00:42:48.683Z,48.19
2022-12-29T00:45:33.800Z,48.46
2022-12-29T00:48:38.999Z,48.37
2022-12-29T00:51:24.948Z,48.50
2022-12-29T00:54:10.781Z,48.60
2022-12-29T00:56:56.376Z,48.33
2022-12-29T00:59:43.176Z,48.37
2022-12-29T01:02:29.444Z,48.41
2022-12-29T01:05:15.236Z,48.40
2022-12-29T01:08:00.460Z,48.34
2022-12-29T01:10:45.635Z,48.41
2022-12-29T01:13:31.407Z,48.37
2022-12-29T01:16:16.800Z,48.52
2022-12-29T01:19:04.546Z,48.50
2022-12-29T01:21:50.128Z,48.44
2022-12-29T01:24:35.597Z,48.41
2022-12-29T01:27:21.027Z,48.42
2022-12-29T01:30:06.871Z,48.56
2022-12-29T01:32:52.831Z,48.48
2022-12-29T01:35:38.125Z,48.28
2022-12-29T01:38:23.347Z,48.45
2022-12-29T01:41:10.672Z,48.53
2022-12-29T01:43:58.309Z,48.37
2022-12-29T01:46:49.384Z,48.38
2022-12-29T01:49:35.150Z,48.48
2022-12-29T01:52:20.373Z,48.44
2022-12-29T01:55:06.852Z,48.45
2022-12-29T01:57:55.089Z,48.49
2022-12-29T02:00:40.916Z,48.48
2022-12-29T02:03:29.616Z,48.50
2022-12-29T02:06:22.053Z,48.49
2022-12-29T02:09:07.327Z,48.49
2022-12-29T02:11:53.324Z,48.59
2022-12-29T02:14:38.573Z,48.53
2022-12-29T02:17:45.957Z,48.33
2022-12-29T02:20:56.463Z,48.31
2022-12-29T02:24:20.694Z,48.50
2022-12-29T02:27:12.435Z,48.60
2022-12-29T02:30:19.074Z,48.64
2022-12-29T02:33:13.856Z,48.45
2022-12-29T02:36:25.637Z,48.56
2022-12-29T02:39:41.782Z,48.58
2022-12-29T02:42:56.014Z,48.57
2022-12-29T02:45:49.977Z,48.61
2022-12-29T02:48:48.204Z,48.58
2022-12-29T02:51:49.051Z,48.62
2022-12-29T02:54:43.194Z,48.58
2022-12-29T02:57:35.685Z,48.50
2022-12-29T03:00:21.453Z,48.52
2022-12-29T03:03:28.401Z,48.50
2022-12-29T03:06:13.829Z,48.50
2022-12-29T03:09:02.468Z,48.54
2022-12-29T03:12:19.646Z,48.59
2022-12-29T03:15:29.942Z,48.58
2022-12-29T03:18:23.249Z,48.57
2022-12-29T03:21:14.682Z,48.70
2022-12-29T03:24:01.684Z,48.58
2022-12-29T03:26:48.859Z,48.60
2022-12-29T03:29:45.835Z,48.66
2022-12-29T03:32:43.080Z,48.67
2022-12-29T03:35:33.923Z,48.58
2022-12-29T03:38:26.789Z,48.71
2022-12-29T03:41:17.881Z,48.64
2022-12-29T03:44:06.405Z,48.91
2022-12-29T03:46:52.798Z,49.29
2022-12-29T03:49:39.036Z,49.00
2022-12-29T03:52:24.399Z,48.94
2022-12-29T03:55:11.941Z,49.24
2022-12-29T03:57:58.620Z,49.21
2022-12-29T04:01:03.027Z,49.25
2022-12-29T04:03:51.362Z,49.24
2022-12-29T04:06:36.598Z,49.26
2022-12-29T04:09:24.856Z,49.50
2022-12-29T04:12:11.171Z,49.52
2022-12-29T04:14:56.453Z,49.29
2022-12-29T04:17:41.740Z,50.10
2022-12-29T04:20:45.632Z,49.39
2022-12-29T04:23:34.106Z,48.76
2022-12-29T04:26:19.738Z,48.00
2022-12-29T04:29:17.095Z,48.66
2022-12-29T04:32:28.905Z,48.29
2022-12-29T04:35:14.972Z,48.50
2022-12-29T04:38:00.931Z,48.95
2022-12-29T04:40:46.484Z,48.74
2022-12-29T04:43:31.903Z,48.82
2022-12-29T04:46:26.464Z,48.97
2022-12-29T04:49:20.858Z,48.99
2022-12-29T04:52:11.586Z,49.10
2022-12-29T04:54:57.303Z,49.14
2022-12-29T04:57:42.683Z,49.05
2022-12-29T05:00:31.415Z,49.35
2022-12-29T05:03:16.894Z,49.14
2022-12-29T05:06:04.184Z,49.11
2022-12-29T05:08:49.371Z,49.18
2022-12-29T05:11:34.774Z,49.06
2022-12-29T05:14:20.431Z,49.07
2022-12-29T05:17:05.660Z,49.09
2022-12-29T05:19:51.448Z,48.98
2022-12-29T05:22:37.103Z,49.09
2022-12-29T05:25:24.452Z,48.99
2022-12-29T05:28:16.324Z,48.75
2022-12-29T05:31:33.417Z,48.93
2022-12-29T05:34:19.707Z,48.60
2022-12-29T05:37:05.134Z,48.73
2022-12-29T05:39:50.865Z,48.71
2022-12-29T05:42:38.152Z,48.59
2022-12-29T05:45:34.059Z,48.81
2022-12-29T05:48:42.464Z,48.58
2022-12-29T05:51:43.764Z,48.54
2022-12-29T05:54:29.502Z,48.55
2022-12-29T05:57:15.438Z,48.60
2022-12-29T06:00:06.666Z,48.25
2022-12-29T06:02:59.805Z,48.31
2022-12-29T06:05:47.070Z,48.36
2022-12-29T06:08:34.156Z,48.33
2022-12-29T06:11:20.054Z,48.25
2022-12-29T06:14:11.151Z,48.33
2022-12-29T06:16:56.427Z,48.13
2022-12-29T06:19:42.022Z,48.24
2022-12-29T06:22:27.360Z,48.09
2022-12-29T06:25:13.809Z,48.47
2022-12-29T06:28:01.516Z,48.42
2022-12-29T06:30:47.327Z,48.56
2022-12-29T06:33:32.532Z,48.73
2022-12-29T06:36:17.804Z,48.77
2022-12-29T06:39:03.651Z,48.42
2022-12-29T06:41:48.903Z,48.28
2022-12-29T06:45:09.893Z,48.47
2022-12-29T06:47:55.532Z,48.63
2022-12-29T06:50:40.750Z,48.65
2022-12-29T06:53:25.795Z,48.65
2022-12-29T06:56:10.997Z,48.61
2022-12-29T06:58:56.351Z,48.55
2022-12-29T07:01:41.696Z,48.51
2022-12-29T07:04:25.301Z,48.49
2022-12-29T07:07:10.631Z,48.55
2022-12-29T07:09:55.839Z,48.53
2022-12-29T07:12:41.240Z,48.45
2022-12-29T07:15:26.444Z,48.69
2022-12-29T07:18:11.785Z,48.62
2022-12-29T07:20:57.031Z,48.40
2022-12-29T07:23:42.153Z,48.66
2022-12-29T07:26:34.367Z,48.46
2022-12-29T07:29:21.369Z,49.25
2022-12-29T07:32:06.812Z,48.26
2022-12-29T07:34:53.000Z,48.46
2022-12-29T07:37:38.449Z,48.45
2022-12-29T07:40:23.787Z,48.52
2022-12-29T07:43:09.140Z,48.45
2022-12-29T07:46:02.361Z,48.56
2022-12-29T07:48:47.613Z,48.46
2022-12-29T07:51:33.330Z,48.47
2022-12-29T07:54:19.367Z,48.67
2022-12-29T07:57:05.919Z,48.90
2022-12-29T07:59:51.267Z,48.77
2022-12-29T08:02:37.342Z,48.92
2022-12-29T08:05:23.093Z,48.75
2022-12-29T08:08:09.528Z,48.64
2022-12-29T08:10:54.819Z,48.91
2022-12-29T08:13:40.058Z,48.71
2022-12-29T08:16:25.332Z,48.83
2022-12-29T08:19:12.797Z,49.08
2022-12-29T08:21:58.011Z,48.79
2022-12-29T08:24:43.352Z,48.96
2022-12-29T08:27:28.628Z,49.02
2022-12-29T08:30:14.408Z,49.18
2022-12-29T08:33:00.078Z,49.18
2022-12-29T08:35:45.773Z,49.23
2022-12-29T08:38:31.175Z,49.22
2022-12-29T08:41:16.511Z,49.33
2022-12-29T08:44:01.669Z,49.42
2022-12-29T08:46:47.124Z,49.46
2022-12-29T08:49:34.111Z,49.66
2022-12-29T08:52:20.208Z,49.45
2022-12-29T08:55:05.876Z,49.59
2022-12-29T08:57:51.049Z,49.50
2022-12-29T09:00:38.253Z,49.43
2022-12-29T09:03:46.070Z,49.79
2022-12-29T09:06:32.704Z,49.79
2022-12-29T09:09:21.873Z,49.99
2022-12-29T09:12:07.216Z,50.18
2022-12-29T09:14:52.536Z,49.93
2022-12-29T09:17:47.012Z,49.86
2022-12-29T09:20:32.780Z,50.18
2022-12-29T09:23:18.294Z,49.86
2022-12-29T09:26:04.394Z,51.24
2022-12-29T09:28:49.833Z,50.31
2022-12-29T09:31:34.993Z,50.08
2022-12-29T09:34:20.353Z,49.90
2022-12-29T09:37:05.617Z,49.91
2022-12-29T09:39:54.502Z,49.97
2022-12-29T09:43:02.172Z,50.04
2022-12-29T09:46:09.013Z,49.74
2022-12-29T09:49:24.010Z,49.73
2022-12-29T09:52:20.097Z,49.90
2022-12-29T09:55:13.930Z,49.99
2022-12-29T09:58:06.403Z,50.05
2022-12-29T10:01:06.800Z,50.08
2022-12-29T10:03:55.675Z,49.99
2022-12-29T10:07:29.294Z,50.08
2022-12-29T10:10:31.156Z,50.17
2022-12-29T10:13:44.080Z,50.32
2022-12-29T10:16:29.755Z,50.55
2022-12-29T10:19:28.292Z,50.26
2022-12-29T10:22:43.521Z,50.11
2022-12-29T10:25:33.503Z,50.25
2022-12-29T10:28:24.129Z,50.72
2022-12-29T10:31:17.753Z,50.36
2022-12-29T10:34:36.467Z,50.52
2022-12-29T10:37:39.943Z,49.54
2022-12-29T10:40:43.800Z,50.24
2022-12-29T10:43:30.191Z,50.20
2022-12-29T10:46:21.364Z,50.29
2022-12-29T10:49:21.542Z,50.54
2022-12-29T10:52:09.523Z,50.80
2022-12-29T10:54:57.536Z,50.56
2022-12-29T10:57:47.133Z,50.25
2022-12-29T11:00:33.724Z,50.22
2022-12-29T11:03:33.194Z,51.05
2022-12-29T11:06:27.684Z,50.64
2022-12-29T11:09:36.645Z,50.35
2022-12-29T11:12:29.903Z,50.37
2022-12-29T11:15:16.693Z,50.91
2022-12-29T11:18:02.399Z,50.97
2022-12-29T11:20:48.526Z,50.54
2022-12-29T11:23:35.495Z,50.44
2022-12-29T11:26:23.909Z,50.35
2022-12-29T11:34:59.724Z,50.23
2022-12-29T11:37:45.191Z,50.33
2022-12-29T11:40:31.603Z,50.59
2022-12-29T11:43:34.361Z,50.41
2022-12-29T11:46:25.226Z,50.45
2022-12-29T11:49:15.062Z,50.58
2022-12-29T11:52:01.155Z,50.69
2022-12-29T11:54:46.488Z,50.15
2022-12-29T11:57:36.404Z,50.16
2022-12-29T12:00:26.100Z,50.73
2022-12-29T12:03:19.010Z,51.03
2022-12-29T12:06:04.751Z,51.16
2022-12-29T12:08:56.408Z,51.11
2022-12-29T12:11:44.624Z,50.88
2022-12-29T12:14:36.180Z,50.96
2022-12-29T12:17:41.229Z,50.49
2022-12-29T12:20:55.026Z,50.11
2022-12-29T12:24:06.530Z,49.92
2022-12-29T12:27:03.647Z,49.83
2022-12-29T12:30:16.614Z,49.66
2022-12-29T12:33:07.354Z,47.55
2022-12-29T12:35:58.433Z,48.75
2022-12-29T12:39:01.353Z,49.14
2022-12-29T12:42:05.265Z,49.36
2022-12-29T12:45:18.580Z,47.38
2022-12-29T12:48:41.170Z,48.68
2022-12-29T12:51:34.838Z,48.84
2022-12-29T12:54:35.467Z,49.15
2022-12-29T12:57:50.720Z,49.31
2022-12-29T13:00:56.269Z,49.04
2022-12-29T13:04:14.148Z,49.26
2022-12-29T13:07:12.705Z,49.31
2022-12-29T13:10:18.614Z,48.96
2022-12-29T13:13:22.897Z,49.19
2022-12-29T13:16:24.507Z,49.01
2022-12-29T13:19:25.487Z,48.63
2022-12-29T13:22:26.001Z,48.95
2022-12-29T13:25:52.454Z,49.04
2022-12-29T13:28:46.801Z,48.75
2022-12-29T13:31:45.500Z,48.83
2022-12-29T13:34:47.108Z,48.77
2022-12-29T13:37:37.291Z,48.61
2022-12-29T13:40:27.183Z,48.70
2022-12-29T13:43:15.014Z,48.60
2022-12-29T13:46:09.045Z,48.90
2022-12-29T13:49:00.416Z,48.88
2022-12-29T13:51:52.455Z,48.64
2022-12-29T13:54:49.691Z,49.06
2022-12-29T13:57:41.753Z,48.83
2022-12-29T14:00:34.665Z,48.68
2022-12-29T14:03:38.922Z,48.84
2022-12-29T14:06:30.147Z,48.62
2022-12-29T14:09:54.443Z,48.42
2022-12-29T14:12:42.934Z,48.55
2022-12-29T14:15:28.347Z,45.14
2022-12-29T14:18:20.280Z,45.72
2022-12-29T14:21:08.804Z,46.84
2022-12-29T14:23:54.924Z,48.36
2022-12-29T14:26:40.324Z,47.68
2022-12-29T14:29:25.495Z,47.91
2022-12-29T14:32:26.280Z,48.08
2022-12-29T14:35:39.495Z,48.18
2022-12-29T14:38:30.773Z,48.06
2022-12-29T14:41:21.025Z,48.22
2022-12-29T14:44:21.248Z,48.03
2022-12-29T14:47:09.021Z,48.14
2022-12-29T14:49:55.690Z,48.28
2022-12-29T14:53:02.358Z,48.38
2022-12-29T14:55:56.210Z,48.41
2022-12-29T14:58:58.487Z,49.01
2022-12-29T15:01:49.731Z,49.24
2022-12-29T15:04:36.607Z,48.83
2022-12-29T15:07:21.971Z,49.07
2022-12-29T15:10:15.481Z,48.84
2022-12-29T15:13:06.057Z,48.98
2022-12-29T15:15:53.921Z,49.12
2022-12-29T15:18:43.708Z,49.03
2022-12-29T15:21:34.981Z,48.69
2022-12-29T15:24:20.276Z,49.14
2022-12-29T15:27:06.340Z,48.62
2022-12-29T15:30:03.507Z,48.80
2022-12-29T15:32:50.688Z,48.81
2022-12-29T15:35:37.904Z,48.74
2022-12-29T15:38:33.276Z,48.17
2022-12-29T15:42:07.343Z,48.84
2022-12-29T15:44:58.044Z,49.00
2022-12-29T15:47:56.914Z,49.26
2022-12-29T15:50:44.076Z,48.96
2022-12-29T15:53:32.057Z,48.87
2022-12-29T15:56:17.873Z,48.91
2022-12-29T15:59:03.220Z,49.02
2022-12-29T16:01:48.848Z,49.20
2022-12-29T16:04:53.766Z,50.00
2022-12-29T16:07:42.266Z,47.51
2022-12-29T16:10:41.179Z,49.16
2022-12-29T16:13:39.786Z,49.18
2022-12-29T16:16:33.089Z,49.39
2022-12-29T16:19:34.572Z,49.32
2022-12-29T16:22:30.317Z,49.72
2022-12-29T16:25:33.236Z,49.92
2022-12-29T16:28:23.200Z,50.12
2022-12-29T16:31:22.230Z,50.61
2022-12-29T16:34:24.895Z,50.72
2022-12-29T16:37:38.654Z,50.71
2022-12-29T16:40:29.280Z,51.73
2022-12-29T16:43:24.460Z,51.37
2022-12-29T16:46:30.371Z,51.18
2022-12-29T16:49:21.475Z,50.88
2022-12-29T16:52:24.740Z,50.61
2022-12-29T16:55:18.996Z,50.37
2022-12-29T16:58:04.341Z,50.03
2022-12-29T17:00:50.252Z,49.69
2022-12-29T17:03:40.965Z,49.40
2022-12-29T17:06:26.515Z,48.69
2022-12-29T17:09:19.580Z,48.90
2022-12-29T17:12:11.625Z,49.08
2022-12-29T17:15:00.672Z,48.75
2022-12-29T17:17:48.658Z,48.59
2022-12-29T17:20:34.655Z,48.37
2022-12-29T17:23:26.386Z,48.23
2022-12-29T17:26:13.980Z,48.19
2022-12-29T17:28:59.190Z,48.22
2022-12-29T17:31:45.915Z,47.89
2022-12-29T17:34:32.397Z,47.79
2022-12-29T17:37:47.288Z,47.68
2022-12-29T17:40:33.858Z,47.67
2022-12-29T17:43:20.494Z,47.54
2022-12-29T17:46:08.158Z,47.89
2022-12-29T17:48:54.140Z,48.20
2022-12-29T17:51:40.273Z,49.16
2022-12-29T17:54:26.404Z,49.69
2022-12-29T17:57:16.436Z,49.88
2022-12-29T18:00:02.323Z,49.43
2022-12-29T18:02:58.661Z,49.26
2022-12-29T18:05:45.037Z,49.68
2022-12-29T18:08:30.791Z,49.45
2022-12-29T18:11:24.227Z,49.56
2022-12-29T18:14:17.080Z,49.39
2022-12-29T18:17:11.261Z,49.84
2022-12-29T18:19:56.972Z,50.08
2022-12-29T18:22:43.031Z,49.89
2022-12-29T18:25:42.179Z,49.93
2022-12-29T18:28:28.670Z,49.45
2022-12-29T18:31:20.224Z,49.50
2022-12-29T18:34:14.889Z,49.05
2022-12-29T18:37:01.699Z,49.16
2022-12-29T18:39:47.457Z,49.16
2022-12-29T18:42:33.063Z,49.02
2022-12-29T18:45:21.967Z,48.82
2022-12-29T18:48:07.885Z,48.75
2022-12-29T18:50:53.615Z,48.77
2022-12-29T18:53:39.007Z,48.54
2022-12-29T18:56:24.674Z,48.99
2022-12-29T18:59:10.180Z,48.71
2022-12-29T19:01:55.489Z,48.73
2022-12-29T19:04:40.620Z,48.67
2022-12-29T19:07:26.448Z,48.99
2022-12-29T19:10:12.186Z,49.24
2022-12-29T19:12:57.925Z,49.28
2022-12-29T19:15:44.389Z,48.97
2022-12-29T19:18:50.873Z,49.30
2022-12-29T19:21:36.772Z,49.44
2022-12-29T19:24:22.556Z,50.01
2022-12-29T19:27:07.658Z,50.19
2022-12-29T19:29:52.774Z,50.45
2022-12-29T19:32:38.063Z,50.96
2022-12-29T19:35:25.240Z,51.04
2022-12-29T19:38:12.772Z,51.17
2022-12-29T19:40:58.301Z,51.20
2022-12-29T19:43:43.515Z,51.14
2022-12-29T19:46:28.842Z,51.35
2022-12-29T19:49:14.168Z,51.33
2022-12-29T19:51:59.548Z,51.42
2022-12-29T19:54:44.886Z,51.16
2022-12-29T19:57:31.063Z,51.36
2022-12-29T20:00:16.619Z,51.31
2022-12-29T20:03:02.333Z,51.25
2022-12-29T20:05:49.001Z,51.25
2022-12-29T20:08:35.607Z,51.14
2022-12-29T20:11:21.181Z,51.28
2022-12-29T20:14:06.462Z,51.38
2022-12-29T20:17:10.049Z,51.15
2022-12-29T20:19:56.197Z,51.21
2022-12-29T20:22:41.559Z,51.44
2022-12-29T20:25:46.643Z,51.44
2022-12-29T20:28:35.144Z,51.38
2022-12-29T20:31:25.083Z,51.47
2022-12-29T20:34:10.835Z,51.63
2022-12-29T20:36:55.955Z,51.68
2022-12-29T20:39:42.250Z,51.43
2022-12-29T20:42:27.500Z,51.57
2022-12-29T20:45:12.743Z,51.26
2022-12-29T20:47:58.108Z,51.53
2022-12-29T20:50:43.432Z,51.40
2022-12-29T20:53:29.447Z,51.27
2022-12-29T20:56:18.251Z,51.47
2022-12-29T20:59:26.801Z,51.42
2022-12-29T21:02:23.277Z,51.53
2022-12-29T21:05:25.409Z,51.30
2022-12-29T21:08:11.722Z,51.47
2022-12-29T21:10:58.464Z,51.63
2022-12-29T21:13:44.456Z,51.55
2022-12-29T21:16:29.862Z,51.46
2022-12-29T21:19:16.224Z,51.50
2022-12-29T21:22:02.003Z,51.45
2022-12-29T21:24:47.217Z,51.52
2022-12-29T21:27:33.418Z,51.57
2022-12-29T21:30:18.955Z,51.54
2022-12-29T21:33:04.940Z,51.69
2022-12-29T21:35:50.533Z,51.65
2022-12-29T21:38:36.131Z,51.62
2022-12-29T21:41:22.068Z,51.64
2022-12-29T21:44:25.726Z,51.72
2022-12-29T21:47:11.292Z,51.71
2022-12-29T21:49:56.635Z,51.81
2022-12-29T21:52:41.909Z,51.83
2022-12-29T21:55:27.187Z,51.83
2022-12-29T21:58:30.948Z,51.89
2022-12-29T22:01:34.922Z,51.78
2022-12-29T22:04:41.708Z,51.86
2022-12-29T22:07:45.483Z,51.76
2022-12-29T22:10:49.329Z,51.79
2022-12-29T22:13:39.332Z,51.92
2022-12-29T22:16:25.418Z,51.91
2022-12-29T22:19:11.055Z,51.81
2022-12-29T22:21:56.182Z,51.85
2022-12-29T22:24:41.476Z,51.87
2022-12-29T22:27:27.004Z,51.86
2022-12-29T22:30:13.284Z,51.87
2022-12-29T22:32:58.976Z,51.80
2022-12-29T22:35:44.953Z,51.84
2022-12-29T22:38:30.252Z,51.80
2022-12-29T22:41:15.839Z,51.82
2022-12-29T22:44:01.339Z,51.80
2022-12-29T22:46:46.821Z,51.81
2022-12-29T22:49:32.038Z,51.80
2022-12-29T22:52:17.379Z,51.86
2022-12-29T22:55:06.732Z,51.78
2022-12-29T22:57:52.630Z,51.69
2022-12-29T23:00:37.833Z,51.78
2022-12-29T23:03:22.976Z,51.79
2022-12-29T23:06:11.117Z,51.71
2022-12-29T23:08:58.334Z,51.78
2022-12-29T23:11:44.202Z,51.67
2022-12-29T23:14:29.465Z,51.69
2022-12-29T23:17:14.701Z,51.74
2022-12-29T23:19:59.964Z,51.62
2022-12-29T23:22:45.228Z,51.66
2022-12-29T23:25:30.599Z,51.67
2022-12-29T23:28:15.770Z,51.67
2022-12-29T23:31:01.107Z,51.71
2022-12-29T23:33:46.584Z,51.65
2022-12-29T23:36:32.561Z,51.62
2022-12-29T23:39:20.858Z,51.59
2022-12-29T23:42:06.122Z,51.77
2022-12-29T23:44:51.383Z,51.48
2022-12-29T23:47:36.616Z,51.55
2022-12-29T23:50:21.896Z,51.55
2022-12-29T23:53:08.218Z,51.61
2022-12-29T23:55:55.994Z,51.84
2022-12-29T23:58:41.834Z,51.76
