createdAt,value
2019-05-26T00:00:52.443Z,89.73
2019-05-26T00:01:52.570Z,90.4
2019-05-26T00:02:52.988Z,92.21
2019-05-26T00:03:52.949Z,92.07
2019-05-26T00:04:53.343Z,92.5
2019-05-26T00:05:53.760Z,93.26
2019-05-26T00:06:54.793Z,92.88
2019-05-26T00:07:55.496Z,93.07
2019-05-26T00:08:55.909Z,92.5
2019-05-26T00:09:56.026Z,92.21
2019-05-26T00:10:56.572Z,92.31
2019-05-26T00:11:57.555Z,92.41
2019-05-26T00:12:58.230Z,92.31
2019-05-26T00:13:58.744Z,91.64
2019-05-26T00:14:58.871Z,92.31
2019-05-26T00:15:59.593Z,92.69
2019-05-26T00:17:00.324Z,93.26
2019-05-26T00:18:00.291Z,93.36
2019-05-26T00:19:01.266Z,93.17
2019-05-26T00:20:01.973Z,92.79
2019-05-26T00:21:02.192Z,92.5
2019-05-26T00:22:03.229Z,93.55
2019-05-26T00:23:04.229Z,92.31
2019-05-26T00:24:04.483Z,92.31
2019-05-26T00:25:04.598Z,92.02
2019-05-26T00:26:04.728Z,92.69
2019-05-26T00:27:04.846Z,93.07
2019-05-26T00:28:04.975Z,93.46
2019-05-26T00:29:05.663Z,93.36
2019-05-26T00:30:06.063Z,92.21
2019-05-26T00:31:06.186Z,92.12
2019-05-26T00:32:06.923Z,92.46
2019-05-26T00:33:07.915Z,91.69
2019-05-26T00:34:08.711Z,91.02
2019-05-26T00:35:08.869Z,91.31
2019-05-26T00:36:09.262Z,91.5
2019-05-26T00:37:09.683Z,90.83
2019-05-26T00:38:10.397Z,90.93
2019-05-26T00:39:11.136Z,90.36
2019-05-26T00:40:11.878Z,90.45
2019-05-26T00:41:11.994Z,90.83
2019-05-26T00:42:12.430Z,90.93
2019-05-26T00:43:13.420Z,90.73
2019-05-26T00:44:14.374Z,89.59
2019-05-26T00:45:14.808Z,89.5
2019-05-26T00:46:15.234Z,89.88
2019-05-26T00:47:15.354Z,90.07
2019-05-26T00:48:15.477Z,90.26
2019-05-26T00:49:15.888Z,90.83
2019-05-26T00:50:16.305Z,90.07
2019-05-26T00:51:16.718Z,89.97
2019-05-26T00:52:16.841Z,91.02
2019-05-26T00:53:17.257Z,90.45
2019-05-26T00:54:17.928Z,89.97
2019-05-26T00:55:18.217Z,89.59
2019-05-26T00:56:18.620Z,89.97
2019-05-26T00:57:19.048Z,89.97
2019-05-26T00:58:19.461Z,90.07
2019-05-26T00:59:19.879Z,90.93
2019-05-26T01:00:20.592Z,90.55
2019-05-26T01:01:21.010Z,90.64
2019-05-26T01:02:21.707Z,90.17
2019-05-26T01:03:21.825Z,89.69
2019-05-26T01:04:22.066Z,89.78
2019-05-26T01:05:22.781Z,89.78
2019-05-26T01:06:23.490Z,89.5
2019-05-26T01:07:23.895Z,89.78
2019-05-26T01:08:24.018Z,89.88
2019-05-26T01:09:24.740Z,89.88
2019-05-26T01:10:25.161Z,89.78
2019-05-26T01:11:25.560Z,89.78
2019-05-26T01:12:25.677Z,89.21
2019-05-26T01:13:25.962Z,89.12
2019-05-26T01:14:26.229Z,89.78
2019-05-26T01:15:26.659Z,89.69
2019-05-26T01:16:26.784Z,89.5
2019-05-26T01:17:26.902Z,89.31
2019-05-26T01:18:27.324Z,89.59
2019-05-26T01:19:27.451Z,89.12
2019-05-26T01:20:28.196Z,89.59
2019-05-26T01:21:28.614Z,89.59
2019-05-26T01:22:29.290Z,89.5
2019-05-26T01:23:29.994Z,89.31
2019-05-26T01:24:30.983Z,89.21
2019-05-26T01:25:31.102Z,88.45
2019-05-26T01:26:31.499Z,89.31
2019-05-26T01:27:31.911Z,89.4
2019-05-26T01:28:32.320Z,89.69
2019-05-26T01:29:32.726Z,89.69
2019-05-26T01:30:33.448Z,89.02
2019-05-26T01:31:33.988Z,88.92
2019-05-26T01:32:34.683Z,89.5
2019-05-26T01:33:35.378Z,89.4
2019-05-26T01:34:36.359Z,88.73
2019-05-26T01:35:37.061Z,88.64
2019-05-26T01:36:37.757Z,89.5
2019-05-26T01:37:37.878Z,89.5
2019-05-26T01:38:38.293Z,89.31
2019-05-26T01:39:38.710Z,89.78
2019-05-26T01:40:39.106Z,89.78
2019-05-26T01:41:39.278Z,89.31
2019-05-26T01:42:39.994Z,89.69
2019-05-26T01:43:40.121Z,89.5
2019-05-26T01:44:41.072Z,89.31
2019-05-26T01:45:41.484Z,89.69
2019-05-26T01:46:41.609Z,90.17
2019-05-26T01:47:42.286Z,91.02
2019-05-26T01:48:42.408Z,89.97
2019-05-26T01:49:43.154Z,90.73
2019-05-26T01:50:43.550Z,90.83
2019-05-26T01:51:43.675Z,91.02
2019-05-26T01:52:44.094Z,90.64
2019-05-26T01:53:44.513Z,90.55
2019-05-26T01:54:46.224Z,89.5
2019-05-26T01:55:45.344Z,89.31
2019-05-26T01:56:45.476Z,89.4
2019-05-26T01:57:45.620Z,89.5
2019-05-26T01:58:45.738Z,89.4
2019-05-26T01:59:46.141Z,89.31
2019-05-26T02:00:47.213Z,89.4
2019-05-26T02:01:47.333Z,89.88
2019-05-26T02:02:47.790Z,90.73
2019-05-26T02:03:48.208Z,91.6
2019-05-26T02:04:49.196Z,90.73
2019-05-26T02:05:49.624Z,89.5
2019-05-26T02:06:50.318Z,89.78
2019-05-26T02:07:50.433Z,90.07
2019-05-26T02:08:50.557Z,90.36
2019-05-26T02:09:50.983Z,92.26
2019-05-26T02:10:51.710Z,92.26
2019-05-26T02:11:51.833Z,90.36
2019-05-26T02:12:51.957Z,90.73
2019-05-26T02:13:52.386Z,90.55
2019-05-26T02:14:52.636Z,90.83
2019-05-26T02:15:52.777Z,91.12
2019-05-26T02:16:52.900Z,91.5
2019-05-26T02:17:53.609Z,91.69
2019-05-26T02:18:54.311Z,90.93
2019-05-26T02:19:54.758Z,91.12
2019-05-26T02:20:55.453Z,90.17
2019-05-26T02:21:56.390Z,89.69
2019-05-26T02:22:57.174Z,89.59
2019-05-26T02:23:57.291Z,88.92
2019-05-26T02:24:58.545Z,87.68
2019-05-26T02:25:58.969Z,87.02
2019-05-26T02:27:00.239Z,87.02
2019-05-26T02:28:00.633Z,87.07
2019-05-26T02:29:01.042Z,87.49
2019-05-26T02:30:01.760Z,86.73
2019-05-26T02:31:02.359Z,87.21
2019-05-26T02:32:03.079Z,88.45
2019-05-26T02:33:04.074Z,89.31
2019-05-26T02:34:04.126Z,88.92
2019-05-26T02:35:04.375Z,88.54
2019-05-26T02:36:05.392Z,88.78
2019-05-26T02:37:05.835Z,89.78
2019-05-26T02:38:05.964Z,89.97
2019-05-26T02:39:08.916Z,89.26
2019-05-26T02:40:07.623Z,91.17
2019-05-26T02:41:08.016Z,90.88
2019-05-26T02:42:08.158Z,89.78
2019-05-26T02:43:08.931Z,88.83
2019-05-26T02:44:09.704Z,89.36
2019-05-26T02:45:10.210Z,89.4
2019-05-26T02:46:11.217Z,89.17
2019-05-26T02:47:11.020Z,89.64
2019-05-26T02:48:11.766Z,89.5
2019-05-26T02:49:12.925Z,89.74
2019-05-26T02:50:13.208Z,90.17
2019-05-26T02:51:13.926Z,88.45
2019-05-26T02:52:14.343Z,88.64
2019-05-26T02:53:15.049Z,88.64
2019-05-26T02:54:15.753Z,89.02
2019-05-26T02:55:17.017Z,88.92
2019-05-26T02:56:17.042Z,89.36
2019-05-26T02:57:17.186Z,90.45
2019-05-26T02:58:17.911Z,90.03
2019-05-26T02:59:18.187Z,89.93
2019-05-26T03:00:18.343Z,91.02
2019-05-26T03:01:19.342Z,91.6
2019-05-26T03:02:20.349Z,89.69
2019-05-26T03:03:20.772Z,89.4
2019-05-26T03:04:21.775Z,90.41
2019-05-26T03:05:22.639Z,89.5
2019-05-26T03:06:23.358Z,89.31
2019-05-26T03:07:23.810Z,88.73
2019-05-26T03:08:23.935Z,89.97
2019-05-26T03:09:28.841Z,91.12
2019-05-26T03:10:25.823Z,90.83
2019-05-26T03:11:26.537Z,90.64
2019-05-26T03:12:26.530Z,90.64
2019-05-26T03:13:26.674Z,91.6
2019-05-26T03:14:27.106Z,90.5
2019-05-26T03:15:27.365Z,90.64
2019-05-26T03:16:28.106Z,90.45
2019-05-26T03:17:29.082Z,90.64
2019-05-26T03:18:29.508Z,90.5
2019-05-26T03:19:29.513Z,90.83
2019-05-26T03:20:30.530Z,90.36
2019-05-26T03:21:30.670Z,89.97
2019-05-26T03:22:31.402Z,89.21
2019-05-26T03:23:31.524Z,89.4
2019-05-26T03:24:32.216Z,89.36
2019-05-26T03:25:32.763Z,88.83
2019-05-26T03:26:33.787Z,89.83
2019-05-26T03:27:34.241Z,88.35
2019-05-26T03:28:34.947Z,87.49
2019-05-26T03:29:35.359Z,86.78
2019-05-26T03:30:35.808Z,87.02
2019-05-26T03:31:36.916Z,86.69
2019-05-26T03:32:38.009Z,86.63
2019-05-26T03:33:38.098Z,86.73
2019-05-26T03:34:39.160Z,86.88
2019-05-26T03:35:39.429Z,86.3
2019-05-26T03:36:39.564Z,86.82
2019-05-26T03:37:39.699Z,87.3
2019-05-26T03:38:40.550Z,87.35
2019-05-26T03:39:49.575Z,86.98
2019-05-26T03:40:40.725Z,87.07
2019-05-26T03:41:41.721Z,87.49
2019-05-26T03:42:43.021Z,87.07
2019-05-26T03:43:43.725Z,87.26
2019-05-26T03:44:44.428Z,86.25
2019-05-26T03:45:44.693Z,85.64
2019-05-26T03:46:45.144Z,85.64
2019-05-26T03:47:46.153Z,85.35
2019-05-26T03:48:46.845Z,85.93
2019-05-26T03:49:47.434Z,86.63
2019-05-26T03:50:47.893Z,85.77
2019-05-26T03:51:48.651Z,85.54
2019-05-26T03:52:48.993Z,85.54
2019-05-26T03:53:49.725Z,85.45
2019-05-26T03:54:50.719Z,86.49
2019-05-26T03:55:50.992Z,86.11
2019-05-26T03:56:51.739Z,85.83
2019-05-26T03:57:52.752Z,85.45
2019-05-26T03:58:53.756Z,86.69
2019-05-26T03:59:53.757Z,86.59
2019-05-26T04:00:54.851Z,85.35
2019-05-26T04:01:57.422Z,85.25
2019-05-26T04:02:56.247Z,86.11
2019-05-26T04:03:56.690Z,86.11
2019-05-26T04:04:57.395Z,85.45
2019-05-26T04:05:57.696Z,85.25
2019-05-26T04:06:58.716Z,86.82
2019-05-26T04:08:03.883Z,86.59
2019-05-26T04:08:59.408Z,87.35
2019-05-26T04:10:09.829Z,86.88
2019-05-26T04:11:00.532Z,88.07
2019-05-26T04:12:00.826Z,87.74
2019-05-26T04:13:01.850Z,87.78
2019-05-26T04:14:01.855Z,87.35
2019-05-26T04:15:02.297Z,87.11
2019-05-26T04:16:02.588Z,86.82
2019-05-26T04:17:02.995Z,86.63
2019-05-26T04:18:03.143Z,87.78
2019-05-26T04:19:04.125Z,88.64
2019-05-26T04:20:04.415Z,89.31
2019-05-26T04:21:05.275Z,89.5
2019-05-26T04:22:05.581Z,89.59
2019-05-26T04:23:06.584Z,89.31
2019-05-26T04:24:06.725Z,90.64
2019-05-26T04:25:07.222Z,91.6
2019-05-26T04:26:07.660Z,89.69
2019-05-26T04:27:08.073Z,90.93
2019-05-26T04:28:08.779Z,90.07
2019-05-26T04:29:09.761Z,90.93
2019-05-26T04:30:10.065Z,90.83
2019-05-26T04:31:11.067Z,91.41
2019-05-26T04:32:11.804Z,90.93
2019-05-26T04:33:12.524Z,92.17
2019-05-26T04:34:13.539Z,90.55
2019-05-26T04:35:13.709Z,91.21
2019-05-26T04:36:14.249Z,89.88
2019-05-26T04:37:14.970Z,90.45
2019-05-26T04:38:15.375Z,90.55
2019-05-26T04:39:15.788Z,91.69
2019-05-26T04:40:32.004Z,91.98
2019-05-26T04:41:17.282Z,92.07
2019-05-26T04:42:18.029Z,92.65
2019-05-26T04:43:20.355Z,92.46
2019-05-26T04:44:19.351Z,91.41
2019-05-26T04:45:20.082Z,92.46
2019-05-26T04:46:20.920Z,92.46
2019-05-26T04:47:21.521Z,91.69
2019-05-26T04:48:22.297Z,91.12
2019-05-26T04:49:22.578Z,91.5
2019-05-26T04:50:23.404Z,92.26
2019-05-26T04:51:24.715Z,91.98
2019-05-26T04:52:25.448Z,92.26
2019-05-26T04:53:26.469Z,92.17
2019-05-26T04:54:27.485Z,92.26
2019-05-26T04:55:27.776Z,91.41
2019-05-26T04:56:27.587Z,93.22
2019-05-26T04:57:28.579Z,93.12
2019-05-26T04:58:29.285Z,93.7
2019-05-26T04:59:29.691Z,92.93
2019-05-26T05:00:30.807Z,91.69
2019-05-26T05:01:31.223Z,91.69
2019-05-26T05:02:31.647Z,91.6
2019-05-26T05:03:32.075Z,92.36
2019-05-26T05:04:33.094Z,93.7
2019-05-26T05:05:33.817Z,93.22
2019-05-26T05:06:34.779Z,92.83
2019-05-26T05:07:35.493Z,92.17
2019-05-26T05:08:36.487Z,92.26
2019-05-26T05:09:37.215Z,92.36
2019-05-26T05:10:47.714Z,92.74
2019-05-26T05:11:38.402Z,93.12
2019-05-26T05:12:39.176Z,92.74
2019-05-26T05:13:39.898Z,93.12
2019-05-26T05:14:40.034Z,94.17
2019-05-26T05:15:41.091Z,93.88
2019-05-26T05:16:41.956Z,94.17
2019-05-26T05:17:42.380Z,93.41
2019-05-26T05:18:43.101Z,93.22
2019-05-26T05:19:43.517Z,94.27
2019-05-26T05:20:43.967Z,93.98
2019-05-26T05:21:44.143Z,94.07
2019-05-26T05:22:44.271Z,93.31
2019-05-26T05:23:44.397Z,93.55
2019-05-26T05:24:45.099Z,92.79
2019-05-26T05:25:45.517Z,92.21
2019-05-26T05:26:46.048Z,91.16
2019-05-26T05:27:46.173Z,92.31
2019-05-26T05:28:46.849Z,92.12
2019-05-26T05:29:47.568Z,92.6
2019-05-26T05:30:47.976Z,92.5
2019-05-26T05:31:48.691Z,92.21
2019-05-26T05:32:48.811Z,92.5
2019-05-26T05:33:48.946Z,92.88
2019-05-26T05:34:49.354Z,93.07
2019-05-26T05:35:50.075Z,92.69
2019-05-26T05:36:50.011Z,92.02
2019-05-26T05:37:50.708Z,92.21
2019-05-26T05:38:51.697Z,91.45
2019-05-26T05:39:52.100Z,90.97
2019-05-26T05:41:04.689Z,90.97
2019-05-26T05:41:53.117Z,91.55
2019-05-26T05:42:53.527Z,92.21
2019-05-26T05:43:53.927Z,92.31
2019-05-26T05:44:54.683Z,91.64
2019-05-26T05:45:54.809Z,92.31
2019-05-26T05:46:55.625Z,93.17
2019-05-26T05:47:55.759Z,93.36
2019-05-26T05:48:56.866Z,93.26
2019-05-26T05:49:57.268Z,93.55
2019-05-26T05:50:57.996Z,94.41
2019-05-26T05:51:58.710Z,95.46
2019-05-26T05:52:58.841Z,95.17
2019-05-26T05:53:59.602Z,93.84
2019-05-26T05:55:00.363Z,93.46
2019-05-26T05:56:01.676Z,93.07
2019-05-26T05:57:02.199Z,92.31
2019-05-26T05:58:02.917Z,90.88
2019-05-26T05:59:03.334Z,90.88
2019-05-26T06:00:03.487Z,92.31
2019-05-26T06:01:03.928Z,92.97
2019-05-26T06:02:04.923Z,91.36
2019-05-26T06:03:05.056Z,90.5
2019-05-26T06:04:05.596Z,90.5
2019-05-26T06:05:05.728Z,93.07
2019-05-26T06:06:06.163Z,94.22
2019-05-26T06:07:07.283Z,93.26
2019-05-26T06:08:07.455Z,93.84
2019-05-26T06:09:08.100Z,92.88
2019-05-26T06:10:09.094Z,92.6
2019-05-26T06:11:21.560Z,94.41
2019-05-26T06:12:10.278Z,95.46
2019-05-26T06:13:10.687Z,94.22
2019-05-26T06:14:11.097Z,94.89
2019-05-26T06:15:12.515Z,94.41
2019-05-26T06:16:12.317Z,94.98
2019-05-26T06:17:16.004Z,93.55
2019-05-26T06:18:13.407Z,92.36
2019-05-26T06:19:13.805Z,95.17
2019-05-26T06:20:13.929Z,94.41
2019-05-26T06:21:14.418Z,94.31
2019-05-26T06:22:14.544Z,94.46
2019-05-26T06:23:14.949Z,95.89
2019-05-26T06:24:15.370Z,95.03
2019-05-26T06:25:15.821Z,93.88
2019-05-26T06:26:16.847Z,94.46
2019-05-26T06:27:17.082Z,97.03
2019-05-26T06:28:17.485Z,96.37
2019-05-26T06:29:17.604Z,97.89
2019-05-26T06:30:18.036Z,99.8
2019-05-26T06:31:18.496Z,98.94
2019-05-26T06:32:20.271Z,98.47
2019-05-26T06:33:19.971Z,98.94
2019-05-26T06:34:20.391Z,99.33
2019-05-26T06:35:20.601Z,98.94
2019-05-26T06:36:21.434Z,98.47
2019-05-26T06:37:22.393Z,99.99
2019-05-26T06:38:22.796Z,99.99
2019-05-26T06:39:23.492Z,99.99
2019-05-26T06:40:23.615Z,99.99
2019-05-26T06:41:38.522Z,99.99
2019-05-26T06:42:24.648Z,99.99
2019-05-26T06:43:25.418Z,99.99
2019-05-26T06:44:25.826Z,99.99
2019-05-26T06:45:27.156Z,99.99
2019-05-26T06:46:27.585Z,99.99
2019-05-26T06:47:27.826Z,99.99
2019-05-26T06:48:32.105Z,99.99
2019-05-26T06:49:29.230Z,99.99
2019-05-26T06:50:30.224Z,99.99
2019-05-26T06:51:30.929Z,99.99
2019-05-26T06:52:31.352Z,99.99
2019-05-26T06:53:31.776Z,99.99
2019-05-26T06:54:32.069Z,99.99
2019-05-26T06:55:32.476Z,99.99
2019-05-26T06:56:33.482Z,99.99
2019-05-26T06:57:33.319Z,99.99
2019-05-26T06:58:34.045Z,99.99
2019-05-26T06:59:34.463Z,99.99
2019-05-26T07:00:34.884Z,99.99
2019-05-26T07:01:35.322Z,99.99
2019-05-26T07:02:35.453Z,99.99
2019-05-26T07:03:35.889Z,99.99
2019-05-26T07:04:36.614Z,99.99
2019-05-26T07:05:36.750Z,99.99
2019-05-26T07:06:37.476Z,99.99
2019-05-26T07:07:37.995Z,99.99
2019-05-26T07:08:38.429Z,99.99
2019-05-26T07:09:38.827Z,99.99
2019-05-26T07:10:39.247Z,99.99
2019-05-26T07:12:00.079Z,99.99
2019-05-26T07:12:40.356Z,99.99
2019-05-26T07:13:40.781Z,99.99
2019-05-26T07:14:41.501Z,99.99
2019-05-26T07:15:42.562Z,99.99
2019-05-26T07:16:44.422Z,99.99
2019-05-26T07:17:43.097Z,99.99
2019-05-26T07:18:43.234Z,99.99
2019-05-26T07:19:43.655Z,99.99
2019-05-26T07:20:44.354Z,99.99
2019-05-26T07:21:45.074Z,99.99
2019-05-26T07:22:45.230Z,99.99
2019-05-26T07:23:45.352Z,99.99
2019-05-26T07:24:45.506Z,99.99
2019-05-26T07:25:45.764Z,99.99
2019-05-26T07:26:45.900Z,99.99
2019-05-26T07:27:46.780Z,99.99
2019-05-26T07:28:47.210Z,99.99
2019-05-26T07:29:47.914Z,99.99
2019-05-26T07:30:48.401Z,99.99
2019-05-26T07:31:49.401Z,99.99
2019-05-26T07:32:49.860Z,99.99
2019-05-26T07:33:50.276Z,99.99
2019-05-26T07:34:50.675Z,99.99
2019-05-26T07:35:50.796Z,99.99
2019-05-26T07:36:51.496Z,99.99
2019-05-26T07:37:51.433Z,99.99
2019-05-26T07:38:51.885Z,99.99
2019-05-26T07:39:52.311Z,99.99
2019-05-26T07:40:53.039Z,99.99
2019-05-26T07:42:08.492Z,99.99
2019-05-26T07:42:54.222Z,99.99
2019-05-26T07:43:54.633Z,99.99
2019-05-26T07:44:55.632Z,99.99
2019-05-26T07:45:56.352Z,99.99
2019-05-26T07:46:56.773Z,99.99
2019-05-26T07:47:57.590Z,99.99
2019-05-26T07:48:57.591Z,99.99
2019-05-26T07:49:58.028Z,99.99
2019-05-26T07:50:58.460Z,99.99
2019-05-26T07:51:58.895Z,99.99
2019-05-26T07:52:59.624Z,99.99
2019-05-26T07:54:01.542Z,99.99
2019-05-26T07:55:01.121Z,99.99
2019-05-26T07:56:01.526Z,99.99
2019-05-26T07:57:01.658Z,99.99
2019-05-26T07:58:02.624Z,99.99
2019-05-26T07:59:03.050Z,99.99
2019-05-26T08:00:03.468Z,99.99
2019-05-26T08:01:03.514Z,99.99
2019-05-26T08:02:03.915Z,99.99
2019-05-26T08:03:04.952Z,99.99
2019-05-26T08:04:05.673Z,99.99
2019-05-26T08:05:06.081Z,99.99
2019-05-26T08:06:06.483Z,99.99
2019-05-26T08:07:07.257Z,99.99
2019-05-26T08:08:17.897Z,99.99
2019-05-26T08:09:08.618Z,99.99
2019-05-26T08:10:09.102Z,99.99
2019-05-26T08:11:10.103Z,99.99
2019-05-26T08:12:24.845Z,99.99
2019-05-26T08:13:11.030Z,99.99
2019-05-26T08:14:11.431Z,99.99
2019-05-26T08:15:11.842Z,99.99
2019-05-26T08:16:12.049Z,99.99
2019-05-26T08:17:12.482Z,99.99
2019-05-26T08:18:12.445Z,99.99
2019-05-26T08:19:12.575Z,99.99
2019-05-26T08:20:13.612Z,99.99
2019-05-26T08:21:14.033Z,99.99
2019-05-26T08:22:14.458Z,99.99
2019-05-26T08:23:14.586Z,99.99
2019-05-26T08:24:14.715Z,99.99
2019-05-26T08:25:14.878Z,99.99
2019-05-26T08:26:15.280Z,99.99
2019-05-26T08:27:15.991Z,99.99
2019-05-26T08:28:16.571Z,99.99
2019-05-26T08:29:16.711Z,99.99
2019-05-26T08:30:17.426Z,99.99
2019-05-26T08:31:18.738Z,99.99
2019-05-26T08:32:20.397Z,99.99
2019-05-26T08:33:19.522Z,99.99
2019-05-26T08:34:20.223Z,99.99
2019-05-26T08:35:20.939Z,99.99
2019-05-26T08:36:21.680Z,99.99
2019-05-26T08:37:22.414Z,99.99
2019-05-26T08:38:23.436Z,99.99
2019-05-26T08:39:24.174Z,99.99
2019-05-26T08:40:24.624Z,99.99
2019-05-26T08:41:25.048Z,99.99
2019-05-26T08:42:44.290Z,99.99
2019-05-26T08:43:26.479Z,99.99
2019-05-26T08:44:26.904Z,99.99
2019-05-26T08:45:28.382Z,99.99
2019-05-26T08:46:27.515Z,99.99
2019-05-26T08:47:27.643Z,99.99
2019-05-26T08:48:28.161Z,99.99
2019-05-26T08:49:28.156Z,99.99
2019-05-26T08:50:28.879Z,99.99
2019-05-26T08:51:29.356Z,99.99
2019-05-26T08:52:29.486Z,99.99
2019-05-26T08:53:30.313Z,99.99
2019-05-26T08:54:30.439Z,99.99
2019-05-26T08:55:30.579Z,99.99
2019-05-26T08:56:31.302Z,99.99
2019-05-26T08:57:31.725Z,99.99
2019-05-26T08:58:34.605Z,99.99
2019-05-26T08:59:32.317Z,99.99
2019-05-26T09:00:33.008Z,99.99
2019-05-26T09:01:33.435Z,99.99
2019-05-26T09:02:33.568Z,99.99
2019-05-26T09:03:33.700Z,96.7
2019-05-26T09:04:34.129Z,87.88
2019-05-26T09:05:34.896Z,81.66
2019-05-26T09:06:35.322Z,76.4
2019-05-26T09:07:35.760Z,73.44
2019-05-26T09:08:35.726Z,73.63
2019-05-26T09:09:35.917Z,68.81
2019-05-26T09:10:36.935Z,71.09
2019-05-26T09:11:37.737Z,76.3
2019-05-26T09:12:38.181Z,75.88
2019-05-26T09:13:38.604Z,76.1
2019-05-26T09:14:39.323Z,72.44
2019-05-26T09:15:40.044Z,72.48
2019-05-26T09:16:41.073Z,67.01
2019-05-26T09:17:41.777Z,64.05
2019-05-26T09:18:42.117Z,64.43
2019-05-26T09:19:42.528Z,64.08
2019-05-26T09:20:42.667Z,64.53
2019-05-26T09:21:43.090Z,63.98
2019-05-26T09:22:43.801Z,65.95
2019-05-26T09:23:43.930Z,66.66
2019-05-26T09:24:44.381Z,68.84
2019-05-26T09:25:46.593Z,69.78
2019-05-26T09:26:45.465Z,72.96
2019-05-26T09:27:45.599Z,75.24
2019-05-26T09:28:46.584Z,72.89
2019-05-26T09:29:47.272Z,79.02
2019-05-26T09:30:47.682Z,79.31
2019-05-26T09:31:48.090Z,80.81
2019-05-26T09:32:49.112Z,82.89
2019-05-26T09:33:49.255Z,86.55
2019-05-26T09:34:50.547Z,83.85
2019-05-26T09:35:50.987Z,84.97
2019-05-26T09:36:51.136Z,86.51
2019-05-26T09:37:51.311Z,88
2019-05-26T09:38:52.063Z,92.04
2019-05-26T09:39:52.487Z,95.94
2019-05-26T09:40:52.930Z,96.7
2019-05-26T09:41:53.664Z,96.51
2019-05-26T09:42:54.376Z,93.82
2019-05-26T09:43:54.966Z,94.68
2019-05-26T09:44:55.104Z,93.44
2019-05-26T09:45:55.260Z,91.8
2019-05-26T09:46:56.267Z,92.86
2019-05-26T09:47:56.673Z,97.28
2019-05-26T09:49:00.872Z,95.65
2019-05-26T09:49:58.421Z,95.98
2019-05-26T09:50:58.844Z,84.83
2019-05-26T09:51:59.270Z,84.73
2019-05-26T09:52:59.695Z,94.3
2019-05-26T09:54:07.504Z,95.07
2019-05-26T09:55:00.587Z,94.01
2019-05-26T09:56:00.715Z,94.01
2019-05-26T09:57:00.856Z,91.9
2019-05-26T09:58:01.018Z,94.11
2019-05-26T09:59:02.178Z,99.99
2019-05-26T10:00:01.893Z,99.99
2019-05-26T10:01:02.757Z,99.99
2019-05-26T10:02:03.506Z,99.3
2019-05-26T10:03:04.225Z,98.14
2019-05-26T10:04:04.949Z,98.53
2019-05-26T10:05:05.666Z,94.49
2019-05-26T10:06:06.096Z,96.42
2019-05-26T10:07:06.505Z,99.99
2019-05-26T10:08:07.103Z,99.99
2019-05-26T10:09:08.375Z,99.99
2019-05-26T10:10:08.656Z,98.39
2019-05-26T10:11:09.387Z,99.99
2019-05-26T10:12:10.393Z,99.99
2019-05-26T10:13:11.096Z,98.96
2019-05-26T10:14:11.370Z,96.85
2019-05-26T10:15:12.096Z,97.28
2019-05-26T10:16:12.521Z,97.47
2019-05-26T10:17:13.289Z,97.28
2019-05-26T10:18:13.733Z,99.4
2019-05-26T10:19:14.720Z,99.99
2019-05-26T10:20:15.133Z,99.99
2019-05-26T10:21:15.554Z,99.99
2019-05-26T10:22:15.697Z,99.99
2019-05-26T10:23:16.467Z,99.99
2019-05-26T10:24:16.594Z,99.99
2019-05-26T10:25:17.592Z,99.99
2019-05-26T10:26:18.359Z,99.99
2019-05-26T10:27:18.786Z,99.99
2019-05-26T10:28:19.510Z,99.99
2019-05-26T10:29:20.417Z,99.99
2019-05-26T10:30:20.555Z,99.99
2019-05-26T10:31:21.264Z,99.99
2019-05-26T10:32:22.280Z,99.35
2019-05-26T10:33:23.000Z,98.86
2019-05-26T10:34:23.128Z,96.27
2019-05-26T10:35:23.869Z,98.82
2019-05-26T10:36:24.295Z,99.99
2019-05-26T10:37:24.726Z,97.52
2019-05-26T10:38:24.856Z,95.84
2019-05-26T10:39:25.110Z,95.84
2019-05-26T10:40:25.272Z,97.96
2019-05-26T10:41:25.421Z,98.91
2019-05-26T10:42:26.429Z,99.54
2019-05-26T10:43:26.557Z,99.44
2019-05-26T10:44:27.235Z,99.99
2019-05-26T10:45:27.651Z,99.54
2019-05-26T10:46:28.220Z,99.99
2019-05-26T10:47:28.353Z,99.99
2019-05-26T10:48:29.343Z,99.99
2019-05-26T10:49:30.034Z,99.99
2019-05-26T10:50:30.170Z,99.99
2019-05-26T10:51:30.912Z,99.99
2019-05-26T10:52:31.335Z,99.99
2019-05-26T10:53:31.465Z,99.4
2019-05-26T10:54:31.874Z,99.99
2019-05-26T10:55:32.589Z,99.4
2019-05-26T10:56:33.003Z,99.01
2019-05-26T10:57:33.131Z,97.96
2019-05-26T10:58:33.284Z,97.19
2019-05-26T10:59:36.717Z,99.99
2019-05-26T11:00:38.432Z,99.99
2019-05-26T11:01:34.882Z,99.99
2019-05-26T11:02:35.591Z,99.99
2019-05-26T11:03:36.368Z,99.99
2019-05-26T11:04:37.081Z,99.99
2019-05-26T11:05:37.790Z,99.99
2019-05-26T11:06:38.197Z,99.99
2019-05-26T11:07:38.331Z,99.99
2019-05-26T11:08:38.459Z,99.83
2019-05-26T11:09:39.281Z,99.44
2019-05-26T11:10:39.411Z,97.91
2019-05-26T11:11:39.554Z,97.91
2019-05-26T11:12:40.272Z,97.42
2019-05-26T11:13:40.965Z,94.92
2019-05-26T11:14:40.728Z,91.85
2019-05-26T11:15:41.145Z,89.92
2019-05-26T11:16:41.838Z,90.69
2019-05-26T11:17:41.973Z,93.38
2019-05-26T11:18:42.683Z,95.12
2019-05-26T11:19:43.374Z,96.17
2019-05-26T11:20:43.520Z,92.96
2019-05-26T11:21:44.000Z,91.8
2019-05-26T11:22:44.417Z,90.17
2019-05-26T11:23:45.709Z,89.59
2019-05-26T11:24:46.134Z,87.76
2019-05-26T11:25:46.542Z,87.19
2019-05-26T11:26:46.976Z,89.01
2019-05-26T11:27:47.782Z,87.48
2019-05-26T11:28:48.489Z,87.67
2019-05-26T11:29:49.449Z,89.88
2019-05-26T11:30:49.592Z,91.99
2019-05-26T11:31:50.020Z,86.99
2019-05-26T11:32:50.148Z,88.63
2019-05-26T11:33:51.119Z,89.4
2019-05-26T11:35:05.789Z,88.73
2019-05-26T11:35:51.217Z,86.13
2019-05-26T11:36:52.235Z,87.48
2019-05-26T11:37:52.942Z,86.61
2019-05-26T11:38:53.939Z,86.9
2019-05-26T11:39:55.046Z,86.42
2019-05-26T11:40:55.936Z,85.36
2019-05-26T11:42:12.174Z,86.61
2019-05-26T11:42:55.810Z,86.71
2019-05-26T11:43:56.311Z,87.96
2019-05-26T11:44:57.295Z,87.48
2019-05-26T11:45:58.027Z,85.84
2019-05-26T11:46:58.843Z,89.59
2019-05-26T11:47:58.977Z,87.42
2019-05-26T11:48:59.420Z,89.88
2019-05-26T11:50:00.391Z,90.45
2019-05-26T11:51:01.369Z,88.06
2019-05-26T11:52:02.486Z,90.02
2019-05-26T11:53:03.601Z,90.41
2019-05-26T11:54:03.733Z,89.83
2019-05-26T11:55:04.156Z,83.96
2019-05-26T11:56:04.868Z,84.19
2019-05-26T11:57:05.654Z,87.95
2019-05-26T11:58:05.787Z,86.89
2019-05-26T11:59:06.557Z,83.04
2019-05-26T12:00:08.946Z,87.37
2019-05-26T12:01:07.764Z,80.44
2019-05-26T12:02:08.977Z,76.88
2019-05-26T12:03:09.107Z,76.31
2019-05-26T12:04:09.547Z,77.46
2019-05-26T12:05:10.272Z,82.94
2019-05-26T12:06:10.941Z,85.16
2019-05-26T12:07:11.658Z,82.37
2019-05-26T12:08:12.392Z,80.73
2019-05-26T12:09:12.532Z,81.12
2019-05-26T12:10:14.260Z,77.65
2019-05-26T12:11:13.858Z,77.65
2019-05-26T12:12:14.288Z,79.48
2019-05-26T12:13:14.460Z,78.23
2019-05-26T12:14:15.467Z,77.26
2019-05-26T12:15:16.387Z,78.71
2019-05-26T12:16:17.118Z,77.75
2019-05-26T12:17:17.551Z,74.57
2019-05-26T12:18:18.269Z,76.59
2019-05-26T12:19:19.287Z,76.11
2019-05-26T12:20:20.021Z,77.75
2019-05-26T12:21:20.737Z,78.42
2019-05-26T12:22:20.888Z,79.48
2019-05-26T12:23:21.354Z,78.67
2019-05-26T12:24:22.373Z,79.48
2019-05-26T12:25:22.792Z,79.1
2019-05-26T12:26:23.225Z,79.05
2019-05-26T12:27:23.675Z,78.23
2019-05-26T12:28:24.403Z,78.9
2019-05-26T12:29:24.820Z,75.73
2019-05-26T12:30:26.087Z,72.94
2019-05-26T12:31:26.496Z,70.24
2019-05-26T12:32:26.914Z,71.4
2019-05-26T12:33:27.617Z,74.54
2019-05-26T12:34:28.341Z,74.82
2019-05-26T12:35:28.752Z,72.52
2019-05-26T12:36:29.209Z,69.63
2019-05-26T12:37:29.338Z,70.11
2019-05-26T12:38:30.060Z,72.52
2019-05-26T12:39:30.188Z,73.57
2019-05-26T12:40:31.163Z,76.69
2019-05-26T12:41:33.923Z,79.63
2019-05-26T12:42:31.717Z,77.9
2019-05-26T12:43:31.852Z,78.58
2019-05-26T12:44:32.559Z,80.11
2019-05-26T12:45:33.294Z,78.09
2019-05-26T12:46:33.728Z,81.37
2019-05-26T12:47:33.859Z,78.77
2019-05-26T12:48:33.997Z,78.19
2019-05-26T12:49:34.440Z,77.81
2019-05-26T12:50:35.014Z,79.82
2019-05-26T12:51:35.719Z,79.73
2019-05-26T12:52:36.126Z,81.4
2019-05-26T12:53:36.276Z,82.56
2019-05-26T12:54:36.988Z,84
2019-05-26T12:55:37.672Z,79.48
2019-05-26T12:56:37.819Z,80.83
2019-05-26T12:57:39.160Z,85.64
2019-05-26T12:58:39.590Z,81.7
2019-05-26T12:59:40.016Z,82.75
2019-05-26T13:00:55.171Z,88.24
2019-05-26T13:01:41.146Z,86.99
2019-05-26T13:02:41.613Z,86.69