createdAt,value
2019-01-24T00:01:14.566Z,51.00
2019-01-24T00:03:43.958Z,56.40
2019-01-24T00:06:13.232Z,53.55
2019-01-24T00:08:42.606Z,54.25
2019-01-24T00:11:11.948Z,54.88
2019-01-24T00:13:41.340Z,47.20
2019-01-24T00:16:10.712Z,52.98
2019-01-24T00:18:40.051Z,53.45
2019-01-24T00:21:09.392Z,58.28
2019-01-24T00:23:38.760Z,56.63
2019-01-24T00:26:08.123Z,52.80
2019-01-24T00:28:37.492Z,52.95
2019-01-24T00:31:06.835Z,56.73
2019-01-24T00:33:36.215Z,53.78
2019-01-24T00:36:05.655Z,48.68
2019-01-24T00:38:35.022Z,53.50
2019-01-24T00:41:04.359Z,61.58
2019-01-24T00:43:33.714Z,48.65
2019-01-24T00:46:03.264Z,53.58
2019-01-24T00:48:32.630Z,51.53
2019-01-24T00:51:01.974Z,54.53
2019-01-24T00:53:31.370Z,54.93
2019-01-24T00:56:00.707Z,55.12
2019-01-24T00:58:30.052Z,57.58
2019-01-24T01:00:59.416Z,55.20
2019-01-24T01:03:28.747Z,58.17
2019-01-24T01:05:58.115Z,55.75
2019-01-24T01:08:27.460Z,53.60
2019-01-24T01:10:56.831Z,50.80
2019-01-24T01:13:26.175Z,57.10
2019-01-24T01:15:55.547Z,45.92
2019-01-24T01:18:24.891Z,61.90
2019-01-24T01:20:54.261Z,61.73
2019-01-24T01:23:23.597Z,49.42
2019-01-24T01:25:52.989Z,60.40
2019-01-24T01:28:22.318Z,57.60
2019-01-24T01:30:51.688Z,57.70
2019-01-24T01:33:21.040Z,59.00
2019-01-24T01:35:50.396Z,53.45
2019-01-24T01:38:19.735Z,52.08
2019-01-24T01:40:49.099Z,54.00
2019-01-24T01:43:18.442Z,51.73
2019-01-24T01:45:47.812Z,54.77
2019-01-24T01:48:17.187Z,61.18
2019-01-24T01:50:46.557Z,58.28
2019-01-24T01:53:15.900Z,66.28
2019-01-24T01:55:45.275Z,67.65
2019-01-24T01:58:14.627Z,63.52
2019-01-24T02:00:43.991Z,55.23
2019-01-24T02:03:13.328Z,66.60
2019-01-24T02:05:42.794Z,60.70
2019-01-24T02:08:12.139Z,63.33
2019-01-24T02:10:41.516Z,60.25
2019-01-24T02:13:10.859Z,56.68
2019-01-24T02:15:40.202Z,59.50
2019-01-24T02:18:09.495Z,60.88
2019-01-24T02:20:38.843Z,62.75
2019-01-24T02:23:08.198Z,56.48
2019-01-24T02:25:37.680Z,65.08
2019-01-24T02:28:07.047Z,58.13
2019-01-24T02:30:36.391Z,55.40
2019-01-24T02:33:05.847Z,72.32
2019-01-24T02:35:35.198Z,63.98
2019-01-24T02:38:04.570Z,64.90
2019-01-24T02:40:33.918Z,55.40
2019-01-24T02:43:03.283Z,65.28
2019-01-24T02:45:32.643Z,65.05
2019-01-24T02:48:02.016Z,58.85
2019-01-24T02:50:31.392Z,63.78
2019-01-24T02:53:00.758Z,67.65
2019-01-24T02:55:31.829Z,61.25
2019-01-24T02:58:01.190Z,54.38
2019-01-24T03:00:30.569Z,61.53
2019-01-24T03:02:59.931Z,74.55
2019-01-24T03:05:29.291Z,63.70
2019-01-24T03:07:58.675Z,68.37
2019-01-24T03:10:28.021Z,60.73
2019-01-24T03:12:57.366Z,61.15
2019-01-24T03:15:26.747Z,64.58
2019-01-24T03:17:56.087Z,64.20
2019-01-24T03:20:25.463Z,75.12
2019-01-24T03:22:54.800Z,63.55
2019-01-24T03:25:24.283Z,62.00
2019-01-24T03:27:53.639Z,63.48
2019-01-24T03:30:23.088Z,61.77
2019-01-24T03:32:52.424Z,76.02
2019-01-24T03:35:24.203Z,63.13
2019-01-24T03:37:53.547Z,67.15
2019-01-24T03:40:23.022Z,67.92
2019-01-24T03:42:52.373Z,74.07
2019-01-24T03:45:21.728Z,63.42
2019-01-24T03:47:51.079Z,72.97
2019-01-24T03:50:21.591Z,71.67
2019-01-24T03:52:50.979Z,53.92
2019-01-24T03:55:21.562Z,71.45
2019-01-24T03:57:51.003Z,58.48
2019-01-24T04:00:24.543Z,74.70
2019-01-24T04:02:54.197Z,71.12
2019-01-24T04:05:23.557Z,73.52
2019-01-24T04:07:52.900Z,73.80
2019-01-24T04:10:22.751Z,67.67
2019-01-24T04:12:52.095Z,66.53
2019-01-24T04:15:23.272Z,55.33
2019-01-24T04:17:52.706Z,69.95
2019-01-24T04:20:22.046Z,67.00
2019-01-24T04:22:51.411Z,73.95
2019-01-24T04:25:20.800Z,73.67
2019-01-24T04:27:50.170Z,73.92
2019-01-24T04:30:21.412Z,70.22
2019-01-24T04:32:50.948Z,72.67
2019-01-24T04:35:20.488Z,80.20
2019-01-24T04:37:49.836Z,91.08
2019-01-24T04:40:19.763Z,72.75
2019-01-24T04:42:49.344Z,77.82
2019-01-24T04:45:18.696Z,76.10
2019-01-24T04:47:48.252Z,88.12
2019-01-24T04:50:18.372Z,83.22
2019-01-24T04:52:47.897Z,66.62
2019-01-24T04:55:18.813Z,90.53
2019-01-24T04:57:48.201Z,86.92
2019-01-24T05:00:28.589Z,88.55
2019-01-24T05:02:57.943Z,77.62
2019-01-24T05:05:28.218Z,82.85
2019-01-24T05:07:57.646Z,78.15
2019-01-24T05:10:26.994Z,93.30
2019-01-24T05:12:56.366Z,74.55
2019-01-24T05:15:25.705Z,68.37
2019-01-24T05:17:55.074Z,87.37
2019-01-24T05:20:24.402Z,74.07
2019-01-24T05:22:53.762Z,85.30
2019-01-24T05:25:23.130Z,83.80
2019-01-24T05:27:52.500Z,80.07
2019-01-24T05:30:26.695Z,85.65
2019-01-24T05:32:56.058Z,83.60
2019-01-24T05:35:25.499Z,90.40
2019-01-24T05:37:54.879Z,91.82
2019-01-24T05:40:24.218Z,96.42
2019-01-24T05:42:53.583Z,112.20
2019-01-24T05:45:22.942Z,94.42
2019-01-24T05:47:52.279Z,85.72
2019-01-24T05:50:21.645Z,82.00
2019-01-24T05:52:50.975Z,99.13
2019-01-24T05:55:20.333Z,85.77
2019-01-24T05:57:49.683Z,87.22
2019-01-24T06:00:39.671Z,89.87
2019-01-24T06:03:09.006Z,80.67
2019-01-24T06:05:41.924Z,92.90
2019-01-24T06:08:09.467Z,79.30
2019-01-24T06:10:38.834Z,87.67
2019-01-24T06:13:08.174Z,77.17
2019-01-24T06:15:37.536Z,79.80
2019-01-24T06:18:06.871Z,85.12
2019-01-24T06:20:36.226Z,95.17
2019-01-24T06:23:05.571Z,91.17
2019-01-24T06:25:34.951Z,97.82
2019-01-24T06:28:04.402Z,76.20
2019-01-24T06:30:33.767Z,89.10
2019-01-24T06:33:03.103Z,86.35
2019-01-24T06:35:32.471Z,86.87
2019-01-24T06:38:01.810Z,88.35
2019-01-24T06:40:31.174Z,89.97
2019-01-24T06:43:00.511Z,92.92
2019-01-24T06:45:30.139Z,82.90
2019-01-24T06:47:59.471Z,87.33
2019-01-24T06:50:28.834Z,94.17
2019-01-24T06:52:58.175Z,93.25
2019-01-24T06:55:28.863Z,78.97
2019-01-24T06:57:58.202Z,92.10
2019-01-24T07:00:27.558Z,91.55
2019-01-24T07:02:56.963Z,86.53
2019-01-24T07:05:26.332Z,92.27
2019-01-24T07:07:55.676Z,90.87
2019-01-24T07:10:25.142Z,97.35
2019-01-24T07:12:54.491Z,106.63
2019-01-24T07:15:24.111Z,110.12
2019-01-24T07:17:53.484Z,97.30
2019-01-24T07:20:22.856Z,103.32
2019-01-24T07:22:52.215Z,101.18
2019-01-24T07:25:23.698Z,115.40
2019-01-24T07:27:53.097Z,87.25
2019-01-24T07:30:22.474Z,103.30
2019-01-24T07:32:51.826Z,88.62
2019-01-24T07:35:21.334Z,113.40
2019-01-24T07:37:50.695Z,99.00
2019-01-24T07:40:20.076Z,88.75
2019-01-24T07:42:49.616Z,87.70
2019-01-24T07:45:36.420Z,80.70
2019-01-24T07:48:06.084Z,85.72
2019-01-24T07:50:35.439Z,99.10
2019-01-24T07:53:05.969Z,102.17
2019-01-24T07:55:35.242Z,91.70
2019-01-24T07:58:05.037Z,108.97
2019-01-24T08:00:34.387Z,100.02
2019-01-24T08:03:03.746Z,99.50
2019-01-24T08:05:33.095Z,85.50
2019-01-24T08:08:02.457Z,89.75
2019-01-24T08:10:31.786Z,76.47
2019-01-24T08:13:01.177Z,86.75
2019-01-24T08:15:30.524Z,104.00
2019-01-24T08:17:59.972Z,94.58
2019-01-24T08:20:29.411Z,99.55
2019-01-24T08:22:58.763Z,99.70
2019-01-24T08:25:28.127Z,87.90
2019-01-24T08:27:57.494Z,98.85
2019-01-24T08:30:28.874Z,99.70
2019-01-24T08:32:58.302Z,92.25
2019-01-24T08:35:27.677Z,78.42
2019-01-24T08:37:57.123Z,83.20
2019-01-24T08:40:26.503Z,93.92
2019-01-24T08:42:55.884Z,108.05
2019-01-24T08:45:25.343Z,94.60
2019-01-24T08:47:54.714Z,102.38
2019-01-24T08:50:24.595Z,90.32
2019-01-24T08:52:54.031Z,86.40
2019-01-24T08:55:26.065Z,99.50
2019-01-24T08:57:55.398Z,94.20
2019-01-24T09:00:24.760Z,91.20
2019-01-24T09:02:54.354Z,89.17
2019-01-24T09:05:24.233Z,97.30
2019-01-24T09:07:53.575Z,102.50
2019-01-24T09:10:25.210Z,86.50
2019-01-24T09:12:54.755Z,87.35
2019-01-24T09:15:24.470Z,84.95
2019-01-24T09:17:53.789Z,107.50
2019-01-24T09:20:23.155Z,97.20
2019-01-24T09:22:55.456Z,90.22
2019-01-24T09:25:23.523Z,94.45
2019-01-24T09:27:52.883Z,91.45
2019-01-24T09:30:23.956Z,107.50
2019-01-24T09:32:53.310Z,106.50
2019-01-24T09:35:22.666Z,109.03
2019-01-24T09:37:52.014Z,100.42
2019-01-24T09:40:21.610Z,109.15
2019-01-24T09:42:50.967Z,99.60
2019-01-24T09:45:24.754Z,90.15
2019-01-24T09:47:55.450Z,88.45
2019-01-24T09:50:25.254Z,87.62
2019-01-24T09:52:54.698Z,96.28
2019-01-24T09:55:24.066Z,90.35
2019-01-24T09:57:53.322Z,86.47
2019-01-24T10:00:25.338Z,85.70
2019-01-24T10:02:54.683Z,88.75
2019-01-24T10:05:24.151Z,94.90
2019-01-24T10:07:53.542Z,81.70
2019-01-24T10:10:23.646Z,114.42
2019-01-24T10:12:53.771Z,102.22
2019-01-24T10:15:23.961Z,98.87
2019-01-24T10:17:53.305Z,74.95
2019-01-24T10:20:23.858Z,72.20
2019-01-24T10:22:53.223Z,76.15
2019-01-24T10:25:37.179Z,95.42
2019-01-24T10:28:06.927Z,89.30
2019-01-24T10:30:42.337Z,103.85
2019-01-24T10:33:07.688Z,86.30
2019-01-24T10:35:37.035Z,94.58
2019-01-24T10:38:06.602Z,82.80
2019-01-24T10:40:35.962Z,75.55
2019-01-24T10:43:06.185Z,94.20
2019-01-24T10:45:35.526Z,95.70
2019-01-24T10:48:05.260Z,81.05
2019-01-24T10:50:35.263Z,82.12
2019-01-24T10:53:04.795Z,87.02
2019-01-24T10:55:34.352Z,95.67
2019-01-24T10:58:04.494Z,92.82
2019-01-24T11:00:39.510Z,88.80
2019-01-24T11:03:13.798Z,83.12
2019-01-24T11:05:43.298Z,83.27
2019-01-24T11:08:12.731Z,85.03
2019-01-24T11:10:42.071Z,80.32
2019-01-24T11:13:11.442Z,79.22
2019-01-24T11:15:40.782Z,85.53
2019-01-24T11:18:10.155Z,94.83
2019-01-24T11:20:39.503Z,85.60
2019-01-24T11:23:09.007Z,78.02
2019-01-24T11:25:38.377Z,71.85
2019-01-24T11:28:07.846Z,73.30
2019-01-24T11:30:37.338Z,75.80
2019-01-24T11:33:07.782Z,86.32
2019-01-24T11:35:37.452Z,78.70
2019-01-24T11:38:07.286Z,92.22
2019-01-24T11:40:36.656Z,78.17
2019-01-24T11:43:06.691Z,80.00
2019-01-24T11:45:38.443Z,85.77
2019-01-24T11:48:07.913Z,70.75
2019-01-24T11:50:37.354Z,71.50
2019-01-24T11:53:08.283Z,73.92
2019-01-24T11:55:37.626Z,74.97
2019-01-24T11:58:07.395Z,69.42
2019-01-24T12:00:48.404Z,77.70
2019-01-24T12:03:18.162Z,77.05
2019-01-24T12:05:47.510Z,71.82
2019-01-24T12:08:16.913Z,68.65
2019-01-24T12:10:46.282Z,76.17
2019-01-24T12:13:15.626Z,72.03
2019-01-24T12:15:44.913Z,76.57
2019-01-24T12:18:14.278Z,63.65
2019-01-24T12:20:43.654Z,76.90
2019-01-24T12:23:13.002Z,77.62
2019-01-24T12:25:42.362Z,64.87
2019-01-24T12:28:11.730Z,72.12
2019-01-24T12:30:41.094Z,57.90
2019-01-24T12:33:10.439Z,59.48
2019-01-24T12:35:39.810Z,70.60
2019-01-24T12:38:09.160Z,61.08
2019-01-24T12:40:38.467Z,61.45
2019-01-24T12:43:07.802Z,55.70
2019-01-24T12:45:37.874Z,64.32
2019-01-24T12:48:07.771Z,83.67
2019-01-24T12:50:37.295Z,70.72
2019-01-24T12:53:07.668Z,77.65
2019-01-24T12:55:37.047Z,64.60
2019-01-24T12:58:06.646Z,62.33
2019-01-24T13:00:39.825Z,63.65
2019-01-24T13:03:09.195Z,69.40
2019-01-24T13:05:38.563Z,75.10
2019-01-24T13:08:08.377Z,73.20
2019-01-24T13:10:37.807Z,83.85
2019-01-24T13:13:07.269Z,83.50
2019-01-24T13:15:36.742Z,83.30
2019-01-24T13:18:06.594Z,69.90
2019-01-24T13:20:35.964Z,80.25
2019-01-24T13:23:05.654Z,75.78
2019-01-24T13:25:35.618Z,69.12
2019-01-24T13:28:05.456Z,78.17
2019-01-24T13:30:35.266Z,79.10
2019-01-24T13:33:05.684Z,90.47
2019-01-24T13:35:35.067Z,82.70
2019-01-24T13:38:04.611Z,75.72
2019-01-24T13:40:34.011Z,78.60
2019-01-24T13:43:03.703Z,63.73
2019-01-24T13:45:35.407Z,69.97
2019-01-24T13:48:04.906Z,80.80
2019-01-24T13:50:34.251Z,80.12
2019-01-24T13:53:03.731Z,67.32
2019-01-24T13:55:33.086Z,79.65
2019-01-24T13:58:02.463Z,76.92
2019-01-24T14:00:34.071Z,84.45
2019-01-24T14:03:09.471Z,82.62
2019-01-24T14:05:38.819Z,92.33
2019-01-24T14:08:08.205Z,88.60
2019-01-24T14:10:37.547Z,68.12
2019-01-24T14:13:07.027Z,78.50
2019-01-24T14:15:36.449Z,89.00
2019-01-24T14:18:06.391Z,91.02
2019-01-24T14:20:35.722Z,83.25
2019-01-24T14:23:06.285Z,77.72
2019-01-24T14:25:35.595Z,89.87
2019-01-24T14:28:05.323Z,81.40
2019-01-24T14:30:34.670Z,75.95
2019-01-24T14:33:04.441Z,93.05
2019-01-24T14:35:33.988Z,79.07
2019-01-24T14:38:03.351Z,76.92
2019-01-24T14:40:32.686Z,81.87
2019-01-24T14:43:02.098Z,77.95
2019-01-24T14:45:31.447Z,86.55
2019-01-24T14:48:00.815Z,79.77
2019-01-24T14:50:30.190Z,82.70
2019-01-24T14:52:59.559Z,88.35
2019-01-24T14:55:28.902Z,100.33
2019-01-24T14:57:58.267Z,90.92
2019-01-24T15:00:48.923Z,84.72
2019-01-24T15:03:18.446Z,89.40
2019-01-24T15:05:47.790Z,85.35
2019-01-24T15:08:17.154Z,93.17
2019-01-24T15:10:46.703Z,96.75
2019-01-24T15:13:16.022Z,80.32
2019-01-24T15:15:45.404Z,87.05
2019-01-24T15:18:14.790Z,91.15
2019-01-24T15:20:44.062Z,89.35
2019-01-24T15:23:13.431Z,97.22
2019-01-24T15:25:42.775Z,134.65
2019-01-24T15:28:12.399Z,109.20
2019-01-24T15:30:41.738Z,94.32
2019-01-24T15:33:11.116Z,87.55
2019-01-24T15:35:40.462Z,122.75
2019-01-24T15:38:09.810Z,107.85
2019-01-24T15:40:39.255Z,102.35
2019-01-24T15:43:08.590Z,110.75
2019-01-24T15:45:37.960Z,100.38
2019-01-24T15:48:07.578Z,88.05
2019-01-24T15:50:37.018Z,119.37
2019-01-24T15:53:06.471Z,105.87
2019-01-24T15:55:35.895Z,118.45
2019-01-24T15:58:05.898Z,105.83
2019-01-24T16:00:35.375Z,97.02
2019-01-24T16:03:05.426Z,97.33
2019-01-24T16:05:34.798Z,81.22
2019-01-24T16:08:04.367Z,85.83
2019-01-24T16:10:33.789Z,94.62
2019-01-24T16:13:03.130Z,105.52
2019-01-24T16:15:34.591Z,108.20
2019-01-24T16:18:05.914Z,112.50
2019-01-24T16:20:35.308Z,105.50
2019-01-24T16:23:04.900Z,97.55
2019-01-24T16:25:34.487Z,94.17
2019-01-24T16:28:03.951Z,93.47
2019-01-24T16:30:34.015Z,107.55
2019-01-24T16:33:04.110Z,86.05
2019-01-24T16:35:33.594Z,116.10
2019-01-24T16:38:09.341Z,117.95
2019-01-24T16:40:34.059Z,114.22
2019-01-24T16:43:03.510Z,104.17
2019-01-24T16:45:32.877Z,107.30
2019-01-24T16:48:02.214Z,102.07
2019-01-24T16:50:31.615Z,112.72
2019-01-24T16:53:00.961Z,113.47
2019-01-24T16:55:30.319Z,105.65
2019-01-24T16:57:59.678Z,105.32
2019-01-24T17:00:38.064Z,111.22
2019-01-24T17:03:07.416Z,98.80
2019-01-24T17:05:36.801Z,101.72
2019-01-24T17:08:06.932Z,118.08
2019-01-24T17:10:36.304Z,100.00
2019-01-24T17:13:08.061Z,95.50
2019-01-24T17:15:37.399Z,114.55
2019-01-24T17:18:07.051Z,105.58
2019-01-24T17:20:36.390Z,101.67
2019-01-24T17:23:06.911Z,109.75
2019-01-24T17:25:36.244Z,116.42
2019-01-24T17:28:05.987Z,117.50
2019-01-24T17:30:35.731Z,109.05
2019-01-24T17:33:07.179Z,110.17
2019-01-24T17:35:36.523Z,104.95
2019-01-24T17:38:05.895Z,102.60
2019-01-24T17:40:35.465Z,126.82
2019-01-24T17:43:05.282Z,114.80
2019-01-24T17:45:34.719Z,102.90
2019-01-24T17:48:04.407Z,104.03
2019-01-24T17:50:33.755Z,93.00
2019-01-24T17:53:03.116Z,96.70
2019-01-24T17:55:35.028Z,111.57
2019-01-24T17:58:05.508Z,97.35
2019-01-24T18:00:36.589Z,107.37
2019-01-24T18:03:06.150Z,106.43
2019-01-24T18:05:35.600Z,92.95
2019-01-24T18:08:05.186Z,112.17
2019-01-24T18:10:34.538Z,104.07
2019-01-24T18:13:04.027Z,87.72
2019-01-24T18:15:33.387Z,83.87
2019-01-24T18:18:02.858Z,98.25
2019-01-24T18:20:33.152Z,94.83
2019-01-24T18:23:02.663Z,102.87
2019-01-24T18:25:32.073Z,99.92
2019-01-24T18:28:01.518Z,87.60
2019-01-24T18:30:30.971Z,88.33
2019-01-24T18:33:00.340Z,99.58
2019-01-24T18:35:29.703Z,122.62
2019-01-24T18:37:59.067Z,103.20
2019-01-24T18:40:28.922Z,113.15
2019-01-24T18:42:58.423Z,97.10
2019-01-24T18:45:33.192Z,90.92
2019-01-24T18:48:02.527Z,116.40
2019-01-24T18:50:32.038Z,103.78
2019-01-24T18:53:01.383Z,94.00
2019-01-24T18:55:30.846Z,103.53
2019-01-24T18:58:00.194Z,112.42
2019-01-24T19:00:35.102Z,107.25
2019-01-24T19:03:05.674Z,100.50
2019-01-24T19:05:35.042Z,117.97
2019-01-24T19:08:04.830Z,99.30
2019-01-24T19:10:34.203Z,108.03
2019-01-24T19:13:03.651Z,100.47
2019-01-24T19:15:33.010Z,93.95
2019-01-24T19:18:02.275Z,97.40
2019-01-24T19:20:31.651Z,79.47
2019-01-24T19:23:00.999Z,108.27
2019-01-24T19:25:30.367Z,112.90
2019-01-24T19:27:59.667Z,99.07
2019-01-24T19:30:30.916Z,104.58
2019-01-24T19:33:00.662Z,94.67
2019-01-24T19:35:30.036Z,93.60
2019-01-24T19:37:59.479Z,92.22
2019-01-24T19:40:28.869Z,101.90
2019-01-24T19:42:58.143Z,113.97
2019-01-24T19:45:27.727Z,105.37
2019-01-24T19:47:57.166Z,102.40
2019-01-24T19:50:27.787Z,117.47
2019-01-24T19:52:58.723Z,95.53
2019-01-24T19:55:28.505Z,84.13
2019-01-24T19:57:58.086Z,79.35
2019-01-24T20:00:29.043Z,87.20
2019-01-24T20:02:58.683Z,95.80
2019-01-24T20:05:28.202Z,108.05
2019-01-24T20:07:57.542Z,113.00
2019-01-24T20:10:28.409Z,97.80
2019-01-24T20:12:57.951Z,86.87
2019-01-24T20:15:28.902Z,101.95
2019-01-24T20:17:58.671Z,111.17
2019-01-24T20:20:28.205Z,122.37
2019-01-24T20:22:57.672Z,105.72
2019-01-24T20:25:28.586Z,122.72
2019-01-24T20:27:57.999Z,110.30
2019-01-24T20:30:29.091Z,110.65
2019-01-24T20:32:59.314Z,100.38
2019-01-24T20:35:52.076Z,118.10
2019-01-24T20:38:21.366Z,103.70
2019-01-24T20:40:50.708Z,105.65
2019-01-24T20:43:20.378Z,102.50
2019-01-24T20:45:49.726Z,101.72
2019-01-24T20:48:19.091Z,112.57
2019-01-24T20:50:48.477Z,100.07
2019-01-24T20:53:17.847Z,108.40
2019-01-24T20:55:47.184Z,99.00
2019-01-24T20:58:16.580Z,105.10
2019-01-24T21:00:45.914Z,104.07
2019-01-24T21:03:15.274Z,100.65
2019-01-24T21:05:44.614Z,97.82
2019-01-24T21:08:13.983Z,116.42
2019-01-24T21:10:43.350Z,93.27
2019-01-24T21:13:12.702Z,98.92
2019-01-24T21:15:42.035Z,94.42
2019-01-24T21:18:11.408Z,104.23
2019-01-24T21:20:40.739Z,103.45
2019-01-24T21:23:10.110Z,103.25
2019-01-24T21:25:39.456Z,111.22
2019-01-24T21:28:08.903Z,106.32
2019-01-24T21:30:38.337Z,106.60
2019-01-24T21:33:08.303Z,106.10
2019-01-24T21:35:37.645Z,103.00
2019-01-24T21:38:08.428Z,121.45
2019-01-24T21:40:37.769Z,113.90
2019-01-24T21:43:07.361Z,121.57
2019-01-24T21:45:37.094Z,128.42
2019-01-24T21:48:06.944Z,128.57
2019-01-24T21:50:36.487Z,119.22
2019-01-24T21:53:06.206Z,175.03
2019-01-24T21:55:35.570Z,114.22
2019-01-24T21:58:06.060Z,145.50
2019-01-24T22:00:35.403Z,116.65
2019-01-24T22:03:05.450Z,118.20
2019-01-24T22:05:34.870Z,105.22
2019-01-24T22:08:04.451Z,124.25
2019-01-24T22:10:33.803Z,106.65
2019-01-24T22:13:03.218Z,97.35
2019-01-24T22:15:32.554Z,88.42
2019-01-24T22:18:01.910Z,90.03
2019-01-24T22:20:31.254Z,105.72
2019-01-24T22:23:00.610Z,95.55
2019-01-24T22:25:32.110Z,100.07
2019-01-24T22:28:01.572Z,91.47
2019-01-24T22:30:39.090Z,76.90
2019-01-24T22:33:08.534Z,87.90
2019-01-24T22:35:37.898Z,109.27
2019-01-24T22:38:07.643Z,80.87
2019-01-24T22:40:37.112Z,89.45
2019-01-24T22:43:07.063Z,100.38
2019-01-24T22:45:36.416Z,85.62
2019-01-24T22:48:06.787Z,79.65
2019-01-24T22:50:36.151Z,95.10
2019-01-24T22:53:06.144Z,88.75
2019-01-24T22:55:35.495Z,88.47
2019-01-24T22:58:05.103Z,106.20
2019-01-24T23:01:01.050Z,109.15
2019-01-24T23:03:51.498Z,92.53
2019-01-24T23:06:20.917Z,84.45
2019-01-24T23:08:50.194Z,84.32
2019-01-24T23:11:19.646Z,93.35
2019-01-24T23:13:48.978Z,79.92
2019-01-24T23:16:18.339Z,101.00
2019-01-24T23:18:47.687Z,123.78
2019-01-24T23:21:17.150Z,94.20
2019-01-24T23:23:46.494Z,88.72
2019-01-24T23:26:15.884Z,99.97
2019-01-24T23:28:45.214Z,95.65
2019-01-24T23:31:14.593Z,101.27
2019-01-24T23:33:43.933Z,110.88
2019-01-24T23:36:13.404Z,98.47
2019-01-24T23:38:42.741Z,92.75
2019-01-24T23:41:12.099Z,91.02
2019-01-24T23:43:41.496Z,102.53
2019-01-24T23:46:10.903Z,103.90
2019-01-24T23:48:40.243Z,92.00
2019-01-24T23:51:09.615Z,109.42
2019-01-24T23:53:38.962Z,111.70
2019-01-24T23:56:08.327Z,95.95
2019-01-24T23:58:37.669Z,95.57
