createdAt,value
2022-10-11T00:01:24.224Z,13.77
2022-10-11T00:03:50.948Z,15.52
2022-10-11T00:06:17.627Z,14.38
2022-10-11T00:08:44.294Z,12.25
2022-10-11T00:11:11.506Z,14.45
2022-10-11T00:13:38.242Z,12.60
2022-10-11T00:16:11.814Z,14.60
2022-10-11T00:18:39.480Z,12.73
2022-10-11T00:21:09.268Z,19.75
2022-10-11T00:23:36.363Z,19.13
2022-10-11T00:26:05.801Z,15.55
2022-10-11T00:28:33.118Z,20.58
2022-10-11T00:31:00.071Z,18.15
2022-10-11T00:33:26.812Z,17.38
2022-10-11T00:35:53.499Z,18.70
2022-10-11T00:38:20.309Z,21.95
2022-10-11T00:40:47.057Z,15.90
2022-10-11T00:43:19.534Z,29.00
2022-10-11T00:45:58.424Z,24.35
2022-10-11T00:48:29.593Z,24.60
2022-10-11T00:50:59.083Z,17.58
2022-10-11T00:53:26.471Z,21.42
2022-10-11T00:55:59.335Z,22.90
2022-10-11T00:58:26.691Z,18.58
2022-10-11T01:00:54.215Z,19.95
2022-10-11T01:03:21.833Z,18.70
2022-10-11T01:05:48.803Z,31.05
2022-10-11T01:08:15.534Z,32.53
2022-10-11T01:10:42.231Z,31.67
2022-10-11T01:13:44.211Z,27.35
2022-10-11T01:16:19.740Z,43.25
2022-10-11T01:19:12.384Z,62.08
2022-10-11T01:21:53.417Z,46.75
2022-10-11T01:24:38.719Z,41.80
2022-10-11T01:27:41.981Z,39.90
2022-10-11T01:30:29.073Z,33.97
2022-10-11T01:33:21.240Z,36.60
2022-10-11T01:36:04.179Z,38.67
2022-10-11T01:38:47.109Z,45.40
2022-10-11T01:41:28.739Z,48.90
2022-10-11T01:44:00.513Z,42.53
2022-10-11T01:46:28.731Z,40.20
2022-10-11T01:48:57.961Z,91.07
2022-10-11T01:51:33.378Z,57.10
2022-10-11T01:54:12.738Z,171.43
2022-10-11T01:57:00.451Z,166.27
2022-10-11T01:59:39.074Z,50.22
2022-10-11T02:02:37.011Z,36.75
2022-10-11T02:05:09.460Z,44.00
2022-10-11T02:07:51.735Z,37.60
2022-10-11T02:10:27.800Z,50.13
2022-10-11T02:13:00.670Z,38.22
2022-10-11T02:15:29.160Z,49.33
2022-10-11T02:17:57.927Z,45.70
2022-10-11T02:20:26.713Z,53.85
2022-10-11T02:22:58.863Z,48.33
2022-10-11T02:25:27.361Z,49.33
2022-10-11T02:27:56.746Z,51.22
2022-10-11T02:30:23.575Z,46.28
2022-10-11T02:32:51.843Z,42.65
2022-10-11T02:35:19.492Z,41.58
2022-10-11T02:37:53.861Z,36.65
2022-10-11T02:40:27.766Z,52.42
2022-10-11T02:43:12.535Z,52.38
2022-10-11T02:45:45.072Z,50.95
2022-10-11T02:48:12.401Z,68.43
2022-10-11T02:50:40.306Z,69.30
2022-10-11T02:53:07.695Z,52.22
2022-10-11T02:55:34.944Z,52.03
2022-10-11T02:58:01.900Z,51.67
2022-10-11T03:00:28.793Z,43.17
2022-10-11T03:02:55.590Z,56.42
2022-10-11T03:05:22.241Z,58.13
2022-10-11T03:07:48.900Z,49.33
2022-10-11T03:10:15.642Z,48.53
2022-10-11T03:12:42.818Z,51.20
2022-10-11T03:15:09.955Z,59.22
2022-10-11T03:17:37.431Z,52.60
2022-10-11T03:20:05.940Z,53.45
2022-10-11T03:22:32.614Z,59.00
2022-10-11T03:25:03.635Z,46.08
2022-10-11T03:27:31.391Z,48.67
2022-10-11T03:29:58.154Z,43.53
2022-10-11T03:32:25.184Z,45.20
2022-10-11T03:34:51.889Z,55.80
2022-10-11T03:37:18.881Z,60.13
2022-10-11T03:39:45.879Z,50.03
2022-10-11T03:42:13.470Z,52.25
2022-10-11T03:44:41.606Z,42.88
2022-10-11T03:47:08.904Z,48.97
2022-10-11T03:49:38.828Z,47.08
2022-10-11T03:52:09.454Z,42.50
2022-10-11T03:54:36.234Z,40.10
2022-10-11T03:57:03.332Z,50.83
2022-10-11T03:59:30.078Z,41.97
2022-10-11T04:01:57.148Z,42.72
2022-10-11T04:04:24.077Z,41.58
2022-10-11T04:06:50.768Z,53.25
2022-10-11T04:09:17.591Z,47.53
2022-10-11T04:11:44.271Z,41.55
2022-10-11T04:14:11.044Z,44.28
2022-10-11T04:16:38.740Z,42.47
2022-10-11T04:19:05.925Z,39.17
2022-10-11T04:21:32.909Z,39.63
2022-10-11T04:23:59.833Z,43.97
2022-10-11T04:26:26.954Z,39.38
2022-10-11T04:28:53.742Z,38.58
2022-10-11T04:31:20.474Z,37.55
2022-10-11T04:33:47.449Z,47.45
2022-10-11T04:36:14.189Z,38.55
2022-10-11T04:38:40.917Z,36.28
2022-10-11T04:41:13.688Z,42.55
2022-10-11T04:43:40.396Z,33.10
2022-10-11T04:46:08.087Z,37.45
2022-10-11T04:48:35.072Z,39.03
2022-10-11T04:51:01.787Z,35.50
2022-10-11T04:53:28.606Z,47.38
2022-10-11T04:56:06.502Z,36.90
2022-10-11T04:58:34.942Z,34.70
2022-10-11T05:01:01.696Z,41.63
2022-10-11T05:03:28.410Z,50.38
2022-10-11T05:05:55.142Z,42.65
2022-10-11T05:08:25.075Z,39.45
2022-10-11T05:10:56.343Z,45.25
2022-10-11T05:13:23.186Z,45.72
2022-10-11T05:15:50.017Z,40.55
2022-10-11T05:18:16.863Z,45.67
2022-10-11T05:20:43.596Z,39.65
2022-10-11T05:23:10.286Z,38.92
2022-10-11T05:25:37.100Z,38.67
2022-10-11T05:28:04.115Z,44.70
2022-10-11T05:30:30.809Z,41.17
2022-10-11T05:32:57.501Z,43.75
2022-10-11T05:35:24.385Z,39.67
2022-10-11T05:37:51.127Z,35.95
2022-10-11T05:40:17.953Z,42.88
2022-10-11T05:42:44.729Z,148.98
2022-10-11T05:45:11.613Z,81.35
2022-10-11T05:47:38.356Z,161.73
2022-10-11T05:50:05.631Z,58.65
2022-10-11T05:52:32.304Z,119.75
2022-10-11T05:54:59.044Z,558.15
2022-10-11T05:57:25.772Z,210.13
2022-10-11T05:59:52.513Z,344.40
2022-10-11T06:02:19.321Z,613.72
2022-10-11T06:04:46.068Z,621.53
2022-10-11T06:07:12.743Z,394.00
2022-10-11T06:09:39.718Z,232.73
2022-10-11T06:12:06.629Z,143.75
2022-10-11T06:14:33.379Z,99.45
2022-10-11T06:17:00.052Z,78.03
2022-10-11T06:19:26.725Z,157.05
2022-10-11T06:21:53.473Z,408.73
2022-10-11T06:24:20.235Z,469.05
2022-10-11T06:26:49.059Z,471.08
2022-10-11T06:29:15.769Z,516.60
2022-10-11T06:31:42.489Z,517.55
2022-10-11T06:34:09.482Z,211.43
2022-10-11T06:36:36.395Z,562.85
2022-10-11T06:39:03.236Z,450.10
2022-10-11T06:41:30.642Z,697.10
2022-10-11T06:43:57.837Z,556.28
2022-10-11T06:46:26.577Z,178.25
2022-10-11T06:48:54.013Z,323.20
2022-10-11T06:51:21.978Z,789.53
2022-10-11T06:53:50.428Z,347.42
2022-10-11T06:56:17.180Z,461.73
2022-10-11T06:58:43.969Z,908.50
2022-10-11T07:01:13.910Z,460.63
2022-10-11T07:03:40.685Z,681.38
2022-10-11T07:06:12.740Z,256.40
2022-10-11T07:08:39.648Z,733.53
2022-10-11T07:11:08.956Z,401.92
2022-10-11T07:13:36.043Z,249.80
2022-10-11T07:16:04.825Z,403.45
2022-10-11T07:18:32.192Z,240.60
2022-10-11T07:21:02.044Z,792.53
2022-10-11T07:23:28.717Z,830.72
2022-10-11T07:25:55.591Z,945.45
2022-10-11T07:28:23.348Z,999.53
2022-10-11T07:30:50.674Z,1368.35
2022-10-11T07:33:17.657Z,1384.97
2022-10-11T07:35:48.214Z,1414.50
2022-10-11T07:38:15.738Z,990.55
2022-10-11T07:40:44.441Z,1335.97
2022-10-11T07:43:12.298Z,1180.85
2022-10-11T07:45:40.626Z,600.40
2022-10-11T07:48:07.374Z,683.75
2022-10-11T07:50:34.805Z,897.60
2022-10-11T07:53:01.479Z,999.97
2022-10-11T07:55:29.875Z,986.22
2022-10-11T07:57:57.112Z,1104.43
2022-10-11T08:00:24.473Z,806.40
2022-10-11T08:02:51.168Z,1339.95
2022-10-11T08:05:17.954Z,1039.47
2022-10-11T08:07:44.775Z,794.20
2022-10-11T08:10:11.580Z,812.17
2022-10-11T08:12:38.788Z,1086.88
2022-10-11T08:15:05.934Z,1273.35
2022-10-11T08:17:32.616Z,834.10
2022-10-11T08:19:59.508Z,1389.25
2022-10-11T08:22:26.267Z,444.80
2022-10-11T08:24:52.947Z,571.17
2022-10-11T08:27:19.870Z,370.55
2022-10-11T08:29:46.525Z,654.85
2022-10-11T08:32:13.260Z,779.42
2022-10-11T08:34:39.981Z,1065.75
2022-10-11T08:37:06.741Z,1123.85
2022-10-11T08:39:33.484Z,1556.20
2022-10-11T08:42:05.907Z,1999.90
2022-10-11T08:45:05.592Z,1613.85
2022-10-11T08:47:32.515Z,1132.38
2022-10-11T08:49:59.916Z,1180.30
2022-10-11T08:52:34.956Z,1526.80
2022-10-11T08:55:07.973Z,1546.03
2022-10-11T08:57:37.226Z,1190.65
2022-10-11T09:00:13.962Z,1102.60
2022-10-11T09:03:07.616Z,1297.70
2022-10-11T09:05:51.035Z,1197.63
2022-10-11T09:08:33.497Z,587.20
2022-10-11T09:11:15.283Z,1034.65
2022-10-11T09:14:02.433Z,1303.68
2022-10-11T09:16:55.763Z,1096.82
2022-10-11T09:19:40.581Z,1327.95
2022-10-11T09:22:21.395Z,1233.60
2022-10-11T09:25:26.453Z,853.42
2022-10-11T09:28:18.922Z,1558.85
2022-10-11T09:30:49.089Z,661.25
2022-10-11T09:33:21.487Z,1387.03
2022-10-11T09:35:50.477Z,894.28
2022-10-11T09:38:38.963Z,839.60
2022-10-11T09:41:17.480Z,920.70
2022-10-11T09:43:48.591Z,627.70
2022-10-11T09:46:21.400Z,1023.20
2022-10-11T09:48:48.358Z,596.50
2022-10-11T09:51:18.236Z,219.45
2022-10-11T09:54:00.144Z,116.97
2022-10-11T09:56:29.875Z,87.90
2022-10-11T09:59:31.682Z,303.13
2022-10-11T10:02:14.200Z,697.42
2022-10-11T10:05:01.777Z,402.08
2022-10-11T10:07:30.530Z,128.98
2022-10-11T10:09:57.588Z,458.58
2022-10-11T10:12:29.519Z,83.35
2022-10-11T10:15:07.975Z,34.78
2022-10-11T10:17:35.935Z,36.90
2022-10-11T10:20:05.544Z,48.10
2022-10-11T10:22:34.433Z,42.22
2022-10-11T10:25:03.337Z,35.60
2022-10-11T10:27:30.752Z,30.33
2022-10-11T10:30:09.872Z,62.65
2022-10-11T10:33:01.426Z,30.13
2022-10-11T10:35:42.597Z,39.20
2022-10-11T10:38:32.566Z,29.65
2022-10-11T10:41:02.457Z,37.83
2022-10-11T10:43:34.589Z,34.80
2022-10-11T10:46:10.170Z,36.80
2022-10-11T10:52:49.677Z,34.83
2022-10-11T10:55:26.689Z,45.00
2022-10-11T10:58:09.553Z,38.10
2022-10-11T11:00:46.283Z,32.00
2022-10-11T11:03:26.331Z,35.10
2022-10-11T11:06:06.560Z,108.10
2022-10-11T11:08:56.166Z,34.40
2022-10-11T11:11:32.238Z,166.50
2022-10-11T11:14:09.177Z,190.15
2022-10-11T11:16:38.257Z,145.57
2022-10-11T11:19:19.767Z,62.85
2022-10-11T11:21:54.911Z,52.63
2022-10-11T11:24:47.232Z,38.75
2022-10-11T11:27:42.085Z,31.85
2022-10-11T11:30:17.337Z,34.22
2022-10-11T11:33:06.420Z,41.45
2022-10-11T11:35:53.858Z,37.83
2022-10-11T11:38:43.729Z,41.50
2022-10-11T11:41:33.721Z,70.45
2022-10-11T11:44:34.568Z,35.40
2022-10-11T11:47:11.172Z,43.13
2022-10-11T11:52:17.729Z,51.40
2022-10-11T11:54:49.351Z,43.97
2022-10-11T11:57:41.583Z,60.97
2022-10-11T12:00:19.303Z,32.72
2022-10-11T12:02:51.902Z,32.20
2022-10-11T12:05:22.376Z,37.58
2022-10-11T12:07:54.361Z,33.58
2022-10-11T12:10:31.866Z,40.35
2022-10-11T12:13:07.077Z,35.47
2022-10-11T12:15:34.531Z,36.42
2022-10-11T12:18:15.491Z,35.08
2022-10-11T12:20:43.425Z,39.20
2022-10-11T12:23:28.226Z,39.72
2022-10-11T12:26:29.165Z,45.13
2022-10-11T12:29:28.505Z,42.40
2022-10-11T12:31:58.855Z,35.10
2022-10-11T12:34:43.148Z,33.22
2022-10-11T12:37:22.385Z,32.53
2022-10-11T12:39:59.670Z,31.58
2022-10-11T12:42:27.794Z,36.25
2022-10-11T12:45:31.150Z,27.95
2022-10-11T12:48:19.137Z,28.92
2022-10-11T12:51:16.647Z,26.17
2022-10-11T12:54:36.835Z,25.35
2022-10-11T12:57:30.219Z,22.55
2022-10-11T13:00:12.004Z,24.80
2022-10-11T13:02:42.656Z,24.90
2022-10-11T13:05:20.006Z,26.92
2022-10-11T13:07:46.938Z,24.17
2022-10-11T13:10:22.085Z,22.02
2022-10-11T13:12:49.351Z,27.85
2022-10-11T13:15:18.753Z,24.02
2022-10-11T13:17:45.492Z,25.80
2022-10-11T13:20:26.130Z,23.00
2022-10-11T13:22:54.760Z,24.85
2022-10-11T13:25:25.028Z,25.60
2022-10-11T13:27:53.730Z,27.10
2022-10-11T13:30:31.756Z,23.88
2022-10-11T13:33:00.178Z,29.95
2022-10-11T13:35:34.169Z,23.65
2022-10-11T13:38:01.290Z,18.25
2022-10-11T13:40:28.867Z,20.50
2022-10-11T13:42:55.896Z,20.60
2022-10-11T13:45:27.584Z,23.02
2022-10-11T13:47:55.093Z,22.25
2022-10-11T13:50:30.308Z,19.83
2022-10-11T13:53:04.744Z,23.00
2022-10-11T13:55:41.939Z,24.10
2022-10-11T13:58:36.077Z,23.13
2022-10-11T14:01:05.826Z,21.77
2022-10-11T14:03:59.313Z,24.02
2022-10-11T14:06:58.325Z,25.70
2022-10-11T14:09:34.880Z,29.10
2022-10-11T14:12:39.604Z,22.17
2022-10-11T14:15:33.454Z,23.13
2022-10-11T14:18:01.224Z,20.48
2022-10-11T14:20:36.148Z,17.20
2022-10-11T14:23:02.859Z,27.52
2022-10-11T14:25:29.781Z,19.33
2022-10-11T14:27:56.729Z,17.77
2022-10-11T14:30:26.694Z,24.15
2022-10-11T14:32:56.942Z,20.63
2022-10-11T14:35:29.747Z,30.55
2022-10-11T14:37:56.557Z,26.63
2022-10-11T14:40:26.233Z,21.13
2022-10-11T14:42:53.276Z,26.40
2022-10-11T14:45:21.444Z,38.58
2022-10-11T14:47:48.657Z,31.10
2022-10-11T14:50:39.202Z,27.05
2022-10-11T14:53:07.528Z,24.33
2022-10-11T14:55:38.435Z,19.85
2022-10-11T14:58:09.500Z,19.90
2022-10-11T15:00:36.974Z,19.85
2022-10-11T15:03:07.025Z,21.20
2022-10-11T15:05:34.515Z,20.20
2022-10-11T15:08:02.427Z,21.33
2022-10-11T15:10:34.687Z,23.58
2022-10-11T15:13:01.691Z,18.00
2022-10-11T15:15:32.691Z,21.95
2022-10-11T15:18:00.035Z,24.80
2022-10-11T15:20:33.290Z,28.65
2022-10-11T15:23:00.735Z,19.63
2022-10-11T15:25:29.018Z,18.02
2022-10-11T15:27:56.301Z,20.65
2022-10-11T15:30:26.579Z,20.83
2022-10-11T15:32:53.672Z,26.45
2022-10-11T15:35:22.701Z,17.23
2022-10-11T15:37:52.985Z,18.50
2022-10-11T15:40:23.742Z,22.65
2022-10-11T15:42:52.038Z,25.92
2022-10-11T15:45:20.001Z,19.73
2022-10-11T15:47:47.492Z,25.08
2022-10-11T15:50:35.002Z,24.67
2022-10-11T15:53:07.512Z,17.50
2022-10-11T15:55:36.007Z,21.42
2022-10-11T15:58:02.726Z,25.00
2022-10-11T16:00:30.062Z,20.98
2022-10-11T16:02:58.489Z,23.08
2022-10-11T16:05:42.078Z,22.23
2022-10-11T16:08:14.889Z,27.77
2022-10-11T16:10:41.944Z,24.15
2022-10-11T16:13:09.393Z,21.48
2022-10-11T16:15:38.879Z,25.65
2022-10-11T16:18:06.768Z,23.67
2022-10-11T16:20:33.650Z,19.10
2022-10-11T16:23:00.375Z,22.17
2022-10-11T16:25:27.082Z,19.92
2022-10-11T16:27:53.836Z,21.42
2022-10-11T16:30:20.866Z,16.75
2022-10-11T16:32:47.749Z,28.25
2022-10-11T16:35:16.199Z,24.70
2022-10-11T16:37:43.165Z,22.02
2022-10-11T16:40:11.312Z,23.50
2022-10-11T16:42:38.936Z,21.30
2022-10-11T16:45:06.486Z,24.40
2022-10-11T16:47:33.172Z,20.10
2022-10-11T16:50:05.459Z,25.60
2022-10-11T16:52:35.039Z,22.15
2022-10-11T16:55:01.987Z,18.08
2022-10-11T16:57:28.757Z,22.50
2022-10-11T16:59:56.087Z,22.60
2022-10-11T17:02:29.885Z,21.73
2022-10-11T17:04:58.905Z,24.65
2022-10-11T17:07:25.744Z,26.17
2022-10-11T17:09:52.635Z,29.63
2022-10-11T17:12:22.023Z,22.80
2022-10-11T17:14:49.715Z,24.83
2022-10-11T17:17:17.445Z,20.42
2022-10-11T17:19:45.507Z,21.17
2022-10-11T17:22:14.638Z,28.90
2022-10-11T17:24:41.397Z,36.03
2022-10-11T17:27:08.697Z,24.73
2022-10-11T17:29:35.780Z,25.95
2022-10-11T17:32:02.692Z,25.27
2022-10-11T17:34:29.523Z,28.63
2022-10-11T17:36:56.239Z,27.23
2022-10-11T17:39:23.979Z,35.95
2022-10-11T17:41:51.312Z,27.90
2022-10-11T17:44:18.789Z,30.63
2022-10-11T17:46:46.092Z,36.38
2022-10-11T17:49:13.186Z,38.00
2022-10-11T17:51:40.698Z,34.20
2022-10-11T17:54:12.271Z,23.92
2022-10-11T17:56:43.011Z,27.85
2022-10-11T17:59:16.683Z,35.72
2022-10-11T18:01:43.396Z,36.42
2022-10-11T18:04:16.619Z,23.10
2022-10-11T18:06:45.034Z,20.23
2022-10-11T18:09:12.983Z,22.30
2022-10-11T18:11:39.728Z,20.73
2022-10-11T18:14:06.516Z,16.77
2022-10-11T18:16:34.053Z,20.33
2022-10-11T18:19:03.277Z,18.10
2022-10-11T18:21:34.530Z,22.40
2022-10-11T18:24:07.786Z,23.70
2022-10-11T18:26:34.575Z,27.92
2022-10-11T18:29:01.464Z,25.10
2022-10-11T18:31:30.484Z,30.67
2022-10-11T18:33:57.428Z,34.55
2022-10-11T18:36:27.241Z,30.27
2022-10-11T18:38:56.342Z,32.92
2022-10-11T18:41:24.563Z,28.60
2022-10-11T18:43:53.192Z,33.42
2022-10-11T18:46:20.666Z,35.55
2022-10-11T18:48:49.764Z,35.40
2022-10-11T18:51:19.137Z,32.88
2022-10-11T18:53:46.329Z,25.80
2022-10-11T18:56:13.871Z,27.27
2022-10-11T18:58:41.294Z,22.73
2022-10-11T19:01:12.289Z,28.70
2022-10-11T19:03:39.314Z,31.13
2022-10-11T19:06:08.888Z,21.20
2022-10-11T19:08:35.919Z,25.90
2022-10-11T19:11:10.369Z,25.50
2022-10-11T19:13:37.179Z,25.70
2022-10-11T19:16:14.851Z,24.85
2022-10-11T19:18:44.401Z,26.05
2022-10-11T19:21:12.739Z,25.90
2022-10-11T19:23:41.874Z,26.75
2022-10-11T19:26:22.067Z,28.13
2022-10-11T19:28:49.106Z,29.98
2022-10-11T19:31:16.998Z,26.73
2022-10-11T19:33:45.325Z,24.83
2022-10-11T19:36:16.326Z,30.38
2022-10-11T19:38:45.734Z,32.25
2022-10-11T19:41:13.131Z,27.23
2022-10-11T19:43:39.888Z,26.95
2022-10-11T19:46:13.197Z,28.38
2022-10-11T19:48:40.147Z,28.75
2022-10-11T19:51:09.929Z,29.75
2022-10-11T19:53:36.722Z,26.08
2022-10-11T19:56:09.305Z,31.65
2022-10-11T19:58:36.342Z,32.47
2022-10-11T20:01:06.146Z,30.48
2022-10-11T20:03:33.721Z,33.03
2022-10-11T20:06:01.681Z,29.75
2022-10-11T20:08:31.414Z,33.13
2022-10-11T20:11:03.661Z,32.70
2022-10-11T20:13:34.836Z,27.23
2022-10-11T20:16:11.048Z,39.58
2022-10-11T20:18:38.170Z,28.05
2022-10-11T20:21:19.802Z,28.30
2022-10-11T20:23:47.581Z,30.35
2022-10-11T20:26:16.927Z,31.25
2022-10-11T20:28:44.043Z,30.85
2022-10-11T20:31:22.246Z,34.22
2022-10-11T20:33:49.577Z,33.85
2022-10-11T20:36:18.684Z,34.10
2022-10-11T20:38:47.501Z,28.15
2022-10-11T20:41:23.449Z,33.50
2022-10-11T20:43:52.789Z,29.95
2022-10-11T20:46:27.976Z,26.20
2022-10-11T20:49:01.358Z,33.80
2022-10-11T20:51:29.781Z,33.45
2022-10-11T20:53:56.740Z,49.30
2022-10-11T20:56:23.907Z,37.60
2022-10-11T20:58:55.038Z,44.85
2022-10-11T21:01:26.686Z,45.88
2022-10-11T21:03:54.124Z,52.45
2022-10-11T21:06:20.807Z,43.95
2022-10-11T21:08:47.519Z,36.50
2022-10-11T21:11:14.710Z,41.25
2022-10-11T21:13:41.491Z,30.90
2022-10-11T21:16:12.345Z,29.15
2022-10-11T21:18:39.547Z,38.83
2022-10-11T21:21:13.994Z,32.40
2022-10-11T21:23:41.156Z,40.70
2022-10-11T21:26:13.240Z,32.65
2022-10-11T21:28:41.089Z,32.90
2022-10-11T21:31:13.626Z,36.92
2022-10-11T21:33:41.240Z,35.63
2022-10-11T21:36:13.316Z,34.00
2022-10-11T21:38:40.351Z,28.90
2022-10-11T21:41:15.084Z,33.95
2022-10-11T21:43:41.873Z,37.13
2022-10-11T21:46:14.227Z,38.30
2022-10-11T21:48:40.919Z,37.13
2022-10-11T21:53:42.730Z,33.20
2022-10-11T21:56:09.454Z,31.30
2022-10-11T21:58:36.227Z,31.90
2022-10-11T22:01:03.278Z,34.45
2022-10-11T22:03:30.024Z,35.20
2022-10-11T22:05:56.795Z,31.85
2022-10-11T22:08:23.738Z,33.15
2022-10-11T22:10:56.164Z,34.47
2022-10-11T22:13:23.963Z,31.17
2022-10-11T22:15:50.683Z,36.83
2022-10-11T22:18:17.390Z,34.67
2022-10-11T22:20:44.152Z,33.17
2022-10-11T22:23:11.600Z,36.55
2022-10-11T22:25:38.998Z,34.35
2022-10-11T22:28:06.497Z,35.67
2022-10-11T22:30:33.563Z,42.83
2022-10-11T22:33:00.586Z,33.58
2022-10-11T22:35:27.554Z,36.22
2022-10-11T22:37:54.243Z,33.83
2022-10-11T22:40:21.026Z,32.70
2022-10-11T22:42:47.826Z,33.05
2022-10-11T22:45:14.995Z,38.67
2022-10-11T22:47:41.717Z,38.13
2022-10-11T22:50:08.985Z,34.38
2022-10-11T22:52:35.777Z,41.85
2022-10-11T22:55:02.457Z,31.55
2022-10-11T22:57:29.595Z,33.55
2022-10-11T22:59:56.333Z,32.17
2022-10-11T23:02:23.025Z,34.67
2022-10-11T23:04:49.830Z,37.17
2022-10-11T23:07:16.483Z,35.53
2022-10-11T23:09:43.127Z,36.03
2022-10-11T23:12:09.891Z,41.10
2022-10-11T23:14:36.561Z,38.10
2022-10-11T23:17:03.223Z,38.08
2022-10-11T23:19:29.881Z,37.42
2022-10-11T23:21:56.542Z,45.28
2022-10-11T23:24:23.359Z,40.40
2022-10-11T23:26:50.003Z,40.58
2022-10-11T23:29:16.777Z,46.58
2022-10-11T23:31:43.452Z,43.35
2022-10-11T23:34:10.423Z,48.47
2022-10-11T23:36:37.136Z,41.35
2022-10-11T23:39:03.917Z,36.50
2022-10-11T23:41:30.801Z,39.90
2022-10-11T23:43:58.245Z,33.85
2022-10-11T23:46:25.008Z,44.58
2022-10-11T23:48:51.677Z,36.92
2022-10-11T23:51:18.525Z,39.92
2022-10-11T23:53:45.231Z,38.20
2022-10-11T23:56:12.027Z,37.65
2022-10-11T23:58:39.025Z,38.50
