createdAt,value
2017-10-22T00:01:29.478Z,9.60
2017-10-22T00:03:57.243Z,9.60
2017-10-22T00:06:25.118Z,9.60
2017-10-22T00:08:52.893Z,9.70
2017-10-22T00:11:20.829Z,9.70
2017-10-22T00:13:48.797Z,9.70
2017-10-22T00:16:16.588Z,9.70
2017-10-22T00:18:44.302Z,9.70
2017-10-22T00:21:12.102Z,9.70
2017-10-22T00:23:40.283Z,9.70
2017-10-22T00:26:08.092Z,9.80
2017-10-22T00:28:36.007Z,9.70
2017-10-22T00:31:03.790Z,9.70
2017-10-22T00:33:32.151Z,9.70
2017-10-22T00:36:00.017Z,9.70
2017-10-22T00:38:27.963Z,9.60
2017-10-22T00:40:55.960Z,9.70
2017-10-22T00:43:23.804Z,9.70
2017-10-22T00:45:51.637Z,9.80
2017-10-22T00:48:19.398Z,9.70
2017-10-22T00:50:47.223Z,9.70
2017-10-22T00:53:15.102Z,9.80
2017-10-22T00:55:43.606Z,9.70
2017-10-22T00:58:11.529Z,9.70
2017-10-22T01:00:39.407Z,9.70
2017-10-22T01:03:07.185Z,9.70
2017-10-22T01:05:37.605Z,9.60
2017-10-22T01:08:06.214Z,9.60
2017-10-22T01:10:34.032Z,9.60
2017-10-22T01:13:01.988Z,9.70
2017-10-22T01:15:29.803Z,9.70
2017-10-22T01:17:58.352Z,9.70
2017-10-22T01:20:26.207Z,9.70
2017-10-22T01:22:54.269Z,9.70
2017-10-22T01:25:22.256Z,9.70
2017-10-22T01:27:51.465Z,9.70
2017-10-22T01:30:19.472Z,9.60
2017-10-22T01:32:48.298Z,9.60
2017-10-22T01:35:16.180Z,9.50
2017-10-22T01:37:44.050Z,9.60
2017-10-22T01:40:11.920Z,9.70
2017-10-22T01:42:39.879Z,9.70
2017-10-22T01:45:07.737Z,9.70
2017-10-22T01:47:35.707Z,9.60
2017-10-22T01:50:03.675Z,9.50
2017-10-22T01:52:31.516Z,9.50
2017-10-22T01:54:59.465Z,9.50
2017-10-22T01:57:28.217Z,9.50
2017-10-22T01:59:56.074Z,9.50
2017-10-22T02:02:23.896Z,9.50
2017-10-22T02:04:51.895Z,9.50
2017-10-22T02:07:19.880Z,9.50
2017-10-22T02:09:47.717Z,9.50
2017-10-22T02:12:15.696Z,9.60
2017-10-22T02:14:43.574Z,9.50
2017-10-22T02:17:11.499Z,9.50
2017-10-22T02:19:39.464Z,9.50
2017-10-22T02:22:07.295Z,9.40
2017-10-22T02:24:35.147Z,9.40
2017-10-22T02:27:03.098Z,9.50
2017-10-22T02:29:31.084Z,9.50
2017-10-22T02:31:58.950Z,9.40
2017-10-22T02:34:26.907Z,9.40
2017-10-22T02:36:54.737Z,9.30
2017-10-22T02:39:22.855Z,9.30
2017-10-22T02:41:50.728Z,9.40
2017-10-22T02:44:18.501Z,9.50
2017-10-22T02:46:46.442Z,9.50
2017-10-22T02:49:14.315Z,9.50
2017-10-22T02:51:42.194Z,9.50
2017-10-22T02:54:09.953Z,9.50
2017-10-22T02:56:37.707Z,9.50
2017-10-22T02:59:05.478Z,9.50
2017-10-22T03:01:33.273Z,9.50
2017-10-22T03:04:01.823Z,9.50
2017-10-22T03:06:29.796Z,9.50
2017-10-22T03:08:57.576Z,9.40
2017-10-22T03:11:25.360Z,9.40
2017-10-22T03:13:53.879Z,9.50
2017-10-22T03:16:21.636Z,9.40
2017-10-22T03:18:49.422Z,9.50
2017-10-22T03:21:17.303Z,9.50
2017-10-22T03:23:45.086Z,9.50
2017-10-22T03:26:13.630Z,9.50
2017-10-22T03:28:41.368Z,9.50
2017-10-22T03:31:09.289Z,9.60
2017-10-22T03:33:37.253Z,9.60
2017-10-22T03:36:05.113Z,9.50
2017-10-22T03:38:32.862Z,9.50
2017-10-22T03:41:00.749Z,9.50
2017-10-22T03:43:28.508Z,9.50
2017-10-22T03:45:56.278Z,9.50
2017-10-22T03:48:24.126Z,9.50
2017-10-22T03:50:52.008Z,9.50
2017-10-22T03:53:19.877Z,9.50
2017-10-22T03:55:48.428Z,9.50
2017-10-22T03:58:16.171Z,9.50
2017-10-22T04:00:43.876Z,9.50
2017-10-22T04:03:11.608Z,9.50
2017-10-22T04:05:39.358Z,9.50
2017-10-22T04:08:07.173Z,9.50
2017-10-22T04:10:35.036Z,9.50
2017-10-22T04:13:02.908Z,9.50
2017-10-22T04:15:30.666Z,9.40
2017-10-22T04:17:58.390Z,9.40
2017-10-22T04:20:26.286Z,9.50
2017-10-22T04:22:54.023Z,9.40
2017-10-22T04:25:21.914Z,9.40
2017-10-22T04:27:49.679Z,9.40
2017-10-22T04:30:17.564Z,9.30
2017-10-22T04:32:46.242Z,9.30
2017-10-22T04:35:14.048Z,9.30
2017-10-22T04:37:42.623Z,9.30
2017-10-22T04:40:11.173Z,9.30
2017-10-22T04:42:38.984Z,9.30
2017-10-22T04:45:07.564Z,9.20
2017-10-22T04:47:36.089Z,9.20
2017-10-22T04:50:03.866Z,9.20
2017-10-22T04:52:31.620Z,9.20
2017-10-22T04:54:59.356Z,9.20
2017-10-22T04:57:27.276Z,9.20
2017-10-22T04:59:55.049Z,9.20
2017-10-22T05:02:23.803Z,9.20
2017-10-22T05:04:51.575Z,9.20
2017-10-22T05:07:19.339Z,9.20
2017-10-22T05:09:47.209Z,9.20
2017-10-22T05:12:15.287Z,9.10
2017-10-22T05:14:43.076Z,9.10
2017-10-22T05:17:12.635Z,9.10
2017-10-22T05:19:40.370Z,9.10
2017-10-22T05:22:08.329Z,9.10
2017-10-22T05:24:36.960Z,9.00
2017-10-22T05:27:04.692Z,9.00
2017-10-22T05:29:33.034Z,9.00
2017-10-22T05:32:00.873Z,9.00
2017-10-22T05:34:28.790Z,9.00
2017-10-22T05:36:57.310Z,9.00
2017-10-22T05:39:25.087Z,8.90
2017-10-22T05:41:52.946Z,8.90
2017-10-22T05:44:20.692Z,8.90
2017-10-22T05:46:48.476Z,9.00
2017-10-22T05:49:16.353Z,9.00
2017-10-22T05:51:44.202Z,9.00
2017-10-22T05:54:12.082Z,9.00
2017-10-22T05:56:39.845Z,9.00
2017-10-22T05:59:13.554Z,9.00
2017-10-22T06:01:41.477Z,9.00
2017-10-22T06:04:09.247Z,9.00
2017-10-22T06:06:37.058Z,9.00
2017-10-22T06:09:04.999Z,9.00
2017-10-22T06:11:32.976Z,9.00
2017-10-22T06:16:53.747Z,9.00
2017-10-22T06:19:26.382Z,9.00
2017-10-22T06:21:54.133Z,9.00
2017-10-22T06:24:22.018Z,9.00
2017-10-22T06:26:49.888Z,9.10
2017-10-22T06:29:18.465Z,9.10
2017-10-22T06:31:46.273Z,9.10
2017-10-22T06:34:15.101Z,9.20
2017-10-22T06:36:42.986Z,9.20
2017-10-22T06:39:10.949Z,9.20
2017-10-22T06:41:38.808Z,9.20
2017-10-22T06:44:07.173Z,9.20
2017-10-22T06:46:34.920Z,9.30
2017-10-22T06:49:02.931Z,9.30
2017-10-22T06:51:30.896Z,9.30
2017-10-22T06:53:58.954Z,9.30
2017-10-22T06:56:26.844Z,9.30
2017-10-22T06:58:54.703Z,9.30
2017-10-22T07:01:22.707Z,9.40
2017-10-22T07:03:51.363Z,9.60
2017-10-22T07:06:19.230Z,9.60
2017-10-22T07:08:47.307Z,9.70
2017-10-22T07:11:15.165Z,9.60
2017-10-22T07:13:43.029Z,9.60
2017-10-22T07:16:10.891Z,9.70
2017-10-22T07:18:38.660Z,9.70
2017-10-22T07:21:06.715Z,9.60
2017-10-22T07:23:34.488Z,9.60
2017-10-22T07:26:02.362Z,9.60
2017-10-22T07:28:30.090Z,9.60
2017-10-22T07:30:57.894Z,9.70
2017-10-22T07:33:25.742Z,9.80
2017-10-22T07:35:53.624Z,9.80
2017-10-22T07:38:21.476Z,9.90
2017-10-22T07:40:49.441Z,9.80
2017-10-22T07:43:17.224Z,9.80
2017-10-22T07:45:46.097Z,9.90
2017-10-22T07:48:14.166Z,9.80
2017-10-22T07:50:42.052Z,9.90
2017-10-22T07:53:09.919Z,9.80
2017-10-22T07:55:37.755Z,9.90
2017-10-22T07:58:05.501Z,9.90
2017-10-22T08:00:33.323Z,9.90
2017-10-22T08:03:01.162Z,9.90
2017-10-22T08:05:28.944Z,10.00
2017-10-22T08:07:56.893Z,10.00
2017-10-22T08:10:24.774Z,9.90
2017-10-22T08:12:52.728Z,10.00
2017-10-22T08:15:20.596Z,10.00
2017-10-22T08:17:48.464Z,9.90
2017-10-22T08:20:16.329Z,10.00
2017-10-22T08:22:44.207Z,10.20
2017-10-22T08:25:12.078Z,10.30
2017-10-22T08:27:39.928Z,10.30
2017-10-22T08:30:07.729Z,10.40
2017-10-22T08:32:36.257Z,10.10
2017-10-22T08:35:04.142Z,10.10
2017-10-22T08:37:32.080Z,10.20
2017-10-22T08:39:59.958Z,10.10
2017-10-22T08:42:27.776Z,10.00
2017-10-22T08:44:55.727Z,10.00
2017-10-22T08:47:23.547Z,9.90
2017-10-22T08:49:51.338Z,10.00
2017-10-22T08:52:19.195Z,10.10
2017-10-22T08:54:47.185Z,10.30
2017-10-22T08:57:14.986Z,10.20
2017-10-22T08:59:43.933Z,10.10
2017-10-22T09:02:11.807Z,10.10
2017-10-22T09:04:39.683Z,10.10
2017-10-22T09:07:07.652Z,10.20
2017-10-22T09:09:35.618Z,10.40
2017-10-22T09:12:03.481Z,10.50
2017-10-22T09:14:31.435Z,10.50
2017-10-22T09:16:59.406Z,10.60
2017-10-22T09:19:27.317Z,10.70
2017-10-22T09:21:55.884Z,10.50
2017-10-22T09:24:23.695Z,10.50
2017-10-22T09:26:51.511Z,10.50
2017-10-22T09:29:19.298Z,10.50
2017-10-22T09:31:48.038Z,10.60
2017-10-22T09:34:15.896Z,10.60
2017-10-22T09:36:43.753Z,10.60
2017-10-22T09:39:11.653Z,10.70
2017-10-22T09:41:39.622Z,10.80
2017-10-22T09:44:07.456Z,11.00
2017-10-22T09:46:35.335Z,11.20
2017-10-22T09:49:03.214Z,11.30
2017-10-22T09:51:31.192Z,11.40
2017-10-22T09:53:59.165Z,11.70
2017-10-22T09:56:27.024Z,11.80
2017-10-22T09:58:54.926Z,11.80
2017-10-22T10:01:23.662Z,11.50
2017-10-22T10:03:51.444Z,11.50
2017-10-22T10:06:19.309Z,11.80
2017-10-22T10:08:47.137Z,11.90
2017-10-22T10:11:14.939Z,11.80
2017-10-22T10:13:42.810Z,11.90
2017-10-22T10:16:10.778Z,11.80
2017-10-22T10:18:38.845Z,11.70
2017-10-22T10:21:06.660Z,11.60
2017-10-22T10:23:34.560Z,11.60
2017-10-22T10:26:02.458Z,11.70
2017-10-22T10:28:30.404Z,11.70
2017-10-22T10:30:58.141Z,11.60
2017-10-22T10:33:26.053Z,11.50
2017-10-22T10:35:53.903Z,11.50
2017-10-22T10:38:21.784Z,11.60
2017-10-22T10:40:49.740Z,11.80
2017-10-22T10:43:17.695Z,11.80
2017-10-22T10:45:45.582Z,11.70
2017-10-22T10:48:13.346Z,11.70
2017-10-22T10:50:41.527Z,11.80
2017-10-22T10:53:09.475Z,12.00
2017-10-22T10:55:37.561Z,12.20
2017-10-22T10:58:05.530Z,12.30
2017-10-22T11:00:33.479Z,12.40
2017-10-22T11:03:01.277Z,12.40
2017-10-22T11:05:29.131Z,12.60
2017-10-22T11:07:57.076Z,12.60
2017-10-22T11:10:24.947Z,12.30
2017-10-22T11:12:53.018Z,12.30
2017-10-22T11:15:20.799Z,12.20
2017-10-22T11:17:48.578Z,12.20
2017-10-22T11:20:16.986Z,11.90
2017-10-22T11:22:44.737Z,11.90
2017-10-22T11:25:13.319Z,12.30
2017-10-22T11:27:41.877Z,12.30
2017-10-22T11:30:10.698Z,12.30
2017-10-22T11:32:39.432Z,12.30
2017-10-22T11:35:07.320Z,12.30
2017-10-22T11:37:35.196Z,12.40
2017-10-22T11:40:03.149Z,12.50
2017-10-22T11:42:30.900Z,12.50
2017-10-22T11:44:58.773Z,12.60
2017-10-22T11:47:26.663Z,12.70
2017-10-22T11:49:54.600Z,12.70
2017-10-22T11:52:22.391Z,12.80
2017-10-22T11:54:50.331Z,12.80
2017-10-22T11:57:18.094Z,12.40
2017-10-22T11:59:45.978Z,12.00
2017-10-22T12:02:13.828Z,11.90
2017-10-22T12:04:41.695Z,11.90
2017-10-22T12:07:09.692Z,11.80
2017-10-22T12:09:37.570Z,11.90
2017-10-22T12:12:06.091Z,11.70
2017-10-22T12:14:33.882Z,11.70
2017-10-22T12:17:01.865Z,11.30
2017-10-22T12:19:29.825Z,11.30
2017-10-22T12:21:57.779Z,11.10
2017-10-22T12:24:25.677Z,10.80
2017-10-22T12:26:53.542Z,11.00
2017-10-22T12:29:21.447Z,11.10
2017-10-22T12:31:49.984Z,10.90
2017-10-22T12:34:17.940Z,10.90
2017-10-22T12:36:45.906Z,10.90
2017-10-22T12:39:13.895Z,10.90
2017-10-22T12:41:43.260Z,11.30
2017-10-22T12:44:11.208Z,11.30
2017-10-22T12:46:39.036Z,11.40
2017-10-22T12:49:06.875Z,11.60
2017-10-22T12:51:34.770Z,11.60
2017-10-22T12:54:02.723Z,11.60
2017-10-22T12:56:30.595Z,11.60
2017-10-22T12:58:58.468Z,11.40
2017-10-22T13:01:26.343Z,11.20
2017-10-22T13:03:54.119Z,11.00
2017-10-22T13:06:22.862Z,10.90
2017-10-22T13:08:50.812Z,10.90
2017-10-22T13:11:18.809Z,10.80
2017-10-22T13:13:46.768Z,11.00
2017-10-22T13:16:14.657Z,11.10
2017-10-22T13:18:42.523Z,11.30
2017-10-22T13:21:10.654Z,11.50
2017-10-22T13:23:39.596Z,11.70
2017-10-22T13:26:07.454Z,11.70
2017-10-22T13:28:36.261Z,12.60
2017-10-22T13:31:05.034Z,13.10
2017-10-22T13:33:33.008Z,13.10
2017-10-22T13:36:00.961Z,13.50
2017-10-22T13:38:28.918Z,13.50
2017-10-22T13:40:56.896Z,13.50
2017-10-22T13:43:24.778Z,13.10
2017-10-22T13:45:52.648Z,13.00
2017-10-22T13:48:20.587Z,13.40
2017-10-22T13:50:48.614Z,13.80
2017-10-22T13:53:17.345Z,13.40
2017-10-22T13:55:45.378Z,13.40
2017-10-22T13:58:13.303Z,12.90
2017-10-22T14:00:41.175Z,12.70
2017-10-22T14:03:09.115Z,12.30
2017-10-22T14:05:37.022Z,12.10
2017-10-22T14:08:05.772Z,11.80
2017-10-22T14:10:34.078Z,11.80
2017-10-22T14:13:02.039Z,11.70
2017-10-22T14:15:29.983Z,11.70
2017-10-22T14:17:57.759Z,11.70
2017-10-22T14:20:25.923Z,11.60
2017-10-22T14:22:53.927Z,11.70
2017-10-22T14:25:22.592Z,11.60
2017-10-22T14:27:50.543Z,11.60
2017-10-22T14:30:18.399Z,11.60
2017-10-22T14:32:46.293Z,11.50
2017-10-22T14:35:14.159Z,11.50
2017-10-22T14:37:42.059Z,11.20
2017-10-22T14:40:10.595Z,11.70
2017-10-22T14:42:38.381Z,11.70
2017-10-22T14:45:06.140Z,12.00
2017-10-22T14:47:34.221Z,12.40
2017-10-22T14:50:02.909Z,12.70
2017-10-22T14:52:30.676Z,12.70
2017-10-22T14:54:58.560Z,13.10
2017-10-22T14:57:26.504Z,13.10
2017-10-22T14:59:55.401Z,13.00
2017-10-22T15:02:23.461Z,13.00
2017-10-22T15:04:51.324Z,12.70
2017-10-22T15:07:19.211Z,13.00
2017-10-22T15:09:47.915Z,12.70
2017-10-22T15:12:16.672Z,12.20
2017-10-22T15:14:44.589Z,12.20
2017-10-22T15:17:12.486Z,12.10
2017-10-22T15:19:40.347Z,12.20
2017-10-22T15:22:08.312Z,12.00
2017-10-22T15:24:36.239Z,11.80
2017-10-22T15:27:04.901Z,11.50
2017-10-22T15:29:32.780Z,11.40
2017-10-22T15:32:01.558Z,11.40
2017-10-22T15:34:29.415Z,11.40
2017-10-22T15:36:57.290Z,11.50
2017-10-22T15:39:26.145Z,11.20
2017-10-22T15:41:54.128Z,11.10
2017-10-22T15:44:22.039Z,11.00
2017-10-22T15:46:50.258Z,10.90
2017-10-22T15:49:18.148Z,10.60
2017-10-22T15:51:46.099Z,10.40
2017-10-22T15:54:14.061Z,10.20
2017-10-22T15:56:41.978Z,10.00
2017-10-22T15:59:10.524Z,9.70
2017-10-22T16:01:38.481Z,9.70
2017-10-22T16:04:06.377Z,9.70
2017-10-22T16:06:34.199Z,9.60
2017-10-22T16:09:02.203Z,9.70
2017-10-22T16:11:30.179Z,9.70
2017-10-22T16:13:58.061Z,9.70
2017-10-22T16:16:26.823Z,9.70
2017-10-22T16:18:54.680Z,9.60
2017-10-22T16:21:22.579Z,9.60
2017-10-22T16:23:51.635Z,8.60
2017-10-22T16:26:19.609Z,8.60
2017-10-22T16:28:47.571Z,8.20
2017-10-22T16:31:15.478Z,8.00
2017-10-22T16:33:43.515Z,7.80
2017-10-22T16:36:13.632Z,7.60
2017-10-22T16:38:41.658Z,7.60
2017-10-22T16:41:09.775Z,7.60
2017-10-22T16:43:37.752Z,7.60
2017-10-22T16:46:05.709Z,7.50
2017-10-22T16:48:33.676Z,7.50
2017-10-22T16:51:01.575Z,7.50
2017-10-22T16:53:29.513Z,7.60
2017-10-22T16:55:57.483Z,7.60
2017-10-22T16:58:25.625Z,7.70
2017-10-22T17:00:53.961Z,7.60
2017-10-22T17:03:22.639Z,7.70
2017-10-22T17:05:50.589Z,7.80
2017-10-22T17:08:18.474Z,7.90
2017-10-22T17:10:46.199Z,7.90
2017-10-22T17:13:15.107Z,7.90
2017-10-22T17:15:43.290Z,7.90
2017-10-22T17:18:11.077Z,7.90
2017-10-22T17:20:39.037Z,8.00
2017-10-22T17:23:06.996Z,8.10
2017-10-22T17:25:34.844Z,8.00
2017-10-22T17:28:02.711Z,8.10
2017-10-22T17:30:30.502Z,8.10
2017-10-22T17:32:58.941Z,8.10
2017-10-22T17:35:26.819Z,8.10
2017-10-22T17:37:54.651Z,8.10
2017-10-22T17:40:22.767Z,8.00
2017-10-22T17:42:50.591Z,8.10
2017-10-22T17:45:18.509Z,8.00
2017-10-22T17:47:46.460Z,8.00
2017-10-22T17:50:14.378Z,7.90
2017-10-22T17:52:43.012Z,7.80
2017-10-22T17:55:10.898Z,7.80
2017-10-22T17:57:38.875Z,7.70
2017-10-22T18:00:06.816Z,7.70
2017-10-22T18:02:34.608Z,7.70
2017-10-22T18:05:02.454Z,7.60
2017-10-22T18:07:30.436Z,7.70
2017-10-22T18:09:58.385Z,7.70
2017-10-22T18:12:26.250Z,7.70
2017-10-22T18:14:54.365Z,7.60
2017-10-22T18:17:22.886Z,7.60
2017-10-22T18:19:50.869Z,7.60
2017-10-22T18:22:18.859Z,7.60
2017-10-22T18:24:46.819Z,7.60
2017-10-22T18:27:14.703Z,7.80
2017-10-22T18:29:42.454Z,8.00
2017-10-22T18:32:10.346Z,7.90
2017-10-22T18:34:38.321Z,7.90
2017-10-22T18:37:06.885Z,7.70
2017-10-22T18:39:34.682Z,7.70
2017-10-22T18:42:03.328Z,7.70
2017-10-22T18:44:32.538Z,7.60
2017-10-22T18:47:00.593Z,7.70
2017-10-22T18:49:28.770Z,7.70
2017-10-22T18:51:56.720Z,7.70
2017-10-22T18:54:24.611Z,7.70
2017-10-22T18:56:52.470Z,7.70
2017-10-22T18:59:20.318Z,7.70
2017-10-22T19:01:48.691Z,7.60
2017-10-22T19:04:16.468Z,7.70
2017-10-22T19:06:44.434Z,7.60
2017-10-22T19:09:12.415Z,7.60
2017-10-22T19:11:40.293Z,7.60
2017-10-22T19:14:08.116Z,7.60
2017-10-22T19:16:36.030Z,7.60
2017-10-22T19:19:03.899Z,7.60
2017-10-22T19:21:33.286Z,7.80
2017-10-22T19:24:01.096Z,7.80
2017-10-22T19:26:29.007Z,7.80
2017-10-22T19:28:56.869Z,7.70
2017-10-22T19:31:24.617Z,7.70
2017-10-22T19:33:53.193Z,7.60
2017-10-22T19:36:21.081Z,7.60
2017-10-22T19:38:49.168Z,7.60
2017-10-22T19:41:17.053Z,7.70
2017-10-22T19:43:44.901Z,7.60
2017-10-22T19:46:12.662Z,7.60
2017-10-22T19:48:40.530Z,7.60
2017-10-22T19:51:08.929Z,7.60
2017-10-22T19:53:37.172Z,7.70
2017-10-22T19:56:05.168Z,7.70
2017-10-22T19:58:33.220Z,7.60
2017-10-22T20:01:01.147Z,7.70
2017-10-22T20:03:29.081Z,7.70
2017-10-22T20:05:57.453Z,7.70
2017-10-22T20:08:25.445Z,7.70
2017-10-22T20:10:54.086Z,7.70
2017-10-22T20:13:21.984Z,7.60
2017-10-22T20:15:50.734Z,7.70
2017-10-22T20:18:18.619Z,7.70
2017-10-22T20:20:47.092Z,7.80
2017-10-22T20:23:15.146Z,7.80
2017-10-22T20:25:43.122Z,7.80
2017-10-22T20:28:11.014Z,7.80
2017-10-22T20:30:39.163Z,7.80
2017-10-22T20:33:07.046Z,7.90
2017-10-22T20:35:34.993Z,8.00
2017-10-22T20:38:02.894Z,8.00
2017-10-22T20:40:30.943Z,8.00
2017-10-22T20:43:00.045Z,8.10
2017-10-22T20:45:27.946Z,8.10
2017-10-22T20:47:56.794Z,8.20
2017-10-22T20:50:24.859Z,8.20
2017-10-22T20:52:52.876Z,8.20
2017-10-22T20:55:21.545Z,8.10
2017-10-22T20:57:50.228Z,8.20
2017-10-22T21:00:18.183Z,8.10
2017-10-22T21:02:46.130Z,8.20
2017-10-22T21:05:14.129Z,8.20
2017-10-22T21:07:41.898Z,8.20
2017-10-22T21:10:09.831Z,8.20
2017-10-22T21:12:37.807Z,8.20
2017-10-22T21:15:05.881Z,8.20
2017-10-22T21:17:33.842Z,8.20
2017-10-22T21:20:01.813Z,8.20
2017-10-22T21:22:30.750Z,8.20
2017-10-22T21:24:58.999Z,8.20
2017-10-22T21:27:27.868Z,8.20
2017-10-22T21:30:17.070Z,8.20
2017-10-22T21:32:47.294Z,8.20
2017-10-22T21:35:16.681Z,8.30
2017-10-22T21:37:44.650Z,8.30
2017-10-22T21:40:13.203Z,8.20
2017-10-22T21:42:41.094Z,8.20
2017-10-22T21:45:09.074Z,8.20
2017-10-22T21:47:36.944Z,8.20
2017-10-22T21:50:04.989Z,8.20
2017-10-22T21:52:33.479Z,8.20
2017-10-22T21:55:02.397Z,8.20
2017-10-22T21:57:31.056Z,8.20
2017-10-22T21:59:59.255Z,8.20
2017-10-22T22:02:27.920Z,8.20
2017-10-22T22:04:55.892Z,8.10
2017-10-22T22:07:24.678Z,8.10
2017-10-22T22:09:52.625Z,8.10
2017-10-22T22:12:20.391Z,8.10
2017-10-22T22:14:48.454Z,8.00
2017-10-22T22:17:16.325Z,8.00
2017-10-22T22:19:44.300Z,7.90
2017-10-22T22:22:13.095Z,7.90
2017-10-22T22:24:41.176Z,7.80
2017-10-22T22:27:09.022Z,7.90
2017-10-22T22:29:36.997Z,7.90
2017-10-22T22:32:05.876Z,7.90
2017-10-22T22:34:33.786Z,7.90
2017-10-22T22:37:02.534Z,7.80
2017-10-22T22:39:30.276Z,7.80
2017-10-22T22:41:59.001Z,7.80
2017-10-22T22:44:26.789Z,7.80
2017-10-22T22:46:55.539Z,7.90
2017-10-22T22:49:23.418Z,7.80
2017-10-22T22:51:51.289Z,7.90
2017-10-22T22:54:19.239Z,7.90
2017-10-22T22:56:47.121Z,7.90
2017-10-22T22:59:15.012Z,7.90
2017-10-22T23:01:43.631Z,8.00
2017-10-22T23:04:11.624Z,7.90
2017-10-22T23:06:40.401Z,7.90
2017-10-22T23:09:08.278Z,7.80
2017-10-22T23:11:36.067Z,8.00
2017-10-22T23:14:03.816Z,8.00
2017-10-22T23:16:31.679Z,7.90
2017-10-22T23:18:59.459Z,7.90
2017-10-22T23:21:27.615Z,7.90
2017-10-22T23:23:55.338Z,8.00
2017-10-22T23:26:23.153Z,7.90
2017-10-22T23:28:50.927Z,7.90
2017-10-22T23:31:18.765Z,7.90
2017-10-22T23:33:46.631Z,7.90
2017-10-22T23:36:14.402Z,8.00
2017-10-22T23:38:42.270Z,8.00
2017-10-22T23:41:10.346Z,8.00
2017-10-22T23:43:38.126Z,7.90
2017-10-22T23:46:06.067Z,7.90
2017-10-22T23:48:33.807Z,7.90
2017-10-22T23:51:01.615Z,7.90
2017-10-22T23:53:29.475Z,7.90
2017-10-22T23:55:57.783Z,7.90
2017-10-22T23:58:26.433Z,7.80
