createdAt,value
2023-04-15T00:01:18.889Z,4.70
2023-04-15T00:03:48.214Z,9.30
2023-04-15T00:06:15.068Z,5.07
2023-04-15T00:08:41.901Z,7.03
2023-04-15T00:11:08.627Z,7.90
2023-04-15T00:13:35.264Z,5.45
2023-04-15T00:16:02.574Z,7.53
2023-04-15T00:18:32.001Z,6.43
2023-04-15T00:21:01.679Z,7.28
2023-04-15T00:23:28.490Z,5.90
2023-04-15T00:25:55.608Z,7.82
2023-04-15T00:28:22.457Z,8.48
2023-04-15T00:30:51.620Z,12.82
2023-04-15T00:33:18.336Z,6.70
2023-04-15T00:35:45.046Z,9.90
2023-04-15T00:38:13.080Z,9.30
2023-04-15T00:40:40.163Z,8.40
2023-04-15T00:43:07.035Z,7.05
2023-04-15T00:45:34.157Z,8.00
2023-04-15T00:48:03.662Z,6.97
2023-04-15T00:50:32.523Z,7.05
2023-04-15T00:52:59.170Z,6.07
2023-04-15T00:55:25.839Z,8.30
2023-04-15T00:57:52.959Z,5.85
2023-04-15T01:00:20.815Z,8.57
2023-04-15T01:02:47.679Z,6.93
2023-04-15T01:05:17.242Z,6.13
2023-04-15T01:07:46.094Z,6.47
2023-04-15T01:10:13.063Z,7.32
2023-04-15T01:12:42.376Z,6.25
2023-04-15T01:15:10.950Z,4.65
2023-04-15T01:17:38.135Z,7.50
2023-04-15T01:20:05.573Z,7.43
2023-04-15T01:22:34.462Z,4.82
2023-04-15T01:25:12.564Z,6.45
2023-04-15T01:27:41.036Z,8.45
2023-04-15T01:30:08.732Z,5.43
2023-04-15T01:32:35.748Z,5.63
2023-04-15T01:35:02.887Z,7.25
2023-04-15T01:37:30.030Z,8.45
2023-04-15T01:39:58.049Z,6.93
2023-04-15T01:42:24.699Z,5.55
2023-04-15T01:44:51.392Z,12.10
2023-04-15T01:47:18.003Z,6.85
2023-04-15T01:49:44.655Z,8.82
2023-04-15T01:52:11.295Z,9.05
2023-04-15T01:54:37.926Z,5.80
2023-04-15T01:57:05.480Z,6.97
2023-04-15T01:59:34.357Z,14.60
2023-04-15T02:02:01.325Z,7.13
2023-04-15T02:04:27.956Z,6.10
2023-04-15T02:06:54.677Z,11.93
2023-04-15T02:09:21.406Z,4.75
2023-04-15T02:11:48.110Z,6.72
2023-04-15T02:14:14.863Z,9.80
2023-04-15T02:16:41.566Z,4.30
2023-04-15T02:19:08.972Z,5.97
2023-04-15T02:21:35.765Z,8.13
2023-04-15T02:24:04.659Z,11.13
2023-04-15T02:26:34.167Z,4.88
2023-04-15T02:29:01.227Z,4.30
2023-04-15T02:31:28.084Z,11.15
2023-04-15T02:33:54.807Z,4.65
2023-04-15T02:36:24.203Z,6.55
2023-04-15T02:38:51.383Z,8.95
2023-04-15T02:41:18.672Z,14.63
2023-04-15T02:43:45.371Z,8.55
2023-04-15T02:46:14.659Z,10.35
2023-04-15T02:48:41.748Z,6.25
2023-04-15T02:51:20.312Z,4.70
2023-04-15T02:53:48.410Z,4.45
2023-04-15T02:56:17.038Z,7.07
2023-04-15T02:58:50.469Z,7.38
2023-04-15T03:01:17.198Z,9.02
2023-04-15T03:03:44.019Z,4.43
2023-04-15T03:06:10.760Z,5.55
2023-04-15T03:08:37.417Z,3.72
2023-04-15T03:11:04.710Z,7.25
2023-04-15T03:13:31.561Z,4.05
2023-04-15T03:15:58.289Z,10.32
2023-04-15T03:18:28.758Z,8.68
2023-04-15T03:20:55.476Z,5.20
2023-04-15T03:23:24.278Z,4.32
2023-04-15T03:25:51.157Z,7.88
2023-04-15T03:28:20.314Z,12.65
2023-04-15T03:30:46.944Z,4.88
2023-04-15T03:33:13.634Z,4.57
2023-04-15T03:35:40.336Z,6.28
2023-04-15T03:38:07.054Z,7.57
2023-04-15T03:40:34.266Z,5.47
2023-04-15T03:43:00.878Z,6.10
2023-04-15T03:45:27.574Z,5.43
2023-04-15T03:47:58.610Z,9.10
2023-04-15T03:50:30.457Z,6.40
2023-04-15T03:52:57.011Z,6.28
2023-04-15T03:55:23.653Z,8.50
2023-04-15T03:57:50.411Z,8.15
2023-04-15T04:00:17.134Z,8.20
2023-04-15T04:02:43.886Z,4.78
2023-04-15T04:05:10.758Z,6.78
2023-04-15T04:07:37.559Z,5.47
2023-04-15T04:10:07.802Z,6.07
2023-04-15T04:12:34.474Z,8.73
2023-04-15T04:15:03.538Z,5.97
2023-04-15T04:17:30.290Z,6.88
2023-04-15T04:19:56.948Z,4.85
2023-04-15T04:22:26.624Z,9.90
2023-04-15T04:24:53.288Z,10.73
2023-04-15T04:27:22.153Z,10.85
2023-04-15T04:29:51.042Z,8.90
2023-04-15T04:32:17.690Z,7.38
2023-04-15T04:34:46.564Z,6.07
2023-04-15T04:37:13.262Z,6.97
2023-04-15T04:39:40.187Z,9.68
2023-04-15T04:42:09.223Z,9.52
2023-04-15T04:44:35.849Z,12.70
2023-04-15T04:47:02.731Z,9.57
2023-04-15T04:49:32.134Z,7.50
2023-04-15T04:52:01.626Z,6.03
2023-04-15T04:54:28.383Z,6.80
2023-04-15T04:56:57.814Z,6.45
2023-04-15T04:59:24.925Z,5.70
2023-04-15T05:01:54.165Z,7.03
2023-04-15T05:04:20.979Z,5.53
2023-04-15T05:06:47.620Z,11.85
2023-04-15T05:09:14.279Z,6.40
2023-04-15T05:11:43.060Z,9.93
2023-04-15T05:14:09.962Z,6.63
2023-04-15T05:16:36.570Z,7.20
2023-04-15T05:19:03.369Z,5.97
2023-04-15T05:21:31.156Z,9.77
2023-04-15T05:23:57.805Z,4.78
2023-04-15T05:26:24.450Z,7.95
2023-04-15T05:28:51.074Z,6.70
2023-04-15T05:31:19.911Z,6.70
2023-04-15T05:33:46.646Z,10.27
2023-04-15T05:36:13.325Z,15.30
2023-04-15T05:38:39.932Z,8.90
2023-04-15T05:41:06.673Z,9.88
2023-04-15T05:43:33.338Z,6.78
2023-04-15T05:45:59.969Z,8.15
2023-04-15T05:48:26.638Z,6.35
2023-04-15T05:50:53.517Z,6.65
2023-04-15T05:53:24.851Z,5.47
2023-04-15T05:55:51.590Z,4.18
2023-04-15T05:58:20.749Z,5.75
2023-04-15T06:00:47.424Z,7.55
2023-04-15T06:03:16.815Z,5.70
2023-04-15T06:05:44.876Z,9.30
2023-04-15T06:08:13.841Z,6.18
2023-04-15T06:10:42.723Z,6.05
2023-04-15T06:13:09.368Z,6.50
2023-04-15T06:15:38.709Z,17.02
2023-04-15T06:18:05.360Z,4.50
2023-04-15T06:20:34.285Z,11.57
2023-04-15T06:23:01.034Z,7.60
2023-04-15T06:25:27.631Z,10.93
2023-04-15T06:27:54.289Z,9.02
2023-04-15T06:30:24.490Z,4.32
2023-04-15T06:32:51.295Z,6.93
2023-04-15T06:35:18.004Z,5.75
2023-04-15T06:37:47.215Z,7.13
2023-04-15T06:40:17.013Z,7.82
2023-04-15T06:42:43.708Z,6.97
2023-04-15T06:45:10.963Z,9.05
2023-04-15T06:47:37.717Z,7.20
2023-04-15T06:50:04.805Z,9.35
2023-04-15T06:52:31.799Z,8.23
2023-04-15T06:55:00.915Z,10.30
2023-04-15T06:57:28.642Z,11.15
2023-04-15T06:59:55.379Z,14.32
2023-04-15T07:02:22.286Z,13.60
2023-04-15T07:04:54.298Z,9.55
2023-04-15T07:07:21.194Z,18.52
2023-04-15T07:09:50.492Z,12.85
2023-04-15T07:12:17.097Z,7.60
2023-04-15T07:14:43.728Z,7.30
2023-04-15T07:17:13.286Z,13.13
2023-04-15T07:19:40.519Z,12.82
2023-04-15T07:22:09.676Z,9.75
2023-04-15T07:24:36.397Z,12.93
2023-04-15T07:27:04.159Z,10.35
2023-04-15T07:29:31.464Z,10.38
2023-04-15T07:31:58.200Z,16.67
2023-04-15T07:34:25.075Z,10.35
2023-04-15T07:36:52.072Z,8.35
2023-04-15T07:39:19.031Z,6.05
2023-04-15T07:41:48.990Z,10.25
2023-04-15T07:44:15.712Z,14.55
2023-04-15T07:46:42.381Z,10.27
2023-04-15T07:49:09.242Z,10.32
2023-04-15T07:51:35.900Z,8.82
2023-04-15T07:54:03.179Z,10.52
2023-04-15T07:56:29.887Z,10.02
2023-04-15T07:58:56.558Z,17.23
2023-04-15T08:01:23.181Z,9.35
2023-04-15T08:03:50.058Z,11.20
2023-04-15T08:06:17.045Z,10.20
2023-04-15T08:08:46.099Z,12.40
2023-04-15T08:11:15.589Z,16.15
2023-04-15T08:13:42.434Z,12.57
2023-04-15T08:16:24.476Z,9.77
2023-04-15T08:18:52.958Z,8.95
2023-04-15T08:21:20.458Z,11.73
2023-04-15T08:23:52.195Z,9.70
2023-04-15T08:26:20.321Z,11.13
2023-04-15T08:28:47.218Z,12.65
2023-04-15T08:31:21.013Z,10.63
2023-04-15T08:36:17.600Z,8.48
2023-04-15T08:38:44.999Z,9.57
2023-04-15T08:41:40.625Z,11.25
2023-04-15T08:44:07.572Z,11.50
2023-04-15T08:46:37.274Z,9.70
2023-04-15T08:49:05.470Z,9.32
2023-04-15T08:51:33.639Z,9.80
2023-04-15T08:54:01.499Z,16.05
2023-04-15T08:56:30.976Z,11.05
2023-04-15T08:58:58.776Z,11.88
2023-04-15T09:01:26.016Z,6.13
2023-04-15T09:03:57.039Z,6.25
2023-04-15T09:06:24.092Z,8.60
2023-04-15T09:08:56.815Z,12.40
2023-04-15T09:11:23.698Z,9.95
2023-04-15T09:13:50.590Z,6.63
2023-04-15T09:16:17.629Z,5.35
2023-04-15T09:18:46.898Z,6.93
2023-04-15T09:21:16.022Z,10.90
2023-04-15T09:24:01.839Z,9.25
2023-04-15T09:26:36.118Z,11.38
2023-04-15T09:29:15.245Z,8.25
2023-04-15T09:31:42.763Z,10.25
2023-04-15T09:34:09.555Z,9.77
2023-04-15T09:36:51.727Z,8.65
2023-04-15T09:39:18.495Z,10.60
2023-04-15T09:41:45.411Z,9.32
2023-04-15T09:44:25.564Z,10.20
2023-04-15T09:46:55.150Z,7.97
2023-04-15T09:49:22.122Z,9.45
2023-04-15T09:52:01.655Z,8.32
2023-04-15T09:54:41.570Z,10.37
2023-04-15T09:57:10.224Z,9.70
2023-04-15T09:59:37.515Z,8.90
2023-04-15T10:02:08.030Z,10.88
2023-04-15T10:04:40.716Z,9.77
2023-04-15T10:07:09.421Z,15.80
2023-04-15T10:09:36.543Z,11.00
2023-04-15T10:12:05.173Z,9.75
2023-04-15T10:14:38.480Z,6.15
2023-04-15T10:17:07.416Z,10.55
2023-04-15T10:19:37.350Z,8.02
2023-04-15T10:22:04.530Z,14.32
2023-04-15T10:24:34.695Z,7.38
2023-04-15T10:27:03.799Z,6.75
2023-04-15T10:29:30.753Z,7.53
2023-04-15T10:31:58.661Z,9.88
2023-04-15T10:34:27.948Z,8.38
2023-04-15T10:37:03.475Z,8.52
2023-04-15T10:39:44.373Z,5.03
2023-04-15T10:42:13.513Z,4.95
2023-04-15T10:44:51.528Z,6.63
2023-04-15T10:47:22.759Z,10.88
2023-04-15T10:49:59.338Z,8.35
2023-04-15T10:52:28.803Z,9.55
2023-04-15T10:55:14.453Z,7.88
2023-04-15T10:57:42.747Z,5.88
2023-04-15T11:00:16.376Z,7.60
2023-04-15T11:02:46.503Z,8.30
2023-04-15T11:05:19.211Z,7.25
2023-04-15T11:07:54.857Z,13.30
2023-04-15T11:10:31.025Z,6.72
2023-04-15T11:13:03.492Z,7.10
2023-04-15T11:15:41.352Z,5.28
2023-04-15T11:18:16.718Z,5.55
2023-04-15T11:20:52.707Z,8.50
2023-04-15T11:23:27.511Z,6.95
2023-04-15T11:25:57.091Z,9.35
2023-04-15T11:28:30.377Z,9.20
2023-04-15T11:31:05.838Z,8.27
2023-04-15T11:33:32.603Z,6.55
2023-04-15T11:35:59.324Z,8.13
2023-04-15T11:38:25.974Z,7.43
2023-04-15T11:40:52.710Z,7.20
2023-04-15T11:43:26.724Z,8.20
2023-04-15T11:45:56.424Z,8.32
2023-04-15T11:48:28.708Z,6.80
2023-04-15T11:50:57.388Z,8.30
2023-04-15T11:53:24.873Z,7.38
2023-04-15T11:55:53.919Z,8.63
2023-04-15T11:58:25.331Z,8.98
2023-04-15T12:00:58.854Z,10.18
2023-04-15T12:03:31.208Z,7.60
2023-04-15T12:06:19.455Z,6.85
2023-04-15T12:09:00.357Z,12.23
2023-04-15T12:11:27.088Z,6.40
2023-04-15T12:14:34.270Z,5.10
2023-04-15T12:17:03.609Z,6.90
2023-04-15T12:19:41.714Z,6.28
2023-04-15T12:22:13.340Z,5.20
2023-04-15T12:24:42.329Z,11.45
2023-04-15T12:27:12.805Z,8.30
2023-04-15T12:29:40.935Z,6.30
2023-04-15T12:32:15.767Z,8.55
2023-04-15T12:34:51.108Z,5.47
2023-04-15T12:37:18.091Z,6.65
2023-04-15T12:39:47.997Z,6.72
2023-04-15T12:42:16.298Z,8.02
2023-04-15T12:44:43.145Z,5.32
2023-04-15T12:47:12.881Z,3.65
2023-04-15T12:49:39.999Z,5.53
2023-04-15T12:52:07.458Z,4.10
2023-04-15T12:54:34.830Z,6.28
2023-04-15T12:57:06.802Z,4.90
2023-04-15T12:59:34.379Z,6.10
2023-04-15T13:02:03.559Z,4.15
2023-04-15T13:04:31.099Z,7.38
2023-04-15T13:06:58.267Z,7.13
2023-04-15T13:09:25.220Z,5.07
2023-04-15T13:11:54.590Z,6.10
2023-04-15T13:14:21.579Z,5.80
2023-04-15T13:16:48.277Z,5.50
2023-04-15T13:19:15.022Z,8.65
2023-04-15T13:21:41.690Z,9.68
2023-04-15T13:24:09.412Z,6.63
2023-04-15T13:26:36.221Z,5.18
2023-04-15T13:29:03.000Z,7.07
2023-04-15T13:31:29.708Z,7.78
2023-04-15T13:33:59.894Z,6.18
2023-04-15T13:36:27.300Z,9.55
2023-04-15T13:38:54.287Z,4.88
2023-04-15T13:41:23.106Z,5.63
2023-04-15T13:43:49.907Z,7.20
2023-04-15T13:46:16.653Z,9.38
2023-04-15T13:48:43.492Z,5.72
2023-04-15T13:51:13.623Z,8.98
2023-04-15T13:53:40.277Z,6.00
2023-04-15T13:56:10.553Z,9.82
2023-04-15T13:58:40.821Z,7.25
2023-04-15T14:01:10.060Z,5.32
2023-04-15T14:03:39.493Z,3.58
2023-04-15T14:06:06.608Z,7.07
2023-04-15T14:08:33.648Z,8.88
2023-04-15T14:11:02.438Z,5.88
2023-04-15T14:13:31.393Z,6.97
2023-04-15T14:15:58.092Z,5.90
2023-04-15T14:18:24.971Z,9.20
2023-04-15T14:20:51.819Z,6.25
2023-04-15T14:23:18.549Z,7.63
2023-04-15T14:25:47.960Z,4.00
2023-04-15T14:28:15.233Z,4.53
2023-04-15T14:30:41.882Z,5.95
2023-04-15T14:33:12.991Z,4.30
2023-04-15T14:35:39.671Z,3.38
2023-04-15T14:38:10.401Z,3.40
2023-04-15T14:40:37.489Z,7.78
2023-04-15T14:43:06.675Z,6.03
2023-04-15T14:45:36.379Z,6.32
2023-04-15T14:48:03.794Z,4.18
2023-04-15T14:50:30.745Z,4.57
2023-04-15T14:52:58.269Z,9.07
2023-04-15T14:55:25.113Z,3.20
2023-04-15T14:57:51.806Z,2.15
2023-04-15T15:00:18.569Z,3.35
2023-04-15T15:02:47.714Z,2.97
2023-04-15T15:05:14.708Z,2.50
2023-04-15T15:07:41.598Z,3.15
2023-04-15T15:10:09.007Z,1.90
2023-04-15T15:12:38.290Z,2.30
2023-04-15T15:15:15.600Z,1.98
2023-04-15T15:17:46.607Z,3.17
2023-04-15T15:20:13.644Z,2.75
2023-04-15T15:22:42.894Z,2.65
2023-04-15T15:25:09.697Z,3.40
2023-04-15T15:27:38.232Z,2.17
2023-04-15T15:30:06.861Z,2.05
2023-04-15T15:32:34.067Z,2.75
2023-04-15T15:35:01.020Z,6.85
2023-04-15T15:37:28.009Z,7.68
2023-04-15T15:39:54.999Z,6.55
2023-04-15T15:42:22.805Z,4.22
2023-04-15T15:44:53.138Z,5.13
2023-04-15T15:47:21.631Z,9.23
2023-04-15T15:49:48.420Z,4.30
2023-04-15T15:52:15.872Z,2.45
2023-04-15T15:54:43.102Z,2.33
2023-04-15T15:57:10.688Z,3.22
2023-04-15T15:59:41.662Z,3.22
2023-04-15T16:02:12.632Z,2.05
2023-04-15T16:04:43.318Z,1.70
2023-04-15T16:07:11.680Z,2.20
2023-04-15T16:09:41.004Z,2.00
2023-04-15T16:12:08.006Z,1.92
2023-04-15T16:14:34.834Z,3.13
2023-04-15T16:17:03.913Z,3.25
2023-04-15T16:19:31.077Z,2.13
2023-04-15T16:21:58.005Z,1.98
2023-04-15T16:24:25.864Z,2.08
2023-04-15T16:26:52.792Z,4.82
2023-04-15T16:29:19.633Z,2.30
2023-04-15T16:31:47.537Z,5.25
2023-04-15T16:34:17.541Z,3.40
2023-04-15T16:36:44.463Z,1.67
2023-04-15T16:39:11.312Z,3.40
2023-04-15T16:41:38.772Z,2.13
2023-04-15T16:44:09.184Z,1.63
2023-04-15T16:46:37.369Z,2.40
2023-04-15T16:49:05.773Z,1.33
2023-04-15T16:51:33.190Z,1.73
2023-04-15T16:54:00.172Z,3.20
2023-04-15T16:56:29.718Z,3.75
2023-04-15T16:58:56.671Z,1.42
2023-04-15T17:01:23.477Z,2.97
2023-04-15T17:03:52.311Z,2.55
2023-04-15T17:06:20.906Z,3.97
2023-04-15T17:08:47.606Z,3.13
2023-04-15T17:11:15.498Z,3.55
2023-04-15T17:13:42.467Z,3.08
2023-04-15T17:16:09.720Z,4.00
2023-04-15T17:18:36.692Z,3.03
2023-04-15T17:21:04.859Z,2.88
2023-04-15T17:23:31.810Z,2.88
2023-04-15T17:25:58.567Z,2.17
2023-04-15T17:28:27.792Z,2.15
2023-04-15T17:30:54.590Z,3.78
2023-04-15T17:33:54.233Z,2.40
2023-04-15T17:36:08.813Z,3.38
2023-04-15T17:38:35.530Z,2.20
2023-04-15T17:41:02.285Z,2.28
2023-04-15T17:43:29.085Z,1.83
2023-04-15T17:45:58.211Z,2.55
2023-04-15T17:48:26.490Z,2.28
2023-04-15T17:50:53.495Z,1.70
2023-04-15T17:53:22.958Z,2.38
2023-04-15T17:55:53.053Z,1.92
2023-04-15T17:58:20.686Z,1.52
2023-04-15T18:00:50.666Z,2.60
2023-04-15T18:03:17.834Z,3.40
2023-04-15T18:05:47.665Z,2.33
2023-04-15T18:08:14.702Z,4.55
2023-04-15T18:10:41.590Z,2.05
2023-04-15T18:13:08.478Z,2.33
2023-04-15T18:15:35.584Z,2.55
2023-04-15T18:18:05.493Z,2.67
2023-04-15T18:20:33.590Z,2.50
2023-04-15T18:23:00.685Z,2.78
2023-04-15T18:25:27.744Z,2.47
2023-04-15T18:27:55.133Z,4.85
2023-04-15T18:30:22.382Z,3.17
2023-04-15T18:32:49.447Z,2.42
2023-04-15T18:35:17.279Z,2.47
2023-04-15T18:37:44.451Z,2.55
2023-04-15T18:40:11.886Z,2.55
2023-04-15T18:42:38.837Z,3.63
2023-04-15T18:45:11.030Z,3.45
2023-04-15T18:47:38.068Z,2.53
2023-04-15T18:50:07.771Z,2.90
2023-04-15T18:52:37.468Z,2.55
2023-04-15T18:55:06.834Z,2.88
2023-04-15T18:57:35.818Z,3.90
2023-04-15T19:00:03.774Z,4.70
2023-04-15T19:02:30.822Z,4.43
2023-04-15T19:04:57.921Z,4.20
2023-04-15T19:07:25.016Z,4.82
2023-04-15T19:09:53.008Z,3.58
2023-04-15T19:12:20.020Z,5.75
2023-04-15T19:14:49.455Z,3.75
2023-04-15T19:17:16.495Z,4.97
2023-04-15T19:19:43.779Z,4.60
2023-04-15T19:22:11.419Z,5.80
2023-04-15T19:24:38.585Z,8.27
2023-04-15T19:27:05.530Z,6.65
2023-04-15T19:29:33.338Z,7.60
2023-04-15T19:32:00.526Z,7.65
2023-04-15T19:34:27.634Z,6.20
2023-04-15T19:36:57.302Z,7.13
2023-04-15T19:39:24.433Z,9.57
2023-04-15T19:41:52.516Z,9.35
2023-04-15T19:44:21.187Z,7.55
2023-04-15T19:46:53.400Z,10.07
2023-04-15T19:49:20.712Z,7.25
2023-04-15T19:51:51.337Z,7.30
2023-04-15T19:54:21.183Z,7.20
2023-04-15T19:56:48.369Z,6.53
2023-04-15T19:59:15.447Z,6.88
2023-04-15T20:01:42.700Z,8.20
2023-04-15T20:04:10.109Z,7.47
2023-04-15T20:06:36.971Z,8.35
2023-04-15T20:09:04.285Z,8.18
2023-04-15T20:12:47.510Z,9.65
2023-04-15T20:14:20.922Z,8.68
2023-04-15T20:16:49.871Z,8.60
2023-04-15T20:19:18.728Z,8.45
2023-04-15T20:21:45.944Z,9.57
2023-04-15T20:24:12.741Z,9.13
2023-04-15T20:26:39.539Z,9.95
2023-04-15T20:29:06.581Z,9.32
2023-04-15T20:31:33.976Z,9.65
2023-04-15T20:34:00.844Z,8.85
2023-04-15T20:36:27.625Z,9.10
2023-04-15T20:38:58.938Z,7.43
2023-04-15T20:41:25.874Z,9.07
2023-04-15T20:43:52.624Z,7.22
2023-04-15T20:46:21.466Z,7.70
2023-04-15T20:48:51.052Z,11.18
2023-04-15T20:51:17.680Z,9.38
2023-04-15T20:53:46.625Z,8.68
2023-04-15T20:56:15.528Z,8.80
2023-04-15T20:58:44.334Z,8.65
2023-04-15T21:01:11.109Z,7.03
2023-04-15T21:03:38.083Z,8.43
2023-04-15T21:06:04.798Z,7.65
2023-04-15T21:08:31.570Z,9.48
2023-04-15T21:10:58.496Z,8.40
2023-04-15T21:13:25.364Z,8.50
2023-04-15T21:15:54.173Z,11.07
2023-04-15T21:18:21.937Z,8.80
2023-04-15T21:21:04.130Z,9.32
2023-04-15T21:23:36.031Z,7.05
2023-04-15T21:26:03.007Z,6.95
2023-04-15T21:28:29.905Z,8.65
2023-04-15T21:31:01.420Z,7.38
2023-04-15T21:33:28.198Z,8.20
2023-04-15T21:35:55.158Z,7.78
2023-04-15T21:38:23.367Z,10.02
2023-04-15T21:40:50.789Z,8.93
2023-04-15T21:43:17.688Z,11.52
2023-04-15T21:46:21.374Z,10.13
2023-04-15T21:48:33.573Z,10.32
2023-04-15T21:51:01.709Z,9.90
2023-04-15T21:53:30.751Z,10.85
2023-04-15T21:55:57.442Z,10.93
2023-04-15T21:58:26.347Z,10.35
2023-04-15T22:01:00.396Z,10.98
2023-04-15T22:03:34.991Z,11.82
2023-04-15T22:06:04.402Z,12.63
2023-04-15T22:08:44.577Z,12.40
2023-04-15T22:11:27.472Z,13.20
2023-04-15T22:13:54.991Z,14.38
2023-04-15T22:16:27.036Z,12.85
2023-04-15T22:18:54.668Z,10.80
2023-04-15T22:21:21.720Z,11.60
2023-04-15T22:23:49.481Z,11.85
2023-04-15T22:26:16.313Z,12.18
2023-04-15T22:28:51.404Z,13.98
2023-04-15T22:31:18.488Z,12.13
2023-04-15T22:33:47.660Z,12.45
2023-04-15T22:36:14.833Z,10.75
2023-04-15T22:38:41.650Z,10.48
2023-04-15T22:41:09.119Z,11.05
2023-04-15T22:43:35.857Z,11.38
2023-04-15T22:46:02.627Z,13.25
2023-04-15T22:48:29.315Z,11.40
2023-04-15T22:50:58.286Z,11.65
2023-04-15T22:53:25.020Z,13.50
2023-04-15T22:55:51.952Z,12.40
2023-04-15T22:58:18.635Z,13.15
2023-04-15T23:00:48.080Z,11.70
2023-04-15T23:03:14.922Z,11.52
2023-04-15T23:05:41.998Z,12.13
2023-04-15T23:08:11.097Z,12.48
2023-04-15T23:10:40.044Z,12.35
2023-04-15T23:13:06.730Z,13.35
2023-04-15T23:15:33.446Z,11.13
2023-04-15T23:18:02.654Z,12.70
2023-04-15T23:20:29.348Z,13.32
2023-04-15T23:22:56.105Z,12.18
2023-04-15T23:25:23.028Z,10.63
2023-04-15T23:27:49.837Z,14.32
2023-04-15T23:30:18.719Z,13.38
2023-04-15T23:32:47.694Z,12.73
2023-04-15T23:35:14.401Z,15.82
2023-04-15T23:37:41.108Z,14.93
2023-04-15T23:40:08.352Z,15.60
2023-04-15T23:42:37.208Z,13.60
2023-04-15T23:45:04.093Z,15.93
2023-04-15T23:47:30.883Z,14.70
2023-04-15T23:49:57.549Z,14.48
2023-04-15T23:52:24.342Z,14.48
2023-04-15T23:54:51.150Z,15.07
2023-04-15T23:57:18.745Z,13.52
2023-04-15T23:59:48.451Z,13.05
