createdAt,value
2018-10-06T00:00:04.009Z,1010.48
2018-10-06T00:00:44.575Z,1010.49
2018-10-06T00:01:25.128Z,1010.51
2018-10-06T00:02:05.691Z,1010.49
2018-10-06T00:02:46.263Z,1010.48
2018-10-06T00:03:26.827Z,1010.54
2018-10-06T00:04:07.387Z,1010.48
2018-10-06T00:04:47.952Z,1010.49
2018-10-06T00:05:28.514Z,1010.51
2018-10-06T00:06:09.097Z,1010.46
2018-10-06T00:06:49.661Z,1010.48
2018-10-06T00:07:30.220Z,1010.46
2018-10-06T00:08:10.775Z,1010.42
2018-10-06T00:08:51.337Z,1010.38
2018-10-06T00:09:31.899Z,1010.37
2018-10-06T00:10:12.454Z,1010.41
2018-10-06T00:10:53.012Z,1010.32
2018-10-06T00:11:33.572Z,1010.32
2018-10-06T00:12:14.131Z,1010.29
2018-10-06T00:12:54.698Z,1010.24
2018-10-06T00:13:35.259Z,1010.24
2018-10-06T00:14:15.827Z,1010.25
2018-10-06T00:14:56.388Z,1010.24
2018-10-06T00:15:36.944Z,1010.27
2018-10-06T00:16:17.509Z,1010.25
2018-10-06T00:16:58.078Z,1010.23
2018-10-06T00:17:38.648Z,1010.22
2018-10-06T00:18:19.212Z,1010.16
2018-10-06T00:19:02.431Z,1010.18
2018-10-06T00:19:42.991Z,1010.18
2018-10-06T00:20:23.546Z,1010.19
2018-10-06T00:21:04.113Z,1010.16
2018-10-06T00:21:44.687Z,1010.2
2018-10-06T00:22:25.255Z,1010.24
2018-10-06T00:23:05.806Z,1010.19
2018-10-06T00:23:46.408Z,1010.19
2018-10-06T00:24:26.970Z,1010.2
2018-10-06T00:25:07.539Z,1010.16
2018-10-06T00:25:48.094Z,1010.15
2018-10-06T00:26:28.655Z,1010.16
2018-10-06T00:27:09.216Z,1010.16
2018-10-06T00:27:49.778Z,1010.16
2018-10-06T00:28:30.349Z,1010.12
2018-10-06T00:29:10.897Z,1010.14
2018-10-06T00:29:51.461Z,1010.12
2018-10-06T00:30:32.024Z,1010.11
2018-10-06T00:31:12.605Z,1010.11
2018-10-06T00:31:53.166Z,1010.12
2018-10-06T00:32:33.732Z,1010.1
2018-10-06T00:33:14.289Z,1010.13
2018-10-06T00:33:54.855Z,1010.18
2018-10-06T00:34:35.416Z,1010.23
2018-10-06T00:35:15.979Z,1010.19
2018-10-06T00:35:56.543Z,1010.21
2018-10-06T00:36:37.098Z,1010.24
2018-10-06T00:37:17.665Z,1010.2
2018-10-06T00:37:58.221Z,1010.22
2018-10-06T00:38:38.792Z,1010.21
2018-10-06T00:39:19.344Z,1010.17
2018-10-06T00:39:59.911Z,1010.2
2018-10-06T00:40:40.515Z,1010.19
2018-10-06T00:41:21.079Z,1010.17
2018-10-06T00:42:01.635Z,1010.15
2018-10-06T00:42:42.205Z,1010.12
2018-10-06T00:43:22.767Z,1010.11
2018-10-06T00:44:03.341Z,1010.08
2018-10-06T00:44:43.898Z,1010.06
2018-10-06T00:45:24.456Z,1010.08
2018-10-06T00:46:05.055Z,1010.03
2018-10-06T00:46:45.588Z,1010.07
2018-10-06T00:47:26.147Z,1010.01
2018-10-06T00:48:06.705Z,1010.04
2018-10-06T00:48:47.266Z,1009.99
2018-10-06T00:49:27.825Z,1009.99
2018-10-06T00:50:08.378Z,1009.99
2018-10-06T00:50:48.943Z,1010.01
2018-10-06T00:51:29.505Z,1009.96
2018-10-06T00:52:10.060Z,1009.96
2018-10-06T00:52:50.660Z,1009.96
2018-10-06T00:53:31.186Z,1009.93
2018-10-06T00:54:11.744Z,1009.9
2018-10-06T00:54:52.307Z,1009.88
2018-10-06T00:55:32.869Z,1009.91
2018-10-06T00:56:13.425Z,1009.85
2018-10-06T00:56:54.002Z,1009.84
2018-10-06T00:57:34.562Z,1009.89
2018-10-06T00:58:15.120Z,1009.91
2018-10-06T00:58:55.693Z,1009.89
2018-10-06T00:59:36.250Z,1009.91
2018-10-06T01:00:16.822Z,1009.88
2018-10-06T01:00:57.374Z,1009.88
2018-10-06T01:01:37.934Z,1009.9
2018-10-06T01:02:18.490Z,1009.91
2018-10-06T01:02:59.082Z,1009.85
2018-10-06T01:03:39.636Z,1009.87
2018-10-06T01:04:20.215Z,1009.87
2018-10-06T01:05:00.779Z,1009.85
2018-10-06T01:05:41.342Z,1009.82
2018-10-06T01:06:21.900Z,1009.85
2018-10-06T01:07:02.479Z,1009.82
2018-10-06T01:07:43.049Z,1009.86
2018-10-06T01:08:23.612Z,1009.81
2018-10-06T01:09:04.205Z,1009.85
2018-10-06T01:09:44.761Z,1009.85
2018-10-06T01:10:25.362Z,1009.83
2018-10-06T01:11:05.921Z,1009.87
2018-10-06T01:11:46.492Z,1009.84
2018-10-06T01:12:27.056Z,1009.82
2018-10-06T01:13:07.639Z,1009.83
2018-10-06T01:13:48.213Z,1009.79
2018-10-06T01:14:28.777Z,1009.8
2018-10-06T01:15:09.341Z,1009.78
2018-10-06T01:15:49.936Z,1009.79
2018-10-06T01:16:30.512Z,1009.77
2018-10-06T01:17:11.067Z,1009.76
2018-10-06T01:17:51.640Z,1009.75
2018-10-06T01:18:32.197Z,1009.73
2018-10-06T01:19:12.764Z,1009.68
2018-10-06T01:19:53.342Z,1009.69
2018-10-06T01:20:33.906Z,1009.67
2018-10-06T01:21:14.473Z,1009.66
2018-10-06T01:21:55.039Z,1009.64
2018-10-06T01:22:35.599Z,1009.61
2018-10-06T01:23:16.190Z,1009.59
2018-10-06T01:23:56.721Z,1009.59
2018-10-06T01:24:37.281Z,1009.64
2018-10-06T01:25:17.856Z,1009.65
2018-10-06T01:25:58.419Z,1009.63
2018-10-06T01:26:38.975Z,1009.63
2018-10-06T01:27:19.542Z,1009.62
2018-10-06T01:28:00.107Z,1009.6
2018-10-06T01:28:40.670Z,1009.64
2018-10-06T01:29:21.243Z,1009.65
2018-10-06T01:30:01.804Z,1009.63
2018-10-06T01:30:42.365Z,1009.63
2018-10-06T01:31:22.941Z,1009.61
2018-10-06T01:32:03.498Z,1009.63
2018-10-06T01:32:44.069Z,1009.61
2018-10-06T01:33:24.642Z,1009.64
2018-10-06T01:34:05.219Z,1009.59
2018-10-06T01:34:45.779Z,1009.6
2018-10-06T01:35:26.370Z,1009.66
2018-10-06T01:36:06.930Z,1009.63
2018-10-06T01:36:47.503Z,1009.64
2018-10-06T01:37:28.061Z,1009.64
2018-10-06T01:38:08.623Z,1009.63
2018-10-06T01:38:49.188Z,1009.61
2018-10-06T01:39:29.747Z,1009.6
2018-10-06T01:40:10.304Z,1009.62
2018-10-06T01:40:50.882Z,1009.61
2018-10-06T01:41:31.441Z,1009.62
2018-10-06T01:42:12.018Z,1009.62
2018-10-06T01:42:52.581Z,1009.6
2018-10-06T01:43:33.155Z,1009.58
2018-10-06T01:44:13.715Z,1009.59
2018-10-06T01:44:54.281Z,1009.59
2018-10-06T01:45:34.842Z,1009.57
2018-10-06T01:46:15.407Z,1009.55
2018-10-06T01:46:55.963Z,1009.55
2018-10-06T01:47:36.523Z,1009.58
2018-10-06T01:48:17.129Z,1009.54
2018-10-06T01:48:57.704Z,1009.52
2018-10-06T01:49:38.267Z,1009.54
2018-10-06T01:50:18.838Z,1009.52
2018-10-06T01:50:59.468Z,1009.48
2018-10-06T01:51:39.970Z,1009.5
2018-10-06T01:52:20.524Z,1009.51
2018-10-06T01:53:01.089Z,1009.47
2018-10-06T01:53:41.654Z,1009.51
2018-10-06T01:54:22.213Z,1009.5
2018-10-06T01:55:02.778Z,1009.46
2018-10-06T01:55:43.336Z,1009.45
2018-10-06T01:56:23.908Z,1009.42
2018-10-06T01:57:04.470Z,1009.42
2018-10-06T01:57:45.079Z,1009.47
2018-10-06T01:58:25.610Z,1009.43
2018-10-06T01:59:06.177Z,1009.45
2018-10-06T01:59:46.744Z,1009.46
2018-10-06T02:00:27.329Z,1009.42
2018-10-06T02:01:07.888Z,1009.4
2018-10-06T02:01:48.468Z,1009.37
2018-10-06T02:02:29.037Z,1009.37
2018-10-06T02:03:09.592Z,1009.34
2018-10-06T02:03:50.172Z,1009.35
2018-10-06T02:04:30.753Z,1009.35
2018-10-06T02:05:11.308Z,1009.32
2018-10-06T02:05:51.865Z,1009.31
2018-10-06T02:06:32.418Z,1009.3
2018-10-06T02:07:12.975Z,1009.32
2018-10-06T02:07:53.542Z,1009.3
2018-10-06T02:08:34.097Z,1009.32
2018-10-06T02:09:14.655Z,1009.29
2018-10-06T02:09:55.202Z,1009.3
2018-10-06T02:10:35.765Z,1009.3
2018-10-06T02:11:16.326Z,1009.3
2018-10-06T02:11:56.886Z,1009.28
2018-10-06T02:12:37.447Z,1009.25
2018-10-06T02:13:18.021Z,1009.31
2018-10-06T02:13:58.583Z,1009.31
2018-10-06T02:14:39.148Z,1009.29
2018-10-06T02:15:19.686Z,1009.25
2018-10-06T02:16:00.249Z,1009.28
2018-10-06T02:16:40.853Z,1009.23
2018-10-06T02:17:21.424Z,1009.23
2018-10-06T02:18:02.008Z,1009.22
2018-10-06T02:18:42.561Z,1009.25
2018-10-06T02:19:23.111Z,1009.19
2018-10-06T02:20:03.670Z,1009.18
2018-10-06T02:20:44.226Z,1009.22
2018-10-06T02:21:24.799Z,1009.23
2018-10-06T02:22:05.381Z,1009.19
2018-10-06T02:22:45.936Z,1009.17
2018-10-06T02:23:26.526Z,1009.17
2018-10-06T02:24:07.080Z,1009.19
2018-10-06T02:24:47.649Z,1009.19
2018-10-06T02:25:28.202Z,1009.16
2018-10-06T02:26:08.772Z,1009.2
2018-10-06T02:26:49.334Z,1009.22
2018-10-06T02:27:29.917Z,1009.2
2018-10-06T02:28:10.478Z,1009.17
2018-10-06T02:28:51.042Z,1009.19
2018-10-06T02:29:31.605Z,1009.21
2018-10-06T02:30:12.278Z,1009.17
2018-10-06T02:30:52.748Z,1009.13
2018-10-06T02:31:33.334Z,1009.12
2018-10-06T02:32:13.903Z,1009.15
2018-10-06T02:32:54.462Z,1009.11
2018-10-06T02:33:35.025Z,1009.1
2018-10-06T02:34:15.573Z,1009.12
2018-10-06T02:34:56.135Z,1009.1
2018-10-06T02:35:36.704Z,1009.11
2018-10-06T02:36:17.264Z,1009.09
2018-10-06T02:36:57.901Z,1009.09
2018-10-06T02:37:38.390Z,1009.07
2018-10-06T02:38:18.939Z,1009.03
2018-10-06T02:38:59.500Z,1009.03
2018-10-06T02:39:40.065Z,1009.01
2018-10-06T02:40:20.632Z,1008.98
2018-10-06T02:41:01.238Z,1008.93
2018-10-06T02:41:41.794Z,1008.9
2018-10-06T02:42:22.356Z,1009
2018-10-06T02:43:02.921Z,1008.97
2018-10-06T02:43:43.467Z,1009
2018-10-06T02:44:24.028Z,1009.07
2018-10-06T02:45:04.583Z,1008.98
2018-10-06T02:45:45.137Z,1008.96
2018-10-06T02:46:25.708Z,1009
2018-10-06T02:47:06.267Z,1008.97
2018-10-06T02:47:46.843Z,1008.96
2018-10-06T02:48:27.412Z,1008.98
2018-10-06T02:49:07.958Z,1008.97
2018-10-06T02:49:48.512Z,1009
2018-10-06T02:50:29.084Z,1008.97
2018-10-06T02:51:09.644Z,1008.95
2018-10-06T02:51:50.214Z,1008.97
2018-10-06T02:52:30.776Z,1008.92
2018-10-06T02:53:11.340Z,1008.96
2018-10-06T02:53:51.907Z,1008.85
2018-10-06T02:54:32.507Z,1008.86
2018-10-06T02:55:13.071Z,1008.86
2018-10-06T02:55:53.644Z,1008.88
2018-10-06T02:56:34.189Z,1008.86
2018-10-06T02:57:14.742Z,1008.83
2018-10-06T02:57:55.314Z,1008.84
2018-10-06T02:58:35.878Z,1008.85
2018-10-06T02:59:16.422Z,1008.86
2018-10-06T02:59:56.994Z,1008.84
2018-10-06T03:00:37.545Z,1008.84
2018-10-06T03:01:18.103Z,1008.86
2018-10-06T03:01:58.680Z,1008.83
2018-10-06T03:02:39.233Z,1008.83
2018-10-06T03:03:19.822Z,1008.79
2018-10-06T03:04:00.403Z,1008.84
2018-10-06T03:04:40.998Z,1008.8
2018-10-06T03:05:21.546Z,1008.8
2018-10-06T03:06:02.102Z,1008.79
2018-10-06T03:06:42.668Z,1008.79
2018-10-06T03:07:23.209Z,1008.74
2018-10-06T03:08:03.779Z,1008.78
2018-10-06T03:08:44.346Z,1008.75
2018-10-06T03:09:24.945Z,1008.7
2018-10-06T03:10:05.517Z,1008.73
2018-10-06T03:10:46.086Z,1008.7
2018-10-06T03:11:26.662Z,1008.69
2018-10-06T03:12:07.222Z,1008.69
2018-10-06T03:12:47.787Z,1008.66
2018-10-06T03:13:28.352Z,1008.65
2018-10-06T03:14:08.902Z,1008.67
2018-10-06T03:14:49.459Z,1008.71
2018-10-06T03:15:30.023Z,1008.63
2018-10-06T03:16:10.590Z,1008.64
2018-10-06T03:16:51.167Z,1008.61
2018-10-06T03:17:31.724Z,1008.62
2018-10-06T03:18:12.278Z,1008.65
2018-10-06T03:18:52.835Z,1008.64
2018-10-06T03:19:33.404Z,1008.65
2018-10-06T03:20:13.993Z,1008.65
2018-10-06T03:20:54.534Z,1008.67
2018-10-06T03:21:35.100Z,1008.64
2018-10-06T03:22:15.683Z,1008.67
2018-10-06T03:22:56.215Z,1008.59
2018-10-06T03:23:36.788Z,1008.65
2018-10-06T03:24:17.371Z,1008.64
2018-10-06T03:24:57.957Z,1008.62
2018-10-06T03:25:38.517Z,1008.61
2018-10-06T03:26:19.077Z,1008.62
2018-10-06T03:26:59.646Z,1008.61
2018-10-06T03:27:40.218Z,1008.6
2018-10-06T03:28:20.810Z,1008.56
2018-10-06T03:29:01.399Z,1008.58
2018-10-06T03:29:41.948Z,1008.64
2018-10-06T03:30:22.528Z,1008.63
2018-10-06T03:31:03.115Z,1008.61
2018-10-06T03:31:43.674Z,1008.61
2018-10-06T03:32:24.227Z,1008.63
2018-10-06T03:33:04.811Z,1008.59
2018-10-06T03:33:45.385Z,1008.58
2018-10-06T03:34:25.964Z,1008.53
2018-10-06T03:35:06.559Z,1008.54
2018-10-06T03:35:47.138Z,1008.5
2018-10-06T03:36:27.711Z,1008.52
2018-10-06T03:37:08.281Z,1008.52
2018-10-06T03:37:48.880Z,1008.51
2018-10-06T03:38:29.437Z,1008.49
2018-10-06T03:39:09.994Z,1008.47
2018-10-06T03:39:50.558Z,1008.47
2018-10-06T03:40:31.108Z,1008.46
2018-10-06T03:41:11.702Z,1008.45
2018-10-06T03:41:52.270Z,1008.48
2018-10-06T03:42:32.847Z,1008.47
2018-10-06T03:43:13.413Z,1008.45
2018-10-06T03:43:53.986Z,1008.46
2018-10-06T03:44:34.538Z,1008.45
2018-10-06T03:45:15.094Z,1008.47
2018-10-06T03:45:55.655Z,1008.48
2018-10-06T03:46:36.212Z,1008.43
2018-10-06T03:47:16.787Z,1008.46
2018-10-06T03:47:57.347Z,1008.43
2018-10-06T03:48:37.924Z,1008.46
2018-10-06T03:49:18.491Z,1008.4
2018-10-06T03:49:59.054Z,1008.44
2018-10-06T03:50:39.625Z,1008.44
2018-10-06T03:51:20.182Z,1008.41
2018-10-06T03:52:00.766Z,1008.39
2018-10-06T03:52:41.336Z,1008.42
2018-10-06T03:53:21.904Z,1008.41
2018-10-06T03:54:02.518Z,1008.39
2018-10-06T03:54:43.038Z,1008.37
2018-10-06T03:55:23.613Z,1008.34
2018-10-06T03:56:04.168Z,1008.36
2018-10-06T03:56:44.737Z,1008.3
2018-10-06T03:57:25.294Z,1008.31
2018-10-06T03:58:05.852Z,1008.3
2018-10-06T03:58:46.440Z,1008.28
2018-10-06T03:59:27.004Z,1008.25
2018-10-06T04:00:07.571Z,1008.27
2018-10-06T04:00:48.146Z,1008.27
2018-10-06T04:01:28.695Z,1008.26
2018-10-06T04:02:09.256Z,1008.27
2018-10-06T04:02:49.841Z,1008.28
2018-10-06T04:03:30.394Z,1008.32
2018-10-06T04:04:10.958Z,1008.3
2018-10-06T04:04:51.510Z,1008.29
2018-10-06T04:05:32.080Z,1008.3
2018-10-06T04:06:12.640Z,1008.27
2018-10-06T04:06:53.194Z,1008.3
2018-10-06T04:07:33.763Z,1008.28
2018-10-06T04:08:14.330Z,1008.25
2018-10-06T04:08:54.909Z,1008.27
2018-10-06T04:09:35.454Z,1008.25
2018-10-06T04:10:16.007Z,1008.25
2018-10-06T04:10:56.560Z,1008.21
2018-10-06T04:11:37.158Z,1008.18
2018-10-06T04:12:17.723Z,1008.22
2018-10-06T04:12:58.296Z,1008.21
2018-10-06T04:13:38.873Z,1008.25
2018-10-06T04:14:19.438Z,1008.23
2018-10-06T04:15:00.003Z,1008.21
2018-10-06T04:15:40.596Z,1008.16
2018-10-06T04:16:21.164Z,1008.18
2018-10-06T04:17:01.719Z,1008.21
2018-10-06T04:17:42.290Z,1008.19
2018-10-06T04:18:22.856Z,1008.15
2018-10-06T04:19:03.434Z,1008.19
2018-10-06T04:19:44.023Z,1008.17
2018-10-06T04:20:24.588Z,1008.14
2018-10-06T04:21:05.149Z,1008.14
2018-10-06T04:21:45.725Z,1008.14
2018-10-06T04:22:26.302Z,1008.14
2018-10-06T04:23:06.857Z,1008.14
2018-10-06T04:23:47.409Z,1008.14
2018-10-06T04:24:27.970Z,1008.11
2018-10-06T04:25:08.530Z,1008.13
2018-10-06T04:25:49.078Z,1008.14
2018-10-06T04:26:29.628Z,1008.06
2018-10-06T04:27:10.187Z,1008.14
2018-10-06T04:27:50.761Z,1008.1
2018-10-06T04:28:31.403Z,1008.09
2018-10-06T04:29:11.894Z,1008.11
2018-10-06T04:29:52.452Z,1008.14
2018-10-06T04:30:33.011Z,1008.16
2018-10-06T04:31:13.595Z,1008.13
2018-10-06T04:31:54.166Z,1008.16
2018-10-06T04:32:34.727Z,1008.14
2018-10-06T04:33:15.290Z,1008.15
2018-10-06T04:33:55.857Z,1008.13
2018-10-06T04:34:36.416Z,1008.11
2018-10-06T04:35:16.968Z,1008.13
2018-10-06T04:35:57.518Z,1008.16
2018-10-06T04:36:38.090Z,1008.13
2018-10-06T04:37:18.654Z,1008.08
2018-10-06T04:37:59.261Z,1008.1
2018-10-06T04:38:39.814Z,1008.08
2018-10-06T04:39:20.372Z,1008.11
2018-10-06T04:40:00.922Z,1008.13
2018-10-06T04:40:41.479Z,1008.09
2018-10-06T04:41:22.063Z,1008.08
2018-10-06T04:42:02.631Z,1008.09
2018-10-06T04:42:43.187Z,1008.11
2018-10-06T04:43:23.751Z,1008.06
2018-10-06T04:44:04.325Z,1008.09
2018-10-06T04:44:44.904Z,1008.07
2018-10-06T04:45:25.462Z,1008.06
2018-10-06T04:46:06.035Z,1008.05
2018-10-06T04:46:46.629Z,1008.06
2018-10-06T04:47:27.216Z,1008.08
2018-10-06T04:48:07.787Z,1008.06
2018-10-06T04:48:48.319Z,1008.04
2018-10-06T04:49:28.900Z,1008.05
2018-10-06T04:50:09.455Z,1008.05
2018-10-06T04:50:50.024Z,1008.03
2018-10-06T04:51:30.762Z,1007.99
2018-10-06T04:52:11.326Z,1008.03
2018-10-06T04:52:51.882Z,1007.99
2018-10-06T04:53:32.439Z,1007.95
2018-10-06T04:54:13.003Z,1007.95
2018-10-06T04:54:53.586Z,1007.92
2018-10-06T04:55:34.154Z,1007.92
2018-10-06T04:56:14.727Z,1007.94
2018-10-06T04:56:55.294Z,1007.93
2018-10-06T04:57:35.856Z,1007.96
2018-10-06T04:58:16.398Z,1007.92
2018-10-06T04:58:56.983Z,1007.98
2018-10-06T04:59:37.549Z,1007.97
2018-10-06T05:00:18.119Z,1007.97
2018-10-06T05:00:58.706Z,1007.98
2018-10-06T05:01:39.254Z,1007.98
2018-10-06T05:02:19.811Z,1007.97
2018-10-06T05:03:00.375Z,1007.96
2018-10-06T05:03:40.935Z,1008
2018-10-06T05:04:21.501Z,1007.97
2018-10-06T05:05:02.085Z,1007.96
2018-10-06T05:05:42.641Z,1007.95
2018-10-06T05:06:23.224Z,1007.93
2018-10-06T05:07:03.795Z,1007.91
2018-10-06T05:07:44.355Z,1007.88
2018-10-06T05:08:24.915Z,1007.85
2018-10-06T05:09:05.479Z,1007.82
2018-10-06T05:09:46.037Z,1007.82
2018-10-06T05:10:26.588Z,1007.82
2018-10-06T05:11:07.174Z,1007.84
2018-10-06T05:11:47.753Z,1007.82
2018-10-06T05:12:28.313Z,1007.86
2018-10-06T05:13:08.886Z,1007.83
2018-10-06T05:13:49.509Z,1007.81
2018-10-06T05:14:30.091Z,1007.85
2018-10-06T05:15:10.647Z,1007.84
2018-10-06T05:15:51.219Z,1007.8
2018-10-06T05:16:31.779Z,1007.84
2018-10-06T05:17:12.371Z,1007.88
2018-10-06T05:17:52.938Z,1007.8
2018-10-06T05:18:33.501Z,1007.8
2018-10-06T05:19:14.050Z,1007.78
2018-10-06T05:19:54.602Z,1007.8
2018-10-06T05:20:35.177Z,1007.83
2018-10-06T05:21:15.743Z,1007.8
2018-10-06T05:21:56.297Z,1007.81
2018-10-06T05:22:36.871Z,1007.84
2018-10-06T05:23:17.441Z,1007.87
2018-10-06T05:23:58.004Z,1007.82
2018-10-06T05:24:38.577Z,1007.89
2018-10-06T05:25:19.144Z,1007.82
2018-10-06T05:25:59.730Z,1007.83
2018-10-06T05:26:40.304Z,1007.82
2018-10-06T05:27:20.890Z,1007.89
2018-10-06T05:28:01.467Z,1007.9
2018-10-06T05:28:42.037Z,1007.88
2018-10-06T05:29:22.609Z,1007.85
2018-10-06T05:30:03.167Z,1007.9
2018-10-06T05:30:43.743Z,1007.9
2018-10-06T05:31:24.303Z,1007.88
2018-10-06T05:32:04.852Z,1007.89
2018-10-06T05:32:45.426Z,1007.88
2018-10-06T05:33:25.999Z,1007.88
2018-10-06T05:34:06.622Z,1007.87
2018-10-06T05:34:47.155Z,1007.85
2018-10-06T05:35:27.707Z,1007.89
2018-10-06T05:36:08.284Z,1007.9
2018-10-06T05:36:48.848Z,1007.89
2018-10-06T05:37:29.403Z,1007.87
2018-10-06T05:38:09.968Z,1007.9
2018-10-06T05:38:50.545Z,1007.87
2018-10-06T05:39:31.094Z,1007.88
2018-10-06T05:40:11.669Z,1007.86
2018-10-06T05:40:52.233Z,1007.89
2018-10-06T05:41:32.802Z,1007.86
2018-10-06T05:42:13.364Z,1007.82
2018-10-06T05:42:53.933Z,1007.76
2018-10-06T05:43:34.488Z,1007.82
2018-10-06T05:44:15.051Z,1007.78
2018-10-06T05:44:55.622Z,1007.78
2018-10-06T05:45:36.207Z,1007.75
2018-10-06T05:46:16.792Z,1007.76
2018-10-06T05:46:57.324Z,1007.77
2018-10-06T05:47:37.908Z,1007.74
2018-10-06T05:48:18.455Z,1007.73
2018-10-06T05:48:59.023Z,1007.72
2018-10-06T05:49:39.579Z,1007.79
2018-10-06T05:50:20.133Z,1007.78
2018-10-06T05:51:00.851Z,1007.8
2018-10-06T05:51:41.416Z,1007.84
2018-10-06T05:52:21.975Z,1007.79
2018-10-06T05:53:02.545Z,1007.8
2018-10-06T05:53:43.097Z,1007.77
2018-10-06T05:54:23.666Z,1007.8
2018-10-06T05:55:04.263Z,1007.82
2018-10-06T05:55:44.881Z,1007.81
2018-10-06T05:56:25.435Z,1007.77
2018-10-06T05:57:06.236Z,1007.8
2018-10-06T05:57:47.254Z,1007.78
2018-10-06T05:58:27.899Z,1007.78
2018-10-06T05:59:08.640Z,1007.8
2018-10-06T05:59:49.569Z,1007.78
2018-10-06T06:00:30.127Z,1007.77
2018-10-06T06:01:10.692Z,1007.77
2018-10-06T06:01:51.261Z,1007.78
2018-10-06T06:02:31.820Z,1007.79
2018-10-06T06:03:12.396Z,1007.8
2018-10-06T06:03:52.954Z,1007.8
2018-10-06T06:04:33.679Z,1007.77
2018-10-06T06:05:14.345Z,1007.85
2018-10-06T06:05:54.904Z,1007.86
2018-10-06T06:06:36.422Z,1007.85
2018-10-06T06:07:17.617Z,1007.82
2018-10-06T06:07:58.305Z,1007.83
2018-10-06T06:08:38.917Z,1007.79
2018-10-06T06:09:19.521Z,1007.84
2018-10-06T06:10:00.115Z,1007.84
2018-10-06T06:10:40.626Z,1007.79
2018-10-06T06:11:21.193Z,1007.79
2018-10-06T06:12:01.983Z,1007.82
2018-10-06T06:12:42.756Z,1007.79
2018-10-06T06:13:23.567Z,1007.78
2018-10-06T06:14:04.119Z,1007.8
2018-10-06T06:14:44.666Z,1007.79
2018-10-06T06:15:25.247Z,1007.8
2018-10-06T06:16:05.931Z,1007.78
2018-10-06T06:16:47.617Z,1007.77
2018-10-06T06:17:29.261Z,1007.83
2018-10-06T06:18:10.132Z,1007.75
2018-10-06T06:18:50.769Z,1007.73
2018-10-06T06:19:31.524Z,1007.74
2018-10-06T06:20:12.176Z,1007.73
2018-10-06T06:20:52.788Z,1007.69
2018-10-06T06:21:33.344Z,1007.63
2018-10-06T06:22:14.020Z,1007.68
2018-10-06T06:22:54.939Z,1007.61
2018-10-06T06:23:35.500Z,1007.63
2018-10-06T06:24:16.061Z,1007.59
2018-10-06T06:24:56.746Z,1007.6
2018-10-06T06:25:37.653Z,1007.57
2018-10-06T06:26:18.408Z,1007.56
2018-10-06T06:26:59.152Z,1007.6
2018-10-06T06:27:39.868Z,1007.61
2018-10-06T06:28:20.482Z,1007.58
2018-10-06T06:29:01.200Z,1007.61
2018-10-06T06:29:42.061Z,1007.62
2018-10-06T06:30:22.624Z,1007.6
2018-10-06T06:31:03.209Z,1007.59
2018-10-06T06:31:43.766Z,1007.59
2018-10-06T06:32:24.563Z,1007.58
2018-10-06T06:33:05.254Z,1007.54
2018-10-06T06:33:45.791Z,1007.6
2018-10-06T06:34:26.366Z,1007.54
2018-10-06T06:35:06.915Z,1007.59
2018-10-06T06:35:47.496Z,1007.56
2018-10-06T06:36:28.172Z,1007.58
2018-10-06T06:37:08.862Z,1007.57
2018-10-06T06:37:49.531Z,1007.56
2018-10-06T06:38:30.222Z,1007.57
2018-10-06T06:39:11.331Z,1007.59
2018-10-06T06:39:52.211Z,1007.57
2018-10-06T06:40:32.796Z,1007.58
2018-10-06T06:41:13.578Z,1007.58
2018-10-06T06:41:54.158Z,1007.64
2018-10-06T06:42:34.745Z,1007.65
2018-10-06T06:44:47.531Z,1007.68
2018-10-06T06:45:28.078Z,1007.71
2018-10-06T06:46:08.981Z,1007.66
2018-10-06T06:46:49.541Z,1007.69
2018-10-06T06:47:30.094Z,1007.72
2018-10-06T06:48:10.676Z,1007.71
2018-10-06T06:48:51.345Z,1007.73
2018-10-06T06:49:32.072Z,1007.71
2018-10-06T06:50:12.678Z,1007.7
2018-10-06T06:50:53.239Z,1007.72
2018-10-06T06:51:33.803Z,1007.69
2018-10-06T06:52:14.353Z,1007.69
2018-10-06T06:52:55.030Z,1007.7
2018-10-06T06:53:35.590Z,1007.69
2018-10-06T06:54:16.231Z,1007.69
2018-10-06T06:54:56.853Z,1007.7
2018-10-06T06:55:37.398Z,1007.71
2018-10-06T06:56:17.952Z,1007.77
2018-10-06T06:56:58.513Z,1007.74
2018-10-06T06:57:39.075Z,1007.77
2018-10-06T06:58:19.661Z,1007.77
2018-10-06T06:59:00.217Z,1007.78
2018-10-06T06:59:40.774Z,1007.74
2018-10-06T07:00:21.342Z,1007.8
2018-10-06T07:01:01.958Z,1007.75
2018-10-06T07:01:42.489Z,1007.8
2018-10-06T07:02:23.056Z,1007.74
2018-10-06T07:03:03.612Z,1007.75
2018-10-06T07:03:44.167Z,1007.67
2018-10-06T07:04:24.710Z,1007.66
2018-10-06T07:05:05.265Z,1007.61
2018-10-06T07:05:45.859Z,1007.65
2018-10-06T07:06:26.363Z,1007.64
2018-10-06T07:07:06.918Z,1007.64
2018-10-06T07:07:47.482Z,1007.6
2018-10-06T07:08:28.031Z,1007.65
2018-10-06T07:09:08.582Z,1007.62
2018-10-06T07:09:49.134Z,1007.66
2018-10-06T07:10:29.689Z,1007.63
2018-10-06T07:11:10.269Z,1007.61
2018-10-06T07:11:50.833Z,1007.57
2018-10-06T07:12:31.453Z,1007.57
2018-10-06T07:13:11.953Z,1007.57
2018-10-06T07:13:52.510Z,1007.61
2018-10-06T07:14:33.087Z,1007.7
2018-10-06T07:15:13.652Z,1007.66
2018-10-06T07:15:54.221Z,1007.69
2018-10-06T07:16:34.775Z,1007.66
2018-10-06T07:17:15.354Z,1007.62
2018-10-06T07:17:55.909Z,1007.68
2018-10-06T07:18:36.504Z,1008
2018-10-06T07:19:17.042Z,1007.8
2018-10-06T07:19:57.595Z,1008.14
2018-10-06T07:20:38.146Z,1008.12
2018-10-06T07:21:18.698Z,1008.11
2018-10-06T07:21:59.259Z,1008.07
2018-10-06T07:22:39.819Z,1008.06
2018-10-06T07:23:20.382Z,1008.03
2018-10-06T07:24:00.934Z,1008.11
2018-10-06T07:24:41.486Z,1008.15
2018-10-06T07:25:22.185Z,1008.15
2018-10-06T07:26:03.371Z,1008.15
2018-10-06T07:26:43.902Z,1008.12
2018-10-06T07:27:24.566Z,1008.05
2018-10-06T07:28:05.117Z,1008.14
2018-10-06T07:28:45.674Z,1008.05
2018-10-06T07:29:26.261Z,1008.03
2018-10-06T07:30:06.887Z,1008.02
2018-10-06T07:30:47.463Z,1008.08
2018-10-06T07:31:28.032Z,1008.02
2018-10-06T07:32:08.601Z,1008
2018-10-06T07:32:49.167Z,1008.03
2018-10-06T07:33:29.730Z,1008.07
2018-10-06T07:34:10.308Z,1008.05
2018-10-06T07:34:51.470Z,1008.05
2018-10-06T07:35:33.194Z,1008.06
2018-10-06T07:36:14.384Z,1008.05
2018-10-06T07:36:55.079Z,1008.09
2018-10-06T07:37:35.920Z,1008.07
2018-10-06T07:38:16.935Z,1008.04
2018-10-06T07:38:57.843Z,1007.99
2018-10-06T07:39:38.422Z,1007.95
2018-10-06T07:40:18.999Z,1007.86
2018-10-06T07:40:59.898Z,1007.84
2018-10-06T07:41:40.653Z,1007.83
2018-10-06T07:42:21.576Z,1007.75
2018-10-06T07:43:02.584Z,1007.75
2018-10-06T07:43:43.391Z,1007.76
2018-10-06T07:44:24.737Z,1007.71
2018-10-06T07:45:05.512Z,1007.7
2018-10-06T07:45:46.142Z,1007.74
2018-10-06T07:46:26.732Z,1007.72
2018-10-06T07:47:07.308Z,1007.7
2018-10-06T07:47:47.880Z,1007.68
2018-10-06T07:48:28.441Z,1007.71
2018-10-06T07:49:09.054Z,1007.73
2018-10-06T07:49:49.625Z,1007.7
2018-10-06T07:50:30.244Z,1007.7
2018-10-06T07:51:10.793Z,1007.67
2018-10-06T07:51:51.682Z,1007.69
2018-10-06T07:52:32.253Z,1007.66
2018-10-06T07:53:12.883Z,1007.66
2018-10-06T07:53:53.382Z,1007.59
2018-10-06T07:54:33.963Z,1007.59
2018-10-06T07:55:14.560Z,1007.63
2018-10-06T07:55:55.163Z,1007.59
2018-10-06T07:56:35.746Z,1007.59
2018-10-06T07:57:16.330Z,1007.62
2018-10-06T07:57:56.898Z,1007.57
2018-10-06T07:58:37.468Z,1007.67
2018-10-06T07:59:18.132Z,1007.67
2018-10-06T07:59:58.609Z,1007.64
2018-10-06T08:00:39.185Z,1007.62
2018-10-06T08:01:19.819Z,1007.65
2018-10-06T08:02:00.326Z,1007.58
2018-10-06T08:02:40.890Z,1007.6
2018-10-06T08:03:21.467Z,1007.68
2018-10-06T08:04:02.037Z,1007.66
2018-10-06T08:04:42.602Z,1007.67
2018-10-06T08:05:23.176Z,1007.7
2018-10-06T08:06:03.761Z,1007.75
2018-10-06T08:06:44.360Z,1007.69
2018-10-06T08:07:24.923Z,1007.7
2018-10-06T08:08:05.490Z,1007.76
2018-10-06T08:08:46.058Z,1007.78
2018-10-06T08:09:26.643Z,1007.75
2018-10-06T08:10:07.260Z,1007.72
2018-10-06T08:10:47.891Z,1007.72
2018-10-06T08:11:28.460Z,1007.71
2018-10-06T08:12:09.026Z,1007.63
2018-10-06T08:12:49.590Z,1007.71
2018-10-06T08:13:30.180Z,1007.71
2018-10-06T08:14:10.741Z,1007.7