createdAt,value
2022-08-14T00:00:38.377Z,980.31
2022-08-14T00:01:38.418Z,980.24
2022-08-14T00:02:38.395Z,980.26
2022-08-14T00:03:38.350Z,980.30
2022-08-14T00:04:44.609Z,980.26
2022-08-14T00:05:39.330Z,980.26
2022-08-14T00:06:39.329Z,980.24
2022-08-14T00:07:41.771Z,980.22
2022-08-14T00:08:44.380Z,980.14
2022-08-14T00:09:40.015Z,980.15
2022-08-14T00:10:50.213Z,980.05
2022-08-14T00:11:39.271Z,980.06
2022-08-14T00:12:56.496Z,980.03
2022-08-14T00:13:39.251Z,979.97
2022-08-14T00:14:38.245Z,979.97
2022-08-14T00:15:44.143Z,979.96
2022-08-14T00:16:41.352Z,979.95
2022-08-14T00:17:47.914Z,979.91
2022-08-14T00:19:06.392Z,979.93
2022-08-14T00:19:39.213Z,979.97
2022-08-14T00:20:42.963Z,979.97
2022-08-14T00:21:39.164Z,979.91
2022-08-14T00:22:57.142Z,979.94
2022-08-14T00:23:39.145Z,979.87
2022-08-14T00:24:38.136Z,979.94
2022-08-14T00:25:42.140Z,979.92
2022-08-14T00:26:38.116Z,979.92
2022-08-14T00:27:38.336Z,979.95
2022-08-14T00:28:38.104Z,979.88
2022-08-14T00:29:40.471Z,979.94
2022-08-14T00:30:38.086Z,979.92
2022-08-14T00:31:45.488Z,979.90
2022-08-14T00:32:50.169Z,979.88
2022-08-14T00:33:52.001Z,979.93
2022-08-14T00:34:46.642Z,979.84
2022-08-14T00:36:36.429Z,979.87
2022-08-14T00:36:48.585Z,979.85
2022-08-14T00:37:38.998Z,979.78
2022-08-14T00:38:37.997Z,979.67
2022-08-14T00:39:38.020Z,979.71
2022-08-14T00:40:37.964Z,979.67
2022-08-14T00:41:38.892Z,979.68
2022-08-14T00:43:03.133Z,979.70
2022-08-14T00:43:41.779Z,979.69
2022-08-14T00:44:38.923Z,979.68
2022-08-14T00:45:37.911Z,979.68
2022-08-14T00:46:37.902Z,979.69
2022-08-14T00:47:44.699Z,979.66
2022-08-14T00:48:38.911Z,979.66
2022-08-14T00:49:43.234Z,979.63
2022-08-14T00:50:38.862Z,979.64
2022-08-14T00:51:38.453Z,979.65
2022-08-14T00:52:37.842Z,979.62
2022-08-14T00:53:37.837Z,979.62
2022-08-14T00:54:37.801Z,979.64
2022-08-14T00:55:38.922Z,979.64
2022-08-14T00:56:37.805Z,979.64
2022-08-14T00:57:37.783Z,979.61
2022-08-14T00:58:44.987Z,979.65
2022-08-14T00:59:38.754Z,979.61
2022-08-14T01:00:50.884Z,979.66
2022-08-14T01:01:38.815Z,979.65
2022-08-14T01:02:37.786Z,979.63
2022-08-14T01:03:37.716Z,979.65
2022-08-14T01:04:53.569Z,979.66
2022-08-14T01:05:41.717Z,979.66
2022-08-14T01:06:38.674Z,979.66
2022-08-14T01:07:38.662Z,979.64
2022-08-14T01:08:57.885Z,979.65
2022-08-14T01:09:39.237Z,979.62
2022-08-14T01:10:38.382Z,979.61
2022-08-14T01:11:37.637Z,979.62
2022-08-14T01:12:40.530Z,979.56
2022-08-14T01:13:42.950Z,979.59
2022-08-14T01:14:38.587Z,979.57
2022-08-14T01:15:55.170Z,979.64
2022-08-14T01:16:38.568Z,979.57
2022-08-14T01:17:37.555Z,979.62
2022-08-14T01:18:38.569Z,979.66
2022-08-14T01:19:37.531Z,979.60
2022-08-14T01:20:39.687Z,979.60
2022-08-14T01:21:38.592Z,979.63
2022-08-14T01:22:37.520Z,979.63
2022-08-14T01:23:46.806Z,979.57
2022-08-14T01:24:38.480Z,979.60
2022-08-14T01:25:37.480Z,979.54
2022-08-14T01:26:39.194Z,979.58
2022-08-14T01:27:57.364Z,979.59
2022-08-14T01:28:56.318Z,979.54
2022-08-14T01:29:59.094Z,979.62
2022-08-14T01:30:39.983Z,979.60
2022-08-14T01:31:37.418Z,979.56
2022-08-14T01:32:45.198Z,979.57
2022-08-14T01:33:59.931Z,979.58
2022-08-14T01:35:20.115Z,979.61
2022-08-14T01:36:03.341Z,979.61
2022-08-14T01:36:39.325Z,979.64
2022-08-14T01:37:37.333Z,979.60
2022-08-14T01:38:38.325Z,979.57
2022-08-14T01:39:38.335Z,979.57
2022-08-14T01:40:41.621Z,979.56
2022-08-14T01:41:37.305Z,979.63
2022-08-14T01:42:37.288Z,979.64
2022-08-14T01:43:37.274Z,979.61
2022-08-14T01:44:37.275Z,979.53
2022-08-14T01:45:40.285Z,979.50
2022-08-14T01:46:37.244Z,979.46
2022-08-14T01:47:37.553Z,979.49
2022-08-14T01:48:37.904Z,979.43
2022-08-14T01:49:40.542Z,979.39
2022-08-14T01:50:38.206Z,979.35
2022-08-14T01:51:37.188Z,979.38
2022-08-14T01:52:58.461Z,979.43
2022-08-14T01:53:38.160Z,979.44
2022-08-14T01:54:38.002Z,979.39
2022-08-14T01:55:37.138Z,979.41
2022-08-14T01:56:39.343Z,979.41
2022-08-14T01:58:00.717Z,979.43
2022-08-14T01:58:38.099Z,979.41
2022-08-14T01:59:38.738Z,979.41
2022-08-14T02:00:38.091Z,979.38
2022-08-14T02:01:37.108Z,979.28
2022-08-14T02:02:37.068Z,979.35
2022-08-14T02:03:37.063Z,979.24
2022-08-14T02:04:55.126Z,979.16
2022-08-14T02:05:38.689Z,979.18
2022-08-14T02:06:37.021Z,979.18
2022-08-14T02:07:53.723Z,979.18
2022-08-14T02:08:38.030Z,979.21
2022-08-14T02:09:37.987Z,979.15
2022-08-14T02:10:46.307Z,979.14
2022-08-14T02:11:37.973Z,979.17
2022-08-14T02:12:37.057Z,979.23
2022-08-14T02:13:37.184Z,979.12
2022-08-14T02:14:36.933Z,979.13
2022-08-14T02:15:36.914Z,979.13
2022-08-14T02:16:36.914Z,979.20
2022-08-14T02:17:36.896Z,979.22
2022-08-14T02:18:36.903Z,979.23
2022-08-14T02:19:36.894Z,979.22
2022-08-14T02:20:36.877Z,979.30
2022-08-14T02:21:43.273Z,979.32
2022-08-14T02:22:47.962Z,979.37
2022-08-14T02:23:37.836Z,979.32
2022-08-14T02:24:39.724Z,979.34
2022-08-14T02:25:36.805Z,979.28
2022-08-14T02:28:20.161Z,979.26
2022-08-14T02:28:22.112Z,979.31
2022-08-14T02:28:57.295Z,979.30
2022-08-14T02:29:56.319Z,979.29
2022-08-14T02:30:38.199Z,979.30
2022-08-14T02:31:43.371Z,979.24
2022-08-14T02:32:37.738Z,979.25
2022-08-14T02:33:39.281Z,979.19
2022-08-14T02:34:36.718Z,979.19
2022-08-14T02:35:40.471Z,979.21
2022-08-14T02:37:03.924Z,979.20
2022-08-14T02:37:47.453Z,979.10
2022-08-14T02:38:37.676Z,979.17
2022-08-14T02:39:37.244Z,979.14
2022-08-14T02:40:36.680Z,979.07
2022-08-14T02:41:36.862Z,979.07
2022-08-14T02:42:37.083Z,979.12
2022-08-14T02:43:48.230Z,979.09
2022-08-14T02:44:39.519Z,979.07
2022-08-14T02:45:38.894Z,979.01
2022-08-14T02:46:37.593Z,979.00
2022-08-14T02:47:38.758Z,978.93
2022-08-14T02:49:04.568Z,978.95
2022-08-14T02:49:37.549Z,978.94
2022-08-14T02:50:37.552Z,978.88
2022-08-14T02:51:37.032Z,978.86
2022-08-14T02:52:57.103Z,978.90
2022-08-14T02:53:37.569Z,978.93
2022-08-14T02:54:36.502Z,978.88
2022-08-14T02:55:36.483Z,978.85
2022-08-14T02:57:14.366Z,978.82
2022-08-14T02:57:39.236Z,978.76
2022-08-14T02:58:37.178Z,978.80
2022-08-14T02:59:36.454Z,978.78
2022-08-14T03:00:40.018Z,978.74
2022-08-14T03:01:43.331Z,978.74
2022-08-14T03:02:56.027Z,978.70
2022-08-14T03:03:38.931Z,978.71
2022-08-14T03:04:36.396Z,978.68
2022-08-14T03:05:37.184Z,978.73
2022-08-14T03:06:57.533Z,978.67
2022-08-14T03:07:37.366Z,978.72
2022-08-14T03:08:36.346Z,978.68
2022-08-14T03:10:24.511Z,978.65
2022-08-14T03:10:42.043Z,978.69
2022-08-14T03:11:37.307Z,978.69
2022-08-14T03:12:36.342Z,978.67
2022-08-14T03:13:36.307Z,978.67
2022-08-14T03:14:36.278Z,978.64
2022-08-14T03:15:36.268Z,978.65
2022-08-14T03:16:36.260Z,978.62
2022-08-14T03:17:41.180Z,978.61
2022-08-14T03:18:37.248Z,978.55
2022-08-14T03:19:36.229Z,978.62
2022-08-14T03:20:36.221Z,978.62
2022-08-14T03:21:36.199Z,978.66
2022-08-14T03:22:36.198Z,978.64
2022-08-14T03:23:38.131Z,978.69
2022-08-14T03:24:36.170Z,978.67
2022-08-14T03:25:37.596Z,978.70
2022-08-14T03:26:36.151Z,978.66
2022-08-14T03:27:48.199Z,978.63
2022-08-14T03:28:37.142Z,978.58
2022-08-14T03:29:36.111Z,978.62
2022-08-14T03:30:39.070Z,978.59
2022-08-14T03:31:37.091Z,978.56
2022-08-14T03:32:36.083Z,978.59
2022-08-14T03:33:38.034Z,978.48
2022-08-14T03:34:48.137Z,978.48
2022-08-14T03:35:39.812Z,978.46
2022-08-14T03:37:51.952Z,978.45
2022-08-14T03:39:10.548Z,978.45
2022-08-14T03:39:10.616Z,978.47
2022-08-14T03:39:37.099Z,978.34
2022-08-14T03:40:35.993Z,978.41
2022-08-14T03:41:35.984Z,978.44
2022-08-14T03:42:39.744Z,978.46
2022-08-14T03:43:35.985Z,978.44
2022-08-14T03:45:18.844Z,978.44
2022-08-14T03:45:36.944Z,978.41
2022-08-14T03:46:52.961Z,978.46
2022-08-14T03:47:46.504Z,978.42
2022-08-14T03:48:40.260Z,978.43
2022-08-14T03:49:42.359Z,978.43
2022-08-14T03:50:36.897Z,978.44
2022-08-14T03:51:35.877Z,978.44
2022-08-14T03:52:38.794Z,978.42
2022-08-14T03:53:36.864Z,978.45
2022-08-14T03:54:35.857Z,978.40
2022-08-14T03:55:35.837Z,978.39
2022-08-14T03:56:35.829Z,978.44
2022-08-14T03:57:37.191Z,978.47
2022-08-14T03:58:36.629Z,978.40
2022-08-14T03:59:35.808Z,978.41
2022-08-14T04:00:43.349Z,978.40
2022-08-14T04:01:39.019Z,978.41
2022-08-14T04:02:37.711Z,978.41
2022-08-14T04:03:37.334Z,978.43
2022-08-14T04:04:35.730Z,978.37
2022-08-14T04:05:42.571Z,978.40
2022-08-14T04:06:47.623Z,978.36
2022-08-14T04:07:36.700Z,978.40
2022-08-14T04:08:35.691Z,978.44
2022-08-14T04:09:35.681Z,978.41
2022-08-14T04:10:35.669Z,978.44
2022-08-14T04:11:35.671Z,978.45
2022-08-14T04:12:35.688Z,978.40
2022-08-14T04:13:35.643Z,978.39
2022-08-14T04:14:37.270Z,978.36
2022-08-14T04:15:52.829Z,978.36
2022-08-14T04:16:36.600Z,978.32
2022-08-14T04:17:35.613Z,978.37
2022-08-14T04:18:35.596Z,978.40
2022-08-14T04:19:36.548Z,978.35
2022-08-14T04:20:35.553Z,978.36
2022-08-14T04:21:49.376Z,978.40
2022-08-14T04:22:36.534Z,978.38
2022-08-14T04:23:35.524Z,978.39
2022-08-14T04:24:39.042Z,978.34
2022-08-14T04:25:35.506Z,978.34
2022-08-14T04:26:42.959Z,978.33
2022-08-14T04:27:48.674Z,978.33
2022-08-14T04:29:07.768Z,978.31
2022-08-14T04:29:36.475Z,978.27
2022-08-14T04:30:35.445Z,978.34
2022-08-14T04:32:58.864Z,978.21
2022-08-14T04:33:02.796Z,978.20
2022-08-14T04:33:36.417Z,978.25
2022-08-14T04:34:35.418Z,978.25
2022-08-14T04:35:56.183Z,978.19
2022-08-14T04:36:36.384Z,978.27
2022-08-14T04:37:35.378Z,978.24
2022-08-14T04:38:36.788Z,978.23
2022-08-14T04:39:35.457Z,978.24
2022-08-14T04:40:36.337Z,978.24
2022-08-14T04:41:35.340Z,978.26
2022-08-14T04:42:35.319Z,978.24
2022-08-14T04:43:39.092Z,978.26
2022-08-14T04:44:36.833Z,978.24
2022-08-14T04:45:35.290Z,978.27
2022-08-14T04:46:56.578Z,978.26
2022-08-14T04:47:36.260Z,978.24
2022-08-14T04:48:41.188Z,978.27
2022-08-14T04:49:38.389Z,978.26
2022-08-14T04:50:44.617Z,978.26
2022-08-14T04:51:37.349Z,978.30
2022-08-14T04:52:37.408Z,978.24
2022-08-14T04:53:41.132Z,978.21
2022-08-14T04:54:36.183Z,978.28
2022-08-14T04:55:35.202Z,978.31
2022-08-14T04:56:35.163Z,978.34
2022-08-14T04:57:35.153Z,978.33
2022-08-14T04:58:35.163Z,978.34
2022-08-14T04:59:35.133Z,978.38
2022-08-14T05:00:35.143Z,978.40
2022-08-14T05:01:40.099Z,978.40
2022-08-14T05:02:36.612Z,978.41
2022-08-14T05:03:35.094Z,978.39
2022-08-14T05:04:35.075Z,978.45
2022-08-14T05:05:35.074Z,978.42
2022-08-14T05:06:38.871Z,978.42
2022-08-14T05:07:54.472Z,978.37
2022-08-14T05:08:56.691Z,978.36
2022-08-14T05:09:36.050Z,978.37
2022-08-14T05:10:36.016Z,978.37
2022-08-14T05:11:36.533Z,978.37
2022-08-14T05:13:12.580Z,978.34
2022-08-14T05:14:06.572Z,978.36
2022-08-14T05:14:47.192Z,978.34
2022-08-14T05:15:35.968Z,978.41
2022-08-14T05:16:34.947Z,978.43
2022-08-14T05:17:44.002Z,978.46
2022-08-14T05:19:16.903Z,978.49
2022-08-14T05:19:36.458Z,978.43
2022-08-14T05:21:56.280Z,978.44
2022-08-14T05:21:56.619Z,978.40
2022-08-14T05:22:35.899Z,978.46
2022-08-14T05:23:34.879Z,978.44
2022-08-14T05:24:34.878Z,978.45
2022-08-14T05:25:34.852Z,978.40
2022-08-14T05:26:34.840Z,978.40
2022-08-14T05:27:34.840Z,978.40
2022-08-14T05:28:34.819Z,978.43
2022-08-14T05:29:34.839Z,978.34
2022-08-14T05:30:34.801Z,978.39
2022-08-14T05:31:39.728Z,978.40
2022-08-14T05:32:35.772Z,978.37
2022-08-14T05:33:34.821Z,978.36
2022-08-14T05:34:34.772Z,978.31
2022-08-14T05:35:34.742Z,978.38
2022-08-14T05:36:34.737Z,978.32
2022-08-14T05:37:34.722Z,978.42
2022-08-14T05:38:35.294Z,978.34
2022-08-14T05:39:34.789Z,978.37
2022-08-14T05:40:34.684Z,978.40
2022-08-14T05:41:53.619Z,978.42
2022-08-14T05:42:35.665Z,978.29
2022-08-14T05:43:41.458Z,978.29
2022-08-14T05:44:35.673Z,978.31
2022-08-14T05:45:34.634Z,978.27
2022-08-14T05:46:34.625Z,978.24
2022-08-14T05:47:39.339Z,978.24
2022-08-14T05:48:36.259Z,978.22
2022-08-14T05:49:35.595Z,978.22
2022-08-14T05:50:34.575Z,978.18
2022-08-14T05:51:34.576Z,978.20
2022-08-14T05:52:39.048Z,978.22
2022-08-14T05:53:35.565Z,978.25
2022-08-14T05:54:35.701Z,978.23
2022-08-14T05:55:34.527Z,978.23
2022-08-14T05:56:37.023Z,978.23
2022-08-14T05:57:34.507Z,978.26
2022-08-14T05:58:41.297Z,978.24
2022-08-14T05:59:38.935Z,978.25
2022-08-14T06:00:39.109Z,978.25
2022-08-14T06:01:35.548Z,978.27
2022-08-14T06:02:34.448Z,978.29
2022-08-14T06:03:34.449Z,978.28
2022-08-14T06:04:34.427Z,978.30
2022-08-14T06:05:35.126Z,978.28
2022-08-14T06:06:38.660Z,978.33
2022-08-14T06:07:34.401Z,978.23
2022-08-14T06:08:41.545Z,978.28
2022-08-14T06:09:40.441Z,978.24
2022-08-14T06:10:35.360Z,978.18
2022-08-14T06:11:34.351Z,978.24
2022-08-14T06:13:05.825Z,978.19
2022-08-14T06:13:44.577Z,978.24
2022-08-14T06:14:35.323Z,978.22
2022-08-14T06:15:34.436Z,978.19
2022-08-14T06:16:34.291Z,978.22
2022-08-14T06:17:38.905Z,978.24
2022-08-14T06:18:35.273Z,978.19
2022-08-14T06:19:34.276Z,978.20
2022-08-14T06:20:34.450Z,978.19
2022-08-14T06:21:34.254Z,978.19
2022-08-14T06:22:34.233Z,978.16
2022-08-14T06:23:34.234Z,978.17
2022-08-14T06:24:34.870Z,978.11
2022-08-14T06:25:34.205Z,978.08
2022-08-14T06:26:34.184Z,978.13
2022-08-14T06:27:34.244Z,978.07
2022-08-14T06:28:34.185Z,978.15
2022-08-14T06:29:34.735Z,978.15
2022-08-14T06:30:46.187Z,978.14
2022-08-14T06:31:35.144Z,978.09
2022-08-14T06:32:38.780Z,978.13
2022-08-14T06:35:04.295Z,978.04
2022-08-14T06:35:10.704Z,978.02
2022-08-14T06:35:35.102Z,978.04
2022-08-14T06:36:34.087Z,978.00
2022-08-14T06:37:34.075Z,977.99
2022-08-14T06:38:34.056Z,978.01
2022-08-14T06:39:37.358Z,977.93
2022-08-14T06:40:34.451Z,977.93
2022-08-14T06:41:57.625Z,977.90
2022-08-14T06:42:35.008Z,977.88
2022-08-14T06:43:34.007Z,977.82
2022-08-14T06:44:33.989Z,977.80
2022-08-14T06:45:34.100Z,977.84
2022-08-14T06:46:36.971Z,977.85
2022-08-14T06:47:33.971Z,977.83
2022-08-14T06:48:33.951Z,977.79
2022-08-14T06:49:34.356Z,977.74
2022-08-14T06:50:34.940Z,977.71
2022-08-14T06:51:38.818Z,977.73
2022-08-14T06:52:34.901Z,977.66
2022-08-14T06:53:33.902Z,977.68
2022-08-14T06:54:33.901Z,977.65
2022-08-14T06:55:33.891Z,977.62
2022-08-14T06:56:33.861Z,977.72
2022-08-14T06:57:33.852Z,977.62
2022-08-14T06:58:33.853Z,977.70
2022-08-14T06:59:33.928Z,977.66
2022-08-14T07:00:33.813Z,977.70
2022-08-14T07:01:33.833Z,977.63
2022-08-14T07:02:33.793Z,977.66
2022-08-14T07:03:33.793Z,977.68
2022-08-14T07:04:33.784Z,977.67
2022-08-14T07:05:33.763Z,977.69
2022-08-14T07:06:46.907Z,977.65
2022-08-14T07:07:34.746Z,977.61
2022-08-14T07:08:33.744Z,977.65
2022-08-14T07:09:43.955Z,977.66
2022-08-14T07:10:34.713Z,977.54
2022-08-14T07:11:33.704Z,977.53
2022-08-14T07:12:34.818Z,977.52
2022-08-14T07:13:34.696Z,977.49
2022-08-14T07:14:33.665Z,977.46
2022-08-14T07:15:39.475Z,977.47
2022-08-14T07:16:34.644Z,977.47
2022-08-14T07:17:36.268Z,977.42
2022-08-14T07:18:33.638Z,977.46
2022-08-14T07:19:33.616Z,977.40
2022-08-14T07:20:33.598Z,977.42
2022-08-14T07:21:33.599Z,977.43
2022-08-14T07:22:49.894Z,977.43
2022-08-14T07:23:34.569Z,977.44
2022-08-14T07:24:34.569Z,977.50
2022-08-14T07:25:33.551Z,977.44
2022-08-14T07:26:33.530Z,977.48
2022-08-14T07:27:36.003Z,977.52
2022-08-14T07:28:33.539Z,977.58
2022-08-14T07:29:33.502Z,977.55
2022-08-14T07:30:35.256Z,977.54
2022-08-14T07:31:33.591Z,977.50
2022-08-14T07:32:34.036Z,977.51
2022-08-14T07:33:33.462Z,977.46
2022-08-14T07:34:36.516Z,977.46
2022-08-14T07:35:42.992Z,977.48
2022-08-14T07:36:34.471Z,977.45
2022-08-14T07:37:33.423Z,977.54
2022-08-14T07:38:37.976Z,977.53
2022-08-14T07:39:34.452Z,977.54
2022-08-14T07:40:33.384Z,977.53
2022-08-14T07:41:35.789Z,977.55
2022-08-14T07:42:33.364Z,977.62
2022-08-14T07:43:33.354Z,977.60
2022-08-14T07:44:46.006Z,977.60
2022-08-14T07:45:34.335Z,977.62
2022-08-14T07:46:33.350Z,977.60
2022-08-14T07:47:33.306Z,977.60
2022-08-14T07:48:33.296Z,977.62
2022-08-14T07:49:33.296Z,977.62
2022-08-14T07:50:34.679Z,977.65
2022-08-14T07:51:36.722Z,977.61
2022-08-14T07:52:33.257Z,977.62
2022-08-14T07:53:34.199Z,977.62
2022-08-14T07:54:34.248Z,977.62
2022-08-14T07:55:33.220Z,977.63
2022-08-14T07:56:46.856Z,977.66
2022-08-14T07:57:34.189Z,977.66
2022-08-14T07:58:34.478Z,977.64
2022-08-14T07:59:41.475Z,977.60
2022-08-14T08:00:34.238Z,977.60
2022-08-14T08:01:33.169Z,977.64
2022-08-14T08:02:33.332Z,977.59
2022-08-14T08:03:33.152Z,977.59
2022-08-14T08:04:34.191Z,977.59
2022-08-14T08:05:33.112Z,977.62
2022-08-14T08:06:33.122Z,977.60
2022-08-14T08:07:33.180Z,977.56
2022-08-14T08:08:33.082Z,977.63
2022-08-14T08:09:33.082Z,977.58
2022-08-14T08:10:57.253Z,977.57
2022-08-14T08:11:34.985Z,977.58
2022-08-14T08:12:33.043Z,977.57
2022-08-14T08:13:33.033Z,977.55
2022-08-14T08:14:33.023Z,977.55
2022-08-14T08:15:34.004Z,977.54
2022-08-14T08:16:33.014Z,977.47
2022-08-14T08:17:34.686Z,977.45
2022-08-14T08:18:33.975Z,977.39
2022-08-14T08:19:36.803Z,977.45
2022-08-14T08:20:32.965Z,977.44
2022-08-14T08:21:33.323Z,977.44
2022-08-14T08:22:32.936Z,977.39
2022-08-14T08:23:40.883Z,977.37
2022-08-14T08:24:33.906Z,977.44
2022-08-14T08:25:32.920Z,977.41
2022-08-14T08:26:33.910Z,977.41
2022-08-14T08:27:32.877Z,977.46
2022-08-14T08:28:32.875Z,977.47
2022-08-14T08:29:32.857Z,977.39
2022-08-14T08:30:32.858Z,977.44
2022-08-14T08:31:35.435Z,977.43
2022-08-14T08:32:32.847Z,977.34
2022-08-14T08:33:37.181Z,977.38
2022-08-14T08:34:32.809Z,977.42
2022-08-14T08:35:46.665Z,977.37
2022-08-14T08:36:33.780Z,977.40
2022-08-14T08:37:32.771Z,977.29
2022-08-14T08:39:18.309Z,977.29
2022-08-14T08:40:02.016Z,977.31
2022-08-14T08:40:33.765Z,977.32
2022-08-14T08:41:32.794Z,977.36
2022-08-14T08:42:52.060Z,977.34
2022-08-14T08:43:33.704Z,977.31
2022-08-14T08:44:34.382Z,977.32
2022-08-14T08:45:32.691Z,977.33
2022-08-14T08:46:32.683Z,977.26
2022-08-14T08:47:32.663Z,977.34
2022-08-14T08:48:37.116Z,977.32
2022-08-14T08:49:36.222Z,977.30
2022-08-14T08:51:09.004Z,977.26
2022-08-14T08:52:24.492Z,977.25
2022-08-14T08:53:09.984Z,977.18
2022-08-14T08:54:13.110Z,977.25
2022-08-14T08:55:10.788Z,977.21
2022-08-14T08:56:08.945Z,977.17
2022-08-14T08:57:08.946Z,977.20
2022-08-14T08:58:12.746Z,977.17
2022-08-14T08:59:09.937Z,977.18
2022-08-14T09:00:09.779Z,977.15
2022-08-14T09:01:09.954Z,977.15
2022-08-14T09:02:10.446Z,977.13
2022-08-14T09:03:10.130Z,977.02
2022-08-14T09:04:14.891Z,977.08
2022-08-14T09:05:09.868Z,977.02
2022-08-14T09:06:26.611Z,977.00
2022-08-14T09:07:11.288Z,976.97
2022-08-14T09:08:08.818Z,976.95
2022-08-14T09:09:09.819Z,977.00
2022-08-14T09:10:08.791Z,976.87
2022-08-14T09:11:18.851Z,976.92
2022-08-14T09:12:13.891Z,976.84
2022-08-14T09:13:09.761Z,976.88
2022-08-14T09:14:08.770Z,976.81
2022-08-14T09:15:11.294Z,976.85
2022-08-14T09:16:19.192Z,976.99
2022-08-14T09:17:09.722Z,976.95
2022-08-14T09:18:08.712Z,976.92
2022-08-14T09:19:08.710Z,976.87
2022-08-14T09:20:11.400Z,976.80
2022-08-14T09:21:08.682Z,976.80
2022-08-14T09:22:47.654Z,976.81
2022-08-14T09:23:09.654Z,976.77
2022-08-14T09:24:29.193Z,976.76
2022-08-14T09:25:09.636Z,976.78
2022-08-14T09:26:21.189Z,976.76
2022-08-14T09:27:09.616Z,976.80
2022-08-14T09:28:09.605Z,976.73
2022-08-14T09:29:10.461Z,976.79
2022-08-14T09:30:31.264Z,976.79
2022-08-14T09:31:17.600Z,976.80
2022-08-14T09:32:57.951Z,976.79
2022-08-14T09:33:13.000Z,976.75
2022-08-14T09:34:09.365Z,976.83
2022-08-14T09:35:09.541Z,976.79
2022-08-14T09:36:08.527Z,976.79
2022-08-14T09:37:08.508Z,976.84
2022-08-14T09:38:15.436Z,976.77
2022-08-14T09:39:14.423Z,976.82
2022-08-14T09:40:10.171Z,976.89
2022-08-14T09:41:08.471Z,976.83
2022-08-14T09:42:20.352Z,976.90
2022-08-14T09:43:09.451Z,976.90
2022-08-14T09:44:08.451Z,976.95
2022-08-14T09:45:09.162Z,976.92
2022-08-14T09:46:08.411Z,976.93
2022-08-14T09:47:08.421Z,976.97
2022-08-14T09:48:08.411Z,976.88
2022-08-14T09:49:16.220Z,976.83
2022-08-14T09:50:09.372Z,976.84
2022-08-14T09:51:45.229Z,976.82
2022-08-14T09:52:46.230Z,976.76
2022-08-14T09:54:18.075Z,976.77
2022-08-14T09:54:41.467Z,976.79
2022-08-14T09:55:42.546Z,976.69
2022-08-14T09:56:40.439Z,976.69
2022-08-14T09:57:40.470Z,976.68
2022-08-14T09:58:40.419Z,976.68
2022-08-14T09:59:40.420Z,976.69
2022-08-14T10:00:40.400Z,976.68
2022-08-14T10:01:40.472Z,976.65
2022-08-14T10:02:45.705Z,976.57
2022-08-14T10:03:41.360Z,976.63
2022-08-14T10:04:45.928Z,976.55
2022-08-14T10:05:41.361Z,976.59
2022-08-14T10:06:40.332Z,976.57
2022-08-14T10:07:41.265Z,976.61
2022-08-14T10:08:41.313Z,976.60
2022-08-14T10:09:40.303Z,976.63
2022-08-14T10:10:40.293Z,976.51
2022-08-14T10:11:43.303Z,976.49
2022-08-14T10:12:40.331Z,976.44
2022-08-14T10:13:52.942Z,976.38
2022-08-14T10:14:41.252Z,976.35
2022-08-14T10:15:40.236Z,976.35
2022-08-14T10:16:40.235Z,976.31
2022-08-14T10:17:40.215Z,976.30
2022-08-14T10:18:40.234Z,976.32
2022-08-14T10:19:40.196Z,976.36
2022-08-14T10:20:42.519Z,976.27
2022-08-14T10:23:12.075Z,976.25
2022-08-14T10:23:13.415Z,976.24
2022-08-14T10:23:41.168Z,976.27
2022-08-14T10:24:40.149Z,976.30
2022-08-14T10:25:40.135Z,976.13
2022-08-14T10:26:40.129Z,976.14
2022-08-14T10:27:40.110Z,976.06
2022-08-14T10:29:18.212Z,975.96
2022-08-14T10:29:41.092Z,975.97
2022-08-14T10:30:40.100Z,975.90
2022-08-14T10:31:43.289Z,975.85
2022-08-14T10:32:51.145Z,975.83
2022-08-14T10:33:41.049Z,975.80
2022-08-14T10:34:40.889Z,975.82
2022-08-14T10:35:40.041Z,975.80
2022-08-14T10:36:41.061Z,975.79
2022-08-14T10:37:40.165Z,975.74
2022-08-14T10:38:40.004Z,975.85
2022-08-14T10:39:43.753Z,975.76
2022-08-14T10:40:44.773Z,975.81
2022-08-14T10:41:46.497Z,975.85
2022-08-14T10:42:41.056Z,975.81
2022-08-14T10:43:39.943Z,975.76
2022-08-14T10:44:40.053Z,975.74
2022-08-14T10:45:42.115Z,975.71
2022-08-14T10:47:36.937Z,975.70
2022-08-14T10:48:08.801Z,975.70
2022-08-14T10:48:44.876Z,975.66
2022-08-14T10:49:40.875Z,975.67
2022-08-14T10:50:39.887Z,975.60
2022-08-14T10:51:42.150Z,975.65
2022-08-14T10:52:42.119Z,975.60
2022-08-14T10:53:40.406Z,975.50
2022-08-14T10:54:40.440Z,975.56
2022-08-14T10:55:45.709Z,975.56
2022-08-14T10:56:40.809Z,975.56
2022-08-14T10:57:39.807Z,975.51
2022-08-14T10:58:39.780Z,975.56
2022-08-14T10:59:43.172Z,975.53
2022-08-14T11:00:39.761Z,975.55
2022-08-14T11:01:41.540Z,975.53
2022-08-14T11:02:54.536Z,975.45
2022-08-14T11:03:56.008Z,975.51
2022-08-14T11:04:40.752Z,975.59
2022-08-14T11:05:39.702Z,975.55
2022-08-14T11:06:39.712Z,975.58
2022-08-14T11:07:39.693Z,975.51
2022-08-14T11:08:39.684Z,975.43
2022-08-14T11:09:41.893Z,975.46
2022-08-14T11:10:39.663Z,975.40
2022-08-14T11:11:39.637Z,975.37
2022-08-14T11:12:40.715Z,975.40
2022-08-14T11:13:39.626Z,975.49
2022-08-14T11:14:39.607Z,975.43
2022-08-14T11:15:39.606Z,975.47
2022-08-14T11:16:40.716Z,975.52
2022-08-14T11:17:39.575Z,975.50
2022-08-14T11:18:40.723Z,975.41
2022-08-14T11:19:39.560Z,975.52
2022-08-14T11:20:39.550Z,975.42
2022-08-14T11:21:39.540Z,975.49
2022-08-14T11:22:56.131Z,975.43
2022-08-14T11:23:41.230Z,975.46
2022-08-14T11:24:55.158Z,975.45
2022-08-14T11:25:44.332Z,975.52
2022-08-14T11:26:40.490Z,975.46
2022-08-14T11:27:39.481Z,975.43
2022-08-14T11:28:47.032Z,975.50
2022-08-14T11:29:40.450Z,975.47
2022-08-14T11:30:49.237Z,975.52
2022-08-14T11:31:40.433Z,975.54
2022-08-14T11:32:39.423Z,975.52
2022-08-14T11:33:39.413Z,975.41
2022-08-14T11:34:39.402Z,975.44
2022-08-14T11:35:47.453Z,975.43
2022-08-14T11:37:02.709Z,975.47
2022-08-14T11:37:40.905Z,975.44
2022-08-14T11:38:39.375Z,975.50
2022-08-14T11:39:40.386Z,975.44
2022-08-14T11:40:39.336Z,975.44
2022-08-14T11:41:43.116Z,975.38
2022-08-14T11:42:56.484Z,975.44
2022-08-14T11:43:40.317Z,975.52
2022-08-14T11:44:45.517Z,975.50
2022-08-14T11:45:40.279Z,975.44
2022-08-14T11:46:39.297Z,975.45
2022-08-14T11:48:10.624Z,975.49
2022-08-14T11:49:02.432Z,975.43
2022-08-14T11:49:40.251Z,975.38
2022-08-14T11:50:39.230Z,975.47
2022-08-14T11:51:53.009Z,975.38
2022-08-14T11:52:40.569Z,975.40
2022-08-14T11:53:42.106Z,975.40
2022-08-14T11:54:39.202Z,975.38
2022-08-14T11:55:39.898Z,975.30
2022-08-14T11:56:39.183Z,975.35
2022-08-14T11:57:39.623Z,975.27
2022-08-14T11:58:39.146Z,975.30
2022-08-14T11:59:44.266Z,975.33
2022-08-14T12:00:40.216Z,975.26
2022-08-14T12:01:41.113Z,975.26
2022-08-14T12:03:02.933Z,975.21
2022-08-14T12:03:51.625Z,975.15
2022-08-14T12:04:40.170Z,975.16
2022-08-14T12:05:39.770Z,975.05
2022-08-14T12:06:39.077Z,975.11
2022-08-14T12:07:48.262Z,975.07
2022-08-14T12:08:40.037Z,975.09
2022-08-14T12:09:43.088Z,975.09
2022-08-14T12:10:42.536Z,975.01
2022-08-14T12:11:43.610Z,974.99
2022-08-14T12:12:42.210Z,974.88
2022-08-14T12:13:38.989Z,974.85
2022-08-14T12:14:43.964Z,974.84
2022-08-14T12:15:44.804Z,974.83
2022-08-14T12:16:39.958Z,974.83
2022-08-14T12:17:49.256Z,974.86
2022-08-14T12:18:39.950Z,974.86
2022-08-14T12:19:38.935Z,974.86
2022-08-14T12:20:45.876Z,974.88
2022-08-14T12:21:39.951Z,974.85
2022-08-14T12:22:40.226Z,974.84
2022-08-14T12:23:38.885Z,974.81
2022-08-14T12:24:40.085Z,974.83
2022-08-14T12:25:38.875Z,974.80
2022-08-14T12:26:41.192Z,974.77
2022-08-14T12:27:41.563Z,974.74
2022-08-14T12:29:00.173Z,974.76
2022-08-14T12:29:40.050Z,974.78