createdAt,value
2023-03-28T00:01:10.825Z,63.16
2023-03-28T00:03:40.537Z,62.05
2023-03-28T00:06:13.974Z,57.74
2023-03-28T00:08:42.437Z,57.96
2023-03-28T00:11:19.624Z,60.89
2023-03-28T00:13:58.327Z,63.46
2023-03-28T00:16:37.313Z,60.76
2023-03-28T00:19:11.834Z,56.64
2023-03-28T00:21:47.057Z,58.77
2023-03-28T00:24:18.030Z,61.25
2023-03-28T00:26:49.540Z,63.34
2023-03-28T00:29:21.426Z,61.10
2023-03-28T00:31:51.105Z,58.23
2023-03-28T00:34:19.371Z,56.90
2023-03-28T00:36:47.524Z,59.75
2023-03-28T00:42:43.571Z,61.14
2023-03-28T00:45:12.498Z,57.32
2023-03-28T00:47:53.112Z,58.17
2023-03-28T00:50:28.190Z,60.99
2023-03-28T00:53:10.213Z,63.29
2023-03-28T00:55:51.749Z,61.27
2023-03-28T00:58:31.192Z,57.48
2023-03-28T01:00:59.566Z,58.80
2023-03-28T01:03:34.782Z,61.38
2023-03-28T01:06:04.888Z,63.13
2023-03-28T01:08:37.942Z,60.50
2023-03-28T01:11:12.638Z,56.89
2023-03-28T01:13:46.235Z,59.14
2023-03-28T01:16:15.535Z,61.80
2023-03-28T01:18:51.639Z,63.07
2023-03-28T01:22:01.313Z,58.87
2023-03-28T01:25:06.188Z,57.78
2023-03-28T01:28:08.154Z,61.41
2023-03-28T01:37:17.944Z,58.30
2023-03-28T01:40:13.929Z,62.29
2023-03-28T01:42:53.487Z,62.26
2023-03-28T01:51:57.431Z,60.28
2023-03-28T01:54:31.095Z,61.56
2023-03-28T01:57:10.592Z,62.80
2023-03-28T01:59:40.394Z,58.31
2023-03-28T02:02:13.167Z,55.97
2023-03-28T02:04:42.212Z,57.62
2023-03-28T02:07:11.782Z,59.77
2023-03-28T02:09:43.195Z,61.49
2023-03-28T02:12:17.219Z,62.72
2023-03-28T02:14:46.958Z,60.25
2023-03-28T02:17:16.528Z,56.31
2023-03-28T02:19:50.578Z,58.44
2023-03-28T02:22:27.115Z,60.61
2023-03-28T02:24:56.497Z,62.42
2023-03-28T02:27:24.483Z,63.29
2023-03-28T02:29:54.713Z,58.74
2023-03-28T02:32:23.937Z,56.30
2023-03-28T02:34:54.107Z,58.64
2023-03-28T02:37:54.865Z,60.45
2023-03-28T02:41:01.788Z,62.46
2023-03-28T02:44:04.627Z,61.12
2023-03-28T02:47:00.081Z,56.26
2023-03-28T02:49:50.938Z,58.31
2023-03-28T02:52:40.884Z,60.65
2023-03-28T02:55:21.753Z,62.34
2023-03-28T02:57:55.240Z,61.67
2023-03-28T03:00:23.980Z,57.17
2023-03-28T03:02:52.571Z,58.22
2023-03-28T03:05:22.168Z,60.86
2023-03-28T03:07:51.673Z,63.05
2023-03-28T03:10:22.179Z,60.72
2023-03-28T03:12:50.684Z,57.23
2023-03-28T03:15:18.781Z,59.15
2023-03-28T03:17:47.249Z,61.56
2023-03-28T03:20:15.281Z,62.72
2023-03-28T03:22:43.401Z,59.80
2023-03-28T03:25:14.316Z,55.97
2023-03-28T03:27:42.776Z,58.08
2023-03-28T03:30:12.181Z,60.28
2023-03-28T03:32:40.197Z,62.49
2023-03-28T03:35:08.428Z,61.87
2023-03-28T03:37:36.587Z,57.25
2023-03-28T03:40:08.368Z,57.55
2023-03-28T03:42:37.265Z,59.88
2023-03-28T03:45:06.313Z,61.67
2023-03-28T03:47:35.690Z,63.10
2023-03-28T03:50:04.238Z,59.20
2023-03-28T03:52:32.178Z,57.21
2023-03-28T03:55:00.288Z,59.24
2023-03-28T03:57:28.377Z,60.87
2023-03-28T03:59:57.440Z,62.78
2023-03-28T04:02:26.562Z,59.78
2023-03-28T04:04:54.833Z,56.59
2023-03-28T04:07:22.819Z,58.77
2023-03-28T04:09:50.823Z,60.73
2023-03-28T04:12:18.792Z,62.53
2023-03-28T04:14:46.852Z,60.91
2023-03-28T04:17:16.298Z,56.94
2023-03-28T04:19:46.008Z,58.39
2023-03-28T04:22:14.096Z,60.83
2023-03-28T04:24:44.791Z,62.37
2023-03-28T04:27:12.961Z,62.70
2023-03-28T04:29:41.991Z,58.29
2023-03-28T04:32:11.497Z,57.14
2023-03-28T04:34:39.421Z,58.91
2023-03-28T04:37:09.365Z,61.26
2023-03-28T04:39:37.418Z,63.46
2023-03-28T04:42:06.277Z,60.66
2023-03-28T04:44:36.725Z,57.35
2023-03-28T04:47:04.852Z,58.11
2023-03-28T04:49:32.884Z,60.47
2023-03-28T04:52:01.229Z,61.68
2023-03-28T04:54:29.210Z,62.90
2023-03-28T04:56:57.293Z,61.33
2023-03-28T04:59:25.425Z,57.15
2023-03-28T05:01:53.533Z,58.11
2023-03-28T05:04:23.757Z,59.54
2023-03-28T05:06:51.801Z,60.58
2023-03-28T05:09:19.859Z,61.88
2023-03-28T05:11:47.956Z,62.78
2023-03-28T05:14:15.995Z,62.05
2023-03-28T05:16:43.999Z,57.47
2023-03-28T05:19:12.025Z,57.26
2023-03-28T05:21:41.314Z,59.87
2023-03-28T05:24:09.473Z,61.90
2023-03-28T05:26:37.857Z,64.15
2023-03-28T05:29:06.709Z,61.19
2023-03-28T05:31:34.880Z,56.44
2023-03-28T05:34:02.947Z,57.64
2023-03-28T05:36:31.512Z,59.86
2023-03-28T05:38:59.495Z,61.92
2023-03-28T05:41:28.286Z,62.91
2023-03-28T05:43:56.250Z,59.58
2023-03-28T05:46:24.170Z,55.05
2023-03-28T05:48:52.095Z,56.35
2023-03-28T05:51:20.159Z,58.67
2023-03-28T05:54:06.764Z,60.62
2023-03-28T05:56:37.373Z,62.40
2023-03-28T05:59:05.466Z,62.63
2023-03-28T06:01:35.083Z,58.31
2023-03-28T06:10:26.626Z,61.03
2023-03-28T06:12:54.548Z,61.69
2023-03-28T06:15:22.777Z,62.30
2023-03-28T06:17:50.906Z,63.01
2023-03-28T06:20:18.939Z,58.54
2023-03-28T06:22:47.209Z,57.47
2023-03-28T06:25:15.522Z,59.77
2023-03-28T06:27:43.388Z,61.31
2023-03-28T06:30:13.219Z,63.26
2023-03-28T06:32:41.277Z,59.34
2023-03-28T06:35:09.626Z,57.42
2023-03-28T06:37:37.626Z,59.23
2023-03-28T06:40:06.421Z,61.33
2023-03-28T06:42:34.568Z,62.94
2023-03-28T06:45:02.882Z,59.59
2023-03-28T06:47:30.924Z,56.62
2023-03-28T06:49:59.027Z,58.26
2023-03-28T06:52:27.136Z,59.47
2023-03-28T06:54:55.201Z,60.79
2023-03-28T06:57:23.321Z,61.53
2023-03-28T06:59:52.602Z,62.89
2023-03-28T07:02:20.914Z,59.97
2023-03-28T07:04:49.041Z,56.41
2023-03-28T07:07:16.918Z,58.01
2023-03-28T07:09:45.120Z,59.47
2023-03-28T07:12:12.997Z,60.52
2023-03-28T07:14:44.574Z,62.07
2023-03-28T07:17:12.502Z,61.83
2023-03-28T07:19:40.658Z,57.00
2023-03-28T07:22:09.417Z,55.74
2023-03-28T07:24:37.478Z,57.37
2023-03-28T07:29:37.635Z,60.42
2023-03-28T07:32:08.603Z,61.19
2023-03-28T07:34:36.539Z,61.47
2023-03-28T07:37:05.402Z,61.68
2023-03-28T07:39:34.672Z,62.85
2023-03-28T07:42:02.628Z,60.78
2023-03-28T07:44:30.779Z,57.33
2023-03-28T07:46:59.238Z,57.28
2023-03-28T07:49:46.125Z,59.09
2023-03-28T07:52:14.608Z,59.81
2023-03-28T07:54:42.831Z,60.45
2023-03-28T07:57:10.975Z,61.63
2023-03-28T07:59:39.292Z,63.04
2023-03-28T08:02:07.515Z,59.92
2023-03-28T08:04:35.621Z,57.53
2023-03-28T08:07:03.472Z,60.45
2023-03-28T08:09:31.823Z,62.83
2023-03-28T08:11:59.950Z,59.39
2023-03-28T08:14:28.157Z,57.03
2023-03-28T08:16:59.133Z,59.50
2023-03-28T08:19:27.041Z,61.73
2023-03-28T08:21:54.966Z,63.31
2023-03-28T08:24:34.950Z,60.50
2023-03-28T08:27:04.876Z,56.57
2023-03-28T08:29:33.012Z,58.86
2023-03-28T08:32:01.007Z,60.85
2023-03-28T08:34:28.948Z,62.96
2023-03-28T08:36:57.746Z,61.21
2023-03-28T08:39:26.381Z,56.61
2023-03-28T08:42:31.992Z,57.01
2023-03-28T08:45:29.247Z,59.89
2023-03-28T08:48:11.835Z,62.95
2023-03-28T08:50:55.532Z,60.16
2023-03-28T08:53:35.180Z,57.22
2023-03-28T08:56:07.148Z,58.65
2023-03-28T08:58:58.208Z,60.56
2023-03-28T09:01:29.381Z,62.85
2023-03-28T09:03:57.583Z,61.65
2023-03-28T09:06:41.169Z,57.35
2023-03-28T09:09:16.300Z,55.67
2023-03-28T09:11:55.779Z,55.83
2023-03-28T09:14:41.899Z,54.97
2023-03-28T09:17:39.271Z,55.58
2023-03-28T09:20:57.681Z,54.32
2023-03-28T09:24:16.649Z,56.33
2023-03-28T09:26:57.825Z,56.21
2023-03-28T09:29:26.101Z,55.95
2023-03-28T09:32:06.333Z,54.71
2023-03-28T09:34:47.926Z,52.82
2023-03-28T09:37:41.913Z,52.74
2023-03-28T09:40:32.108Z,50.82
2023-03-28T09:43:34.556Z,52.03
2023-03-28T09:46:09.552Z,52.72
2023-03-28T09:48:39.201Z,51.90
2023-03-28T09:51:15.163Z,51.77
2023-03-28T09:53:43.724Z,50.77
2023-03-28T09:56:44.471Z,51.12
2023-03-28T09:59:28.364Z,51.44
2023-03-28T10:01:58.139Z,51.44
2023-03-28T10:04:29.183Z,52.07
2023-03-28T10:07:29.593Z,52.58
2023-03-28T10:09:59.224Z,52.24
2023-03-28T10:12:37.844Z,52.94
2023-03-28T10:15:08.957Z,53.30
2023-03-28T10:17:37.624Z,53.80
2023-03-28T10:20:23.879Z,54.51
2023-03-28T10:22:55.010Z,55.98
2023-03-28T10:25:51.444Z,57.13
2023-03-28T10:28:31.876Z,58.44
2023-03-28T10:31:01.975Z,60.86
2023-03-28T10:33:42.775Z,59.81
2023-03-28T10:36:12.834Z,59.92
2023-03-28T10:38:44.251Z,57.16
2023-03-28T10:41:27.287Z,56.30
2023-03-28T10:43:57.030Z,55.60
2023-03-28T10:46:35.855Z,56.34
2023-03-28T10:49:14.151Z,58.96
2023-03-28T10:51:43.182Z,59.66
2023-03-28T10:54:32.291Z,61.55
2023-03-28T10:57:25.336Z,63.43
2023-03-28T11:00:14.236Z,58.25
2023-03-28T11:02:52.194Z,56.78
2023-03-28T11:05:42.697Z,56.54
2023-03-28T11:08:53.283Z,56.46
2023-03-28T11:11:54.371Z,56.25
2023-03-28T11:14:51.494Z,57.42
2023-03-28T11:18:10.616Z,58.00
2023-03-28T11:21:05.693Z,58.61
2023-03-28T11:23:55.461Z,57.16
2023-03-28T11:26:31.212Z,56.52
2023-03-28T11:29:19.859Z,57.44
2023-03-28T11:32:00.467Z,57.05
2023-03-28T11:34:43.443Z,57.37
2023-03-28T11:37:23.545Z,57.54
2023-03-28T11:40:09.576Z,58.47
2023-03-28T11:42:49.755Z,57.10
2023-03-28T11:45:51.902Z,55.97
2023-03-28T11:49:00.971Z,56.46
2023-03-28T11:51:34.415Z,52.95
2023-03-28T11:54:22.724Z,50.70
2023-03-28T11:57:14.911Z,50.74
2023-03-28T11:59:56.136Z,51.31
2023-03-28T12:02:30.245Z,52.64
2023-03-28T12:05:22.927Z,52.36
2023-03-28T12:07:53.224Z,50.25
2023-03-28T12:10:29.193Z,48.62
2023-03-28T12:13:16.398Z,46.56
2023-03-28T12:15:48.376Z,45.45
2023-03-28T12:18:32.060Z,45.26
2023-03-28T12:21:21.776Z,45.53
2023-03-28T12:24:02.131Z,47.04
2023-03-28T12:26:58.213Z,45.37
2023-03-28T12:30:26.769Z,44.67
2023-03-28T12:33:23.589Z,45.08
2023-03-28T12:36:18.494Z,44.14
2023-03-28T12:39:17.751Z,44.40
2023-03-28T12:41:46.288Z,45.92
2023-03-28T12:44:25.090Z,45.55
2023-03-28T12:47:16.513Z,45.66
2023-03-28T12:49:49.907Z,45.25
2023-03-28T12:52:27.953Z,44.82
2023-03-28T12:55:02.232Z,46.76
2023-03-28T12:57:45.299Z,46.75
2023-03-28T13:01:08.471Z,46.95
2023-03-28T13:04:01.582Z,45.12
2023-03-28T13:07:01.250Z,44.01
2023-03-28T13:10:36.244Z,44.25
2023-03-28T13:13:34.823Z,44.99
2023-03-28T13:16:26.782Z,44.80
2023-03-28T13:19:07.708Z,43.11
2023-03-28T13:21:46.385Z,43.27
2023-03-28T13:24:26.795Z,42.98
2023-03-28T13:27:14.337Z,43.37
2023-03-28T13:29:52.593Z,41.98
2023-03-28T13:32:25.366Z,41.78
2023-03-28T13:34:56.793Z,41.84
2023-03-28T13:37:43.198Z,40.87
2023-03-28T13:40:44.279Z,41.72
2023-03-28T13:43:33.872Z,41.28
2023-03-28T13:46:17.313Z,40.86
2023-03-28T13:49:09.905Z,39.28
2023-03-28T13:51:55.583Z,40.41
2023-03-28T13:54:25.083Z,40.90
2023-03-28T13:56:53.414Z,40.95
2023-03-28T13:59:32.034Z,41.29
2023-03-28T14:02:02.169Z,39.06
2023-03-28T14:04:35.150Z,37.84
2023-03-28T14:07:03.594Z,38.09
2023-03-28T14:09:34.534Z,38.27
2023-03-28T14:12:09.606Z,37.09
2023-03-28T14:14:55.674Z,38.35
2023-03-28T14:17:27.603Z,38.30
2023-03-28T14:20:08.100Z,38.37
2023-03-28T14:22:52.847Z,38.06
2023-03-28T14:25:27.623Z,38.41
2023-03-28T14:27:57.053Z,39.20
2023-03-28T14:30:32.195Z,38.27
2023-03-28T14:33:14.771Z,38.49
2023-03-28T14:35:45.669Z,38.32
2023-03-28T14:38:30.781Z,38.50
2023-03-28T14:41:21.355Z,39.07
2023-03-28T14:43:57.432Z,39.95
2023-03-28T14:46:29.298Z,42.14
2023-03-28T14:49:01.381Z,41.79
2023-03-28T14:51:39.859Z,40.90
2023-03-28T14:54:14.588Z,40.59
2023-03-28T14:56:48.110Z,40.06
2023-03-28T14:59:19.064Z,40.19
2023-03-28T15:01:49.970Z,40.49
2023-03-28T15:04:20.396Z,40.88
2023-03-28T15:06:57.311Z,41.07
2023-03-28T15:09:34.223Z,40.92
2023-03-28T15:12:09.211Z,41.01
2023-03-28T15:14:42.938Z,41.43
2023-03-28T15:17:19.575Z,41.33
2023-03-28T15:19:55.977Z,41.55
2023-03-28T15:22:30.014Z,41.74
2023-03-28T15:24:58.338Z,42.18
2023-03-28T15:27:34.380Z,41.68
2023-03-28T15:30:17.350Z,41.45
2023-03-28T15:32:45.805Z,41.58
2023-03-28T15:35:31.861Z,41.26
2023-03-28T15:38:02.984Z,40.78
2023-03-28T15:40:41.916Z,41.26
2023-03-28T15:43:39.105Z,40.63
2023-03-28T15:46:15.181Z,40.12
2023-03-28T15:48:43.604Z,41.20
2023-03-28T15:51:21.729Z,41.02
2023-03-28T15:53:51.612Z,40.47
2023-03-28T15:56:32.214Z,40.64
2023-03-28T15:59:03.960Z,39.72
2023-03-28T16:01:34.173Z,38.84
2023-03-28T16:04:25.198Z,38.58
2023-03-28T16:06:58.690Z,38.66
2023-03-28T16:09:26.690Z,40.74
2023-03-28T16:12:03.026Z,40.63
2023-03-28T16:14:31.261Z,39.80
2023-03-28T16:16:59.284Z,38.86
2023-03-28T16:19:34.356Z,38.75
2023-03-28T16:22:02.300Z,38.36
2023-03-28T16:24:30.731Z,38.10
2023-03-28T16:26:59.927Z,37.58
2023-03-28T16:29:28.391Z,36.99
2023-03-28T16:31:56.703Z,36.62
2023-03-28T16:34:24.822Z,36.91
2023-03-28T16:36:56.040Z,36.97
2023-03-28T16:39:24.919Z,36.63
2023-03-28T16:41:52.951Z,37.10
2023-03-28T16:44:21.202Z,37.87
2023-03-28T16:46:50.971Z,37.66
2023-03-28T16:49:19.133Z,38.08
2023-03-28T16:51:47.608Z,37.90
2023-03-28T16:54:15.702Z,38.14
2023-03-28T16:56:53.076Z,38.28
2023-03-28T16:59:23.723Z,38.03
2023-03-28T17:01:52.287Z,38.14
2023-03-28T17:04:22.512Z,38.90
2023-03-28T17:06:51.339Z,39.25
2023-03-28T17:09:19.447Z,39.78
2023-03-28T17:11:47.696Z,39.66
2023-03-28T17:14:15.801Z,39.99
2023-03-28T17:16:45.302Z,40.14
2023-03-28T17:19:14.262Z,40.68
2023-03-28T17:21:42.663Z,40.49
2023-03-28T17:24:11.686Z,41.03
2023-03-28T17:26:40.226Z,41.04
2023-03-28T17:29:10.108Z,40.73
2023-03-28T17:31:46.069Z,41.18
2023-03-28T17:34:14.771Z,41.37
2023-03-28T17:36:45.867Z,41.22
2023-03-28T17:39:13.835Z,40.90
2023-03-28T17:41:41.856Z,41.06
2023-03-28T17:44:10.099Z,41.48
2023-03-28T17:46:41.460Z,41.65
2023-03-28T17:49:09.752Z,42.11
2023-03-28T17:51:38.074Z,42.31
2023-03-28T17:54:12.031Z,42.41
2023-03-28T17:56:40.243Z,42.72
2023-03-28T17:59:08.268Z,42.95
2023-03-28T18:01:36.432Z,43.35
2023-03-28T18:04:04.519Z,43.48
2023-03-28T18:06:33.441Z,43.87
2023-03-28T18:09:01.405Z,44.04
2023-03-28T18:11:29.428Z,44.17
2023-03-28T18:13:58.814Z,44.37
2023-03-28T18:16:27.729Z,44.46
2023-03-28T18:18:57.402Z,44.89
2023-03-28T18:21:25.593Z,44.92
2023-03-28T18:23:54.552Z,44.82
2023-03-28T18:26:22.728Z,45.27
2023-03-28T18:28:50.865Z,45.85
2023-03-28T18:31:28.166Z,45.88
2023-03-28T18:33:57.524Z,46.21
2023-03-28T18:36:26.530Z,47.10
2023-03-28T18:38:56.288Z,46.97
2023-03-28T18:41:25.374Z,47.28
2023-03-28T18:46:35.712Z,47.39
2023-03-28T18:49:03.915Z,47.74
2023-03-28T18:51:31.974Z,47.80
2023-03-28T18:54:00.932Z,48.11
2023-03-28T18:56:29.212Z,47.85
2023-03-28T18:58:57.410Z,47.79
2023-03-28T19:01:25.540Z,47.87
2023-03-28T19:03:55.460Z,47.89
2023-03-28T19:06:23.565Z,48.29
2023-03-28T19:08:51.607Z,49.02
2023-03-28T19:11:20.302Z,49.25
2023-03-28T19:13:48.459Z,48.55
2023-03-28T19:16:19.372Z,48.79
2023-03-28T19:18:48.127Z,48.94
2023-03-28T19:21:17.185Z,49.53
2023-03-28T19:23:47.629Z,50.33
2023-03-28T19:26:18.354Z,50.32
2023-03-28T19:28:47.171Z,50.35
2023-03-28T19:31:15.774Z,50.31
2023-03-28T19:33:44.886Z,50.44
2023-03-28T19:36:13.197Z,50.26
2023-03-28T19:38:41.646Z,50.57
2023-03-28T19:41:20.000Z,51.56
2023-03-28T19:43:49.098Z,51.90
2023-03-28T19:46:33.197Z,52.76
2023-03-28T19:49:06.005Z,53.20
2023-03-28T19:51:34.978Z,53.25
2023-03-28T19:54:03.492Z,54.41
2023-03-28T19:56:31.974Z,54.90
2023-03-28T19:59:03.862Z,54.94
2023-03-28T20:01:31.999Z,55.05
2023-03-28T20:04:00.170Z,54.72
2023-03-28T20:06:28.354Z,55.34
2023-03-28T20:08:56.429Z,55.76
2023-03-28T20:11:24.730Z,56.02
2023-03-28T20:13:52.781Z,56.09
2023-03-28T20:16:20.860Z,56.01
2023-03-28T20:18:48.895Z,56.26
2023-03-28T20:21:16.986Z,56.52
2023-03-28T20:23:45.108Z,56.87
2023-03-28T20:26:25.940Z,57.35
2023-03-28T20:28:59.642Z,57.48
2023-03-28T20:31:28.653Z,57.53
2023-03-28T20:33:57.318Z,57.78
2023-03-28T20:36:25.222Z,57.94
2023-03-28T20:38:54.984Z,58.51
2023-03-28T20:41:24.154Z,59.14
2023-03-28T20:43:53.265Z,59.58
2023-03-28T20:46:21.991Z,59.83
2023-03-28T20:48:52.615Z,59.12
2023-03-28T20:51:22.878Z,59.89
2023-03-28T20:53:59.217Z,60.67
2023-03-28T20:56:30.954Z,61.07
2023-03-28T20:58:59.791Z,60.53
2023-03-28T21:01:33.110Z,60.29
2023-03-28T21:04:02.309Z,60.87
2023-03-28T21:06:34.693Z,60.95
2023-03-28T21:09:06.781Z,61.07
2023-03-28T21:11:36.844Z,60.94
2023-03-28T21:14:06.732Z,60.73
2023-03-28T21:16:37.518Z,60.70
2023-03-28T21:19:06.073Z,61.03
2023-03-28T21:21:34.871Z,60.92
2023-03-28T21:24:05.292Z,63.63
2023-03-28T21:26:33.695Z,62.34
2023-03-28T21:29:01.716Z,55.96
2023-03-28T21:31:30.929Z,54.13
2023-03-28T21:33:59.823Z,55.02
2023-03-28T21:36:28.495Z,55.35
2023-03-28T21:38:57.078Z,55.78
2023-03-28T21:41:27.691Z,56.38
2023-03-28T21:43:57.070Z,57.08
2023-03-28T21:46:25.385Z,57.31
2023-03-28T21:48:53.422Z,57.60
2023-03-28T21:51:21.586Z,58.12
2023-03-28T21:53:49.614Z,57.99
2023-03-28T21:56:17.723Z,57.82
2023-03-28T21:58:45.833Z,57.06
2023-03-28T22:01:14.973Z,57.15
2023-03-28T22:03:44.511Z,57.52
2023-03-28T22:06:14.311Z,58.08
2023-03-28T22:08:46.453Z,58.63
2023-03-28T22:11:20.849Z,59.24
2023-03-28T22:13:48.858Z,60.02
2023-03-28T22:16:16.974Z,60.43
2023-03-28T22:18:50.501Z,61.08
2023-03-28T22:21:18.583Z,61.50
2023-03-28T22:23:49.466Z,61.02
2023-03-28T22:26:18.136Z,61.14
2023-03-28T22:28:46.414Z,61.48
2023-03-28T22:31:17.093Z,61.41
2023-03-28T22:33:45.148Z,61.07
2023-03-28T22:36:13.690Z,61.11
2023-03-28T22:38:41.837Z,61.24
2023-03-28T22:41:10.253Z,61.52
2023-03-28T22:43:38.510Z,61.94
2023-03-28T22:46:06.730Z,61.73
2023-03-28T22:48:38.289Z,61.88
2023-03-28T22:51:11.828Z,62.06
2023-03-28T22:53:40.160Z,63.60
2023-03-28T22:56:08.934Z,63.56
2023-03-28T22:58:37.086Z,58.75
2023-03-28T23:01:05.923Z,53.47
2023-03-28T23:03:34.112Z,53.74
2023-03-28T23:06:06.277Z,55.25
2023-03-28T23:08:34.954Z,56.63
2023-03-28T23:11:03.408Z,57.92
2023-03-28T23:13:33.746Z,58.62
2023-03-28T23:16:02.831Z,59.15
2023-03-28T23:18:30.891Z,59.31
2023-03-28T23:20:59.037Z,59.26
2023-03-28T23:23:27.316Z,59.80
2023-03-28T23:25:55.281Z,60.30
2023-03-28T23:28:23.189Z,60.16
2023-03-28T23:30:51.101Z,60.75
2023-03-28T23:33:19.325Z,61.05
2023-03-28T23:35:48.512Z,60.79
2023-03-28T23:38:17.713Z,60.78
2023-03-28T23:40:46.295Z,61.60
2023-03-28T23:43:14.690Z,61.68
2023-03-28T23:45:43.507Z,61.77
2023-03-28T23:48:11.618Z,63.14
2023-03-28T23:50:39.490Z,63.43
2023-03-28T23:53:07.497Z,59.20
2023-03-28T23:55:35.727Z,54.18
2023-03-28T23:58:04.702Z,54.50
