createdAt,value
2018-08-14T00:00:13.648Z,4.00
2018-08-14T00:01:13.635Z,4.00
2018-08-14T00:02:13.724Z,4.00
2018-08-14T00:03:13.614Z,4.00
2018-08-14T00:04:13.600Z,4.00
2018-08-14T00:05:13.588Z,4.00
2018-08-14T00:06:13.578Z,4.00
2018-08-14T00:07:13.562Z,4.00
2018-08-14T00:08:13.554Z,4.00
2018-08-14T00:09:13.541Z,4.00
2018-08-14T00:10:13.528Z,4.00
2018-08-14T00:11:13.520Z,4.00
2018-08-14T00:12:13.505Z,4.00
2018-08-14T00:13:13.493Z,4.00
2018-08-14T00:14:13.480Z,4.00
2018-08-14T00:15:13.467Z,4.00
2018-08-14T00:16:13.457Z,4.00
2018-08-14T00:17:13.444Z,4.00
2018-08-14T00:18:13.432Z,4.00
2018-08-14T00:19:13.420Z,4.00
2018-08-14T00:20:13.509Z,4.00
2018-08-14T00:21:13.397Z,4.00
2018-08-14T00:22:13.385Z,4.00
2018-08-14T00:23:13.375Z,4.00
2018-08-14T00:24:13.362Z,4.00
2018-08-14T00:25:13.349Z,4.00
2018-08-14T00:26:13.337Z,4.00
2018-08-14T00:27:13.326Z,4.00
2018-08-14T00:28:13.313Z,4.00
2018-08-14T00:29:13.301Z,4.00
2018-08-14T00:30:13.289Z,4.00
2018-08-14T00:31:13.278Z,4.00
2018-08-14T00:32:13.266Z,4.00
2018-08-14T00:33:13.252Z,4.00
2018-08-14T00:34:13.239Z,4.00
2018-08-14T00:35:13.235Z,4.00
2018-08-14T00:36:13.218Z,4.00
2018-08-14T00:37:13.205Z,4.00
2018-08-14T00:38:13.295Z,4.00
2018-08-14T00:39:13.185Z,4.00
2018-08-14T00:40:13.169Z,4.00
2018-08-14T00:41:13.158Z,4.00
2018-08-14T00:42:13.147Z,4.00
2018-08-14T00:43:13.132Z,4.00
2018-08-14T00:44:13.124Z,4.00
2018-08-14T00:45:13.107Z,4.00
2018-08-14T00:46:13.095Z,4.00
2018-08-14T00:47:13.084Z,4.00
2018-08-14T00:48:13.071Z,4.00
2018-08-14T00:49:13.060Z,4.00
2018-08-14T00:50:13.200Z,4.00
2018-08-14T00:51:13.043Z,4.00
2018-08-14T00:52:13.026Z,4.00
2018-08-14T00:53:13.015Z,4.00
2018-08-14T00:54:12.997Z,4.00
2018-08-14T00:55:12.988Z,4.00
2018-08-14T00:56:13.072Z,4.00
2018-08-14T00:57:12.959Z,4.00
2018-08-14T00:58:12.949Z,4.00
2018-08-14T00:59:12.936Z,4.00
2018-08-14T01:00:12.924Z,4.00
2018-08-14T01:01:12.913Z,4.00
2018-08-14T01:02:12.900Z,4.00
2018-08-14T01:03:12.886Z,4.00
2018-08-14T01:04:12.876Z,4.00
2018-08-14T01:05:12.862Z,4.00
2018-08-14T01:06:12.850Z,4.00
2018-08-14T01:07:12.838Z,4.00
2018-08-14T01:08:12.831Z,4.00
2018-08-14T01:09:12.818Z,4.00
2018-08-14T01:10:12.806Z,4.00
2018-08-14T01:11:12.799Z,4.00
2018-08-14T01:12:12.786Z,4.00
2018-08-14T01:13:12.770Z,4.00
2018-08-14T01:14:12.758Z,4.00
2018-08-14T01:15:12.745Z,4.00
2018-08-14T01:16:12.733Z,4.00
2018-08-14T01:17:12.720Z,4.00
2018-08-14T01:18:12.708Z,4.00
2018-08-14T01:19:12.696Z,4.00
2018-08-14T01:20:12.684Z,4.00
2018-08-14T01:21:12.674Z,4.00
2018-08-14T01:22:12.660Z,4.00
2018-08-14T01:23:12.648Z,4.00
2018-08-14T01:24:12.636Z,4.00
2018-08-14T01:25:12.623Z,4.00
2018-08-14T01:26:12.612Z,4.00
2018-08-14T01:27:12.599Z,4.00
2018-08-14T01:28:12.587Z,4.00
2018-08-14T01:29:12.574Z,4.00
2018-08-14T01:30:12.563Z,4.00
2018-08-14T01:31:12.550Z,4.00
2018-08-14T01:32:12.538Z,4.00
2018-08-14T01:33:12.526Z,4.00
2018-08-14T01:34:12.513Z,4.00
2018-08-14T01:35:12.501Z,4.00
2018-08-14T01:36:12.488Z,4.00
2018-08-14T01:37:12.476Z,4.00
2018-08-14T01:38:12.564Z,4.00
2018-08-14T01:39:12.452Z,4.00
2018-08-14T01:40:12.439Z,4.00
2018-08-14T01:41:12.426Z,4.00
2018-08-14T01:42:12.419Z,4.00
2018-08-14T01:43:12.402Z,4.00
2018-08-14T01:44:12.540Z,4.00
2018-08-14T01:45:12.379Z,4.00
2018-08-14T01:46:12.365Z,4.00
2018-08-14T01:47:12.352Z,4.00
2018-08-14T01:48:12.340Z,4.00
2018-08-14T01:49:12.327Z,4.00
2018-08-14T01:50:12.417Z,4.00
2018-08-14T01:51:12.304Z,4.00
2018-08-14T01:52:12.291Z,4.00
2018-08-14T01:53:12.279Z,4.00
2018-08-14T01:54:12.265Z,4.00
2018-08-14T01:55:12.253Z,4.00
2018-08-14T01:56:12.242Z,4.00
2018-08-14T01:57:12.227Z,4.00
2018-08-14T01:58:12.215Z,4.00
2018-08-14T01:59:12.207Z,4.00
2018-08-14T02:00:12.191Z,4.00
2018-08-14T02:01:12.178Z,4.00
2018-08-14T02:02:12.265Z,4.00
2018-08-14T02:03:12.153Z,4.00
2018-08-14T02:04:12.141Z,4.00
2018-08-14T02:05:12.128Z,4.00
2018-08-14T02:06:12.118Z,4.00
2018-08-14T02:07:12.105Z,4.00
2018-08-14T02:08:12.092Z,4.00
2018-08-14T02:09:12.079Z,4.00
2018-08-14T02:10:12.067Z,4.00
2018-08-14T02:11:12.055Z,4.00
2018-08-14T02:12:12.045Z,4.00
2018-08-14T02:13:12.030Z,4.00
2018-08-14T02:14:12.017Z,4.00
2018-08-14T02:15:12.008Z,4.00
2018-08-14T02:16:11.994Z,4.00
2018-08-14T02:17:11.980Z,4.00
2018-08-14T02:18:11.969Z,4.00
2018-08-14T02:19:11.959Z,4.00
2018-08-14T02:20:11.944Z,4.00
2018-08-14T02:21:11.933Z,4.00
2018-08-14T02:22:11.919Z,4.00
2018-08-14T02:23:11.907Z,4.00
2018-08-14T02:24:11.897Z,4.00
2018-08-14T02:25:11.882Z,4.00
2018-08-14T02:26:11.869Z,4.00
2018-08-14T02:27:11.858Z,4.00
2018-08-14T02:28:11.846Z,4.00
2018-08-14T02:29:11.832Z,4.00
2018-08-14T02:30:11.824Z,4.00
2018-08-14T02:31:11.807Z,4.00
2018-08-14T02:32:11.795Z,4.00
2018-08-14T02:33:11.783Z,4.00
2018-08-14T02:34:11.770Z,4.00
2018-08-14T02:35:11.760Z,4.00
2018-08-14T02:36:11.745Z,4.00
2018-08-14T02:37:11.732Z,4.00
2018-08-14T02:38:11.821Z,4.00
2018-08-14T02:39:11.708Z,4.00
2018-08-14T02:40:11.696Z,4.00
2018-08-14T02:41:11.683Z,4.00
2018-08-14T02:42:11.671Z,4.00
2018-08-14T02:43:11.660Z,4.00
2018-08-14T02:44:11.648Z,4.00
2018-08-14T02:45:11.633Z,4.00
2018-08-14T02:46:11.621Z,4.00
2018-08-14T02:47:11.609Z,4.00
2018-08-14T02:48:11.597Z,4.00
2018-08-14T02:49:11.587Z,4.00
2018-08-14T02:50:11.671Z,4.00
2018-08-14T02:51:11.558Z,4.00
2018-08-14T02:52:11.547Z,4.00
2018-08-14T02:53:11.535Z,4.00
2018-08-14T02:54:11.520Z,4.00
2018-08-14T02:55:11.507Z,4.00
2018-08-14T02:56:11.597Z,4.00
2018-08-14T02:57:11.482Z,4.00
2018-08-14T02:58:11.470Z,4.00
2018-08-14T02:59:11.457Z,4.00
2018-08-14T03:00:11.447Z,4.00
2018-08-14T03:01:11.432Z,4.00
2018-08-14T03:02:11.522Z,4.00
2018-08-14T03:03:11.407Z,4.00
2018-08-14T03:04:11.395Z,4.00
2018-08-14T03:05:11.383Z,4.00
2018-08-14T03:06:11.370Z,4.00
2018-08-14T03:07:11.357Z,4.00
2018-08-14T03:08:11.445Z,4.00
2018-08-14T03:09:11.332Z,4.00
2018-08-14T03:10:11.324Z,4.00
2018-08-14T03:11:11.307Z,4.00
2018-08-14T03:12:11.294Z,4.00
2018-08-14T03:13:11.281Z,4.00
2018-08-14T03:14:11.271Z,4.00
2018-08-14T03:15:11.257Z,4.00
2018-08-14T03:16:11.245Z,4.00
2018-08-14T03:17:11.232Z,4.00
2018-08-14T03:18:11.220Z,4.00
2018-08-14T03:19:11.208Z,4.00
2018-08-14T03:20:11.197Z,4.00
2018-08-14T03:21:11.185Z,4.00
2018-08-14T03:22:11.172Z,4.00
2018-08-14T03:23:11.164Z,4.00
2018-08-14T03:24:11.147Z,4.00
2018-08-14T03:25:11.134Z,4.00
2018-08-14T03:26:11.222Z,4.00
2018-08-14T03:27:11.111Z,4.00
2018-08-14T03:28:11.097Z,4.00
2018-08-14T03:29:11.086Z,4.00
2018-08-14T03:30:11.074Z,4.00
2018-08-14T03:31:11.059Z,4.00
2018-08-14T03:32:11.047Z,4.00
2018-08-14T03:33:11.034Z,4.00
2018-08-14T03:34:11.022Z,4.00
2018-08-14T03:35:11.012Z,4.00
2018-08-14T03:36:10.999Z,4.00
2018-08-14T03:37:10.986Z,4.00
2018-08-14T03:38:11.072Z,4.00
2018-08-14T03:39:10.959Z,4.00
2018-08-14T03:40:10.947Z,4.00
2018-08-14T03:41:10.933Z,4.00
2018-08-14T03:42:10.922Z,4.00
2018-08-14T03:43:10.910Z,4.00
2018-08-14T03:44:10.996Z,4.00
2018-08-14T03:45:10.885Z,4.00
2018-08-14T03:46:10.870Z,4.00
2018-08-14T03:47:10.860Z,4.00
2018-08-14T03:48:10.847Z,4.00
2018-08-14T03:49:10.834Z,4.00
2018-08-14T03:50:11.024Z,4.00
2018-08-14T03:51:10.808Z,4.00
2018-08-14T03:52:10.795Z,4.00
2018-08-14T03:53:10.784Z,4.00
2018-08-14T03:54:10.769Z,4.00
2018-08-14T03:55:10.757Z,4.00
2018-08-14T03:56:10.846Z,4.00
2018-08-14T03:57:10.732Z,4.00
2018-08-14T03:58:10.720Z,4.00
2018-08-14T03:59:10.707Z,4.00
2018-08-14T04:00:10.694Z,4.00
2018-08-14T04:01:10.681Z,4.00
2018-08-14T04:02:10.669Z,4.00
2018-08-14T04:03:10.657Z,4.00
2018-08-14T04:04:10.646Z,4.00
2018-08-14T04:05:10.631Z,4.00
2018-08-14T04:06:10.695Z,4.00
2018-08-14T04:07:10.608Z,4.00
2018-08-14T04:08:10.594Z,4.00
2018-08-14T04:09:10.584Z,4.00
2018-08-14T04:10:10.569Z,4.00
2018-08-14T04:11:10.556Z,4.00
2018-08-14T04:12:10.543Z,4.00
2018-08-14T04:13:10.530Z,4.00
2018-08-14T04:14:10.618Z,4.00
2018-08-14T04:15:10.505Z,4.00
2018-08-14T04:16:10.493Z,4.00
2018-08-14T04:17:10.479Z,4.00
2018-08-14T04:18:10.466Z,4.00
2018-08-14T04:19:10.454Z,4.00
2018-08-14T04:20:10.442Z,4.00
2018-08-14T04:21:10.428Z,4.00
2018-08-14T04:22:10.417Z,4.00
2018-08-14T04:23:10.403Z,4.00
2018-08-14T04:24:10.391Z,4.00
2018-08-14T04:25:10.377Z,4.00
2018-08-14T04:26:10.566Z,4.00
2018-08-14T04:27:10.352Z,4.00
2018-08-14T04:28:10.342Z,4.00
2018-08-14T04:29:10.329Z,4.00
2018-08-14T04:30:10.315Z,4.00
2018-08-14T04:31:10.301Z,4.00
2018-08-14T04:32:10.292Z,4.00
2018-08-14T04:33:10.275Z,4.00
2018-08-14T04:34:10.264Z,4.00
2018-08-14T04:35:10.252Z,4.00
2018-08-14T04:36:10.239Z,4.00
2018-08-14T04:37:10.229Z,4.00
2018-08-14T04:38:10.213Z,4.00
2018-08-14T04:39:10.200Z,4.00
2018-08-14T04:40:10.188Z,4.00
2018-08-14T04:41:10.175Z,4.00
2018-08-14T04:42:10.165Z,4.00
2018-08-14T04:43:10.150Z,4.00
2018-08-14T04:44:10.237Z,4.00
2018-08-14T04:45:10.124Z,4.00
2018-08-14T04:46:10.116Z,4.00
2018-08-14T04:47:10.103Z,4.00
2018-08-14T04:48:10.091Z,4.00
2018-08-14T04:49:10.076Z,4.00
2018-08-14T04:50:10.217Z,4.00
2018-08-14T04:51:10.051Z,4.00
2018-08-14T04:52:10.040Z,4.00
2018-08-14T04:53:10.028Z,4.00
2018-08-14T04:54:10.014Z,4.00
2018-08-14T04:55:10.002Z,4.00
2018-08-14T04:56:10.089Z,4.00
2018-08-14T04:57:09.975Z,4.00
2018-08-14T04:58:09.964Z,4.00
2018-08-14T04:59:09.952Z,4.00
2018-08-14T05:00:09.938Z,4.00
2018-08-14T05:01:09.929Z,4.00
2018-08-14T05:02:09.914Z,4.00
2018-08-14T05:03:09.906Z,4.00
2018-08-14T05:04:09.886Z,4.00
2018-08-14T05:05:09.873Z,4.00
2018-08-14T05:06:09.861Z,4.00
2018-08-14T05:07:09.848Z,4.00
2018-08-14T05:08:09.839Z,4.00
2018-08-14T05:09:09.822Z,4.00
2018-08-14T05:10:09.808Z,4.00
2018-08-14T05:11:09.796Z,4.00
2018-08-14T05:12:09.784Z,4.00
2018-08-14T05:13:09.762Z,4.00
2018-08-14T05:14:09.748Z,4.00
2018-08-14T05:15:09.734Z,4.00
2018-08-14T05:16:09.724Z,4.00
2018-08-14T05:17:09.708Z,4.00
2018-08-14T05:18:09.704Z,4.00
2018-08-14T05:19:09.683Z,4.00
2018-08-14T05:20:09.673Z,4.00
2018-08-14T05:21:09.659Z,4.00
2018-08-14T05:22:09.646Z,4.00
2018-08-14T05:23:09.634Z,4.00
2018-08-14T05:24:09.621Z,4.00
2018-08-14T05:25:09.608Z,4.00
2018-08-14T05:26:09.695Z,4.00
2018-08-14T05:27:09.584Z,4.00
2018-08-14T05:28:09.571Z,4.00
2018-08-14T05:29:09.558Z,4.00
2018-08-14T05:30:09.544Z,4.00
2018-08-14T05:31:09.533Z,4.00
2018-08-14T05:32:09.670Z,4.00
2018-08-14T05:33:09.507Z,4.00
2018-08-14T05:34:09.493Z,4.00
2018-08-14T05:35:09.480Z,4.00
2018-08-14T05:36:09.469Z,4.00
2018-08-14T05:37:09.456Z,4.00
2018-08-14T05:38:09.442Z,4.00
2018-08-14T05:39:09.431Z,4.00
2018-08-14T05:40:09.419Z,4.00
2018-08-14T05:41:09.405Z,4.00
2018-08-14T05:42:09.392Z,4.00
2018-08-14T05:43:09.380Z,4.00
2018-08-14T05:44:09.368Z,4.00
2018-08-14T05:45:09.353Z,4.00
2018-08-14T05:46:09.341Z,4.00
2018-08-14T05:47:09.329Z,4.00
2018-08-14T05:48:09.317Z,4.00
2018-08-14T05:49:09.303Z,4.00
2018-08-14T05:50:09.290Z,4.00
2018-08-14T05:51:09.279Z,4.00
2018-08-14T05:52:09.266Z,4.00
2018-08-14T05:53:09.252Z,4.00
2018-08-14T05:54:09.240Z,4.00
2018-08-14T05:55:09.229Z,4.00
2018-08-14T05:56:09.217Z,4.00
2018-08-14T05:57:09.202Z,4.00
2018-08-14T05:58:09.188Z,4.00
2018-08-14T05:59:09.176Z,4.00
2018-08-14T06:00:09.164Z,4.00
2018-08-14T06:01:09.151Z,4.00
2018-08-14T06:02:09.238Z,4.00
2018-08-14T06:03:09.129Z,4.00
2018-08-14T06:04:09.117Z,4.00
2018-08-14T06:05:09.098Z,4.00
2018-08-14T06:06:09.087Z,4.00
2018-08-14T06:07:09.075Z,4.00
2018-08-14T06:08:09.062Z,4.00
2018-08-14T06:09:09.049Z,4.00
2018-08-14T06:10:09.079Z,4.00
2018-08-14T06:11:09.023Z,4.00
2018-08-14T06:12:09.013Z,4.00
2018-08-14T06:13:08.998Z,4.00
2018-08-14T06:14:09.083Z,4.00
2018-08-14T06:15:08.971Z,4.00
2018-08-14T06:16:08.959Z,4.00
2018-08-14T06:17:08.944Z,4.00
2018-08-14T06:18:08.935Z,4.00
2018-08-14T06:19:08.919Z,4.00
2018-08-14T06:20:08.906Z,4.00
2018-08-14T06:21:08.892Z,4.00
2018-08-14T06:22:08.880Z,4.00
2018-08-14T06:23:08.867Z,4.00
2018-08-14T06:24:08.855Z,4.00
2018-08-14T06:25:08.877Z,4.00
2018-08-14T06:26:08.937Z,4.00
2018-08-14T06:27:08.817Z,4.00
2018-08-14T06:28:08.803Z,4.00
2018-08-14T06:29:08.791Z,4.00
2018-08-14T06:30:08.777Z,4.00
2018-08-14T06:31:08.766Z,4.00
2018-08-14T06:32:08.754Z,4.00
2018-08-14T06:33:08.739Z,4.00
2018-08-14T06:34:08.744Z,4.00
2018-08-14T06:35:08.740Z,4.00
2018-08-14T06:36:08.709Z,4.00
2018-08-14T06:37:08.688Z,4.00
2018-08-14T06:38:08.675Z,4.00
2018-08-14T06:39:08.664Z,4.00
2018-08-14T06:40:08.651Z,4.00
2018-08-14T06:41:08.645Z,4.00
2018-08-14T06:42:08.625Z,4.00
2018-08-14T06:43:08.613Z,4.00
2018-08-14T06:44:08.601Z,4.00
2018-08-14T06:45:08.587Z,4.00
2018-08-14T06:46:08.574Z,4.00
2018-08-14T06:47:08.561Z,4.00
2018-08-14T06:48:08.549Z,4.00
2018-08-14T06:49:08.568Z,4.00
2018-08-14T06:50:08.523Z,4.00
2018-08-14T06:51:08.514Z,4.00
2018-08-14T06:52:08.498Z,4.00
2018-08-14T06:53:08.483Z,4.00
2018-08-14T06:54:08.472Z,4.00
2018-08-14T06:55:08.462Z,4.00
2018-08-14T06:56:08.447Z,4.00
2018-08-14T06:57:08.434Z,4.00
2018-08-14T06:58:08.422Z,4.00
2018-08-14T06:59:08.409Z,4.00
2018-08-14T07:00:08.397Z,4.00
2018-08-14T07:01:08.383Z,4.00
2018-08-14T07:02:08.469Z,4.00
2018-08-14T07:03:08.359Z,4.00
2018-08-14T07:04:08.346Z,4.00
2018-08-14T07:05:08.333Z,4.00
2018-08-14T07:06:08.320Z,4.00
2018-08-14T07:07:08.308Z,4.00
2018-08-14T07:08:08.395Z,4.00
2018-08-14T07:09:08.280Z,4.00
2018-08-14T07:10:08.268Z,4.00
2018-08-14T07:11:08.257Z,4.00
2018-08-14T07:12:08.245Z,4.00
2018-08-14T07:13:08.230Z,4.00
2018-08-14T07:14:08.219Z,4.00
2018-08-14T07:15:08.207Z,4.00
2018-08-14T07:16:08.194Z,4.00
2018-08-14T07:17:08.182Z,4.00
2018-08-14T07:18:08.172Z,4.00
2018-08-14T07:19:08.157Z,4.00
2018-08-14T07:20:08.244Z,4.00
2018-08-14T07:21:08.131Z,4.00
2018-08-14T07:22:08.117Z,4.00
2018-08-14T07:23:08.106Z,4.00
2018-08-14T07:24:08.095Z,4.00
2018-08-14T07:25:08.081Z,4.00
2018-08-14T07:26:08.068Z,4.00
2018-08-14T07:27:08.056Z,4.00
2018-08-14T07:28:08.043Z,4.00
2018-08-14T07:29:08.029Z,4.00
2018-08-14T07:30:08.022Z,4.00
2018-08-14T07:31:08.005Z,4.00
2018-08-14T07:32:07.993Z,4.00
2018-08-14T07:33:07.979Z,4.00
2018-08-14T07:34:07.968Z,4.00
2018-08-14T07:35:07.999Z,4.00
2018-08-14T07:36:07.943Z,4.00
2018-08-14T07:37:07.929Z,4.00
2018-08-14T07:38:08.067Z,4.00
2018-08-14T07:39:07.904Z,4.00
2018-08-14T07:40:07.891Z,4.00
2018-08-14T07:41:07.878Z,4.00
2018-08-14T07:42:07.866Z,4.00
2018-08-14T07:43:07.853Z,4.00
2018-08-14T07:44:07.841Z,4.00
2018-08-14T07:45:07.827Z,4.00
2018-08-14T07:46:07.816Z,4.00
2018-08-14T07:47:07.803Z,4.00
2018-08-14T07:48:07.791Z,4.00
2018-08-14T07:49:07.777Z,4.00
2018-08-14T07:50:07.915Z,4.00
2018-08-14T07:51:07.758Z,4.00
2018-08-14T07:52:07.739Z,4.00
2018-08-14T07:53:07.763Z,4.00
2018-08-14T07:54:07.716Z,4.00
2018-08-14T07:55:07.701Z,4.00
2018-08-14T07:56:07.687Z,4.00
2018-08-14T07:57:07.675Z,4.00
2018-08-14T07:58:07.662Z,4.00
2018-08-14T07:59:07.650Z,4.00
2018-08-14T08:00:07.638Z,4.00
2018-08-14T08:01:07.626Z,4.00
2018-08-14T08:02:07.712Z,4.00
2018-08-14T08:03:07.600Z,4.00
2018-08-14T08:04:07.587Z,4.00
2018-08-14T08:05:07.573Z,4.00
2018-08-14T08:06:07.618Z,4.00
2018-08-14T08:07:07.548Z,4.00
2018-08-14T08:08:07.539Z,4.00
2018-08-14T08:09:07.523Z,4.00
2018-08-14T08:10:07.510Z,4.00
2018-08-14T08:11:07.497Z,4.00
2018-08-14T08:12:07.526Z,4.00
2018-08-14T08:13:07.472Z,4.00
2018-08-14T08:14:07.458Z,4.00
2018-08-14T08:15:07.447Z,4.00
2018-08-14T08:16:07.435Z,4.00
2018-08-14T08:17:07.422Z,4.00
2018-08-14T08:18:07.407Z,4.00
2018-08-14T08:19:07.396Z,4.00
2018-08-14T08:20:07.382Z,4.00
2018-08-14T08:21:07.371Z,4.00
2018-08-14T08:22:07.356Z,4.00
2018-08-14T08:23:07.345Z,4.00
2018-08-14T08:24:07.332Z,4.00
2018-08-14T08:25:07.321Z,4.00
2018-08-14T08:26:07.407Z,4.00
2018-08-14T08:27:07.295Z,4.00
2018-08-14T08:28:07.282Z,4.00
2018-08-14T08:29:07.269Z,4.00
2018-08-14T08:30:07.262Z,4.00
2018-08-14T08:31:07.245Z,4.00
2018-08-14T08:32:07.332Z,4.00
2018-08-14T08:33:07.219Z,4.00
2018-08-14T08:34:07.218Z,4.00
2018-08-14T08:35:07.196Z,4.00
2018-08-14T08:36:07.182Z,4.00
2018-08-14T08:37:07.168Z,4.00
2018-08-14T08:38:07.155Z,4.00
2018-08-14T08:39:07.143Z,4.00
2018-08-14T08:40:07.131Z,4.00
2018-08-14T08:41:07.117Z,4.00
2018-08-14T08:42:07.156Z,4.00
2018-08-14T08:43:07.093Z,4.00
2018-08-14T08:44:07.081Z,4.00
2018-08-14T08:45:07.067Z,4.00
2018-08-14T08:46:07.054Z,4.00
2018-08-14T08:47:07.040Z,4.00
2018-08-14T08:48:07.029Z,4.00
2018-08-14T08:49:07.041Z,4.00
2018-08-14T08:50:07.004Z,4.00
2018-08-14T08:51:06.993Z,4.00
2018-08-14T08:52:06.980Z,4.00
2018-08-14T08:53:06.964Z,4.00
2018-08-14T08:54:06.951Z,4.00
2018-08-14T08:55:06.939Z,4.00
2018-08-14T08:56:07.028Z,4.00
2018-08-14T08:57:06.914Z,4.00
2018-08-14T08:58:06.922Z,4.00
2018-08-14T08:59:06.889Z,4.00
2018-08-14T09:00:06.877Z,4.00
2018-08-14T09:01:06.864Z,4.00
2018-08-14T09:02:06.852Z,4.00
2018-08-14T09:03:06.839Z,4.00
2018-08-14T09:04:06.825Z,4.00
2018-08-14T09:05:06.813Z,4.00
2018-08-14T09:06:06.801Z,4.00
2018-08-14T09:07:06.788Z,4.00
2018-08-14T09:08:06.874Z,4.00
2018-08-14T09:09:06.762Z,4.00
2018-08-14T09:10:06.751Z,4.00
2018-08-14T09:11:06.737Z,4.00
2018-08-14T09:12:06.725Z,4.00
2018-08-14T09:13:06.712Z,8.00
2018-08-14T09:14:06.699Z,8.00
2018-08-14T09:15:06.685Z,8.00
2018-08-14T09:16:06.674Z,8.00
2018-08-14T09:17:06.662Z,8.00
2018-08-14T09:18:06.689Z,8.00
2018-08-14T09:19:06.637Z,4.00
2018-08-14T09:20:06.622Z,8.00
2018-08-14T09:21:06.610Z,8.00
2018-08-14T09:22:06.597Z,8.00
2018-08-14T09:23:06.585Z,8.00
2018-08-14T09:24:06.577Z,8.00
2018-08-14T09:25:06.559Z,8.00
2018-08-14T09:26:06.547Z,8.00
2018-08-14T09:27:06.534Z,12.00
2018-08-14T09:28:06.525Z,8.00
2018-08-14T09:29:06.510Z,12.00
2018-08-14T09:30:06.533Z,12.00
2018-08-14T09:31:06.482Z,8.00
2018-08-14T09:32:06.571Z,8.00
2018-08-14T09:33:06.455Z,12.00
2018-08-14T09:34:06.446Z,12.00
2018-08-14T09:35:06.431Z,16.00
2018-08-14T09:36:06.420Z,12.00
2018-08-14T09:37:06.405Z,16.00
2018-08-14T09:38:06.394Z,16.00
2018-08-14T09:39:06.380Z,20.00
2018-08-14T09:40:06.368Z,20.00
2018-08-14T09:41:06.353Z,20.00
2018-08-14T09:42:06.341Z,28.00
2018-08-14T09:43:06.329Z,28.00
2018-08-14T09:44:06.317Z,28.00
2018-08-14T09:45:06.302Z,28.00
2018-08-14T09:46:06.289Z,36.00
2018-08-14T09:47:06.323Z,36.00
2018-08-14T09:48:06.264Z,40.00
2018-08-14T09:49:06.251Z,40.00
2018-08-14T09:50:06.338Z,40.00
2018-08-14T09:51:06.226Z,48.00
2018-08-14T09:52:06.213Z,48.00
2018-08-14T09:53:06.199Z,48.00
2018-08-14T09:54:06.185Z,52.00
2018-08-14T09:55:06.174Z,56.00
2018-08-14T09:56:06.162Z,64.00
2018-08-14T09:57:06.147Z,64.00
2018-08-14T09:58:06.138Z,68.00
2018-08-14T09:59:06.127Z,76.00
2018-08-14T10:00:06.109Z,84.00
2018-08-14T10:01:06.097Z,84.00
2018-08-14T10:02:06.084Z,88.00
2018-08-14T10:03:06.075Z,100.00
2018-08-14T10:04:06.058Z,100.00
2018-08-14T10:05:06.046Z,108.00
2018-08-14T10:06:06.033Z,108.00
2018-08-14T10:07:06.021Z,112.00
2018-08-14T10:08:06.007Z,108.00
2018-08-14T10:09:05.996Z,112.00
2018-08-14T10:10:05.981Z,120.00
2018-08-14T10:11:05.968Z,120.00
2018-08-14T10:12:05.956Z,128.00
2018-08-14T10:13:05.943Z,140.00
2018-08-14T10:14:05.930Z,144.00
2018-08-14T10:15:05.919Z,152.00
2018-08-14T10:16:05.904Z,152.00
2018-08-14T10:17:05.894Z,160.00
2018-08-14T10:18:05.879Z,160.00
2018-08-14T10:19:05.866Z,176.00
2018-08-14T10:20:06.005Z,188.00
2018-08-14T10:21:05.839Z,176.00
2018-08-14T10:22:05.829Z,180.00
2018-08-14T10:23:05.816Z,180.00
2018-08-14T10:24:05.802Z,200.00
2018-08-14T10:25:05.789Z,188.00
2018-08-14T10:26:05.777Z,176.00
2018-08-14T10:27:05.764Z,188.00
2018-08-14T10:28:05.757Z,200.00
2018-08-14T10:29:05.739Z,212.00
2018-08-14T10:30:05.726Z,216.00
2018-08-14T10:31:05.714Z,228.00
2018-08-14T10:32:05.702Z,236.00
2018-08-14T10:33:05.688Z,232.00
2018-08-14T10:34:05.677Z,228.00
2018-08-14T10:35:05.664Z,240.00
2018-08-14T10:36:05.651Z,236.00
2018-08-14T10:37:05.638Z,236.00
2018-08-14T10:38:05.627Z,252.00
2018-08-14T10:39:05.614Z,260.00
2018-08-14T10:40:05.656Z,268.00
2018-08-14T10:41:05.589Z,276.00
2018-08-14T10:42:05.578Z,280.00
2018-08-14T10:43:05.565Z,296.00
2018-08-14T10:44:05.553Z,288.00
2018-08-14T10:45:05.540Z,280.00
2018-08-14T10:46:05.593Z,284.00
2018-08-14T10:47:05.516Z,288.00
2018-08-14T10:48:05.504Z,308.00
2018-08-14T10:49:05.490Z,308.00
2018-08-14T10:50:05.679Z,312.00
2018-08-14T10:51:05.465Z,316.00
2018-08-14T10:52:05.454Z,316.00
2018-08-14T10:53:05.440Z,328.00
2018-08-14T10:54:05.428Z,340.00
2018-08-14T10:55:05.417Z,352.00
2018-08-14T10:56:05.405Z,356.00
2018-08-14T10:57:05.391Z,364.00
2018-08-14T10:58:05.392Z,388.00
2018-08-14T10:59:05.366Z,380.00
2018-08-14T11:00:05.355Z,372.00
2018-08-14T11:01:05.343Z,364.00
2018-08-14T11:02:05.430Z,364.00
2018-08-14T11:03:05.320Z,368.00
2018-08-14T11:04:05.307Z,360.00
2018-08-14T11:05:05.295Z,360.00
2018-08-14T11:06:05.282Z,368.00
2018-08-14T11:07:05.270Z,360.00
2018-08-14T11:08:05.258Z,368.00
2018-08-14T11:09:05.244Z,376.00
2018-08-14T11:10:05.235Z,368.00
2018-08-14T11:11:05.220Z,368.00
2018-08-14T11:12:05.209Z,360.00
2018-08-14T11:13:05.199Z,348.00
2018-08-14T11:14:05.186Z,348.00
2018-08-14T11:15:05.173Z,332.00
2018-08-14T11:16:05.162Z,316.00
2018-08-14T11:17:05.149Z,296.00
2018-08-14T11:18:05.138Z,284.00
2018-08-14T11:19:05.125Z,280.00
2018-08-14T11:20:05.363Z,284.00
2018-08-14T11:21:05.100Z,280.00
2018-08-14T11:22:05.088Z,288.00
2018-08-14T11:23:05.076Z,296.00
2018-08-14T11:24:05.071Z,296.00
2018-08-14T11:25:05.050Z,300.00
2018-08-14T11:26:05.040Z,308.00
2018-08-14T11:27:05.029Z,304.00
2018-08-14T11:28:05.013Z,304.00
2018-08-14T11:29:05.001Z,308.00
2018-08-14T11:30:04.988Z,304.00
2018-08-14T11:31:04.979Z,308.00
2018-08-14T11:32:04.964Z,316.00
2018-08-14T11:33:04.951Z,320.00
2018-08-14T11:34:04.940Z,324.00
2018-08-14T11:35:04.928Z,328.00
2018-08-14T11:36:04.916Z,340.00
2018-08-14T11:37:04.901Z,360.00
2018-08-14T11:38:04.890Z,420.00
2018-08-14T11:39:04.879Z,512.00
2018-08-14T11:40:04.866Z,632.00
2018-08-14T11:41:04.854Z,836.00
2018-08-14T11:42:04.840Z,1064.00
2018-08-14T11:43:04.828Z,1304.00
2018-08-14T11:44:04.817Z,1648.00
2018-08-14T11:45:04.805Z,1852.00
2018-08-14T11:46:04.795Z,1928.00
2018-08-14T11:47:04.780Z,1980.00
2018-08-14T11:48:04.769Z,2020.00
2018-08-14T11:49:04.756Z,2004.00
2018-08-14T11:50:04.795Z,2004.00
2018-08-14T11:51:04.734Z,2004.00
2018-08-14T11:52:04.723Z,2028.00
2018-08-14T11:53:04.711Z,2028.00
2018-08-14T11:54:04.700Z,2056.00
2018-08-14T11:55:04.738Z,2044.00
2018-08-14T11:56:04.677Z,2072.00
2018-08-14T11:57:04.666Z,2168.00
2018-08-14T11:58:04.655Z,2188.00
2018-08-14T11:59:04.648Z,2208.00
2018-08-14T12:00:04.634Z,2176.00
2018-08-14T12:01:04.621Z,2224.00
2018-08-14T12:02:04.632Z,2256.00
2018-08-14T12:03:04.600Z,2112.00
2018-08-14T12:04:04.603Z,2172.00
2018-08-14T12:05:04.579Z,2208.00
2018-08-14T12:06:04.569Z,2216.00
2018-08-14T12:07:04.630Z,2220.00
2018-08-14T12:08:04.548Z,2192.00
2018-08-14T12:09:04.540Z,2140.00
2018-08-14T12:10:04.528Z,2156.00
2018-08-14T12:11:04.520Z,2196.00
2018-08-14T12:12:04.508Z,2232.00
2018-08-14T12:13:04.498Z,2040.00
2018-08-14T12:14:04.486Z,2280.00
2018-08-14T12:15:04.477Z,2304.00
2018-08-14T12:16:04.468Z,2316.00
2018-08-14T12:17:04.457Z,2300.00
2018-08-14T12:18:04.448Z,2328.00
2018-08-14T12:19:04.438Z,2304.00
2018-08-14T12:20:04.429Z,2280.00
2018-08-14T12:21:04.419Z,2244.00
2018-08-14T12:22:04.413Z,2288.00
2018-08-14T12:23:04.401Z,2304.00
2018-08-14T12:24:04.392Z,2324.00
2018-08-14T12:25:04.382Z,2308.00
2018-08-14T12:26:04.373Z,2320.00
2018-08-14T12:27:04.363Z,2324.00
2018-08-14T12:28:04.355Z,2340.00
2018-08-14T12:29:04.344Z,2308.00
2018-08-14T12:30:04.336Z,2304.00
2018-08-14T12:31:04.328Z,2332.00
2018-08-14T12:32:04.317Z,2256.00
2018-08-14T12:33:04.309Z,2340.00
2018-08-14T12:34:04.301Z,2336.00
2018-08-14T12:35:04.323Z,2336.00
2018-08-14T12:36:04.283Z,2356.00
2018-08-14T12:37:04.283Z,2304.00
2018-08-14T12:38:04.274Z,2324.00
2018-08-14T12:39:04.512Z,2332.00
2018-08-14T12:40:04.258Z,2332.00
2018-08-14T12:41:04.249Z,2336.00
2018-08-14T12:42:04.241Z,2316.00
2018-08-14T12:43:04.225Z,2304.00
2018-08-14T12:44:04.366Z,2284.00
2018-08-14T12:45:04.208Z,2272.00
2018-08-14T12:46:04.199Z,2240.00
2018-08-14T12:47:04.192Z,2232.00
2018-08-14T12:48:04.183Z,2196.00
2018-08-14T12:49:04.173Z,2176.00
2018-08-14T12:50:04.170Z,2164.00
2018-08-14T12:51:04.161Z,2128.00
2018-08-14T12:52:04.153Z,2132.00
2018-08-14T12:53:04.141Z,2120.00
2018-08-14T12:54:04.136Z,2136.00
2018-08-14T12:55:04.127Z,2136.00
2018-08-14T12:56:04.120Z,2132.00
2018-08-14T12:57:04.110Z,2084.00
2018-08-14T12:58:04.104Z,2072.00
2018-08-14T12:59:04.097Z,2060.00
2018-08-14T13:00:04.088Z,2060.00
2018-08-14T13:01:04.080Z,2052.00
2018-08-14T13:02:04.173Z,2020.00