createdAt,value
2018-09-28T00:00:17.817Z,4.67
2018-09-28T00:02:46.131Z,7.00
2018-09-28T00:05:14.458Z,3.77
2018-09-28T00:07:42.464Z,6.57
2018-09-28T00:10:11.090Z,4.50
2018-09-28T00:12:39.411Z,8.27
2018-09-28T00:15:07.791Z,4.30
2018-09-28T00:17:35.504Z,3.77
2018-09-28T00:20:03.817Z,7.20
2018-09-28T00:22:32.137Z,4.57
2018-09-28T00:25:00.451Z,4.87
2018-09-28T00:27:29.334Z,5.20
2018-09-28T00:29:57.073Z,7.03
2018-09-28T00:32:25.962Z,3.30
2018-09-28T00:34:54.273Z,4.47
2018-09-28T00:37:22.602Z,4.07
2018-09-28T00:39:50.921Z,4.23
2018-09-28T00:42:19.039Z,5.90
2018-09-28T00:44:47.542Z,4.10
2018-09-28T00:47:15.857Z,7.77
2018-09-28T00:49:43.592Z,3.00
2018-09-28T00:52:12.478Z,5.27
2018-09-28T00:54:40.802Z,6.27
2018-09-28T00:57:09.105Z,3.50
2018-09-28T00:59:37.468Z,6.40
2018-09-28T01:02:05.862Z,3.50
2018-09-28T01:04:34.166Z,3.40
2018-09-28T01:07:02.583Z,4.03
2018-09-28T01:09:30.922Z,2.47
2018-09-28T01:11:58.657Z,4.00
2018-09-28T01:14:26.976Z,4.07
2018-09-28T01:16:55.288Z,4.53
2018-09-28T01:19:24.204Z,8.20
2018-09-28T01:21:52.520Z,2.57
2018-09-28T01:24:20.859Z,3.17
2018-09-28T01:26:48.603Z,3.30
2018-09-28T01:29:17.513Z,2.47
2018-09-28T01:31:45.816Z,3.27
2018-09-28T01:34:13.551Z,2.87
2018-09-28T01:36:41.862Z,4.67
2018-09-28T01:39:10.181Z,5.93
2018-09-28T01:41:39.083Z,3.07
2018-09-28T01:44:06.819Z,1.70
2018-09-28T01:46:35.707Z,1.73
2018-09-28T01:49:03.876Z,42.73
2018-09-28T01:51:32.338Z,2.77
2018-09-28T01:54:00.067Z,6.57
2018-09-28T01:56:28.957Z,8.20
2018-09-28T01:58:57.265Z,13.57
2018-09-28T02:01:25.588Z,16.40
2018-09-28T02:03:53.914Z,6.63
2018-09-28T02:06:22.247Z,5.80
2018-09-28T02:08:49.992Z,19.17
2018-09-28T02:11:18.885Z,7.00
2018-09-28T02:13:46.635Z,7.63
2018-09-28T02:16:15.537Z,6.67
2018-09-28T02:18:43.870Z,9.57
2018-09-28T02:21:11.629Z,13.70
2018-09-28T02:23:40.535Z,10.80
2018-09-28T02:26:08.283Z,11.77
2018-09-28T02:28:36.609Z,9.40
2018-09-28T02:31:04.932Z,11.87
2018-09-28T02:33:33.838Z,9.67
2018-09-28T02:36:01.580Z,12.03
2018-09-28T02:38:30.718Z,8.60
2018-09-28T02:40:58.807Z,8.17
2018-09-28T02:43:27.124Z,10.33
2018-09-28T02:45:55.450Z,10.93
2018-09-28T02:48:23.778Z,11.63
2018-09-28T02:50:51.529Z,11.87
2018-09-28T02:53:20.452Z,9.00
2018-09-28T02:55:48.178Z,12.40
2018-09-28T02:58:17.088Z,10.90
2018-09-28T03:00:45.417Z,11.10
2018-09-28T03:03:13.740Z,10.83
2018-09-28T03:05:41.492Z,11.50
2018-09-28T03:08:09.813Z,9.97
2018-09-28T03:10:38.124Z,6.63
2018-09-28T03:13:07.037Z,11.03
2018-09-28T03:15:35.352Z,9.93
2018-09-28T03:18:03.102Z,9.70
2018-09-28T03:20:31.426Z,8.27
2018-09-28T03:23:00.329Z,7.17
2018-09-28T03:25:28.636Z,6.97
2018-09-28T03:30:24.687Z,6.90
2018-09-28T03:32:53.591Z,3.63
2018-09-28T03:35:21.338Z,8.80
2018-09-28T03:37:49.669Z,7.63
2018-09-28T03:40:18.549Z,5.03
2018-09-28T03:42:46.297Z,5.63
2018-09-28T03:45:15.189Z,8.20
2018-09-28T03:47:43.503Z,5.97
2018-09-28T03:50:11.236Z,5.67
2018-09-28T03:52:40.129Z,8.80
2018-09-28T03:55:08.440Z,5.63
2018-09-28T03:57:36.185Z,8.47
2018-09-28T04:00:05.077Z,6.43
2018-09-28T04:02:33.390Z,5.43
2018-09-28T04:05:01.132Z,6.13
2018-09-28T04:07:30.025Z,5.27
2018-09-28T04:09:57.773Z,6.63
2018-09-28T04:12:26.709Z,8.83
2018-09-28T04:14:54.435Z,10.73
2018-09-28T04:17:22.727Z,5.40
2018-09-28T04:19:51.621Z,6.30
2018-09-28T04:22:19.361Z,4.80
2018-09-28T04:24:48.278Z,7.70
2018-09-28T04:27:16.597Z,5.43
2018-09-28T04:29:44.907Z,6.03
2018-09-28T04:32:12.637Z,5.87
2018-09-28T04:34:41.527Z,7.20
2018-09-28T04:37:09.263Z,6.63
2018-09-28T04:39:38.157Z,8.37
2018-09-28T04:42:06.466Z,8.20
2018-09-28T04:44:34.206Z,8.17
2018-09-28T04:47:03.129Z,6.97
2018-09-28T04:49:30.870Z,6.83
2018-09-28T04:51:59.191Z,8.93
2018-09-28T04:54:28.090Z,4.67
2018-09-28T04:56:55.818Z,6.00
2018-09-28T04:59:24.146Z,6.27
2018-09-28T05:01:53.035Z,6.70
2018-09-28T05:04:21.361Z,7.87
2018-09-28T05:06:49.696Z,8.20
2018-09-28T05:09:18.029Z,9.33
2018-09-28T05:11:46.354Z,9.47
2018-09-28T05:14:14.677Z,7.60
2018-09-28T05:16:43.000Z,8.60
2018-09-28T05:19:11.308Z,6.23
2018-09-28T05:21:39.629Z,11.90
2018-09-28T05:24:07.953Z,12.57
2018-09-28T05:26:35.709Z,11.23
2018-09-28T05:29:04.033Z,11.17
2018-09-28T05:31:33.010Z,10.40
2018-09-28T05:34:01.310Z,10.40
2018-09-28T05:36:29.623Z,9.20
2018-09-28T05:38:57.360Z,11.77
2018-09-28T05:41:25.684Z,12.90
2018-09-28T05:43:54.629Z,12.33
2018-09-28T05:46:22.933Z,9.30
2018-09-28T05:48:51.264Z,11.67
2018-09-28T05:51:19.023Z,11.23
2018-09-28T05:53:47.929Z,12.10
2018-09-28T05:56:15.661Z,9.80
2018-09-28T05:58:44.563Z,11.83
2018-09-28T06:01:14.286Z,16.20
2018-09-28T06:03:43.188Z,13.30
2018-09-28T06:06:11.506Z,13.07
2018-09-28T06:08:39.500Z,27.10
2018-09-28T06:11:08.171Z,14.23
2018-09-28T06:13:35.918Z,11.47
2018-09-28T06:16:04.818Z,11.10
2018-09-28T06:18:33.227Z,11.57
2018-09-28T06:21:01.495Z,7.10
2018-09-28T06:23:29.236Z,12.20
2018-09-28T06:25:57.602Z,11.03
2018-09-28T06:28:25.897Z,9.40
2018-09-28T06:30:54.811Z,14.70
2018-09-28T06:33:23.122Z,11.57
2018-09-28T06:35:51.476Z,9.20
2018-09-28T06:38:19.778Z,10.60
2018-09-28T06:40:48.146Z,12.50
2018-09-28T06:43:16.429Z,13.93
2018-09-28T06:45:44.776Z,15.17
2018-09-28T06:48:12.515Z,11.73
2018-09-28T06:50:41.414Z,14.63
2018-09-28T06:53:09.177Z,8.53
2018-09-28T06:55:38.086Z,11.60
2018-09-28T06:58:06.568Z,15.00
2018-09-28T07:00:34.855Z,17.17
2018-09-28T07:03:03.173Z,8.83
2018-09-28T07:05:30.919Z,16.97
2018-09-28T07:07:59.241Z,11.70
2018-09-28T07:10:27.553Z,9.63
2018-09-28T07:12:55.890Z,12.03
2018-09-28T07:15:24.794Z,13.63
2018-09-28T07:17:52.573Z,10.50
2018-09-28T07:20:21.451Z,11.77
2018-09-28T07:22:49.192Z,12.43
2018-09-28T07:25:18.191Z,13.63
2018-09-28T07:27:46.417Z,10.00
2018-09-28T07:30:14.773Z,10.13
2018-09-28T07:32:42.503Z,9.87
2018-09-28T07:35:10.818Z,11.70
2018-09-28T07:37:39.722Z,12.07
2018-09-28T07:40:08.046Z,11.17
2018-09-28T07:42:36.378Z,10.63
2018-09-28T07:45:04.689Z,12.83
2018-09-28T07:47:32.492Z,10.63
2018-09-28T07:50:01.399Z,11.23
2018-09-28T07:52:29.716Z,8.77
2018-09-28T07:54:57.464Z,10.90
2018-09-28T07:57:26.368Z,11.37
2018-09-28T07:59:54.679Z,13.57
2018-09-28T08:02:23.003Z,11.13
2018-09-28T08:04:51.338Z,8.40
2018-09-28T08:07:19.638Z,6.47
2018-09-28T08:09:47.986Z,8.97
2018-09-28T08:12:16.310Z,13.93
2018-09-28T08:14:44.629Z,9.57
2018-09-28T08:17:12.945Z,6.93
2018-09-28T08:19:41.275Z,13.57
2018-09-28T08:22:09.020Z,10.83
2018-09-28T08:24:37.967Z,8.63
2018-09-28T08:27:05.666Z,8.20
2018-09-28T08:29:34.564Z,9.83
2018-09-28T08:32:02.911Z,12.63
2018-09-28T08:34:31.241Z,6.23
2018-09-28T08:36:58.985Z,10.30
2018-09-28T08:39:27.893Z,6.60
2018-09-28T08:41:55.677Z,7.93
2018-09-28T08:44:24.534Z,11.90
2018-09-28T08:46:52.849Z,7.00
2018-09-28T08:49:21.257Z,5.37
2018-09-28T08:51:49.767Z,4.83
2018-09-28T08:54:18.357Z,8.80
2018-09-28T08:56:46.746Z,9.17
2018-09-28T08:59:15.075Z,10.97
2018-09-28T09:01:43.406Z,12.83
2018-09-28T09:04:11.719Z,10.20
2018-09-28T09:06:40.043Z,8.50
2018-09-28T09:09:08.367Z,6.53
2018-09-28T09:11:36.105Z,7.60
2018-09-28T09:14:04.415Z,7.77
2018-09-28T09:16:32.737Z,7.90
2018-09-28T09:19:01.652Z,4.80
2018-09-28T09:21:29.980Z,5.30
2018-09-28T09:23:57.777Z,5.13
2018-09-28T09:26:26.637Z,7.50
2018-09-28T09:28:54.941Z,5.07
2018-09-28T09:31:22.683Z,5.53
2018-09-28T09:33:51.596Z,6.87
2018-09-28T09:36:19.917Z,5.37
2018-09-28T09:38:47.676Z,3.73
2018-09-28T09:41:16.795Z,6.07
2018-09-28T09:43:44.314Z,5.67
2018-09-28T09:46:13.216Z,4.83
2018-09-28T09:48:40.956Z,5.43
2018-09-28T09:51:09.274Z,6.03
2018-09-28T09:53:38.652Z,7.00
2018-09-28T09:56:06.980Z,5.57
2018-09-28T09:58:35.295Z,7.40
2018-09-28T10:01:03.619Z,3.67
2018-09-28T10:03:31.953Z,7.93
2018-09-28T10:05:59.723Z,9.50
2018-09-28T10:08:28.625Z,9.57
2018-09-28T10:10:56.373Z,6.03
2018-09-28T10:13:24.748Z,10.90
2018-09-28T10:15:53.651Z,11.80
2018-09-28T10:18:21.965Z,4.47
2018-09-28T10:20:49.702Z,4.70
2018-09-28T10:23:18.028Z,6.23
2018-09-28T10:25:47.083Z,9.10
2018-09-28T10:28:15.446Z,4.03
2018-09-28T10:30:43.129Z,6.90
2018-09-28T10:33:12.032Z,8.03
2018-09-28T10:35:40.348Z,6.37
2018-09-28T10:38:08.708Z,5.90
2018-09-28T10:40:37.147Z,5.90
2018-09-28T10:43:04.802Z,3.67
2018-09-28T10:45:33.137Z,7.07
2018-09-28T10:48:02.047Z,5.80
2018-09-28T10:50:29.890Z,5.37
2018-09-28T10:52:58.141Z,6.47
2018-09-28T10:55:26.994Z,7.30
2018-09-28T10:57:54.736Z,5.30
2018-09-28T11:00:23.677Z,3.77
2018-09-28T11:02:51.960Z,3.70
2018-09-28T11:05:20.280Z,4.97
2018-09-28T11:07:48.615Z,4.17
2018-09-28T11:10:16.373Z,5.77
2018-09-28T11:12:45.250Z,4.67
2018-09-28T11:15:13.016Z,2.53
2018-09-28T11:17:41.347Z,3.67
2018-09-28T11:20:10.240Z,4.20
2018-09-28T11:22:38.553Z,4.87
2018-09-28T11:25:06.304Z,4.03
2018-09-28T11:27:34.681Z,10.50
2018-09-28T11:30:03.512Z,4.97
2018-09-28T11:32:31.825Z,5.53
2018-09-28T11:35:00.161Z,6.33
2018-09-28T11:37:28.547Z,4.67
2018-09-28T11:39:56.860Z,3.17
2018-09-28T11:42:24.595Z,6.50
2018-09-28T11:44:53.720Z,7.03
2018-09-28T11:47:21.237Z,5.27
2018-09-28T11:49:50.148Z,3.77
2018-09-28T11:52:17.889Z,3.63
2018-09-28T11:54:46.789Z,3.40
2018-09-28T11:57:15.122Z,2.93
2018-09-28T11:59:42.846Z,3.57
2018-09-28T12:02:11.755Z,5.60
2018-09-28T12:04:40.074Z,4.37
2018-09-28T12:07:08.480Z,2.73
2018-09-28T12:09:36.755Z,3.07
2018-09-28T12:12:05.062Z,5.43
2018-09-28T12:14:32.899Z,2.07
2018-09-28T12:17:01.227Z,4.77
2018-09-28T12:19:29.551Z,3.20
2018-09-28T12:21:58.462Z,8.57
2018-09-28T12:24:26.210Z,5.70
2018-09-28T12:26:54.518Z,3.87
2018-09-28T12:29:23.445Z,2.77
2018-09-28T12:31:51.775Z,3.27
2018-09-28T12:34:20.103Z,5.70
2018-09-28T12:36:47.848Z,3.97
2018-09-28T12:39:16.310Z,7.73
2018-09-28T12:41:45.087Z,7.17
2018-09-28T12:44:12.878Z,6.93
2018-09-28T12:46:41.176Z,8.93
2018-09-28T12:49:10.076Z,6.17
2018-09-28T12:51:38.434Z,9.73
2018-09-28T12:54:06.765Z,10.47
2018-09-28T12:56:34.536Z,4.03
2018-09-28T12:59:02.841Z,5.40
2018-09-28T13:01:31.161Z,4.90
2018-09-28T13:04:00.076Z,7.80
2018-09-28T13:06:28.467Z,7.67
2018-09-28T13:08:56.167Z,6.73
2018-09-28T13:11:25.056Z,4.70
2018-09-28T13:13:53.375Z,6.07
2018-09-28T13:16:21.933Z,7.03
2018-09-28T13:18:50.372Z,6.03
2018-09-28T13:21:18.009Z,3.60
2018-09-28T13:23:46.910Z,4.73
2018-09-28T13:26:18.615Z,3.80
2018-09-28T13:28:46.927Z,4.40
2018-09-28T13:31:15.465Z,4.13
2018-09-28T13:33:43.549Z,5.43
2018-09-28T13:36:11.319Z,4.70
2018-09-28T13:38:40.295Z,5.37
2018-09-28T13:41:07.953Z,4.70
2018-09-28T13:43:36.269Z,9.67
2018-09-28T13:46:05.202Z,7.97
2018-09-28T13:48:32.908Z,2.73
2018-09-28T13:51:01.812Z,5.00
2018-09-28T13:53:30.141Z,2.80
2018-09-28T13:55:58.455Z,4.30
2018-09-28T13:58:26.826Z,7.67
2018-09-28T14:00:54.508Z,6.57
2018-09-28T14:03:22.818Z,3.27
2018-09-28T14:05:51.725Z,9.50
2018-09-28T14:08:20.082Z,3.30
2018-09-28T14:10:48.432Z,6.83
2018-09-28T14:13:16.109Z,5.53
2018-09-28T14:15:45.013Z,6.13
2018-09-28T14:18:13.333Z,6.17
2018-09-28T14:20:41.677Z,10.37
2018-09-28T14:23:09.974Z,6.37
2018-09-28T14:25:38.285Z,5.70
2018-09-28T14:28:06.786Z,5.30
2018-09-28T14:30:34.919Z,7.53
2018-09-28T14:33:02.661Z,6.70
2018-09-28T14:35:30.993Z,8.83
2018-09-28T14:37:59.945Z,5.40
2018-09-28T14:40:28.342Z,6.50
2018-09-28T14:42:56.658Z,7.43
2018-09-28T14:45:24.997Z,6.43
2018-09-28T14:47:53.320Z,6.03
2018-09-28T14:50:21.695Z,3.03
2018-09-28T14:52:50.024Z,7.60
2018-09-28T14:55:18.288Z,9.27
2018-09-28T14:57:46.622Z,4.83
2018-09-28T15:00:14.424Z,4.87
2018-09-28T15:02:43.297Z,3.23
2018-09-28T15:05:11.607Z,4.13
2018-09-28T15:07:39.402Z,3.53
2018-09-28T15:10:08.280Z,3.57
2018-09-28T15:12:36.624Z,6.97
2018-09-28T15:15:04.898Z,2.27
2018-09-28T15:17:32.641Z,4.77
2018-09-28T15:20:00.959Z,6.07
2018-09-28T15:22:29.857Z,3.53
2018-09-28T15:24:58.199Z,4.50
2018-09-28T15:27:26.551Z,2.93
2018-09-28T15:29:54.882Z,2.30
2018-09-28T15:32:22.650Z,3.17
2018-09-28T15:34:51.553Z,3.60
2018-09-28T15:37:19.885Z,3.40
2018-09-28T15:39:47.632Z,6.40
2018-09-28T15:42:16.529Z,3.70
2018-09-28T15:44:44.893Z,4.33
2018-09-28T15:47:13.228Z,7.60
2018-09-28T15:49:41.550Z,7.60
2018-09-28T15:52:09.294Z,6.67
2018-09-28T15:54:37.635Z,6.60
2018-09-28T15:57:06.542Z,4.80
2018-09-28T15:59:34.874Z,4.93
2018-09-28T16:02:03.297Z,5.80
2018-09-28T16:04:31.388Z,6.03
2018-09-28T16:06:59.838Z,5.77
2018-09-28T16:09:28.155Z,8.80
2018-09-28T16:11:56.530Z,8.73
2018-09-28T16:14:24.806Z,6.60
2018-09-28T16:16:53.740Z,3.83
2018-09-28T16:19:21.461Z,4.83
2018-09-28T16:21:49.818Z,7.47
2018-09-28T16:24:18.137Z,5.47
2018-09-28T16:26:45.887Z,5.17
2018-09-28T16:29:14.806Z,5.73
2018-09-28T16:31:43.143Z,5.73
2018-09-28T16:34:10.950Z,6.37
2018-09-28T16:36:39.262Z,4.00
2018-09-28T16:39:07.561Z,6.93
2018-09-28T16:41:36.475Z,7.23
2018-09-28T16:44:04.809Z,7.27
2018-09-28T16:46:32.598Z,8.87
2018-09-28T16:49:01.862Z,7.73
2018-09-28T16:51:29.638Z,11.57
2018-09-28T16:53:58.553Z,9.13
2018-09-28T16:56:26.915Z,16.97
2018-09-28T16:58:55.258Z,12.57
2018-09-28T17:01:23.017Z,28.87
2018-09-28T17:03:52.219Z,29.60
2018-09-28T17:06:20.552Z,106.23
2018-09-28T17:08:48.372Z,18.97
2018-09-28T17:11:17.238Z,11.67
2018-09-28T17:13:45.798Z,13.37
2018-09-28T17:16:13.901Z,32.87
2018-09-28T17:18:42.234Z,20.07
2018-09-28T17:21:10.963Z,18.93
2018-09-28T17:23:39.301Z,24.63
2018-09-28T17:26:07.636Z,31.33
2018-09-28T17:28:36.036Z,23.83
2018-09-28T17:31:04.319Z,22.63
2018-09-28T17:33:32.661Z,25.93
2018-09-28T17:36:01.515Z,25.83
2018-09-28T17:38:29.561Z,43.27
2018-09-28T17:40:57.904Z,47.13
2018-09-28T17:43:25.661Z,45.83
2018-09-28T17:45:54.602Z,56.67
2018-09-28T17:48:23.964Z,134.47
2018-09-28T17:50:51.490Z,35.77
2018-09-28T17:53:20.435Z,23.47
2018-09-28T17:55:48.782Z,20.97
2018-09-28T17:58:16.510Z,22.07
2018-09-28T18:00:45.423Z,25.67
2018-09-28T18:03:13.775Z,27.90
2018-09-28T18:05:42.127Z,26.30
2018-09-28T18:08:09.926Z,40.73
2018-09-28T18:10:38.258Z,38.90
2018-09-28T18:13:06.607Z,34.40
2018-09-28T18:15:34.944Z,27.97
2018-09-28T18:18:03.891Z,31.57
2018-09-28T18:20:32.248Z,38.67
2018-09-28T18:23:00.591Z,31.13
2018-09-28T18:25:28.374Z,36.67
2018-09-28T18:27:57.286Z,44.77
2018-09-28T18:30:25.643Z,45.30
2018-09-28T18:32:53.973Z,34.50
2018-09-28T18:35:21.728Z,32.77
2018-09-28T18:37:50.057Z,31.67
2018-09-28T18:40:18.974Z,25.00
2018-09-28T18:42:47.304Z,24.70
2018-09-28T18:45:15.096Z,21.87
2018-09-28T18:47:44.035Z,26.57
2018-09-28T18:50:12.557Z,27.70
2018-09-28T18:52:40.626Z,28.93
2018-09-28T18:55:09.536Z,27.93
2018-09-28T18:57:37.515Z,31.33
2018-09-28T19:00:06.214Z,30.30
2018-09-28T19:02:33.985Z,26.30
2018-09-28T19:05:02.325Z,25.10
2018-09-28T19:07:30.659Z,26.70
2018-09-28T19:09:58.994Z,27.57
2018-09-28T19:12:27.963Z,27.37
2018-09-28T19:14:56.275Z,28.43
2018-09-28T19:17:24.607Z,26.07
2018-09-28T19:19:52.979Z,31.33
2018-09-28T19:22:21.326Z,28.73
2018-09-28T19:24:49.694Z,29.23
2018-09-28T19:27:18.033Z,29.13
2018-09-28T19:29:46.372Z,29.07
2018-09-28T19:32:14.123Z,28.80
2018-09-28T19:34:43.047Z,30.60
2018-09-28T19:37:10.861Z,33.50
2018-09-28T19:39:39.737Z,28.40
2018-09-28T19:42:08.289Z,29.43
2018-09-28T19:44:36.620Z,29.83
2018-09-28T19:47:04.731Z,30.00
2018-09-28T19:49:33.278Z,30.73
2018-09-28T19:52:01.046Z,33.93
2018-09-28T19:54:29.968Z,32.47
2018-09-28T19:56:58.318Z,34.77
2018-09-28T19:59:26.631Z,29.60
2018-09-28T20:01:54.959Z,40.70
2018-09-28T20:04:23.325Z,38.67
2018-09-28T20:06:51.086Z,35.97
2018-09-28T20:09:19.995Z,49.43
2018-09-28T20:11:48.329Z,38.17
2018-09-28T20:14:16.827Z,33.70
2018-09-28T20:16:45.173Z,35.03
2018-09-28T20:19:13.515Z,41.37
2018-09-28T20:21:41.958Z,41.07
2018-09-28T20:24:10.294Z,34.73
2018-09-28T20:26:38.593Z,35.27
2018-09-28T20:29:06.968Z,33.70
2018-09-28T20:31:35.315Z,28.87
2018-09-28T20:34:03.068Z,31.60
2018-09-28T20:36:31.390Z,31.53
2018-09-28T20:39:00.347Z,29.53
2018-09-28T20:41:28.675Z,26.33
2018-09-28T20:43:57.003Z,37.47
2018-09-28T20:46:25.347Z,60.50
2018-09-28T20:48:53.695Z,26.70
2018-09-28T20:51:22.002Z,28.10
2018-09-28T20:53:50.396Z,26.60
2018-09-28T20:56:18.751Z,27.47
2018-09-28T20:58:47.089Z,29.53
2018-09-28T21:01:14.825Z,28.83
2018-09-28T21:03:43.146Z,25.77
2018-09-28T21:06:12.058Z,26.50
2018-09-28T21:08:39.789Z,23.93
2018-09-28T21:11:08.109Z,26.57
2018-09-28T21:13:37.069Z,28.23
2018-09-28T21:16:05.338Z,24.63
2018-09-28T21:18:33.085Z,23.83
2018-09-28T21:21:01.415Z,26.63
2018-09-28T21:23:29.745Z,27.20
2018-09-28T21:25:58.653Z,29.60
2018-09-28T21:28:26.983Z,25.90
2018-09-28T21:30:54.738Z,26.73
2018-09-28T21:33:23.072Z,28.00
2018-09-28T21:35:51.392Z,23.83
2018-09-28T21:38:20.291Z,21.23
2018-09-28T21:40:48.611Z,24.17
2018-09-28T21:43:16.949Z,23.63
2018-09-28T21:45:45.264Z,32.60
2018-09-28T21:48:13.004Z,30.87
2018-09-28T21:50:41.922Z,45.17
2018-09-28T21:53:10.267Z,44.80
2018-09-28T21:55:38.592Z,43.60
2018-09-28T21:58:06.938Z,39.77
2018-09-28T22:00:35.262Z,36.37
2018-09-28T22:03:03.575Z,34.23
2018-09-28T22:05:31.894Z,30.13
2018-09-28T22:08:00.217Z,39.33
2018-09-28T22:10:28.544Z,41.43
2018-09-28T22:12:56.284Z,31.57
2018-09-28T22:15:25.199Z,30.40
2018-09-28T22:17:53.518Z,31.60
2018-09-28T22:20:21.685Z,32.80
2018-09-28T22:22:49.587Z,26.67
2018-09-28T22:25:18.488Z,29.03
2018-09-28T22:27:46.808Z,28.43
2018-09-28T22:30:15.126Z,25.20
2018-09-28T22:32:43.450Z,22.70
2018-09-28T22:35:11.777Z,22.63
2018-09-28T22:37:40.101Z,20.73
2018-09-28T22:40:08.424Z,20.27
2018-09-28T22:42:36.171Z,21.23
2018-09-28T22:45:05.076Z,20.23
2018-09-28T22:47:32.823Z,19.17
2018-09-28T22:50:01.723Z,19.60
2018-09-28T22:52:30.037Z,19.87
2018-09-28T22:54:58.364Z,18.07
2018-09-28T22:57:26.695Z,17.67
2018-09-28T22:59:55.016Z,17.13
2018-09-28T23:02:23.362Z,18.40
2018-09-28T23:04:51.692Z,17.50
2018-09-28T23:07:20.011Z,20.03
2018-09-28T23:09:48.591Z,17.23
2018-09-28T23:12:16.908Z,16.27
2018-09-28T23:14:45.245Z,16.50
2018-09-28T23:17:12.988Z,17.07
2018-09-28T23:19:41.316Z,16.83
2018-09-28T23:22:09.645Z,18.77
2018-09-28T23:24:37.960Z,17.40
2018-09-28T23:27:06.875Z,16.17
2018-09-28T23:29:35.192Z,14.30
2018-09-28T23:32:02.926Z,15.57
2018-09-28T23:34:31.822Z,14.60
2018-09-28T23:37:00.140Z,13.17
2018-09-28T23:39:28.452Z,14.37
2018-09-28T23:41:56.181Z,13.27
2018-09-28T23:44:24.516Z,14.27
2018-09-28T23:46:53.419Z,12.93
2018-09-28T23:49:21.197Z,13.40
2018-09-28T23:51:49.515Z,11.93
2018-09-28T23:54:17.838Z,11.07
2018-09-28T23:56:46.735Z,11.47
2018-09-28T23:59:14.694Z,11.57
