createdAt,value
2017-06-08T00:02:23.250Z,12.70
2017-06-08T00:04:51.677Z,12.70
2017-06-08T00:07:19.996Z,12.80
2017-06-08T00:09:48.332Z,12.80
2017-06-08T00:12:16.666Z,12.70
2017-06-08T00:14:45.003Z,12.70
2017-06-08T00:17:13.486Z,12.80
2017-06-08T00:19:41.786Z,12.70
2017-06-08T00:22:10.112Z,12.70
2017-06-08T00:24:38.451Z,12.80
2017-06-08T00:27:06.769Z,12.80
2017-06-08T00:29:35.081Z,12.90
2017-06-08T00:32:03.403Z,12.90
2017-06-08T00:34:31.742Z,12.80
2017-06-08T00:37:00.048Z,12.80
2017-06-08T00:39:28.488Z,12.90
2017-06-08T00:41:56.817Z,12.90
2017-06-08T00:44:25.141Z,12.80
2017-06-08T00:46:54.421Z,12.80
2017-06-08T00:49:22.732Z,12.90
2017-06-08T00:51:51.061Z,12.90
2017-06-08T00:54:19.336Z,12.80
2017-06-08T00:56:47.640Z,12.80
2017-06-08T00:59:15.964Z,12.80
2017-06-08T01:01:44.358Z,12.80
2017-06-08T01:04:12.694Z,12.90
2017-06-08T01:06:41.010Z,12.80
2017-06-08T01:09:09.357Z,12.70
2017-06-08T01:11:37.670Z,12.80
2017-06-08T01:14:06.089Z,12.80
2017-06-08T01:16:34.389Z,12.90
2017-06-08T01:19:02.736Z,12.90
2017-06-08T01:21:31.081Z,12.80
2017-06-08T01:23:59.393Z,12.80
2017-06-08T01:26:27.723Z,12.70
2017-06-08T01:28:56.081Z,12.70
2017-06-08T01:31:24.418Z,12.70
2017-06-08T01:33:52.728Z,12.80
2017-06-08T01:36:21.071Z,12.80
2017-06-08T01:38:49.476Z,12.80
2017-06-08T01:41:17.785Z,12.80
2017-06-08T01:43:46.112Z,12.70
2017-06-08T01:46:14.433Z,12.70
2017-06-08T01:48:42.753Z,12.70
2017-06-08T01:51:11.093Z,12.70
2017-06-08T01:53:39.415Z,12.70
2017-06-08T01:56:07.747Z,12.60
2017-06-08T01:58:36.065Z,12.60
2017-06-08T02:01:04.400Z,12.60
2017-06-08T02:03:32.778Z,12.60
2017-06-08T02:06:01.129Z,12.60
2017-06-08T02:08:29.440Z,12.60
2017-06-08T02:10:57.752Z,12.60
2017-06-08T02:13:26.124Z,12.50
2017-06-08T02:15:54.475Z,12.50
2017-06-08T02:18:22.769Z,12.50
2017-06-08T02:20:51.135Z,12.50
2017-06-08T02:23:19.435Z,12.50
2017-06-08T02:25:47.769Z,12.50
2017-06-08T02:28:16.071Z,12.40
2017-06-08T02:30:44.405Z,12.50
2017-06-08T02:33:12.873Z,12.50
2017-06-08T02:35:41.225Z,12.40
2017-06-08T02:38:09.529Z,12.40
2017-06-08T02:40:37.944Z,12.40
2017-06-08T02:43:06.280Z,12.40
2017-06-08T02:45:34.634Z,12.50
2017-06-08T02:48:02.960Z,12.50
2017-06-08T02:50:31.277Z,12.50
2017-06-08T02:52:59.588Z,12.50
2017-06-08T02:55:27.888Z,12.40
2017-06-08T02:57:56.231Z,12.50
2017-06-08T03:00:24.661Z,12.50
2017-06-08T03:02:52.973Z,12.50
2017-06-08T03:05:21.316Z,12.60
2017-06-08T03:07:49.624Z,12.60
2017-06-08T03:10:17.969Z,12.50
2017-06-08T03:12:46.275Z,12.60
2017-06-08T03:15:14.588Z,12.60
2017-06-08T03:17:42.937Z,12.60
2017-06-08T03:20:11.277Z,12.60
2017-06-08T03:22:39.629Z,12.60
2017-06-08T03:25:07.945Z,12.60
2017-06-08T03:27:36.281Z,12.60
2017-06-08T03:30:04.617Z,12.60
2017-06-08T03:32:32.925Z,12.60
2017-06-08T03:37:35.700Z,12.70
2017-06-08T03:40:04.025Z,12.70
2017-06-08T03:42:32.420Z,12.70
2017-06-08T03:45:00.726Z,12.70
2017-06-08T03:47:29.053Z,12.70
2017-06-08T03:49:57.369Z,12.70
2017-06-08T03:52:25.695Z,12.70
2017-06-08T03:54:54.005Z,12.70
2017-06-08T03:57:22.321Z,12.70
2017-06-08T03:59:50.648Z,12.70
2017-06-08T04:02:18.983Z,12.70
2017-06-08T04:04:47.278Z,12.70
2017-06-08T04:07:15.602Z,12.70
2017-06-08T04:09:43.908Z,12.70
2017-06-08T04:12:12.249Z,12.60
2017-06-08T04:14:40.576Z,12.50
2017-06-08T04:17:08.892Z,12.50
2017-06-08T04:19:37.221Z,12.40
2017-06-08T04:22:05.589Z,12.40
2017-06-08T04:24:33.975Z,12.30
2017-06-08T04:27:02.336Z,12.30
2017-06-08T04:29:30.661Z,12.30
2017-06-08T04:31:58.969Z,12.30
2017-06-08T04:34:27.305Z,12.30
2017-06-08T04:36:55.612Z,12.30
2017-06-08T04:39:24.016Z,12.20
2017-06-08T04:41:52.352Z,12.20
2017-06-08T04:44:20.676Z,12.10
2017-06-08T04:46:49.017Z,12.10
2017-06-08T04:49:17.346Z,12.10
2017-06-08T04:51:45.686Z,12.00
2017-06-08T04:54:13.979Z,12.00
2017-06-08T04:56:42.316Z,12.00
2017-06-08T04:59:10.624Z,11.90
2017-06-08T05:01:39.001Z,11.90
2017-06-08T05:04:07.332Z,11.90
2017-06-08T05:06:35.646Z,11.90
2017-06-08T05:09:03.981Z,11.90
2017-06-08T05:11:32.361Z,11.90
2017-06-08T05:14:00.714Z,12.00
2017-06-08T05:16:29.084Z,12.00
2017-06-08T05:18:57.423Z,12.00
2017-06-08T05:21:25.769Z,12.00
2017-06-08T05:23:54.117Z,12.00
2017-06-08T05:26:22.457Z,12.00
2017-06-08T05:28:50.801Z,12.00
2017-06-08T05:31:19.137Z,12.10
2017-06-08T05:33:47.448Z,12.00
2017-06-08T05:36:15.751Z,12.10
2017-06-08T05:38:44.077Z,12.10
2017-06-08T05:41:12.403Z,12.20
2017-06-08T05:43:40.709Z,12.20
2017-06-08T05:46:09.077Z,12.20
2017-06-08T05:48:37.420Z,12.20
2017-06-08T05:51:05.783Z,12.30
2017-06-08T05:53:34.123Z,12.20
2017-06-08T05:56:02.442Z,12.20
2017-06-08T05:58:30.772Z,12.20
2017-06-08T06:00:59.252Z,12.20
2017-06-08T06:03:27.572Z,12.20
2017-06-08T06:05:55.865Z,12.20
2017-06-08T06:08:24.183Z,12.20
2017-06-08T06:10:52.505Z,12.20
2017-06-08T06:13:20.825Z,12.20
2017-06-08T06:15:49.156Z,12.30
2017-06-08T06:18:17.458Z,12.30
2017-06-08T06:20:45.790Z,12.50
2017-06-08T06:23:14.126Z,12.60
2017-06-08T06:25:42.499Z,12.60
2017-06-08T06:28:10.829Z,12.60
2017-06-08T06:30:39.177Z,12.70
2017-06-08T06:33:07.524Z,12.70
2017-06-08T06:35:35.838Z,12.80
2017-06-08T06:38:04.228Z,12.70
2017-06-08T06:40:32.540Z,12.70
2017-06-08T06:43:00.963Z,12.80
2017-06-08T06:45:29.325Z,12.80
2017-06-08T06:47:57.648Z,12.80
2017-06-08T06:50:25.956Z,12.90
2017-06-08T06:52:54.279Z,12.90
2017-06-08T06:55:22.646Z,12.90
2017-06-08T06:57:51.011Z,12.90
2017-06-08T07:00:19.300Z,12.90
2017-06-08T07:02:47.977Z,13.00
2017-06-08T07:05:16.407Z,13.00
2017-06-08T07:07:44.717Z,13.10
2017-06-08T07:10:13.060Z,13.10
2017-06-08T07:12:41.378Z,13.10
2017-06-08T07:15:09.708Z,13.10
2017-06-08T07:17:38.114Z,13.10
2017-06-08T07:20:06.428Z,13.10
2017-06-08T07:22:34.757Z,13.10
2017-06-08T07:25:03.441Z,13.20
2017-06-08T07:27:31.763Z,13.30
2017-06-08T07:30:00.234Z,13.30
2017-06-08T07:32:28.587Z,13.20
2017-06-08T07:34:56.933Z,13.30
2017-06-08T07:37:25.238Z,13.20
2017-06-08T07:39:53.608Z,13.10
2017-06-08T07:42:21.971Z,13.10
2017-06-08T07:44:50.285Z,13.10
2017-06-08T07:47:18.605Z,13.10
2017-06-08T07:49:46.945Z,13.00
2017-06-08T07:52:15.249Z,12.90
2017-06-08T07:54:43.578Z,12.80
2017-06-08T07:57:11.905Z,12.70
2017-06-08T07:59:40.264Z,12.70
2017-06-08T08:02:31.140Z,12.60
2017-06-08T08:07:33.710Z,12.30
2017-06-08T08:10:02.041Z,12.20
2017-06-08T08:12:30.352Z,12.20
2017-06-08T08:14:58.684Z,12.20
2017-06-08T08:17:27.002Z,12.20
2017-06-08T08:19:55.339Z,12.30
2017-06-08T08:22:23.645Z,12.30
2017-06-08T08:24:51.978Z,12.30
2017-06-08T08:27:20.330Z,12.40
2017-06-08T08:29:48.674Z,12.30
2017-06-08T08:32:17.069Z,12.30
2017-06-08T08:34:45.377Z,12.30
2017-06-08T08:37:13.722Z,12.30
2017-06-08T08:39:42.024Z,12.50
2017-06-08T08:42:10.399Z,12.50
2017-06-08T08:44:38.734Z,12.60
2017-06-08T08:47:07.064Z,12.60
2017-06-08T08:49:35.417Z,12.60
2017-06-08T08:52:03.741Z,12.60
2017-06-08T08:54:32.046Z,12.50
2017-06-08T08:57:00.411Z,12.50
2017-06-08T08:59:28.745Z,12.60
2017-06-08T09:01:57.103Z,12.60
2017-06-08T09:04:25.443Z,12.60
2017-06-08T09:06:53.762Z,12.60
2017-06-08T09:09:22.087Z,12.60
2017-06-08T09:11:50.424Z,12.70
2017-06-08T09:14:18.745Z,12.70
2017-06-08T09:16:47.091Z,12.80
2017-06-08T09:19:15.402Z,12.70
2017-06-08T09:21:43.859Z,12.80
2017-06-08T09:24:12.177Z,12.70
2017-06-08T09:26:40.489Z,12.70
2017-06-08T09:29:08.836Z,12.80
2017-06-08T09:31:37.150Z,12.90
2017-06-08T09:34:05.482Z,12.90
2017-06-08T09:36:33.804Z,12.90
2017-06-08T09:39:02.112Z,12.90
2017-06-08T09:41:30.457Z,12.90
2017-06-08T09:43:58.791Z,13.00
2017-06-08T09:46:27.158Z,13.00
2017-06-08T09:48:55.490Z,13.10
2017-06-08T09:51:23.860Z,13.10
2017-06-08T09:53:52.189Z,13.20
2017-06-08T09:56:20.510Z,13.30
2017-06-08T09:58:48.826Z,13.30
2017-06-08T10:01:17.159Z,13.30
2017-06-08T10:03:45.478Z,13.40
2017-06-08T10:06:13.820Z,13.60
2017-06-08T10:08:42.137Z,13.80
2017-06-08T10:11:10.481Z,14.00
2017-06-08T10:13:38.796Z,14.10
2017-06-08T10:16:07.116Z,14.20
2017-06-08T10:18:35.461Z,14.20
2017-06-08T10:21:03.785Z,14.10
2017-06-08T10:23:32.222Z,14.00
2017-06-08T10:26:00.567Z,13.90
2017-06-08T10:28:28.914Z,13.90
2017-06-08T10:30:57.318Z,13.90
2017-06-08T10:33:25.665Z,13.90
2017-06-08T10:35:53.980Z,13.90
2017-06-08T10:38:22.376Z,13.90
2017-06-08T10:40:50.695Z,14.00
2017-06-08T10:43:19.032Z,14.10
2017-06-08T10:45:47.521Z,14.40
2017-06-08T10:48:15.847Z,14.60
2017-06-08T10:50:44.161Z,14.90
2017-06-08T10:53:12.500Z,15.30
2017-06-08T10:55:40.826Z,15.30
2017-06-08T10:58:09.210Z,15.30
2017-06-08T11:00:37.539Z,15.60
2017-06-08T11:03:05.982Z,15.50
2017-06-08T11:05:34.295Z,15.70
2017-06-08T11:08:02.596Z,15.80
2017-06-08T11:10:30.941Z,15.70
2017-06-08T11:12:59.285Z,15.80
2017-06-08T11:15:27.613Z,15.80
2017-06-08T11:17:55.936Z,15.80
2017-06-08T11:20:24.377Z,16.10
2017-06-08T11:22:52.760Z,16.30
2017-06-08T11:25:21.089Z,16.50
2017-06-08T11:27:49.421Z,17.00
2017-06-08T11:30:17.737Z,16.80
2017-06-08T11:32:46.037Z,17.00
2017-06-08T11:35:14.377Z,17.40
2017-06-08T11:37:42.718Z,17.30
2017-06-08T11:40:11.053Z,17.30
2017-06-08T11:42:39.385Z,17.00
2017-06-08T11:45:07.689Z,16.80
2017-06-08T11:47:36.047Z,16.90
2017-06-08T11:50:04.364Z,17.10
2017-06-08T11:52:32.689Z,17.10
2017-06-08T11:55:01.023Z,17.00
2017-06-08T11:57:29.364Z,17.00
2017-06-08T11:59:57.656Z,17.10
2017-06-08T12:02:25.987Z,17.20
2017-06-08T12:04:54.333Z,17.30
2017-06-08T12:07:22.640Z,17.20
2017-06-08T12:09:51.037Z,17.30
2017-06-08T12:12:19.334Z,17.30
2017-06-08T12:14:47.936Z,17.30
2017-06-08T12:17:16.224Z,17.30
2017-06-08T12:19:44.516Z,17.50
2017-06-08T12:22:12.861Z,17.60
2017-06-08T12:24:41.188Z,17.60
2017-06-08T12:27:09.528Z,17.80
2017-06-08T12:29:37.843Z,18.00
2017-06-08T12:32:06.177Z,17.90
2017-06-08T12:34:34.669Z,18.10
2017-06-08T12:37:03.106Z,18.10
2017-06-08T12:39:31.411Z,18.00
2017-06-08T12:41:59.861Z,17.80
2017-06-08T12:44:28.293Z,17.60
2017-06-08T12:46:56.613Z,17.30
2017-06-08T12:49:24.951Z,17.10
2017-06-08T12:51:53.294Z,16.90
2017-06-08T12:54:21.630Z,17.00
2017-06-08T12:56:50.070Z,17.00
2017-06-08T12:59:18.380Z,17.10
2017-06-08T13:01:46.727Z,17.20
2017-06-08T13:04:15.037Z,17.30
2017-06-08T13:06:43.349Z,17.30
2017-06-08T13:09:11.669Z,17.30
2017-06-08T13:11:39.981Z,17.50
2017-06-08T13:14:08.520Z,17.60
2017-06-08T13:16:36.818Z,17.90
2017-06-08T13:19:05.122Z,17.90
2017-06-08T13:21:33.440Z,17.90
2017-06-08T13:24:01.753Z,17.90
2017-06-08T13:26:30.156Z,17.90
2017-06-08T13:28:58.462Z,17.80
2017-06-08T13:31:26.781Z,17.80
2017-06-08T13:33:55.117Z,17.90
2017-06-08T13:36:23.505Z,18.10
2017-06-08T13:38:51.835Z,18.10
2017-06-08T13:41:20.217Z,18.10
2017-06-08T13:43:48.544Z,18.20
2017-06-08T13:46:16.870Z,18.20
2017-06-08T13:48:45.213Z,18.30
2017-06-08T13:51:13.514Z,18.40
2017-06-08T13:53:41.850Z,18.50
2017-06-08T13:56:10.160Z,18.70
2017-06-08T13:58:38.492Z,19.10
2017-06-08T14:01:06.860Z,19.10
2017-06-08T14:03:35.201Z,19.10
2017-06-08T14:06:03.546Z,19.30
2017-06-08T14:08:31.856Z,19.40
2017-06-08T14:11:00.183Z,19.70
2017-06-08T14:13:28.521Z,19.90
2017-06-08T14:15:56.877Z,20.10
2017-06-08T14:18:25.181Z,19.70
2017-06-08T14:20:53.484Z,19.70
2017-06-08T14:23:21.810Z,19.80
2017-06-08T14:25:50.105Z,19.80
2017-06-08T14:28:18.428Z,19.90
2017-06-08T14:30:46.724Z,20.00
2017-06-08T14:33:15.141Z,20.10
2017-06-08T14:35:43.456Z,20.20
2017-06-08T14:38:12.008Z,20.10
2017-06-08T14:40:40.387Z,20.00
2017-06-08T14:43:08.695Z,19.90
2017-06-08T14:45:37.141Z,19.70
2017-06-08T14:48:05.508Z,19.70
2017-06-08T14:50:33.821Z,20.10
2017-06-08T14:53:02.272Z,20.00
2017-06-08T14:55:30.661Z,20.10
2017-06-08T14:57:59.004Z,20.00
2017-06-08T15:00:27.939Z,20.10
2017-06-08T15:02:56.307Z,20.20
2017-06-08T15:05:24.659Z,20.20
2017-06-08T15:07:53.061Z,20.00
2017-06-08T15:10:21.401Z,20.00
2017-06-08T15:12:49.745Z,20.30
2017-06-08T15:15:18.074Z,20.20
2017-06-08T15:17:46.402Z,20.10
2017-06-08T15:20:14.701Z,20.00
2017-06-08T15:22:43.028Z,19.90
2017-06-08T15:25:11.373Z,19.90
2017-06-08T15:27:39.803Z,20.10
2017-06-08T15:30:08.149Z,20.10
2017-06-08T15:32:36.497Z,20.20
2017-06-08T15:35:05.450Z,20.20
2017-06-08T15:37:33.762Z,20.20
2017-06-08T15:40:02.482Z,20.10
2017-06-08T15:42:31.646Z,20.00
2017-06-08T15:44:59.988Z,20.00
2017-06-08T15:47:28.596Z,20.00
2017-06-08T15:49:56.916Z,20.10
2017-06-08T15:52:25.246Z,20.00
2017-06-08T15:54:53.593Z,20.20
2017-06-08T15:57:21.929Z,20.20
2017-06-08T15:59:50.280Z,20.00
2017-06-08T16:02:18.620Z,20.00
2017-06-08T16:04:47.133Z,20.10
2017-06-08T16:07:15.505Z,20.20
2017-06-08T16:09:43.865Z,20.20
2017-06-08T16:12:12.220Z,20.20
2017-06-08T16:14:40.608Z,20.20
2017-06-08T16:17:08.961Z,20.30
2017-06-08T16:19:37.302Z,20.40
2017-06-08T16:22:05.672Z,20.40
2017-06-08T16:24:34.001Z,20.30
2017-06-08T16:27:02.421Z,20.30
2017-06-08T16:29:30.784Z,20.30
2017-06-08T16:31:59.129Z,20.30
2017-06-08T16:34:27.494Z,20.40
2017-06-08T16:36:55.803Z,20.40
2017-06-08T16:39:24.294Z,20.30
2017-06-08T16:41:52.608Z,20.30
2017-06-08T16:44:21.123Z,20.40
2017-06-08T16:46:49.470Z,20.40
2017-06-08T16:49:17.837Z,20.50
2017-06-08T16:51:46.196Z,20.60
2017-06-08T16:54:15.459Z,20.70
2017-06-08T16:56:43.785Z,20.60
2017-06-08T16:59:12.097Z,20.50
2017-06-08T17:01:40.453Z,20.40
2017-06-08T17:04:08.773Z,20.40
2017-06-08T17:06:37.114Z,20.30
2017-06-08T17:09:05.450Z,20.40
2017-06-08T17:11:33.786Z,20.40
2017-06-08T17:14:02.108Z,20.50
2017-06-08T17:16:30.482Z,20.40
2017-06-08T17:18:58.797Z,20.50
2017-06-08T17:21:27.123Z,20.30
2017-06-08T17:23:55.474Z,20.30
2017-06-08T17:26:23.824Z,20.30
2017-06-08T17:28:52.159Z,20.30
2017-06-08T17:31:20.554Z,20.10
2017-06-08T17:33:48.909Z,20.10
2017-06-08T17:36:17.238Z,19.90
2017-06-08T17:38:45.570Z,19.90
2017-06-08T17:41:13.932Z,19.80
2017-06-08T17:43:42.270Z,19.90
2017-06-08T17:46:10.594Z,19.70
2017-06-08T17:48:38.938Z,19.60
2017-06-08T17:51:07.265Z,19.70
2017-06-08T17:53:35.579Z,19.80
2017-06-08T17:56:03.929Z,19.70
2017-06-08T17:58:32.334Z,19.80
2017-06-08T18:01:00.641Z,19.90
2017-06-08T18:03:28.992Z,20.20
2017-06-08T18:05:57.328Z,20.60
2017-06-08T18:08:25.654Z,20.80
2017-06-08T18:10:54.018Z,20.70
2017-06-08T18:13:22.420Z,20.70
2017-06-08T18:15:50.776Z,20.80
2017-06-08T18:18:19.127Z,20.80
2017-06-08T18:20:47.441Z,20.70
2017-06-08T18:23:15.772Z,20.60
2017-06-08T18:25:44.121Z,20.50
2017-06-08T18:28:12.492Z,20.30
2017-06-08T18:30:40.860Z,20.20
2017-06-08T18:33:09.238Z,20.00
2017-06-08T18:35:37.590Z,19.70
2017-06-08T18:38:05.910Z,19.50
2017-06-08T18:40:34.253Z,19.40
2017-06-08T18:43:02.607Z,19.30
2017-06-08T18:45:30.946Z,19.20
2017-06-08T18:47:59.292Z,19.20
2017-06-08T18:50:27.634Z,19.10
2017-06-08T18:52:56.030Z,19.00
2017-06-08T18:55:24.329Z,19.00
2017-06-08T18:57:52.679Z,18.90
2017-06-08T19:00:20.985Z,18.90
2017-06-08T19:02:49.381Z,18.80
2017-06-08T19:05:17.713Z,18.80
2017-06-08T19:07:46.054Z,18.70
2017-06-08T19:10:14.372Z,18.70
2017-06-08T19:12:42.730Z,18.60
2017-06-08T19:15:11.128Z,18.60
2017-06-08T19:17:39.481Z,18.60
2017-06-08T19:20:07.816Z,18.50
2017-06-08T19:22:36.146Z,18.50
2017-06-08T19:25:04.501Z,18.40
2017-06-08T19:27:32.828Z,18.40
2017-06-08T19:30:01.152Z,18.30
2017-06-08T19:32:29.504Z,18.20
2017-06-08T19:34:57.892Z,18.10
2017-06-08T19:37:26.283Z,18.10
2017-06-08T19:39:54.612Z,18.00
2017-06-08T19:42:22.963Z,18.00
2017-06-08T19:44:51.510Z,18.00
2017-06-08T19:47:19.847Z,17.90
2017-06-08T19:49:48.178Z,17.90
2017-06-08T19:52:16.591Z,17.90
2017-06-08T19:54:44.939Z,17.90
2017-06-08T19:57:13.374Z,17.90
2017-06-08T19:59:41.710Z,17.90
2017-06-08T20:02:10.055Z,17.80
2017-06-08T20:04:38.399Z,17.80
2017-06-08T20:07:06.726Z,17.80
2017-06-08T20:09:35.083Z,17.70
2017-06-08T20:12:03.415Z,17.70
2017-06-08T20:14:31.762Z,17.70
2017-06-08T20:17:00.085Z,17.70
2017-06-08T20:19:28.567Z,17.70
2017-06-08T20:21:56.873Z,17.70
2017-06-08T20:24:25.190Z,17.70
2017-06-08T20:26:53.541Z,17.60
2017-06-08T20:29:21.865Z,17.50
2017-06-08T20:31:50.485Z,17.40
2017-06-08T20:34:18.802Z,17.30
2017-06-08T20:36:47.118Z,17.20
2017-06-08T20:39:15.467Z,17.20
2017-06-08T20:41:43.812Z,17.10
2017-06-08T20:44:12.349Z,17.10
2017-06-08T20:46:40.678Z,17.20
2017-06-08T20:49:09.027Z,17.20
2017-06-08T20:51:37.362Z,17.20
2017-06-08T20:54:05.661Z,17.20
2017-06-08T20:56:34.004Z,17.20
2017-06-08T20:59:02.311Z,17.10
2017-06-08T21:01:30.674Z,17.10
2017-06-08T21:03:58.999Z,17.10
2017-06-08T21:06:27.939Z,17.20
2017-06-08T21:08:56.296Z,17.20
2017-06-08T21:11:24.605Z,17.00
2017-06-08T21:13:52.959Z,17.00
2017-06-08T21:16:21.289Z,17.10
2017-06-08T21:18:49.604Z,17.00
2017-06-08T21:21:17.933Z,17.00
2017-06-08T21:23:46.285Z,16.90
2017-06-08T21:26:14.616Z,16.90
2017-06-08T21:28:48.440Z,16.90
2017-06-08T21:31:16.640Z,16.90
2017-06-08T21:33:45.429Z,16.80
2017-06-08T21:36:13.726Z,16.80
2017-06-08T21:38:42.024Z,16.70
2017-06-08T21:41:10.348Z,16.70
2017-06-08T21:43:38.673Z,16.60
2017-06-08T21:46:07.141Z,16.50
2017-06-08T21:48:35.445Z,16.40
2017-06-08T21:51:03.741Z,16.30
2017-06-08T21:53:32.084Z,16.20
2017-06-08T21:56:00.394Z,16.10
2017-06-08T21:58:28.737Z,16.00
2017-06-08T22:00:57.048Z,15.90
2017-06-08T22:03:25.404Z,15.90
2017-06-08T22:05:53.746Z,15.80
2017-06-08T22:08:22.073Z,15.80
2017-06-08T22:10:50.404Z,15.60
2017-06-08T22:13:18.716Z,15.60
2017-06-08T22:15:47.126Z,15.60
2017-06-08T22:18:15.429Z,15.40
2017-06-08T22:20:43.765Z,15.40
2017-06-08T22:23:12.100Z,15.40
2017-06-08T22:25:40.413Z,15.40
2017-06-08T22:28:08.757Z,15.30
2017-06-08T22:30:37.102Z,15.20
2017-06-08T22:33:05.416Z,15.20
2017-06-08T22:35:33.745Z,15.10
2017-06-08T22:38:02.081Z,15.10
2017-06-08T22:40:30.393Z,15.10
2017-06-08T22:42:58.671Z,15.00
2017-06-08T22:45:27.964Z,15.00
2017-06-08T22:47:56.349Z,14.90
2017-06-08T22:50:24.656Z,14.90
2017-06-08T22:52:53.141Z,14.90
2017-06-08T22:55:21.437Z,14.80
2017-06-08T22:57:49.752Z,14.80
2017-06-08T23:00:18.063Z,14.80
2017-06-08T23:02:46.364Z,14.80
2017-06-08T23:05:14.683Z,14.70
2017-06-08T23:07:43.018Z,14.70
2017-06-08T23:10:11.321Z,14.70
2017-06-08T23:12:39.658Z,14.70
2017-06-08T23:15:07.968Z,14.60
2017-06-08T23:17:36.301Z,14.50
2017-06-08T23:20:04.656Z,14.40
2017-06-08T23:22:32.994Z,14.40
2017-06-08T23:25:01.329Z,14.50
2017-06-08T23:27:29.685Z,14.30
2017-06-08T23:29:58.008Z,14.30
2017-06-08T23:32:26.354Z,14.30
2017-06-08T23:34:54.681Z,14.30
2017-06-08T23:37:23.009Z,14.30
2017-06-08T23:39:51.360Z,14.30
2017-06-08T23:42:19.676Z,14.30
2017-06-08T23:44:48.006Z,14.30
2017-06-08T23:47:16.332Z,14.20
2017-06-08T23:49:44.640Z,14.20
2017-06-08T23:52:12.979Z,14.20
2017-06-08T23:54:42.065Z,14.10
2017-06-08T23:57:10.408Z,14.10
2017-06-08T23:59:38.772Z,14.10
